createdAt,value
2019-05-30T00:02:13.257Z,31.15
2019-05-30T00:05:08.273Z,31.73
2019-05-30T00:08:04.887Z,30.97
2019-05-30T00:11:00.621Z,28.98
2019-05-30T00:13:56.627Z,31.87
2019-05-30T00:16:51.601Z,28.60
2019-05-30T00:19:47.656Z,27.77
2019-05-30T00:22:43.266Z,26.55
2019-05-30T00:25:38.286Z,26.95
2019-05-30T00:28:33.811Z,25.92
2019-05-30T00:31:29.918Z,26.73
2019-05-30T00:34:24.639Z,25.08
2019-05-30T00:37:20.547Z,25.27
2019-05-30T00:40:16.484Z,25.62
2019-05-30T00:43:12.006Z,24.45
2019-05-30T00:46:06.886Z,24.23
2019-05-30T00:49:04.423Z,23.83
2019-05-30T00:52:02.653Z,23.50
2019-05-30T00:54:58.462Z,24.02
2019-05-30T00:57:53.779Z,23.62
2019-05-30T01:00:48.568Z,24.87
2019-05-30T01:03:44.381Z,25.48
2019-05-30T01:06:41.138Z,24.92
2019-05-30T01:09:38.551Z,23.32
2019-05-30T01:12:33.751Z,21.62
2019-05-30T01:15:29.499Z,23.45
2019-05-30T01:18:24.536Z,21.37
2019-05-30T01:21:21.111Z,22.40
2019-05-30T01:24:17.023Z,25.12
2019-05-30T01:27:13.218Z,25.20
2019-05-30T01:30:10.442Z,24.98
2019-05-30T01:33:08.064Z,25.62
2019-05-30T01:36:05.833Z,26.07
2019-05-30T01:39:03.818Z,28.27
2019-05-30T01:42:01.744Z,27.80
2019-05-30T01:45:00.210Z,24.50
2019-05-30T01:48:00.133Z,23.32
2019-05-30T01:51:00.319Z,22.13
2019-05-30T01:53:58.879Z,21.20
2019-05-30T01:56:54.399Z,21.87
2019-05-30T01:59:50.018Z,22.35
2019-05-30T02:02:45.813Z,23.10
2019-05-30T02:05:45.169Z,23.27
2019-05-30T02:08:40.410Z,25.17
2019-05-30T02:11:37.875Z,23.90
2019-05-30T02:14:32.426Z,22.85
2019-05-30T02:17:28.986Z,21.50
2019-05-30T02:20:24.803Z,20.97
2019-05-30T02:23:20.182Z,24.18
2019-05-30T02:26:16.358Z,22.58
2019-05-30T02:29:11.582Z,22.37
2019-05-30T02:32:09.001Z,25.08
2019-05-30T02:35:05.382Z,23.45
2019-05-30T02:38:00.930Z,22.35
2019-05-30T02:40:56.343Z,23.25
2019-05-30T02:43:52.247Z,26.07
2019-05-30T02:46:49.449Z,23.73
2019-05-30T02:49:45.562Z,22.62
2019-05-30T02:52:41.442Z,23.47
2019-05-30T02:55:36.994Z,24.15
2019-05-30T02:58:32.927Z,25.17
2019-05-30T03:01:27.920Z,23.55
2019-05-30T03:04:23.270Z,26.25
2019-05-30T03:07:20.924Z,26.17
2019-05-30T03:10:17.309Z,28.62
2019-05-30T03:13:13.193Z,30.45
2019-05-30T03:16:11.172Z,32.65
2019-05-30T03:19:08.554Z,34.08
2019-05-30T03:22:09.498Z,37.75
2019-05-30T03:25:07.965Z,39.30
2019-05-30T03:28:05.336Z,37.40
2019-05-30T03:31:09.204Z,38.30
2019-05-30T03:34:08.296Z,38.58
2019-05-30T03:37:04.926Z,37.13
2019-05-30T03:39:59.657Z,41.85
2019-05-30T03:42:55.800Z,35.03
2019-05-30T03:45:53.160Z,34.20
2019-05-30T03:48:52.097Z,36.05
2019-05-30T03:51:48.664Z,36.42
2019-05-30T03:54:44.752Z,35.55
2019-05-30T03:57:44.152Z,36.75
2019-05-30T04:00:50.919Z,32.10
2019-05-30T04:03:54.067Z,31.52
2019-05-30T04:06:54.075Z,31.87
2019-05-30T04:09:54.060Z,31.68
2019-05-30T04:13:25.134Z,34.43
2019-05-30T04:16:20.096Z,33.78
2019-05-30T04:19:17.143Z,30.77
2019-05-30T04:22:13.011Z,31.73
2019-05-30T04:25:08.603Z,29.87
2019-05-30T04:28:04.613Z,29.07
2019-05-30T04:30:59.081Z,31.10
2019-05-30T04:33:54.161Z,31.87
2019-05-30T04:36:53.159Z,31.35
2019-05-30T04:39:45.874Z,32.40
2019-05-30T04:42:44.809Z,30.88
2019-05-30T04:45:42.826Z,30.32
2019-05-30T04:48:44.101Z,29.18
2019-05-30T04:51:39.177Z,29.72
2019-05-30T04:54:33.701Z,28.52
2019-05-30T04:57:29.085Z,29.48
2019-05-30T05:00:27.028Z,28.80
2019-05-30T05:03:44.506Z,28.65
2019-05-30T05:06:21.963Z,29.45
2019-05-30T05:09:18.252Z,22.25
2019-05-30T05:12:14.099Z,22.42
2019-05-30T05:15:14.787Z,21.75
2019-05-30T05:18:12.947Z,22.35
2019-05-30T05:21:14.649Z,22.32
2019-05-30T05:24:15.428Z,23.07
2019-05-30T05:27:19.675Z,24.63
2019-05-30T05:30:20.192Z,23.40
2019-05-30T05:33:20.566Z,23.85
2019-05-30T05:36:44.816Z,22.93
2019-05-30T05:40:39.680Z,22.48
2019-05-30T05:44:43.216Z,23.87
2019-05-30T05:48:37.573Z,22.02
2019-05-30T05:51:59.755Z,21.30
2019-05-30T05:55:21.069Z,20.43
2019-05-30T05:58:26.995Z,20.97
2019-05-30T06:01:59.987Z,20.70
2019-05-30T06:05:08.431Z,17.70
2019-05-30T06:08:55.148Z,16.37
2019-05-30T06:12:01.293Z,20.25
2019-05-30T06:14:58.045Z,20.90
2019-05-30T06:18:24.210Z,17.73
2019-05-30T06:21:28.495Z,17.67
2019-05-30T06:24:23.789Z,16.62
2019-05-30T06:27:32.549Z,16.40
2019-05-30T06:30:33.595Z,16.90
2019-05-30T06:33:29.238Z,17.82
2019-05-30T06:36:44.622Z,21.15
2019-05-30T06:40:08.612Z,16.00
2019-05-30T06:43:10.977Z,16.45
2019-05-30T06:46:20.073Z,14.95
2019-05-30T06:52:29.359Z,14.45
2019-05-30T06:55:25.231Z,15.88
2019-05-30T06:58:39.185Z,16.75
2019-05-30T07:01:21.831Z,16.35
2019-05-30T07:04:17.231Z,14.55
2019-05-30T07:07:17.464Z,15.72
2019-05-30T07:10:14.299Z,16.32
2019-05-30T07:13:13.180Z,15.80
2019-05-30T07:16:09.026Z,16.10
2019-05-30T07:19:06.401Z,15.70
2019-05-30T07:22:01.261Z,15.30
2019-05-30T07:24:58.230Z,15.78
2019-05-30T07:27:55.778Z,15.60
2019-05-30T07:30:52.724Z,17.62
2019-05-30T07:33:48.826Z,16.75
2019-05-30T07:36:44.995Z,15.23
2019-05-30T07:39:42.297Z,15.60
2019-05-30T07:42:44.697Z,15.38
2019-05-30T07:45:52.833Z,15.58
2019-05-30T07:48:43.273Z,15.55
2019-05-30T07:51:39.809Z,15.25
2019-05-30T07:54:37.054Z,15.93
2019-05-30T07:57:39.227Z,15.50
2019-05-30T08:00:35.485Z,15.45
2019-05-30T08:03:33.015Z,15.38
2019-05-30T08:06:29.893Z,15.78
2019-05-30T08:09:29.248Z,15.68
2019-05-30T08:12:27.938Z,15.88
2019-05-30T08:15:27.269Z,15.28
2019-05-30T08:18:24.624Z,15.43
2019-05-30T08:21:23.520Z,15.63
2019-05-30T08:24:22.387Z,14.85
2019-05-30T08:27:19.605Z,16.20
2019-05-30T08:30:16.737Z,15.98
2019-05-30T08:33:15.229Z,16.65
2019-05-30T08:36:12.922Z,18.35
2019-05-30T08:39:10.798Z,16.00
2019-05-30T08:42:27.887Z,17.23
2019-05-30T08:45:25.804Z,15.18
2019-05-30T08:48:25.342Z,15.10
2019-05-30T08:51:25.407Z,16.48
2019-05-30T08:54:28.372Z,16.70
2019-05-30T08:57:30.465Z,15.32
2019-05-30T09:00:32.658Z,16.00
2019-05-30T09:03:42.143Z,16.10
2019-05-30T09:06:47.747Z,16.00
2019-05-30T09:09:51.046Z,14.80
2019-05-30T09:13:00.003Z,14.90
2019-05-30T09:16:29.185Z,14.00
2019-05-30T09:19:26.279Z,13.25
2019-05-30T09:22:23.658Z,12.90
2019-05-30T09:25:21.474Z,13.20
2019-05-30T09:28:18.754Z,14.30
2019-05-30T09:31:14.846Z,13.90
2019-05-30T09:34:12.125Z,13.20
2019-05-30T09:37:10.783Z,12.53
2019-05-30T09:40:07.145Z,12.88
2019-05-30T09:43:06.327Z,12.20
2019-05-30T09:46:41.353Z,11.57
2019-05-30T09:49:41.533Z,12.28
2019-05-30T09:52:39.345Z,11.55
2019-05-30T09:55:36.002Z,12.53
2019-05-30T09:58:42.263Z,10.98
2019-05-30T10:01:38.487Z,12.85
2019-05-30T10:04:40.481Z,12.70
2019-05-30T10:07:37.971Z,12.93
2019-05-30T10:10:35.838Z,14.30
2019-05-30T10:13:32.389Z,13.38
2019-05-30T10:16:34.797Z,12.98
2019-05-30T10:19:58.198Z,11.85
2019-05-30T10:22:46.685Z,11.22
2019-05-30T10:25:55.500Z,11.90
2019-05-30T10:29:14.805Z,12.05
2019-05-30T10:32:12.667Z,12.20
2019-05-30T10:35:15.158Z,10.85
2019-05-30T10:38:19.946Z,11.12
2019-05-30T10:41:16.981Z,10.55
2019-05-30T10:44:13.721Z,12.37
2019-05-30T10:47:09.553Z,10.45
2019-05-30T10:50:07.193Z,11.60
2019-05-30T10:53:06.487Z,10.82
2019-05-30T10:56:05.700Z,11.08
2019-05-30T10:59:03.078Z,11.43
2019-05-30T11:02:08.934Z,11.22
2019-05-30T11:05:11.402Z,11.20
2019-05-30T11:08:11.646Z,10.90
2019-05-30T11:11:09.386Z,11.50
2019-05-30T11:14:07.067Z,10.90
2019-05-30T11:20:17.649Z,10.28
2019-05-30T11:23:20.178Z,11.55
2019-05-30T11:26:15.551Z,11.10
2019-05-30T11:29:11.502Z,10.55
2019-05-30T11:32:09.800Z,11.00
2019-05-30T11:35:05.969Z,13.38
2019-05-30T11:38:04.957Z,9.88
2019-05-30T11:41:03.466Z,9.90
2019-05-30T11:44:04.060Z,9.85
2019-05-30T11:47:00.177Z,9.45
2019-05-30T11:49:57.811Z,10.00
2019-05-30T11:52:55.762Z,11.30
2019-05-30T11:55:54.672Z,11.12
2019-05-30T11:58:51.975Z,11.35
2019-05-30T12:01:50.227Z,10.60
2019-05-30T12:04:46.907Z,10.03
2019-05-30T12:07:43.277Z,9.73
2019-05-30T12:10:39.318Z,10.90
2019-05-30T12:13:35.046Z,10.72
2019-05-30T12:16:30.626Z,10.93
2019-05-30T12:19:30.309Z,11.45
2019-05-30T12:22:28.033Z,11.12
2019-05-30T12:25:25.052Z,11.88
2019-05-30T12:28:21.859Z,12.53
2019-05-30T12:31:22.544Z,12.43
2019-05-30T12:34:27.340Z,13.75
2019-05-30T12:37:26.206Z,13.35
2019-05-30T12:40:24.447Z,13.32
2019-05-30T12:43:21.013Z,13.70
2019-05-30T12:46:17.260Z,13.38
2019-05-30T12:49:15.109Z,14.78
2019-05-30T12:52:13.117Z,14.30
2019-05-30T12:55:09.243Z,13.68
2019-05-30T12:58:05.525Z,12.98
2019-05-30T13:01:03.318Z,14.60
2019-05-30T13:03:58.922Z,15.50
2019-05-30T13:06:56.456Z,15.38
2019-05-30T13:09:53.255Z,15.95
2019-05-30T13:12:50.325Z,16.15
2019-05-30T13:15:46.710Z,16.57
2019-05-30T13:18:42.510Z,15.98
2019-05-30T13:21:39.118Z,16.20
2019-05-30T13:24:33.424Z,17.07
2019-05-30T13:27:28.167Z,16.97
2019-05-30T13:30:24.944Z,16.82
2019-05-30T13:33:23.393Z,17.00
2019-05-30T13:36:19.961Z,16.60
2019-05-30T13:39:16.450Z,17.57
