createdAt,value
2017-10-18T00:00:30.515Z,96744.07
2017-10-18T00:02:56.321Z,96745.14
2017-10-18T00:05:22.083Z,96736.00
2017-10-18T00:07:47.840Z,96737.18
2017-10-18T00:10:13.599Z,96730.36
2017-10-18T00:12:39.365Z,96731.37
2017-10-18T00:15:05.190Z,96726.92
2017-10-18T00:17:30.986Z,96730.22
2017-10-18T00:19:56.754Z,96727.30
2017-10-18T00:22:24.536Z,96725.27
2017-10-18T00:24:50.372Z,96727.91
2017-10-18T00:27:16.132Z,96724.53
2017-10-18T00:29:41.943Z,96726.21
2017-10-18T00:32:07.711Z,96729.91
2017-10-18T00:34:33.491Z,96730.57
2017-10-18T00:36:59.243Z,96726.55
2017-10-18T00:39:25.067Z,96724.46
2017-10-18T00:41:50.823Z,96730.85
2017-10-18T00:44:16.578Z,96727.24
2017-10-18T00:46:42.339Z,96731.20
2017-10-18T00:49:08.125Z,96731.96
2017-10-18T00:51:33.902Z,96734.14
2017-10-18T00:53:59.659Z,96726.50
2017-10-18T00:56:25.398Z,96726.23
2017-10-18T00:58:51.158Z,96726.59
2017-10-18T01:01:16.931Z,96728.80
2017-10-18T01:03:42.684Z,96731.39
2017-10-18T01:06:08.466Z,96726.71
2017-10-18T01:08:34.224Z,96729.77
2017-10-18T01:10:59.991Z,96723.37
2017-10-18T01:13:25.740Z,96729.63
2017-10-18T01:15:51.510Z,96722.55
2017-10-18T01:18:17.268Z,96721.19
2017-10-18T01:20:43.026Z,96718.77
2017-10-18T01:23:08.779Z,96717.43
2017-10-18T01:25:34.559Z,96710.61
2017-10-18T01:28:00.332Z,96709.52
2017-10-18T01:30:26.166Z,96705.94
2017-10-18T01:32:51.911Z,96708.79
2017-10-18T01:35:18.747Z,96702.94
2017-10-18T01:37:44.518Z,96700.63
2017-10-18T01:40:10.391Z,96700.36
2017-10-18T01:42:36.138Z,96696.47
2017-10-18T01:45:01.888Z,96693.13
2017-10-18T01:47:27.667Z,96694.02
2017-10-18T01:49:53.411Z,96704.17
2017-10-18T01:52:19.157Z,96702.47
2017-10-18T01:54:44.926Z,96698.19
2017-10-18T01:57:10.711Z,96695.48
2017-10-18T01:59:36.470Z,96701.06
2017-10-18T02:02:02.219Z,96697.00
2017-10-18T02:04:27.970Z,96690.44
2017-10-18T02:06:53.718Z,96690.86
2017-10-18T02:09:19.500Z,96688.98
2017-10-18T02:11:45.255Z,96686.08
2017-10-18T02:14:11.015Z,96685.71
2017-10-18T02:16:36.775Z,96678.59
2017-10-18T02:19:02.559Z,96677.98
2017-10-18T02:21:28.319Z,96670.16
2017-10-18T02:23:54.067Z,96676.77
2017-10-18T02:26:19.838Z,96671.74
2017-10-18T02:28:45.618Z,96669.50
2017-10-18T02:31:11.358Z,96666.25
2017-10-18T02:33:37.216Z,96670.08
2017-10-18T02:36:03.003Z,96666.48
2017-10-18T02:38:28.794Z,96662.24
2017-10-18T02:40:54.558Z,96667.02
2017-10-18T02:43:20.341Z,96669.16
2017-10-18T02:45:46.115Z,96667.05
2017-10-18T02:48:11.860Z,96667.99
2017-10-18T02:50:37.627Z,96666.17
2017-10-18T02:53:03.415Z,96665.96
2017-10-18T02:55:29.174Z,96664.72
2017-10-18T02:57:54.909Z,96663.94
2017-10-18T03:00:20.684Z,96662.00
2017-10-18T03:02:46.421Z,96666.05
2017-10-18T03:05:12.195Z,96671.31
2017-10-18T03:07:37.967Z,96673.70
2017-10-18T03:10:03.712Z,96672.55
2017-10-18T03:12:29.487Z,96673.80
2017-10-18T03:14:55.258Z,96670.19
2017-10-18T03:17:21.011Z,96671.32
2017-10-18T03:19:46.805Z,96669.73
2017-10-18T03:22:12.547Z,96670.13
2017-10-18T03:24:38.315Z,96665.58
2017-10-18T03:27:04.080Z,96666.27
2017-10-18T03:29:29.856Z,96671.98
2017-10-18T03:31:55.640Z,96666.92
2017-10-18T03:34:21.499Z,96660.27
2017-10-18T03:36:47.295Z,96666.34
2017-10-18T03:39:13.181Z,96660.06
2017-10-18T03:41:38.924Z,96665.64
2017-10-18T03:44:04.694Z,96665.42
2017-10-18T03:46:30.451Z,96665.72
2017-10-18T03:48:56.260Z,96663.17
2017-10-18T03:51:22.020Z,96664.56
2017-10-18T03:53:47.807Z,96665.06
2017-10-18T03:56:13.622Z,96667.59
2017-10-18T03:58:39.360Z,96668.81
2017-10-18T04:01:05.132Z,96663.55
2017-10-18T04:03:30.894Z,96666.44
2017-10-18T04:05:56.752Z,96665.05
2017-10-18T04:08:22.510Z,96667.66
2017-10-18T04:10:48.358Z,96666.64
2017-10-18T04:13:14.108Z,96662.39
2017-10-18T04:15:39.879Z,96667.59
2017-10-18T04:18:05.651Z,96665.63
2017-10-18T04:20:31.414Z,96665.34
2017-10-18T04:22:57.235Z,96667.06
2017-10-18T04:25:23.006Z,96655.80
2017-10-18T04:27:50.696Z,96653.77
2017-10-18T04:33:06.751Z,96653.11
2017-10-18T04:38:22.895Z,96650.45
2017-10-18T04:40:48.648Z,96651.19
2017-10-18T04:43:25.407Z,96654.84
2017-10-18T04:45:52.327Z,96652.69
2017-10-18T04:48:18.090Z,96647.56
2017-10-18T04:50:43.871Z,96656.53
2017-10-18T04:53:09.623Z,96655.29
2017-10-18T04:55:35.364Z,96651.23
2017-10-18T04:58:01.136Z,96660.93
2017-10-18T05:03:25.023Z,96655.30
2017-10-18T05:05:50.808Z,96649.05
2017-10-18T05:08:16.579Z,96641.61
2017-10-18T05:10:42.380Z,96644.86
2017-10-18T05:13:08.146Z,96647.77
2017-10-18T05:15:33.920Z,96647.50
2017-10-18T05:17:59.684Z,96646.06
2017-10-18T05:20:25.467Z,96643.44
2017-10-18T05:22:51.223Z,96646.08
2017-10-18T05:25:17.000Z,96649.84
2017-10-18T05:27:42.807Z,96649.86
2017-10-18T05:30:08.585Z,96652.02
2017-10-18T05:32:34.351Z,96652.82
2017-10-18T05:35:00.111Z,96652.73
2017-10-18T05:37:25.863Z,96647.89
2017-10-18T05:39:51.629Z,96649.48
2017-10-18T05:42:17.386Z,96645.11
2017-10-18T05:44:43.139Z,96640.25
2017-10-18T05:47:08.887Z,96643.80
2017-10-18T05:49:34.643Z,96639.85
2017-10-18T05:52:00.395Z,96645.67
2017-10-18T05:54:26.147Z,96636.30
2017-10-18T05:56:51.907Z,96636.41
2017-10-18T05:59:17.702Z,96634.02
2017-10-18T06:01:43.466Z,96641.39
2017-10-18T06:04:09.210Z,96631.00
2017-10-18T06:06:34.969Z,96638.30
2017-10-18T06:09:00.731Z,96645.34
2017-10-18T06:11:26.464Z,96633.02
2017-10-18T06:13:52.214Z,96645.84
2017-10-18T06:16:17.976Z,96636.52
2017-10-18T06:18:43.790Z,96642.19
2017-10-18T06:21:09.562Z,96639.56
2017-10-18T06:23:35.346Z,96635.59
2017-10-18T06:26:01.155Z,96644.90
2017-10-18T06:28:26.986Z,96641.83
2017-10-18T06:30:52.763Z,96642.34
2017-10-18T06:33:18.534Z,96641.59
2017-10-18T06:35:44.326Z,96645.47
2017-10-18T06:38:10.095Z,96653.26
2017-10-18T06:40:35.853Z,96641.04
2017-10-18T06:43:01.631Z,96649.10
2017-10-18T06:45:27.406Z,96640.83
2017-10-18T06:47:53.159Z,96642.67
2017-10-18T06:50:18.916Z,96643.84
2017-10-18T06:52:44.687Z,96641.67
2017-10-18T06:55:10.438Z,96643.17
2017-10-18T06:57:36.226Z,96646.84
2017-10-18T07:00:02.003Z,96648.47
2017-10-18T07:02:27.796Z,96649.04
2017-10-18T07:04:53.574Z,96650.02
2017-10-18T07:07:19.320Z,96653.84
2017-10-18T07:09:45.099Z,96652.06
2017-10-18T07:12:10.847Z,96642.23
2017-10-18T07:14:36.639Z,96646.05
2017-10-18T07:17:02.395Z,96645.47
2017-10-18T07:19:28.166Z,96648.66
2017-10-18T07:21:53.942Z,96641.43
2017-10-18T07:24:19.700Z,96637.36
2017-10-18T07:26:45.467Z,96642.48
2017-10-18T07:29:11.227Z,96645.10
2017-10-18T07:31:36.979Z,96638.79
2017-10-18T07:34:02.751Z,96639.56
2017-10-18T07:36:28.491Z,96636.28
2017-10-18T07:38:54.242Z,96641.61
2017-10-18T07:41:20.031Z,96636.90
2017-10-18T07:43:45.776Z,96640.94
2017-10-18T07:46:11.514Z,96633.44
2017-10-18T07:48:37.292Z,96629.17
2017-10-18T07:51:03.038Z,96632.50
2017-10-18T07:53:28.814Z,96624.21
2017-10-18T07:55:54.599Z,96632.01
2017-10-18T07:58:20.359Z,96623.87
2017-10-18T08:00:46.124Z,96626.14
2017-10-18T08:03:11.895Z,96628.52
2017-10-18T08:05:37.674Z,96633.78
2017-10-18T08:08:03.483Z,96620.09
2017-10-18T08:10:29.251Z,96618.78
2017-10-18T08:12:55.007Z,96625.41
2017-10-18T08:15:20.801Z,96622.13
2017-10-18T08:17:46.556Z,96618.49
2017-10-18T08:20:12.310Z,96618.17
2017-10-18T08:22:38.193Z,96606.17
2017-10-18T08:25:03.975Z,96609.11
2017-10-18T08:27:29.718Z,96610.88
2017-10-18T08:29:55.479Z,96607.54
2017-10-18T08:32:21.310Z,96600.64
2017-10-18T08:34:47.099Z,96602.43
2017-10-18T08:37:12.864Z,96594.55
2017-10-18T08:39:38.659Z,96598.52
2017-10-18T08:42:04.434Z,96594.12
2017-10-18T08:44:30.199Z,96593.45
2017-10-18T08:46:55.955Z,96593.63
2017-10-18T08:49:21.747Z,96602.64
2017-10-18T08:51:47.511Z,96595.03
2017-10-18T08:54:13.278Z,96599.12
2017-10-18T08:56:39.058Z,96596.31
2017-10-18T08:59:04.827Z,96599.56
2017-10-18T09:01:30.563Z,96599.66
2017-10-18T09:03:56.351Z,96592.16
2017-10-18T09:06:22.147Z,96597.66
2017-10-18T09:08:47.904Z,96599.16
2017-10-18T09:11:13.651Z,96594.64
2017-10-18T09:13:39.458Z,96596.44
2017-10-18T09:16:05.230Z,96594.22
2017-10-18T09:18:30.983Z,96593.87
2017-10-18T09:20:56.744Z,96594.58
2017-10-18T09:23:22.530Z,96597.67
2017-10-18T09:25:48.279Z,96585.58
2017-10-18T09:28:14.018Z,96586.27
2017-10-18T09:30:39.783Z,96589.34
2017-10-18T09:33:05.559Z,96588.19
2017-10-18T09:35:31.313Z,96588.84
2017-10-18T09:37:57.059Z,96586.39
2017-10-18T09:40:22.815Z,96582.44
2017-10-18T09:42:48.576Z,96577.69
2017-10-18T09:45:14.326Z,96574.97
2017-10-18T09:47:40.088Z,96580.99
2017-10-18T09:50:05.860Z,96574.13
2017-10-18T09:52:31.601Z,96572.05
2017-10-18T09:54:57.371Z,96580.78
2017-10-18T09:57:23.122Z,96569.80
2017-10-18T09:59:48.896Z,96574.14
2017-10-18T10:02:14.645Z,96572.86
2017-10-18T10:04:40.385Z,96571.98
2017-10-18T10:07:06.159Z,96573.59
2017-10-18T10:09:31.907Z,96562.97
2017-10-18T10:11:57.647Z,96569.83
2017-10-18T10:14:23.423Z,96565.30
2017-10-18T10:16:49.181Z,96565.00
2017-10-18T10:19:14.984Z,96561.36
2017-10-18T10:21:40.727Z,96559.42
2017-10-18T10:24:06.483Z,96567.39
2017-10-18T10:26:32.251Z,96558.95
2017-10-18T10:28:58.004Z,96560.70
2017-10-18T10:31:23.783Z,96557.31
2017-10-18T10:33:49.527Z,96553.20
2017-10-18T10:36:15.268Z,96556.64
2017-10-18T10:38:41.049Z,96546.51
2017-10-18T10:41:06.806Z,96552.39
2017-10-18T10:43:32.571Z,96551.05
2017-10-18T10:45:58.327Z,96558.36
2017-10-18T10:48:24.159Z,96547.78
2017-10-18T10:50:49.908Z,96548.95
2017-10-18T10:53:15.695Z,96545.02
2017-10-18T10:55:41.451Z,96545.90
2017-10-18T10:58:07.211Z,96546.70
2017-10-18T11:00:32.987Z,96540.33
2017-10-18T11:02:58.737Z,96540.33
2017-10-18T11:05:24.527Z,96534.42
2017-10-18T11:07:50.297Z,96531.66
2017-10-18T11:10:16.087Z,96523.78
2017-10-18T11:12:41.833Z,96526.52
2017-10-18T11:15:07.600Z,96521.12
2017-10-18T11:17:33.379Z,96524.96
2017-10-18T11:19:59.136Z,96518.88
2017-10-18T11:22:26.738Z,96519.30
2017-10-18T11:24:52.495Z,96522.30
2017-10-18T11:27:18.237Z,96520.52
2017-10-18T11:29:44.015Z,96513.64
2017-10-18T11:32:09.791Z,96507.95
2017-10-18T11:34:35.563Z,96512.44
2017-10-18T11:37:01.313Z,96504.06
2017-10-18T11:39:27.091Z,96502.38
2017-10-18T11:41:52.835Z,96499.30
2017-10-18T11:44:18.578Z,96496.45
2017-10-18T11:46:44.323Z,96487.50
2017-10-18T11:49:10.072Z,96487.63
2017-10-18T11:51:35.848Z,96488.36
2017-10-18T11:54:01.593Z,96484.12
2017-10-18T11:56:27.343Z,96477.91
2017-10-18T11:58:53.136Z,96481.30
2017-10-18T12:01:18.950Z,96474.81
2017-10-18T12:03:44.727Z,96474.98
2017-10-18T12:06:10.497Z,96466.32
2017-10-18T12:08:36.237Z,96467.42
2017-10-18T12:11:02.007Z,96468.25
2017-10-18T12:13:27.788Z,96460.62
2017-10-18T12:15:53.558Z,96463.60
2017-10-18T12:18:19.334Z,96457.40
2017-10-18T12:20:46.082Z,96451.02
2017-10-18T12:23:11.847Z,96448.21
2017-10-18T12:25:37.603Z,96448.77
2017-10-18T12:28:03.368Z,96445.80
2017-10-18T12:30:29.112Z,96444.27
2017-10-18T12:32:54.899Z,96441.07
2017-10-18T12:35:20.678Z,96444.54
2017-10-18T12:37:46.426Z,96440.58
2017-10-18T12:40:12.183Z,96441.89
2017-10-18T12:42:37.949Z,96442.17
2017-10-18T12:45:03.692Z,96439.63
2017-10-18T12:47:29.452Z,96433.64
2017-10-18T12:49:55.244Z,96434.55
2017-10-18T12:52:21.039Z,96432.39
2017-10-18T12:54:46.791Z,96429.20
2017-10-18T12:57:12.545Z,96426.98
2017-10-18T12:59:38.388Z,96421.13
2017-10-18T13:02:04.167Z,96427.53
2017-10-18T13:04:29.947Z,96420.95
2017-10-18T13:06:55.705Z,96414.69
2017-10-18T13:09:21.461Z,96416.02
2017-10-18T13:11:47.203Z,96412.82
2017-10-18T13:14:12.981Z,96416.51
2017-10-18T13:16:38.751Z,96411.91
2017-10-18T13:19:04.522Z,96408.80
2017-10-18T13:21:30.258Z,96411.36
2017-10-18T13:23:56.030Z,96404.59
2017-10-18T13:26:21.792Z,96402.24
2017-10-18T13:28:47.551Z,96401.21
2017-10-18T13:31:13.519Z,96407.97
2017-10-18T13:33:39.335Z,96398.73
2017-10-18T13:36:05.278Z,96404.64
2017-10-18T13:38:31.099Z,96403.90
2017-10-18T13:40:56.870Z,96401.44
2017-10-18T13:43:22.649Z,96402.02
2017-10-18T13:45:48.438Z,96397.79
2017-10-18T13:48:14.183Z,96392.40
2017-10-18T13:50:39.926Z,96393.94
2017-10-18T13:53:05.680Z,96397.86
2017-10-18T13:55:31.424Z,96394.96
2017-10-18T13:57:57.187Z,96393.77
2017-10-18T14:00:22.934Z,96395.83
2017-10-18T14:02:48.723Z,96391.42
2017-10-18T14:05:14.470Z,96390.88
2017-10-18T14:07:40.260Z,96383.46
2017-10-18T14:10:06.008Z,96386.64
2017-10-18T14:12:31.759Z,96385.23
2017-10-18T14:14:57.561Z,96375.48
2017-10-18T14:17:23.408Z,96378.94
2017-10-18T14:19:49.163Z,96380.56
2017-10-18T14:22:14.927Z,96378.72
2017-10-18T14:24:40.718Z,96371.92
2017-10-18T14:27:06.475Z,96374.09
2017-10-18T14:29:32.244Z,96371.99
2017-10-18T14:31:58.021Z,96369.31
2017-10-18T14:34:23.788Z,96365.41
2017-10-18T14:36:49.541Z,96368.44
2017-10-18T14:39:15.287Z,96370.56
2017-10-18T14:41:41.072Z,96372.80
2017-10-18T14:44:06.812Z,96367.44
2017-10-18T14:46:32.655Z,96365.94
2017-10-18T14:48:58.415Z,96365.55
2017-10-18T14:51:24.173Z,96362.27
2017-10-18T14:53:49.939Z,96363.38
2017-10-18T14:56:15.675Z,96364.27
2017-10-18T14:58:41.446Z,96372.19
2017-10-18T15:01:07.235Z,96365.69
2017-10-18T15:03:32.981Z,96362.09
2017-10-18T15:05:58.747Z,96367.79
2017-10-18T15:08:24.619Z,96369.89
2017-10-18T15:10:50.400Z,96362.02
2017-10-18T15:13:16.256Z,96364.54
2017-10-18T15:15:42.067Z,96364.45
2017-10-18T15:18:07.891Z,96364.49
2017-10-18T15:20:33.681Z,96363.75
2017-10-18T15:22:59.528Z,96365.98
2017-10-18T15:25:25.388Z,96367.22
2017-10-18T15:27:51.175Z,96366.36
2017-10-18T15:30:16.951Z,96367.27
2017-10-18T15:32:42.747Z,96372.75
2017-10-18T15:35:08.490Z,96374.18
2017-10-18T15:37:34.288Z,96383.16
2017-10-18T15:40:00.077Z,96374.23
2017-10-18T15:42:25.819Z,96372.17
2017-10-18T15:44:51.684Z,96370.14
2017-10-18T15:47:17.448Z,96371.63
2017-10-18T15:49:43.191Z,96368.03
2017-10-18T15:52:09.026Z,96371.30
2017-10-18T15:54:34.775Z,96372.98
2017-10-18T15:57:00.547Z,96371.97
2017-10-18T15:59:26.363Z,96372.02
2017-10-18T16:01:52.135Z,96371.69
2017-10-18T16:04:17.879Z,96368.05
2017-10-18T16:06:43.660Z,96374.31
2017-10-18T16:09:09.495Z,96369.02
2017-10-18T16:11:35.249Z,96374.77
2017-10-18T16:14:01.028Z,96374.72
2017-10-18T16:16:26.799Z,96368.28
2017-10-18T16:18:52.583Z,96376.11
2017-10-18T16:21:18.360Z,96375.56
2017-10-18T16:23:44.142Z,96382.72
2017-10-18T16:26:09.942Z,96375.30
2017-10-18T16:28:35.686Z,96375.52
2017-10-18T16:31:01.431Z,96375.40
2017-10-18T16:33:27.207Z,96376.35
2017-10-18T16:35:52.964Z,96383.08
2017-10-18T16:38:18.734Z,96378.56
2017-10-18T16:40:44.487Z,96380.68
2017-10-18T16:43:10.276Z,96380.02
2017-10-18T16:45:36.042Z,96381.11
2017-10-18T16:48:01.814Z,96385.41
2017-10-18T16:50:27.607Z,96387.44
2017-10-18T16:52:53.360Z,96396.13
2017-10-18T16:55:19.120Z,96392.45
2017-10-18T16:57:44.886Z,96401.09
2017-10-18T17:00:11.556Z,96400.95
2017-10-18T17:02:37.310Z,96398.98
2017-10-18T17:05:03.065Z,96406.16
2017-10-18T17:07:28.862Z,96413.61
2017-10-18T17:09:54.625Z,96408.41
2017-10-18T17:12:20.426Z,96414.20
2017-10-18T17:14:46.198Z,96411.92
2017-10-18T17:17:11.987Z,96413.56
2017-10-18T17:19:37.747Z,96418.91
2017-10-18T17:22:03.527Z,96418.95
2017-10-18T17:24:29.278Z,96423.05
2017-10-18T17:26:55.043Z,96429.64
2017-10-18T17:29:20.830Z,96433.55
2017-10-18T17:31:46.588Z,96439.30
2017-10-18T17:34:12.470Z,96443.16
2017-10-18T17:36:38.233Z,96436.91
2017-10-18T17:39:04.039Z,96436.90
2017-10-18T17:41:29.802Z,96437.14
2017-10-18T17:43:55.578Z,96440.70
2017-10-18T17:46:21.343Z,96438.31
2017-10-18T17:48:47.192Z,96436.41
2017-10-18T17:51:12.951Z,96430.94
2017-10-18T17:53:38.699Z,96436.92
2017-10-18T17:56:04.480Z,96437.94
2017-10-18T17:58:30.247Z,96436.20
2017-10-18T18:00:56.006Z,96438.96
2017-10-18T18:03:21.804Z,96444.77
2017-10-18T18:05:47.569Z,96449.06
2017-10-18T18:08:13.351Z,96450.29
2017-10-18T18:10:39.367Z,96454.88
2017-10-18T18:13:06.093Z,96455.09
2017-10-18T18:15:31.899Z,96452.67
2017-10-18T18:17:57.994Z,96451.15
2017-10-18T18:20:23.746Z,96458.67
2017-10-18T18:22:49.507Z,96453.88
2017-10-18T18:25:15.270Z,96451.25
2017-10-18T18:27:41.023Z,96448.25
2017-10-18T18:30:06.767Z,96452.31
2017-10-18T18:32:32.536Z,96451.48
2017-10-18T18:34:58.335Z,96449.34
2017-10-18T18:37:24.127Z,96450.16
2017-10-18T18:39:49.919Z,96460.11
2017-10-18T18:42:15.714Z,96452.07
2017-10-18T18:44:41.491Z,96454.68
2017-10-18T18:47:07.237Z,96446.27
2017-10-18T18:49:33.008Z,96454.87
2017-10-18T18:51:58.783Z,96449.92
2017-10-18T18:54:24.534Z,96451.22
2017-10-18T18:56:50.328Z,96451.22
2017-10-18T18:59:16.076Z,96454.83
2017-10-18T19:01:41.855Z,96454.26
2017-10-18T19:04:07.649Z,96456.98
2017-10-18T19:06:33.446Z,96453.83
2017-10-18T19:08:59.227Z,96453.80
2017-10-18T19:11:24.963Z,96454.41
2017-10-18T19:13:50.722Z,96457.46
2017-10-18T19:16:16.523Z,96449.86
2017-10-18T19:18:42.295Z,96459.66
2017-10-18T19:21:08.046Z,96456.47
2017-10-18T19:23:33.838Z,96453.35
2017-10-18T19:25:59.631Z,96450.27
2017-10-18T19:28:25.389Z,96450.27
2017-10-18T19:30:51.143Z,96453.43
2017-10-18T19:33:16.915Z,96457.17
2017-10-18T19:35:42.698Z,96447.69
2017-10-18T19:38:08.450Z,96450.36
2017-10-18T19:40:34.212Z,96454.09
2017-10-18T19:43:00.003Z,96459.26
2017-10-18T19:45:25.768Z,96455.47
2017-10-18T19:47:51.544Z,96454.66
2017-10-18T19:50:17.296Z,96450.34
2017-10-18T19:52:43.066Z,96453.86
2017-10-18T19:55:08.840Z,96454.45
2017-10-18T19:57:34.616Z,96459.05
2017-10-18T20:00:00.375Z,96461.59
2017-10-18T20:02:26.126Z,96465.03
2017-10-18T20:04:51.915Z,96461.86
2017-10-18T20:07:17.691Z,96455.66
2017-10-18T20:09:43.443Z,96462.55
2017-10-18T20:12:09.231Z,96461.83
2017-10-18T20:14:34.989Z,96453.56
2017-10-18T20:17:00.741Z,96457.55
2017-10-18T20:19:26.515Z,96458.27
2017-10-18T20:21:52.262Z,96453.89
2017-10-18T20:24:18.043Z,96451.85
2017-10-18T20:26:43.810Z,96449.84
2017-10-18T20:29:09.562Z,96456.75
2017-10-18T20:31:35.311Z,96453.89
2017-10-18T20:34:01.107Z,96457.83
2017-10-18T20:36:26.879Z,96459.19
2017-10-18T20:38:52.635Z,96459.00
2017-10-18T20:41:22.039Z,96453.27
2017-10-18T20:43:47.803Z,96455.72
2017-10-18T20:46:13.575Z,96463.67
2017-10-18T20:48:39.359Z,96457.45
2017-10-18T20:51:05.159Z,96467.84
2017-10-18T20:53:30.924Z,96462.44
2017-10-18T20:55:56.710Z,96462.37
2017-10-18T20:58:22.468Z,96458.45
2017-10-18T21:00:48.346Z,96457.96
2017-10-18T21:03:14.239Z,96460.83
2017-10-18T21:05:40.063Z,96461.56
2017-10-18T21:08:05.859Z,96462.27
2017-10-18T21:10:31.647Z,96461.64
2017-10-18T21:12:57.415Z,96459.34
2017-10-18T21:15:23.188Z,96469.91
2017-10-18T21:17:49.011Z,96461.46
2017-10-18T21:20:14.771Z,96464.84
2017-10-18T21:22:41.034Z,96462.55
2017-10-18T21:25:06.855Z,96464.06
2017-10-18T21:27:32.670Z,96467.55
2017-10-18T21:29:58.432Z,96462.61
2017-10-18T21:32:24.264Z,96468.08
2017-10-18T21:34:50.123Z,96463.69
2017-10-18T21:37:15.940Z,96464.18
2017-10-18T21:39:41.726Z,96459.55
2017-10-18T21:42:07.479Z,96466.51
2017-10-18T21:44:33.243Z,96462.42
2017-10-18T21:46:59.082Z,96450.92
2017-10-18T21:49:25.711Z,96436.01
2017-10-18T21:51:51.459Z,96423.58
2017-10-18T21:54:17.228Z,96408.00
2017-10-18T21:56:42.976Z,96398.51
2017-10-18T21:59:08.742Z,96409.52
2017-10-18T22:01:34.567Z,96423.31
2017-10-18T22:04:00.315Z,96443.84
2017-10-18T22:06:26.060Z,96458.83
2017-10-18T22:08:51.887Z,96456.72
2017-10-18T22:11:17.651Z,96444.00
2017-10-18T22:13:43.435Z,96450.98
2017-10-18T22:16:09.181Z,96446.91
2017-10-18T22:18:34.932Z,96446.22
2017-10-18T22:21:00.707Z,96441.88
2017-10-18T22:23:27.511Z,96446.87
2017-10-18T22:25:53.258Z,96452.30
2017-10-18T22:28:19.166Z,96456.45
2017-10-18T22:30:44.920Z,96455.64
2017-10-18T22:33:10.673Z,96458.71
2017-10-18T22:35:36.451Z,96462.33
2017-10-18T22:38:02.252Z,96455.19
2017-10-18T22:40:28.007Z,96466.21
2017-10-18T22:42:53.795Z,96466.93
2017-10-18T22:45:19.559Z,96463.25
2017-10-18T22:47:45.307Z,96464.78
2017-10-18T22:50:11.167Z,96460.89
2017-10-18T22:52:43.099Z,96452.77
2017-10-18T22:55:08.895Z,96459.63
2017-10-18T22:57:34.667Z,96453.04
2017-10-18T23:00:00.435Z,96461.26
2017-10-18T23:02:26.219Z,96457.96
2017-10-18T23:04:51.963Z,96455.25
2017-10-18T23:07:17.715Z,96453.95
2017-10-18T23:09:43.490Z,96455.61
2017-10-18T23:12:09.240Z,96452.55
2017-10-18T23:14:35.028Z,96452.25
2017-10-18T23:17:00.799Z,96454.31
2017-10-18T23:19:26.571Z,96447.88
2017-10-18T23:21:52.330Z,96450.97
2017-10-18T23:24:18.111Z,96448.03
2017-10-18T23:26:43.871Z,96442.80
2017-10-18T23:29:09.644Z,96443.25
2017-10-18T23:31:35.439Z,96441.47
2017-10-18T23:34:01.180Z,96440.23
2017-10-18T23:36:26.970Z,96445.83
2017-10-18T23:38:52.711Z,96439.63
2017-10-18T23:41:18.474Z,96432.71
2017-10-18T23:43:44.315Z,96435.84
2017-10-18T23:46:10.111Z,96432.99
2017-10-18T23:48:35.854Z,96430.87
2017-10-18T23:51:01.650Z,96434.69
2017-10-18T23:53:27.420Z,96432.69
2017-10-18T23:55:53.179Z,96432.66
2017-10-18T23:58:18.916Z,96433.65
