createdAt,value
2022-11-13T00:00:04.524Z,937.70
2022-11-13T00:05:03.225Z,937.39
2022-11-13T00:10:03.432Z,937.45
2022-11-13T00:15:03.112Z,937.96
2022-11-13T00:20:03.458Z,938.19
2022-11-13T00:25:03.216Z,938.47
2022-11-13T00:30:03.392Z,938.51
2022-11-13T00:35:05.294Z,938.64
2022-11-13T00:40:03.454Z,939.00
2022-11-13T00:45:03.308Z,939.49
2022-11-13T00:50:04.808Z,939.80
2022-11-13T00:55:04.974Z,939.80
2022-11-13T03:35:08.230Z,936.98
2022-11-13T03:40:03.405Z,937.05
2022-11-13T03:45:03.065Z,937.17
2022-11-13T03:50:03.266Z,937.07
2022-11-13T03:55:03.187Z,937.13
2022-11-13T04:00:04.304Z,937.29
2022-11-13T04:05:03.205Z,937.33
2022-11-13T04:10:04.315Z,937.41
2022-11-13T04:15:03.333Z,937.35
2022-11-13T04:20:03.488Z,937.13
2022-11-13T04:25:03.179Z,937.04
2022-11-13T04:30:03.280Z,936.84
2022-11-13T04:35:03.293Z,937.09
2022-11-13T04:40:03.364Z,937.41
2022-11-13T04:45:03.118Z,937.21
2022-11-13T04:50:03.297Z,936.96
2022-11-13T04:55:03.168Z,936.74
2022-11-13T05:00:03.317Z,936.41
2022-11-13T05:05:05.105Z,936.53
2022-11-13T05:10:03.394Z,936.33
2022-11-13T05:15:03.180Z,935.96
2022-11-13T05:20:03.340Z,935.96
2022-11-13T05:25:03.206Z,935.66
2022-11-13T05:30:03.366Z,935.41
2022-11-13T05:35:03.296Z,935.33
2022-11-13T05:40:03.248Z,935.33
2022-11-13T05:45:04.226Z,935.09
2022-11-13T05:50:03.495Z,934.92
2022-11-13T05:55:03.195Z,934.74
2022-11-13T06:00:03.467Z,934.74
2022-11-13T06:05:03.293Z,934.74
2022-11-13T06:10:03.445Z,934.60
2022-11-13T06:15:03.332Z,934.88
2022-11-13T06:20:03.355Z,935.02
2022-11-13T06:25:03.221Z,935.19
2022-11-13T06:30:03.270Z,935.23
2022-11-13T06:40:03.459Z,935.29
2022-11-13T06:45:03.347Z,935.02
2022-11-13T06:50:03.218Z,935.03
2022-11-13T13:35:04.897Z,938.56
2022-11-13T13:40:03.293Z,938.49
2022-11-13T13:45:03.304Z,938.60
2022-11-13T13:50:06.565Z,938.56
2022-11-13T13:55:07.015Z,938.68
2022-11-13T14:00:04.009Z,938.76
2022-11-13T14:05:05.227Z,938.78
2022-11-13T14:10:08.475Z,938.82
2022-11-13T14:15:03.845Z,938.70
2022-11-13T14:20:03.393Z,938.31
2022-11-13T14:25:03.185Z,938.17
2022-11-13T14:30:03.250Z,938.08
2022-11-13T14:35:03.163Z,937.94
2022-11-13T14:40:03.460Z,937.86
2022-11-13T14:45:03.266Z,937.76
2022-11-13T14:50:03.567Z,937.72
2022-11-13T14:55:18.792Z,937.66
2022-11-13T15:00:03.373Z,937.60
2022-11-13T15:05:03.153Z,937.64
2022-11-13T15:10:04.493Z,937.53
2022-11-13T15:15:03.292Z,937.29
2022-11-13T15:20:08.382Z,937.15
2022-11-13T15:25:03.365Z,937.17
2022-11-13T15:30:03.373Z,937.17
2022-11-13T15:35:03.238Z,936.98
2022-11-13T15:40:03.264Z,936.98
2022-11-13T15:45:03.275Z,937.04
2022-11-13T15:50:13.251Z,937.00
2022-11-13T15:55:03.318Z,936.94
2022-11-13T16:00:03.284Z,936.98
2022-11-13T16:05:03.157Z,936.82
2022-11-13T16:10:03.419Z,936.66
2022-11-13T16:15:03.209Z,936.60
2022-11-13T16:20:03.408Z,936.51
2022-11-13T16:25:03.078Z,936.45
2022-11-13T16:30:06.790Z,936.37
2022-11-13T16:35:03.188Z,936.49
2022-11-13T16:40:03.465Z,936.49
2022-11-13T16:45:03.253Z,936.54
2022-11-13T16:50:03.423Z,936.58
2022-11-13T16:55:06.446Z,936.56
2022-11-13T17:00:03.249Z,936.64
2022-11-13T17:05:03.171Z,936.70
2022-11-13T17:10:29.414Z,936.72
2022-11-13T17:15:03.266Z,936.62
2022-11-13T17:20:03.512Z,936.53
2022-11-13T17:25:03.304Z,936.47
2022-11-13T17:30:03.201Z,936.33
2022-11-13T17:35:03.185Z,935.98
2022-11-13T17:40:03.303Z,935.54
2022-11-13T17:45:03.212Z,935.23
2022-11-13T17:50:07.261Z,935.07
2022-11-13T17:55:03.332Z,934.92
2022-11-13T18:00:03.292Z,935.05
2022-11-13T18:05:03.382Z,935.23
2022-11-13T18:10:03.488Z,935.27
2022-11-13T18:15:03.326Z,935.23
2022-11-13T18:20:03.403Z,935.07
2022-11-13T18:25:04.472Z,934.88
2022-11-13T18:30:03.929Z,934.45
2022-11-13T18:35:03.486Z,934.15
2022-11-13T18:40:03.428Z,934.23
2022-11-13T18:45:06.080Z,934.37
2022-11-13T18:50:03.390Z,934.68
2022-11-13T18:55:03.399Z,934.74
2022-11-13T19:00:03.403Z,934.80
2022-11-13T19:05:03.172Z,934.76
2022-11-13T19:10:03.325Z,934.76
2022-11-13T19:15:03.203Z,934.82
2022-11-13T19:20:03.407Z,934.98
2022-11-13T19:25:03.317Z,934.88
2022-11-13T19:30:04.354Z,934.64
2022-11-13T19:35:03.202Z,934.54
2022-11-13T19:40:03.306Z,934.62
2022-11-13T19:45:03.232Z,934.92
2022-11-13T19:50:03.249Z,935.05
2022-11-13T19:55:03.330Z,935.09
2022-11-13T20:00:03.298Z,935.07
2022-11-13T20:05:03.146Z,935.09
2022-11-13T20:10:03.345Z,935.19
2022-11-13T20:15:03.209Z,935.25
2022-11-13T20:20:03.410Z,935.35
2022-11-13T20:25:03.416Z,935.39
2022-11-13T20:30:03.377Z,935.31
2022-11-13T20:35:03.132Z,935.35
2022-11-13T20:40:03.308Z,935.43
2022-11-13T20:45:03.299Z,935.45
2022-11-13T20:50:03.365Z,935.47
2022-11-13T20:55:03.186Z,935.53
2022-11-13T21:00:08.219Z,935.66
2022-11-13T21:05:03.170Z,935.58
2022-11-13T21:10:03.304Z,935.70
2022-11-13T21:15:03.281Z,935.88
2022-11-13T21:20:03.393Z,936.03
2022-11-13T21:25:03.286Z,936.09
2022-11-13T21:30:03.281Z,936.15
2022-11-13T21:35:03.303Z,936.03
2022-11-13T21:40:03.332Z,935.80
2022-11-13T21:45:03.236Z,935.74
2022-11-13T21:50:03.314Z,935.80
2022-11-13T21:55:08.302Z,936.02
2022-11-13T22:00:03.258Z,935.98
2022-11-13T22:05:03.189Z,935.66
2022-11-13T22:10:08.079Z,935.53
2022-11-13T22:15:03.294Z,935.92
2022-11-13T22:20:03.428Z,936.33
2022-11-13T22:25:03.298Z,936.45
2022-11-13T22:30:03.449Z,936.29
2022-11-13T22:35:03.205Z,936.29
2022-11-13T22:40:03.400Z,936.19
2022-11-13T22:45:07.285Z,936.02
2022-11-13T22:50:03.451Z,935.98
2022-11-13T22:55:03.302Z,936.15
2022-11-13T23:00:03.560Z,936.27
2022-11-13T23:05:03.157Z,936.25
2022-11-13T23:10:04.412Z,936.27
2022-11-13T23:15:03.361Z,936.07
2022-11-13T23:20:03.694Z,936.11
2022-11-13T23:25:03.339Z,936.56
2022-11-13T23:30:03.193Z,937.57
2022-11-13T23:35:03.324Z,937.70
2022-11-13T23:40:03.365Z,937.49
2022-11-13T23:45:03.313Z,937.29
2022-11-13T23:50:03.446Z,937.43
2022-11-13T23:55:03.390Z,937.92
