createdAt,value
2023-03-05T00:00:22.036Z,6.43
2023-03-05T00:00:53.164Z,6.43
2023-03-05T00:01:24.374Z,6.43
2023-03-05T00:01:57.179Z,6.43
2023-03-05T00:02:28.206Z,6.43
2023-03-05T00:03:01.182Z,6.43
2023-03-05T00:03:32.375Z,6.43
2023-03-05T00:04:05.487Z,6.43
2023-03-05T00:04:36.285Z,6.43
2023-03-05T00:05:09.592Z,6.43
2023-03-05T00:05:40.386Z,6.43
2023-03-05T00:06:13.196Z,6.43
2023-03-05T00:06:44.238Z,6.43
2023-03-05T00:07:17.346Z,6.43
2023-03-05T00:07:48.467Z,6.43
2023-03-05T00:08:21.024Z,6.43
2023-03-05T00:08:52.371Z,6.43
2023-03-05T00:09:25.141Z,6.43
2023-03-05T00:09:56.392Z,6.43
2023-03-05T00:10:29.678Z,6.43
2023-03-05T00:11:00.351Z,6.43
2023-03-05T00:11:32.976Z,6.43
2023-03-05T00:12:04.338Z,6.43
2023-03-05T00:12:37.474Z,6.43
2023-03-05T00:13:08.446Z,6.43
2023-03-05T00:13:41.103Z,6.43
2023-03-05T00:14:12.390Z,6.43
2023-03-05T00:14:45.263Z,6.43
2023-03-05T00:15:17.078Z,6.11
2023-03-05T00:15:49.353Z,6.43
2023-03-05T00:16:20.406Z,6.43
2023-03-05T00:16:53.180Z,6.11
2023-03-05T00:17:24.368Z,6.11
2023-03-05T00:17:57.276Z,6.11
2023-03-05T00:18:28.418Z,6.11
2023-03-05T00:19:01.336Z,6.11
2023-03-05T00:19:32.257Z,6.11
2023-03-05T00:20:05.289Z,6.11
2023-03-05T00:20:36.388Z,6.11
2023-03-05T00:21:09.148Z,6.11
2023-03-05T00:21:40.297Z,6.43
2023-03-05T00:22:13.384Z,6.43
2023-03-05T00:22:44.280Z,6.43
2023-03-05T00:23:17.106Z,6.92
2023-03-05T00:23:48.391Z,6.92
2023-03-05T00:24:21.293Z,6.92
2023-03-05T00:24:52.228Z,6.92
2023-03-05T00:25:25.519Z,6.92
2023-03-05T00:25:56.409Z,6.92
2023-03-05T00:26:29.293Z,6.92
2023-03-05T00:27:00.224Z,6.92
2023-03-05T00:27:33.238Z,6.92
2023-03-05T00:28:04.376Z,6.92
2023-03-05T00:28:37.249Z,6.92
2023-03-05T00:29:08.303Z,6.92
2023-03-05T00:29:41.111Z,6.92
2023-03-05T00:30:13.028Z,6.92
2023-03-05T00:30:45.043Z,6.43
2023-03-05T00:31:16.461Z,6.43
2023-03-05T00:31:49.088Z,6.43
2023-03-05T00:32:20.319Z,5.47
2023-03-05T00:32:53.170Z,5.47
2023-03-05T00:33:24.467Z,4.66
2023-03-05T00:33:57.091Z,4.66
2023-03-05T00:34:28.314Z,4.66
2023-03-05T00:35:01.465Z,4.66
2023-03-05T00:35:32.848Z,5.47
2023-03-05T00:36:05.060Z,5.47
2023-03-05T00:36:36.272Z,5.47
2023-03-05T00:37:09.400Z,5.79
2023-03-05T00:37:40.432Z,6.11
2023-03-05T00:38:13.052Z,6.11
2023-03-05T00:38:44.433Z,6.11
2023-03-05T00:39:17.151Z,6.11
2023-03-05T00:39:48.316Z,6.43
2023-03-05T00:40:21.525Z,6.43
2023-03-05T00:40:52.312Z,6.43
2023-03-05T00:41:25.131Z,6.92
2023-03-05T00:41:56.367Z,6.92
2023-03-05T00:42:29.392Z,6.92
2023-03-05T00:43:00.387Z,6.92
2023-03-05T00:43:33.217Z,6.92
2023-03-05T00:44:04.454Z,6.92
2023-03-05T00:44:37.101Z,6.92
2023-03-05T00:45:09.370Z,6.92
2023-03-05T00:45:41.491Z,6.43
2023-03-05T00:46:12.617Z,6.43
2023-03-05T00:46:45.181Z,6.43
2023-03-05T00:47:16.488Z,6.43
2023-03-05T00:47:50.200Z,6.11
2023-03-05T00:48:20.330Z,6.11
2023-03-05T00:48:53.201Z,6.11
2023-03-05T00:49:24.533Z,6.11
2023-03-05T00:49:57.163Z,6.11
2023-03-05T00:50:28.789Z,6.11
2023-03-05T00:51:01.161Z,6.43
2023-03-05T00:51:32.600Z,6.43
2023-03-05T00:52:05.105Z,6.11
2023-03-05T00:52:36.297Z,6.11
2023-03-05T00:53:09.296Z,6.11
2023-03-05T00:53:40.456Z,6.11
2023-03-05T00:54:13.097Z,6.11
2023-03-05T00:54:44.409Z,6.11
2023-03-05T00:55:17.588Z,6.11
2023-03-05T00:55:48.313Z,6.11
2023-03-05T00:56:21.080Z,6.11
2023-03-05T00:56:52.465Z,6.11
2023-03-05T00:57:25.191Z,6.11
2023-03-05T00:57:56.377Z,6.11
2023-03-05T00:58:29.356Z,6.92
2023-03-05T00:59:00.511Z,6.11
2023-03-05T00:59:33.001Z,6.11
2023-03-05T01:00:05.784Z,6.11
2023-03-05T01:00:37.188Z,6.11
2023-03-05T01:01:08.560Z,6.11
2023-03-05T01:01:41.198Z,6.11
2023-03-05T01:02:12.373Z,6.11
2023-03-05T01:02:45.224Z,6.92
2023-03-05T01:03:16.239Z,6.11
2023-03-05T01:03:49.141Z,6.11
2023-03-05T01:04:20.515Z,6.11
2023-03-05T01:04:53.178Z,6.11
2023-03-05T01:05:24.687Z,6.11
2023-03-05T01:05:57.232Z,6.11
2023-03-05T01:06:28.465Z,6.11
2023-03-05T01:07:01.067Z,5.47
2023-03-05T01:07:32.285Z,5.47
2023-03-05T01:08:05.958Z,5.47
2023-03-05T01:08:36.415Z,5.47
2023-03-05T01:09:09.007Z,5.47
2023-03-05T01:09:40.326Z,5.47
2023-03-05T01:10:13.551Z,4.66
2023-03-05T01:10:44.240Z,4.66
2023-03-05T01:11:16.968Z,5.47
2023-03-05T01:11:48.340Z,5.47
2023-03-05T01:12:20.964Z,4.98
2023-03-05T01:12:52.393Z,4.66
2023-03-05T01:13:25.167Z,4.98
2023-03-05T01:13:56.446Z,4.98
2023-03-05T01:14:29.044Z,5.47
2023-03-05T01:15:01.633Z,4.98
2023-03-05T01:15:33.197Z,5.47
2023-03-05T01:16:04.217Z,5.47
2023-03-05T01:16:36.954Z,4.98
2023-03-05T01:17:08.492Z,4.98
2023-03-05T01:17:43.901Z,4.98
2023-03-05T01:18:12.423Z,4.98
2023-03-05T01:18:45.211Z,4.66
2023-03-05T01:19:16.392Z,4.66
2023-03-05T01:19:48.963Z,4.98
2023-03-05T01:20:20.620Z,4.98
2023-03-05T01:20:53.064Z,4.66
2023-03-05T01:21:24.275Z,4.66
2023-03-05T01:21:57.068Z,4.66
2023-03-05T01:22:28.308Z,4.66
2023-03-05T01:23:01.169Z,4.66
2023-03-05T01:23:32.225Z,4.66
2023-03-05T01:24:05.120Z,4.66
2023-03-05T01:24:36.403Z,4.34
2023-03-05T01:25:09.376Z,4.34
2023-03-05T01:25:40.258Z,4.66
2023-03-05T01:26:13.162Z,4.66
2023-03-05T01:26:44.352Z,4.66
2023-03-05T01:27:17.314Z,4.66
2023-03-05T01:27:48.324Z,4.66
2023-03-05T01:28:21.155Z,4.66
2023-03-05T01:28:52.418Z,4.66
2023-03-05T01:29:25.101Z,4.66
2023-03-05T01:29:56.270Z,4.34
2023-03-05T01:30:30.362Z,4.66
2023-03-05T01:31:00.310Z,4.66
2023-03-05T01:31:33.189Z,4.66
2023-03-05T01:32:04.432Z,4.34
2023-03-05T01:32:37.373Z,4.02
2023-03-05T01:33:08.269Z,4.02
2023-03-05T01:33:41.004Z,4.02
2023-03-05T01:34:12.385Z,4.02
2023-03-05T01:34:45.155Z,4.02
2023-03-05T01:35:16.766Z,4.02
2023-03-05T01:35:49.605Z,4.02
2023-03-05T01:36:20.225Z,3.54
2023-03-05T01:36:53.943Z,4.02
2023-03-05T01:37:24.428Z,3.54
2023-03-05T01:37:57.241Z,3.54
2023-03-05T01:38:28.228Z,3.54
2023-03-05T01:39:01.153Z,3.54
2023-03-05T01:39:32.383Z,3.54
2023-03-05T01:40:06.138Z,3.21
2023-03-05T01:40:36.196Z,3.21
2023-03-05T01:41:09.198Z,3.21
2023-03-05T01:41:40.495Z,3.21
2023-03-05T01:42:13.481Z,3.21
2023-03-05T01:42:44.401Z,3.21
2023-03-05T01:43:17.219Z,3.21
2023-03-05T01:43:48.292Z,3.21
2023-03-05T01:44:21.228Z,3.54
2023-03-05T01:44:52.471Z,3.54
2023-03-05T01:45:26.471Z,3.54
2023-03-05T01:45:56.556Z,3.21
2023-03-05T01:46:29.371Z,3.21
2023-03-05T01:47:00.418Z,3.21
2023-03-05T01:47:33.007Z,3.21
2023-03-05T01:48:04.398Z,3.21
2023-03-05T01:48:37.358Z,3.21
2023-03-05T01:49:08.461Z,3.21
2023-03-05T01:49:41.197Z,3.54
2023-03-05T01:50:12.664Z,3.21
2023-03-05T01:50:45.242Z,2.89
2023-03-05T01:51:16.252Z,2.89
2023-03-05T01:51:49.178Z,2.89
2023-03-05T01:52:20.268Z,2.89
2023-03-05T01:52:53.538Z,2.89
2023-03-05T01:53:24.220Z,2.89
2023-03-05T01:53:57.316Z,2.89
2023-03-05T01:54:28.375Z,2.89
2023-03-05T01:55:01.760Z,2.89
2023-03-05T01:55:32.273Z,2.89
2023-03-05T01:56:05.157Z,3.21
2023-03-05T01:56:36.247Z,3.21
2023-03-05T01:57:09.189Z,3.21
2023-03-05T01:57:40.299Z,3.21
2023-03-05T01:58:13.404Z,3.21
2023-03-05T01:58:44.342Z,3.21
2023-03-05T01:59:17.894Z,3.21
2023-03-05T01:59:48.417Z,3.21
2023-03-05T02:00:23.327Z,3.21
2023-03-05T02:00:52.590Z,3.21
2023-03-05T02:01:25.566Z,4.02
2023-03-05T02:01:56.443Z,4.02
2023-03-05T02:02:30.333Z,4.02
2023-03-05T02:03:00.342Z,4.02
2023-03-05T02:03:33.408Z,4.02
2023-03-05T02:04:04.234Z,4.02
2023-03-05T02:04:37.842Z,3.54
2023-03-05T02:05:08.675Z,2.89
2023-03-05T02:05:41.255Z,2.89
2023-03-05T02:06:12.271Z,2.89
2023-03-05T02:06:46.028Z,2.89
2023-03-05T02:07:16.418Z,2.89
2023-03-05T02:07:49.187Z,2.89
2023-03-05T02:08:20.350Z,2.89
2023-03-05T02:08:53.152Z,2.89
2023-03-05T02:09:24.420Z,2.89
2023-03-05T02:09:57.021Z,2.89
2023-03-05T02:10:28.751Z,2.89
2023-03-05T02:11:01.152Z,2.89
2023-03-05T02:11:32.340Z,2.89
2023-03-05T02:12:05.226Z,2.89
2023-03-05T02:12:36.293Z,3.21
2023-03-05T02:13:09.336Z,3.21
2023-03-05T02:13:40.300Z,3.21
2023-03-05T02:14:13.249Z,3.54
2023-03-05T02:14:44.379Z,3.54
2023-03-05T02:15:18.048Z,3.54
2023-03-05T02:15:48.484Z,4.02
2023-03-05T02:16:21.234Z,4.02
2023-03-05T02:16:52.354Z,4.02
2023-03-05T02:17:25.156Z,4.02
2023-03-05T02:17:56.516Z,4.34
2023-03-05T02:18:29.303Z,4.66
2023-03-05T02:19:00.386Z,4.66
2023-03-05T02:19:34.183Z,4.66
2023-03-05T02:20:04.629Z,4.66
2023-03-05T02:20:37.162Z,4.66
2023-03-05T02:21:08.206Z,4.66
2023-03-05T02:21:41.168Z,4.34
2023-03-05T02:22:12.540Z,4.34
2023-03-05T02:22:45.185Z,4.34
2023-03-05T02:23:16.382Z,4.34
2023-03-05T02:23:49.335Z,4.34
2023-03-05T02:24:20.349Z,4.02
2023-03-05T02:24:53.252Z,4.02
2023-03-05T02:25:24.793Z,4.02
2023-03-05T02:25:57.431Z,4.02
2023-03-05T02:26:28.339Z,4.02
2023-03-05T02:27:01.323Z,4.02
2023-03-05T02:27:32.484Z,4.02
2023-03-05T02:28:05.375Z,4.02
2023-03-05T02:28:36.361Z,4.02
2023-03-05T02:29:09.358Z,4.02
2023-03-05T02:29:40.504Z,3.54
2023-03-05T02:30:14.144Z,4.02
2023-03-05T02:30:44.443Z,4.02
2023-03-05T02:31:17.468Z,4.02
2023-03-05T02:31:48.267Z,4.02
2023-03-05T02:32:21.348Z,4.02
2023-03-05T02:32:52.386Z,4.02
2023-03-05T02:33:25.250Z,4.02
2023-03-05T02:33:56.263Z,4.02
2023-03-05T02:34:29.115Z,4.02
2023-03-05T02:35:00.736Z,4.02
2023-03-05T02:35:33.129Z,4.02
2023-03-05T02:36:04.317Z,4.02
2023-03-05T02:36:37.100Z,3.54
2023-03-05T02:37:08.555Z,3.54
2023-03-05T02:37:41.137Z,3.21
2023-03-05T02:38:12.251Z,3.21
2023-03-05T02:38:45.162Z,3.21
2023-03-05T02:39:16.216Z,3.54
2023-03-05T02:39:49.232Z,3.54
2023-03-05T02:40:20.756Z,3.21
2023-03-05T02:40:53.028Z,3.21
2023-03-05T02:41:24.290Z,2.89
2023-03-05T02:42:00.013Z,2.89
2023-03-05T02:42:28.405Z,2.89
2023-03-05T02:43:01.210Z,2.57
2023-03-05T02:43:32.297Z,2.57
2023-03-05T02:44:05.287Z,2.09
2023-03-05T02:44:36.336Z,2.09
2023-03-05T02:45:10.220Z,2.09
2023-03-05T02:45:40.579Z,2.57
2023-03-05T02:46:13.419Z,2.57
2023-03-05T02:46:44.293Z,2.89
2023-03-05T02:47:17.066Z,2.57
2023-03-05T02:47:48.322Z,2.89
2023-03-05T02:48:20.902Z,3.21
2023-03-05T02:48:52.314Z,3.21
2023-03-05T02:49:25.222Z,2.89
2023-03-05T02:49:56.494Z,3.21
2023-03-05T02:50:29.282Z,3.21
2023-03-05T02:51:00.395Z,3.21
2023-03-05T02:51:33.039Z,3.54
2023-03-05T02:52:04.374Z,3.54
2023-03-05T02:52:37.361Z,4.02
2023-03-05T02:53:08.316Z,4.02
2023-03-05T02:53:41.225Z,4.02
2023-03-05T02:54:12.293Z,4.02
2023-03-05T02:54:46.199Z,4.02
2023-03-05T02:55:16.727Z,4.34
2023-03-05T02:55:49.068Z,4.34
2023-03-05T02:56:20.257Z,4.34
2023-03-05T02:56:53.111Z,4.34
2023-03-05T02:57:24.373Z,4.66
2023-03-05T02:57:57.163Z,4.66
2023-03-05T02:58:28.248Z,4.66
2023-03-05T02:59:01.333Z,4.66
2023-03-05T02:59:32.505Z,5.47
2023-03-05T03:00:06.593Z,5.47
2023-03-05T03:00:36.523Z,5.47
2023-03-05T03:01:09.193Z,5.47
2023-03-05T03:01:40.378Z,5.47
2023-03-05T03:02:13.357Z,5.79
2023-03-05T03:02:44.434Z,5.47
2023-03-05T03:03:17.920Z,5.47
2023-03-05T03:03:48.341Z,5.47
2023-03-05T03:04:21.352Z,5.47
2023-03-05T03:04:52.403Z,5.47
2023-03-05T03:05:26.314Z,5.47
2023-03-05T03:05:56.362Z,5.47
2023-03-05T03:06:29.154Z,5.47
2023-03-05T03:07:00.233Z,5.47
2023-03-05T03:07:33.132Z,4.66
2023-03-05T03:08:04.340Z,5.47
2023-03-05T03:08:37.307Z,4.98
2023-03-05T03:09:08.324Z,4.66
2023-03-05T03:09:43.271Z,4.98
2023-03-05T03:10:12.728Z,5.47
2023-03-05T03:10:45.040Z,5.79
2023-03-05T03:11:16.307Z,5.79
2023-03-05T03:11:49.251Z,5.47
2023-03-05T03:12:20.530Z,4.98
2023-03-05T03:12:53.291Z,4.98
2023-03-05T03:13:24.278Z,4.98
2023-03-05T03:13:57.344Z,4.98
2023-03-05T03:14:28.307Z,4.98
2023-03-05T03:15:02.621Z,4.66
2023-03-05T03:15:32.547Z,4.66
2023-03-05T03:16:05.234Z,4.66
2023-03-05T03:16:36.530Z,4.34
2023-03-05T03:17:09.267Z,4.02
2023-03-05T03:17:40.484Z,4.02
2023-03-05T03:18:13.195Z,4.02
2023-03-05T03:18:44.363Z,4.02
2023-03-05T03:19:17.128Z,4.02
2023-03-05T03:19:48.411Z,4.02
2023-03-05T03:20:24.519Z,4.02
2023-03-05T03:20:52.350Z,3.54
2023-03-05T03:21:25.544Z,3.54
2023-03-05T03:21:56.300Z,3.54
2023-03-05T03:22:29.356Z,3.54
2023-03-05T03:23:00.417Z,3.54
2023-03-05T03:23:33.269Z,3.54
2023-03-05T03:24:04.395Z,3.54
2023-03-05T03:24:37.280Z,3.54
2023-03-05T03:25:08.732Z,3.54
2023-03-05T03:25:56.384Z,3.54
2023-03-05T03:26:28.289Z,3.54
2023-03-05T03:27:01.267Z,3.54
2023-03-05T03:27:32.477Z,3.54
2023-03-05T03:28:05.289Z,3.54
2023-03-05T03:28:36.245Z,4.34
2023-03-05T03:29:09.094Z,4.34
2023-03-05T03:29:40.382Z,4.34
2023-03-05T03:30:13.946Z,3.54
2023-03-05T03:30:44.494Z,3.54
2023-03-05T03:31:17.308Z,3.54
2023-03-05T03:31:48.486Z,4.02
2023-03-05T03:32:21.433Z,4.02
2023-03-05T03:32:52.417Z,4.02
2023-03-05T03:33:25.408Z,4.34
2023-03-05T03:33:56.298Z,4.34
2023-03-05T03:34:32.134Z,4.34
2023-03-05T03:35:00.736Z,4.02
2023-03-05T03:35:34.315Z,4.02
2023-03-05T03:36:04.273Z,4.02
2023-03-05T03:36:37.316Z,4.02
2023-03-05T03:37:08.442Z,4.02
2023-03-05T03:37:41.313Z,3.54
2023-03-05T03:38:12.285Z,3.54
2023-03-05T03:38:47.136Z,3.54
2023-03-05T03:39:16.547Z,3.54
2023-03-05T03:39:49.124Z,3.54
2023-03-05T03:40:20.807Z,3.54
2023-03-05T03:40:54.071Z,3.54
2023-03-05T03:41:24.261Z,3.54
2023-03-05T03:41:57.258Z,3.54
2023-03-05T03:42:28.516Z,2.89
2023-03-05T03:43:02.435Z,2.89
2023-03-05T03:43:32.340Z,2.89
2023-03-05T03:44:05.197Z,2.89
2023-03-05T03:44:36.399Z,3.21
2023-03-05T03:45:10.286Z,3.21
2023-03-05T03:45:40.320Z,3.21
2023-03-05T03:46:13.380Z,3.21
2023-03-05T03:46:44.242Z,2.89
2023-03-05T03:47:17.236Z,2.57
2023-03-05T03:47:48.414Z,2.57
2023-03-05T03:48:21.132Z,2.57
2023-03-05T03:48:52.382Z,2.09
2023-03-05T03:49:25.155Z,2.09
2023-03-05T03:49:56.439Z,2.09
2023-03-05T03:50:29.277Z,2.09
2023-03-05T03:51:00.332Z,2.09
2023-03-05T03:51:33.155Z,2.09
2023-03-05T03:52:04.280Z,2.09
2023-03-05T03:52:38.380Z,1.77
2023-03-05T03:53:08.394Z,1.77
2023-03-05T03:53:41.321Z,1.77
2023-03-05T03:54:12.275Z,1.77
2023-03-05T03:54:45.298Z,1.44
2023-03-05T03:55:16.790Z,1.44
2023-03-05T03:55:49.357Z,1.44
2023-03-05T03:56:20.255Z,1.44
2023-03-05T03:56:53.199Z,1.44
2023-03-05T03:57:24.479Z,1.44
2023-03-05T03:57:57.247Z,1.44
2023-03-05T03:58:28.386Z,1.12
2023-03-05T03:59:03.065Z,1.12
2023-03-05T03:59:32.575Z,1.44
2023-03-05T04:00:06.769Z,1.44
2023-03-05T04:00:36.636Z,1.44
2023-03-05T04:01:09.172Z,1.44
2023-03-05T04:01:40.213Z,1.44
2023-03-05T04:02:14.174Z,1.44
2023-03-05T04:02:44.486Z,1.44
2023-03-05T04:03:21.266Z,1.44
2023-03-05T04:03:48.355Z,1.44
2023-03-05T04:04:21.173Z,1.44
2023-03-05T04:04:52.443Z,1.77
2023-03-05T04:05:26.707Z,1.77
2023-03-05T04:05:56.361Z,1.77
2023-03-05T04:06:30.193Z,1.77
2023-03-05T04:07:00.308Z,2.09
2023-03-05T04:07:33.357Z,2.09
2023-03-05T04:08:04.404Z,2.09
2023-03-05T04:08:37.342Z,2.09
2023-03-05T04:09:08.409Z,2.09
2023-03-05T04:09:24.534Z,2.09
2023-03-05T04:09:56.320Z,2.09
2023-03-05T04:10:28.648Z,2.09
2023-03-05T04:11:00.424Z,2.09
2023-03-05T04:11:32.304Z,2.09
2023-03-05T04:12:05.211Z,2.09
2023-03-05T04:12:36.433Z,2.57
2023-03-05T04:13:09.259Z,2.57
2023-03-05T04:13:40.305Z,2.57
2023-03-05T04:14:13.341Z,2.57
2023-03-05T04:14:44.407Z,2.89
2023-03-05T04:15:18.076Z,3.21
2023-03-05T04:15:48.573Z,3.21
2023-03-05T04:16:21.359Z,3.21
2023-03-05T04:16:52.568Z,2.89
2023-03-05T04:17:25.243Z,2.89
2023-03-05T04:17:56.293Z,2.89
2023-03-05T04:18:31.168Z,3.21
2023-03-05T04:19:00.486Z,3.21
2023-03-05T04:19:34.137Z,3.54
2023-03-05T04:20:04.618Z,3.21
2023-03-05T04:20:37.331Z,2.89
2023-03-05T04:21:08.254Z,2.89
2023-03-05T04:21:41.200Z,2.89
2023-03-05T04:22:12.472Z,2.89
2023-03-05T04:22:45.281Z,2.89
2023-03-05T04:23:16.279Z,2.89
2023-03-05T04:23:49.158Z,2.89
2023-03-05T04:24:20.455Z,2.89
2023-03-05T04:24:53.171Z,2.89
2023-03-05T04:25:24.718Z,2.89
2023-03-05T04:25:57.206Z,2.89
2023-03-05T04:26:28.265Z,2.89
2023-03-05T04:27:01.115Z,2.89
2023-03-05T04:27:32.438Z,2.57
2023-03-05T04:28:05.528Z,2.57
2023-03-05T04:28:36.348Z,2.57
2023-03-05T04:29:09.168Z,2.57
2023-03-05T04:29:40.507Z,2.09
2023-03-05T04:30:13.821Z,2.57
2023-03-05T04:30:44.401Z,2.57
2023-03-05T04:31:17.473Z,2.57
2023-03-05T04:31:48.439Z,2.57
2023-03-05T04:32:21.300Z,2.57
2023-03-05T04:32:52.409Z,2.57
2023-03-05T04:33:26.045Z,2.89
2023-03-05T04:33:56.329Z,2.57
2023-03-05T04:34:29.266Z,2.89
2023-03-05T04:35:00.776Z,2.89
2023-03-05T04:35:33.386Z,2.89
2023-03-05T04:36:04.304Z,2.89
2023-03-05T04:36:37.155Z,2.89
2023-03-05T04:37:08.397Z,2.89
2023-03-05T04:37:41.204Z,2.89
2023-03-05T04:38:12.289Z,2.89
2023-03-05T04:38:45.179Z,3.21
2023-03-05T04:39:16.507Z,3.21
2023-03-05T04:39:49.089Z,3.21
2023-03-05T04:40:20.707Z,3.21
2023-03-05T04:40:53.214Z,3.21
2023-03-05T04:41:24.274Z,3.21
2023-03-05T04:41:57.131Z,3.21
2023-03-05T04:42:28.371Z,3.21
2023-03-05T04:43:01.411Z,3.21
2023-03-05T04:43:32.403Z,3.21
2023-03-05T04:44:05.109Z,4.02
2023-03-05T04:44:36.442Z,4.02
2023-03-05T04:45:11.115Z,4.02
2023-03-05T04:45:40.444Z,3.54
2023-03-05T04:46:13.249Z,3.54
2023-03-05T04:46:44.596Z,3.54
2023-03-05T04:47:17.253Z,3.54
2023-03-05T04:47:48.399Z,3.54
2023-03-05T04:48:21.184Z,3.54
2023-03-05T04:48:52.355Z,3.54
2023-03-05T04:49:25.084Z,3.54
2023-03-05T04:49:56.375Z,3.54
2023-03-05T04:50:29.598Z,3.54
2023-03-05T04:51:00.269Z,3.54
2023-03-05T04:51:33.309Z,3.54
2023-03-05T04:52:04.473Z,3.54
2023-03-05T04:52:37.088Z,3.54
2023-03-05T04:53:08.360Z,3.54
2023-03-05T04:53:41.331Z,3.54
2023-03-05T04:54:12.471Z,2.89
2023-03-05T04:54:45.176Z,2.89
2023-03-05T04:55:16.744Z,2.89
2023-03-05T04:55:49.411Z,2.89
2023-03-05T04:56:20.182Z,2.89
2023-03-05T04:56:53.247Z,2.89
2023-03-05T04:57:24.436Z,2.89
2023-03-05T04:57:57.482Z,2.89
2023-03-05T04:58:28.346Z,2.89
2023-03-05T04:59:01.317Z,2.89
2023-03-05T04:59:32.512Z,2.89
2023-03-05T05:00:06.562Z,2.89
2023-03-05T05:00:36.287Z,2.89
2023-03-05T05:01:09.171Z,2.89
2023-03-05T05:01:40.538Z,2.89
2023-03-05T05:02:13.149Z,2.89
2023-03-05T05:02:44.432Z,2.89
2023-03-05T05:03:17.444Z,2.89
2023-03-05T05:03:48.381Z,2.89
2023-03-05T05:04:21.273Z,3.21
2023-03-05T05:04:52.426Z,3.54
2023-03-05T05:05:25.476Z,3.54
2023-03-05T05:05:56.367Z,3.54
2023-03-05T05:06:29.153Z,3.54
2023-03-05T05:07:00.481Z,3.54
2023-03-05T05:07:48.415Z,3.54
2023-03-05T05:08:20.252Z,3.54
2023-03-05T05:08:52.381Z,3.54
2023-03-05T05:09:25.422Z,3.54
2023-03-05T05:09:56.446Z,4.02
2023-03-05T05:10:29.402Z,4.02
2023-03-05T05:11:00.380Z,4.02
2023-03-05T05:11:33.257Z,4.02
2023-03-05T05:12:04.188Z,4.34
2023-03-05T05:12:37.250Z,4.02
2023-03-05T05:13:08.305Z,4.02
2023-03-05T05:13:41.431Z,3.54
2023-03-05T05:14:12.436Z,3.21
2023-03-05T05:14:45.167Z,3.21
2023-03-05T05:15:17.305Z,3.21
2023-03-05T05:15:51.429Z,3.21
2023-03-05T05:16:20.541Z,2.89
2023-03-05T05:16:53.108Z,2.89
2023-03-05T05:17:24.531Z,2.89
2023-03-05T05:17:57.142Z,2.89
2023-03-05T05:18:28.374Z,2.89
2023-03-05T05:19:01.297Z,2.89
2023-03-05T05:19:32.405Z,3.21
2023-03-05T05:20:05.305Z,2.89
2023-03-05T05:20:36.460Z,2.89
2023-03-05T05:21:17.156Z,2.89
2023-03-05T05:21:40.357Z,2.89
2023-03-05T05:22:12.384Z,2.89
2023-03-05T05:22:44.511Z,2.89
2023-03-05T05:23:16.387Z,2.89
2023-03-05T05:23:49.151Z,2.89
2023-03-05T05:24:20.544Z,3.21
2023-03-05T05:24:54.216Z,3.21
2023-03-05T05:25:24.691Z,3.21
2023-03-05T05:25:57.148Z,2.89
2023-03-05T05:26:28.567Z,2.89
2023-03-05T05:27:04.721Z,2.89
2023-03-05T05:27:32.409Z,2.89
2023-03-05T05:28:05.185Z,2.89
2023-03-05T05:28:36.251Z,2.89
2023-03-05T05:29:09.234Z,2.89
2023-03-05T05:29:40.321Z,2.89
2023-03-05T05:30:14.213Z,2.89
2023-03-05T05:30:44.490Z,2.89
2023-03-05T05:31:17.301Z,2.89
2023-03-05T05:31:48.513Z,2.89
2023-03-05T05:32:21.395Z,2.89
2023-03-05T05:32:52.384Z,2.89
2023-03-05T05:33:25.231Z,2.57
2023-03-05T05:33:56.571Z,2.57
2023-03-05T05:34:29.191Z,2.57
2023-03-05T05:35:00.727Z,2.57
2023-03-05T05:35:33.413Z,2.57
2023-03-05T05:36:04.207Z,2.57
2023-03-05T05:36:37.008Z,2.89
2023-03-05T05:37:08.388Z,3.54
2023-03-05T05:37:48.291Z,4.02
2023-03-05T05:38:12.323Z,3.54
2023-03-05T05:38:44.377Z,4.02
2023-03-05T05:39:16.451Z,4.02
2023-03-05T05:39:48.343Z,4.02
2023-03-05T05:40:21.465Z,4.02
2023-03-05T05:40:52.496Z,4.02
2023-03-05T05:41:25.258Z,4.02
2023-03-05T05:41:56.407Z,4.02
2023-03-05T05:42:29.192Z,4.02
2023-03-05T05:43:00.536Z,4.02
2023-03-05T05:43:33.913Z,4.34
2023-03-05T05:44:04.350Z,4.66
2023-03-05T05:44:38.389Z,4.66
2023-03-05T05:45:09.397Z,4.66
2023-03-05T05:45:41.508Z,4.66
2023-03-05T05:46:12.551Z,4.66
2023-03-05T05:46:45.305Z,4.66
2023-03-05T05:47:16.260Z,4.66
2023-03-05T05:47:49.286Z,4.34
2023-03-05T05:48:20.437Z,4.66
2023-03-05T05:48:53.112Z,4.66
2023-03-05T05:49:24.412Z,4.66
2023-03-05T05:49:57.227Z,4.66
2023-03-05T05:50:28.792Z,4.66
2023-03-05T05:51:01.145Z,4.66
2023-03-05T05:51:32.378Z,4.34
2023-03-05T05:52:05.366Z,4.66
2023-03-05T05:52:36.291Z,4.98
2023-03-05T05:53:09.070Z,4.98
2023-03-05T05:53:40.412Z,4.98
2023-03-05T05:54:13.308Z,4.98
2023-03-05T05:54:44.355Z,4.98
2023-03-05T05:55:17.460Z,4.98
2023-03-05T05:55:48.478Z,4.66
2023-03-05T05:56:21.171Z,4.98
2023-03-05T05:56:52.417Z,4.66
2023-03-05T05:57:25.368Z,4.98
2023-03-05T05:57:56.556Z,4.98
2023-03-05T05:58:29.039Z,4.98
2023-03-05T05:59:00.414Z,4.98
2023-03-05T05:59:33.170Z,4.98
2023-03-05T06:00:05.638Z,4.98
2023-03-05T06:00:40.072Z,5.47
2023-03-05T06:01:08.593Z,5.47
2023-03-05T06:01:41.389Z,5.47
2023-03-05T06:02:12.484Z,5.47
2023-03-05T06:02:59.230Z,5.47
2023-03-05T06:03:03.490Z,5.47
2023-03-05T06:03:32.401Z,5.47
2023-03-05T06:04:05.583Z,5.47
2023-03-05T06:04:36.748Z,5.47
2023-03-05T06:05:09.761Z,5.47
2023-03-05T06:05:40.724Z,5.47
2023-03-05T06:06:13.313Z,5.47
2023-03-05T06:06:44.636Z,5.47
2023-03-05T06:07:17.426Z,5.47
2023-03-05T06:07:48.673Z,5.47
2023-03-05T06:08:21.409Z,5.47
2023-03-05T06:08:52.581Z,5.47
2023-03-05T06:09:25.398Z,5.47
2023-03-05T06:09:56.753Z,5.47
2023-03-05T06:10:29.700Z,5.47
2023-03-05T06:11:00.669Z,5.47
2023-03-05T06:11:33.508Z,4.98
2023-03-05T06:12:04.583Z,4.98
2023-03-05T06:12:37.786Z,4.66
2023-03-05T06:13:08.736Z,4.34
2023-03-05T06:13:42.647Z,4.34
2023-03-05T06:14:12.642Z,4.66
2023-03-05T06:14:45.594Z,4.66
2023-03-05T06:15:17.485Z,4.66
2023-03-05T06:15:49.765Z,4.34
2023-03-05T06:16:20.845Z,4.66
2023-03-05T06:16:53.747Z,4.66
2023-03-05T06:17:30.296Z,4.66
2023-03-05T06:17:58.562Z,4.66
2023-03-05T06:18:28.568Z,4.66
2023-03-05T06:19:04.274Z,4.66
2023-03-05T06:19:32.544Z,4.66
2023-03-05T06:20:05.914Z,4.34
2023-03-05T06:20:36.677Z,4.34
2023-03-05T06:21:09.648Z,4.66
2023-03-05T06:21:40.617Z,4.66
2023-03-05T06:22:13.635Z,4.66
2023-03-05T06:22:44.737Z,4.66
2023-03-05T06:23:17.393Z,4.66
2023-03-05T06:23:48.668Z,4.66
2023-03-05T06:24:21.675Z,4.66
2023-03-05T06:24:52.789Z,4.66
2023-03-05T06:25:25.765Z,4.34
2023-03-05T06:25:56.730Z,4.34
2023-03-05T06:26:29.387Z,4.34
2023-03-05T06:27:00.507Z,4.34
2023-03-05T06:27:33.466Z,4.34
2023-03-05T06:28:04.638Z,4.02
2023-03-05T06:28:37.565Z,4.02
2023-03-05T06:29:08.617Z,4.02
2023-03-05T06:29:41.597Z,4.02
2023-03-05T06:30:13.569Z,4.02
2023-03-05T06:30:45.892Z,3.54
2023-03-05T06:31:16.684Z,3.54
2023-03-05T06:31:49.413Z,3.21
2023-03-05T06:32:20.775Z,3.21
2023-03-05T06:32:53.532Z,3.21
2023-03-05T06:33:24.670Z,3.21
2023-03-05T06:33:58.653Z,3.21
2023-03-05T06:34:28.580Z,3.21
2023-03-05T06:35:01.904Z,3.21
2023-03-05T06:35:32.740Z,2.89
2023-03-05T06:36:05.473Z,2.89
2023-03-05T06:36:36.488Z,2.89
2023-03-05T06:37:09.580Z,2.89
2023-03-05T06:37:40.726Z,2.57
2023-03-05T06:38:14.534Z,2.57
2023-03-05T06:38:44.593Z,2.57
2023-03-05T06:39:17.580Z,2.57
2023-03-05T06:39:48.797Z,2.89
2023-03-05T06:40:23.786Z,2.89
2023-03-05T06:40:52.616Z,2.89
2023-03-05T06:41:25.779Z,3.21
2023-03-05T06:41:56.546Z,3.54
2023-03-05T06:42:29.551Z,3.21
2023-03-05T06:43:00.723Z,2.89
2023-03-05T06:43:33.473Z,2.89
2023-03-05T06:44:04.580Z,2.89
2023-03-05T06:44:37.437Z,2.89
2023-03-05T06:45:09.734Z,3.21
2023-03-05T06:45:41.783Z,4.02
2023-03-05T06:46:12.778Z,4.02
2023-03-05T06:46:47.600Z,4.02
2023-03-05T06:47:16.537Z,4.02
2023-03-05T06:47:49.375Z,4.02
2023-03-05T06:48:20.678Z,4.02
2023-03-05T06:48:54.486Z,4.34
2023-03-05T06:49:24.642Z,4.34
2023-03-05T06:49:57.480Z,4.66
2023-03-05T06:50:29.153Z,4.66
2023-03-05T06:51:01.425Z,4.66
2023-03-05T06:51:32.706Z,4.66
2023-03-05T06:52:05.693Z,4.66
2023-03-05T06:52:36.726Z,5.47
2023-03-05T06:53:09.595Z,5.47
2023-03-05T06:53:40.737Z,5.47
2023-03-05T06:54:13.559Z,5.47
2023-03-05T06:54:44.692Z,5.47
2023-03-05T06:55:17.716Z,5.47
2023-03-05T06:55:48.710Z,5.47
2023-03-05T06:56:21.656Z,5.47
2023-03-05T06:56:52.634Z,5.47
2023-03-05T06:57:25.653Z,5.47
2023-03-05T06:57:56.710Z,5.47
2023-03-05T06:58:29.681Z,5.47
2023-03-05T06:59:00.678Z,5.47
2023-03-05T06:59:37.451Z,4.98
2023-03-05T07:00:06.037Z,4.66
2023-03-05T07:00:36.535Z,4.66
2023-03-05T07:01:10.407Z,4.66
2023-03-05T07:01:40.877Z,4.66
2023-03-05T07:02:13.520Z,4.66
2023-03-05T07:02:44.635Z,4.66
2023-03-05T07:03:17.528Z,4.66
2023-03-05T07:03:48.787Z,4.66
2023-03-05T07:04:21.412Z,4.66
2023-03-05T07:04:52.680Z,4.66
2023-03-05T07:05:25.942Z,4.66
2023-03-05T07:05:56.689Z,4.66