createdAt,value
2023-04-17T00:02:27.057Z,18.81
2023-04-17T00:04:55.450Z,18.81
2023-04-17T00:07:24.183Z,18.78
2023-04-17T00:09:52.435Z,18.77
2023-04-17T00:12:20.580Z,18.75
2023-04-17T00:14:48.617Z,18.72
2023-04-17T00:17:19.074Z,18.71
2023-04-17T00:19:47.594Z,18.69
2023-04-17T00:22:16.282Z,18.69
2023-04-17T00:24:44.343Z,18.69
2023-04-17T00:27:12.558Z,18.67
2023-04-17T00:29:41.076Z,18.66
2023-04-17T00:32:09.337Z,18.64
2023-04-17T00:34:40.476Z,18.62
2023-04-17T00:37:08.598Z,18.61
2023-04-17T00:39:36.717Z,18.59
2023-04-17T00:42:05.227Z,18.59
2023-04-17T00:44:33.252Z,18.58
2023-04-17T00:47:01.705Z,18.57
2023-04-17T00:49:32.800Z,18.55
2023-04-17T00:52:02.719Z,18.53
2023-04-17T00:54:31.716Z,18.51
2023-04-17T00:57:01.555Z,18.51
2023-04-17T00:59:30.163Z,18.50
2023-04-17T01:01:58.341Z,18.47
2023-04-17T01:04:26.818Z,18.47
2023-04-17T01:06:56.072Z,18.46
2023-04-17T01:09:27.100Z,18.44
2023-04-17T01:11:55.167Z,18.43
2023-04-17T01:14:23.547Z,18.43
2023-04-17T01:16:51.771Z,18.41
2023-04-17T01:19:20.456Z,18.39
2023-04-17T01:21:48.572Z,18.39
2023-04-17T01:24:17.952Z,18.38
2023-04-17T01:26:46.134Z,18.38
2023-04-17T01:29:14.665Z,18.37
2023-04-17T01:31:42.765Z,18.35
2023-04-17T01:34:10.904Z,18.33
2023-04-17T01:36:39.042Z,18.33
2023-04-17T01:39:07.451Z,18.31
2023-04-17T01:41:37.445Z,18.30
2023-04-17T01:44:06.679Z,18.29
2023-04-17T01:46:34.819Z,18.28
2023-04-17T01:49:03.047Z,18.26
2023-04-17T01:51:31.316Z,18.26
2023-04-17T01:53:59.403Z,18.25
2023-04-17T01:56:27.600Z,18.24
2023-04-17T01:58:57.232Z,18.20
2023-04-17T02:01:25.447Z,18.22
2023-04-17T02:03:54.477Z,18.20
2023-04-17T02:06:22.837Z,18.20
2023-04-17T02:08:51.604Z,18.19
2023-04-17T02:11:19.859Z,18.16
2023-04-17T02:13:48.153Z,18.17
2023-04-17T02:16:17.755Z,18.15
2023-04-17T02:18:45.929Z,18.15
2023-04-17T02:21:14.261Z,18.13
2023-04-17T02:23:42.594Z,18.13
2023-04-17T02:26:10.855Z,18.12
2023-04-17T02:28:38.988Z,18.11
2023-04-17T02:31:08.961Z,18.08
2023-04-17T02:33:39.247Z,18.06
2023-04-17T02:36:08.079Z,18.08
2023-04-17T02:38:37.760Z,18.06
2023-04-17T02:41:06.251Z,18.05
2023-04-17T02:43:35.535Z,18.05
2023-04-17T02:46:03.575Z,18.03
2023-04-17T02:48:31.576Z,18.03
2023-04-17T02:51:01.631Z,18.01
2023-04-17T02:53:29.864Z,18.01
2023-04-17T02:55:59.299Z,17.97
2023-04-17T02:58:27.499Z,17.97
2023-04-17T03:01:02.497Z,17.98
2023-04-17T03:03:35.026Z,17.98
2023-04-17T03:06:05.512Z,17.96
2023-04-17T03:08:35.610Z,17.96
2023-04-17T03:11:04.176Z,17.95
2023-04-17T03:13:33.651Z,17.93
2023-04-17T03:16:01.828Z,17.93
2023-04-17T03:18:30.184Z,17.92
2023-04-17T03:21:01.596Z,17.91
2023-04-17T03:23:31.211Z,17.89
2023-04-17T03:25:59.503Z,17.87
2023-04-17T03:28:27.580Z,17.90
2023-04-17T03:30:57.975Z,17.89
2023-04-17T03:33:26.404Z,17.88
2023-04-17T03:35:54.474Z,17.87
2023-04-17T03:38:24.657Z,17.86
2023-04-17T03:40:54.173Z,17.85
2023-04-17T03:43:22.516Z,17.85
2023-04-17T03:45:50.903Z,17.84
2023-04-17T03:48:19.254Z,17.83
2023-04-17T03:50:48.246Z,17.82
2023-04-17T03:53:16.275Z,17.82
2023-04-17T03:55:44.382Z,17.81
2023-04-17T03:58:14.922Z,17.81
2023-04-17T04:00:43.539Z,17.80
2023-04-17T04:03:13.294Z,17.76
2023-04-17T04:05:41.556Z,17.77
2023-04-17T04:08:09.758Z,17.76
2023-04-17T04:10:38.084Z,17.78
2023-04-17T04:13:06.188Z,17.76
2023-04-17T04:15:35.720Z,17.76
2023-04-17T04:18:06.255Z,17.73
2023-04-17T04:20:34.722Z,17.76
2023-04-17T04:23:03.569Z,17.73
2023-04-17T04:25:32.449Z,17.73
2023-04-17T04:28:02.217Z,17.72
2023-04-17T04:30:35.920Z,17.71
2023-04-17T04:33:06.193Z,17.71
2023-04-17T04:35:34.354Z,17.71
2023-04-17T04:38:04.954Z,17.70
2023-04-17T04:40:38.158Z,17.70
2023-04-17T04:43:06.935Z,17.69
2023-04-17T04:45:34.974Z,17.69
2023-04-17T04:48:07.589Z,17.67
2023-04-17T04:50:36.210Z,17.67
2023-04-17T04:53:04.470Z,17.65
2023-04-17T04:55:32.771Z,17.67
2023-04-17T04:58:01.241Z,17.65
2023-04-17T05:00:29.524Z,17.65
2023-04-17T05:02:57.885Z,17.65
2023-04-17T05:05:27.733Z,17.65
2023-04-17T05:07:58.508Z,17.62
2023-04-17T05:10:26.709Z,17.61
2023-04-17T05:12:55.098Z,17.63
2023-04-17T05:15:23.357Z,17.63
2023-04-17T05:17:51.940Z,17.62
2023-04-17T05:20:20.358Z,17.62
2023-04-17T05:22:49.886Z,17.61
2023-04-17T05:25:19.751Z,17.62
2023-04-17T05:27:48.287Z,17.61
2023-04-17T05:30:16.990Z,17.61
2023-04-17T05:32:45.405Z,17.61
2023-04-17T05:35:14.001Z,17.60
2023-04-17T05:37:42.364Z,17.62
2023-04-17T05:40:13.357Z,17.60
2023-04-17T05:42:42.479Z,17.60
2023-04-17T05:45:14.572Z,17.61
2023-04-17T05:47:43.081Z,17.61
2023-04-17T05:50:11.794Z,17.60
2023-04-17T05:52:40.192Z,17.61
2023-04-17T05:55:09.014Z,17.58
2023-04-17T05:57:38.498Z,17.59
2023-04-17T06:00:12.059Z,17.61
2023-04-17T06:02:41.154Z,17.60
2023-04-17T06:05:11.637Z,17.60
2023-04-17T06:07:40.472Z,17.60
2023-04-17T06:10:09.834Z,17.61
2023-04-17T06:12:39.617Z,17.60
2023-04-17T06:15:10.118Z,17.61
2023-04-17T06:17:39.032Z,17.61
2023-04-17T06:20:10.298Z,17.62
2023-04-17T06:22:38.554Z,17.62
2023-04-17T06:25:08.131Z,17.61
2023-04-17T06:27:37.212Z,17.62
2023-04-17T06:30:09.872Z,17.62
2023-04-17T06:32:45.157Z,17.63
2023-04-17T06:35:13.683Z,17.60
2023-04-17T06:37:42.375Z,17.63
2023-04-17T06:40:12.342Z,17.63
2023-04-17T06:42:40.407Z,17.65
2023-04-17T06:45:10.937Z,17.65
2023-04-17T06:47:39.016Z,17.65
2023-04-17T06:50:08.695Z,17.64
2023-04-17T06:52:37.406Z,17.65
2023-04-17T06:55:05.991Z,17.66
2023-04-17T06:57:37.165Z,17.67
2023-04-17T07:00:06.727Z,17.67
2023-04-17T07:02:36.438Z,17.69
2023-04-17T07:05:07.566Z,17.68
2023-04-17T07:07:36.468Z,17.69
2023-04-17T07:10:05.441Z,17.70
2023-04-17T07:12:34.688Z,17.71
2023-04-17T07:15:02.946Z,17.72
2023-04-17T07:17:31.509Z,17.73
2023-04-17T07:20:01.218Z,17.72
2023-04-17T07:22:29.582Z,17.73
2023-04-17T07:24:57.840Z,17.74
2023-04-17T07:27:26.686Z,17.76
2023-04-17T07:29:55.378Z,17.77
2023-04-17T07:32:25.409Z,17.78
2023-04-17T07:34:54.331Z,17.78
2023-04-17T07:37:23.778Z,17.78
2023-04-17T07:39:53.010Z,17.79
2023-04-17T07:42:23.002Z,17.79
2023-04-17T07:44:52.443Z,17.81
2023-04-17T07:47:20.745Z,17.83
2023-04-17T07:49:50.190Z,17.82
2023-04-17T07:52:19.784Z,17.83
2023-04-17T07:54:49.356Z,17.85
2023-04-17T07:57:18.174Z,17.86
2023-04-17T07:59:47.221Z,17.87
2023-04-17T08:02:16.960Z,17.87
2023-04-17T08:04:45.405Z,17.89
2023-04-17T08:07:14.506Z,17.90
2023-04-17T08:09:44.328Z,17.91
2023-04-17T08:12:13.886Z,17.90
2023-04-17T08:14:43.590Z,17.92
2023-04-17T08:17:12.015Z,17.93
2023-04-17T08:19:40.266Z,17.94
2023-04-17T08:22:09.138Z,17.94
2023-04-17T08:24:37.289Z,17.96
2023-04-17T08:27:06.181Z,17.96
2023-04-17T08:29:35.794Z,17.97
2023-04-17T08:32:14.032Z,17.97
2023-04-17T08:34:43.866Z,17.99
2023-04-17T08:37:14.596Z,17.97
2023-04-17T08:39:46.348Z,18.02
2023-04-17T08:42:18.407Z,17.99
2023-04-17T08:44:48.734Z,18.01
2023-04-17T08:47:19.023Z,18.03
2023-04-17T08:49:47.344Z,18.05
2023-04-17T08:52:16.758Z,18.03
2023-04-17T08:54:44.984Z,18.08
2023-04-17T08:57:13.027Z,18.09
2023-04-17T08:59:43.311Z,18.10
2023-04-17T09:02:13.207Z,18.12
2023-04-17T09:04:43.727Z,18.10
2023-04-17T09:07:13.516Z,18.14
2023-04-17T09:09:51.390Z,18.16
2023-04-17T09:12:20.565Z,18.18
2023-04-17T09:14:49.257Z,18.18
2023-04-17T09:17:20.767Z,18.20
2023-04-17T09:20:12.035Z,18.22
2023-04-17T09:22:42.213Z,18.23
2023-04-17T09:25:17.470Z,18.23
2023-04-17T09:27:45.962Z,18.26
2023-04-17T09:30:14.610Z,18.29
2023-04-17T09:32:44.382Z,18.29
2023-04-17T09:35:25.561Z,18.30
2023-04-17T09:37:55.264Z,18.33
2023-04-17T09:40:25.186Z,18.34
2023-04-17T09:42:58.676Z,18.36
2023-04-17T09:45:33.116Z,18.36
2023-04-17T09:48:03.691Z,18.40
2023-04-17T09:50:34.395Z,18.41
2023-04-17T09:53:04.977Z,18.42
2023-04-17T09:55:36.540Z,18.45
2023-04-17T09:58:06.223Z,18.47
2023-04-17T10:00:34.496Z,18.49
2023-04-17T10:03:04.235Z,18.52
2023-04-17T10:05:32.828Z,18.54
2023-04-17T10:08:01.665Z,18.55
2023-04-17T10:10:33.879Z,18.58
2023-04-17T10:13:04.881Z,18.60
2023-04-17T10:15:34.865Z,18.62
2023-04-17T10:18:24.771Z,18.64
2023-04-17T10:20:55.494Z,18.65
2023-04-17T10:23:29.484Z,18.69
2023-04-17T10:26:30.817Z,18.70
2023-04-17T10:28:59.092Z,18.71
2023-04-17T10:32:07.983Z,18.73
2023-04-17T10:34:38.279Z,18.74
2023-04-17T10:37:06.388Z,18.74
2023-04-17T10:39:53.568Z,18.78
2023-04-17T10:42:23.549Z,18.79
2023-04-17T10:44:53.351Z,18.81
2023-04-17T10:47:22.975Z,18.83
2023-04-17T10:49:55.102Z,18.83
2023-04-17T10:52:40.225Z,18.87
2023-04-17T10:55:10.152Z,18.87
2023-04-17T10:57:56.509Z,18.90
2023-04-17T11:00:35.106Z,18.91
2023-04-17T11:03:04.139Z,18.93
2023-04-17T11:05:35.590Z,18.94
2023-04-17T11:08:03.801Z,18.95
2023-04-17T11:10:36.220Z,18.98
2023-04-17T11:13:07.199Z,19.00
2023-04-17T11:15:36.436Z,19.01
2023-04-17T11:18:05.039Z,19.03
2023-04-17T11:20:37.288Z,19.03
2023-04-17T11:23:06.871Z,19.07
2023-04-17T11:25:35.634Z,19.10
2023-04-17T11:28:06.596Z,19.15
2023-04-17T11:30:36.343Z,19.17
2023-04-17T11:33:06.331Z,19.20
2023-04-17T11:35:37.191Z,19.26
2023-04-17T11:38:06.935Z,19.31
2023-04-17T11:40:35.247Z,19.35
2023-04-17T11:43:09.771Z,19.38
2023-04-17T11:45:38.537Z,19.44
2023-04-17T11:48:06.866Z,19.46
2023-04-17T11:50:36.666Z,19.48
2023-04-17T11:53:05.685Z,19.50
2023-04-17T11:55:35.659Z,19.53
2023-04-17T11:58:06.520Z,19.50
2023-04-17T12:00:35.667Z,19.55
2023-04-17T12:03:05.568Z,19.56
2023-04-17T12:05:33.926Z,19.58
2023-04-17T12:08:07.180Z,19.58
2023-04-17T12:10:40.659Z,19.57
2023-04-17T12:13:09.094Z,19.61
2023-04-17T12:15:37.844Z,19.62
2023-04-17T12:18:08.777Z,19.63
2023-04-17T12:20:40.362Z,19.62
2023-04-17T12:23:09.988Z,19.63
2023-04-17T12:25:38.052Z,19.64
2023-04-17T12:28:09.609Z,19.65
2023-04-17T12:30:39.832Z,19.66
2023-04-17T12:33:08.282Z,19.67
2023-04-17T12:35:36.449Z,19.66
2023-04-17T12:38:04.640Z,19.71
2023-04-17T12:40:39.080Z,19.76
2023-04-17T12:43:08.744Z,19.77
2023-04-17T12:45:37.274Z,19.77
2023-04-17T12:48:06.018Z,19.77
2023-04-17T12:50:40.461Z,19.80
2023-04-17T12:53:09.010Z,19.83
2023-04-17T12:55:39.042Z,19.77
2023-04-17T12:58:07.726Z,19.79
2023-04-17T13:00:36.217Z,19.81
2023-04-17T13:03:04.598Z,19.82
2023-04-17T13:05:32.917Z,19.83
2023-04-17T13:08:00.957Z,19.85
2023-04-17T13:10:29.235Z,19.86
2023-04-17T13:12:58.946Z,19.89
2023-04-17T13:15:27.052Z,19.87
2023-04-17T13:17:55.215Z,19.88
2023-04-17T13:20:23.589Z,19.87
2023-04-17T13:22:51.786Z,19.90
2023-04-17T13:25:19.945Z,19.90
2023-04-17T13:27:48.046Z,19.89
2023-04-17T13:30:17.521Z,19.89
2023-04-17T13:32:45.667Z,19.90
2023-04-17T13:35:14.549Z,19.89
2023-04-17T13:37:42.779Z,19.88
2023-04-17T13:40:12.056Z,19.89
2023-04-17T13:42:40.317Z,19.88
2023-04-17T13:45:09.403Z,19.88
2023-04-17T13:47:39.139Z,19.88
2023-04-17T13:50:08.629Z,19.89
2023-04-17T13:52:36.991Z,19.89
2023-04-17T13:55:07.714Z,19.89
2023-04-17T13:57:36.217Z,19.87
2023-04-17T14:00:07.279Z,19.88
2023-04-17T14:02:35.759Z,19.89
2023-04-17T14:05:07.136Z,19.87
2023-04-17T14:07:37.018Z,19.87
2023-04-17T14:10:06.057Z,19.87
2023-04-17T14:12:34.528Z,19.86
2023-04-17T14:15:02.711Z,19.85
2023-04-17T14:17:30.879Z,19.86
2023-04-17T14:19:59.327Z,19.84
2023-04-17T14:22:30.121Z,19.85
2023-04-17T14:24:58.203Z,19.85
2023-04-17T14:27:26.630Z,19.86
2023-04-17T14:29:54.850Z,19.87
2023-04-17T14:32:26.210Z,19.87
2023-04-17T14:34:55.578Z,19.88
2023-04-17T14:37:25.042Z,19.86
2023-04-17T14:39:54.513Z,19.88
2023-04-17T14:42:22.633Z,19.89
2023-04-17T14:44:50.906Z,19.90
2023-04-17T14:47:19.713Z,19.88
2023-04-17T14:49:47.899Z,19.90
2023-04-17T14:52:17.761Z,19.89
2023-04-17T14:54:46.052Z,19.90
2023-04-17T14:57:15.592Z,19.90
2023-04-17T14:59:44.410Z,19.91
2023-04-17T15:02:13.166Z,19.91
2023-04-17T15:04:42.518Z,19.91
2023-04-17T15:07:10.678Z,19.90
2023-04-17T15:09:38.736Z,19.90
2023-04-17T15:12:07.322Z,19.91
2023-04-17T15:14:36.820Z,19.92
2023-04-17T15:17:07.007Z,19.91
2023-04-17T15:19:35.274Z,19.91
2023-04-17T15:22:06.211Z,19.90
2023-04-17T15:24:35.325Z,19.89
2023-04-17T15:27:03.478Z,19.89
2023-04-17T15:29:31.753Z,19.88
2023-04-17T15:32:02.480Z,19.88
2023-04-17T15:34:30.559Z,19.87
2023-04-17T15:36:58.658Z,19.87
2023-04-17T15:39:26.853Z,19.86
2023-04-17T15:41:56.536Z,19.83
2023-04-17T15:44:24.592Z,19.85
2023-04-17T15:46:52.717Z,19.82
2023-04-17T15:49:24.744Z,19.83
2023-04-17T15:51:53.502Z,19.83
2023-04-17T15:54:21.814Z,19.81
2023-04-17T15:56:49.994Z,19.81
2023-04-17T15:59:18.223Z,19.80
2023-04-17T16:01:48.137Z,19.79
2023-04-17T16:04:16.393Z,19.79
2023-04-17T16:06:46.193Z,19.77
2023-04-17T16:09:17.838Z,19.77
2023-04-17T16:11:46.355Z,19.75
2023-04-17T16:14:17.265Z,19.76
2023-04-17T16:16:45.384Z,19.76
2023-04-17T16:19:13.677Z,19.74
2023-04-17T16:21:42.335Z,19.73
2023-04-17T16:24:11.851Z,19.72
2023-04-17T16:26:51.305Z,19.72
2023-04-17T16:29:19.905Z,19.67
2023-04-17T16:31:48.161Z,19.70
2023-04-17T16:34:16.327Z,19.69
2023-04-17T16:36:45.863Z,19.69
2023-04-17T16:39:15.644Z,19.68
2023-04-17T16:41:51.441Z,19.66
2023-04-17T16:44:19.746Z,19.66
2023-04-17T16:49:18.901Z,19.65
2023-04-17T16:51:47.221Z,19.63
2023-04-17T16:54:18.742Z,19.59
2023-04-17T16:56:47.314Z,19.61
2023-04-17T16:59:15.847Z,19.60
2023-04-17T17:01:44.560Z,19.59
2023-04-17T17:04:13.330Z,19.57
2023-04-17T17:06:41.758Z,19.59
2023-04-17T17:09:09.799Z,19.59
2023-04-17T17:11:39.337Z,19.56
2023-04-17T17:14:07.486Z,19.57
2023-04-17T17:16:35.766Z,19.54
2023-04-17T17:19:03.984Z,19.55
2023-04-17T17:21:32.640Z,19.54
2023-04-17T17:24:01.249Z,19.50
2023-04-17T17:26:29.734Z,19.53
2023-04-17T17:28:59.389Z,19.50
2023-04-17T17:31:27.778Z,19.50
2023-04-17T17:33:57.815Z,19.45
2023-04-17T17:36:27.019Z,19.44
2023-04-17T17:38:56.546Z,19.47
2023-04-17T17:41:24.893Z,19.45
2023-04-17T17:43:56.029Z,19.42
2023-04-17T17:46:27.086Z,19.41
2023-04-17T17:48:55.648Z,19.41
2023-04-17T17:51:23.727Z,19.41
2023-04-17T17:53:51.818Z,19.40
2023-04-17T17:56:21.488Z,19.40
2023-04-17T17:58:49.866Z,19.39
2023-04-17T18:01:18.190Z,19.38
2023-04-17T18:03:49.582Z,19.36
2023-04-17T18:06:18.194Z,19.35
2023-04-17T18:08:46.203Z,19.34
2023-04-17T18:11:14.310Z,19.33
2023-04-17T18:13:42.623Z,19.32
2023-04-17T18:16:10.875Z,19.33
2023-04-17T18:18:39.048Z,19.29
2023-04-17T18:21:11.169Z,19.29
2023-04-17T18:23:39.229Z,19.30
2023-04-17T18:26:07.432Z,19.28
2023-04-17T18:28:35.724Z,19.27
2023-04-17T18:31:03.994Z,19.28
2023-04-17T18:33:32.256Z,19.26
2023-04-17T18:36:02.752Z,19.24
2023-04-17T18:38:32.719Z,19.23
2023-04-17T18:41:01.204Z,19.24
2023-04-17T18:43:29.824Z,19.22
2023-04-17T18:45:57.992Z,19.22
2023-04-17T18:48:26.346Z,19.20
2023-04-17T18:50:56.462Z,19.21
2023-04-17T18:53:24.781Z,19.15
2023-04-17T18:55:55.483Z,19.17
2023-04-17T18:58:24.089Z,19.17
2023-04-17T19:00:52.201Z,19.15
2023-04-17T19:03:20.436Z,19.16
2023-04-17T19:05:48.654Z,19.15
2023-04-17T19:08:16.927Z,19.11
2023-04-17T19:10:45.013Z,19.12
2023-04-17T19:13:14.515Z,19.10
2023-04-17T19:15:42.876Z,19.10
2023-04-17T19:18:11.342Z,19.09
2023-04-17T19:20:39.990Z,19.08
2023-04-17T19:23:10.131Z,19.07
2023-04-17T19:25:39.174Z,19.05
2023-04-17T19:28:07.374Z,19.06
2023-04-17T19:30:37.057Z,19.05
2023-04-17T19:33:05.818Z,19.04
2023-04-17T19:35:33.885Z,19.03
2023-04-17T19:38:02.114Z,19.03
2023-04-17T19:40:30.386Z,19.01
2023-04-17T19:43:01.423Z,19.01
2023-04-17T19:45:29.966Z,19.00
2023-04-17T19:47:59.710Z,18.98
2023-04-17T19:50:30.107Z,18.98
2023-04-17T19:53:00.756Z,18.98
2023-04-17T19:55:28.890Z,18.96
2023-04-17T19:57:59.790Z,18.95
2023-04-17T20:00:28.094Z,18.95
2023-04-17T20:02:58.641Z,18.93
2023-04-17T20:05:28.170Z,18.94
2023-04-17T20:07:56.736Z,18.93
2023-04-17T20:10:25.091Z,18.92
2023-04-17T20:12:53.128Z,18.90
2023-04-17T20:15:22.097Z,18.90
2023-04-17T20:17:51.068Z,18.88
2023-04-17T20:20:20.816Z,18.86
2023-04-17T20:22:50.639Z,18.86
2023-04-17T20:25:21.147Z,18.85
2023-04-17T20:27:50.357Z,18.87
2023-04-17T20:30:20.221Z,18.88
2023-04-17T20:32:48.754Z,18.94
2023-04-17T20:35:20.972Z,19.01
2023-04-17T20:37:51.886Z,19.11
2023-04-17T20:40:20.464Z,19.21
2023-04-17T20:42:50.505Z,19.28
2023-04-17T20:45:18.516Z,19.40
2023-04-17T20:47:56.657Z,19.47
2023-04-17T20:50:26.285Z,19.57
2023-04-17T20:52:55.807Z,19.66
2023-04-17T20:55:24.378Z,19.76
2023-04-17T20:57:52.718Z,19.86
2023-04-17T21:00:24.025Z,19.95
2023-04-17T21:02:52.250Z,20.04
2023-04-17T21:05:20.427Z,20.10
2023-04-17T21:07:50.139Z,20.15
2023-04-17T21:10:21.684Z,20.18
2023-04-17T21:12:49.728Z,20.19
2023-04-17T21:15:18.745Z,20.18
2023-04-17T21:17:47.955Z,20.20
2023-04-17T21:20:16.563Z,20.19
2023-04-17T21:22:44.900Z,20.19
2023-04-17T21:25:13.513Z,20.19
2023-04-17T21:27:43.792Z,20.17
2023-04-17T21:30:12.328Z,20.17
2023-04-17T21:32:40.630Z,20.15
2023-04-17T21:35:09.554Z,20.13
2023-04-17T21:37:37.687Z,20.11
2023-04-17T21:40:08.140Z,20.10
2023-04-17T21:42:36.265Z,20.07
2023-04-17T21:45:06.703Z,20.02
2023-04-17T21:47:35.564Z,20.02
2023-04-17T21:50:04.121Z,20.02
2023-04-17T21:52:32.466Z,19.99
2023-04-17T21:55:05.102Z,19.99
2023-04-17T21:57:33.338Z,19.97
2023-04-17T22:00:02.694Z,19.94
2023-04-17T22:02:34.036Z,19.92
2023-04-17T22:05:02.234Z,19.91
2023-04-17T22:07:31.582Z,19.90
2023-04-17T22:10:03.231Z,19.87
2023-04-17T22:12:31.570Z,19.86
2023-04-17T22:14:59.629Z,19.83
2023-04-17T22:17:27.829Z,19.82
2023-04-17T22:19:57.296Z,19.79
2023-04-17T22:22:25.489Z,19.78
2023-04-17T22:24:53.770Z,19.75
2023-04-17T22:27:21.820Z,19.74
2023-04-17T22:29:49.882Z,19.72
2023-04-17T22:32:17.992Z,19.68
2023-04-17T22:34:48.692Z,19.68
2023-04-17T22:37:21.598Z,19.66
2023-04-17T22:39:50.471Z,19.64
2023-04-17T22:42:18.508Z,19.64
2023-04-17T22:44:47.298Z,19.62
2023-04-17T22:47:15.982Z,19.58
2023-04-17T22:49:44.072Z,19.58
2023-04-17T22:52:16.203Z,19.55
2023-04-17T22:54:46.148Z,19.54
2023-04-17T22:57:14.498Z,19.52
2023-04-17T22:59:42.822Z,19.50
2023-04-17T23:02:11.158Z,19.48
2023-04-17T23:04:39.452Z,19.47
2023-04-17T23:07:07.591Z,19.44
2023-04-17T23:09:35.684Z,19.43
2023-04-17T23:12:07.084Z,19.41
2023-04-17T23:14:35.305Z,19.39
2023-04-17T23:17:03.385Z,19.37
2023-04-17T23:19:31.726Z,19.36
2023-04-17T23:22:01.136Z,19.35
2023-04-17T23:24:34.438Z,19.34
2023-04-17T23:27:02.604Z,19.33
2023-04-17T23:29:32.090Z,19.28
2023-04-17T23:32:00.598Z,19.28
2023-04-17T23:34:28.832Z,19.27
2023-04-17T23:37:02.147Z,19.26
2023-04-17T23:39:30.320Z,19.24
2023-04-17T23:42:00.447Z,19.22
2023-04-17T23:44:28.485Z,19.21
2023-04-17T23:46:58.199Z,19.19
2023-04-17T23:49:26.460Z,19.16
2023-04-17T23:51:54.670Z,19.17
2023-04-17T23:54:22.802Z,19.16
2023-04-17T23:56:50.870Z,19.13
2023-04-17T23:59:19.142Z,19.13
