createdAt,value
2019-02-10T00:01:21.815Z,7.60
2019-02-10T00:03:50.839Z,7.60
2019-02-10T00:06:24.832Z,7.60
2019-02-10T00:08:50.630Z,7.60
2019-02-10T00:11:19.632Z,7.50
2019-02-10T00:13:48.563Z,7.50
2019-02-10T00:16:19.428Z,7.40
2019-02-10T00:18:48.451Z,7.40
2019-02-10T00:21:17.466Z,7.40
2019-02-10T00:23:46.562Z,7.40
2019-02-10T00:26:15.691Z,7.40
2019-02-10T00:28:44.702Z,7.30
2019-02-10T00:31:13.644Z,7.30
2019-02-10T00:33:42.696Z,7.30
2019-02-10T00:36:11.736Z,7.20
2019-02-10T00:38:40.681Z,7.20
2019-02-10T00:41:09.736Z,7.10
2019-02-10T00:43:38.707Z,7.10
2019-02-10T00:46:07.711Z,7.10
2019-02-10T00:48:36.769Z,7.10
2019-02-10T00:51:05.788Z,7.00
2019-02-10T00:53:34.657Z,7.00
2019-02-10T00:56:03.712Z,7.00
2019-02-10T00:58:32.803Z,7.00
2019-02-10T01:01:01.827Z,6.90
2019-02-10T01:03:30.915Z,6.90
2019-02-10T01:05:59.808Z,6.90
2019-02-10T01:08:28.690Z,6.80
2019-02-10T01:10:57.652Z,6.80
2019-02-10T01:13:26.647Z,6.70
2019-02-10T01:15:55.696Z,6.70
2019-02-10T01:18:24.655Z,6.70
2019-02-10T01:20:53.726Z,6.60
2019-02-10T01:23:22.708Z,6.50
2019-02-10T01:25:51.728Z,6.50
2019-02-10T01:28:20.776Z,6.40
2019-02-10T01:30:49.799Z,6.40
2019-02-10T01:33:19.728Z,6.30
2019-02-10T01:35:48.723Z,6.30
2019-02-10T01:38:17.763Z,6.20
2019-02-10T01:40:46.635Z,6.20
2019-02-10T01:43:15.545Z,6.10
2019-02-10T01:45:44.563Z,6.00
2019-02-10T01:48:13.563Z,6.00
2019-02-10T01:50:42.569Z,5.90
2019-02-10T01:53:11.605Z,5.90
2019-02-10T01:55:40.630Z,5.80
2019-02-10T01:58:09.551Z,5.80
2019-02-10T02:00:39.064Z,5.70
2019-02-10T02:03:08.059Z,5.70
2019-02-10T02:05:37.080Z,5.70
2019-02-10T02:08:06.093Z,5.60
2019-02-10T02:10:35.024Z,5.60
2019-02-10T02:13:03.992Z,5.60
2019-02-10T02:15:33.038Z,5.50
2019-02-10T02:18:01.974Z,5.50
2019-02-10T02:20:30.982Z,5.50
2019-02-10T02:23:00.027Z,5.50
2019-02-10T02:25:28.978Z,5.50
2019-02-10T02:27:57.962Z,5.50
2019-02-10T02:30:26.877Z,5.40
2019-02-10T02:32:55.836Z,5.40
2019-02-10T02:35:24.963Z,5.40
2019-02-10T02:37:53.957Z,5.40
2019-02-10T02:40:22.901Z,5.40
2019-02-10T02:42:51.844Z,5.40
2019-02-10T02:45:20.889Z,5.30
2019-02-10T02:47:49.849Z,5.30
2019-02-10T02:50:18.727Z,5.30
2019-02-10T02:52:47.704Z,5.40
2019-02-10T02:55:16.613Z,5.30
2019-02-10T02:57:45.616Z,5.30
2019-02-10T03:00:14.663Z,5.30
2019-02-10T03:02:43.524Z,5.30
2019-02-10T03:05:12.628Z,5.30
2019-02-10T03:07:41.529Z,5.30
2019-02-10T03:10:10.719Z,5.30
2019-02-10T03:12:39.669Z,5.30
2019-02-10T03:15:09.247Z,5.30
2019-02-10T03:17:38.275Z,5.40
2019-02-10T03:20:08.215Z,5.30
2019-02-10T03:22:37.259Z,5.30
2019-02-10T03:25:06.758Z,5.30
2019-02-10T03:27:35.762Z,5.30
2019-02-10T03:30:05.187Z,5.30
2019-02-10T03:32:34.239Z,5.30
2019-02-10T03:35:03.240Z,5.30
2019-02-10T03:37:32.256Z,5.30
2019-02-10T03:40:01.213Z,5.30
2019-02-10T03:42:30.304Z,5.30
2019-02-10T03:44:59.310Z,5.30
2019-02-10T03:47:28.237Z,5.30
2019-02-10T03:49:57.290Z,5.30
2019-02-10T03:52:26.221Z,5.30
2019-02-10T03:54:55.249Z,5.30
2019-02-10T03:57:24.285Z,5.30
2019-02-10T03:59:53.589Z,5.20
2019-02-10T04:02:22.594Z,5.30
2019-02-10T04:04:51.561Z,5.20
2019-02-10T04:07:20.591Z,5.20
2019-02-10T04:09:49.626Z,5.20
2019-02-10T04:12:18.572Z,5.20
2019-02-10T04:14:47.573Z,5.20
2019-02-10T04:17:16.606Z,5.10
2019-02-10T04:19:45.628Z,5.10
2019-02-10T04:22:14.611Z,5.10
2019-02-10T04:24:43.580Z,5.10
2019-02-10T04:27:12.548Z,5.10
2019-02-10T04:29:41.378Z,5.10
2019-02-10T04:32:10.413Z,5.10
2019-02-10T04:34:39.277Z,5.10
2019-02-10T04:37:08.167Z,5.10
2019-02-10T04:39:37.057Z,5.10
2019-02-10T04:42:06.060Z,5.10
2019-02-10T04:44:40.996Z,5.10
2019-02-10T04:47:09.865Z,5.10
2019-02-10T04:49:38.867Z,5.10
2019-02-10T04:52:08.165Z,5.10
2019-02-10T04:54:37.032Z,5.20
2019-02-10T04:57:06.058Z,5.20
2019-02-10T04:59:35.073Z,5.20
2019-02-10T05:02:04.167Z,5.20
2019-02-10T05:04:33.076Z,5.30
2019-02-10T05:07:02.033Z,5.30
2019-02-10T05:09:31.067Z,5.30
2019-02-10T05:12:00.029Z,5.30
2019-02-10T05:14:28.888Z,5.30
2019-02-10T05:16:57.736Z,5.40
2019-02-10T05:19:45.856Z,5.40
2019-02-10T05:22:14.812Z,5.30
2019-02-10T05:24:43.698Z,5.30
2019-02-10T05:27:12.763Z,5.40
2019-02-10T05:29:42.218Z,5.40
2019-02-10T05:32:11.159Z,5.40
2019-02-10T05:34:40.041Z,5.40
2019-02-10T05:37:09.110Z,5.40
2019-02-10T05:39:38.064Z,5.40
2019-02-10T05:42:07.033Z,5.40
2019-02-10T05:44:35.960Z,5.40
2019-02-10T05:47:04.969Z,5.50
2019-02-10T05:49:33.895Z,5.50
2019-02-10T05:52:02.818Z,5.60
2019-02-10T05:54:31.770Z,5.60
2019-02-10T05:57:00.752Z,5.60
2019-02-10T05:59:48.865Z,5.60
2019-02-10T06:02:22.402Z,5.50
2019-02-10T06:04:51.389Z,5.50
2019-02-10T06:07:20.330Z,5.50
2019-02-10T06:09:49.361Z,5.40
2019-02-10T06:12:18.263Z,5.40
2019-02-10T06:14:47.262Z,5.40
2019-02-10T06:17:16.287Z,5.30
2019-02-10T06:19:45.225Z,5.30
2019-02-10T06:22:14.228Z,5.20
2019-02-10T06:24:43.076Z,5.20
2019-02-10T06:27:12.025Z,5.10
2019-02-10T06:29:40.978Z,5.10
2019-02-10T06:32:09.862Z,5.10
2019-02-10T06:34:38.841Z,5.00
2019-02-10T06:37:07.736Z,5.00
2019-02-10T06:39:36.710Z,5.00
2019-02-10T06:42:05.691Z,5.00
2019-02-10T06:44:34.648Z,5.00
2019-02-10T06:47:03.599Z,5.00
2019-02-10T06:49:32.553Z,5.00
2019-02-10T06:52:01.631Z,5.00
2019-02-10T06:54:30.648Z,5.00
2019-02-10T06:56:59.653Z,5.00
2019-02-10T06:59:43.649Z,5.10
2019-02-10T07:02:45.397Z,5.10
2019-02-10T07:05:14.427Z,5.20
2019-02-10T07:07:43.276Z,5.30
2019-02-10T07:10:12.226Z,5.40
2019-02-10T07:12:51.788Z,5.50
2019-02-10T07:16:06.944Z,5.60
2019-02-10T07:19:11.958Z,5.70
2019-02-10T07:21:44.648Z,5.80
2019-02-10T07:24:42.553Z,5.90
2019-02-10T07:27:23.942Z,6.00
2019-02-10T07:30:28.891Z,6.10
2019-02-10T07:32:57.971Z,6.10
2019-02-10T07:35:45.213Z,6.10
2019-02-10T07:39:05.137Z,6.10
2019-02-10T07:42:17.284Z,6.10
2019-02-10T07:45:29.819Z,6.10
2019-02-10T07:48:29.879Z,6.10
2019-02-10T07:51:20.752Z,6.10
2019-02-10T07:54:14.833Z,6.10
2019-02-10T07:57:11.659Z,6.20
2019-02-10T08:00:11.624Z,6.40
2019-02-10T08:03:02.177Z,6.60
2019-02-10T08:06:19.906Z,6.80
2019-02-10T08:09:20.287Z,7.00
2019-02-10T08:12:32.703Z,7.20
2019-02-10T08:15:30.543Z,7.30
2019-02-10T08:18:18.479Z,7.50
2019-02-10T08:21:29.277Z,7.50
2019-02-10T08:24:29.775Z,7.50
2019-02-10T08:27:39.158Z,7.60
2019-02-10T08:30:45.187Z,7.70
2019-02-10T08:33:47.733Z,7.90
2019-02-10T08:36:51.568Z,8.20
2019-02-10T08:39:41.252Z,8.60
2019-02-10T08:42:56.493Z,8.90
2019-02-10T08:45:57.227Z,9.30
2019-02-10T08:49:22.423Z,9.60
2019-02-10T08:52:32.812Z,9.90
2019-02-10T08:55:02.542Z,10.00
2019-02-10T08:57:31.683Z,10.00
2019-02-10T09:00:00.734Z,10.00
2019-02-10T09:02:29.965Z,10.10
2019-02-10T09:04:58.902Z,10.10
2019-02-10T09:07:27.761Z,10.10
2019-02-10T09:09:56.781Z,10.10
2019-02-10T09:12:25.783Z,10.20
2019-02-10T09:14:54.739Z,10.20
2019-02-10T09:17:23.629Z,10.20
2019-02-10T09:19:52.629Z,10.20
2019-02-10T09:22:21.551Z,10.20
2019-02-10T09:24:56.177Z,10.30
2019-02-10T09:27:25.189Z,10.30
2019-02-10T09:29:54.178Z,10.40
2019-02-10T09:32:35.275Z,10.50
2019-02-10T09:35:04.647Z,10.60
2019-02-10T09:37:33.636Z,10.70
2019-02-10T09:40:02.674Z,10.80
2019-02-10T09:42:31.619Z,10.80
2019-02-10T09:45:00.768Z,10.80
2019-02-10T09:47:29.812Z,10.80
2019-02-10T09:49:58.756Z,10.90
2019-02-10T09:52:27.800Z,10.90
2019-02-10T09:54:56.813Z,10.90
2019-02-10T09:57:25.697Z,11.00
2019-02-10T09:59:55.627Z,11.10
2019-02-10T10:02:24.571Z,11.10
2019-02-10T10:04:53.487Z,11.20
2019-02-10T10:07:22.391Z,11.30
2019-02-10T10:09:51.383Z,11.40
2019-02-10T10:12:20.397Z,11.60
2019-02-10T10:14:49.332Z,11.70
2019-02-10T10:17:18.296Z,11.80
2019-02-10T10:19:47.308Z,12.00
2019-02-10T10:22:16.244Z,12.10
2019-02-10T10:24:50.348Z,12.20
2019-02-10T10:27:15.931Z,12.30
2019-02-10T10:29:44.925Z,12.30
2019-02-10T10:32:13.884Z,12.40
2019-02-10T10:34:42.863Z,12.50
2019-02-10T10:37:11.788Z,12.70
2019-02-10T10:39:40.741Z,12.90
2019-02-10T10:42:09.737Z,13.10
2019-02-10T10:44:38.676Z,13.30
2019-02-10T10:47:07.668Z,13.70
2019-02-10T10:49:36.631Z,14.30
2019-02-10T10:52:05.632Z,15.30
2019-02-10T10:54:42.514Z,16.80
2019-02-10T10:57:05.334Z,18.50
2019-02-10T10:59:34.314Z,19.90
2019-02-10T11:02:03.232Z,21.20
2019-02-10T11:04:34.128Z,21.80
2019-02-10T11:07:03.202Z,22.40
2019-02-10T11:09:35.640Z,22.40
2019-02-10T11:12:02.737Z,22.20
2019-02-10T11:14:31.817Z,22.60
2019-02-10T11:17:00.679Z,22.70
2019-02-10T11:19:29.583Z,22.80
2019-02-10T11:21:58.599Z,23.40
2019-02-10T11:24:28.900Z,23.20
2019-02-10T11:26:58.081Z,23.80
2019-02-10T11:29:27.112Z,24.90
2019-02-10T11:31:56.068Z,26.30
2019-02-10T11:34:25.072Z,27.60
2019-02-10T11:36:53.913Z,29.00
2019-02-10T11:39:22.888Z,30.00
2019-02-10T11:41:51.823Z,31.10
2019-02-10T11:44:20.752Z,32.00
2019-02-10T11:46:49.628Z,32.90
2019-02-10T11:49:18.499Z,33.80
2019-02-10T11:51:47.521Z,34.40
2019-02-10T11:54:16.428Z,34.50
2019-02-10T11:56:45.444Z,34.90
2019-02-10T11:59:14.491Z,33.90
2019-02-10T12:01:43.523Z,31.60
2019-02-10T12:04:12.383Z,29.50
2019-02-10T12:06:41.308Z,28.40
2019-02-10T12:09:10.272Z,27.50
2019-02-10T12:11:39.261Z,26.70
2019-02-10T12:14:08.231Z,25.70
2019-02-10T12:16:37.164Z,24.50
2019-02-10T12:19:06.196Z,23.30
2019-02-10T12:21:35.208Z,22.40
2019-02-10T12:24:04.215Z,21.60
2019-02-10T12:26:33.188Z,20.90
2019-02-10T12:29:02.127Z,20.40
2019-02-10T12:31:31.046Z,20.00
2019-02-10T12:34:00.004Z,19.60
2019-02-10T12:36:29.004Z,19.50
2019-02-10T12:38:57.948Z,19.40
2019-02-10T12:41:26.865Z,19.30
2019-02-10T12:43:55.962Z,19.20
2019-02-10T12:46:24.976Z,19.20
2019-02-10T12:48:53.948Z,19.20
2019-02-10T12:51:22.884Z,19.30
2019-02-10T12:53:51.811Z,19.40
2019-02-10T12:56:20.723Z,19.40
2019-02-10T12:58:49.651Z,19.50
2019-02-10T13:01:18.656Z,19.80
2019-02-10T13:03:47.618Z,21.00
2019-02-10T13:06:16.605Z,22.80
2019-02-10T13:08:45.583Z,24.40
2019-02-10T13:11:14.510Z,26.20
2019-02-10T13:13:43.397Z,27.90
2019-02-10T13:16:12.494Z,29.70
2019-02-10T13:18:41.428Z,30.50
2019-02-10T13:21:10.380Z,30.50
2019-02-10T13:23:39.394Z,30.20
2019-02-10T13:26:08.404Z,30.30
2019-02-10T13:28:37.404Z,30.80
2019-02-10T13:31:06.438Z,31.30
2019-02-10T13:33:35.285Z,32.00
2019-02-10T13:36:04.778Z,32.00
2019-02-10T13:38:33.700Z,31.30
2019-02-10T13:41:02.642Z,29.90
2019-02-10T13:43:33.514Z,29.30
2019-02-10T13:46:02.380Z,28.50
2019-02-10T13:48:31.344Z,27.30
2019-02-10T13:51:00.312Z,26.70
2019-02-10T13:53:29.234Z,26.60
2019-02-10T13:55:58.241Z,26.20
2019-02-10T13:58:27.316Z,26.20
2019-02-10T14:00:56.330Z,26.80
2019-02-10T14:03:25.234Z,27.00
2019-02-10T14:05:54.288Z,26.20
2019-02-10T14:08:23.236Z,25.00
2019-02-10T14:10:52.102Z,24.00
2019-02-10T14:13:21.115Z,23.10
2019-02-10T14:15:50.118Z,22.20
2019-02-10T14:18:19.027Z,21.40
2019-02-10T14:20:48.045Z,20.80
2019-02-10T14:23:16.966Z,20.20
2019-02-10T14:25:45.843Z,19.80
2019-02-10T14:28:14.713Z,19.40
2019-02-10T14:30:43.721Z,19.00
2019-02-10T14:33:12.752Z,18.60
2019-02-10T14:35:41.696Z,18.20
2019-02-10T14:38:10.762Z,17.80
2019-02-10T14:40:41.063Z,17.50
2019-02-10T14:43:10.068Z,17.30
2019-02-10T14:45:39.099Z,17.00
2019-02-10T14:48:08.104Z,16.80
2019-02-10T14:50:37.034Z,16.70
2019-02-10T14:53:06.053Z,16.60
2019-02-10T14:55:34.977Z,16.60
2019-02-10T14:58:04.007Z,16.60
2019-02-10T15:00:33.020Z,16.60
2019-02-10T15:03:02.348Z,16.40
2019-02-10T15:05:31.367Z,16.30
2019-02-10T15:08:00.304Z,16.20
2019-02-10T15:10:29.165Z,16.10
2019-02-10T15:12:58.195Z,15.90
2019-02-10T15:15:27.138Z,15.80
2019-02-10T15:17:56.080Z,15.70
2019-02-10T15:20:25.053Z,15.60
2019-02-10T15:22:54.111Z,15.40
2019-02-10T15:25:23.135Z,15.40
2019-02-10T15:27:52.069Z,15.30
2019-02-10T15:30:21.096Z,15.20
2019-02-10T15:32:50.152Z,15.20
2019-02-10T15:35:19.104Z,15.10
2019-02-10T15:37:47.991Z,15.10
2019-02-10T15:40:16.951Z,15.10
2019-02-10T15:42:45.972Z,15.00
2019-02-10T15:45:15.000Z,14.90
2019-02-10T15:47:44.016Z,14.80
2019-02-10T15:50:13.105Z,14.70
2019-02-10T15:52:42.024Z,14.60
2019-02-10T15:55:11.292Z,14.50
2019-02-10T15:57:40.312Z,14.40
2019-02-10T16:00:12.911Z,14.30
2019-02-10T16:02:41.877Z,14.30
2019-02-10T16:05:10.908Z,14.20
2019-02-10T16:07:40.020Z,14.10
2019-02-10T16:10:10.247Z,14.00
2019-02-10T16:12:39.229Z,13.90
2019-02-10T16:15:08.583Z,13.90
2019-02-10T16:17:37.607Z,13.70
2019-02-10T16:20:08.569Z,13.70
2019-02-10T16:22:37.423Z,13.60
2019-02-10T16:25:06.552Z,13.50
2019-02-10T16:27:35.608Z,13.50
2019-02-10T16:30:06.195Z,13.40
2019-02-10T16:32:35.276Z,13.30
2019-02-10T16:35:04.565Z,13.20
2019-02-10T16:37:33.657Z,13.10
2019-02-10T16:40:02.650Z,13.00
2019-02-10T16:42:31.587Z,13.00
2019-02-10T16:45:00.549Z,12.90
2019-02-10T16:47:29.497Z,12.90
2019-02-10T16:49:58.412Z,12.80
2019-02-10T16:52:27.364Z,12.70
2019-02-10T16:54:56.240Z,12.70
2019-02-10T16:57:25.152Z,12.50
2019-02-10T16:59:54.087Z,12.40
2019-02-10T17:02:23.403Z,12.30
2019-02-10T17:04:52.320Z,12.20
2019-02-10T17:07:21.277Z,12.20
2019-02-10T17:09:50.237Z,12.20
2019-02-10T17:12:19.179Z,12.10
2019-02-10T17:14:48.123Z,12.00
2019-02-10T17:17:17.079Z,11.90
2019-02-10T17:19:46.036Z,11.90
2019-02-10T17:22:15.027Z,11.80
2019-02-10T17:25:03.155Z,11.80
2019-02-10T17:27:32.112Z,11.70
2019-02-10T17:30:01.185Z,11.70
2019-02-10T17:32:30.146Z,11.60
2019-02-10T17:34:59.054Z,11.50
2019-02-10T17:37:27.992Z,11.50
2019-02-10T17:39:56.945Z,11.50
2019-02-10T17:42:25.972Z,11.50
2019-02-10T17:44:54.914Z,11.40
2019-02-10T17:47:23.916Z,11.40
2019-02-10T17:49:52.904Z,11.30
2019-02-10T17:52:21.783Z,11.20
2019-02-10T17:54:50.758Z,11.10
2019-02-10T17:57:19.607Z,11.00
2019-02-10T17:59:48.524Z,11.00
2019-02-10T18:02:17.445Z,10.80
2019-02-10T18:04:46.448Z,10.50
2019-02-10T18:07:15.328Z,9.70
2019-02-10T18:09:44.225Z,9.00
2019-02-10T18:12:13.222Z,8.50
2019-02-10T18:15:00.364Z,8.00
2019-02-10T18:17:46.651Z,7.70
2019-02-10T18:20:37.433Z,7.40
2019-02-10T18:23:31.278Z,6.90
2019-02-10T18:26:19.384Z,6.70
2019-02-10T18:29:07.287Z,6.50
2019-02-10T18:31:49.355Z,6.30
2019-02-10T18:34:37.448Z,6.10
2019-02-10T18:37:31.507Z,5.90
2019-02-10T18:40:17.331Z,5.70
2019-02-10T18:43:11.580Z,5.60
2019-02-10T18:45:58.258Z,5.50
2019-02-10T18:48:44.229Z,5.50
2019-02-10T18:51:20.412Z,5.40
2019-02-10T18:54:04.038Z,5.40
2019-02-10T18:56:39.718Z,5.30
2019-02-10T18:59:27.965Z,5.20
2019-02-10T19:02:14.785Z,5.10
2019-02-10T19:04:50.724Z,5.10
2019-02-10T19:07:34.639Z,5.00
2019-02-10T19:10:13.377Z,5.00
2019-02-10T19:13:01.444Z,4.90
2019-02-10T19:15:51.639Z,4.90
2019-02-10T19:18:57.768Z,4.80
2019-02-10T19:21:41.116Z,4.80
2019-02-10T19:24:31.750Z,4.70
2019-02-10T19:27:13.610Z,4.70
2019-02-10T19:29:57.472Z,4.70
2019-02-10T19:32:41.484Z,4.70
2019-02-10T19:35:28.550Z,4.70
2019-02-10T19:38:11.207Z,4.70
2019-02-10T19:41:08.423Z,4.70
2019-02-10T19:43:55.103Z,4.80
2019-02-10T19:46:58.390Z,4.90
2019-02-10T19:49:44.603Z,4.90
2019-02-10T19:52:32.630Z,4.90
2019-02-10T19:55:23.728Z,5.00
2019-02-10T19:58:10.603Z,5.00
2019-02-10T20:00:47.002Z,5.10
2019-02-10T20:03:40.987Z,5.10
2019-02-10T20:06:29.064Z,5.20
2019-02-10T20:09:12.424Z,5.20
2019-02-10T20:12:06.451Z,5.30
2019-02-10T20:14:47.221Z,5.30
2019-02-10T20:17:26.752Z,5.40
2019-02-10T20:20:05.860Z,5.40
2019-02-10T20:22:42.247Z,5.40
2019-02-10T20:25:16.661Z,5.40
2019-02-10T20:27:55.610Z,5.40
2019-02-10T20:30:35.125Z,5.40
2019-02-10T20:33:32.047Z,5.50
2019-02-10T20:36:18.613Z,5.50
2019-02-10T20:38:58.607Z,5.50
2019-02-10T20:41:33.663Z,5.50
2019-02-10T20:44:20.522Z,5.50
2019-02-10T20:47:14.862Z,5.50
2019-02-10T20:50:07.306Z,5.50
2019-02-10T20:52:59.478Z,5.50
2019-02-10T20:55:53.255Z,5.50
2019-02-10T20:58:30.204Z,5.60
2019-02-10T21:01:20.920Z,5.70
2019-02-10T21:04:07.567Z,5.70
2019-02-10T21:07:04.725Z,5.70
2019-02-10T21:09:55.787Z,5.70
2019-02-10T21:12:38.821Z,5.60
2019-02-10T21:15:31.029Z,5.50
2019-02-10T21:18:11.187Z,5.40
2019-02-10T21:21:08.312Z,5.40
2019-02-10T21:24:27.795Z,5.30
2019-02-10T21:27:14.472Z,5.20
2019-02-10T21:29:48.948Z,5.10
2019-02-10T21:32:39.036Z,5.00
2019-02-10T21:35:13.076Z,5.10
2019-02-10T21:37:48.067Z,5.10
2019-02-10T21:40:34.898Z,5.10
2019-02-10T21:43:28.958Z,5.20
2019-02-10T21:46:19.800Z,5.20
2019-02-10T21:48:58.185Z,5.20
2019-02-10T21:51:27.123Z,5.20
2019-02-10T21:53:56.036Z,5.30
2019-02-10T21:56:25.062Z,5.30
2019-02-10T21:58:54.006Z,5.30
2019-02-10T22:01:22.951Z,5.30
2019-02-10T22:03:51.956Z,5.20
2019-02-10T22:06:20.956Z,5.10
2019-02-10T22:08:49.892Z,5.20
2019-02-10T22:11:18.899Z,5.20
2019-02-10T22:14:06.944Z,5.20
2019-02-10T22:16:35.892Z,5.10
2019-02-10T22:19:04.908Z,5.10
2019-02-10T22:21:33.920Z,5.10
2019-02-10T22:24:02.851Z,5.00
2019-02-10T22:26:31.853Z,5.00
2019-02-10T22:29:00.784Z,4.90
2019-02-10T22:31:29.772Z,4.90
2019-02-10T22:33:58.793Z,4.90
2019-02-10T22:36:27.595Z,4.90
2019-02-10T22:38:56.446Z,4.90
2019-02-10T22:41:25.336Z,4.90
