createdAt,value
2023-02-03T00:01:43.022Z,58734.78
2023-02-03T00:04:10.836Z,58734.78
2023-02-03T00:06:40.236Z,58734.78
2023-02-03T00:09:08.073Z,58734.78
2023-02-03T00:11:35.811Z,58734.78
2023-02-03T00:14:05.292Z,58734.78
2023-02-03T00:16:33.440Z,58734.78
2023-02-03T00:19:01.240Z,58734.78
2023-02-03T00:21:29.429Z,58734.78
2023-02-03T00:23:58.636Z,58734.78
2023-02-03T00:26:28.501Z,58734.78
2023-02-03T00:28:56.579Z,58734.78
2023-02-03T00:31:25.915Z,58734.78
2023-02-03T00:33:58.521Z,58734.78
2023-02-03T00:36:27.476Z,58734.78
2023-02-03T00:38:55.606Z,58734.78
2023-02-03T00:41:29.328Z,58734.78
2023-02-03T00:43:57.154Z,58734.78
2023-02-03T00:46:24.832Z,58734.78
2023-02-03T00:48:52.572Z,58734.78
2023-02-03T00:51:21.358Z,58734.78
2023-02-03T00:53:49.686Z,58734.78
2023-02-03T00:56:17.525Z,58734.78
2023-02-03T00:58:46.794Z,58734.78
2023-02-03T01:01:14.695Z,58734.78
2023-02-03T01:03:42.471Z,58734.78
2023-02-03T01:06:11.857Z,58734.78
2023-02-03T01:08:39.603Z,58734.78
2023-02-03T01:11:08.752Z,58734.78
2023-02-03T01:13:36.673Z,58734.78
2023-02-03T01:16:08.895Z,58734.78
2023-02-03T01:18:36.723Z,58734.78
2023-02-03T01:21:08.339Z,58734.78
2023-02-03T01:23:36.901Z,58734.78
2023-02-03T01:26:06.032Z,58734.78
2023-02-03T01:28:33.962Z,58734.78
2023-02-03T01:31:12.584Z,58734.78
2023-02-03T01:33:41.213Z,58734.78
2023-02-03T01:36:09.875Z,58734.78
2023-02-03T01:38:39.143Z,58734.78
2023-02-03T01:41:10.819Z,58734.78
2023-02-03T01:43:40.596Z,58734.78
2023-02-03T01:46:23.988Z,58734.78
2023-02-03T01:48:52.919Z,58734.78
2023-02-03T01:51:22.085Z,58734.78
2023-02-03T01:53:51.652Z,58734.78
2023-02-03T01:56:19.520Z,58734.78
2023-02-03T01:58:49.237Z,58734.78
2023-02-03T02:01:19.506Z,58734.78
2023-02-03T02:03:53.815Z,58734.78
2023-02-03T02:06:21.911Z,58734.78
2023-02-03T02:08:52.924Z,58734.78
2023-02-03T02:11:21.821Z,58734.78
2023-02-03T02:13:52.219Z,58734.78
2023-02-03T02:16:29.726Z,58734.78
2023-02-03T02:19:15.862Z,58734.78
2023-02-03T02:22:03.339Z,58734.78
2023-02-03T02:25:08.215Z,58734.78
2023-02-03T02:28:05.325Z,58734.78
2023-02-03T02:31:07.289Z,58734.78
2023-02-03T02:33:42.869Z,58734.78
2023-02-03T02:36:25.093Z,58734.78
2023-02-03T02:39:00.579Z,58734.78
2023-02-03T02:41:36.247Z,58734.78
2023-02-03T02:44:11.417Z,58734.78
2023-02-03T02:46:42.747Z,58734.78
2023-02-03T02:49:16.972Z,58734.78
2023-02-03T02:51:48.466Z,58734.78
2023-02-03T02:54:19.695Z,58734.78
2023-02-03T02:56:53.377Z,58734.78
2023-02-03T02:59:21.186Z,58734.78
2023-02-03T03:01:49.016Z,58734.78
2023-02-03T03:04:22.795Z,58734.78
2023-02-03T03:06:56.043Z,58734.78
2023-02-03T03:09:26.623Z,58734.78
2023-02-03T03:12:00.682Z,58734.78
2023-02-03T03:14:33.515Z,58734.78
2023-02-03T03:17:05.738Z,58734.78
2023-02-03T03:19:39.446Z,58734.78
2023-02-03T03:22:10.378Z,58734.78
2023-02-03T03:24:43.064Z,58734.78
2023-02-03T03:27:16.844Z,58734.78
2023-02-03T03:29:48.834Z,58734.78
2023-02-03T03:32:17.109Z,58734.78
2023-02-03T03:34:46.314Z,58734.78
2023-02-03T03:37:21.237Z,58734.78
2023-02-03T03:39:55.262Z,58734.78
2023-02-03T03:42:31.565Z,58734.78
2023-02-03T03:45:05.085Z,58734.78
2023-02-03T03:47:39.277Z,58734.78
2023-02-03T03:50:12.986Z,58734.78
2023-02-03T03:52:42.567Z,58734.78
2023-02-03T03:55:14.273Z,58734.78
2023-02-03T03:57:46.176Z,58734.78
2023-02-03T04:00:21.050Z,58734.78
2023-02-03T04:02:53.728Z,58734.78
2023-02-03T04:05:23.992Z,58734.78
2023-02-03T04:07:51.747Z,58734.78
2023-02-03T04:10:27.191Z,58734.78
2023-02-03T04:12:55.188Z,58734.78
2023-02-03T04:15:22.971Z,58734.78
2023-02-03T04:17:50.882Z,58734.78
2023-02-03T04:20:19.312Z,58734.78
2023-02-03T04:22:48.579Z,58734.78
2023-02-03T04:25:16.392Z,58734.78
2023-02-03T04:27:44.362Z,58734.78
2023-02-03T04:30:13.537Z,58734.78
2023-02-03T04:32:41.938Z,58734.78
2023-02-03T04:35:09.956Z,58734.78
2023-02-03T04:37:37.940Z,58734.78
2023-02-03T04:40:08.787Z,58734.78
2023-02-03T04:42:38.102Z,58734.78
2023-02-03T04:45:07.337Z,58734.78
2023-02-03T04:47:35.092Z,58734.78
2023-02-03T04:50:03.117Z,58734.78
2023-02-03T04:52:31.007Z,58734.78
2023-02-03T04:54:58.818Z,58734.78
2023-02-03T04:57:27.960Z,58734.78
2023-02-03T04:59:55.781Z,58734.78
2023-02-03T05:02:23.472Z,58734.78
2023-02-03T05:04:51.317Z,58734.78
2023-02-03T05:07:19.124Z,58734.78
2023-02-03T05:09:46.936Z,58734.78
2023-02-03T05:12:14.634Z,58734.78
2023-02-03T05:14:44.123Z,58734.78
2023-02-03T05:17:11.839Z,58734.78
2023-02-03T05:19:39.628Z,58734.78
2023-02-03T05:22:07.457Z,58734.78
2023-02-03T05:24:35.210Z,58734.78
2023-02-03T05:27:02.963Z,58734.78
2023-02-03T05:29:30.758Z,58734.78
2023-02-03T05:31:59.955Z,58734.78
2023-02-03T05:34:27.837Z,58734.78
2023-02-03T05:36:55.504Z,58734.78
2023-02-03T05:39:23.266Z,58734.78
2023-02-03T05:41:52.742Z,58734.78
2023-02-03T05:44:21.133Z,58734.78
2023-02-03T05:46:49.674Z,58734.78
2023-02-03T05:49:19.558Z,58734.78
2023-02-03T05:51:47.566Z,58734.78
2023-02-03T05:54:15.517Z,58734.78
2023-02-03T05:56:43.915Z,58734.78
2023-02-03T05:59:11.760Z,58734.78
2023-02-03T06:01:39.830Z,58734.78
2023-02-03T06:04:07.896Z,58734.78
2023-02-03T06:06:37.140Z,58734.78
2023-02-03T06:09:07.295Z,58734.78
2023-02-03T06:11:35.938Z,58734.78
2023-02-03T06:14:04.330Z,58734.78
2023-02-03T06:16:32.229Z,58734.78
2023-02-03T06:19:01.000Z,58734.78
2023-02-03T06:21:29.627Z,58734.78
2023-02-03T06:23:58.967Z,58734.78
2023-02-03T06:26:26.741Z,58734.78
2023-02-03T06:28:54.487Z,58734.78
2023-02-03T06:31:22.411Z,58734.78
2023-02-03T06:33:50.384Z,58734.78
2023-02-03T06:36:18.211Z,58734.78
2023-02-03T06:38:46.026Z,58734.78
2023-02-03T06:41:15.116Z,58734.78
2023-02-03T06:43:43.232Z,58734.78
2023-02-03T06:46:11.141Z,58734.78
2023-02-03T06:48:39.011Z,58734.78
2023-02-03T06:51:07.363Z,58734.78
2023-02-03T06:53:35.265Z,58734.78
2023-02-03T06:56:03.411Z,58734.78
2023-02-03T06:58:32.494Z,58734.78
2023-02-03T07:01:04.916Z,58734.78
2023-02-03T07:03:32.785Z,58734.78
2023-02-03T07:06:00.755Z,58734.78
2023-02-03T07:08:28.501Z,58734.78
2023-02-03T07:10:56.631Z,58734.78
2023-02-03T07:13:24.623Z,58734.78
2023-02-03T07:15:53.912Z,58734.78
2023-02-03T07:18:45.718Z,58734.78
2023-02-03T07:21:12.913Z,58734.78
2023-02-03T07:23:41.097Z,58734.78
2023-02-03T07:26:09.831Z,58734.78
2023-02-03T07:28:37.843Z,100903.84
2023-02-03T07:31:08.362Z,100772.31
2023-02-03T07:33:36.157Z,100769.81
2023-02-03T07:36:04.532Z,100755.94
2023-02-03T07:38:32.839Z,100757.00
2023-02-03T07:41:00.741Z,100752.72
2023-02-03T07:43:28.480Z,100749.47
2023-02-03T07:45:56.787Z,100747.81
2023-02-03T07:48:26.231Z,100745.25
2023-02-03T07:50:54.001Z,100747.16
2023-02-03T07:53:21.844Z,100733.47
2023-02-03T07:55:49.623Z,100722.31
2023-02-03T07:58:17.433Z,100737.22
2023-02-03T08:00:45.239Z,100719.22
2023-02-03T08:03:13.026Z,100730.38
2023-02-03T08:05:42.193Z,100715.66
2023-02-03T08:08:43.454Z,100708.88
2023-02-03T08:11:11.181Z,100700.16
2023-02-03T08:13:39.058Z,100692.59
2023-02-03T08:16:07.966Z,100687.34
2023-02-03T08:18:35.790Z,100697.75
2023-02-03T08:21:05.396Z,100681.41
2023-02-03T08:23:33.209Z,100665.94
2023-02-03T08:26:01.002Z,100668.59
2023-02-03T08:28:28.918Z,100666.13
2023-02-03T08:30:57.588Z,100666.88
2023-02-03T08:33:25.518Z,100657.66
2023-02-03T08:35:53.346Z,100660.22
2023-02-03T08:38:27.133Z,100656.09
2023-02-03T08:40:54.992Z,100659.44
2023-02-03T08:43:22.833Z,100655.19
2023-02-03T08:45:50.741Z,100639.78
2023-02-03T08:48:18.602Z,100645.81
2023-02-03T08:50:51.921Z,100640.81
2023-02-03T08:53:19.998Z,100634.72
2023-02-03T08:55:49.197Z,100628.84
2023-02-03T08:58:17.047Z,100629.78
2023-02-03T09:00:45.071Z,100621.16
2023-02-03T09:03:37.223Z,100630.72
2023-02-03T09:06:05.827Z,100625.44
2023-02-03T09:08:33.883Z,100623.81
2023-02-03T09:11:02.965Z,100610.81
2023-02-03T09:13:30.935Z,100608.31
2023-02-03T09:16:01.209Z,100611.84
2023-02-03T09:18:29.126Z,100609.31
2023-02-03T09:21:02.318Z,100607.63
2023-02-03T09:23:30.348Z,100596.47
2023-02-03T09:26:04.386Z,100593.88
2023-02-03T09:28:32.224Z,100593.22
2023-02-03T09:31:01.451Z,100594.97
2023-02-03T09:33:29.368Z,100587.28
2023-02-03T09:35:58.387Z,100582.25
2023-02-03T09:38:27.145Z,100582.34
2023-02-03T09:41:10.552Z,100574.56
2023-02-03T09:43:45.408Z,100564.31
2023-02-03T09:46:17.204Z,100560.97
2023-02-03T09:48:49.396Z,100566.19
2023-02-03T09:51:21.477Z,100557.69
2023-02-03T09:53:53.175Z,100550.75
2023-02-03T09:56:28.370Z,100554.19
2023-02-03T09:58:57.706Z,100547.50
2023-02-03T10:01:28.987Z,100542.34
2023-02-03T10:04:03.610Z,100538.91
2023-02-03T10:06:37.209Z,100521.69
2023-02-03T10:09:25.413Z,100515.72
2023-02-03T10:12:09.605Z,100486.44
2023-02-03T10:14:53.534Z,100495.13
2023-02-03T10:17:31.818Z,100480.66
2023-02-03T10:20:05.646Z,100479.28
2023-02-03T10:22:39.147Z,100477.53
2023-02-03T10:25:17.139Z,100477.53
2023-02-03T10:27:45.429Z,100468.94
2023-02-03T10:30:21.319Z,100467.38
2023-02-03T10:32:53.201Z,100488.13
2023-02-03T10:35:22.816Z,100477.91
2023-02-03T10:37:55.850Z,100486.47
2023-02-03T10:40:27.459Z,100478.00
2023-02-03T10:43:14.336Z,100474.53
2023-02-03T10:45:43.541Z,100496.94
2023-02-03T10:48:16.988Z,100527.97
2023-02-03T10:50:49.595Z,100541.72
2023-02-03T10:53:23.359Z,100554.59
2023-02-03T10:56:00.666Z,100610.09
2023-02-03T10:58:30.230Z,100567.34
2023-02-03T11:01:07.909Z,100559.25
2023-02-03T11:03:36.069Z,100552.00
2023-02-03T11:06:10.473Z,100554.84
2023-02-03T11:08:40.354Z,100544.72
2023-02-03T11:11:09.574Z,100545.00
2023-02-03T11:13:37.645Z,100570.03
2023-02-03T11:16:08.926Z,100553.16
2023-02-03T11:18:45.025Z,100543.97
2023-02-03T11:21:16.304Z,100548.38
2023-02-03T11:23:55.006Z,100547.69
2023-02-03T11:26:25.477Z,100541.84
2023-02-03T11:28:57.195Z,100549.72
2023-02-03T11:31:29.347Z,100554.25
2023-02-03T11:34:03.892Z,100549.25
2023-02-03T11:36:33.703Z,100560.38
2023-02-03T11:39:29.973Z,100555.09
2023-02-03T11:41:57.984Z,100575.13
2023-02-03T11:44:29.456Z,100574.47
2023-02-03T11:47:03.011Z,100579.81
2023-02-03T11:50:15.280Z,100572.56
2023-02-03T11:52:59.243Z,100580.34
2023-02-03T11:55:49.724Z,100572.56
2023-02-03T11:59:14.300Z,100581.47
2023-02-03T12:02:01.131Z,100578.28
2023-02-03T12:05:01.464Z,100569.56
2023-02-03T12:08:00.637Z,100576.44
2023-02-03T12:10:39.665Z,100573.72
2023-02-03T12:13:24.670Z,100566.78
2023-02-03T12:16:17.882Z,100584.91
2023-02-03T12:18:58.008Z,100571.47
2023-02-03T12:21:44.586Z,100571.13
2023-02-03T12:24:35.703Z,100573.91
2023-02-03T12:27:16.117Z,100585.69
2023-02-03T12:29:46.583Z,100571.09
2023-02-03T12:32:24.605Z,100555.00
2023-02-03T12:34:58.031Z,100556.97
2023-02-03T12:37:29.251Z,100559.63
2023-02-03T12:40:02.857Z,100557.72
2023-02-03T12:42:36.314Z,100572.97
2023-02-03T12:45:10.939Z,100534.47
2023-02-03T12:47:46.386Z,100528.56
2023-02-03T12:50:19.193Z,100540.16
2023-02-03T12:52:52.754Z,100534.84
2023-02-03T12:55:29.485Z,100552.38
2023-02-03T12:58:00.238Z,100565.56
2023-02-03T13:00:47.657Z,100586.53
2023-02-03T13:03:21.675Z,100644.75
2023-02-03T13:05:55.688Z,100659.25
2023-02-03T13:08:32.485Z,100708.06
2023-02-03T13:11:15.071Z,100733.63
2023-02-03T13:13:48.341Z,100698.91
2023-02-03T13:16:22.296Z,100691.41
2023-02-03T13:18:57.189Z,100708.19
2023-02-03T13:21:28.151Z,100715.03
2023-02-03T13:23:56.489Z,100712.53
2023-02-03T13:26:48.654Z,100731.69
2023-02-03T13:29:51.921Z,100729.69
2023-02-03T13:32:45.155Z,100737.28
2023-02-03T13:35:33.782Z,100718.66
2023-02-03T13:38:38.690Z,100709.41
2023-02-03T13:41:11.027Z,100682.91
2023-02-03T13:43:42.134Z,100698.38
2023-02-03T13:46:22.168Z,100692.41
2023-02-03T13:48:53.490Z,100689.91
2023-02-03T13:51:25.059Z,100681.06
2023-02-03T13:54:01.721Z,100679.00
2023-02-03T13:56:30.047Z,100677.63
2023-02-03T13:59:04.699Z,100684.13
2023-02-03T14:01:37.007Z,100669.91
2023-02-03T14:04:09.114Z,100668.44
2023-02-03T14:07:02.668Z,100664.72
2023-02-03T14:09:47.029Z,100671.94
2023-02-03T14:12:34.381Z,100668.84
2023-02-03T14:15:18.335Z,100660.69
2023-02-03T14:18:27.411Z,100667.41
2023-02-03T14:21:13.138Z,100654.28
2023-02-03T14:23:55.320Z,100656.88
2023-02-03T14:26:31.715Z,100663.00
2023-02-03T14:29:00.800Z,100669.91
2023-02-03T14:31:28.964Z,100672.00
2023-02-03T14:34:05.511Z,100673.03
2023-02-03T14:36:39.576Z,100676.13
2023-02-03T14:39:42.695Z,100675.50
2023-02-03T14:42:21.165Z,100675.72
2023-02-03T14:45:03.432Z,100688.94
2023-02-03T14:47:47.403Z,100683.91
2023-02-03T14:50:30.119Z,100674.22
2023-02-03T14:53:26.475Z,100675.06
2023-02-03T14:56:08.863Z,100683.78
2023-02-03T14:58:44.885Z,100691.66
2023-02-03T15:01:28.844Z,100673.66
2023-02-03T15:04:23.162Z,100682.28
2023-02-03T15:06:53.100Z,100674.00
2023-02-03T15:09:34.618Z,100691.28
2023-02-03T15:12:17.007Z,100685.22
2023-02-03T15:14:44.776Z,100694.53
2023-02-03T15:17:20.188Z,100709.09
2023-02-03T15:19:48.113Z,100701.91
2023-02-03T15:22:21.468Z,100704.50
2023-02-03T15:24:53.819Z,100715.00
2023-02-03T15:27:23.787Z,100739.00
2023-02-03T15:29:51.724Z,100746.97
2023-02-03T15:32:27.352Z,100733.31
2023-02-03T15:34:58.014Z,100739.25
2023-02-03T15:37:31.672Z,100746.06
2023-02-03T15:40:03.999Z,100741.78
2023-02-03T15:42:38.571Z,100752.03
2023-02-03T15:45:16.699Z,100740.66
2023-02-03T15:47:51.732Z,100755.69
2023-02-03T15:50:39.608Z,100755.22
2023-02-03T15:53:11.555Z,100767.31
2023-02-03T15:55:45.500Z,100776.03
2023-02-03T15:58:19.007Z,100780.91
2023-02-03T16:00:50.678Z,100794.50
2023-02-03T16:03:21.562Z,100781.56
2023-02-03T16:05:50.440Z,100774.63
2023-02-03T16:08:29.617Z,100771.16
2023-02-03T16:10:59.652Z,100802.38
2023-02-03T16:13:29.554Z,100784.22
2023-02-03T16:16:05.696Z,100777.44
2023-02-03T16:18:35.795Z,100791.25
2023-02-03T16:21:04.437Z,100793.09
2023-02-03T16:23:32.722Z,100779.44
2023-02-03T16:26:30.278Z,100809.63
2023-02-03T16:29:30.287Z,100798.50
2023-02-03T16:32:16.008Z,100793.31
2023-02-03T16:35:01.887Z,100797.56
2023-02-03T16:37:49.151Z,100799.28
2023-02-03T16:40:38.567Z,100807.03
2023-02-03T16:43:30.343Z,100812.19
2023-02-03T16:46:17.662Z,100799.94
2023-02-03T16:49:03.304Z,100824.88
2023-02-03T16:51:41.084Z,100827.41
2023-02-03T16:54:14.326Z,100823.69
2023-02-03T16:56:44.669Z,100823.41
2023-02-03T16:59:13.914Z,100830.97
2023-02-03T17:01:42.246Z,100813.88
2023-02-03T17:04:11.057Z,100823.53
2023-02-03T17:06:43.480Z,100814.31
2023-02-03T17:09:11.541Z,100800.66
2023-02-03T17:11:40.253Z,100797.34
2023-02-03T17:14:08.075Z,100820.78
2023-02-03T17:16:37.371Z,100817.38
2023-02-03T17:19:05.150Z,100805.41
2023-02-03T17:21:32.996Z,100822.84
2023-02-03T17:24:00.886Z,100822.03
2023-02-03T17:26:28.990Z,100822.03
2023-02-03T17:28:58.605Z,100833.41
2023-02-03T17:31:26.425Z,100813.63
2023-02-03T17:33:56.465Z,100831.84
2023-02-03T17:36:24.323Z,100817.06
2023-02-03T17:55:29.774Z,100857.69
2023-02-03T17:57:57.770Z,100855.09
2023-02-03T18:00:25.763Z,100848.91
2023-02-03T18:02:53.752Z,100863.59
2023-02-03T18:05:22.873Z,100874.66
2023-02-03T18:07:50.676Z,100868.53
2023-02-03T18:10:18.461Z,100869.47
2023-02-03T18:12:46.269Z,100864.31
2023-02-03T18:15:13.979Z,100870.31
2023-02-03T18:17:41.833Z,100874.66
2023-02-03T18:20:10.661Z,100886.78
2023-02-03T18:22:39.793Z,100860.94
2023-02-03T18:25:09.688Z,100864.31
2023-02-03T18:27:37.657Z,100865.28
2023-02-03T18:30:06.423Z,100860.94
2023-02-03T18:32:34.199Z,100862.69
2023-02-03T18:35:01.939Z,100856.66
2023-02-03T18:37:29.782Z,100856.66
2023-02-03T18:39:58.912Z,100857.53
2023-02-03T18:42:26.786Z,100867.03
2023-02-03T18:44:54.661Z,100869.63
2023-02-03T18:47:22.381Z,100870.59
2023-02-03T18:49:50.292Z,100875.75
2023-02-03T18:52:17.997Z,100877.47
2023-02-03T18:54:45.838Z,100879.97
2023-02-03T18:57:15.698Z,100885.22
2023-02-03T18:59:43.907Z,100876.50
2023-02-03T19:02:13.064Z,100901.47
2023-02-03T19:04:40.985Z,100898.06
2023-02-03T19:07:08.853Z,100907.50
2023-02-03T19:09:37.119Z,100903.16
2023-02-03T19:12:05.367Z,100903.22
2023-02-03T19:14:35.943Z,100910.97
2023-02-03T19:17:04.458Z,100920.38
2023-02-03T19:19:32.242Z,100897.13
2023-02-03T19:22:00.177Z,100903.06
2023-02-03T19:24:27.942Z,100913.41
2023-02-03T19:26:56.024Z,100912.63
2023-02-03T19:29:23.766Z,100917.59
2023-02-03T19:31:52.926Z,100911.66
2023-02-03T19:34:20.735Z,100925.44
2023-02-03T19:36:48.540Z,100925.84
2023-02-03T19:39:18.588Z,100937.19
2023-02-03T19:41:46.356Z,100933.06
2023-02-03T19:44:14.430Z,100935.34
2023-02-03T19:46:42.471Z,100960.28
2023-02-03T19:49:13.382Z,100951.63
2023-02-03T19:51:42.129Z,100936.94
2023-02-03T19:54:12.880Z,100936.94
2023-02-03T19:56:40.763Z,100942.19
2023-02-03T19:59:11.520Z,100943.88
2023-02-03T20:01:39.376Z,100973.31
2023-02-03T20:04:08.073Z,100958.97
2023-02-03T20:06:37.314Z,100970.25
2023-02-03T20:09:06.285Z,100958.31
2023-02-03T20:11:34.454Z,100960.91
2023-02-03T20:14:02.144Z,100962.66
2023-02-03T20:16:30.092Z,100960.19
2023-02-03T20:18:58.289Z,100973.19
2023-02-03T20:21:26.088Z,100966.94
2023-02-03T20:23:55.778Z,100971.97
2023-02-03T20:26:23.535Z,100970.16
2023-02-03T20:28:51.307Z,100970.13
2023-02-03T20:31:19.382Z,100979.47
2023-02-03T20:33:47.144Z,100983.56
2023-02-03T20:36:15.079Z,100981.56
2023-02-03T20:38:42.790Z,100995.41
2023-02-03T20:41:12.942Z,101007.00
2023-02-03T20:43:40.711Z,101005.97
2023-02-03T20:46:12.192Z,101001.50
2023-02-03T20:48:40.350Z,101015.78
2023-02-03T20:51:12.311Z,101013.72
2023-02-03T20:53:40.685Z,101016.88
2023-02-03T20:56:14.072Z,101027.53
2023-02-03T20:58:43.468Z,101026.72
2023-02-03T21:01:15.149Z,101042.03
2023-02-03T21:04:00.452Z,101054.94
2023-02-03T21:06:30.323Z,101036.09
2023-02-03T21:09:02.675Z,101052.25
2023-02-03T21:11:32.182Z,101061.69
2023-02-03T21:14:00.396Z,101070.97
2023-02-03T21:16:36.251Z,101079.31
2023-02-03T21:19:04.166Z,101120.41
2023-02-03T21:21:38.046Z,101119.28
2023-02-03T21:24:23.981Z,101109.75
2023-02-03T21:26:53.378Z,101167.34
2023-02-03T21:29:25.739Z,101166.69
2023-02-03T21:32:00.418Z,101187.78
2023-02-03T21:34:30.552Z,101197.50
2023-02-03T21:36:59.729Z,101214.16
2023-02-03T21:39:30.383Z,101234.44
2023-02-03T21:42:03.947Z,101251.03
2023-02-03T21:44:36.026Z,101278.94
2023-02-03T21:47:06.079Z,101269.34
2023-02-03T21:49:36.326Z,101286.94
2023-02-03T21:52:04.147Z,101284.03
2023-02-03T21:54:34.150Z,101302.84
2023-02-03T21:57:03.545Z,101307.19
2023-02-03T21:59:42.195Z,101327.09
2023-02-03T22:02:50.573Z,101320.38
2023-02-03T22:05:19.024Z,101351.44
2023-02-03T22:07:46.785Z,101345.97
2023-02-03T22:10:14.488Z,101363.00
2023-02-03T22:12:43.610Z,101359.91
2023-02-03T22:15:12.260Z,101373.56
2023-02-03T22:17:40.634Z,101379.84
2023-02-03T22:20:08.806Z,101372.00
2023-02-03T22:22:36.665Z,101392.41
2023-02-03T22:25:04.425Z,101405.16
2023-02-03T22:27:32.602Z,101398.25
2023-02-03T22:30:01.899Z,101411.88
2023-02-03T22:32:29.773Z,101415.91
2023-02-03T22:34:57.509Z,101427.97
2023-02-03T22:37:25.372Z,101428.66
2023-02-03T22:39:53.145Z,101446.63
2023-02-03T22:42:22.350Z,101457.94
2023-02-03T22:44:50.105Z,101458.81
2023-02-03T22:47:19.159Z,101475.25
2023-02-03T22:49:46.930Z,101474.56
2023-02-03T22:52:14.777Z,101481.72
2023-02-03T22:54:42.879Z,101503.31
2023-02-03T22:57:11.109Z,101495.72
2023-02-03T22:59:38.918Z,101511.81
2023-02-03T23:02:06.915Z,101513.13
2023-02-03T23:04:37.299Z,101531.25
2023-02-03T23:07:05.297Z,101544.09
2023-02-03T23:09:33.068Z,101564.13
2023-02-03T23:12:00.872Z,101567.44
2023-02-03T23:14:29.335Z,101588.94
2023-02-03T23:16:58.337Z,101582.88
2023-02-03T23:19:26.058Z,101606.34
2023-02-03T23:21:55.342Z,101619.31
2023-02-03T23:24:23.123Z,101620.00
2023-02-03T23:26:50.952Z,101627.00
2023-02-03T23:29:18.753Z,101636.94
2023-02-03T23:31:46.532Z,101647.97
2023-02-03T23:34:31.941Z,101669.56
2023-02-03T23:37:01.320Z,101672.25
2023-02-03T23:39:29.796Z,101686.22
2023-02-03T23:41:58.005Z,101694.19
2023-02-03T23:44:25.753Z,101724.00
2023-02-03T23:46:53.589Z,101712.94
2023-02-03T23:49:21.355Z,101717.31
2023-02-03T23:51:49.160Z,101741.81
2023-02-03T23:54:18.306Z,101741.16
2023-02-03T23:56:46.081Z,101752.31
2023-02-03T23:59:13.812Z,101760.16
