createdAt,value
2023-12-18T00:00:02.706Z,102058.84
2023-12-18T00:02:29.745Z,102056.19
2023-12-18T00:04:56.944Z,102057.16
2023-12-18T00:07:24.024Z,102058.84
2023-12-18T00:09:51.125Z,102055.75
2023-12-18T00:12:19.071Z,102048.16
2023-12-18T00:14:46.055Z,102045.06
2023-12-18T00:17:13.037Z,102046.72
2023-12-18T00:19:40.214Z,102037.69
2023-12-18T00:22:07.474Z,102043.25
2023-12-18T00:24:34.554Z,102045.91
2023-12-18T00:27:01.684Z,102042.75
2023-12-18T00:29:28.771Z,102037.00
2023-12-18T00:31:55.793Z,102040.09
2023-12-18T00:34:23.130Z,102036.81
2023-12-18T00:36:50.193Z,102036.13
2023-12-18T00:39:17.336Z,102022.97
2023-12-18T00:41:44.695Z,102023.41
2023-12-18T00:44:12.098Z,102018.94
2023-12-18T00:46:39.148Z,102023.41
2023-12-18T00:49:06.289Z,102017.31
2023-12-18T00:51:33.531Z,102021.97
2023-12-18T00:54:00.669Z,102018.66
2023-12-18T00:56:27.714Z,102023.63
2023-12-18T00:58:54.757Z,102017.84
2023-12-18T01:01:21.843Z,102004.69
2023-12-18T01:03:49.024Z,102015.59
2023-12-18T01:06:16.347Z,102007.50
2023-12-18T01:08:43.342Z,102006.53
2023-12-18T01:11:10.359Z,102005.72
2023-12-18T01:13:37.508Z,102005.56
2023-12-18T01:16:04.646Z,101990.59
2023-12-18T01:18:31.783Z,101973.03
2023-12-18T01:20:58.857Z,101976.78
2023-12-18T01:23:25.862Z,101964.00
2023-12-18T01:25:52.848Z,101957.69
2023-12-18T01:28:19.839Z,101964.97
2023-12-18T01:30:46.893Z,101964.03
2023-12-18T01:33:14.133Z,101957.28
2023-12-18T01:35:41.231Z,101954.78
2023-12-18T01:38:08.170Z,101948.56
2023-12-18T01:40:35.150Z,101952.03
2023-12-18T01:43:02.144Z,101945.22
2023-12-18T01:45:29.178Z,101954.94
2023-12-18T01:47:56.507Z,101956.63
2023-12-18T01:50:23.797Z,101950.72
2023-12-18T01:52:50.888Z,101953.91
2023-12-18T01:55:18.053Z,101953.41
2023-12-18T01:57:45.456Z,101956.22
2023-12-18T02:00:13.122Z,101957.72
2023-12-18T02:02:41.232Z,101949.69
2023-12-18T02:05:08.498Z,101949.69
2023-12-18T02:07:36.200Z,101947.41
2023-12-18T02:10:03.504Z,101936.06
2023-12-18T02:12:30.713Z,101923.41
2023-12-18T02:14:57.927Z,101915.63
2023-12-18T02:17:25.131Z,101906.75
2023-12-18T02:20:04.414Z,101904.41
2023-12-18T02:22:36.231Z,101906.66
2023-12-18T02:25:03.476Z,101901.94
2023-12-18T02:27:30.996Z,101901.19
2023-12-18T02:29:58.065Z,101899.28
2023-12-18T02:32:25.037Z,101900.47
2023-12-18T02:34:52.263Z,101907.53
2023-12-18T02:37:19.364Z,101915.09
2023-12-18T02:39:46.586Z,101930.59
2023-12-18T02:42:13.835Z,101935.56
2023-12-18T02:44:41.013Z,101928.63
2023-12-18T02:47:07.945Z,101930.94
2023-12-18T02:49:35.264Z,101927.03
2023-12-18T02:52:02.409Z,101921.75
2023-12-18T02:54:29.637Z,101916.97
2023-12-18T02:56:56.671Z,101910.59
2023-12-18T02:59:23.666Z,101911.25
2023-12-18T03:01:50.789Z,101912.25
2023-12-18T03:04:17.949Z,101905.66
2023-12-18T03:06:45.034Z,101906.97
2023-12-18T03:09:12.274Z,101904.66
2023-12-18T03:11:43.290Z,101906.00
2023-12-18T03:14:10.706Z,101902.38
2023-12-18T03:16:38.218Z,101898.75
2023-12-18T03:19:05.837Z,101906.31
2023-12-18T03:21:33.138Z,101893.63
2023-12-18T03:24:00.209Z,101889.19
2023-12-18T03:26:27.280Z,101890.69
2023-12-18T03:28:54.379Z,101889.84
2023-12-18T03:31:21.670Z,101879.66
2023-12-18T03:33:48.769Z,101883.94
2023-12-18T03:36:15.808Z,101899.75
2023-12-18T03:38:42.826Z,101908.47
2023-12-18T03:41:10.048Z,101898.91
2023-12-18T03:43:37.139Z,101898.09
2023-12-18T03:46:04.302Z,101902.19
2023-12-18T03:48:31.496Z,101897.78
2023-12-18T03:50:58.669Z,101906.66
2023-12-18T03:53:25.748Z,101906.63
2023-12-18T03:55:52.765Z,101900.06
2023-12-18T03:58:19.870Z,101895.13
2023-12-18T04:00:47.055Z,101894.13
2023-12-18T04:03:14.380Z,101882.47
2023-12-18T04:05:41.607Z,101884.59
2023-12-18T04:08:08.733Z,101888.69
2023-12-18T04:10:35.770Z,101882.00
2023-12-18T04:13:02.885Z,101880.31
2023-12-18T04:15:29.982Z,101885.75
2023-12-18T04:17:57.258Z,101879.00
2023-12-18T04:20:24.403Z,101880.50
2023-12-18T04:22:51.423Z,101863.91
2023-12-18T04:25:18.510Z,101865.53
2023-12-18T04:27:45.836Z,101863.22
2023-12-18T04:30:13.528Z,101866.50
2023-12-18T04:32:40.765Z,101866.53
2023-12-18T04:35:07.840Z,101867.84
2023-12-18T04:37:35.769Z,101860.44
2023-12-18T04:40:08.379Z,101859.44
2023-12-18T04:42:35.406Z,101871.91
2023-12-18T04:45:02.775Z,101864.53
2023-12-18T04:47:29.951Z,101860.91
2023-12-18T04:49:56.979Z,101842.16
2023-12-18T04:52:24.119Z,101847.09
2023-12-18T04:54:51.177Z,101850.06
2023-12-18T04:57:18.206Z,101856.00
2023-12-18T04:59:45.149Z,101860.78
2023-12-18T05:02:12.182Z,101869.97
2023-12-18T05:04:39.328Z,101859.59
2023-12-18T05:07:06.402Z,101862.88
2023-12-18T05:09:33.380Z,101875.88
2023-12-18T05:12:00.532Z,101873.97
2023-12-18T05:14:27.904Z,101884.13
2023-12-18T05:16:55.140Z,101875.84
2023-12-18T05:19:22.175Z,101869.53
2023-12-18T05:21:49.506Z,101869.69
2023-12-18T05:24:16.724Z,101879.00
2023-12-18T05:26:43.734Z,101875.25
2023-12-18T05:29:10.806Z,101878.34
2023-12-18T05:31:37.905Z,101879.50
2023-12-18T05:34:05.062Z,101884.19
2023-12-18T05:36:32.175Z,101889.78
2023-12-18T05:38:59.451Z,101889.78
2023-12-18T05:41:26.695Z,101899.44
2023-12-18T05:43:53.935Z,101893.13
2023-12-18T05:46:21.142Z,101891.69
2023-12-18T05:48:48.248Z,101901.63
2023-12-18T05:51:18.853Z,101897.28
2023-12-18T05:53:46.011Z,101894.44
2023-12-18T05:56:13.092Z,101893.41
2023-12-18T05:58:40.213Z,101889.50
2023-12-18T06:01:07.501Z,101885.44
2023-12-18T06:03:35.193Z,101883.34
2023-12-18T06:06:04.742Z,101887.44
2023-12-18T06:08:40.866Z,101890.09
2023-12-18T06:11:11.721Z,101876.00
2023-12-18T06:13:38.702Z,101883.59
2023-12-18T06:16:06.011Z,101877.63
2023-12-18T06:18:33.297Z,101890.44
2023-12-18T06:21:03.873Z,101879.28
2023-12-18T06:23:31.404Z,101876.66
2023-12-18T06:26:00.064Z,101880.72
2023-12-18T06:28:29.028Z,101875.13
2023-12-18T06:30:56.126Z,101878.19
2023-12-18T06:33:23.409Z,101869.34
2023-12-18T06:35:50.504Z,101857.56
2023-12-18T06:38:17.586Z,101863.84
2023-12-18T06:40:44.700Z,101856.94
2023-12-18T06:43:11.931Z,101861.84
2023-12-18T06:45:39.343Z,101868.13
2023-12-18T06:48:06.663Z,101867.81
2023-12-18T06:50:33.837Z,101864.84
2023-12-18T06:53:01.157Z,101858.25
2023-12-18T06:55:28.111Z,101868.25
2023-12-18T06:57:55.142Z,101859.91
2023-12-18T07:00:31.860Z,101860.56
2023-12-18T07:03:06.598Z,101861.91
2023-12-18T07:05:33.926Z,101866.66
2023-12-18T07:08:01.130Z,101867.31
2023-12-18T07:10:28.203Z,101865.53
2023-12-18T07:12:55.285Z,101872.56
2023-12-18T07:15:22.446Z,101876.31
2023-12-18T07:17:49.657Z,101875.13
2023-12-18T07:20:16.961Z,101865.41
2023-12-18T07:22:44.215Z,101860.13
2023-12-18T07:25:11.303Z,101859.44
2023-12-18T07:27:38.545Z,101859.91
2023-12-18T07:30:05.953Z,101859.41
2023-12-18T07:32:33.343Z,101868.00
2023-12-18T07:35:01.121Z,101862.41
2023-12-18T07:37:28.783Z,101874.13
2023-12-18T07:39:56.371Z,101868.72
2023-12-18T07:42:24.015Z,101870.38
2023-12-18T07:44:51.087Z,101868.06
2023-12-18T07:47:18.159Z,101870.44
2023-12-18T07:49:48.257Z,101867.31
2023-12-18T07:52:16.965Z,101881.38
2023-12-18T07:54:44.077Z,101876.19
2023-12-18T07:57:11.205Z,101875.28
2023-12-18T07:59:38.300Z,101872.91
2023-12-18T08:02:05.297Z,101873.63
2023-12-18T08:04:32.364Z,101878.13
2023-12-18T08:06:59.405Z,101876.13
2023-12-18T08:09:26.484Z,101874.63
2023-12-18T08:11:54.163Z,101880.81
2023-12-18T08:14:21.515Z,101884.84
2023-12-18T08:16:50.570Z,101890.28
2023-12-18T08:19:18.065Z,101891.63
2023-12-18T08:21:45.523Z,101887.06
2023-12-18T08:24:12.807Z,101880.75
2023-12-18T08:26:39.997Z,101890.84
2023-12-18T08:29:09.749Z,101884.25
2023-12-18T08:31:37.728Z,101892.31
2023-12-18T08:34:05.160Z,101884.03
2023-12-18T08:36:32.486Z,101882.75
2023-12-18T08:38:59.814Z,101883.56
2023-12-18T08:41:27.065Z,101884.81
2023-12-18T08:44:02.593Z,101881.25
2023-12-18T08:46:32.865Z,101877.94
2023-12-18T08:49:00.268Z,101877.03
2023-12-18T08:51:27.670Z,101869.81
2023-12-18T08:53:55.000Z,101863.63
2023-12-18T08:56:22.228Z,101859.44
2023-12-18T08:58:49.668Z,101848.34
2023-12-18T09:01:16.934Z,101852.06
2023-12-18T09:03:44.199Z,101850.00
2023-12-18T09:06:11.572Z,101850.22
2023-12-18T09:08:38.867Z,101849.78
2023-12-18T09:11:06.769Z,101842.81
2023-12-18T09:13:37.462Z,101840.47
2023-12-18T09:16:07.747Z,101839.94
2023-12-18T09:18:35.089Z,101842.78
2023-12-18T09:21:02.826Z,101832.91
2023-12-18T09:23:30.020Z,101829.66
2023-12-18T09:25:57.262Z,101831.91
2023-12-18T09:28:24.470Z,101821.00
2023-12-18T09:30:51.823Z,101819.88
2023-12-18T09:33:19.474Z,101817.63
2023-12-18T09:35:46.897Z,101819.06
2023-12-18T09:38:14.157Z,101807.72
2023-12-18T09:40:44.684Z,101795.28
2023-12-18T09:43:20.893Z,101802.44
2023-12-18T09:45:48.580Z,101800.84
2023-12-18T09:48:19.189Z,101802.19
2023-12-18T09:50:47.397Z,101789.28
2023-12-18T09:53:15.379Z,101780.31
2023-12-18T09:55:42.639Z,101787.31
2023-12-18T09:58:12.954Z,101791.13
2023-12-18T10:00:40.499Z,101786.91
2023-12-18T10:03:08.309Z,101788.53
2023-12-18T10:05:35.605Z,101797.16
2023-12-18T10:08:03.103Z,101786.38
2023-12-18T10:10:30.469Z,101785.16
2023-12-18T10:12:58.273Z,101788.72
2023-12-18T10:15:25.661Z,101772.78
2023-12-18T10:17:54.765Z,101779.69
2023-12-18T10:20:23.708Z,101775.44
2023-12-18T10:22:50.965Z,101774.69
2023-12-18T10:25:18.256Z,101771.25
2023-12-18T10:27:46.811Z,101758.81
2023-12-18T10:30:16.131Z,101758.94
2023-12-18T10:32:45.500Z,101752.22
2023-12-18T10:35:13.053Z,101745.91
2023-12-18T10:37:43.392Z,101740.03
2023-12-18T10:40:12.117Z,101735.31
2023-12-18T10:42:40.736Z,101727.97
2023-12-18T10:45:08.689Z,101726.63
2023-12-18T10:47:36.451Z,101731.72
2023-12-18T10:50:05.694Z,101728.25
2023-12-18T10:52:33.884Z,101716.94
2023-12-18T10:55:01.988Z,101719.09
2023-12-18T10:57:31.190Z,101715.69
2023-12-18T10:59:59.929Z,101702.50
2023-12-18T11:02:27.606Z,101713.91
2023-12-18T11:04:55.053Z,101705.56
2023-12-18T11:07:22.316Z,101702.28
2023-12-18T11:09:49.756Z,101695.63
2023-12-18T11:12:18.029Z,101685.53
2023-12-18T11:14:45.322Z,101687.09
2023-12-18T11:17:42.416Z,101681.41
2023-12-18T11:20:17.260Z,101679.63
2023-12-18T11:22:53.330Z,101678.72
2023-12-18T11:25:20.676Z,101677.03
2023-12-18T11:27:51.483Z,101669.19
2023-12-18T11:30:28.952Z,101664.22
2023-12-18T11:33:03.440Z,101664.28
2023-12-18T11:35:34.991Z,101658.06
2023-12-18T11:38:15.268Z,101649.88
2023-12-18T11:40:43.234Z,101651.63
2023-12-18T11:43:12.002Z,101651.31
2023-12-18T11:45:40.368Z,101644.66
2023-12-18T11:48:07.993Z,101643.22
2023-12-18T11:50:36.909Z,101649.09
2023-12-18T11:53:07.753Z,101642.78
2023-12-18T11:55:38.008Z,101639.25
2023-12-18T11:58:05.473Z,101642.09
2023-12-18T12:00:33.359Z,101638.16
2023-12-18T12:03:00.932Z,101639.91
2023-12-18T12:05:28.925Z,101629.41
2023-12-18T12:07:56.306Z,101631.31
2023-12-18T12:10:23.580Z,101631.59
2023-12-18T12:12:53.951Z,101627.78
2023-12-18T12:15:21.658Z,101611.56
2023-12-18T12:17:49.752Z,101609.34
2023-12-18T12:20:16.928Z,101608.78
2023-12-18T12:22:46.974Z,101605.44
2023-12-18T12:25:14.185Z,101598.75
2023-12-18T12:27:41.757Z,101585.63
2023-12-18T12:30:09.643Z,101590.81
2023-12-18T12:32:37.058Z,101576.91
2023-12-18T12:35:04.643Z,101576.00
2023-12-18T12:37:31.912Z,101576.50
2023-12-18T12:40:03.142Z,101575.16
2023-12-18T12:42:32.491Z,101579.59
2023-12-18T12:45:00.530Z,101566.09
2023-12-18T12:47:27.725Z,101568.19
2023-12-18T12:49:56.419Z,101553.16
2023-12-18T12:52:28.590Z,101549.88
2023-12-18T12:54:55.907Z,101552.09
2023-12-18T12:57:23.202Z,101555.03
2023-12-18T12:59:53.425Z,101548.06
2023-12-18T13:02:21.498Z,101547.50
2023-12-18T13:04:49.088Z,101544.16
2023-12-18T13:07:17.881Z,101550.34
2023-12-18T13:09:45.202Z,101543.00
2023-12-18T13:12:12.935Z,101534.09
2023-12-18T13:14:40.233Z,101534.50
2023-12-18T13:17:07.536Z,101530.47
2023-12-18T13:19:35.356Z,101533.53
2023-12-18T13:22:02.680Z,101532.44
2023-12-18T13:24:30.270Z,101537.13
2023-12-18T13:26:57.740Z,101536.22
2023-12-18T13:29:25.155Z,101538.78
2023-12-18T13:31:52.477Z,101543.94
2023-12-18T13:34:20.864Z,101540.69
2023-12-18T13:36:48.377Z,101540.47
2023-12-18T13:39:15.803Z,101533.63
2023-12-18T13:41:43.257Z,101533.31
2023-12-18T13:44:10.578Z,101531.38
2023-12-18T13:46:37.984Z,101528.78
2023-12-18T13:49:05.734Z,101534.94
2023-12-18T13:51:33.603Z,101533.59
2023-12-18T13:54:01.342Z,101532.78
2023-12-18T13:56:28.724Z,101540.53
2023-12-18T13:58:56.015Z,101540.56
2023-12-18T14:01:23.514Z,101535.81
2023-12-18T14:03:50.870Z,101541.41
2023-12-18T14:06:19.953Z,101544.66
2023-12-18T14:08:48.090Z,101549.41
2023-12-18T14:11:15.800Z,101547.00
2023-12-18T14:13:43.122Z,101551.81
2023-12-18T14:16:10.434Z,101559.25
2023-12-18T14:18:37.817Z,101555.41
2023-12-18T14:21:05.259Z,101547.88
2023-12-18T14:23:35.441Z,101551.38
2023-12-18T14:26:02.821Z,101566.47
2023-12-18T14:28:30.155Z,101561.25
2023-12-18T14:30:57.692Z,101564.03
2023-12-18T14:33:25.170Z,101564.97
2023-12-18T14:35:52.618Z,101551.25
2023-12-18T14:38:19.859Z,101565.78
2023-12-18T14:40:47.591Z,101556.38
2023-12-18T14:43:14.969Z,101556.97
2023-12-18T14:45:42.262Z,101551.75
2023-12-18T14:48:09.851Z,101558.13
2023-12-18T14:50:38.067Z,101548.16
2023-12-18T14:53:05.433Z,101550.09
2023-12-18T14:55:32.714Z,101548.69
2023-12-18T14:58:00.684Z,101547.53
2023-12-18T15:00:29.133Z,101541.47
2023-12-18T15:02:56.885Z,101546.22
2023-12-18T15:05:24.347Z,101544.47
2023-12-18T15:07:52.117Z,101534.25
2023-12-18T15:10:19.375Z,101535.16
2023-12-18T15:12:47.191Z,101527.03
2023-12-18T15:15:15.046Z,101527.94
2023-12-18T15:17:42.496Z,101527.94
2023-12-18T15:20:10.043Z,101532.84
2023-12-18T15:22:37.354Z,101525.75
2023-12-18T15:25:05.332Z,101532.56
2023-12-18T15:27:32.586Z,101529.75
2023-12-18T15:29:59.689Z,101531.56
2023-12-18T15:32:26.856Z,101525.03
2023-12-18T15:34:55.097Z,101523.34
2023-12-18T15:37:22.274Z,101521.41
2023-12-18T15:39:49.491Z,101521.19
2023-12-18T15:42:16.833Z,101527.78
2023-12-18T15:44:44.031Z,101528.06
2023-12-18T15:47:11.180Z,101528.50
2023-12-18T15:49:38.485Z,101523.41
2023-12-18T15:52:05.898Z,101523.16
2023-12-18T15:54:33.348Z,101517.13
2023-12-18T15:57:00.772Z,101515.25
2023-12-18T15:59:27.840Z,101511.28
2023-12-18T16:01:54.917Z,101508.53
2023-12-18T16:04:22.170Z,101507.94
2023-12-18T16:06:49.371Z,101500.69
2023-12-18T16:09:16.581Z,101508.75
2023-12-18T16:11:43.785Z,101511.63
2023-12-18T16:14:10.919Z,101520.09
2023-12-18T16:16:38.284Z,101510.31
2023-12-18T16:19:05.579Z,101509.72
2023-12-18T16:21:32.918Z,101517.72
2023-12-18T16:24:00.035Z,101509.19
2023-12-18T16:26:27.123Z,101506.47
2023-12-18T16:28:54.492Z,101506.16
2023-12-18T16:31:21.665Z,101503.94
2023-12-18T16:33:48.943Z,101509.25
2023-12-18T16:36:17.183Z,101511.91
2023-12-18T16:38:48.392Z,101518.84
2023-12-18T16:41:15.557Z,101518.38
2023-12-18T16:43:43.366Z,101525.56
2023-12-18T16:46:10.581Z,101518.00
2023-12-18T16:48:37.839Z,101521.69
2023-12-18T16:51:05.816Z,101510.13
2023-12-18T16:53:32.944Z,101508.56
2023-12-18T16:56:00.108Z,101514.84
2023-12-18T16:58:28.134Z,101510.28
2023-12-18T17:00:55.610Z,101512.84
2023-12-18T17:03:22.971Z,101512.41
2023-12-18T17:05:50.623Z,101509.31
2023-12-18T17:08:20.686Z,101514.22
2023-12-18T17:10:47.807Z,101515.75
2023-12-18T17:13:15.029Z,101510.91
2023-12-18T17:15:42.579Z,101504.72
2023-12-18T17:18:10.083Z,101507.41
2023-12-18T17:20:37.554Z,101509.25
2023-12-18T17:23:04.821Z,101514.25
2023-12-18T17:25:31.964Z,101508.06
2023-12-18T17:27:59.227Z,101505.03
2023-12-18T17:30:26.842Z,101507.88
2023-12-18T17:32:54.140Z,101521.78
2023-12-18T17:35:21.295Z,101507.72
2023-12-18T17:37:48.526Z,101526.66
2023-12-18T17:40:15.678Z,101512.88
2023-12-18T17:42:43.093Z,101519.06
2023-12-18T17:45:11.152Z,101516.97
2023-12-18T17:47:39.282Z,101514.09
2023-12-18T17:50:07.853Z,101497.94
2023-12-18T17:52:35.092Z,101506.66
2023-12-18T17:55:02.200Z,101517.28
2023-12-18T17:57:29.389Z,101503.78
2023-12-18T17:59:59.652Z,101514.44
2023-12-18T18:02:26.774Z,101516.06
2023-12-18T18:04:53.906Z,101516.91
2023-12-18T18:07:21.065Z,101521.78
2023-12-18T18:09:48.250Z,101509.47
2023-12-18T18:12:15.371Z,101516.06
2023-12-18T18:14:42.598Z,101514.00
2023-12-18T18:17:09.794Z,101523.75
2023-12-18T18:19:36.977Z,101513.94
2023-12-18T18:22:04.226Z,101517.56
2023-12-18T18:24:31.541Z,101513.91
2023-12-18T18:27:08.673Z,101522.53
2023-12-18T18:29:38.041Z,101510.44
2023-12-18T18:32:08.063Z,101527.63
2023-12-18T18:34:35.562Z,101521.13
2023-12-18T18:37:03.042Z,101506.22
2023-12-18T18:39:30.232Z,101511.28
2023-12-18T18:41:57.357Z,101515.19
2023-12-18T18:44:24.517Z,101497.81
2023-12-18T18:46:51.593Z,101500.28
2023-12-18T18:49:18.986Z,101510.91
2023-12-18T18:51:46.162Z,101507.22
2023-12-18T18:54:13.484Z,101505.56
2023-12-18T18:56:40.567Z,101512.03
2023-12-18T18:59:07.731Z,101505.13
2023-12-18T19:01:35.367Z,101508.41
2023-12-18T19:04:02.541Z,101505.56
2023-12-18T19:06:29.978Z,101501.06
2023-12-18T19:08:57.087Z,101497.41
2023-12-18T19:11:25.105Z,101500.28
2023-12-18T19:13:52.192Z,101508.44
2023-12-18T19:16:19.400Z,101511.09
2023-12-18T19:18:46.570Z,101498.28
2023-12-18T19:21:13.867Z,101500.31
2023-12-18T19:23:40.973Z,101485.66
2023-12-18T19:26:08.097Z,101488.25
2023-12-18T19:28:35.185Z,101489.09
2023-12-18T19:31:04.424Z,101489.50
2023-12-18T19:33:32.041Z,101490.94
2023-12-18T19:35:59.205Z,101485.25
2023-12-18T19:38:26.292Z,101483.84
2023-12-18T19:40:53.426Z,101474.84
2023-12-18T19:43:20.549Z,101477.91
2023-12-18T19:45:48.108Z,101481.56
2023-12-18T19:48:15.802Z,101474.06
2023-12-18T19:50:43.254Z,101471.41
2023-12-18T19:53:10.547Z,101467.94
2023-12-18T19:55:37.711Z,101471.78
2023-12-18T19:58:04.833Z,101474.25
2023-12-18T20:00:31.845Z,101471.78
2023-12-18T20:02:58.916Z,101468.53
2023-12-18T20:05:26.084Z,101473.81
2023-12-18T20:07:53.160Z,101473.19
2023-12-18T20:10:20.306Z,101469.94
2023-12-18T20:12:48.088Z,101464.84
2023-12-18T20:15:16.414Z,101465.47
2023-12-18T20:17:43.593Z,101462.22
2023-12-18T20:20:10.879Z,101461.59
2023-12-18T20:22:38.131Z,101456.69
2023-12-18T20:25:05.473Z,101452.63
2023-12-18T20:27:32.511Z,101446.94
2023-12-18T20:29:59.666Z,101453.44
2023-12-18T20:32:26.827Z,101463.25
2023-12-18T20:34:53.952Z,101450.78
2023-12-18T20:37:21.132Z,101447.22
2023-12-18T20:39:48.281Z,101450.97
2023-12-18T20:42:15.470Z,101455.50
2023-12-18T20:44:42.565Z,101453.03
2023-12-18T20:47:09.840Z,101453.44
2023-12-18T20:49:37.026Z,101442.81
2023-12-18T20:52:04.350Z,101445.47
2023-12-18T20:54:31.512Z,101441.53
2023-12-18T20:56:58.667Z,101447.63
2023-12-18T20:59:25.812Z,101444.72
2023-12-18T21:01:52.964Z,101445.53
2023-12-18T21:04:20.245Z,101430.91
2023-12-18T21:07:06.092Z,101425.94
2023-12-18T21:09:52.550Z,101433.81
2023-12-18T21:12:20.051Z,101428.56
2023-12-18T21:14:47.133Z,101422.25
2023-12-18T21:17:14.322Z,101414.47
2023-12-18T21:19:41.575Z,101423.22
2023-12-18T21:22:08.706Z,101425.09
2023-12-18T21:24:35.879Z,101424.34
2023-12-18T21:27:03.033Z,101427.50
2023-12-18T21:29:30.229Z,101418.84
2023-12-18T21:31:57.422Z,101427.09
2023-12-18T21:34:24.760Z,101423.50
2023-12-18T21:36:52.853Z,101421.09
2023-12-18T21:39:20.022Z,101422.72
2023-12-18T21:41:47.081Z,101413.19
2023-12-18T21:44:14.268Z,101412.53
2023-12-18T21:46:41.506Z,101403.00
2023-12-18T21:49:08.730Z,101404.66
2023-12-18T21:51:41.202Z,101402.63
2023-12-18T21:54:11.202Z,101404.28
2023-12-18T21:56:38.316Z,101398.13
2023-12-18T21:59:05.440Z,101390.28
2023-12-18T22:01:33.815Z,101394.53
2023-12-18T22:04:02.303Z,101387.09
2023-12-18T22:06:29.515Z,101401.13
2023-12-18T22:08:56.624Z,101394.41
2023-12-18T22:11:23.974Z,101394.69
2023-12-18T22:13:51.174Z,101390.25
2023-12-18T22:16:18.347Z,101398.88
2023-12-18T22:18:45.631Z,101411.06
2023-12-18T22:21:12.899Z,101410.53
2023-12-18T22:23:40.528Z,101404.66
2023-12-18T22:26:07.601Z,101404.97
2023-12-18T22:28:34.661Z,101391.81
2023-12-18T22:31:01.820Z,101399.28
2023-12-18T22:33:29.053Z,101387.34
2023-12-18T22:35:56.329Z,101387.03
2023-12-18T22:38:23.787Z,101383.47
2023-12-18T22:40:50.901Z,101389.59
2023-12-18T22:43:18.247Z,101384.25
2023-12-18T22:45:45.523Z,101373.56
2023-12-18T22:48:12.788Z,101371.41
2023-12-18T22:50:40.857Z,101371.06
2023-12-18T22:53:08.127Z,101368.72
2023-12-18T22:55:35.185Z,101361.78
2023-12-18T22:58:02.532Z,101374.81
2023-12-18T23:00:29.795Z,101364.53
2023-12-18T23:02:57.967Z,101368.53
2023-12-18T23:05:25.375Z,101381.09
2023-12-18T23:07:53.132Z,101375.50
2023-12-18T23:10:20.303Z,101363.75
2023-12-18T23:12:47.742Z,101347.72
2023-12-18T23:15:15.016Z,101354.22
2023-12-18T23:17:42.134Z,101355.38
2023-12-18T23:20:09.508Z,101354.84
2023-12-18T23:22:36.622Z,101369.03
2023-12-18T23:25:04.244Z,101350.94
2023-12-18T23:27:31.368Z,101347.06
2023-12-18T23:29:58.557Z,101348.03
2023-12-18T23:32:25.748Z,101330.50
2023-12-18T23:34:53.167Z,101343.66
2023-12-18T23:37:20.518Z,101337.00
2023-12-18T23:39:47.702Z,101333.00
2023-12-18T23:42:14.926Z,101329.72
2023-12-18T23:44:42.227Z,101332.53
2023-12-18T23:47:09.302Z,101329.72
2023-12-18T23:49:36.556Z,101328.91
2023-12-18T23:52:03.729Z,101321.81
2023-12-18T23:54:30.800Z,101321.28
2023-12-18T23:56:57.948Z,101322.41
2023-12-18T23:59:25.101Z,101317.97
