createdAt,value
2023-01-15T00:02:31.022Z,2.03
2023-01-15T00:05:03.879Z,2.22
2023-01-15T00:07:36.900Z,2.72
2023-01-15T00:10:09.912Z,2.67
2023-01-15T00:12:42.863Z,2.58
2023-01-15T00:15:15.462Z,2.10
2023-01-15T00:17:48.406Z,3.00
2023-01-15T00:20:22.186Z,2.17
2023-01-15T00:22:55.187Z,2.83
2023-01-15T00:25:46.267Z,2.38
2023-01-15T00:28:19.331Z,2.67
2023-01-15T00:30:51.918Z,2.42
2023-01-15T00:33:25.095Z,2.28
2023-01-15T00:35:57.709Z,2.72
2023-01-15T00:38:30.893Z,2.20
2023-01-15T00:41:03.814Z,2.28
2023-01-15T00:43:36.723Z,2.65
2023-01-15T00:46:09.663Z,2.70
2023-01-15T00:48:42.662Z,2.30
2023-01-15T00:51:15.457Z,2.30
2023-01-15T00:53:48.385Z,2.13
2023-01-15T00:56:21.010Z,2.10
2023-01-15T00:58:54.089Z,2.03
2023-01-15T01:01:26.847Z,2.63
2023-01-15T01:04:00.143Z,2.25
2023-01-15T01:06:32.713Z,2.25
2023-01-15T01:09:05.730Z,2.60
2023-01-15T01:11:38.354Z,2.80
2023-01-15T01:14:11.871Z,2.60
2023-01-15T01:16:44.552Z,2.10
2023-01-15T01:19:18.764Z,3.13
2023-01-15T01:21:51.985Z,2.95
2023-01-15T01:24:24.927Z,2.17
2023-01-15T01:26:57.874Z,2.55
2023-01-15T01:29:30.865Z,2.90
2023-01-15T01:32:03.426Z,2.65
2023-01-15T01:34:36.366Z,2.90
2023-01-15T01:37:08.989Z,3.42
2023-01-15T01:39:41.954Z,2.67
2023-01-15T01:42:16.102Z,3.45
2023-01-15T01:44:52.115Z,2.45
2023-01-15T01:47:25.916Z,2.80
2023-01-15T01:50:02.739Z,3.03
2023-01-15T01:52:46.821Z,2.75
2023-01-15T01:55:21.034Z,3.35
2023-01-15T01:57:56.385Z,3.70
2023-01-15T02:00:30.435Z,2.92
2023-01-15T02:03:05.841Z,2.30
2023-01-15T02:05:40.648Z,3.20
2023-01-15T02:08:13.446Z,2.25
2023-01-15T02:10:48.934Z,3.13
2023-01-15T02:13:25.620Z,2.92
2023-01-15T02:16:19.104Z,3.17
2023-01-15T02:19:00.654Z,3.17
2023-01-15T02:21:40.256Z,2.90
2023-01-15T02:24:15.077Z,3.27
2023-01-15T02:26:55.671Z,2.95
2023-01-15T02:29:51.306Z,3.67
2023-01-15T02:32:32.256Z,3.15
2023-01-15T02:35:18.593Z,2.88
2023-01-15T02:37:54.204Z,3.10
2023-01-15T02:40:28.899Z,3.28
2023-01-15T02:43:01.844Z,3.10
2023-01-15T02:45:37.152Z,3.58
2023-01-15T02:48:17.753Z,2.92
2023-01-15T02:50:54.931Z,3.08
2023-01-15T02:53:28.897Z,2.90
2023-01-15T02:56:07.664Z,2.65
2023-01-15T02:58:48.336Z,3.05
2023-01-15T03:01:23.376Z,2.78
2023-01-15T03:04:00.395Z,3.13
2023-01-15T03:06:37.595Z,3.25
2023-01-15T03:09:10.791Z,3.20
2023-01-15T03:12:00.671Z,3.35
2023-01-15T03:14:40.241Z,3.45
2023-01-15T03:17:20.629Z,3.35
2023-01-15T03:19:56.836Z,2.63
2023-01-15T03:22:31.826Z,2.90
2023-01-15T03:25:07.149Z,2.00
2023-01-15T03:27:46.922Z,2.45
2023-01-15T03:30:23.083Z,2.40
2023-01-15T03:32:57.436Z,2.60
2023-01-15T03:35:39.930Z,2.22
2023-01-15T03:38:14.968Z,2.75
2023-01-15T03:41:11.386Z,2.53
2023-01-15T03:44:07.229Z,2.53
2023-01-15T03:47:00.151Z,1.90
2023-01-15T03:49:40.757Z,1.85
2023-01-15T03:52:42.086Z,1.85
2023-01-15T03:55:18.338Z,2.05
2023-01-15T03:58:00.753Z,2.10
2023-01-15T04:00:42.802Z,2.17
2023-01-15T04:03:17.164Z,2.63
2023-01-15T04:05:51.036Z,2.20
2023-01-15T04:08:25.649Z,2.67
2023-01-15T04:10:59.773Z,2.15
2023-01-15T04:13:36.937Z,2.28
2023-01-15T04:16:12.802Z,2.15
2023-01-15T04:18:45.725Z,2.25
2023-01-15T04:21:18.474Z,2.15
2023-01-15T04:23:51.494Z,2.25
2023-01-15T04:26:24.037Z,2.50
2023-01-15T04:28:56.971Z,1.90
2023-01-15T04:31:29.568Z,2.10
2023-01-15T04:34:05.663Z,2.80
2023-01-15T04:36:38.206Z,2.08
2023-01-15T04:39:11.242Z,2.13
2023-01-15T04:42:02.149Z,2.40
2023-01-15T04:44:35.194Z,2.25
2023-01-15T04:47:07.805Z,2.80
2023-01-15T04:49:40.688Z,2.28
2023-01-15T04:52:13.248Z,2.30
2023-01-15T04:54:46.318Z,2.33
2023-01-15T04:57:18.830Z,2.75
2023-01-15T04:59:51.836Z,2.80
2023-01-15T05:02:24.422Z,2.28
2023-01-15T05:04:58.028Z,2.30
2023-01-15T05:07:30.540Z,1.83
2023-01-15T05:10:03.697Z,2.08
2023-01-15T05:12:36.379Z,2.17
2023-01-15T05:15:09.517Z,2.55
2023-01-15T05:17:42.164Z,2.90
2023-01-15T05:20:15.825Z,2.88
2023-01-15T05:22:48.364Z,1.88
2023-01-15T05:25:21.380Z,2.20
2023-01-15T05:27:54.040Z,2.30
2023-01-15T05:30:26.966Z,2.33
2023-01-15T05:32:59.509Z,2.63
2023-01-15T05:35:32.415Z,1.95
2023-01-15T05:38:06.730Z,2.40
2023-01-15T05:40:40.538Z,2.60
2023-01-15T05:43:15.171Z,3.13
2023-01-15T05:45:48.109Z,2.70
2023-01-15T05:48:20.686Z,2.17
2023-01-15T05:50:53.609Z,2.55
2023-01-15T05:53:26.049Z,2.72
2023-01-15T05:56:01.148Z,3.20
2023-01-15T05:58:34.157Z,2.20
2023-01-15T06:01:08.888Z,2.15
2023-01-15T06:03:42.200Z,3.35
2023-01-15T06:06:16.234Z,2.45
2023-01-15T06:08:48.798Z,2.90
2023-01-15T06:11:21.912Z,2.42
2023-01-15T06:13:54.776Z,2.90
2023-01-15T06:16:28.367Z,2.30
2023-01-15T06:19:04.648Z,1.85
2023-01-15T06:21:38.781Z,2.65
2023-01-15T06:24:11.429Z,2.85
2023-01-15T06:26:44.732Z,2.72
2023-01-15T06:29:19.185Z,3.30
2023-01-15T06:31:52.175Z,2.92
2023-01-15T06:34:24.728Z,2.65
2023-01-15T06:36:57.649Z,2.63
2023-01-15T06:39:30.318Z,2.53
2023-01-15T06:42:21.645Z,2.85
2023-01-15T06:45:12.655Z,2.42
2023-01-15T06:47:45.954Z,2.88
2023-01-15T06:50:19.032Z,2.60
2023-01-15T06:52:52.280Z,2.63
2023-01-15T06:55:29.260Z,2.70
2023-01-15T06:58:04.075Z,2.08
2023-01-15T07:00:36.924Z,2.50
2023-01-15T07:03:09.932Z,2.75
2023-01-15T07:05:42.556Z,3.15
2023-01-15T07:08:15.502Z,3.05
2023-01-15T07:10:48.117Z,2.13
2023-01-15T07:13:21.059Z,2.20
2023-01-15T07:15:53.655Z,2.40
2023-01-15T07:18:27.368Z,3.22
2023-01-15T07:21:00.532Z,2.30
2023-01-15T07:23:33.568Z,2.65
2023-01-15T07:26:06.283Z,2.17
2023-01-15T07:28:39.285Z,2.80
2023-01-15T07:31:12.111Z,2.35
2023-01-15T07:33:45.137Z,3.15
2023-01-15T07:36:17.678Z,1.85
2023-01-15T07:38:50.770Z,1.95
2023-01-15T07:41:42.168Z,2.17
2023-01-15T07:44:35.719Z,2.15
2023-01-15T07:47:38.152Z,3.28
2023-01-15T07:50:20.059Z,2.63
2023-01-15T07:52:53.521Z,2.47
2023-01-15T07:55:26.762Z,2.53
2023-01-15T07:57:59.814Z,2.30
2023-01-15T08:00:32.727Z,2.17
2023-01-15T08:03:06.803Z,2.63
2023-01-15T08:05:39.726Z,2.60
2023-01-15T08:08:18.449Z,1.92
2023-01-15T08:11:10.075Z,1.90
2023-01-15T08:14:00.793Z,1.70
2023-01-15T08:16:36.061Z,2.60
2023-01-15T08:19:08.649Z,2.15
2023-01-15T08:21:41.543Z,1.50
2023-01-15T08:24:14.178Z,2.03
2023-01-15T08:26:47.291Z,1.77
2023-01-15T08:29:19.999Z,2.17
2023-01-15T08:31:53.010Z,1.70
2023-01-15T08:34:32.520Z,2.00
2023-01-15T08:37:10.838Z,2.13
2023-01-15T08:39:43.585Z,1.73
2023-01-15T08:42:16.449Z,2.42
2023-01-15T08:44:49.211Z,1.05
2023-01-15T08:47:22.547Z,2.67
2023-01-15T08:49:56.401Z,1.45
2023-01-15T08:52:29.400Z,3.33
2023-01-15T08:55:03.871Z,2.60
2023-01-15T08:57:38.928Z,2.20
2023-01-15T09:00:11.849Z,2.40
2023-01-15T09:02:44.817Z,2.20
2023-01-15T09:05:17.759Z,2.30
2023-01-15T09:07:50.823Z,1.88
2023-01-15T09:10:23.890Z,2.17
2023-01-15T09:12:59.180Z,1.65
2023-01-15T09:15:32.983Z,2.40
2023-01-15T09:18:05.852Z,3.15
2023-01-15T09:20:38.481Z,2.75
2023-01-15T09:23:11.378Z,1.75
2023-01-15T09:25:54.008Z,2.13
2023-01-15T09:28:27.817Z,3.28
2023-01-15T09:31:00.466Z,2.33
2023-01-15T09:33:33.396Z,3.13
2023-01-15T09:36:07.246Z,4.57
2023-01-15T09:38:41.791Z,4.68
2023-01-15T09:41:43.393Z,3.67
2023-01-15T09:44:42.770Z,4.82
2023-01-15T09:47:18.455Z,3.85
2023-01-15T09:49:58.476Z,3.95
2023-01-15T09:52:46.758Z,2.88
2023-01-15T09:55:21.639Z,1.70
2023-01-15T09:57:56.072Z,2.50
2023-01-15T10:00:33.181Z,1.67
2023-01-15T10:03:12.290Z,1.67
2023-01-15T10:05:48.083Z,1.92
2023-01-15T10:08:22.359Z,2.20
2023-01-15T10:10:56.808Z,1.98
2023-01-15T10:13:29.446Z,1.55
2023-01-15T10:16:02.760Z,1.65
2023-01-15T10:18:36.205Z,2.50
2023-01-15T10:21:12.362Z,1.98
2023-01-15T10:23:57.591Z,2.30
2023-01-15T10:26:30.642Z,1.90
2023-01-15T10:29:09.964Z,3.35
2023-01-15T10:31:51.423Z,2.92
2023-01-15T10:34:29.772Z,3.50
2023-01-15T10:37:29.171Z,2.63
2023-01-15T10:40:04.612Z,2.83
2023-01-15T10:43:04.032Z,3.17
2023-01-15T10:45:40.901Z,2.08
2023-01-15T10:48:23.077Z,2.15
2023-01-15T10:50:56.345Z,2.33
2023-01-15T10:53:51.351Z,1.92
2023-01-15T10:56:32.106Z,2.17
2023-01-15T10:59:08.833Z,1.77
2023-01-15T11:01:41.540Z,2.17
2023-01-15T11:04:14.714Z,1.50
2023-01-15T11:06:47.538Z,2.25
2023-01-15T11:09:23.101Z,1.92
2023-01-15T11:12:05.417Z,1.73
2023-01-15T11:14:57.994Z,1.85
2023-01-15T11:17:50.081Z,2.53
2023-01-15T11:20:32.499Z,2.88
2023-01-15T11:23:08.916Z,2.42
2023-01-15T11:25:56.924Z,1.48
2023-01-15T11:28:35.825Z,1.45
2023-01-15T11:31:09.983Z,2.10
2023-01-15T11:33:59.555Z,2.40
2023-01-15T11:36:33.207Z,1.98
2023-01-15T11:39:05.799Z,1.30
2023-01-15T11:42:04.799Z,1.75
2023-01-15T11:44:56.631Z,2.22
2023-01-15T11:47:48.070Z,1.83
2023-01-15T11:50:39.428Z,2.35
2023-01-15T11:53:19.982Z,1.83
2023-01-15T11:56:14.789Z,2.83
2023-01-15T11:58:52.967Z,2.45
2023-01-15T12:01:31.708Z,2.97
2023-01-15T12:04:06.724Z,2.47
2023-01-15T12:06:41.422Z,2.45
2023-01-15T12:09:32.954Z,1.85
2023-01-15T12:12:05.674Z,2.43
2023-01-15T12:14:58.652Z,2.75
2023-01-15T12:17:46.290Z,2.28
2023-01-15T12:20:25.760Z,1.75
2023-01-15T12:23:16.810Z,2.20
2023-01-15T12:26:07.318Z,1.60
2023-01-15T12:28:45.125Z,1.25
2023-01-15T12:31:20.264Z,2.08
2023-01-15T12:34:04.041Z,2.10
2023-01-15T12:36:39.978Z,1.63
2023-01-15T12:39:13.671Z,1.65
2023-01-15T12:42:06.391Z,2.05
2023-01-15T12:45:02.319Z,1.70
2023-01-15T12:47:35.314Z,1.33
2023-01-15T12:50:08.054Z,1.73
2023-01-15T12:52:44.313Z,1.90
2023-01-15T12:55:20.242Z,2.17
2023-01-15T12:57:57.723Z,2.35
2023-01-15T13:00:30.349Z,1.90
2023-01-15T13:03:15.643Z,1.50
2023-01-15T13:05:53.760Z,1.73
2023-01-15T13:08:46.949Z,1.85
2023-01-15T13:11:19.586Z,1.80
2023-01-15T13:13:58.495Z,2.80
2023-01-15T13:16:41.320Z,1.88
2023-01-15T13:19:29.446Z,2.25
2023-01-15T13:22:03.973Z,2.28
2023-01-15T13:24:48.724Z,1.50
2023-01-15T13:27:26.872Z,1.73
2023-01-15T13:30:03.611Z,2.22
2023-01-15T13:32:42.677Z,1.77
2023-01-15T13:35:23.409Z,1.98
2023-01-15T13:37:58.210Z,1.42
2023-01-15T13:40:35.177Z,1.73
2023-01-15T13:43:09.154Z,1.70
2023-01-15T13:45:43.740Z,2.38
2023-01-15T13:48:18.905Z,1.42
2023-01-15T13:51:02.338Z,1.80
2023-01-15T13:53:38.692Z,1.60
2023-01-15T13:56:15.382Z,2.40
2023-01-15T13:58:55.127Z,2.13
2023-01-15T14:01:30.951Z,2.47
2023-01-15T14:04:06.770Z,2.55
2023-01-15T14:06:39.798Z,2.47
2023-01-15T14:09:13.626Z,2.55
2023-01-15T14:11:55.908Z,1.80
2023-01-15T14:17:01.494Z,1.90
2023-01-15T14:19:42.958Z,2.08
2023-01-15T14:22:20.161Z,2.35
2023-01-15T14:24:58.765Z,3.22
2023-01-15T14:27:44.774Z,2.70
2023-01-15T14:30:36.628Z,2.63
2023-01-15T14:33:18.428Z,2.65
2023-01-15T14:35:51.245Z,3.38
2023-01-15T14:38:25.975Z,2.53
2023-01-15T14:41:00.257Z,1.85
2023-01-15T14:43:35.118Z,2.40
2023-01-15T14:46:22.685Z,2.22
2023-01-15T14:48:55.747Z,1.90
2023-01-15T14:51:33.147Z,1.98
2023-01-15T14:54:11.429Z,1.60
2023-01-15T14:56:45.412Z,1.75
2023-01-15T14:59:26.191Z,2.25
2023-01-15T15:02:01.201Z,2.20
2023-01-15T15:04:46.739Z,2.17
2023-01-15T15:07:32.928Z,2.00
2023-01-15T15:10:20.097Z,2.45
2023-01-15T15:12:52.594Z,2.70
2023-01-15T15:15:25.479Z,2.08
2023-01-15T15:18:13.231Z,2.22
2023-01-15T15:21:05.065Z,2.92
2023-01-15T15:23:52.802Z,4.35
2023-01-15T15:26:30.124Z,3.38
2023-01-15T15:29:04.594Z,3.08
2023-01-15T15:31:39.115Z,4.60
2023-01-15T15:34:17.675Z,3.42
2023-01-15T15:36:50.689Z,2.42
2023-01-15T15:39:29.419Z,3.70
2023-01-15T15:42:21.725Z,6.43
2023-01-15T15:45:14.930Z,8.30
2023-01-15T15:48:06.368Z,7.22
2023-01-15T15:50:39.512Z,4.35
2023-01-15T15:53:17.588Z,4.78
2023-01-15T15:55:50.753Z,3.88
2023-01-15T15:58:26.783Z,3.45
2023-01-15T16:00:59.956Z,4.88
2023-01-15T16:03:33.602Z,8.10
2023-01-15T16:06:07.290Z,13.48
2023-01-15T16:08:40.409Z,11.18
2023-01-15T16:11:13.449Z,6.25
2023-01-15T16:13:47.985Z,10.32
2023-01-15T16:16:21.258Z,9.77
2023-01-15T16:18:56.403Z,11.60
2023-01-15T16:21:40.745Z,7.40
2023-01-15T16:24:25.300Z,15.52
2023-01-15T16:27:07.866Z,10.73
2023-01-15T16:29:40.870Z,8.32
2023-01-15T16:32:14.235Z,6.80
2023-01-15T16:34:48.089Z,6.60
2023-01-15T16:37:30.837Z,4.85
2023-01-15T16:40:06.235Z,6.30
2023-01-15T16:42:45.682Z,6.85
2023-01-15T16:45:26.324Z,6.70
2023-01-15T16:48:21.379Z,7.63
2023-01-15T16:50:54.375Z,7.40
2023-01-15T16:53:47.188Z,6.07
2023-01-15T16:56:28.208Z,6.03
2023-01-15T16:59:00.864Z,7.68
2023-01-15T17:01:39.317Z,8.77
2023-01-15T17:04:31.491Z,6.53
2023-01-15T17:07:09.684Z,3.97
2023-01-15T17:09:49.833Z,4.63
2023-01-15T17:12:28.507Z,3.67
2023-01-15T17:15:20.186Z,4.78
2023-01-15T17:20:28.153Z,4.45
2023-01-15T17:23:01.181Z,4.00
2023-01-15T17:25:35.266Z,6.50
2023-01-15T17:28:09.613Z,10.60
2023-01-15T17:30:42.369Z,11.98
2023-01-15T17:33:16.041Z,10.25
2023-01-15T17:35:49.124Z,8.02
2023-01-15T17:38:22.559Z,9.10
2023-01-15T17:41:13.786Z,11.55
2023-01-15T17:43:46.942Z,6.18
2023-01-15T17:46:19.670Z,5.57
2023-01-15T17:48:52.549Z,4.13
2023-01-15T17:51:26.626Z,4.00
2023-01-15T17:53:59.529Z,3.10
2023-01-15T17:56:50.694Z,2.90
2023-01-15T17:59:41.885Z,3.47
2023-01-15T18:02:33.925Z,3.67
2023-01-15T18:05:27.417Z,4.28
2023-01-15T18:08:01.309Z,4.75
2023-01-15T18:10:34.751Z,4.80
2023-01-15T18:13:08.646Z,4.05
2023-01-15T18:15:41.757Z,3.15
2023-01-15T18:18:16.228Z,3.75
2023-01-15T18:20:49.234Z,2.40
2023-01-15T18:23:21.882Z,2.75
2023-01-15T18:25:55.184Z,2.53
2023-01-15T18:28:27.688Z,3.25
2023-01-15T18:31:01.433Z,3.00
2023-01-15T18:33:34.147Z,2.67
2023-01-15T18:36:14.992Z,3.05
2023-01-15T18:38:49.059Z,4.00
2023-01-15T18:41:35.515Z,2.33
2023-01-15T18:44:31.144Z,2.65
2023-01-15T18:47:05.193Z,3.80
2023-01-15T18:49:38.175Z,3.72
2023-01-15T18:52:31.993Z,4.30
2023-01-15T18:55:04.709Z,3.08
2023-01-15T18:57:37.614Z,4.50
2023-01-15T19:00:10.636Z,5.75
2023-01-15T19:02:45.396Z,5.07
2023-01-15T19:05:18.990Z,3.85
2023-01-15T19:07:52.230Z,3.22
2023-01-15T19:10:25.080Z,2.53
2023-01-15T19:12:58.097Z,4.63
2023-01-15T19:15:49.402Z,3.55
2023-01-15T19:18:40.818Z,4.13
2023-01-15T19:21:14.193Z,3.30
2023-01-15T19:23:48.017Z,5.50
2023-01-15T19:26:20.664Z,5.80
2023-01-15T19:28:53.713Z,8.68
2023-01-15T19:31:39.622Z,9.25
2023-01-15T19:34:32.565Z,4.30
2023-01-15T19:37:07.625Z,4.00
2023-01-15T19:39:40.589Z,4.85
2023-01-15T19:42:32.522Z,4.03
2023-01-15T19:45:24.389Z,3.53
2023-01-15T19:48:15.593Z,3.03
2023-01-15T19:50:48.626Z,2.60
2023-01-15T19:53:21.198Z,2.30
2023-01-15T19:55:54.160Z,2.97
2023-01-15T19:58:32.109Z,2.58
2023-01-15T20:01:06.059Z,2.78
2023-01-15T20:03:39.624Z,2.38
2023-01-15T20:06:12.547Z,3.20
2023-01-15T20:08:45.411Z,2.55
2023-01-15T20:11:18.354Z,3.33
2023-01-15T20:13:52.405Z,2.60
2023-01-15T20:16:25.855Z,3.80
2023-01-15T20:18:58.755Z,3.40
2023-01-15T20:21:31.765Z,4.22
2023-01-15T20:24:04.418Z,4.07
2023-01-15T20:26:37.550Z,2.22
2023-01-15T20:29:10.204Z,3.05
2023-01-15T20:31:44.709Z,2.90
2023-01-15T20:34:17.321Z,3.03
2023-01-15T20:36:50.224Z,2.47
2023-01-15T20:39:22.937Z,2.80
2023-01-15T20:42:14.108Z,2.92
2023-01-15T20:44:55.700Z,3.55
2023-01-15T20:47:47.704Z,1.75
2023-01-15T20:50:20.435Z,3.05
2023-01-15T20:52:54.370Z,3.50
2023-01-15T20:55:49.884Z,2.38
2023-01-15T20:58:29.846Z,3.47
2023-01-15T21:01:06.941Z,4.10
2023-01-15T21:03:40.118Z,6.50
2023-01-15T21:06:12.680Z,4.88
2023-01-15T21:08:46.374Z,4.22
2023-01-15T21:11:19.068Z,3.40
2023-01-15T21:13:52.174Z,3.30
2023-01-15T21:16:24.764Z,5.18
2023-01-15T21:19:01.325Z,2.95
2023-01-15T21:21:34.036Z,2.53
2023-01-15T21:24:07.106Z,3.53
2023-01-15T21:26:39.757Z,2.80
2023-01-15T21:29:13.979Z,4.40
2023-01-15T21:31:46.682Z,1.70
2023-01-15T21:34:20.353Z,2.70
2023-01-15T21:36:52.941Z,1.98
2023-01-15T21:39:26.855Z,1.52
2023-01-15T21:42:17.887Z,1.38
2023-01-15T21:44:50.871Z,1.58
2023-01-15T21:47:23.363Z,2.05
2023-01-15T21:49:56.334Z,1.23
2023-01-15T21:52:30.211Z,2.58
2023-01-15T21:55:03.279Z,1.35
2023-01-15T21:57:37.367Z,2.40
2023-01-15T22:00:12.718Z,2.42
2023-01-15T22:02:46.686Z,1.42
2023-01-15T22:05:23.763Z,1.85
2023-01-15T22:07:57.085Z,2.40
2023-01-15T22:10:30.578Z,2.17
2023-01-15T22:13:03.686Z,2.20
2023-01-15T22:15:37.507Z,2.88
2023-01-15T22:18:10.076Z,5.72
2023-01-15T22:20:44.213Z,2.85
2023-01-15T22:23:17.830Z,3.42
2023-01-15T22:25:50.848Z,6.88
2023-01-15T22:28:23.777Z,2.95
2023-01-15T22:30:56.779Z,2.88
2023-01-15T22:33:29.292Z,1.95
2023-01-15T22:36:02.819Z,3.13
2023-01-15T22:38:36.096Z,3.72
2023-01-15T22:41:09.241Z,3.28
2023-01-15T22:43:41.778Z,2.90
2023-01-15T22:46:14.821Z,1.80
2023-01-15T22:48:47.556Z,3.00
2023-01-15T22:51:20.609Z,1.23
2023-01-15T22:53:53.865Z,1.85
2023-01-15T22:56:26.817Z,1.30
2023-01-15T22:58:59.976Z,0.77
2023-01-15T23:01:33.211Z,0.90
2023-01-15T23:04:16.196Z,0.75
2023-01-15T23:06:51.135Z,1.55
2023-01-15T23:09:24.174Z,1.27
2023-01-15T23:11:57.054Z,0.88
2023-01-15T23:14:29.662Z,1.35
2023-01-15T23:17:02.534Z,0.88
2023-01-15T23:19:35.232Z,1.20
2023-01-15T23:22:08.169Z,1.30
2023-01-15T23:24:40.662Z,1.25
2023-01-15T23:27:14.978Z,1.25
2023-01-15T23:29:48.445Z,1.38
2023-01-15T23:32:21.307Z,1.58
2023-01-15T23:34:54.240Z,1.33
2023-01-15T23:37:27.210Z,1.45
2023-01-15T23:39:59.896Z,1.90
2023-01-15T23:42:51.362Z,1.75
2023-01-15T23:45:42.505Z,1.20
2023-01-15T23:48:15.377Z,1.05
2023-01-15T23:50:47.943Z,1.50
2023-01-15T23:53:20.834Z,1.23
2023-01-15T23:55:53.530Z,0.50
2023-01-15T23:58:26.477Z,1.50
