createdAt,value
2022-12-03T00:01:23.178Z,8.63
2022-12-03T00:03:50.384Z,8.17
2022-12-03T00:06:17.994Z,8.97
2022-12-03T00:08:45.091Z,8.83
2022-12-03T00:11:12.205Z,15.17
2022-12-03T00:13:39.377Z,8.43
2022-12-03T00:16:06.575Z,9.03
2022-12-03T00:18:33.714Z,8.00
2022-12-03T00:21:00.800Z,8.93
2022-12-03T00:23:27.910Z,8.30
2022-12-03T00:25:55.003Z,7.93
2022-12-03T00:28:22.081Z,9.17
2022-12-03T00:30:49.499Z,8.23
2022-12-03T00:33:16.710Z,7.03
2022-12-03T00:35:43.790Z,8.60
2022-12-03T00:38:10.902Z,9.07
2022-12-03T00:40:38.174Z,8.13
2022-12-03T00:43:05.293Z,7.90
2022-12-03T00:45:32.358Z,9.37
2022-12-03T00:47:59.466Z,8.10
2022-12-03T00:50:26.701Z,8.00
2022-12-03T00:52:53.785Z,8.33
2022-12-03T00:55:20.861Z,8.93
2022-12-03T00:57:47.944Z,8.67
2022-12-03T01:00:15.433Z,8.83
2022-12-03T01:02:42.553Z,8.63
2022-12-03T01:05:09.813Z,9.43
2022-12-03T01:07:36.989Z,7.83
2022-12-03T01:10:04.995Z,9.50
2022-12-03T01:12:32.139Z,9.53
2022-12-03T01:14:59.215Z,9.60
2022-12-03T01:17:26.285Z,10.60
2022-12-03T01:19:53.480Z,9.20
2022-12-03T01:22:20.618Z,9.33
2022-12-03T01:24:47.669Z,10.07
2022-12-03T01:27:14.790Z,10.60
2022-12-03T01:29:41.864Z,9.40
2022-12-03T01:32:19.795Z,9.73
2022-12-03T01:34:47.923Z,9.43
2022-12-03T01:37:15.485Z,9.90
2022-12-03T01:39:42.855Z,10.90
2022-12-03T01:42:12.473Z,9.30
2022-12-03T01:44:40.485Z,10.53
2022-12-03T01:47:11.338Z,9.77
2022-12-03T01:49:38.391Z,11.70
2022-12-03T01:52:05.566Z,11.23
2022-12-03T01:54:37.942Z,11.10
2022-12-03T01:57:05.306Z,10.60
2022-12-03T01:59:35.168Z,10.70
2022-12-03T02:02:22.573Z,10.47
2022-12-03T02:04:50.351Z,12.40
2022-12-03T02:07:20.630Z,11.10
2022-12-03T02:09:47.846Z,11.27
2022-12-03T02:12:16.254Z,10.70
2022-12-03T02:14:43.453Z,10.93
2022-12-03T02:17:10.589Z,13.57
2022-12-03T02:19:37.736Z,12.67
2022-12-03T02:22:17.170Z,11.03
2022-12-03T02:24:59.979Z,13.63
2022-12-03T02:27:29.111Z,11.10
2022-12-03T02:29:56.436Z,14.37
2022-12-03T02:32:23.701Z,11.83
2022-12-03T02:34:52.101Z,11.50
2022-12-03T02:37:22.542Z,12.83
2022-12-03T02:39:52.397Z,11.57
2022-12-03T02:42:35.932Z,11.67
2022-12-03T02:45:05.478Z,14.23
2022-12-03T02:47:33.599Z,12.50
2022-12-03T02:50:01.031Z,11.93
2022-12-03T02:52:28.393Z,12.07
2022-12-03T02:54:55.849Z,12.87
2022-12-03T02:57:23.102Z,11.33
2022-12-03T02:59:50.306Z,12.37
2022-12-03T03:02:17.538Z,11.83
2022-12-03T03:04:45.170Z,12.17
2022-12-03T03:07:12.375Z,12.00
2022-12-03T03:09:39.472Z,15.03
2022-12-03T03:12:06.816Z,12.67
2022-12-03T03:14:34.211Z,13.17
2022-12-03T03:17:01.397Z,12.97
2022-12-03T03:19:30.100Z,14.23
2022-12-03T03:21:57.210Z,14.07
2022-12-03T03:24:24.429Z,14.43
2022-12-03T03:26:51.619Z,14.23
2022-12-03T03:29:18.939Z,14.97
2022-12-03T03:31:46.984Z,14.50
2022-12-03T03:34:14.805Z,14.50
2022-12-03T03:36:42.129Z,14.53
2022-12-03T03:39:09.257Z,15.30
2022-12-03T03:41:36.750Z,13.77
2022-12-03T03:44:04.950Z,15.47
2022-12-03T03:46:33.575Z,13.13
2022-12-03T03:49:00.822Z,15.47
2022-12-03T03:51:28.302Z,15.40
2022-12-03T03:53:55.826Z,15.90
2022-12-03T03:56:23.058Z,14.97
2022-12-03T03:58:50.188Z,16.30
2022-12-03T04:01:17.670Z,16.33
2022-12-03T04:03:44.868Z,14.27
2022-12-03T04:06:11.975Z,14.83
2022-12-03T04:08:39.060Z,15.20
2022-12-03T04:11:25.176Z,15.93
2022-12-03T04:13:52.301Z,15.77
2022-12-03T04:16:19.431Z,14.53
2022-12-03T04:18:46.623Z,14.40
2022-12-03T04:21:33.871Z,16.07
2022-12-03T04:24:01.131Z,16.97
2022-12-03T04:26:46.917Z,16.10
2022-12-03T04:29:14.014Z,15.40
2022-12-03T04:31:59.506Z,15.07
2022-12-03T04:34:45.611Z,15.27
2022-12-03T04:37:12.685Z,17.37
2022-12-03T04:39:39.778Z,15.27
2022-12-03T04:42:07.043Z,16.27
2022-12-03T04:44:35.978Z,15.90
2022-12-03T04:47:04.966Z,18.23
2022-12-03T04:49:32.484Z,16.30
2022-12-03T04:51:59.658Z,15.27
2022-12-03T04:54:27.213Z,15.83
2022-12-03T04:56:54.371Z,15.27
2022-12-03T04:59:21.470Z,13.63
2022-12-03T05:01:48.746Z,14.83
2022-12-03T05:04:16.303Z,17.33
2022-12-03T05:06:43.569Z,14.87
2022-12-03T05:09:10.974Z,14.90
2022-12-03T05:11:38.126Z,13.07
2022-12-03T05:14:05.334Z,15.63
2022-12-03T05:16:32.757Z,13.03
2022-12-03T05:18:59.902Z,13.93
2022-12-03T05:21:27.047Z,13.53
2022-12-03T05:23:54.114Z,14.23
2022-12-03T05:26:21.241Z,15.57
2022-12-03T05:28:48.314Z,14.57
2022-12-03T05:31:15.437Z,12.73
2022-12-03T05:33:44.434Z,15.43
2022-12-03T05:36:11.742Z,15.10
2022-12-03T05:38:39.055Z,16.27
2022-12-03T05:41:26.225Z,13.57
2022-12-03T05:43:53.548Z,14.03
2022-12-03T05:46:20.692Z,14.30
2022-12-03T05:48:47.868Z,14.50
2022-12-03T05:51:14.993Z,13.27
2022-12-03T05:53:42.073Z,13.77
2022-12-03T05:56:09.229Z,14.23
2022-12-03T05:58:36.313Z,13.90
2022-12-03T06:01:03.405Z,13.57
2022-12-03T06:03:30.675Z,14.87
2022-12-03T06:05:57.926Z,13.80
2022-12-03T06:08:25.072Z,13.50
2022-12-03T06:10:52.302Z,12.37
2022-12-03T06:13:19.975Z,14.07
2022-12-03T06:15:47.144Z,13.23
2022-12-03T06:18:14.349Z,13.63
2022-12-03T06:20:41.483Z,15.77
2022-12-03T06:23:08.606Z,16.03
2022-12-03T06:25:35.687Z,16.00
2022-12-03T06:28:02.856Z,15.13
2022-12-03T06:30:29.956Z,14.63
2022-12-03T06:32:57.178Z,15.90
2022-12-03T06:35:24.256Z,14.00
2022-12-03T06:37:51.318Z,14.00
2022-12-03T06:40:18.524Z,12.93
2022-12-03T06:42:45.602Z,14.10
2022-12-03T06:45:13.065Z,13.87
2022-12-03T06:47:40.157Z,13.50
2022-12-03T06:50:08.509Z,13.23
2022-12-03T06:52:36.013Z,13.10
2022-12-03T06:55:03.330Z,14.90
2022-12-03T06:57:30.444Z,12.73
2022-12-03T06:59:57.543Z,14.40
2022-12-03T07:02:24.681Z,14.00
2022-12-03T07:04:51.823Z,13.20
2022-12-03T07:07:18.891Z,13.10
2022-12-03T07:09:46.002Z,15.03
2022-12-03T07:12:13.142Z,14.60
2022-12-03T07:14:40.245Z,13.83
2022-12-03T07:17:07.327Z,13.30
2022-12-03T07:19:34.460Z,13.57
2022-12-03T07:22:01.719Z,14.00
2022-12-03T07:24:28.833Z,14.07
2022-12-03T07:26:55.961Z,12.70
2022-12-03T07:29:23.101Z,14.50
2022-12-03T07:31:50.440Z,12.83
2022-12-03T07:34:17.614Z,13.27
2022-12-03T07:36:44.751Z,13.10
2022-12-03T07:39:11.946Z,12.93
2022-12-03T07:41:39.110Z,13.43
2022-12-03T07:44:12.402Z,12.43
2022-12-03T07:46:41.340Z,11.77
2022-12-03T07:49:08.471Z,15.37
2022-12-03T07:51:35.642Z,12.87
2022-12-03T07:54:02.718Z,13.83
2022-12-03T07:56:29.839Z,13.23
2022-12-03T15:33:40.161Z,11.17
2022-12-03T15:36:07.464Z,11.00
2022-12-03T15:38:34.657Z,9.97
2022-12-03T15:41:20.851Z,10.67
2022-12-03T15:43:48.546Z,11.90
2022-12-03T15:46:15.752Z,11.67
2022-12-03T15:48:43.006Z,12.63
2022-12-03T15:51:10.157Z,12.17
2022-12-03T15:53:37.277Z,10.73
2022-12-03T15:56:04.536Z,9.97
2022-12-03T15:58:31.601Z,11.10
2022-12-03T16:00:58.775Z,11.33
2022-12-03T16:03:26.051Z,10.93
2022-12-03T16:05:53.202Z,11.17
2022-12-03T16:08:20.358Z,11.80
2022-12-03T16:10:47.496Z,11.63
2022-12-03T16:13:14.563Z,10.57
2022-12-03T16:15:41.701Z,9.57
2022-12-03T16:18:09.230Z,10.27
2022-12-03T16:20:36.372Z,10.07
2022-12-03T16:23:03.558Z,9.10
2022-12-03T16:25:30.640Z,10.63
2022-12-03T16:27:57.797Z,11.30
2022-12-03T16:30:25.084Z,11.27
2022-12-03T16:32:52.385Z,10.50
2022-12-03T16:35:19.500Z,11.47
2022-12-03T16:37:46.619Z,11.97
2022-12-03T16:40:13.716Z,11.53
2022-12-03T16:42:40.913Z,9.70
2022-12-03T16:45:08.502Z,11.50
2022-12-03T16:47:35.918Z,10.00
2022-12-03T16:50:04.128Z,13.00
2022-12-03T16:52:31.206Z,10.40
2022-12-03T16:54:58.327Z,10.97
2022-12-03T16:57:29.046Z,10.63
2022-12-03T17:00:00.442Z,11.00
2022-12-03T17:02:27.874Z,10.90
2022-12-03T17:04:55.145Z,10.27
2022-12-03T17:07:22.238Z,10.87
2022-12-03T17:09:49.615Z,11.03
2022-12-03T17:12:16.737Z,10.43
2022-12-03T17:14:43.887Z,11.70
2022-12-03T17:17:10.975Z,12.10
2022-12-03T17:19:38.041Z,10.60
2022-12-03T17:22:05.158Z,9.37
2022-12-03T17:24:32.281Z,11.20
2022-12-03T17:26:59.500Z,12.20
2022-12-03T17:29:26.574Z,10.60
2022-12-03T17:31:53.755Z,9.47
2022-12-03T17:34:20.896Z,11.37
2022-12-03T17:36:48.003Z,9.87
2022-12-03T17:39:15.124Z,10.43
2022-12-03T17:41:42.299Z,10.10
2022-12-03T17:44:12.053Z,9.30
2022-12-03T17:46:40.182Z,11.60
2022-12-03T17:49:07.310Z,9.27
2022-12-03T17:51:34.470Z,10.00
2022-12-03T17:54:01.562Z,13.90
2022-12-03T17:56:28.641Z,10.87
2022-12-03T17:58:57.076Z,9.73
2022-12-03T18:01:24.218Z,10.90
2022-12-03T18:03:51.508Z,8.47
2022-12-03T18:06:18.634Z,10.37
2022-12-03T18:08:45.781Z,11.03
2022-12-03T18:11:12.978Z,11.10
2022-12-03T18:13:40.034Z,9.67
2022-12-03T18:16:07.353Z,10.80
2022-12-03T18:18:34.441Z,9.90
2022-12-03T18:21:03.837Z,10.03
2022-12-03T18:23:31.332Z,9.67
2022-12-03T18:25:58.614Z,8.67
2022-12-03T18:28:25.834Z,9.23
2022-12-03T18:30:53.132Z,9.53
2022-12-03T18:33:21.514Z,10.53
2022-12-03T18:35:48.620Z,9.60
2022-12-03T18:38:16.487Z,9.70
2022-12-03T18:40:44.172Z,10.37
2022-12-03T18:43:14.724Z,8.60
2022-12-03T18:45:41.974Z,8.57
2022-12-03T18:48:12.039Z,9.57
2022-12-03T18:50:39.473Z,9.73
2022-12-03T18:53:06.625Z,8.73
2022-12-03T18:55:34.994Z,9.27
2022-12-03T18:58:02.144Z,9.30
2022-12-03T19:00:29.405Z,8.90
2022-12-03T19:03:04.707Z,8.83
2022-12-03T19:05:32.883Z,9.07
2022-12-03T19:08:00.116Z,8.57
2022-12-03T19:10:27.419Z,8.40
2022-12-03T19:12:54.491Z,9.30
2022-12-03T19:15:21.657Z,11.40
2022-12-03T19:17:49.379Z,10.73
2022-12-03T19:20:16.570Z,8.57
2022-12-03T19:22:43.752Z,8.53
2022-12-03T19:25:10.842Z,11.43
2022-12-03T19:27:37.995Z,9.70
2022-12-03T19:30:05.485Z,8.20
2022-12-03T19:32:32.709Z,8.07
2022-12-03T19:35:01.003Z,8.70
2022-12-03T19:37:28.075Z,8.57
2022-12-03T19:39:55.313Z,9.97
2022-12-03T19:42:22.597Z,13.37
2022-12-03T19:44:49.679Z,8.23
2022-12-03T19:47:16.785Z,8.57
2022-12-03T19:49:44.100Z,9.03
2022-12-03T19:52:11.165Z,7.83
2022-12-03T19:54:38.230Z,8.93
2022-12-03T19:57:05.369Z,10.03
2022-12-03T19:59:32.454Z,8.47
2022-12-03T20:01:59.715Z,8.80
2022-12-03T20:04:26.923Z,9.80
2022-12-03T20:06:53.992Z,7.37
2022-12-03T20:09:22.507Z,9.13
2022-12-03T20:11:51.170Z,8.17
2022-12-03T20:14:18.509Z,10.00
2022-12-03T20:16:45.845Z,8.63
2022-12-03T20:19:14.245Z,9.53
2022-12-03T20:21:41.381Z,8.13
2022-12-03T20:24:16.050Z,8.23
2022-12-03T20:26:43.286Z,10.00
2022-12-03T20:29:10.358Z,10.77
2022-12-03T20:31:37.486Z,8.70
2022-12-03T20:34:04.836Z,9.97
2022-12-03T20:36:32.592Z,9.63
2022-12-03T20:39:00.957Z,10.27
2022-12-03T20:41:28.128Z,7.70
2022-12-03T20:43:55.572Z,8.50
2022-12-03T20:46:22.691Z,10.10
2022-12-03T20:48:50.104Z,9.50
2022-12-03T20:51:18.578Z,8.67
2022-12-03T20:53:46.272Z,8.60
2022-12-03T20:56:24.808Z,8.13
2022-12-03T20:58:51.899Z,9.03
2022-12-03T21:01:20.605Z,8.57
2022-12-03T21:03:47.924Z,9.47
2022-12-03T21:06:15.740Z,8.20
2022-12-03T21:08:43.230Z,9.03
2022-12-03T21:11:11.233Z,8.70
2022-12-03T21:13:41.198Z,9.73
2022-12-03T21:16:09.559Z,7.43
2022-12-03T21:18:36.841Z,9.87
2022-12-03T21:21:04.002Z,8.73
2022-12-03T21:23:31.590Z,9.00
2022-12-03T21:26:05.812Z,7.67
2022-12-03T21:28:32.946Z,8.70
2022-12-03T21:31:01.366Z,9.33
2022-12-03T21:33:28.974Z,8.13
2022-12-03T21:35:56.585Z,8.73
2022-12-03T21:38:24.150Z,8.07
2022-12-03T21:40:51.239Z,7.70
2022-12-03T21:43:18.547Z,7.97
2022-12-03T21:45:45.700Z,8.37
2022-12-03T21:48:13.136Z,9.63
2022-12-03T21:50:40.263Z,8.20
2022-12-03T21:53:07.593Z,8.20
2022-12-03T21:55:34.702Z,8.37
2022-12-03T21:58:01.892Z,7.60
2022-12-03T22:00:29.020Z,7.43
2022-12-03T22:02:56.160Z,8.27
2022-12-03T22:05:23.417Z,8.77
2022-12-03T22:07:50.571Z,8.90
2022-12-03T22:10:17.737Z,7.70
2022-12-03T22:12:44.874Z,7.77
2022-12-03T22:15:16.744Z,6.47
2022-12-03T22:17:46.058Z,7.90
2022-12-03T22:20:13.287Z,8.40
2022-12-03T22:22:40.357Z,8.77
2022-12-03T22:25:07.572Z,7.67
2022-12-03T22:27:34.706Z,8.10
2022-12-03T22:30:01.798Z,8.37
2022-12-03T22:32:29.079Z,8.60
2022-12-03T22:34:56.190Z,8.10
2022-12-03T22:37:23.283Z,7.97
2022-12-03T22:39:50.357Z,6.50
2022-12-03T22:42:17.420Z,8.40
2022-12-03T22:44:44.517Z,6.97
2022-12-03T22:47:11.618Z,7.07
2022-12-03T22:49:38.696Z,7.37
2022-12-03T22:52:05.801Z,7.70
2022-12-03T22:54:32.877Z,8.03
2022-12-03T22:56:59.965Z,6.73
2022-12-03T22:59:27.083Z,6.90
2022-12-03T23:01:54.164Z,8.30
2022-12-03T23:04:21.310Z,7.63
2022-12-03T23:06:48.477Z,6.70
2022-12-03T23:09:15.669Z,6.87
2022-12-03T23:11:44.181Z,7.30
2022-12-03T23:14:11.351Z,7.77
2022-12-03T23:16:39.486Z,8.63
2022-12-03T23:19:08.728Z,7.60
2022-12-03T23:21:36.210Z,6.70
2022-12-03T23:24:04.385Z,7.13
2022-12-03T23:26:34.379Z,7.30
2022-12-03T23:29:01.500Z,8.47
2022-12-03T23:31:31.072Z,9.30
2022-12-03T23:33:58.825Z,7.53
2022-12-03T23:36:26.876Z,6.80
2022-12-03T23:38:54.621Z,7.03
2022-12-03T23:41:22.767Z,8.17
2022-12-03T23:43:50.025Z,7.03
2022-12-03T23:46:19.597Z,7.10
2022-12-03T23:48:47.073Z,7.90
2022-12-03T23:51:15.530Z,7.40
2022-12-03T23:53:42.846Z,7.73
2022-12-03T23:56:11.293Z,7.63
2022-12-03T23:58:38.706Z,6.87
