createdAt,value
2023-01-08T00:02:02.045Z,37.17
2023-01-08T00:04:32.596Z,36.10
2023-01-08T00:07:03.283Z,35.40
2023-01-08T00:09:34.412Z,36.23
2023-01-08T00:12:05.798Z,38.23
2023-01-08T00:14:37.483Z,36.80
2023-01-08T00:17:08.719Z,40.12
2023-01-08T00:19:41.224Z,38.45
2023-01-08T00:22:12.347Z,34.43
2023-01-08T00:24:42.896Z,35.70
2023-01-08T00:27:13.431Z,33.28
2023-01-08T00:29:43.959Z,36.42
2023-01-08T00:32:15.719Z,35.35
2023-01-08T00:34:46.880Z,35.78
2023-01-08T00:37:19.420Z,40.20
2023-01-08T00:39:49.982Z,36.28
2023-01-08T00:42:20.645Z,37.90
2023-01-08T00:44:51.204Z,43.02
2023-01-08T00:47:26.512Z,41.08
2023-01-08T00:49:57.038Z,37.98
2023-01-08T00:52:27.784Z,41.48
2023-01-08T00:54:58.314Z,34.33
2023-01-08T00:57:37.970Z,36.35
2023-01-08T01:00:11.614Z,36.42
2023-01-08T01:02:42.829Z,38.17
2023-01-08T01:05:17.803Z,37.90
2023-01-08T01:07:49.496Z,39.53
2023-01-08T01:10:20.446Z,41.28
2023-01-08T01:12:51.345Z,40.70
2023-01-08T01:15:22.444Z,41.15
2023-01-08T01:17:53.176Z,41.65
2023-01-08T01:20:24.024Z,43.63
2023-01-08T01:22:54.580Z,38.17
2023-01-08T01:25:25.087Z,34.15
2023-01-08T01:27:55.832Z,34.55
2023-01-08T01:30:27.515Z,37.28
2023-01-08T01:32:58.073Z,33.42
2023-01-08T01:35:28.624Z,35.00
2023-01-08T01:37:59.195Z,32.67
2023-01-08T01:40:31.122Z,34.80
2023-01-08T01:43:04.505Z,31.68
2023-01-08T01:45:35.152Z,33.75
2023-01-08T01:48:15.440Z,37.30
2023-01-08T01:50:48.992Z,34.33
2023-01-08T01:53:25.202Z,36.08
2023-01-08T01:55:56.928Z,38.67
2023-01-08T01:58:32.876Z,37.30
2023-01-08T02:01:09.144Z,40.65
2023-01-08T02:03:41.284Z,38.13
2023-01-08T02:06:23.580Z,39.10
2023-01-08T02:09:18.240Z,36.65
2023-01-08T02:11:56.045Z,35.92
2023-01-08T02:14:29.712Z,36.95
2023-01-08T02:17:03.377Z,36.20
2023-01-08T02:19:46.044Z,35.15
2023-01-08T02:22:34.706Z,35.80
2023-01-08T02:25:32.359Z,35.78
2023-01-08T02:28:05.637Z,37.80
2023-01-08T02:30:36.439Z,39.03
2023-01-08T02:33:07.258Z,34.83
2023-01-08T02:35:44.616Z,36.15
2023-01-08T02:38:17.942Z,34.50
2023-01-08T02:40:57.026Z,36.65
2023-01-08T02:43:39.252Z,37.17
2023-01-08T02:46:14.094Z,35.45
2023-01-08T02:48:47.991Z,36.70
2023-01-08T02:53:54.043Z,38.10
2023-01-08T02:56:27.551Z,38.92
2023-01-08T02:59:01.253Z,39.83
2023-01-08T03:01:32.601Z,37.03
2023-01-08T03:04:12.625Z,38.28
2023-01-08T03:06:45.455Z,37.88
2023-01-08T03:09:17.580Z,40.48
2023-01-08T03:11:51.036Z,42.93
2023-01-08T03:14:24.847Z,41.33
2023-01-08T03:17:19.433Z,40.73
2023-01-08T03:19:52.892Z,40.38
2023-01-08T03:22:25.471Z,37.80
2023-01-08T03:24:57.872Z,38.98
2023-01-08T03:27:31.317Z,40.10
2023-01-08T03:30:02.538Z,35.88
2023-01-08T03:32:35.105Z,36.65
2023-01-08T03:35:11.005Z,37.93
2023-01-08T03:37:44.600Z,37.50
2023-01-08T03:40:20.891Z,38.05
2023-01-08T03:42:51.527Z,34.88
2023-01-08T03:45:24.429Z,35.13
2023-01-08T03:47:56.756Z,37.50
2023-01-08T03:50:30.673Z,37.23
2023-01-08T03:53:01.925Z,37.88
2023-01-08T03:55:33.515Z,37.83
2023-01-08T03:58:04.180Z,39.08
2023-01-08T04:00:36.443Z,40.73
2023-01-08T04:03:07.209Z,37.40
2023-01-08T04:05:38.077Z,36.85
2023-01-08T04:08:08.619Z,37.70
2023-01-08T04:10:39.206Z,38.02
2023-01-08T04:13:10.088Z,36.58
2023-01-08T04:15:41.040Z,41.58
2023-01-08T04:18:11.616Z,38.45
2023-01-08T04:20:43.643Z,39.13
2023-01-08T04:23:14.315Z,40.35
2023-01-08T04:25:47.344Z,39.58
2023-01-08T04:28:18.540Z,37.30
2023-01-08T04:30:49.259Z,40.85
2023-01-08T04:33:19.829Z,38.40
2023-01-08T04:35:50.410Z,42.95
2023-01-08T04:38:21.618Z,37.80
2023-01-08T04:40:53.911Z,37.93
2023-01-08T04:43:24.468Z,40.43
2023-01-08T04:45:56.710Z,40.23
2023-01-08T04:48:29.758Z,39.20
2023-01-08T04:51:01.789Z,39.48
2023-01-08T04:53:34.557Z,39.73
2023-01-08T04:56:17.915Z,39.42
2023-01-08T04:58:48.455Z,40.95
2023-01-08T05:01:22.436Z,42.80
2023-01-08T05:03:58.146Z,39.73
2023-01-08T05:06:30.610Z,40.45
2023-01-08T05:09:01.673Z,39.58
2023-01-08T05:11:32.222Z,38.30
2023-01-08T05:14:03.178Z,41.40
2023-01-08T05:16:34.517Z,39.58
2023-01-08T05:19:05.102Z,39.15
2023-01-08T05:21:35.694Z,39.25
2023-01-08T05:24:06.424Z,37.98
2023-01-08T05:26:37.583Z,39.88
2023-01-08T05:29:12.729Z,47.15
2023-01-08T05:31:43.675Z,45.75
2023-01-08T05:34:14.248Z,44.65
2023-01-08T05:36:44.845Z,41.00
2023-01-08T05:39:17.338Z,39.10
2023-01-08T05:41:48.265Z,38.88
2023-01-08T05:44:19.686Z,39.33
2023-01-08T05:46:50.224Z,42.05
2023-01-08T05:49:22.537Z,39.35
2023-01-08T05:51:53.459Z,39.80
2023-01-08T05:54:24.078Z,42.13
2023-01-08T05:56:54.673Z,44.40
2023-01-08T05:59:25.214Z,47.80
2023-01-08T06:01:55.775Z,53.52
2023-01-08T06:04:26.461Z,62.17
2023-01-08T06:06:57.432Z,56.08
2023-01-08T06:09:28.023Z,50.20
2023-01-08T06:11:58.558Z,47.00
2023-01-08T06:14:29.094Z,52.38
2023-01-08T06:16:59.669Z,43.28
2023-01-08T06:19:33.394Z,39.70
2023-01-08T06:22:03.991Z,40.78
2023-01-08T06:24:34.570Z,38.20
2023-01-08T06:27:05.116Z,37.55
2023-01-08T06:29:35.654Z,37.55
2023-01-08T06:32:07.938Z,37.00
2023-01-08T06:34:38.835Z,35.48
2023-01-08T06:37:09.426Z,36.70
2023-01-08T06:39:39.994Z,36.40
2023-01-08T06:42:10.566Z,35.50
2023-01-08T06:44:41.477Z,35.35
2023-01-08T06:47:12.418Z,39.73
2023-01-08T06:49:43.370Z,36.08
2023-01-08T06:52:14.138Z,35.38
2023-01-08T06:54:44.711Z,39.33
2023-01-08T06:57:15.859Z,39.80
2023-01-08T06:59:48.413Z,41.75
2023-01-08T07:02:21.069Z,46.10
2023-01-08T07:04:52.516Z,47.48
2023-01-08T07:07:24.280Z,48.52
2023-01-08T07:09:56.555Z,43.73
2023-01-08T07:12:27.240Z,50.58
2023-01-08T07:14:58.015Z,48.38
2023-01-08T07:17:29.685Z,39.80
2023-01-08T07:20:00.354Z,36.58
2023-01-08T07:22:31.885Z,35.10
2023-01-08T07:25:02.765Z,36.28
2023-01-08T07:27:33.296Z,36.40
2023-01-08T07:30:03.973Z,35.28
2023-01-08T07:32:34.626Z,35.00
2023-01-08T07:35:05.598Z,34.48
2023-01-08T07:37:37.954Z,31.82
2023-01-08T07:40:09.800Z,32.35
2023-01-08T07:42:40.439Z,34.38
2023-01-08T07:45:11.303Z,34.55
2023-01-08T07:47:42.262Z,36.17
2023-01-08T07:50:13.197Z,36.17
2023-01-08T07:52:43.751Z,41.58
2023-01-08T07:55:14.304Z,38.78
2023-01-08T07:57:44.865Z,35.75
2023-01-08T08:00:15.967Z,39.67
2023-01-08T08:02:47.472Z,36.08
2023-01-08T08:05:20.875Z,42.15
2023-01-08T08:07:51.382Z,39.33
2023-01-08T08:10:21.980Z,36.60
2023-01-08T08:12:53.899Z,45.63
2023-01-08T08:15:25.362Z,43.73
2023-01-08T08:17:55.983Z,44.88
2023-01-08T08:20:26.811Z,42.35
2023-01-08T08:23:09.270Z,37.83
2023-01-08T08:25:39.816Z,37.05
2023-01-08T08:28:12.587Z,36.80
2023-01-08T08:30:43.704Z,38.13
2023-01-08T08:33:17.270Z,38.25
2023-01-08T08:35:52.240Z,37.13
2023-01-08T08:38:24.136Z,36.10
2023-01-08T08:40:56.769Z,38.25
2023-01-08T08:43:27.308Z,38.02
2023-01-08T08:45:58.450Z,35.45
2023-01-08T08:48:28.993Z,38.33
2023-01-08T08:50:59.565Z,36.35
2023-01-08T08:53:30.139Z,40.48
2023-01-08T08:56:01.000Z,39.38
2023-01-08T08:58:31.626Z,39.13
2023-01-08T09:01:06.290Z,41.65
2023-01-08T09:03:37.698Z,37.40
2023-01-08T09:06:10.026Z,36.77
2023-01-08T09:08:40.562Z,40.75
2023-01-08T09:11:14.338Z,37.20
2023-01-08T09:13:44.370Z,34.43
2023-01-08T09:16:15.112Z,36.53
2023-01-08T09:18:45.814Z,37.20
2023-01-08T09:21:16.656Z,36.10
2023-01-08T09:23:49.984Z,37.35
2023-01-08T09:26:20.561Z,35.68
2023-01-08T09:28:52.168Z,36.77
2023-01-08T09:31:23.883Z,36.23
2023-01-08T09:33:54.588Z,37.50
2023-01-08T09:36:25.170Z,35.98
2023-01-08T09:38:55.725Z,38.42
2023-01-08T09:41:29.198Z,37.00
2023-01-08T09:44:03.505Z,37.50
2023-01-08T09:46:34.822Z,37.67
2023-01-08T09:49:11.171Z,34.90
2023-01-08T09:51:41.888Z,37.38
2023-01-08T09:54:15.309Z,36.28
2023-01-08T09:56:46.716Z,39.03
2023-01-08T09:59:19.381Z,38.85
2023-01-08T10:01:50.128Z,38.20
2023-01-08T10:04:26.933Z,37.60
2023-01-08T10:07:00.431Z,34.43
2023-01-08T10:09:33.068Z,36.65
2023-01-08T10:12:06.216Z,36.95
2023-01-08T10:14:48.718Z,38.38
2023-01-08T10:17:30.860Z,37.17
2023-01-08T10:20:01.375Z,37.93
2023-01-08T10:22:34.481Z,39.45
2023-01-08T10:25:10.909Z,34.18
2023-01-08T10:27:55.856Z,33.83
2023-01-08T10:30:38.267Z,37.87
2023-01-08T10:33:14.492Z,36.40
2023-01-08T10:35:46.801Z,34.33
2023-01-08T10:38:34.995Z,34.00
2023-01-08T10:41:08.443Z,33.90
2023-01-08T10:43:58.193Z,33.00
2023-01-08T10:46:40.436Z,34.55
2023-01-08T10:49:16.513Z,34.03
2023-01-08T10:51:55.796Z,34.67
2023-01-08T10:54:30.624Z,34.67
2023-01-08T10:57:02.619Z,34.80
2023-01-08T10:59:33.323Z,33.33
2023-01-08T11:02:04.873Z,34.80
2023-01-08T11:04:37.845Z,32.70
2023-01-08T11:07:09.096Z,35.73
2023-01-08T11:09:45.665Z,35.33
2023-01-08T11:12:37.375Z,37.55
2023-01-08T11:15:11.245Z,40.08
2023-01-08T11:17:41.793Z,40.55
2023-01-08T11:20:27.299Z,39.00
2023-01-08T11:23:19.232Z,39.70
2023-01-08T11:26:09.139Z,39.83
2023-01-08T11:28:48.479Z,36.65
2023-01-08T11:31:24.708Z,36.63
2023-01-08T11:33:58.142Z,33.48
2023-01-08T11:36:37.655Z,33.33
2023-01-08T11:39:10.507Z,32.08
2023-01-08T11:41:43.963Z,37.23
2023-01-08T11:44:20.325Z,35.23
2023-01-08T11:47:00.907Z,35.40
2023-01-08T11:50:06.144Z,35.25
2023-01-08T11:52:51.397Z,33.83
2023-01-08T11:55:42.886Z,36.58
2023-01-08T11:58:23.382Z,33.78
2023-01-08T12:00:59.349Z,35.28
2023-01-08T12:03:47.959Z,39.58
2023-01-08T12:06:42.563Z,35.33
2023-01-08T12:09:42.634Z,34.95
2023-01-08T12:12:16.581Z,36.17
2023-01-08T12:14:52.756Z,37.63
2023-01-08T12:17:44.157Z,36.85
2023-01-08T12:20:41.282Z,38.15
2023-01-08T12:23:42.771Z,33.90
2023-01-08T12:29:13.058Z,33.73
2023-01-08T12:31:54.474Z,34.13
2023-01-08T12:34:34.962Z,37.75
2023-01-08T12:37:08.390Z,34.55
2023-01-08T12:39:41.866Z,35.98
2023-01-08T12:42:15.261Z,37.23
2023-01-08T12:44:47.849Z,33.50
2023-01-08T12:47:22.279Z,35.35
2023-01-08T12:49:55.719Z,37.53
2023-01-08T12:52:33.197Z,38.42
2023-01-08T12:55:28.959Z,39.30
2023-01-08T12:58:20.397Z,39.10
2023-01-08T13:00:59.603Z,38.70
2023-01-08T13:03:33.217Z,41.80
2023-01-08T13:06:09.766Z,39.67
2023-01-08T13:08:42.948Z,44.70
2023-01-08T13:11:16.061Z,44.35
2023-01-08T13:13:47.645Z,43.63
2023-01-08T13:16:24.622Z,41.70
2023-01-08T13:19:00.538Z,44.10
2023-01-08T13:21:45.741Z,42.60
2023-01-08T13:24:36.792Z,43.35
2023-01-08T13:27:22.243Z,42.03
2023-01-08T13:29:53.575Z,42.15
2023-01-08T13:32:30.088Z,43.15
2023-01-08T13:35:15.383Z,42.03
2023-01-08T13:37:52.099Z,39.35
2023-01-08T13:40:50.724Z,40.08
2023-01-08T13:43:41.922Z,36.53
2023-01-08T13:46:21.029Z,36.50
2023-01-08T13:49:08.780Z,40.38
2023-01-08T13:51:46.183Z,34.58
2023-01-08T13:54:22.474Z,40.17
2023-01-08T13:56:58.906Z,36.08
2023-01-08T13:59:44.302Z,37.60
2023-01-08T14:02:27.006Z,39.42
2023-01-08T14:04:58.425Z,39.00
2023-01-08T14:07:29.402Z,39.18
2023-01-08T14:10:08.422Z,39.85
2023-01-08T14:12:39.127Z,39.75
2023-01-08T14:15:12.260Z,37.98
2023-01-08T14:17:45.120Z,40.33
2023-01-08T14:20:18.539Z,38.48
2023-01-08T14:22:49.141Z,37.67
2023-01-08T14:25:21.597Z,39.98
2023-01-08T14:28:01.217Z,36.50
2023-01-08T14:30:31.774Z,42.38
2023-01-08T14:33:02.837Z,39.65
2023-01-08T14:35:36.238Z,40.55
2023-01-08T14:38:06.808Z,38.90
2023-01-08T14:40:40.633Z,36.33
2023-01-08T14:43:13.804Z,38.15
2023-01-08T14:45:50.053Z,38.00
2023-01-08T14:48:32.518Z,40.73
2023-01-08T14:51:11.529Z,37.73
2023-01-08T14:53:48.447Z,36.30
2023-01-08T14:56:22.319Z,36.60
2023-01-08T14:58:54.852Z,39.73
2023-01-08T15:01:28.428Z,37.83
2023-01-08T15:04:12.780Z,39.05
2023-01-08T15:06:43.388Z,37.73
2023-01-08T15:09:26.384Z,42.23
2023-01-08T15:11:59.523Z,46.20
2023-01-08T15:14:33.506Z,49.38
2023-01-08T15:17:17.105Z,43.05
2023-01-08T15:19:50.579Z,46.30
2023-01-08T15:22:23.665Z,44.93
2023-01-08T15:24:59.915Z,43.15
2023-01-08T15:27:31.676Z,46.65
2023-01-08T15:30:03.905Z,43.63
2023-01-08T15:32:37.574Z,41.63
2023-01-08T15:35:19.497Z,47.70
2023-01-08T15:37:50.024Z,41.50
2023-01-08T15:40:20.585Z,38.30
2023-01-08T15:43:08.967Z,41.55
2023-01-08T15:45:41.996Z,38.25
2023-01-08T15:48:12.877Z,39.30
2023-01-08T15:50:45.660Z,37.93
2023-01-08T15:53:24.489Z,37.53
2023-01-08T15:55:55.049Z,40.28
2023-01-08T15:58:26.719Z,42.23
2023-01-08T16:00:57.296Z,54.20
2023-01-08T16:03:29.529Z,40.95
2023-01-08T16:06:00.116Z,40.03
2023-01-08T16:08:30.673Z,44.00
2023-01-08T16:11:01.232Z,43.78
2023-01-08T16:13:31.786Z,42.20
2023-01-08T16:16:08.320Z,41.85
2023-01-08T16:18:40.627Z,41.75
2023-01-08T16:21:12.684Z,37.93
2023-01-08T16:23:43.367Z,40.35
2023-01-08T16:26:15.834Z,41.05
2023-01-08T16:28:47.464Z,38.25
2023-01-08T16:31:18.265Z,40.88
2023-01-08T16:33:48.811Z,42.55
2023-01-08T16:36:19.378Z,40.00
2023-01-08T16:38:50.308Z,43.95
2023-01-08T16:41:20.948Z,44.00
2023-01-08T16:43:51.478Z,43.73
2023-01-08T16:46:22.079Z,42.45
2023-01-08T16:48:52.656Z,45.20
2023-01-08T16:51:24.907Z,44.83
2023-01-08T16:53:56.527Z,45.03
2023-01-08T16:56:27.086Z,48.95
2023-01-08T16:58:58.361Z,45.88
2023-01-08T17:01:28.955Z,43.05
2023-01-08T17:04:00.707Z,45.60
2023-01-08T17:06:32.611Z,42.13
2023-01-08T17:09:03.163Z,42.35
2023-01-08T17:11:33.741Z,42.62
2023-01-08T17:14:04.323Z,45.17
2023-01-08T17:16:34.975Z,44.90
2023-01-08T17:19:05.724Z,46.02
2023-01-08T17:21:37.399Z,42.95
2023-01-08T17:24:08.622Z,40.83
2023-01-08T17:26:39.188Z,41.83
2023-01-08T17:29:09.755Z,42.17
2023-01-08T17:31:40.559Z,43.75
2023-01-08T17:34:15.620Z,44.58
2023-01-08T17:36:46.180Z,45.63
2023-01-08T17:39:16.732Z,41.48
2023-01-08T17:42:04.904Z,44.60
2023-01-08T17:44:35.452Z,43.40
2023-01-08T17:47:06.001Z,42.45
2023-01-08T17:49:36.583Z,41.55
2023-01-08T17:52:07.262Z,41.90
2023-01-08T17:54:37.844Z,54.48
2023-01-08T17:57:08.476Z,52.80
2023-01-08T17:59:40.201Z,56.68
2023-01-08T18:02:15.788Z,52.98
2023-01-08T18:04:46.117Z,53.60
2023-01-08T18:07:17.133Z,54.95
2023-01-08T18:09:49.464Z,52.93
2023-01-08T18:12:20.331Z,47.75
2023-01-08T18:14:51.263Z,45.88
2023-01-08T18:17:21.847Z,45.98
2023-01-08T18:19:52.372Z,44.00
2023-01-08T18:22:22.923Z,44.63
2023-01-08T18:24:53.471Z,43.50
2023-01-08T18:27:24.263Z,45.12
2023-01-08T18:29:55.940Z,46.85
2023-01-08T18:32:26.516Z,42.78
2023-01-08T18:34:57.161Z,44.95
2023-01-08T18:37:28.747Z,45.90
2023-01-08T18:39:59.302Z,44.00
2023-01-08T18:42:31.069Z,43.48
2023-01-08T18:45:03.140Z,43.33
2023-01-08T18:47:33.680Z,42.05
2023-01-08T18:50:04.968Z,39.80
2023-01-08T18:52:38.866Z,42.25
2023-01-08T18:55:09.935Z,44.80
2023-01-08T18:57:41.636Z,44.55
2023-01-08T19:00:13.266Z,42.50
2023-01-08T19:02:44.436Z,43.28
2023-01-08T19:05:15.157Z,43.05
2023-01-08T19:07:46.035Z,43.23
2023-01-08T19:10:17.682Z,45.33
2023-01-08T19:12:49.016Z,49.20
2023-01-08T19:15:19.678Z,48.45
2023-01-08T19:17:50.219Z,45.83
2023-01-08T19:20:20.942Z,43.55
2023-01-08T19:22:52.769Z,47.13
2023-01-08T19:25:23.723Z,53.52
2023-01-08T19:27:54.284Z,57.93
2023-01-08T19:30:24.818Z,53.80
2023-01-08T19:32:55.396Z,48.98
2023-01-08T19:35:25.944Z,47.88
2023-01-08T19:37:57.720Z,45.50
2023-01-08T19:40:28.276Z,47.75
2023-01-08T19:43:17.832Z,48.23
2023-01-08T19:45:48.489Z,42.90
2023-01-08T19:48:19.046Z,40.30
2023-01-08T19:50:50.124Z,44.15
2023-01-08T19:53:20.679Z,44.35
2023-01-08T19:55:51.212Z,41.63
2023-01-08T19:58:23.487Z,41.88
2023-01-08T20:00:54.073Z,43.52
2023-01-08T20:03:26.259Z,42.45
2023-01-08T20:05:56.837Z,43.40
2023-01-08T20:08:27.396Z,41.88
2023-01-08T20:10:57.966Z,48.87
2023-01-08T20:13:31.243Z,41.15
2023-01-08T20:16:01.896Z,42.80
2023-01-08T20:18:33.150Z,40.73
2023-01-08T20:21:16.527Z,43.15
2023-01-08T20:23:49.067Z,41.25
2023-01-08T20:26:21.100Z,41.23
2023-01-08T20:28:51.700Z,42.95
2023-01-08T20:31:26.350Z,41.70
2023-01-08T20:33:58.821Z,43.92
2023-01-08T20:36:32.641Z,43.08
2023-01-08T20:39:05.765Z,41.95
2023-01-08T20:41:37.541Z,41.13
2023-01-08T20:44:09.185Z,41.58
2023-01-08T20:46:40.335Z,41.35
2023-01-08T20:49:17.192Z,42.60
2023-01-08T20:51:57.864Z,49.00
2023-01-08T20:54:20.359Z,44.33
2023-01-08T20:56:51.947Z,50.98
2023-01-08T20:59:24.917Z,52.78
2023-01-08T21:02:00.642Z,55.73
2023-01-08T21:04:32.231Z,58.17
2023-01-08T21:07:08.363Z,65.57
2023-01-08T21:12:12.756Z,60.83
2023-01-08T21:14:45.377Z,49.13
2023-01-08T21:17:17.343Z,48.55
2023-01-08T21:19:53.340Z,47.75
2023-01-08T21:22:26.414Z,49.45
2023-01-08T21:24:58.309Z,49.70
2023-01-08T21:27:31.708Z,51.08
2023-01-08T21:30:14.811Z,52.58
2023-01-08T21:32:47.092Z,44.45
2023-01-08T21:35:20.739Z,42.53
2023-01-08T21:37:52.844Z,43.25
2023-01-08T21:40:26.479Z,43.17
2023-01-08T21:43:17.717Z,44.40
2023-01-08T21:45:58.082Z,42.62
2023-01-08T21:48:33.462Z,43.60
2023-01-08T21:51:05.587Z,44.30
2023-01-08T21:53:38.279Z,44.60
2023-01-08T21:56:11.168Z,40.43
2023-01-08T21:58:44.022Z,42.93
2023-01-08T22:01:16.901Z,43.33
2023-01-08T22:03:50.973Z,42.85
2023-01-08T22:06:27.880Z,43.58
2023-01-08T22:08:59.431Z,43.83
2023-01-08T22:11:31.308Z,42.60
2023-01-08T22:14:06.575Z,41.25
2023-01-08T22:16:40.872Z,44.93
2023-01-08T22:19:14.936Z,42.20
2023-01-08T22:21:48.746Z,41.37
2023-01-08T22:24:25.493Z,40.28
2023-01-08T22:26:57.233Z,39.80
2023-01-08T22:29:33.731Z,41.90
2023-01-08T22:32:06.846Z,39.90
2023-01-08T22:34:38.551Z,44.05
2023-01-08T22:37:12.033Z,39.85
2023-01-08T22:39:44.737Z,43.58
2023-01-08T22:42:20.310Z,42.30
2023-01-08T22:45:02.981Z,40.28
2023-01-08T22:47:37.999Z,42.93
2023-01-08T22:50:13.142Z,47.00
2023-01-08T22:52:45.573Z,45.15
2023-01-08T22:55:16.619Z,45.20
2023-01-08T22:57:48.939Z,39.35
2023-01-08T23:00:22.469Z,40.03
2023-01-08T23:02:55.426Z,40.25
2023-01-08T23:05:26.889Z,39.48
2023-01-08T23:08:01.765Z,39.95
2023-01-08T23:10:37.991Z,40.48
2023-01-08T23:13:11.198Z,37.75
2023-01-08T23:15:46.873Z,38.58
2023-01-08T23:18:18.829Z,37.27
2023-01-08T23:20:49.356Z,40.08
2023-01-08T23:23:20.122Z,42.60
2023-01-08T23:25:50.817Z,41.18
2023-01-08T23:28:24.694Z,43.87
2023-01-08T23:30:55.263Z,40.23
2023-01-08T23:33:25.943Z,40.90
2023-01-08T23:35:56.473Z,40.30
2023-01-08T23:38:27.569Z,38.45
2023-01-08T23:40:59.248Z,40.40
2023-01-08T23:43:31.125Z,38.15
2023-01-08T23:46:08.769Z,39.50
2023-01-08T23:48:39.589Z,38.80
2023-01-08T23:51:10.631Z,38.35
2023-01-08T23:53:42.311Z,41.23
2023-01-08T23:56:12.934Z,39.45
2023-01-08T23:58:45.163Z,41.30
