createdAt,value
2017-11-22T00:01:51.599Z,18.83
2017-11-22T00:04:19.103Z,24.67
2017-11-22T00:06:46.612Z,23.30
2017-11-22T00:09:14.089Z,21.87
2017-11-22T00:11:41.571Z,20.83
2017-11-22T00:14:09.834Z,18.87
2017-11-22T00:16:37.348Z,24.30
2017-11-22T00:19:05.852Z,26.40
2017-11-22T00:21:33.427Z,20.73
2017-11-22T00:24:00.917Z,27.13
2017-11-22T00:26:28.463Z,18.47
2017-11-22T00:28:56.762Z,20.53
2017-11-22T00:31:24.252Z,21.40
2017-11-22T00:33:51.724Z,20.10
2017-11-22T00:36:19.200Z,20.90
2017-11-22T00:38:46.763Z,15.80
2017-11-22T00:41:15.029Z,28.13
2017-11-22T00:43:43.280Z,25.90
2017-11-22T00:46:10.756Z,21.53
2017-11-22T00:48:38.312Z,21.17
2017-11-22T00:51:05.788Z,27.80
2017-11-22T00:53:34.028Z,23.17
2017-11-22T00:56:01.917Z,31.00
2017-11-22T00:58:29.390Z,19.13
2017-11-22T01:00:57.642Z,23.83
2017-11-22T01:03:25.145Z,20.23
2017-11-22T01:05:52.620Z,28.87
2017-11-22T01:08:20.142Z,21.43
2017-11-22T01:10:48.496Z,24.17
2017-11-22T01:13:16.055Z,24.90
2017-11-22T01:15:43.529Z,22.80
2017-11-22T01:18:11.783Z,28.47
2017-11-22T01:20:39.250Z,17.73
2017-11-22T01:23:06.811Z,24.40
2017-11-22T01:25:35.677Z,27.20
2017-11-22T01:28:03.160Z,20.70
2017-11-22T01:30:31.412Z,29.57
2017-11-22T01:32:58.905Z,21.67
2017-11-22T01:35:27.144Z,24.03
2017-11-22T01:37:54.627Z,24.20
2017-11-22T01:40:22.887Z,26.10
2017-11-22T01:42:50.452Z,23.17
2017-11-22T01:45:18.729Z,23.03
2017-11-22T01:47:46.995Z,25.37
2017-11-22T01:50:14.555Z,26.67
2017-11-22T01:52:42.038Z,22.80
2017-11-22T01:55:09.523Z,25.10
2017-11-22T01:57:36.998Z,32.77
2017-11-22T02:00:04.464Z,27.53
2017-11-22T02:02:31.936Z,32.77
2017-11-22T02:04:59.413Z,31.93
2017-11-22T02:07:27.660Z,31.77
2017-11-22T02:09:55.145Z,26.13
2017-11-22T02:12:23.400Z,30.33
2017-11-22T02:14:51.672Z,32.23
2017-11-22T02:17:19.786Z,33.30
2017-11-22T02:19:47.282Z,26.53
2017-11-22T02:22:14.748Z,27.17
2017-11-22T02:24:42.326Z,27.33
2017-11-22T02:27:09.888Z,31.27
2017-11-22T02:29:37.386Z,38.70
2017-11-22T02:32:05.760Z,35.03
2017-11-22T02:34:33.248Z,31.50
2017-11-22T02:37:00.737Z,29.57
2017-11-22T02:39:28.209Z,30.07
2017-11-22T02:41:56.445Z,29.67
2017-11-22T02:44:23.918Z,26.53
2017-11-22T02:46:51.389Z,36.57
2017-11-22T02:49:18.860Z,33.77
2017-11-22T02:51:47.113Z,28.10
2017-11-22T02:54:14.692Z,28.87
2017-11-22T02:56:42.946Z,30.00
2017-11-22T02:59:10.428Z,28.03
2017-11-22T03:01:37.963Z,26.10
2017-11-22T03:04:06.216Z,31.07
2017-11-22T03:06:33.685Z,29.80
2017-11-22T03:09:01.156Z,24.30
2017-11-22T03:11:28.983Z,29.13
2017-11-22T03:13:56.443Z,31.93
2017-11-22T03:16:23.932Z,29.63
2017-11-22T03:18:52.119Z,23.30
2017-11-22T03:21:20.380Z,24.17
2017-11-22T03:23:47.952Z,22.67
2017-11-22T03:26:16.229Z,23.07
2017-11-22T03:28:44.459Z,22.93
2017-11-22T03:31:11.949Z,23.60
2017-11-22T03:33:40.321Z,20.63
2017-11-22T03:36:07.887Z,24.67
2017-11-22T03:38:35.369Z,22.20
2017-11-22T03:41:03.618Z,21.30
2017-11-22T03:43:31.173Z,24.27
2017-11-22T03:45:59.451Z,18.00
2017-11-22T03:48:27.692Z,24.63
2017-11-22T03:51:00.816Z,22.37
2017-11-22T03:53:34.061Z,23.00
2017-11-22T03:56:01.548Z,24.83
2017-11-22T03:58:29.129Z,21.03
2017-11-22T04:00:57.373Z,21.63
2017-11-22T04:03:24.860Z,31.33
2017-11-22T04:05:56.088Z,21.77
2017-11-22T04:08:27.433Z,21.57
2017-11-22T04:10:56.412Z,24.17
2017-11-22T04:13:23.884Z,20.83
2017-11-22T04:15:51.359Z,22.00
2017-11-22T04:18:20.175Z,23.53
2017-11-22T04:20:54.429Z,24.57
2017-11-22T04:23:21.901Z,23.03
2017-11-22T04:25:49.372Z,23.90
2017-11-22T04:28:16.857Z,22.10
2017-11-22T04:30:44.340Z,25.90
2017-11-22T04:33:11.809Z,26.07
2017-11-22T04:35:39.291Z,26.23
2017-11-22T04:38:06.856Z,20.10
2017-11-22T04:40:34.425Z,20.00
2017-11-22T04:43:02.672Z,28.63
2017-11-22T04:45:31.071Z,20.23
2017-11-22T04:47:59.130Z,31.23
2017-11-22T04:50:26.615Z,24.03
2017-11-22T04:52:54.865Z,25.10
2017-11-22T04:55:22.333Z,23.97
2017-11-22T04:57:49.813Z,25.87
2017-11-22T05:00:18.063Z,22.67
2017-11-22T05:02:45.542Z,24.00
2017-11-22T05:05:13.792Z,26.63
2017-11-22T05:07:41.264Z,21.73
2017-11-22T05:10:09.517Z,23.80
2017-11-22T05:12:36.996Z,22.23
2017-11-22T05:15:05.251Z,25.77
2017-11-22T05:17:32.765Z,22.40
2017-11-22T05:20:00.324Z,22.23
2017-11-22T05:22:27.791Z,23.23
2017-11-22T05:24:55.257Z,24.97
2017-11-22T05:27:22.742Z,19.00
2017-11-22T05:29:50.297Z,20.63
2017-11-22T05:32:17.764Z,21.90
2017-11-22T05:34:45.241Z,21.10
2017-11-22T05:37:13.506Z,22.57
2017-11-22T05:39:41.749Z,23.43
2017-11-22T05:42:09.228Z,27.40
2017-11-22T05:44:37.469Z,20.70
2017-11-22T05:47:04.964Z,23.90
2017-11-22T05:49:33.517Z,26.47
2017-11-22T05:52:00.989Z,26.40
2017-11-22T05:54:28.573Z,21.60
2017-11-22T05:56:56.835Z,17.50
2017-11-22T05:59:24.313Z,25.10
2017-11-22T06:01:52.641Z,27.27
2017-11-22T06:04:20.127Z,24.27
2017-11-22T06:06:47.682Z,32.07
2017-11-22T06:09:15.173Z,19.63
2017-11-22T06:11:42.647Z,24.03
2017-11-22T06:14:10.158Z,23.67
2017-11-22T06:16:37.641Z,21.73
2017-11-22T06:19:05.112Z,21.50
2017-11-22T06:21:32.624Z,21.70
2017-11-22T06:24:00.104Z,18.10
2017-11-22T06:26:28.369Z,27.50
2017-11-22T06:28:57.010Z,26.93
2017-11-22T06:31:25.009Z,20.93
2017-11-22T06:33:52.500Z,20.40
2017-11-22T06:36:19.981Z,21.90
2017-11-22T06:38:47.468Z,30.30
2017-11-22T06:41:14.937Z,21.23
2017-11-22T06:43:42.497Z,22.67
2017-11-22T06:46:10.013Z,29.03
2017-11-22T06:48:37.621Z,21.63
2017-11-22T06:51:05.088Z,28.93
2017-11-22T06:53:33.339Z,28.10
2017-11-22T06:56:00.808Z,24.77
2017-11-22T06:58:28.281Z,23.80
2017-11-22T07:00:56.543Z,34.03
2017-11-22T07:03:29.640Z,27.90
2017-11-22T07:05:57.153Z,24.70
2017-11-22T07:08:24.633Z,21.83
2017-11-22T07:10:52.118Z,22.87
2017-11-22T07:13:20.373Z,24.27
2017-11-22T07:15:54.319Z,34.33
2017-11-22T07:18:21.809Z,26.27
2017-11-22T07:20:49.281Z,32.60
2017-11-22T07:23:18.270Z,22.53
2017-11-22T07:25:45.760Z,30.93
2017-11-22T07:28:14.031Z,26.73
2017-11-22T07:30:41.501Z,26.60
2017-11-22T07:33:09.753Z,25.40
2017-11-22T07:35:43.005Z,23.27
2017-11-22T07:38:10.484Z,24.53
2017-11-22T07:40:38.074Z,27.27
2017-11-22T07:43:06.338Z,27.77
2017-11-22T07:45:33.889Z,33.30
2017-11-22T07:48:07.009Z,27.80
2017-11-22T07:50:35.257Z,25.80
2017-11-22T07:53:02.736Z,30.63
2017-11-22T07:55:30.985Z,29.70
2017-11-22T07:57:58.466Z,39.93
2017-11-22T08:00:26.722Z,30.43
2017-11-22T08:02:59.985Z,22.90
2017-11-22T08:05:27.475Z,23.43
2017-11-22T08:07:54.940Z,28.90
2017-11-22T08:10:23.217Z,26.43
2017-11-22T08:12:51.456Z,30.20
2017-11-22T08:15:18.933Z,37.97
2017-11-22T08:17:46.416Z,31.07
2017-11-22T08:20:14.656Z,25.30
2017-11-22T08:22:42.130Z,25.07
2017-11-22T08:25:13.580Z,32.73
2017-11-22T08:27:41.845Z,24.53
2017-11-22T08:30:09.420Z,25.73
2017-11-22T08:32:37.672Z,26.40
2017-11-22T08:35:05.150Z,22.80
2017-11-22T08:37:33.402Z,26.67
2017-11-22T08:40:01.607Z,23.70
2017-11-22T08:42:30.796Z,22.00
2017-11-22T08:44:58.352Z,28.00
2017-11-22T08:47:26.623Z,28.33
2017-11-22T08:49:54.088Z,30.83
2017-11-22T08:52:21.563Z,23.03
2017-11-22T08:54:55.517Z,25.07
2017-11-22T08:57:28.825Z,27.17
2017-11-22T09:00:02.025Z,27.90
2017-11-22T09:02:29.497Z,32.07
2017-11-22T09:04:56.974Z,30.37
2017-11-22T09:07:24.510Z,27.03
2017-11-22T09:09:51.988Z,26.60
2017-11-22T09:12:25.108Z,26.87
2017-11-22T09:14:54.509Z,29.00
2017-11-22T09:17:22.013Z,30.83
2017-11-22T09:19:49.492Z,26.10
2017-11-22T09:22:17.719Z,28.43
2017-11-22T09:24:51.001Z,29.50
2017-11-22T09:27:24.314Z,25.70
2017-11-22T09:29:56.812Z,31.37
2017-11-22T09:32:30.813Z,26.37
2017-11-22T09:35:04.053Z,31.23
2017-11-22T09:37:31.532Z,28.07
2017-11-22T09:39:59.381Z,28.03
2017-11-22T09:42:29.483Z,30.77
2017-11-22T09:44:56.977Z,30.53
2017-11-22T09:47:24.464Z,32.80
2017-11-22T09:49:51.939Z,31.47
2017-11-22T09:52:20.184Z,29.90
2017-11-22T09:54:49.288Z,29.93
2017-11-22T09:57:16.951Z,34.83
2017-11-22T09:59:44.517Z,27.07
2017-11-22T10:02:12.782Z,31.00
2017-11-22T10:04:40.271Z,29.00
2017-11-22T10:07:07.748Z,43.37
2017-11-22T10:09:35.240Z,27.87
2017-11-22T10:12:02.732Z,30.50
2017-11-22T10:14:30.970Z,29.70
2017-11-22T10:17:04.167Z,38.17
2017-11-22T10:19:37.345Z,30.60
2017-11-22T10:22:04.844Z,30.60
2017-11-22T10:24:33.114Z,28.40
2017-11-22T10:27:07.077Z,30.27
2017-11-22T10:29:45.473Z,32.50
2017-11-22T10:32:18.597Z,32.07
2017-11-22T10:34:46.091Z,30.27
2017-11-22T10:37:14.353Z,29.00
2017-11-22T10:39:41.841Z,35.00
2017-11-22T10:42:09.308Z,30.33
2017-11-22T10:44:36.825Z,29.47
2017-11-22T10:47:04.302Z,30.70
2017-11-22T10:49:31.832Z,31.50
2017-11-22T10:51:59.322Z,30.33
2017-11-22T10:54:26.849Z,36.00
2017-11-22T10:56:54.416Z,35.50
2017-11-22T10:59:22.677Z,31.73
2017-11-22T11:01:50.259Z,30.73
2017-11-22T11:04:17.753Z,27.40
2017-11-22T11:06:45.269Z,31.30
2017-11-22T11:09:13.527Z,31.43
2017-11-22T11:11:41.709Z,27.93
2017-11-22T11:14:09.270Z,27.77
2017-11-22T11:16:37.525Z,35.10
2017-11-22T11:19:05.009Z,29.57
2017-11-22T11:21:33.240Z,28.53
2017-11-22T11:24:01.475Z,23.47
2017-11-22T11:26:28.981Z,27.70
2017-11-22T11:28:56.477Z,30.20
2017-11-22T11:31:24.748Z,30.10
2017-11-22T11:33:53.024Z,29.60
2017-11-22T11:36:32.104Z,28.73
2017-11-22T11:38:59.680Z,31.33
2017-11-22T11:41:27.181Z,25.93
2017-11-22T11:43:55.417Z,27.60
2017-11-22T11:46:22.917Z,24.97
2017-11-22T11:48:51.178Z,31.13
2017-11-22T11:51:19.413Z,31.80
2017-11-22T11:53:46.906Z,25.83
2017-11-22T11:56:15.197Z,29.23
2017-11-22T11:58:43.449Z,27.23
2017-11-22T12:01:10.932Z,27.40
2017-11-22T12:03:38.440Z,28.53
2017-11-22T12:06:06.646Z,26.13
2017-11-22T12:08:34.147Z,25.50
2017-11-22T12:11:01.628Z,28.30
2017-11-22T12:13:29.115Z,31.47
2017-11-22T12:15:57.381Z,25.73
2017-11-22T12:18:26.372Z,28.80
2017-11-22T12:21:00.377Z,27.27
2017-11-22T12:23:27.840Z,23.70
2017-11-22T12:25:55.405Z,30.63
2017-11-22T12:28:22.961Z,28.60
2017-11-22T12:30:50.440Z,26.93
2017-11-22T12:33:18.684Z,26.50
2017-11-22T12:35:46.172Z,29.63
2017-11-22T12:38:14.456Z,24.83
2017-11-22T12:40:41.936Z,23.83
2017-11-22T12:43:09.433Z,21.67
2017-11-22T12:45:36.920Z,25.53
2017-11-22T12:48:05.193Z,29.27
2017-11-22T12:50:33.471Z,24.67
2017-11-22T12:53:01.015Z,27.40
2017-11-22T12:55:29.287Z,28.30
2017-11-22T12:58:00.736Z,28.00
2017-11-22T13:00:28.338Z,25.90
2017-11-22T13:02:55.837Z,22.87
2017-11-22T13:05:23.364Z,23.83
2017-11-22T13:07:50.858Z,27.83
2017-11-22T13:10:35.147Z,28.10
2017-11-22T13:13:02.629Z,21.10
2017-11-22T13:15:30.113Z,28.67
2017-11-22T13:17:57.622Z,23.00
2017-11-22T13:20:25.110Z,26.60
2017-11-22T13:22:52.618Z,23.60
2017-11-22T13:25:21.109Z,23.77
2017-11-22T13:27:49.354Z,25.20
2017-11-22T13:30:17.673Z,20.87
2017-11-22T13:32:45.201Z,28.47
2017-11-22T13:35:12.692Z,24.53
2017-11-22T13:37:40.196Z,26.33
2017-11-22T13:40:07.714Z,22.40
2017-11-22T13:42:35.221Z,28.53
2017-11-22T13:45:09.252Z,21.87
2017-11-22T13:47:37.519Z,20.80
2017-11-22T13:50:05.815Z,21.93
2017-11-22T13:52:34.068Z,22.73
2017-11-22T13:55:02.334Z,24.33
2017-11-22T13:57:29.899Z,22.70
2017-11-22T13:59:57.405Z,23.30
2017-11-22T14:02:24.905Z,24.33
2017-11-22T14:04:52.397Z,22.23
2017-11-22T14:07:21.328Z,25.90
2017-11-22T14:09:48.816Z,33.00
2017-11-22T14:12:16.293Z,22.63
2017-11-22T14:14:45.130Z,26.23
2017-11-22T14:17:12.724Z,24.30
2017-11-22T14:19:40.285Z,21.37
2017-11-22T14:22:07.760Z,22.17
2017-11-22T14:24:35.992Z,24.30
2017-11-22T14:27:03.473Z,30.37
2017-11-22T14:29:30.978Z,22.37
2017-11-22T14:31:58.449Z,18.33
2017-11-22T14:34:25.977Z,24.70
2017-11-22T14:36:53.505Z,27.50
2017-11-22T14:39:21.594Z,23.53
2017-11-22T14:41:49.836Z,26.93
2017-11-22T14:44:17.317Z,30.80
2017-11-22T14:46:45.572Z,27.73
2017-11-22T14:49:13.090Z,28.13
2017-11-22T14:51:40.613Z,26.33
2017-11-22T14:54:08.875Z,22.60
2017-11-22T14:56:36.440Z,25.43
2017-11-22T14:59:04.673Z,24.77
2017-11-22T15:01:32.156Z,22.53
2017-11-22T15:03:59.621Z,33.17
2017-11-22T15:06:27.171Z,23.13
2017-11-22T15:08:54.637Z,23.63
2017-11-22T15:11:22.109Z,23.30
2017-11-22T15:13:50.368Z,24.53
2017-11-22T15:16:17.848Z,23.50
2017-11-22T15:18:46.089Z,21.13
2017-11-22T15:21:13.585Z,22.73
2017-11-22T15:23:41.838Z,20.37
2017-11-22T15:26:09.313Z,19.07
2017-11-22T15:28:37.659Z,25.93
2017-11-22T15:31:05.145Z,19.13
2017-11-22T15:33:33.390Z,19.57
2017-11-22T15:36:00.866Z,27.27
2017-11-22T15:38:29.135Z,22.87
2017-11-22T15:40:56.617Z,19.00
2017-11-22T15:43:24.093Z,20.67
2017-11-22T15:45:51.617Z,20.30
2017-11-22T15:48:19.853Z,19.60
2017-11-22T15:50:47.338Z,19.27
2017-11-22T15:53:14.893Z,20.90
2017-11-22T15:55:42.360Z,21.37
2017-11-22T15:58:10.628Z,21.60
2017-11-22T16:00:38.133Z,23.47
2017-11-22T16:03:05.620Z,21.20
2017-11-22T16:05:33.105Z,24.93
2017-11-22T16:08:01.424Z,23.17
2017-11-22T16:10:28.905Z,17.20
2017-11-22T16:12:56.385Z,20.17
2017-11-22T16:15:23.889Z,17.40
2017-11-22T16:17:51.383Z,22.90
2017-11-22T16:20:18.868Z,20.83
2017-11-22T16:22:46.437Z,19.67
2017-11-22T16:25:14.694Z,21.23
2017-11-22T16:27:42.252Z,21.40
2017-11-22T16:30:09.742Z,20.00
2017-11-22T16:32:37.988Z,20.00
2017-11-22T16:35:05.464Z,19.47
2017-11-22T16:37:33.708Z,17.60
2017-11-22T16:40:01.282Z,20.40
2017-11-22T16:42:29.523Z,23.00
2017-11-22T16:44:57.013Z,22.03
2017-11-22T16:47:24.498Z,24.03
2017-11-22T16:49:51.993Z,24.90
2017-11-22T16:52:20.105Z,19.43
2017-11-22T16:54:48.384Z,20.80
2017-11-22T16:57:16.629Z,16.10
2017-11-22T16:59:44.119Z,17.87
2017-11-22T17:02:11.680Z,22.90
2017-11-22T17:04:40.531Z,23.30
2017-11-22T17:07:08.018Z,23.10
2017-11-22T17:09:36.294Z,15.80
2017-11-22T17:12:04.569Z,22.77
2017-11-22T17:14:32.135Z,15.90
2017-11-22T17:16:59.713Z,18.20
2017-11-22T17:19:27.206Z,16.00
2017-11-22T17:21:54.692Z,17.10
2017-11-22T17:24:22.199Z,12.70
2017-11-22T17:26:49.704Z,11.80
2017-11-22T17:29:17.198Z,14.67
2017-11-22T17:31:44.705Z,14.40
2017-11-22T17:34:12.186Z,12.37
2017-11-22T17:36:41.356Z,16.87
2017-11-22T17:39:08.845Z,14.87
2017-11-22T17:41:37.087Z,15.70
2017-11-22T17:44:04.621Z,14.27
2017-11-22T17:46:32.132Z,19.50
2017-11-22T17:48:59.687Z,20.63
2017-11-22T17:51:27.165Z,14.97
2017-11-22T17:53:54.687Z,12.23
2017-11-22T17:56:22.717Z,15.13
2017-11-22T17:58:50.220Z,12.53
2017-11-22T18:01:17.789Z,12.03
2017-11-22T18:03:45.346Z,11.90
2017-11-22T18:06:12.819Z,15.40
2017-11-22T18:08:41.688Z,13.13
2017-11-22T18:11:09.149Z,13.07
2017-11-22T18:13:36.621Z,15.30
2017-11-22T18:16:04.877Z,15.70
2017-11-22T18:18:32.344Z,14.30
2017-11-22T18:21:00.620Z,13.90
2017-11-22T18:23:28.909Z,12.10
2017-11-22T18:25:57.160Z,20.87
2017-11-22T18:28:24.641Z,10.87
2017-11-22T18:30:52.900Z,16.10
2017-11-22T18:33:20.421Z,13.70
2017-11-22T18:35:48.415Z,14.37
2017-11-22T18:38:15.913Z,11.20
2017-11-22T18:40:43.391Z,13.27
2017-11-22T18:43:10.907Z,13.13
2017-11-22T18:45:39.156Z,14.77
2017-11-22T18:48:06.635Z,10.83
2017-11-22T18:50:34.104Z,13.77
2017-11-22T18:53:02.372Z,14.50
2017-11-22T18:55:30.638Z,16.60
2017-11-22T18:57:58.106Z,15.37
2017-11-22T19:00:26.364Z,13.80
2017-11-22T19:02:53.828Z,13.53
2017-11-22T19:05:21.296Z,12.33
2017-11-22T19:07:48.902Z,11.77
2017-11-22T19:10:16.410Z,11.53
2017-11-22T19:12:44.654Z,12.00
2017-11-22T19:15:12.249Z,12.23
2017-11-22T19:17:40.526Z,12.53
2017-11-22T19:20:08.808Z,15.07
2017-11-22T19:22:37.164Z,10.70
2017-11-22T19:25:04.657Z,11.77
2017-11-22T19:27:32.146Z,10.30
2017-11-22T19:29:59.854Z,14.77
2017-11-22T19:32:27.357Z,14.27
2017-11-22T19:34:55.720Z,17.00
2017-11-22T19:37:23.217Z,18.47
2017-11-22T19:39:50.705Z,12.20
2017-11-22T19:42:19.617Z,11.53
2017-11-22T19:44:47.855Z,12.83
2017-11-22T19:47:15.347Z,9.50
2017-11-22T19:49:42.820Z,12.53
2017-11-22T19:52:10.356Z,12.83
2017-11-22T19:54:37.935Z,15.70
2017-11-22T19:57:05.415Z,14.47
2017-11-22T19:59:32.929Z,13.30
2017-11-22T20:02:00.457Z,10.33
2017-11-22T20:04:27.940Z,13.00
2017-11-22T20:07:08.150Z,12.73
2017-11-22T20:09:35.627Z,12.03
2017-11-22T20:12:03.939Z,10.13
2017-11-22T20:14:31.439Z,18.10
2017-11-22T20:16:58.963Z,12.00
2017-11-22T20:19:26.450Z,12.90
2017-11-22T20:21:53.997Z,11.83
2017-11-22T20:24:22.242Z,10.47
2017-11-22T20:26:49.724Z,10.33
2017-11-22T20:29:17.204Z,9.47
2017-11-22T20:31:44.684Z,8.20
2017-11-22T20:34:12.197Z,8.87
2017-11-22T20:36:39.749Z,9.13
2017-11-22T20:39:07.397Z,12.60
2017-11-22T20:41:34.986Z,8.70
2017-11-22T20:44:02.483Z,13.30
2017-11-22T20:46:30.519Z,11.27
2017-11-22T20:48:58.382Z,11.30
2017-11-22T20:51:27.423Z,9.50
2017-11-22T20:53:56.771Z,11.80
2017-11-22T20:56:24.674Z,11.70
2017-11-22T20:58:52.223Z,9.40
2017-11-22T21:01:19.688Z,7.50
2017-11-22T21:03:47.152Z,8.40
2017-11-22T21:06:14.625Z,9.53
2017-11-22T21:08:42.924Z,9.00
2017-11-22T21:11:10.413Z,12.10
2017-11-22T21:13:37.995Z,17.93
2017-11-22T21:16:05.553Z,6.47
2017-11-22T21:18:33.112Z,11.10
2017-11-22T21:21:01.415Z,9.90
2017-11-22T21:23:29.117Z,6.90
2017-11-22T21:25:56.985Z,9.37
2017-11-22T21:28:24.826Z,7.00
2017-11-22T21:30:54.078Z,8.93
2017-11-22T21:33:21.829Z,18.60
2017-11-22T21:35:49.367Z,9.93
2017-11-22T21:38:16.837Z,9.30
2017-11-22T21:40:45.145Z,9.00
2017-11-22T21:43:12.693Z,8.10
2017-11-22T21:45:41.668Z,7.00
2017-11-22T21:48:09.144Z,5.97
2017-11-22T21:50:36.633Z,8.20
2017-11-22T21:53:04.125Z,6.97
2017-11-22T21:55:31.604Z,5.20
2017-11-22T21:57:59.184Z,5.70
2017-11-22T22:00:27.411Z,9.27
2017-11-22T22:02:54.914Z,8.80
2017-11-22T22:05:22.390Z,13.87
2017-11-22T22:07:50.621Z,11.23
2017-11-22T22:10:18.124Z,6.37
2017-11-22T22:12:45.620Z,5.70
2017-11-22T22:15:13.081Z,7.97
2017-11-22T22:17:41.148Z,8.27
2017-11-22T22:20:08.741Z,19.17
2017-11-22T22:22:37.033Z,6.80
2017-11-22T22:25:05.314Z,9.07
2017-11-22T22:27:33.548Z,5.40
2017-11-22T22:30:01.746Z,6.53
2017-11-22T22:32:29.220Z,3.67
2017-11-22T22:34:57.465Z,8.10
2017-11-22T22:37:24.942Z,6.83
2017-11-22T22:39:53.187Z,5.70
2017-11-22T22:42:21.284Z,8.20
2017-11-22T22:44:49.590Z,6.10
2017-11-22T22:47:17.044Z,6.03
2017-11-22T22:49:44.516Z,8.13
2017-11-22T22:52:12.024Z,9.73
2017-11-22T22:54:39.492Z,5.00
2017-11-22T22:57:07.728Z,7.07
2017-11-22T22:59:35.213Z,4.63
2017-11-22T23:02:03.466Z,9.63
2017-11-22T23:04:30.953Z,10.67
2017-11-22T23:06:59.216Z,7.53
2017-11-22T23:09:27.459Z,7.50
2017-11-22T23:11:54.965Z,9.60
2017-11-22T23:14:23.205Z,6.00
2017-11-22T23:16:50.684Z,5.20
2017-11-22T23:19:18.914Z,3.77
2017-11-22T23:21:46.394Z,10.10
2017-11-22T23:24:13.861Z,5.80
2017-11-22T23:26:42.858Z,8.23
2017-11-22T23:29:10.325Z,5.70
2017-11-22T23:31:37.791Z,5.60
2017-11-22T23:34:06.034Z,7.23
2017-11-22T23:36:33.509Z,4.60
2017-11-22T23:39:01.203Z,9.50
2017-11-22T23:41:30.480Z,4.23
2017-11-22T23:43:58.717Z,7.97
2017-11-22T23:46:26.174Z,6.17
2017-11-22T23:48:53.659Z,4.47
2017-11-22T23:51:21.118Z,9.30
2017-11-22T23:53:48.586Z,4.10
2017-11-22T23:56:16.850Z,5.27
2017-11-22T23:58:44.316Z,5.10
