createdAt,value
2024-05-09T00:00:36.456Z,3.75
2024-05-09T00:03:08.016Z,5.50
2024-05-09T00:05:35.668Z,5.88
2024-05-09T00:08:02.626Z,5.90
2024-05-09T00:10:35.805Z,5.70
2024-05-09T00:13:05.295Z,6.18
2024-05-09T00:15:33.320Z,3.50
2024-05-09T00:18:00.267Z,2.40
2024-05-09T00:20:35.271Z,3.35
2024-05-09T00:23:07.391Z,3.87
2024-05-09T00:25:34.593Z,3.78
2024-05-09T00:28:01.190Z,3.03
2024-05-09T00:30:33.792Z,2.40
2024-05-09T00:33:03.777Z,2.58
2024-05-09T00:35:31.054Z,2.87
2024-05-09T00:37:58.129Z,5.30
2024-05-09T00:40:35.313Z,2.42
2024-05-09T00:43:06.192Z,2.55
2024-05-09T00:45:34.214Z,2.65
2024-05-09T00:48:06.734Z,3.00
2024-05-09T00:50:37.497Z,2.92
2024-05-09T00:53:06.652Z,1.30
2024-05-09T00:55:35.140Z,1.55
2024-05-09T00:58:02.833Z,1.02
2024-05-09T01:00:37.835Z,1.23
2024-05-09T01:03:07.313Z,1.52
2024-05-09T01:05:35.048Z,2.50
2024-05-09T01:08:02.731Z,2.03
2024-05-09T01:10:34.421Z,4.50
2024-05-09T01:13:03.359Z,2.97
2024-05-09T01:15:29.943Z,2.65
2024-05-09T01:17:57.099Z,3.08
2024-05-09T01:20:36.338Z,1.05
2024-05-09T01:23:09.577Z,1.20
2024-05-09T01:25:36.735Z,1.63
2024-05-09T01:28:03.585Z,2.53
2024-05-09T01:30:34.880Z,11.05
2024-05-09T01:33:04.983Z,2.45
2024-05-09T01:35:32.454Z,2.67
2024-05-09T01:37:59.103Z,2.13
2024-05-09T01:40:36.107Z,2.40
2024-05-09T01:43:05.817Z,3.30
2024-05-09T01:45:32.420Z,3.25
2024-05-09T01:47:59.295Z,3.08
2024-05-09T01:50:37.153Z,1.40
2024-05-09T01:53:07.677Z,1.10
2024-05-09T01:55:34.468Z,1.30
2024-05-09T01:58:01.045Z,2.10
2024-05-09T02:00:37.835Z,4.13
2024-05-09T02:03:15.180Z,2.30
2024-05-09T02:05:45.006Z,2.13
2024-05-09T02:08:17.730Z,2.65
2024-05-09T02:10:45.445Z,3.60
2024-05-09T02:13:13.035Z,3.45
2024-05-09T02:15:39.821Z,4.23
2024-05-09T02:18:08.076Z,4.55
2024-05-09T02:20:36.943Z,2.90
2024-05-09T02:23:06.052Z,2.50
2024-05-09T02:25:33.231Z,2.15
2024-05-09T02:27:59.987Z,2.93
2024-05-09T02:30:36.574Z,2.88
2024-05-09T02:33:07.783Z,2.70
2024-05-09T02:35:34.967Z,2.95
2024-05-09T02:38:01.919Z,2.05
2024-05-09T02:40:36.098Z,3.63
2024-05-09T02:43:05.768Z,2.85
2024-05-09T02:45:32.782Z,2.08
2024-05-09T02:47:59.697Z,6.90
2024-05-09T02:50:34.199Z,2.92
2024-05-09T02:53:05.535Z,2.60
2024-05-09T02:55:32.502Z,2.42
2024-05-09T02:57:59.238Z,3.65
2024-05-09T03:00:34.682Z,4.97
2024-05-09T03:03:08.084Z,4.82
2024-05-09T03:05:35.727Z,3.63
2024-05-09T03:08:02.452Z,3.22
2024-05-09T03:10:35.336Z,2.58
2024-05-09T03:13:08.540Z,3.33
2024-05-09T03:15:35.491Z,4.85
2024-05-09T03:18:02.890Z,3.43
2024-05-09T03:20:34.215Z,3.17
2024-05-09T03:23:03.591Z,3.10
2024-05-09T03:25:30.579Z,3.67
2024-05-09T03:27:57.214Z,3.35
2024-05-09T03:30:35.873Z,4.27
2024-05-09T03:33:15.290Z,3.58
2024-05-09T03:35:46.086Z,5.25
2024-05-09T03:38:12.837Z,3.85
2024-05-09T03:40:47.167Z,2.33
2024-05-09T03:43:14.371Z,3.30
2024-05-09T03:45:42.496Z,5.90
2024-05-09T03:48:09.213Z,4.63
2024-05-09T03:50:36.901Z,3.42
2024-05-09T03:53:04.380Z,3.38
2024-05-09T03:55:31.323Z,4.50
2024-05-09T03:57:58.236Z,4.07
2024-05-09T04:00:31.521Z,8.50
2024-05-09T04:03:06.079Z,6.38
2024-05-09T04:05:34.447Z,5.28
2024-05-09T04:08:01.912Z,6.77
2024-05-09T04:10:33.467Z,9.52
2024-05-09T04:13:01.936Z,4.95
2024-05-09T04:15:28.720Z,5.20
2024-05-09T04:17:55.671Z,8.20
2024-05-09T04:20:33.096Z,7.17
2024-05-09T04:23:06.347Z,5.18
2024-05-09T04:25:33.417Z,4.10
2024-05-09T04:28:00.028Z,5.35
2024-05-09T04:30:35.989Z,6.47
2024-05-09T04:33:07.127Z,6.73
2024-05-09T04:35:35.154Z,6.60
2024-05-09T04:38:01.889Z,6.47
2024-05-09T04:40:33.805Z,7.88
2024-05-09T04:43:04.251Z,5.72
2024-05-09T04:45:30.998Z,7.70
2024-05-09T04:47:58.982Z,9.50
2024-05-09T04:50:35.243Z,11.02
2024-05-09T04:53:05.500Z,7.28
2024-05-09T04:55:33.034Z,8.57
2024-05-09T04:57:59.777Z,6.10
2024-05-09T05:00:34.521Z,8.52
2024-05-09T05:03:07.020Z,9.45
2024-05-09T05:05:37.364Z,10.77
2024-05-09T05:08:04.434Z,10.77
2024-05-09T05:10:36.040Z,10.37
2024-05-09T05:13:20.752Z,10.38
2024-05-09T05:15:49.781Z,11.02
2024-05-09T05:18:17.332Z,10.93
2024-05-09T05:20:44.537Z,9.93
2024-05-09T05:23:13.532Z,11.00
2024-05-09T05:25:43.952Z,10.85
2024-05-09T05:28:11.012Z,9.50
2024-05-09T05:30:38.554Z,8.38
2024-05-09T05:33:06.537Z,9.82
2024-05-09T05:35:34.368Z,10.57
2024-05-09T05:38:01.423Z,12.10
2024-05-09T05:40:35.774Z,9.93
2024-05-09T05:43:05.453Z,10.85
2024-05-09T05:45:31.990Z,9.60
2024-05-09T05:47:59.952Z,11.60
2024-05-09T05:50:32.824Z,10.82
2024-05-09T05:53:03.268Z,10.25
2024-05-09T05:55:30.002Z,8.23
2024-05-09T05:57:56.694Z,10.35
2024-05-09T06:00:29.921Z,10.83
2024-05-09T06:03:05.090Z,16.05
2024-05-09T06:05:32.170Z,13.50
2024-05-09T06:07:59.078Z,10.30
2024-05-09T06:10:30.406Z,15.98
2024-05-09T06:13:04.393Z,15.43
2024-05-09T06:15:31.024Z,14.05
2024-05-09T06:17:57.777Z,16.23
2024-05-09T06:20:33.990Z,14.73
2024-05-09T06:23:03.600Z,13.73
2024-05-09T06:25:30.272Z,13.77
2024-05-09T06:27:56.949Z,16.00
2024-05-09T06:30:34.473Z,12.73
2024-05-09T06:33:06.230Z,14.70
2024-05-09T06:35:33.619Z,16.63
2024-05-09T06:38:00.750Z,15.17
2024-05-09T06:40:36.213Z,15.90
2024-05-09T06:43:05.762Z,17.52
2024-05-09T06:45:32.510Z,15.10
2024-05-09T06:47:59.359Z,17.75
2024-05-09T06:50:28.654Z,15.23
2024-05-09T06:53:02.436Z,20.67
2024-05-09T06:55:29.196Z,15.10
2024-05-09T06:57:55.829Z,13.18
2024-05-09T07:00:30.610Z,15.00
2024-05-09T07:03:12.917Z,12.87
2024-05-09T07:05:41.748Z,13.75
2024-05-09T07:08:08.581Z,14.02
2024-05-09T07:10:36.668Z,12.50
2024-05-09T07:13:14.955Z,12.18
2024-05-09T07:15:42.479Z,11.70
2024-05-09T07:18:15.370Z,12.55
2024-05-09T07:20:42.749Z,11.13
2024-05-09T07:23:10.617Z,11.98
2024-05-09T07:25:37.550Z,16.90
2024-05-09T07:28:04.509Z,16.53
2024-05-09T07:30:34.264Z,10.40
2024-05-09T07:33:02.801Z,11.63
2024-05-09T07:35:30.381Z,15.25
2024-05-09T07:37:57.352Z,12.43
2024-05-09T07:40:32.730Z,13.47
2024-05-09T07:43:07.432Z,12.25
2024-05-09T07:52:23.787Z,10.35
2024-05-09T07:53:38.842Z,11.27
2024-05-09T07:56:09.003Z,12.25
2024-05-09T07:58:36.086Z,11.82
2024-05-09T08:01:02.936Z,14.68
2024-05-09T08:03:29.836Z,9.48
2024-05-09T08:05:56.559Z,9.70
2024-05-09T08:08:23.350Z,12.55
2024-05-09T08:10:51.017Z,13.68
2024-05-09T08:13:17.819Z,11.30
2024-05-09T08:15:44.821Z,15.43
2024-05-09T08:18:11.724Z,13.03
2024-05-09T08:20:39.570Z,12.52
2024-05-09T08:23:06.433Z,8.93
2024-05-09T08:25:33.161Z,9.98
2024-05-09T08:27:59.933Z,9.73
2024-05-09T08:30:33.434Z,9.13
2024-05-09T08:33:05.106Z,10.52
2024-05-09T08:35:32.618Z,10.43
2024-05-09T08:37:59.333Z,10.63
2024-05-09T08:40:33.436Z,12.25
2024-05-09T08:43:02.988Z,9.67
2024-05-09T08:45:31.192Z,11.93
2024-05-09T08:48:01.290Z,9.43
2024-05-09T08:50:36.088Z,13.43
2024-05-09T08:53:05.924Z,11.13
2024-05-09T08:55:32.681Z,14.70
2024-05-09T08:58:02.524Z,11.55
2024-05-09T09:00:36.795Z,9.80
2024-05-09T09:03:09.020Z,10.27
2024-05-09T09:05:38.624Z,10.27
2024-05-09T09:08:08.440Z,10.80
2024-05-09T09:10:35.610Z,10.73
2024-05-09T09:13:04.703Z,12.05
2024-05-09T09:15:32.078Z,9.25
2024-05-09T09:18:02.133Z,8.68
2024-05-09T09:20:35.829Z,9.40
2024-05-09T09:23:04.494Z,10.18
2024-05-09T09:25:31.915Z,8.98
2024-05-09T09:27:59.146Z,9.98
2024-05-09T09:30:36.340Z,8.27
2024-05-09T09:33:05.959Z,10.70
2024-05-09T09:35:33.009Z,8.93
2024-05-09T09:38:03.081Z,9.18
2024-05-09T09:40:42.980Z,8.38
2024-05-09T09:43:21.987Z,10.82
2024-05-09T09:45:53.786Z,8.90
2024-05-09T09:48:22.198Z,12.88
2024-05-09T09:50:54.386Z,9.05
2024-05-09T09:53:22.915Z,9.23
2024-05-09T09:55:52.020Z,9.23
2024-05-09T09:58:19.302Z,7.40
2024-05-09T10:00:46.243Z,8.90
2024-05-09T10:03:13.365Z,9.02
2024-05-09T10:05:42.118Z,9.20
2024-05-09T10:08:12.035Z,10.18
2024-05-09T10:10:38.973Z,9.37
2024-05-09T10:13:06.423Z,8.77
2024-05-09T10:15:53.626Z,7.90
2024-05-09T10:18:28.274Z,9.52
2024-05-09T10:20:57.362Z,8.32
2024-05-09T10:23:36.310Z,6.07
2024-05-09T10:26:07.622Z,7.68
2024-05-09T10:28:42.941Z,6.63
2024-05-09T10:31:11.754Z,7.70
2024-05-09T10:33:51.559Z,10.40
2024-05-09T10:36:21.303Z,7.17
2024-05-09T10:38:52.385Z,6.75
2024-05-09T10:41:20.111Z,8.57
2024-05-09T10:43:47.411Z,8.50
2024-05-09T10:46:19.035Z,8.73
2024-05-09T10:48:47.975Z,9.53
2024-05-09T10:51:18.275Z,7.13
2024-05-09T10:53:46.819Z,6.72
2024-05-09T10:56:14.437Z,7.55
2024-05-09T10:58:41.399Z,7.28
2024-05-09T11:01:09.187Z,5.80
2024-05-09T11:03:36.988Z,7.55
2024-05-09T11:06:04.200Z,7.35
2024-05-09T11:08:32.718Z,9.57
2024-05-09T11:11:00.175Z,7.35
2024-05-09T11:13:31.536Z,7.73
2024-05-09T11:15:59.243Z,7.80
2024-05-09T11:18:31.715Z,9.38
2024-05-09T11:21:01.507Z,7.78
2024-05-09T11:23:30.363Z,8.20
2024-05-09T11:25:58.381Z,8.73
2024-05-09T11:28:27.122Z,8.65
2024-05-09T11:31:08.357Z,7.97
2024-05-09T11:33:45.488Z,10.70
2024-05-09T11:36:12.693Z,7.40
2024-05-09T11:38:39.618Z,7.57
2024-05-09T11:41:06.686Z,7.47
2024-05-09T11:43:33.685Z,7.78
2024-05-09T11:46:01.041Z,7.07
2024-05-09T11:48:28.151Z,9.73
2024-05-09T11:50:55.595Z,9.90
2024-05-09T11:53:22.306Z,8.82
2024-05-09T11:55:48.923Z,12.77
2024-05-09T11:58:17.605Z,10.05
2024-05-09T12:00:45.134Z,9.40
2024-05-09T12:03:11.955Z,11.77
2024-05-09T12:05:38.676Z,10.65
2024-05-09T12:08:06.569Z,9.75
2024-05-09T12:10:35.635Z,11.05
2024-05-09T12:13:05.491Z,9.77
2024-05-09T12:15:35.969Z,11.13
2024-05-09T12:18:04.543Z,10.40
2024-05-09T12:20:37.072Z,13.05
2024-05-09T12:23:06.550Z,10.60
2024-05-09T12:25:33.353Z,10.35
2024-05-09T12:28:00.475Z,11.13
2024-05-09T12:30:35.573Z,10.05
2024-05-09T12:33:06.504Z,11.57
2024-05-09T12:35:33.323Z,9.98
2024-05-09T12:38:00.223Z,12.23
2024-05-09T12:40:35.169Z,12.80
2024-05-09T12:43:05.341Z,9.32
2024-05-09T12:45:32.175Z,12.18
2024-05-09T12:47:59.457Z,8.30
2024-05-09T12:50:32.284Z,11.32
2024-05-09T12:53:01.579Z,9.60
2024-05-09T12:55:31.800Z,9.55
2024-05-09T12:58:06.867Z,8.25
2024-05-09T13:00:34.560Z,7.85
2024-05-09T13:03:01.656Z,9.43
2024-05-09T13:05:29.078Z,8.43
2024-05-09T13:07:56.851Z,11.43
2024-05-09T13:10:30.848Z,9.65
2024-05-09T13:12:59.975Z,9.65
2024-05-09T13:15:27.020Z,8.77
2024-05-09T13:17:54.822Z,8.20
2024-05-09T13:20:29.482Z,9.73
2024-05-09T13:23:01.401Z,10.55
2024-05-09T13:25:28.144Z,11.27
2024-05-09T13:27:55.352Z,12.18
2024-05-09T13:30:29.497Z,11.90
2024-05-09T13:33:05.751Z,10.95
2024-05-09T13:35:34.324Z,9.70
2024-05-09T13:38:01.978Z,10.82
2024-05-09T13:40:33.658Z,10.38
2024-05-09T13:43:03.223Z,10.50
2024-05-09T13:45:29.994Z,12.07
2024-05-09T13:47:57.100Z,11.25
2024-05-09T13:50:32.913Z,10.27
2024-05-09T13:53:02.451Z,10.60
2024-05-09T13:55:29.068Z,10.20
2024-05-09T13:57:56.112Z,11.60
2024-05-09T14:00:37.250Z,10.55
2024-05-09T14:03:10.058Z,8.82
2024-05-09T14:05:36.957Z,9.80
2024-05-09T14:08:03.976Z,9.53
2024-05-09T14:10:31.979Z,11.02
2024-05-09T14:12:59.729Z,11.88
2024-05-09T14:15:26.606Z,11.40
2024-05-09T14:17:53.693Z,10.35
2024-05-09T14:20:30.027Z,13.53
2024-05-09T14:23:01.499Z,11.75
2024-05-09T14:25:29.783Z,11.25
2024-05-09T14:27:58.152Z,11.95
2024-05-09T14:30:34.062Z,10.43
2024-05-09T14:33:04.927Z,11.83
2024-05-09T14:35:31.864Z,12.20
2024-05-09T14:37:58.877Z,11.40
2024-05-09T14:40:36.244Z,16.10
2024-05-09T14:43:07.977Z,12.00
2024-05-09T14:45:34.999Z,11.57
2024-05-09T14:48:02.830Z,11.55
2024-05-09T14:50:35.847Z,9.95
2024-05-09T14:53:06.679Z,14.70
2024-05-09T14:55:35.923Z,11.85
2024-05-09T14:58:03.846Z,8.60
2024-05-09T15:00:35.829Z,10.68
2024-05-09T15:03:04.646Z,13.75
2024-05-09T15:05:31.375Z,10.95
2024-05-09T15:07:58.739Z,13.85
2024-05-09T15:10:33.970Z,10.37
2024-05-09T15:13:04.473Z,11.40
2024-05-09T15:15:31.519Z,11.90
2024-05-09T15:17:58.458Z,12.15
2024-05-09T15:20:33.050Z,11.20
2024-05-09T15:23:02.825Z,10.97
2024-05-09T15:25:29.664Z,10.68
2024-05-09T15:27:56.604Z,11.45
2024-05-09T15:30:30.574Z,10.75
2024-05-09T15:33:00.316Z,10.75
2024-05-09T15:35:27.111Z,13.63
2024-05-09T15:37:53.864Z,14.93
2024-05-09T15:40:30.544Z,11.13
2024-05-09T15:43:04.454Z,12.52
2024-05-09T15:45:31.236Z,11.18
2024-05-09T15:47:58.389Z,10.50
2024-05-09T15:50:35.386Z,13.80
2024-05-09T15:53:06.311Z,11.70
2024-05-09T15:55:34.213Z,12.68
2024-05-09T15:58:02.507Z,13.77
2024-05-09T16:00:37.377Z,12.43
2024-05-09T16:03:08.181Z,13.93
2024-05-09T16:05:35.002Z,14.13
2024-05-09T16:08:02.087Z,17.52
2024-05-09T16:10:32.774Z,15.10
2024-05-09T16:13:01.796Z,11.57
2024-05-09T16:15:28.854Z,12.35
2024-05-09T16:17:56.235Z,12.52
2024-05-09T16:20:34.283Z,13.10
2024-05-09T16:23:06.455Z,13.13
2024-05-09T16:25:33.339Z,14.17
2024-05-09T16:28:00.215Z,16.63
2024-05-09T16:30:33.937Z,15.98
2024-05-09T16:33:03.497Z,15.77
2024-05-09T16:35:30.887Z,16.90
2024-05-09T16:37:57.523Z,18.17
2024-05-09T16:40:34.217Z,16.83
2024-05-09T16:43:05.614Z,15.43
2024-05-09T16:45:33.190Z,17.00
2024-05-09T16:48:00.534Z,15.95
2024-05-09T16:50:32.527Z,16.33
2024-05-09T16:53:01.900Z,18.13
2024-05-09T16:55:28.962Z,18.15
2024-05-09T16:57:56.971Z,17.80
2024-05-09T17:00:35.145Z,16.15
2024-05-09T17:03:08.780Z,20.97
2024-05-09T17:05:36.224Z,19.13
2024-05-09T17:08:03.466Z,18.25
2024-05-09T17:10:33.611Z,17.35
2024-05-09T17:13:06.691Z,24.00
2024-05-09T17:15:35.274Z,18.67
2024-05-09T17:18:02.826Z,21.10
2024-05-09T17:20:34.161Z,20.77
2024-05-09T17:23:04.587Z,23.73
2024-05-09T17:25:31.811Z,17.65
2024-05-09T17:28:05.261Z,20.10
2024-05-09T17:30:36.320Z,20.05
2024-05-09T17:33:06.517Z,17.90
2024-05-09T17:35:33.378Z,18.80
2024-05-09T17:38:01.605Z,19.52
2024-05-09T17:40:33.536Z,21.60
2024-05-09T17:43:04.157Z,21.23
2024-05-09T17:45:31.727Z,21.33
2024-05-09T17:47:58.800Z,18.77
2024-05-09T17:50:31.676Z,18.90
2024-05-09T17:53:02.958Z,18.50
2024-05-09T17:55:29.836Z,18.35
2024-05-09T17:57:56.914Z,16.48
2024-05-09T18:00:34.301Z,19.45
2024-05-09T18:03:06.335Z,21.13
2024-05-09T18:05:34.037Z,20.70
2024-05-09T18:08:00.819Z,19.50
2024-05-09T18:10:35.166Z,18.10
2024-05-09T18:13:05.449Z,19.25
2024-05-09T18:15:32.633Z,20.83
2024-05-09T18:17:59.564Z,20.83
2024-05-09T18:20:36.646Z,18.80
2024-05-09T18:23:08.841Z,18.83
2024-05-09T18:25:35.472Z,18.52
2024-05-09T18:28:03.834Z,22.05
2024-05-09T18:30:35.002Z,22.00
2024-05-09T18:33:04.905Z,19.33
2024-05-09T18:35:32.668Z,19.15
2024-05-09T18:37:59.364Z,19.95
2024-05-09T18:40:33.196Z,19.20
2024-05-09T18:43:03.734Z,19.70
2024-05-09T18:45:30.864Z,17.65
2024-05-09T18:47:57.972Z,19.10
2024-05-09T18:50:33.747Z,18.98
2024-05-09T18:53:06.398Z,18.88
2024-05-09T18:55:33.294Z,17.90
2024-05-09T18:58:00.135Z,17.75
2024-05-09T19:00:34.025Z,18.65
2024-05-09T19:03:06.004Z,21.13
2024-05-09T19:05:34.954Z,17.70
2024-05-09T19:08:02.266Z,19.50
2024-05-09T19:10:33.788Z,19.38
2024-05-09T19:13:04.332Z,19.10
2024-05-09T19:15:33.790Z,19.77
2024-05-09T19:18:00.730Z,20.65
2024-05-09T19:20:33.184Z,20.57
2024-05-09T19:23:01.435Z,21.95
2024-05-09T19:25:28.061Z,20.08
2024-05-09T19:27:54.623Z,20.58
2024-05-09T19:30:29.896Z,24.52
2024-05-09T19:33:04.667Z,27.67
2024-05-09T19:35:31.511Z,20.80
2024-05-09T19:37:58.373Z,20.20
2024-05-09T19:40:30.935Z,21.10
2024-05-09T19:42:59.794Z,23.27
2024-05-09T19:45:26.391Z,21.40
2024-05-09T19:47:53.156Z,23.55
2024-05-09T19:50:27.000Z,21.92
2024-05-09T19:53:02.714Z,23.58
2024-05-09T19:55:29.385Z,23.08
2024-05-09T19:57:56.019Z,21.60
2024-05-09T20:00:29.406Z,23.52
2024-05-09T20:03:02.261Z,23.42
2024-05-09T20:05:31.098Z,23.85
2024-05-09T22:24:01.792Z,17.45
2024-05-09T22:26:28.425Z,17.00
2024-05-09T22:28:54.968Z,19.10
2024-05-09T23:28:12.703Z,17.93
2024-05-09T23:30:41.030Z,20.02
2024-05-09T23:33:13.092Z,18.35
2024-05-09T23:35:44.519Z,19.38
2024-05-09T23:38:11.729Z,16.70
2024-05-09T23:40:40.798Z,16.03
2024-05-09T23:43:10.349Z,17.30
2024-05-09T23:45:37.515Z,19.15
2024-05-09T23:48:04.764Z,10.32
2024-05-09T23:50:36.058Z,16.65
2024-05-09T23:53:06.115Z,14.97
2024-05-09T23:55:33.660Z,17.00
2024-05-09T23:58:00.803Z,14.20
