createdAt,value
2018-11-10T00:00:38.556Z,0
2018-11-10T00:01:39.115Z,0
2018-11-10T00:02:39.142Z,0
2018-11-10T00:03:38.896Z,0
2018-11-10T00:04:38.905Z,0
2018-11-10T00:05:38.929Z,0
2018-11-10T00:06:39.218Z,0
2018-11-10T00:07:38.976Z,0
2018-11-10T00:08:39.457Z,0
2018-11-10T00:09:39.027Z,0
2018-11-10T00:10:39.048Z,0
2018-11-10T00:11:39.092Z,0
2018-11-10T00:12:39.083Z,0
2018-11-10T00:13:39.661Z,0
2018-11-10T00:14:39.418Z,0
2018-11-10T00:15:39.507Z,0
2018-11-10T00:16:39.353Z,0
2018-11-10T00:17:39.474Z,0
2018-11-10T00:18:39.238Z,0
2018-11-10T00:19:39.512Z,0
2018-11-10T00:20:39.273Z,0
2018-11-10T00:21:39.844Z,0
2018-11-10T00:22:39.577Z,0
2018-11-10T00:23:39.880Z,0
2018-11-10T00:24:39.635Z,0
2018-11-10T00:25:39.656Z,0
2018-11-10T00:26:39.425Z,0
2018-11-10T00:27:39.693Z,0
2018-11-10T00:28:39.461Z,0
2018-11-10T00:29:39.736Z,0
2018-11-10T00:30:40.035Z,0
2018-11-10T00:31:40.078Z,0
2018-11-10T00:32:39.826Z,0
2018-11-10T00:33:39.823Z,0
2018-11-10T00:34:39.703Z,0
2018-11-10T00:35:39.882Z,0
2018-11-10T00:36:39.891Z,0
2018-11-10T00:37:39.924Z,0
2018-11-10T00:38:39.405Z,0
2018-11-10T00:39:40.513Z,0
2018-11-10T00:40:40.253Z,0
2018-11-10T00:41:39.743Z,0
2018-11-10T00:42:39.775Z,0
2018-11-10T00:43:40.599Z,0
2018-11-10T00:44:40.076Z,0
2018-11-10T00:45:40.371Z,0
2018-11-10T00:46:40.132Z,0
2018-11-10T00:47:40.146Z,0
2018-11-10T00:48:40.447Z,0
2018-11-10T00:49:40.728Z,0
2018-11-10T00:50:39.959Z,0
2018-11-10T00:51:39.974Z,0
2018-11-10T00:52:40.265Z,0
2018-11-10T00:53:40.843Z,0
2018-11-10T00:54:40.335Z,0
2018-11-10T00:55:39.796Z,0
2018-11-10T00:56:40.093Z,0
2018-11-10T00:57:40.115Z,0
2018-11-10T00:58:40.655Z,0
2018-11-10T00:59:40.156Z,0
2018-11-10T01:00:40.438Z,0
2018-11-10T01:01:40.459Z,0
2018-11-10T01:02:39.949Z,0
2018-11-10T01:03:40.240Z,0
2018-11-10T01:04:40.781Z,0
2018-11-10T01:05:40.694Z,0
2018-11-10T01:06:40.572Z,0
2018-11-10T01:07:40.600Z,0
2018-11-10T01:08:40.367Z,0
2018-11-10T01:09:40.370Z,0
2018-11-10T01:10:40.686Z,0
2018-11-10T01:11:40.677Z,0
2018-11-10T01:12:41.004Z,0
2018-11-10T01:13:40.745Z,0
2018-11-10T01:14:40.471Z,0
2018-11-10T01:15:40.785Z,0
2018-11-10T01:16:40.803Z,0
2018-11-10T01:17:40.812Z,0
2018-11-10T01:18:40.568Z,0
2018-11-10T01:19:40.854Z,0
2018-11-10T01:20:41.177Z,0
2018-11-10T01:21:40.919Z,0
2018-11-10T01:22:40.935Z,0
2018-11-10T01:23:40.701Z,0
2018-11-10T01:24:40.439Z,0
2018-11-10T01:25:41.276Z,0
2018-11-10T01:26:40.475Z,0
2018-11-10T01:27:41.508Z,0
2018-11-10T01:28:41.328Z,0
2018-11-10T01:29:40.829Z,0
2018-11-10T01:30:40.573Z,0
2018-11-10T01:31:41.403Z,0
2018-11-10T01:32:41.148Z,0
2018-11-10T01:33:40.904Z,0
2018-11-10T01:34:41.218Z,0
2018-11-10T01:35:40.969Z,0
2018-11-10T01:36:40.969Z,0
2018-11-10T01:37:40.992Z,0
2018-11-10T01:38:41.346Z,0
2018-11-10T01:39:41.580Z,0
2018-11-10T01:40:41.340Z,0
2018-11-10T01:41:41.078Z,0
2018-11-10T01:42:41.377Z,0
2018-11-10T01:43:41.128Z,0
2018-11-10T01:44:41.677Z,0
2018-11-10T01:45:41.435Z,0
2018-11-10T01:46:41.993Z,0
2018-11-10T01:47:42.027Z,0
2018-11-10T01:48:41.494Z,0
2018-11-10T01:49:41.548Z,0
2018-11-10T01:50:41.575Z,0
2018-11-10T01:51:41.855Z,0
2018-11-10T01:52:41.612Z,0
2018-11-10T01:53:41.907Z,0
2018-11-10T01:54:41.386Z,0
2018-11-10T01:55:41.403Z,0
2018-11-10T01:56:41.436Z,0
2018-11-10T01:57:41.447Z,0
2018-11-10T01:58:41.746Z,0
2018-11-10T01:59:41.491Z,0
2018-11-10T02:00:41.519Z,0
2018-11-10T02:01:41.530Z,0
2018-11-10T02:02:41.852Z,0
2018-11-10T02:03:41.837Z,0
2018-11-10T02:04:42.415Z,0
2018-11-10T02:05:42.166Z,0
2018-11-10T02:06:41.759Z,0
2018-11-10T02:07:41.655Z,0
2018-11-10T02:08:41.420Z,0
2018-11-10T02:09:41.993Z,0
2018-11-10T02:10:41.731Z,0
2018-11-10T02:11:41.761Z,0
2018-11-10T02:12:41.784Z,0
2018-11-10T02:13:42.065Z,0
2018-11-10T02:14:42.088Z,0
2018-11-10T02:15:42.118Z,0
2018-11-10T02:16:41.855Z,0
2018-11-10T02:17:42.168Z,0
2018-11-10T02:18:41.916Z,0
2018-11-10T02:19:41.923Z,0
2018-11-10T02:20:41.945Z,0
2018-11-10T02:21:42.781Z,0
2018-11-10T02:22:42.798Z,0
2018-11-10T02:23:42.282Z,0
2018-11-10T02:24:42.030Z,0
2018-11-10T02:25:42.053Z,0
2018-11-10T02:26:42.085Z,0
2018-11-10T02:27:42.376Z,0
2018-11-10T02:28:42.410Z,0
2018-11-10T02:29:42.697Z,0
2018-11-10T02:30:42.989Z,0
2018-11-10T02:31:42.459Z,0
2018-11-10T02:32:42.229Z,0
2018-11-10T02:33:41.961Z,0
2018-11-10T02:34:42.540Z,0
2018-11-10T02:35:42.541Z,0
2018-11-10T02:36:42.847Z,0
2018-11-10T02:37:42.611Z,0
2018-11-10T02:38:42.855Z,0
2018-11-10T02:39:42.913Z,0
2018-11-10T02:40:42.127Z,0
2018-11-10T02:41:42.413Z,0
2018-11-10T02:42:42.435Z,0
2018-11-10T02:43:42.458Z,0
2018-11-10T02:44:42.498Z,0
2018-11-10T02:45:43.318Z,0
2018-11-10T02:46:42.532Z,0
2018-11-10T02:47:42.818Z,0
2018-11-10T02:48:42.838Z,0
2018-11-10T02:49:42.587Z,0
2018-11-10T02:50:42.879Z,0
2018-11-10T02:51:43.169Z,0
2018-11-10T02:52:43.518Z,0
2018-11-10T02:53:42.937Z,0
2018-11-10T02:54:42.697Z,0
2018-11-10T02:55:42.977Z,0
2018-11-10T02:56:43.268Z,0
2018-11-10T02:57:43.025Z,0
2018-11-10T02:58:43.325Z,0
2018-11-10T02:59:43.071Z,0
2018-11-10T03:00:43.360Z,0
2018-11-10T03:01:43.643Z,0
2018-11-10T03:02:43.157Z,0
2018-11-10T03:03:43.188Z,0
2018-11-10T03:04:42.929Z,0
2018-11-10T03:05:42.950Z,0
2018-11-10T03:06:43.492Z,0
2018-11-10T03:07:43.795Z,0
2018-11-10T03:08:43.279Z,0
2018-11-10T03:09:43.025Z,0
2018-11-10T03:10:44.305Z,0
2018-11-10T03:11:43.091Z,0
2018-11-10T03:12:43.091Z,0
2018-11-10T03:13:43.399Z,0
2018-11-10T03:14:43.404Z,0
2018-11-10T03:15:43.166Z,0
2018-11-10T03:16:43.647Z,0
2018-11-10T03:17:43.484Z,0
2018-11-10T03:18:43.493Z,0
2018-11-10T03:19:43.519Z,0
2018-11-10T03:20:43.558Z,0
2018-11-10T03:21:43.845Z,0
2018-11-10T03:22:43.316Z,0
2018-11-10T03:23:43.608Z,0
2018-11-10T03:24:43.357Z,0
2018-11-10T03:25:43.391Z,0
2018-11-10T03:26:43.927Z,0
2018-11-10T03:27:43.680Z,0
2018-11-10T03:28:43.456Z,0
2018-11-10T03:29:44.011Z,0
2018-11-10T03:30:43.764Z,0
2018-11-10T03:31:43.244Z,0
2018-11-10T03:32:43.554Z,0
2018-11-10T03:33:43.286Z,0
2018-11-10T03:34:43.861Z,0
2018-11-10T03:35:43.868Z,0
2018-11-10T03:36:43.356Z,0
2018-11-10T03:37:44.195Z,0
2018-11-10T03:38:44.219Z,0
2018-11-10T03:39:43.424Z,0
2018-11-10T03:40:43.718Z,0
2018-11-10T03:41:43.737Z,0
2018-11-10T03:42:44.023Z,0
2018-11-10T03:43:44.334Z,0
2018-11-10T03:44:44.071Z,0
2018-11-10T03:45:44.098Z,0
2018-11-10T03:46:43.840Z,0
2018-11-10T03:47:43.855Z,0
2018-11-10T03:48:44.971Z,0
2018-11-10T03:49:43.942Z,0
2018-11-10T03:50:44.205Z,0
2018-11-10T03:51:43.694Z,0
2018-11-10T03:52:44.524Z,0
2018-11-10T03:53:44.263Z,0
2018-11-10T03:54:44.279Z,0
2018-11-10T03:55:44.297Z,0
2018-11-10T03:56:44.082Z,0
2018-11-10T03:57:44.096Z,0
2018-11-10T03:58:44.117Z,0
2018-11-10T03:59:44.393Z,0
2018-11-10T04:00:44.413Z,0
2018-11-10T04:01:44.175Z,0
2018-11-10T04:02:44.196Z,0
2018-11-10T04:03:44.497Z,0
2018-11-10T04:04:44.500Z,0
2018-11-10T04:05:44.786Z,0
2018-11-10T04:06:44.283Z,0
2018-11-10T04:07:44.572Z,0
2018-11-10T04:08:44.873Z,0
2018-11-10T04:09:44.347Z,0
2018-11-10T04:10:44.649Z,0
2018-11-10T04:11:44.660Z,0
2018-11-10T04:12:44.436Z,0
2018-11-10T04:13:44.180Z,0
2018-11-10T04:14:44.753Z,0
2018-11-10T04:15:45.010Z,0
2018-11-10T04:16:44.506Z,0
2018-11-10T04:17:44.788Z,0
2018-11-10T04:18:44.534Z,0
2018-11-10T04:19:44.899Z,0
2018-11-10T04:20:45.120Z,0
2018-11-10T04:21:44.617Z,0
2018-11-10T04:22:44.631Z,0
2018-11-10T04:23:44.934Z,0
2018-11-10T04:24:44.951Z,0
2018-11-10T04:25:44.964Z,0
2018-11-10T04:26:44.737Z,0
2018-11-10T04:27:44.471Z,0
2018-11-10T04:28:44.778Z,0
2018-11-10T04:29:45.333Z,0
2018-11-10T04:30:45.352Z,0
2018-11-10T04:31:44.838Z,0
2018-11-10T04:32:45.418Z,0
2018-11-10T04:33:45.163Z,0
2018-11-10T04:34:44.895Z,0
2018-11-10T04:35:45.448Z,0
2018-11-10T04:36:45.477Z,0
2018-11-10T04:37:45.496Z,0
2018-11-10T04:38:45.257Z,0
2018-11-10T04:39:45.561Z,0
2018-11-10T04:40:45.025Z,0
2018-11-10T04:41:45.072Z,0
2018-11-10T04:42:45.625Z,0
2018-11-10T04:43:44.825Z,0
2018-11-10T04:44:44.851Z,0
2018-11-10T04:45:45.670Z,0
2018-11-10T04:46:45.182Z,0
2018-11-10T04:47:45.745Z,0
2018-11-10T04:48:44.935Z,0
2018-11-10T04:49:45.365Z,0
2018-11-10T04:50:45.254Z,0
2018-11-10T04:51:45.805Z,0
2018-11-10T04:52:45.039Z,0
2018-11-10T04:53:45.313Z,0
2018-11-10T04:54:45.901Z,0
2018-11-10T04:55:45.899Z,0
2018-11-10T04:56:45.391Z,0
2018-11-10T04:57:45.409Z,0
2018-11-10T04:58:45.703Z,0
2018-11-10T04:59:45.443Z,0
2018-11-10T05:00:45.472Z,0
2018-11-10T05:01:45.510Z,0
2018-11-10T05:02:45.780Z,0
2018-11-10T05:03:45.803Z,0
2018-11-10T05:04:45.561Z,0
2018-11-10T05:05:45.576Z,0
2018-11-10T05:06:45.869Z,0
2018-11-10T05:07:46.169Z,0
2018-11-10T05:08:45.639Z,0
2018-11-10T05:09:46.195Z,0
2018-11-10T05:10:45.687Z,0
2018-11-10T05:11:45.433Z,0
2018-11-10T05:12:46.287Z,0
2018-11-10T05:13:45.496Z,0
2018-11-10T05:14:46.050Z,0
2018-11-10T05:15:46.375Z,0
2018-11-10T05:16:46.357Z,0
2018-11-10T05:17:46.132Z,0
2018-11-10T05:18:46.406Z,0
2018-11-10T05:19:46.429Z,0
2018-11-10T05:20:46.462Z,0
2018-11-10T05:21:46.466Z,0
2018-11-10T05:22:46.499Z,0
2018-11-10T05:23:45.988Z,0
2018-11-10T05:24:46.545Z,0
2018-11-10T05:25:46.023Z,0
2018-11-10T05:26:46.578Z,0
2018-11-10T05:27:46.061Z,0
2018-11-10T05:28:46.097Z,0
2018-11-10T05:29:46.370Z,0
2018-11-10T05:30:46.130Z,0
2018-11-10T05:31:46.956Z,0
2018-11-10T05:32:46.173Z,0
2018-11-10T05:33:46.492Z,0
2018-11-10T05:34:46.474Z,0
2018-11-10T05:35:46.248Z,0
2018-11-10T05:36:46.539Z,0
2018-11-10T05:37:46.552Z,0
2018-11-10T05:38:46.569Z,0
2018-11-10T05:39:46.615Z,0
2018-11-10T05:40:46.340Z,0
2018-11-10T05:41:46.370Z,0
2018-11-10T05:42:47.199Z,0
2018-11-10T05:43:46.672Z,0
2018-11-10T05:44:46.434Z,0
2018-11-10T05:45:46.732Z,0
2018-11-10T05:46:46.761Z,0
2018-11-10T05:47:46.495Z,0
2018-11-10T05:48:47.101Z,0
2018-11-10T05:49:46.819Z,0
2018-11-10T05:50:47.152Z,0
2018-11-10T05:51:46.580Z,0
2018-11-10T05:52:47.135Z,0
2018-11-10T05:53:46.888Z,0
2018-11-10T05:54:46.395Z,0
2018-11-10T05:55:47.205Z,0
2018-11-10T05:56:46.709Z,0
2018-11-10T05:57:46.998Z,0
2018-11-10T05:58:46.755Z,0
2018-11-10T05:59:47.032Z,0
2018-11-10T06:00:46.781Z,0
2018-11-10T06:01:47.065Z,0
2018-11-10T06:02:46.837Z,0
2018-11-10T06:03:47.378Z,0
2018-11-10T06:04:46.876Z,0
2018-11-10T06:05:47.441Z,0
2018-11-10T06:06:47.445Z,0
2018-11-10T06:07:47.197Z,0
2018-11-10T06:08:47.485Z,0
2018-11-10T06:09:47.280Z,0
2018-11-10T06:10:46.735Z,0
2018-11-10T06:11:47.560Z,0
2018-11-10T06:12:47.063Z,0
2018-11-10T06:13:47.356Z,0
2018-11-10T06:14:47.357Z,0
2018-11-10T06:15:47.101Z,0
2018-11-10T06:16:47.128Z,0
2018-11-10T06:17:47.441Z,0
2018-11-10T06:18:47.626Z,0
2018-11-10T06:19:47.476Z,0
2018-11-10T06:20:46.958Z,0
2018-11-10T06:21:47.505Z,0
2018-11-10T06:22:47.530Z,0
2018-11-10T06:23:47.296Z,0
2018-11-10T06:24:47.596Z,0
2018-11-10T06:25:47.073Z,0
2018-11-10T06:26:47.342Z,0
2018-11-10T06:27:47.923Z,0
2018-11-10T06:28:47.662Z,0
2018-11-10T06:29:47.952Z,0
2018-11-10T06:30:47.705Z,0
2018-11-10T06:31:47.738Z,0
2018-11-10T06:32:47.760Z,0
2018-11-10T06:33:47.515Z,0
2018-11-10T06:34:47.533Z,0
2018-11-10T06:35:47.541Z,0
2018-11-10T06:36:47.847Z,0
2018-11-10T06:37:47.594Z,0
2018-11-10T06:38:47.884Z,0
2018-11-10T06:39:48.176Z,0
2018-11-10T06:40:48.190Z,0
2018-11-10T06:41:48.226Z,0
2018-11-10T06:42:47.704Z,0
2018-11-10T06:43:48.270Z,0
2018-11-10T06:44:48.301Z,0
2018-11-10T06:45:48.042Z,0
2018-11-10T06:46:48.058Z,0
2018-11-10T06:47:47.828Z,0
2018-11-10T06:48:48.111Z,0
2018-11-10T06:49:48.409Z,0
2018-11-10T06:50:47.609Z,0
2018-11-10T06:51:47.917Z,0
2018-11-10T06:52:48.279Z,0
2018-11-10T06:53:48.208Z,0
2018-11-10T06:54:48.231Z,0
2018-11-10T06:55:48.275Z,0
2018-11-10T06:56:48.003Z,0
2018-11-10T06:57:48.577Z,0
2018-11-10T06:58:48.600Z,0
2018-11-10T06:59:48.076Z,0
2018-11-10T07:00:48.618Z,0
2018-11-10T07:01:48.110Z,0
2018-11-10T07:02:47.870Z,0
2018-11-10T07:03:48.422Z,0
2018-11-10T07:04:48.716Z,0
2018-11-10T07:05:48.205Z,0
2018-11-10T07:06:48.750Z,0
2018-11-10T07:07:48.785Z,0
2018-11-10T07:08:48.541Z,0
2018-11-10T07:09:48.750Z,0
2018-11-10T07:10:48.308Z,0
2018-11-10T07:11:48.328Z,0
2018-11-10T07:12:48.919Z,0
2018-11-10T07:13:48.664Z,0
2018-11-10T07:14:48.397Z,0
2018-11-10T07:15:48.701Z,0
2018-11-10T07:16:48.721Z,0
2018-11-10T07:17:49.063Z,0
2018-11-10T07:18:48.774Z,0
2018-11-10T07:19:48.504Z,0
2018-11-10T07:20:48.802Z,0
2018-11-10T07:21:49.105Z,0
2018-11-10T07:22:48.583Z,0
2018-11-10T07:23:48.867Z,0
2018-11-10T07:24:49.032Z,0
2018-11-10T07:25:48.923Z,0
2018-11-10T07:26:48.934Z,0
2018-11-10T07:27:49.502Z,0
2018-11-10T07:28:48.706Z,0
2018-11-10T07:29:48.745Z,0
2018-11-10T07:30:49.023Z,0
2018-11-10T07:31:49.126Z,0
2018-11-10T07:32:48.817Z,0
2018-11-10T07:33:49.100Z,0
2018-11-10T07:34:49.100Z,0
2018-11-10T07:35:49.146Z,0
2018-11-10T07:36:49.147Z,0
2018-11-10T07:37:49.432Z,0
2018-11-10T07:38:49.191Z,0
2018-11-10T07:39:49.235Z,0
2018-11-10T07:40:48.968Z,0
2018-11-10T07:41:49.001Z,0
2018-11-10T07:42:49.277Z,0
2018-11-10T07:43:49.319Z,0
2018-11-10T07:44:49.315Z,0
2018-11-10T07:45:49.367Z,0
2018-11-10T07:46:48.826Z,0
2018-11-10T07:47:49.646Z,0
2018-11-10T07:48:49.701Z,0
2018-11-10T07:49:49.724Z,0
2018-11-10T07:50:49.250Z,0
2018-11-10T07:51:49.482Z,0
2018-11-10T07:52:49.508Z,0
2018-11-10T07:53:49.541Z,0
2018-11-10T07:54:49.812Z,0
2018-11-10T07:55:49.856Z,0
2018-11-10T07:56:49.592Z,0
2018-11-10T07:57:49.629Z,0
2018-11-10T07:58:50.182Z,0
2018-11-10T07:59:49.380Z,0
2018-11-10T08:00:49.678Z,0
2018-11-10T08:01:49.687Z,0
2018-11-10T08:02:49.455Z,0
2018-11-10T08:03:49.750Z,0
2018-11-10T08:04:49.487Z,0
2018-11-10T08:05:49.522Z,0
2018-11-10T08:06:49.825Z,5
2018-11-10T08:07:49.851Z,5
2018-11-10T08:08:49.862Z,5
2018-11-10T08:09:50.143Z,5
2018-11-10T08:10:49.906Z,5
2018-11-10T08:11:50.118Z,5
2018-11-10T08:12:49.669Z,5
2018-11-10T08:13:49.953Z,5
2018-11-10T08:14:49.447Z,5
2018-11-10T08:15:49.469Z,5
2018-11-10T08:16:50.573Z,5
2018-11-10T08:17:49.795Z,5
2018-11-10T08:18:50.616Z,5
2018-11-10T08:19:49.844Z,5
2018-11-10T08:20:49.860Z,5
2018-11-10T08:21:50.408Z,5
2018-11-10T08:22:50.169Z,5
2018-11-10T08:23:49.923Z,5
2018-11-10T08:24:50.641Z,5
2018-11-10T08:25:49.957Z,5
2018-11-10T08:26:50.543Z,5
2018-11-10T08:27:50.033Z,5
2018-11-10T08:28:50.563Z,5
2018-11-10T08:29:50.335Z,5
2018-11-10T08:30:50.353Z,5
2018-11-10T08:31:50.352Z,5
2018-11-10T08:32:50.165Z,10
2018-11-10T08:33:50.682Z,10
2018-11-10T08:34:50.413Z,10
2018-11-10T08:35:50.734Z,10
2018-11-10T08:36:50.484Z,10
2018-11-10T08:37:50.226Z,10
2018-11-10T08:38:50.791Z,10
2018-11-10T08:39:50.268Z,10
2018-11-10T08:40:50.579Z,10
2018-11-10T08:41:50.581Z,10
2018-11-10T08:42:50.621Z,5
2018-11-10T08:43:51.173Z,5
2018-11-10T08:44:50.919Z,5
2018-11-10T08:45:50.668Z,5
2018-11-10T08:46:50.416Z,5
2018-11-10T08:47:50.714Z,5
2018-11-10T08:48:51.004Z,5
2018-11-10T08:49:50.763Z,5
2018-11-10T08:50:50.510Z,10
2018-11-10T08:51:50.802Z,10
2018-11-10T08:52:50.550Z,10
2018-11-10T08:53:50.573Z,10
2018-11-10T08:54:50.866Z,10
2018-11-10T08:55:50.354Z,10
2018-11-10T08:56:51.187Z,10
2018-11-10T08:57:51.356Z,15
2018-11-10T08:58:51.263Z,15
2018-11-10T08:59:50.982Z,15
2018-11-10T09:00:51.016Z,15
2018-11-10T09:01:50.763Z,10
2018-11-10T09:02:50.767Z,10
2018-11-10T09:03:51.061Z,10
2018-11-10T09:04:51.092Z,10
2018-11-10T09:05:51.117Z,10
2018-11-10T09:06:50.864Z,10
2018-11-10T09:07:50.878Z,10
2018-11-10T09:08:51.171Z,10
2018-11-10T09:09:51.783Z,10
2018-11-10T09:10:50.675Z,10
2018-11-10T09:11:50.973Z,10
2018-11-10T09:12:50.726Z,10
2018-11-10T09:13:51.007Z,10
2018-11-10T09:14:51.089Z,10
2018-11-10T09:15:50.800Z,10
2018-11-10T09:16:51.632Z,10
2018-11-10T09:17:52.095Z,10
2018-11-10T09:18:51.668Z,10
2018-11-10T09:19:51.139Z,15
2018-11-10T09:20:50.905Z,15
2018-11-10T09:21:51.712Z,15
2018-11-10T09:22:51.486Z,15
2018-11-10T09:23:51.244Z,15
2018-11-10T09:24:51.260Z,15
2018-11-10T09:25:51.272Z,15
2018-11-10T09:26:51.312Z,15
2018-11-10T09:27:51.868Z,15
2018-11-10T09:28:51.342Z,15
2018-11-10T09:29:51.628Z,15
2018-11-10T09:30:52.143Z,15
2018-11-10T09:31:51.693Z,15
2018-11-10T09:32:51.445Z,15
2018-11-10T09:33:51.980Z,15
2018-11-10T09:34:51.485Z,15
2018-11-10T09:35:51.783Z,15
2018-11-10T09:36:51.518Z,15
2018-11-10T09:37:51.802Z,15
2018-11-10T09:38:51.819Z,15
2018-11-10T09:39:51.596Z,20
2018-11-10T09:40:51.631Z,20
2018-11-10T09:41:51.702Z,20
2018-11-10T09:42:53.125Z,15
2018-11-10T09:43:51.668Z,15
2018-11-10T09:44:51.973Z,15
2018-11-10T09:45:52.255Z,15
2018-11-10T09:46:51.767Z,15
2018-11-10T09:47:52.305Z,15
2018-11-10T09:48:51.785Z,15
2018-11-10T09:49:52.406Z,15
2018-11-10T09:50:52.318Z,15
2018-11-10T09:51:52.131Z,15
2018-11-10T09:52:52.423Z,10
2018-11-10T09:53:52.454Z,10
2018-11-10T09:54:52.208Z,10
2018-11-10T09:55:52.205Z,10
2018-11-10T09:56:52.243Z,10
2018-11-10T09:57:51.717Z,15
2018-11-10T09:58:52.530Z,15
2018-11-10T09:59:52.291Z,15
2018-11-10T10:00:52.646Z,15
2018-11-10T10:01:54.102Z,15
2018-11-10T10:02:53.910Z,15
2018-11-10T10:03:51.854Z,20
2018-11-10T10:04:52.160Z,20
2018-11-10T10:05:52.172Z,20
2018-11-10T10:06:52.455Z,20
2018-11-10T10:07:52.198Z,20
2018-11-10T10:08:52.415Z,20
2018-11-10T10:09:51.985Z,20
2018-11-10T10:10:52.534Z,20
2018-11-10T10:11:52.826Z,20
2018-11-10T10:12:52.842Z,20
2018-11-10T10:13:52.634Z,20
2018-11-10T10:14:52.097Z,20
2018-11-10T10:15:52.695Z,20
2018-11-10T10:16:53.157Z,20
2018-11-10T10:17:52.431Z,20
2018-11-10T10:18:52.454Z,20
2018-11-10T10:19:52.738Z,20
2018-11-10T10:20:52.514Z,20
2018-11-10T10:21:53.382Z,20
2018-11-10T10:22:52.547Z,20
2018-11-10T10:23:52.822Z,25
2018-11-10T10:24:52.860Z,25
2018-11-10T10:25:53.144Z,25
2018-11-10T10:26:52.636Z,25
2018-11-10T10:27:53.174Z,25
2018-11-10T10:28:52.834Z,25
2018-11-10T10:29:52.703Z,25
2018-11-10T10:30:52.719Z,25
2018-11-10T10:31:53.267Z,25
2018-11-10T10:32:53.306Z,25
2018-11-10T10:33:53.143Z,25
2018-11-10T10:34:53.149Z,20
2018-11-10T10:35:52.819Z,20
2018-11-10T10:36:52.583Z,20
2018-11-10T10:37:53.417Z,25
2018-11-10T10:38:53.169Z,25
2018-11-10T10:39:53.454Z,25
2018-11-10T10:40:52.940Z,25
2018-11-10T10:41:52.970Z,25
2018-11-10T10:42:53.221Z,25
2018-11-10T10:43:53.005Z,25
2018-11-10T10:44:53.019Z,25
2018-11-10T10:45:53.039Z,25
2018-11-10T10:46:53.079Z,25
2018-11-10T10:47:53.352Z,25
2018-11-10T10:48:54.049Z,25
2018-11-10T10:49:53.148Z,25
2018-11-10T10:50:53.164Z,25
2018-11-10T10:51:53.461Z,25
2018-11-10T10:52:52.941Z,25
2018-11-10T10:53:53.509Z,25
2018-11-10T10:54:53.246Z,25
2018-11-10T10:55:53.331Z,20
2018-11-10T10:56:53.701Z,20
2018-11-10T10:57:53.056Z,20
2018-11-10T10:58:53.616Z,20
2018-11-10T10:59:53.894Z,20
2018-11-10T11:00:53.384Z,20
2018-11-10T11:01:53.400Z,20
2018-11-10T11:02:53.699Z,20
2018-11-10T11:03:53.448Z,20
2018-11-10T11:04:53.735Z,20
2018-11-10T11:05:53.484Z,20
2018-11-10T11:06:53.514Z,20
2018-11-10T11:07:53.527Z,20
2018-11-10T11:08:54.012Z,20
2018-11-10T11:09:53.569Z,20
2018-11-10T11:10:53.870Z,20
2018-11-10T11:11:53.909Z,20
2018-11-10T11:12:54.179Z,20
2018-11-10T11:13:53.937Z,20
2018-11-10T11:14:54.236Z,20
2018-11-10T11:15:53.964Z,20
2018-11-10T11:16:54.001Z,20
2018-11-10T11:17:53.777Z,20
2018-11-10T11:18:53.787Z,20
2018-11-10T11:19:54.082Z,25
2018-11-10T11:20:54.104Z,25
2018-11-10T11:21:54.015Z,25
2018-11-10T11:22:54.139Z,25
2018-11-10T11:23:53.886Z,25
2018-11-10T11:24:54.453Z,25
2018-11-10T11:25:53.952Z,25
2018-11-10T11:26:54.221Z,25
2018-11-10T11:27:54.005Z,25
2018-11-10T11:28:54.270Z,30
2018-11-10T11:29:55.435Z,30
2018-11-10T11:30:54.312Z,30
2018-11-10T11:31:54.591Z,30
2018-11-10T11:32:53.821Z,35
2018-11-10T11:33:54.911Z,35
2018-11-10T11:34:54.417Z,35
2018-11-10T11:35:53.894Z,35
2018-11-10T11:36:54.190Z,35
2018-11-10T11:37:54.736Z,35
2018-11-10T11:38:54.234Z,35
2018-11-10T11:39:57.102Z,35
2018-11-10T11:40:59.847Z,30
2018-11-10T11:41:59.549Z,25
2018-11-10T11:42:57.709Z,20
2018-11-10T11:43:58.365Z,20
2018-11-10T11:44:58.014Z,20
2018-11-10T11:45:58.066Z,15
2018-11-10T11:46:57.999Z,15
2018-11-10T11:47:57.678Z,20
2018-11-10T11:48:57.675Z,20
2018-11-10T11:49:56.012Z,20
2018-11-10T11:50:55.045Z,20
2018-11-10T11:51:54.525Z,20
2018-11-10T11:52:54.273Z,20
2018-11-10T11:53:55.384Z,20
2018-11-10T11:54:54.581Z,20
2018-11-10T11:55:54.871Z,20
2018-11-10T11:56:54.364Z,20
2018-11-10T11:57:55.073Z,20
2018-11-10T11:58:55.033Z,20
2018-11-10T11:59:54.978Z,20
2018-11-10T12:00:54.726Z,25
2018-11-10T12:01:54.502Z,25
2018-11-10T12:02:55.298Z,25
2018-11-10T12:03:55.319Z,25
2018-11-10T12:04:54.820Z,25
2018-11-10T12:05:55.099Z,20
2018-11-10T12:06:54.887Z,20
2018-11-10T12:07:54.634Z,20
2018-11-10T12:08:54.894Z,20
2018-11-10T12:09:54.921Z,20
2018-11-10T12:10:55.234Z,20
2018-11-10T12:11:55.526Z,25
2018-11-10T12:12:55.517Z,30
2018-11-10T12:13:55.828Z,35
2018-11-10T12:14:55.865Z,35
2018-11-10T12:15:54.812Z,35
2018-11-10T12:16:56.115Z,40
2018-11-10T12:17:55.399Z,35
2018-11-10T12:18:55.413Z,35
2018-11-10T12:19:55.984Z,35
2018-11-10T12:20:56.066Z,35
2018-11-10T12:21:55.598Z,30
2018-11-10T12:22:55.777Z,30
2018-11-10T12:23:55.259Z,30
2018-11-10T12:24:56.082Z,30
2018-11-10T12:25:55.284Z,30
2018-11-10T12:26:55.882Z,35
2018-11-10T12:27:55.613Z,35
2018-11-10T12:28:55.641Z,35
2018-11-10T12:29:55.666Z,40
2018-11-10T12:30:55.427Z,40
2018-11-10T12:31:56.305Z,40
2018-11-10T12:32:55.736Z,40
2018-11-10T12:33:55.493Z,35
2018-11-10T12:34:55.502Z,35
2018-11-10T12:35:56.077Z,35
2018-11-10T12:36:55.540Z,35
2018-11-10T12:37:55.841Z,35
2018-11-10T12:38:55.825Z,30
2018-11-10T12:39:55.608Z,35
2018-11-10T12:40:55.928Z,35
2018-11-10T12:41:56.206Z,30
2018-11-10T12:42:55.684Z,30
2018-11-10T12:43:55.707Z,25
2018-11-10T12:44:55.722Z,25
2018-11-10T12:45:55.909Z,25
2018-11-10T12:46:55.789Z,25
2018-11-10T12:47:56.066Z,25
2018-11-10T12:48:55.831Z,30
2018-11-10T12:49:56.105Z,25
2018-11-10T12:50:55.864Z,25
2018-11-10T12:51:56.416Z,25
2018-11-10T12:52:56.184Z,25
2018-11-10T12:53:56.224Z,25
2018-11-10T12:54:56.843Z,25
2018-11-10T12:55:55.989Z,25
2018-11-10T12:56:55.739Z,25
2018-11-10T12:57:56.408Z,25
2018-11-10T12:58:55.863Z,25
2018-11-10T12:59:56.342Z,20
2018-11-10T13:00:56.385Z,20
2018-11-10T13:01:56.388Z,20
2018-11-10T13:02:55.866Z,15
2018-11-10T13:03:56.166Z,15
2018-11-10T13:04:56.453Z,15
2018-11-10T13:05:56.207Z,10
2018-11-10T13:06:56.844Z,10
2018-11-10T13:07:56.339Z,10
2018-11-10T13:08:56.074Z,10
2018-11-10T13:09:56.311Z,10
2018-11-10T13:10:57.469Z,10
2018-11-10T13:11:56.595Z,10
2018-11-10T13:12:56.955Z,10
2018-11-10T13:13:56.401Z,10
2018-11-10T13:14:56.965Z,10
2018-11-10T13:15:56.717Z,10
2018-11-10T13:16:56.461Z,15
2018-11-10T13:17:56.504Z,20
2018-11-10T13:18:56.772Z,20
2018-11-10T13:19:56.797Z,20
2018-11-10T13:20:57.213Z,20
2018-11-10T13:21:56.862Z,20
2018-11-10T13:22:56.872Z,20
2018-11-10T13:23:57.213Z,20
2018-11-10T13:24:57.169Z,15
2018-11-10T13:25:56.403Z,15
2018-11-10T13:26:56.975Z,15
2018-11-10T13:27:56.700Z,10
2018-11-10T13:28:57.284Z,10
2018-11-10T13:29:56.766Z,10
2018-11-10T13:30:57.483Z,10
2018-11-10T13:31:57.603Z,10
2018-11-10T13:32:57.367Z,10
2018-11-10T13:33:57.111Z,5
2018-11-10T13:34:56.885Z,5
2018-11-10T13:35:56.621Z,5
2018-11-10T13:36:57.177Z,5
2018-11-10T13:37:56.708Z,5
2018-11-10T13:38:56.696Z,5
2018-11-10T13:39:56.974Z,5
2018-11-10T13:40:57.263Z,5
2018-11-10T13:41:57.296Z,5
2018-11-10T13:42:57.357Z,5
2018-11-10T13:43:57.714Z,5
2018-11-10T13:44:56.833Z,5
2018-11-10T13:45:57.379Z,5
2018-11-10T13:46:57.669Z,5
2018-11-10T13:47:57.437Z,10
2018-11-10T13:48:56.917Z,5
2018-11-10T13:49:57.747Z,5
2018-11-10T13:50:59.416Z,5
2018-11-10T13:51:59.206Z,5
2018-11-10T13:52:59.960Z,5
2018-11-10T13:53:57.306Z,10
2018-11-10T13:54:57.589Z,10
2018-11-10T13:55:57.776Z,10
2018-11-10T13:56:57.634Z,10
2018-11-10T13:57:57.124Z,10
2018-11-10T13:58:57.923Z,10
2018-11-10T13:59:58.021Z,5
2018-11-10T14:00:58.024Z,5
2018-11-10T14:01:57.475Z,5
2018-11-10T14:02:58.319Z,5
2018-11-10T14:03:57.779Z,5
2018-11-10T14:04:57.547Z,5
2018-11-10T14:05:58.084Z,5
2018-11-10T14:06:57.849Z,5
2018-11-10T14:07:57.608Z,5
2018-11-10T14:08:57.914Z,5
2018-11-10T14:09:57.918Z,5
2018-11-10T14:10:57.953Z,5
2018-11-10T14:11:57.952Z,5
2018-11-10T14:12:57.850Z,10
2018-11-10T14:13:58.275Z,10
2018-11-10T14:14:57.770Z,10
2018-11-10T14:15:57.799Z,10
2018-11-10T14:16:58.359Z,10
2018-11-10T14:17:58.125Z,10
2018-11-10T14:18:57.851Z,5
2018-11-10T14:19:57.875Z,5
2018-11-10T14:20:58.281Z,5
2018-11-10T14:21:58.449Z,5
2018-11-10T14:22:57.953Z,5
2018-11-10T14:23:58.512Z,5
2018-11-10T14:24:58.270Z,5
2018-11-10T14:25:58.546Z,5
2018-11-10T14:26:58.036Z,5
2018-11-10T14:27:58.607Z,5
2018-11-10T14:28:58.342Z,5
2018-11-10T14:29:58.908Z,5
2018-11-10T14:30:58.671Z,5
2018-11-10T14:31:58.146Z,5
2018-11-10T14:32:58.701Z,5
2018-11-10T14:33:58.199Z,5
2018-11-10T14:34:58.497Z,5
2018-11-10T14:35:58.515Z,5