createdAt,value
2019-03-04T00:00:41.900Z,1.67
2019-03-04T00:03:10.524Z,1.50
2019-03-04T00:05:39.227Z,1.47
2019-03-04T00:08:07.841Z,1.60
2019-03-04T00:10:36.504Z,1.40
2019-03-04T00:13:05.113Z,1.53
2019-03-04T00:15:33.819Z,1.90
2019-03-04T00:18:02.509Z,1.50
2019-03-04T00:20:31.223Z,1.83
2019-03-04T00:22:59.908Z,2.00
2019-03-04T00:25:28.592Z,2.77
2019-03-04T00:27:57.218Z,1.80
2019-03-04T00:30:25.855Z,1.93
2019-03-04T00:32:54.485Z,1.57
2019-03-04T00:35:22.949Z,2.03
2019-03-04T00:37:51.514Z,1.83
2019-03-04T00:40:20.387Z,1.47
2019-03-04T00:42:48.948Z,1.70
2019-03-04T00:45:17.563Z,1.63
2019-03-04T00:47:46.117Z,1.90
2019-03-04T00:50:17.065Z,1.70
2019-03-04T00:52:45.671Z,1.67
2019-03-04T00:55:14.262Z,1.80
2019-03-04T00:57:42.969Z,1.97
2019-03-04T01:00:20.700Z,1.50
2019-03-04T01:02:49.393Z,1.90
2019-03-04T01:05:17.992Z,1.90
2019-03-04T01:07:46.834Z,3.37
2019-03-04T01:10:16.710Z,2.90
2019-03-04T01:12:45.505Z,2.60
2019-03-04T01:15:18.685Z,3.30
2019-03-04T01:17:47.370Z,5.90
2019-03-04T01:20:17.739Z,1.80
2019-03-04T01:22:46.449Z,1.60
2019-03-04T01:25:19.233Z,1.40
2019-03-04T01:27:47.867Z,1.30
2019-03-04T01:30:21.829Z,1.23
2019-03-04T01:32:50.741Z,1.77
2019-03-04T01:35:19.506Z,1.90
2019-03-04T01:37:48.131Z,1.47
2019-03-04T01:40:18.694Z,1.40
2019-03-04T01:42:47.299Z,1.60
2019-03-04T01:45:17.035Z,1.60
2019-03-04T01:47:45.709Z,1.30
2019-03-04T01:50:16.591Z,1.30
2019-03-04T01:52:45.438Z,1.37
2019-03-04T01:55:16.438Z,1.53
2019-03-04T01:57:45.108Z,1.40
2019-03-04T02:00:19.159Z,1.40
2019-03-04T02:02:47.742Z,1.60
2019-03-04T02:05:16.898Z,1.70
2019-03-04T02:07:45.770Z,1.60
2019-03-04T02:10:16.848Z,1.30
2019-03-04T02:12:46.234Z,1.27
2019-03-04T02:15:16.442Z,1.20
2019-03-04T02:17:45.103Z,1.20
2019-03-04T02:20:20.275Z,1.10
2019-03-04T02:22:48.960Z,1.00
2019-03-04T02:25:20.013Z,1.30
2019-03-04T02:27:54.197Z,1.20
2019-03-04T02:30:27.643Z,1.00
2019-03-04T02:32:56.264Z,1.10
2019-03-04T02:35:24.937Z,1.00
2019-03-04T02:37:53.557Z,1.30
2019-03-04T02:40:22.231Z,1.20
2019-03-04T02:42:50.856Z,1.10
2019-03-04T02:45:19.856Z,1.10
2019-03-04T02:47:48.546Z,1.27
2019-03-04T02:50:17.314Z,1.20
2019-03-04T02:52:45.933Z,1.10
2019-03-04T02:55:16.354Z,1.07
2019-03-04T02:57:45.023Z,1.17
2019-03-04T03:00:18.504Z,1.10
2019-03-04T03:02:47.283Z,1.40
2019-03-04T03:05:16.060Z,1.20
2019-03-04T03:07:44.600Z,1.10
2019-03-04T03:10:14.609Z,0.87
2019-03-04T03:12:43.270Z,1.20
2019-03-04T03:15:13.814Z,1.00
2019-03-04T03:17:42.586Z,1.10
2019-03-04T03:20:15.005Z,1.03
2019-03-04T03:22:43.696Z,0.90
2019-03-04T03:25:15.981Z,1.00
2019-03-04T03:27:44.573Z,0.80
2019-03-04T03:30:21.512Z,0.83
2019-03-04T03:32:50.289Z,1.03
2019-03-04T03:35:18.896Z,0.90
2019-03-04T03:37:47.514Z,1.00
2019-03-04T03:40:20.190Z,0.90
2019-03-04T03:42:48.967Z,0.70
2019-03-04T03:45:17.654Z,0.70
2019-03-04T03:47:46.432Z,0.80
2019-03-04T03:50:16.940Z,0.63
2019-03-04T03:52:46.241Z,0.87
2019-03-04T03:55:15.986Z,0.97
2019-03-04T03:57:44.674Z,0.70
2019-03-04T04:00:18.098Z,0.90
2019-03-04T04:02:46.863Z,0.90
2019-03-04T04:05:15.496Z,0.97
2019-03-04T04:07:44.128Z,0.83
2019-03-04T04:10:17.575Z,0.93
2019-03-04T04:12:46.223Z,0.80
2019-03-04T04:15:16.907Z,1.07
2019-03-04T04:17:45.526Z,1.07
2019-03-04T04:20:14.204Z,1.00
2019-03-04T04:22:42.869Z,0.90
2019-03-04T04:25:12.459Z,0.90
2019-03-04T04:27:41.153Z,1.17
2019-03-04T04:30:13.365Z,0.80
2019-03-04T04:32:41.903Z,0.90
2019-03-04T04:35:10.608Z,0.90
2019-03-04T04:37:39.210Z,1.00
2019-03-04T04:40:10.557Z,0.80
2019-03-04T04:42:39.106Z,0.83
2019-03-04T04:45:09.195Z,1.10
2019-03-04T04:47:38.693Z,1.00
2019-03-04T04:50:27.638Z,1.07
2019-03-04T04:52:56.312Z,0.90
2019-03-04T04:55:24.933Z,1.00
2019-03-04T04:57:53.529Z,1.20
2019-03-04T05:00:22.253Z,0.80
2019-03-04T05:02:50.942Z,0.90
2019-03-04T05:05:19.477Z,0.80
2019-03-04T05:07:48.101Z,1.10
2019-03-04T05:10:20.843Z,1.00
2019-03-04T05:12:49.478Z,1.33
2019-03-04T05:15:18.224Z,0.90
2019-03-04T05:17:47.557Z,0.97
2019-03-04T05:20:21.516Z,0.93
2019-03-04T05:22:50.146Z,1.07
2019-03-04T05:25:18.746Z,1.07
2019-03-04T05:27:47.370Z,1.00
2019-03-04T05:30:18.962Z,1.13
2019-03-04T05:32:47.606Z,1.10
2019-03-04T05:35:16.290Z,1.20
2019-03-04T05:37:45.008Z,1.30
2019-03-04T05:40:20.796Z,1.10
2019-03-04T05:42:49.482Z,1.20
2019-03-04T05:45:18.709Z,1.10
2019-03-04T05:47:47.490Z,1.30
2019-03-04T05:50:26.438Z,1.30
2019-03-04T05:52:55.025Z,1.33
2019-03-04T05:55:23.585Z,1.13
2019-03-04T05:57:53.665Z,1.20
2019-03-04T06:00:24.631Z,1.10
2019-03-04T06:02:58.846Z,1.20
2019-03-04T06:05:27.510Z,1.40
2019-03-04T06:08:03.561Z,1.43
2019-03-04T06:10:32.141Z,1.30
2019-03-04T06:13:00.689Z,1.13
2019-03-04T06:15:29.297Z,1.20
2019-03-04T06:17:57.905Z,1.60
2019-03-04T06:20:26.542Z,1.30
2019-03-04T06:22:55.231Z,1.10
2019-03-04T06:25:26.784Z,1.30
2019-03-04T06:27:55.476Z,1.20
2019-03-04T06:30:33.127Z,1.20
2019-03-04T06:33:01.769Z,1.23
2019-03-04T06:35:30.309Z,1.20
2019-03-04T06:37:58.931Z,1.10
2019-03-04T06:40:27.465Z,1.40
2019-03-04T06:42:56.175Z,1.33
2019-03-04T06:45:24.722Z,1.33
2019-03-04T06:47:53.322Z,1.43
2019-03-04T06:50:41.679Z,1.53
2019-03-04T06:53:10.310Z,1.30
2019-03-04T06:55:41.924Z,1.60
2019-03-04T06:58:10.442Z,1.40
2019-03-04T07:00:44.912Z,1.90
2019-03-04T07:03:13.541Z,1.60
2019-03-04T07:05:49.383Z,1.37
2019-03-04T07:08:36.266Z,1.47
2019-03-04T07:11:05.366Z,1.90
2019-03-04T07:13:34.075Z,1.47
2019-03-04T07:16:03.427Z,1.80
2019-03-04T07:18:32.082Z,1.57
2019-03-04T07:21:00.619Z,1.77
2019-03-04T07:23:29.302Z,1.40
2019-03-04T07:25:57.951Z,1.50
2019-03-04T07:28:26.562Z,1.47
2019-03-04T07:30:55.272Z,1.43
2019-03-04T07:33:23.839Z,1.53
2019-03-04T07:35:52.455Z,1.80
2019-03-04T07:38:24.033Z,1.40
2019-03-04T07:40:54.381Z,1.40
2019-03-04T07:43:23.068Z,1.70
2019-03-04T07:45:51.875Z,1.60
2019-03-04T07:48:20.369Z,1.93
2019-03-04T07:50:49.014Z,1.73
2019-03-04T07:53:19.147Z,1.90
2019-03-04T07:55:47.896Z,1.70
2019-03-04T07:58:16.494Z,2.40
2019-03-04T08:00:45.078Z,2.10
2019-03-04T08:03:13.775Z,1.83
2019-03-04T08:05:42.407Z,1.80
2019-03-04T08:08:13.210Z,1.60
2019-03-04T08:11:13.817Z,1.50
2019-03-04T08:13:48.671Z,1.60
2019-03-04T08:16:17.274Z,1.50
2019-03-04T08:18:45.881Z,1.50
2019-03-04T08:21:16.183Z,1.33
2019-03-04T08:23:44.810Z,1.70
2019-03-04T08:26:14.020Z,1.37
2019-03-04T08:28:42.724Z,1.80
2019-03-04T08:31:11.822Z,1.90
2019-03-04T08:33:40.369Z,1.40
2019-03-04T08:36:09.057Z,1.90
2019-03-04T08:38:37.686Z,1.70
2019-03-04T08:41:06.294Z,1.43
2019-03-04T08:43:34.854Z,1.57
2019-03-04T08:46:03.537Z,1.50
2019-03-04T08:48:32.152Z,2.67
2019-03-04T08:51:02.312Z,1.30
2019-03-04T08:53:31.135Z,1.90
2019-03-04T08:55:59.741Z,1.40
2019-03-04T08:58:28.409Z,1.70
2019-03-04T09:00:57.131Z,1.63
2019-03-04T09:03:27.428Z,1.80
2019-03-04T09:05:56.018Z,2.13
2019-03-04T09:08:24.672Z,1.80
2019-03-04T09:10:53.495Z,1.73
2019-03-04T09:13:22.136Z,1.60
2019-03-04T09:15:50.841Z,1.90
2019-03-04T09:18:19.758Z,1.80
2019-03-04T09:20:48.378Z,1.57
2019-03-04T09:23:16.936Z,1.90
2019-03-04T09:25:51.464Z,1.70
2019-03-04T09:28:20.149Z,1.63
2019-03-04T09:30:48.887Z,1.60
2019-03-04T09:33:17.508Z,1.17
2019-03-04T09:35:46.608Z,1.20
2019-03-04T09:38:15.390Z,1.00
2019-03-04T09:40:44.070Z,1.00
2019-03-04T09:43:12.639Z,1.30
2019-03-04T09:45:42.223Z,1.20
2019-03-04T09:48:12.091Z,1.30
2019-03-04T09:50:40.894Z,1.20
2019-03-04T09:53:09.647Z,1.30
2019-03-04T09:55:38.335Z,1.20
2019-03-04T09:58:07.139Z,1.20
2019-03-04T10:01:00.271Z,1.60
2019-03-04T10:03:40.681Z,1.30
2019-03-04T10:06:42.745Z,1.40
2019-03-04T10:09:35.132Z,1.30
2019-03-04T10:12:15.554Z,1.30
2019-03-04T10:15:12.666Z,1.20
2019-03-04T10:18:02.470Z,1.07
2019-03-04T10:20:45.946Z,1.00
2019-03-04T10:23:34.261Z,1.50
2019-03-04T10:26:05.824Z,1.20
2019-03-04T10:29:02.251Z,1.30
2019-03-04T10:31:34.032Z,1.50
2019-03-04T10:34:40.310Z,1.40
2019-03-04T10:37:20.685Z,1.63
2019-03-04T10:40:07.022Z,1.80
2019-03-04T10:42:47.646Z,1.40
2019-03-04T10:45:40.278Z,1.80
2019-03-04T10:48:10.571Z,1.77
2019-03-04T10:50:39.495Z,2.30
2019-03-04T10:53:08.458Z,2.30
2019-03-04T10:55:44.684Z,1.90
2019-03-04T10:58:13.865Z,1.80
2019-03-04T11:00:42.710Z,1.73
2019-03-04T11:03:11.336Z,1.53
2019-03-04T11:05:39.897Z,1.80
2019-03-04T11:08:11.712Z,2.13
2019-03-04T11:10:40.353Z,1.70
2019-03-04T11:13:08.808Z,1.90
2019-03-04T11:15:37.441Z,2.10
2019-03-04T11:18:06.117Z,1.70
2019-03-04T11:20:34.885Z,3.20
2019-03-04T11:23:03.582Z,1.90
2019-03-04T11:25:32.727Z,1.80
2019-03-04T11:28:01.293Z,1.70
2019-03-04T11:30:31.748Z,2.20
2019-03-04T11:33:00.493Z,4.23
2019-03-04T11:35:29.270Z,5.77
2019-03-04T11:37:58.003Z,2.10
2019-03-04T11:40:30.749Z,1.83
2019-03-04T11:42:59.500Z,1.70
2019-03-04T11:45:28.322Z,1.87
2019-03-04T11:47:56.888Z,1.10
2019-03-04T11:50:25.650Z,0.97
2019-03-04T11:52:54.276Z,1.07
2019-03-04T11:55:26.505Z,1.13
2019-03-04T11:57:55.071Z,1.70
2019-03-04T12:00:39.044Z,0.93
2019-03-04T12:03:07.744Z,0.77
2019-03-04T12:05:36.391Z,0.80
2019-03-04T12:08:05.077Z,0.50
2019-03-04T12:10:33.681Z,0.50
2019-03-04T12:13:02.400Z,0.90
2019-03-04T12:15:31.158Z,0.70
2019-03-04T12:17:59.936Z,0.90
2019-03-04T12:20:33.477Z,0.73
2019-03-04T12:23:02.268Z,0.83
2019-03-04T12:25:30.817Z,0.60
2019-03-04T12:27:59.622Z,1.07
2019-03-04T12:30:28.706Z,1.27
2019-03-04T12:32:57.254Z,0.90
2019-03-04T12:35:25.930Z,0.60
2019-03-04T12:37:54.596Z,0.90
2019-03-04T12:40:24.339Z,1.47
2019-03-04T12:42:53.027Z,0.60
2019-03-04T12:45:33.959Z,0.60
2019-03-04T12:47:55.302Z,0.60
2019-03-04T12:50:26.924Z,0.53
2019-03-04T12:53:14.897Z,0.47
2019-03-04T12:55:43.822Z,0.43
2019-03-04T12:58:12.568Z,0.70
2019-03-04T13:00:41.397Z,1.07
2019-03-04T13:03:13.039Z,0.50
2019-03-04T13:05:41.589Z,0.47
2019-03-04T13:08:10.125Z,0.67
2019-03-04T13:10:38.605Z,0.60
2019-03-04T13:13:07.072Z,0.70
2019-03-04T13:15:37.460Z,1.13
2019-03-04T13:18:09.415Z,3.70
2019-03-04T13:20:38.525Z,0.60
2019-03-04T13:23:07.199Z,0.50
2019-03-04T13:25:35.892Z,0.80
2019-03-04T13:28:08.240Z,0.60
2019-03-04T13:30:39.681Z,0.80
2019-03-04T13:33:08.390Z,0.50
2019-03-04T13:35:41.276Z,0.40
2019-03-04T13:38:09.996Z,0.50
2019-03-04T13:40:38.822Z,0.50
2019-03-04T13:43:10.475Z,0.57
2019-03-04T13:45:39.159Z,0.60
2019-03-04T13:48:07.840Z,0.60
2019-03-04T13:50:38.194Z,0.70
2019-03-04T13:53:07.144Z,0.80
2019-03-04T13:55:35.712Z,0.60
2019-03-04T13:58:04.366Z,0.50
2019-03-04T14:00:38.012Z,0.60
2019-03-04T14:03:07.081Z,0.67
2019-03-04T14:05:35.608Z,0.63
2019-03-04T14:08:04.280Z,0.50
2019-03-04T14:10:47.454Z,0.50
2019-03-04T14:13:16.223Z,0.53
2019-03-04T14:15:47.860Z,0.70
2019-03-04T14:18:16.528Z,0.57
2019-03-04T14:20:45.271Z,0.50
2019-03-04T14:23:13.898Z,0.40
2019-03-04T14:25:42.597Z,0.47
2019-03-04T14:28:11.129Z,0.53
2019-03-04T14:30:39.817Z,0.40
2019-03-04T14:33:08.377Z,1.07
2019-03-04T14:35:37.161Z,0.40
2019-03-04T14:38:06.027Z,0.60
2019-03-04T14:40:34.723Z,0.40
2019-03-04T14:43:03.368Z,0.50
2019-03-04T14:45:32.013Z,0.57
2019-03-04T14:48:00.643Z,0.50
2019-03-04T14:50:29.266Z,0.50
2019-03-04T14:52:57.833Z,0.50
2019-03-04T14:55:35.027Z,0.50
2019-03-04T14:58:03.757Z,0.70
2019-03-04T15:00:44.074Z,0.87
2019-03-04T15:03:20.942Z,0.57
2019-03-04T15:05:43.085Z,0.60
2019-03-04T15:08:11.793Z,1.03
2019-03-04T15:10:40.406Z,0.50
2019-03-04T15:13:10.028Z,0.50
2019-03-04T15:15:39.031Z,1.33
2019-03-04T15:18:08.004Z,0.70
2019-03-04T15:20:37.143Z,0.67
2019-03-04T15:23:05.837Z,0.60
2019-03-04T15:25:40.433Z,0.63
2019-03-04T15:28:14.647Z,0.60
2019-03-04T15:30:45.120Z,0.60
2019-03-04T15:33:18.264Z,0.63
2019-03-04T15:35:44.185Z,0.63
2019-03-04T15:38:12.785Z,0.73
2019-03-04T15:40:41.571Z,0.90
2019-03-04T15:43:10.287Z,0.77
2019-03-04T15:45:43.646Z,0.90
2019-03-04T15:48:12.730Z,0.57
2019-03-04T15:50:41.438Z,1.10
2019-03-04T15:53:10.056Z,1.00
2019-03-04T15:55:38.622Z,0.97
2019-03-04T15:58:07.308Z,1.03
2019-03-04T16:00:35.982Z,0.90
2019-03-04T16:03:05.461Z,0.80
2019-03-04T16:05:34.152Z,0.67
2019-03-04T16:08:07.571Z,1.13
2019-03-04T16:10:39.492Z,1.03
2019-03-04T16:13:09.219Z,1.20
2019-03-04T16:15:40.677Z,1.10
2019-03-04T16:18:09.357Z,1.20
2019-03-04T16:20:37.914Z,1.20
2019-03-04T16:23:06.739Z,2.93
2019-03-04T16:25:38.415Z,1.17
2019-03-04T16:28:13.314Z,1.20
2019-03-04T16:30:42.911Z,1.40
2019-03-04T16:33:11.534Z,1.47
2019-03-04T16:35:40.130Z,1.37
2019-03-04T16:38:08.846Z,1.53
2019-03-04T16:40:37.522Z,1.10
2019-03-04T16:43:06.138Z,1.40
2019-03-04T16:45:34.830Z,1.10
2019-03-04T16:48:03.517Z,1.00
2019-03-04T16:50:43.012Z,1.07
2019-03-04T16:53:14.885Z,1.00
2019-03-04T16:55:43.534Z,1.03
2019-03-04T16:58:12.155Z,0.93
2019-03-04T17:00:41.724Z,1.30
2019-03-04T17:03:10.346Z,0.87
2019-03-04T17:05:39.051Z,1.13
2019-03-04T17:08:07.734Z,1.13
2019-03-04T17:10:36.372Z,0.70
2019-03-04T17:13:05.128Z,0.83
2019-03-04T17:15:33.834Z,2.33
2019-03-04T17:18:02.453Z,2.27
2019-03-04T17:20:31.085Z,2.17
2019-03-04T17:22:59.697Z,1.10
2019-03-04T17:25:28.331Z,0.93
2019-03-04T17:27:56.938Z,1.70
2019-03-04T17:30:27.238Z,1.00
2019-03-04T17:32:55.843Z,0.90
2019-03-04T17:35:25.055Z,0.70
2019-03-04T17:37:53.828Z,1.20
2019-03-04T17:40:27.308Z,1.10
2019-03-04T17:42:55.938Z,1.43
2019-03-04T17:45:25.791Z,2.03
2019-03-04T17:47:54.568Z,1.03
2019-03-04T17:50:37.536Z,1.00
2019-03-04T17:53:08.704Z,1.07
2019-03-04T17:55:37.297Z,1.50
2019-03-04T17:58:06.029Z,2.17
2019-03-04T18:00:35.349Z,1.47
2019-03-04T18:03:04.229Z,1.60
2019-03-04T18:05:32.842Z,1.10
2019-03-04T18:08:01.759Z,1.10
2019-03-04T18:10:30.441Z,1.40
2019-03-04T18:13:01.005Z,1.10
2019-03-04T18:15:32.473Z,1.00
2019-03-04T18:18:01.162Z,1.10
2019-03-04T18:20:34.347Z,1.10
2019-03-04T18:22:59.978Z,0.90
2019-03-04T18:25:39.965Z,0.80
2019-03-04T18:28:32.737Z,0.63
2019-03-04T18:31:10.301Z,0.63
2019-03-04T18:34:04.377Z,1.17
2019-03-04T18:36:54.023Z,0.93
2019-03-04T18:39:40.217Z,0.90
2019-03-04T18:42:14.609Z,0.63
2019-03-04T18:44:52.324Z,1.10
2019-03-04T18:47:32.394Z,1.27
2019-03-04T18:50:00.983Z,1.10
2019-03-04T18:52:29.718Z,0.67
2019-03-04T18:54:58.220Z,0.80
2019-03-04T18:57:26.878Z,0.80
2019-03-04T18:59:55.501Z,0.70
2019-03-04T19:02:24.220Z,1.10
2019-03-04T19:04:52.965Z,0.90
2019-03-04T19:07:21.585Z,0.97
2019-03-04T19:09:50.187Z,0.73
2019-03-04T19:12:18.773Z,0.90
2019-03-04T19:14:47.430Z,0.67
2019-03-04T19:17:16.143Z,0.90
2019-03-04T19:19:44.758Z,1.23
2019-03-04T19:22:13.485Z,0.83
2019-03-04T19:24:42.043Z,1.30
2019-03-04T19:27:10.589Z,1.00
2019-03-04T19:29:39.317Z,0.60
2019-03-04T19:32:07.930Z,0.67
2019-03-04T19:34:36.554Z,0.40
2019-03-04T19:37:05.234Z,1.00
2019-03-04T19:39:33.939Z,0.50
2019-03-04T19:42:04.244Z,1.00
2019-03-04T19:44:32.933Z,0.90
2019-03-04T19:47:01.460Z,1.50
2019-03-04T19:49:33.157Z,1.07
2019-03-04T19:52:01.689Z,0.80
2019-03-04T19:54:30.341Z,0.93
2019-03-04T19:56:59.018Z,0.90
2019-03-04T19:59:27.657Z,0.50
2019-03-04T20:01:56.200Z,0.70
2019-03-04T20:04:24.825Z,0.77
2019-03-04T20:06:53.521Z,0.70
2019-03-04T20:09:23.662Z,1.10
2019-03-04T20:11:52.281Z,1.00
2019-03-04T20:14:20.974Z,0.70
2019-03-04T20:16:49.551Z,0.83
2019-03-04T20:19:18.157Z,0.90
2019-03-04T20:21:47.734Z,0.90
2019-03-04T20:24:16.411Z,0.90
2019-03-04T20:26:45.104Z,1.00
2019-03-04T20:29:13.718Z,0.60
2019-03-04T20:31:42.794Z,0.70
2019-03-04T20:34:11.405Z,0.70
2019-03-04T20:36:40.121Z,1.20
2019-03-04T20:39:10.467Z,0.60
2019-03-04T20:41:38.985Z,0.80
2019-03-04T20:44:09.299Z,0.77
2019-03-04T20:46:37.927Z,1.10
2019-03-04T20:49:06.550Z,1.73
2019-03-04T20:51:35.185Z,1.00
2019-03-04T20:54:03.941Z,1.00
2019-03-04T20:56:32.494Z,0.70
2019-03-04T20:59:01.087Z,1.10
2019-03-04T21:01:29.881Z,0.80
2019-03-04T21:03:58.530Z,0.90
2019-03-04T21:06:27.209Z,1.20
2019-03-04T21:08:55.986Z,1.07
2019-03-04T21:11:24.726Z,1.00
2019-03-04T21:13:53.384Z,0.90
2019-03-04T21:16:21.984Z,0.80
2019-03-04T21:18:50.707Z,1.00
2019-03-04T21:21:19.305Z,1.00
2019-03-04T21:23:48.610Z,1.27
2019-03-04T21:26:20.222Z,1.73
2019-03-04T21:28:57.750Z,0.87
2019-03-04T21:31:44.188Z,1.00
2019-03-04T21:34:34.153Z,0.90
2019-03-04T21:37:22.324Z,1.47
2019-03-04T21:39:56.881Z,1.03
2019-03-04T21:42:31.655Z,1.07
2019-03-04T21:45:03.225Z,1.43
2019-03-04T21:47:37.502Z,1.13
2019-03-04T21:50:09.475Z,0.97
2019-03-04T21:52:47.211Z,0.90
2019-03-04T21:55:22.059Z,1.20
2019-03-04T21:57:52.004Z,1.13
2019-03-04T22:00:27.831Z,1.00
2019-03-04T22:03:02.052Z,0.90
2019-03-04T22:05:32.486Z,0.90
2019-03-04T22:08:01.093Z,1.33
2019-03-04T22:10:30.159Z,1.20
2019-03-04T22:12:58.874Z,1.20
2019-03-04T22:15:27.779Z,0.80
2019-03-04T22:17:56.454Z,1.10
2019-03-04T22:20:25.085Z,1.03
2019-03-04T22:22:53.760Z,0.90
2019-03-04T22:25:22.529Z,1.13
2019-03-04T22:27:51.173Z,1.03
2019-03-04T22:30:20.288Z,0.97
2019-03-04T22:32:48.862Z,1.50
2019-03-04T22:35:17.758Z,1.40
2019-03-04T22:37:46.730Z,1.47
2019-03-04T22:40:26.198Z,1.00
2019-03-04T22:42:54.809Z,1.07
2019-03-04T22:45:24.737Z,1.10
2019-03-04T22:47:53.457Z,1.10
2019-03-04T22:50:22.994Z,1.10
2019-03-04T22:52:54.210Z,1.10
2019-03-04T22:55:28.867Z,1.03
2019-03-04T22:57:57.513Z,1.30
2019-03-04T23:00:54.905Z,0.90
2019-03-04T23:03:24.995Z,1.20
2019-03-04T23:06:02.918Z,1.10
2019-03-04T23:08:31.931Z,0.80
2019-03-04T23:11:00.606Z,0.90
2019-03-04T23:13:38.164Z,0.97
2019-03-04T23:16:07.780Z,1.20
2019-03-04T23:18:36.413Z,0.90
2019-03-04T23:21:06.524Z,0.60
2019-03-04T23:23:35.318Z,0.90
2019-03-04T23:26:05.088Z,0.53
2019-03-04T23:28:33.709Z,0.80
2019-03-04T23:31:02.393Z,0.50
2019-03-04T23:33:31.017Z,0.60
2019-03-04T23:35:59.621Z,0.60
2019-03-04T23:38:28.249Z,0.67
2019-03-04T23:40:56.934Z,0.57
2019-03-04T23:43:25.577Z,0.50
2019-03-04T23:45:54.289Z,0.50
2019-03-04T23:48:22.936Z,0.60
2019-03-04T23:50:51.809Z,0.63
2019-03-04T23:53:20.429Z,0.60
2019-03-04T23:55:49.118Z,0.90
2019-03-04T23:58:17.701Z,0.57
