createdAt,value
2024-05-09T00:00:06.449Z,0.00
2024-05-09T00:01:04.892Z,0.00
2024-05-09T00:02:04.871Z,0.00
2024-05-09T00:03:04.806Z,0.00
2024-05-09T00:04:04.982Z,0.00
2024-05-09T00:05:05.003Z,0.00
2024-05-09T00:06:04.938Z,0.00
2024-05-09T00:07:04.749Z,0.00
2024-05-09T00:08:04.919Z,0.00
2024-05-09T00:09:04.709Z,0.00
2024-05-09T00:10:07.082Z,0.00
2024-05-09T00:11:04.745Z,0.00
2024-05-09T00:12:04.810Z,0.00
2024-05-09T00:13:04.728Z,0.00
2024-05-09T00:14:04.743Z,0.00
2024-05-09T00:15:04.628Z,0.00
2024-05-09T00:16:04.621Z,0.00
2024-05-09T00:17:04.629Z,0.00
2024-05-09T00:18:05.666Z,0.00
2024-05-09T00:19:04.680Z,0.00
2024-05-09T00:20:11.062Z,0.00
2024-05-09T00:21:04.606Z,0.00
2024-05-09T00:22:04.548Z,0.00
2024-05-09T00:23:04.584Z,0.00
2024-05-09T00:24:04.510Z,0.00
2024-05-09T00:25:04.512Z,0.00
2024-05-09T00:26:04.548Z,0.00
2024-05-09T00:27:04.483Z,0.00
2024-05-09T00:28:04.453Z,0.00
2024-05-09T00:29:04.528Z,0.00
2024-05-09T00:30:05.509Z,0.00
2024-05-09T00:31:04.428Z,0.00
2024-05-09T00:32:04.510Z,0.00
2024-05-09T00:33:05.383Z,0.00
2024-05-09T00:34:04.444Z,0.00
2024-05-09T00:35:04.395Z,0.00
2024-05-09T00:36:04.380Z,0.00
2024-05-09T00:37:04.454Z,0.00
2024-05-09T00:38:04.762Z,0.00
2024-05-09T00:39:04.319Z,0.00
2024-05-09T00:40:05.831Z,0.00
2024-05-09T00:41:04.310Z,0.00
2024-05-09T00:42:04.317Z,0.00
2024-05-09T00:43:04.274Z,0.00
2024-05-09T00:44:04.289Z,0.00
2024-05-09T00:45:04.250Z,0.00
2024-05-09T00:46:04.244Z,0.00
2024-05-09T00:47:04.289Z,0.00
2024-05-09T00:48:04.532Z,0.00
2024-05-09T00:49:04.386Z,0.00
2024-05-09T00:50:05.496Z,0.00
2024-05-09T00:51:04.193Z,0.00
2024-05-09T00:52:04.167Z,0.00
2024-05-09T00:53:04.170Z,0.00
2024-05-09T00:54:04.144Z,0.00
2024-05-09T00:55:04.105Z,0.00
2024-05-09T00:56:04.119Z,0.00
2024-05-09T00:57:04.113Z,0.00
2024-05-09T00:58:04.104Z,0.00
2024-05-09T00:59:04.093Z,0.00
2024-05-09T01:00:06.103Z,0.00
2024-05-09T01:01:04.140Z,0.00
2024-05-09T01:02:04.096Z,0.00
2024-05-09T01:03:04.222Z,0.00
2024-05-09T01:04:04.176Z,0.00
2024-05-09T01:05:04.202Z,0.00
2024-05-09T01:06:04.066Z,0.00
2024-05-09T01:07:03.963Z,0.00
2024-05-09T01:08:04.017Z,0.00
2024-05-09T01:09:04.260Z,0.00
2024-05-09T01:10:05.530Z,0.00
2024-05-09T01:11:04.130Z,0.00
2024-05-09T01:12:04.227Z,0.00
2024-05-09T01:13:03.968Z,0.00
2024-05-09T01:14:03.961Z,0.00
2024-05-09T01:15:03.875Z,0.00
2024-05-09T01:16:03.855Z,0.00
2024-05-09T01:17:03.925Z,0.00
2024-05-09T01:18:04.186Z,0.00
2024-05-09T01:19:03.943Z,0.00
2024-05-09T01:20:06.299Z,0.00
2024-05-09T01:21:03.850Z,0.00
2024-05-09T01:22:03.784Z,0.00
2024-05-09T01:23:03.837Z,0.00
2024-05-09T01:24:03.749Z,0.00
2024-05-09T01:25:03.745Z,0.00
2024-05-09T01:26:03.751Z,0.00
2024-05-09T01:27:03.737Z,0.00
2024-05-09T01:28:03.694Z,0.00
2024-05-09T01:29:03.775Z,0.00
2024-05-09T01:30:08.996Z,0.00
2024-05-09T01:31:03.659Z,0.00
2024-05-09T01:32:03.842Z,0.00
2024-05-09T01:33:04.156Z,0.00
2024-05-09T01:34:03.752Z,0.00
2024-05-09T01:35:03.672Z,0.00
2024-05-09T01:36:03.585Z,0.00
2024-05-09T01:37:03.593Z,0.00
2024-05-09T01:38:03.744Z,0.00
2024-05-09T01:39:03.574Z,0.00
2024-05-09T01:40:03.722Z,0.00
2024-05-09T01:41:03.612Z,0.00
2024-05-09T01:42:03.535Z,0.00
2024-05-09T01:43:03.518Z,0.00
2024-05-09T01:44:03.607Z,0.00
2024-05-09T01:45:03.518Z,0.00
2024-05-09T01:46:03.501Z,0.00
2024-05-09T01:47:03.499Z,0.00
2024-05-09T01:48:03.911Z,0.00
2024-05-09T01:49:03.486Z,0.00
2024-05-09T01:50:03.640Z,0.00
2024-05-09T01:51:03.552Z,0.00
2024-05-09T01:52:03.396Z,0.00
2024-05-09T01:53:03.426Z,0.00
2024-05-09T01:54:03.362Z,0.00
2024-05-09T01:55:05.750Z,0.00
2024-05-09T01:56:03.396Z,0.00
2024-05-09T01:57:03.350Z,0.00
2024-05-09T01:58:03.344Z,0.00
2024-05-09T01:59:03.353Z,0.00
2024-05-09T02:00:03.850Z,0.00
2024-05-09T02:01:03.335Z,0.00
2024-05-09T02:02:03.457Z,0.00
2024-05-09T02:03:03.476Z,0.00
2024-05-09T02:04:03.419Z,0.00
2024-05-09T02:05:03.477Z,0.00
2024-05-09T02:06:03.227Z,0.00
2024-05-09T02:07:03.197Z,0.00
2024-05-09T02:08:03.294Z,0.00
2024-05-09T02:09:03.194Z,0.00
2024-05-09T02:10:06.573Z,0.00
2024-05-09T02:11:03.384Z,0.00
2024-05-09T02:12:03.223Z,0.00
2024-05-09T02:13:03.130Z,0.00
2024-05-09T02:14:03.133Z,0.00
2024-05-09T02:15:03.130Z,0.00
2024-05-09T02:16:03.084Z,0.00
2024-05-09T02:17:03.096Z,0.00
2024-05-09T02:18:03.287Z,0.00
2024-05-09T02:19:03.191Z,0.00
2024-05-09T02:20:03.663Z,0.00
2024-05-09T02:21:03.225Z,0.00
2024-05-09T02:22:03.009Z,0.00
2024-05-09T02:23:03.195Z,0.00
2024-05-09T02:24:03.002Z,0.00
2024-05-09T02:25:03.002Z,0.00
2024-05-09T02:26:03.014Z,0.00
2024-05-09T02:27:02.942Z,0.00
2024-05-09T02:28:02.966Z,0.00
2024-05-09T02:29:02.943Z,0.00
2024-05-09T02:30:04.732Z,0.00
2024-05-09T02:31:02.908Z,0.00
2024-05-09T02:32:02.994Z,0.00
2024-05-09T02:33:03.078Z,0.00
2024-05-09T02:34:03.135Z,0.00
2024-05-09T02:35:02.878Z,0.00
2024-05-09T02:36:02.834Z,0.00
2024-05-09T02:37:02.836Z,0.00
2024-05-09T02:38:02.976Z,0.00
2024-05-09T02:39:02.816Z,0.00
2024-05-09T02:40:03.407Z,0.00
2024-05-09T02:41:02.825Z,0.00
2024-05-09T02:42:02.746Z,0.00
2024-05-09T02:43:02.765Z,0.00
2024-05-09T02:44:02.782Z,0.00
2024-05-09T02:45:02.743Z,0.00
2024-05-09T02:46:02.716Z,0.00
2024-05-09T02:47:02.740Z,0.00
2024-05-09T02:48:03.165Z,0.00
2024-05-09T02:49:02.927Z,0.00
2024-05-09T02:50:03.076Z,0.00
2024-05-09T02:51:02.871Z,0.00
2024-05-09T02:52:02.620Z,0.00
2024-05-09T02:53:02.637Z,0.00
2024-05-09T02:54:02.610Z,0.00
2024-05-09T02:55:02.592Z,0.00
2024-05-09T02:56:02.625Z,0.00
2024-05-09T02:57:02.568Z,0.00
2024-05-09T02:58:02.623Z,0.00
2024-05-09T02:59:02.614Z,0.00
2024-05-09T03:00:02.699Z,0.00
2024-05-09T03:01:02.559Z,0.00
2024-05-09T03:02:02.599Z,0.00
2024-05-09T03:03:02.597Z,0.00
2024-05-09T03:04:02.607Z,0.00
2024-05-09T03:05:02.560Z,0.00
2024-05-09T03:06:02.487Z,0.00
2024-05-09T03:07:02.490Z,0.00
2024-05-09T03:08:02.455Z,0.00
2024-05-09T03:09:02.423Z,0.00
2024-05-09T03:10:03.350Z,0.00
2024-05-09T03:11:02.467Z,0.00
2024-05-09T03:12:02.511Z,0.00
2024-05-09T03:13:02.380Z,0.00
2024-05-09T03:14:02.410Z,0.00
2024-05-09T03:15:02.343Z,0.00
2024-05-09T03:16:02.340Z,0.00
2024-05-09T03:17:02.382Z,0.00
2024-05-09T03:18:02.575Z,0.00
2024-05-09T03:19:02.471Z,0.00
2024-05-09T03:20:02.594Z,0.00
2024-05-09T03:21:02.398Z,0.00
2024-05-09T03:22:02.303Z,0.00
2024-05-09T03:23:02.427Z,0.00
2024-05-09T03:24:02.216Z,0.00
2024-05-09T03:25:02.250Z,0.00
2024-05-09T03:26:02.275Z,0.00
2024-05-09T03:27:02.186Z,0.00
2024-05-09T03:28:02.234Z,0.00
2024-05-09T03:29:02.237Z,0.00
2024-05-09T03:30:03.912Z,0.00
2024-05-09T03:31:02.167Z,0.00
2024-05-09T03:32:02.195Z,0.00
2024-05-09T03:33:02.234Z,0.00
2024-05-09T03:34:02.310Z,0.00
2024-05-09T03:35:02.177Z,0.00
2024-05-09T03:36:02.078Z,0.00
2024-05-09T03:37:02.112Z,0.00
2024-05-09T03:38:02.080Z,0.00
2024-05-09T03:39:02.055Z,0.00
2024-05-09T03:40:02.710Z,0.00
2024-05-09T03:41:02.078Z,5.62
2024-05-09T03:42:01.989Z,5.62
2024-05-09T03:43:02.031Z,5.62
2024-05-09T03:44:01.996Z,5.62
2024-05-09T03:45:01.966Z,5.62
2024-05-09T03:46:01.970Z,5.62
2024-05-09T03:47:01.957Z,5.62
2024-05-09T03:48:02.072Z,5.62
2024-05-09T03:49:02.184Z,5.62
2024-05-09T03:50:01.933Z,5.62
2024-05-09T03:51:01.941Z,5.62
2024-05-09T03:52:01.870Z,11.25
2024-05-09T03:53:02.070Z,11.25
2024-05-09T03:54:01.832Z,11.25
2024-05-09T03:55:01.853Z,11.25
2024-05-09T03:56:01.919Z,11.25
2024-05-09T03:57:01.818Z,11.25
2024-05-09T03:58:01.791Z,11.25
2024-05-09T03:59:01.786Z,11.25
2024-05-09T04:00:02.800Z,11.25
2024-05-09T04:01:01.911Z,11.25
2024-05-09T04:02:01.806Z,16.88
2024-05-09T04:03:02.196Z,16.88
2024-05-09T04:04:01.761Z,11.25
2024-05-09T04:05:01.745Z,11.25
2024-05-09T04:06:01.710Z,11.25
2024-05-09T04:07:01.705Z,11.25
2024-05-09T04:08:01.814Z,16.88
2024-05-09T04:09:01.655Z,16.88
2024-05-09T04:10:01.648Z,22.50
2024-05-09T04:11:01.781Z,22.50
2024-05-09T04:12:01.787Z,22.50
2024-05-09T04:13:01.810Z,22.50
2024-05-09T04:14:01.612Z,28.12
2024-05-09T04:15:01.570Z,28.12
2024-05-09T04:16:01.594Z,33.75
2024-05-09T04:17:01.585Z,33.75
2024-05-09T04:18:02.390Z,22.50
2024-05-09T04:19:01.622Z,22.50
2024-05-09T04:20:01.585Z,22.50
2024-05-09T04:21:01.618Z,22.50
2024-05-09T04:22:01.486Z,22.50
2024-05-09T04:23:01.512Z,22.50
2024-05-09T04:24:01.483Z,28.12
2024-05-09T04:25:01.461Z,28.12
2024-05-09T04:26:01.485Z,28.12
2024-05-09T04:27:01.444Z,28.12
2024-05-09T04:28:01.416Z,28.12
2024-05-09T04:29:01.590Z,28.12
2024-05-09T04:30:02.364Z,28.12
2024-05-09T04:31:01.366Z,33.75
2024-05-09T04:32:01.493Z,33.75
2024-05-09T04:33:01.520Z,39.38
2024-05-09T04:34:01.489Z,33.75
2024-05-09T04:35:01.403Z,33.75
2024-05-09T04:36:01.294Z,33.75
2024-05-09T04:37:01.310Z,33.75
2024-05-09T04:38:01.383Z,33.75
2024-05-09T04:39:01.283Z,33.75
2024-05-09T04:40:01.277Z,39.38
2024-05-09T04:41:01.262Z,39.38
2024-05-09T04:42:01.233Z,39.38
2024-05-09T04:43:01.238Z,39.38
2024-05-09T04:44:01.262Z,45.00
2024-05-09T04:45:01.180Z,50.62
2024-05-09T04:46:01.215Z,50.62
2024-05-09T04:47:01.215Z,56.25
2024-05-09T04:48:02.059Z,61.88
2024-05-09T04:49:01.273Z,78.75
2024-05-09T04:50:01.158Z,95.62
2024-05-09T04:51:01.133Z,129.38
2024-05-09T04:52:01.124Z,157.50
2024-05-09T04:53:01.129Z,168.75
2024-05-09T04:54:01.083Z,208.12
2024-05-09T04:55:01.047Z,213.75
2024-05-09T04:56:01.060Z,202.50
2024-05-09T04:57:01.022Z,180.00
2024-05-09T04:58:01.141Z,157.50
2024-05-09T04:59:01.044Z,135.00
2024-05-09T05:00:00.992Z,129.38
2024-05-09T05:01:01.030Z,118.12
2024-05-09T05:02:01.086Z,95.62
2024-05-09T05:03:01.065Z,78.75
2024-05-09T05:04:01.230Z,84.38
2024-05-09T05:05:01.041Z,84.38
2024-05-09T05:06:01.048Z,112.50
2024-05-09T05:07:02.885Z,118.12
2024-05-09T05:08:01.013Z,95.62
2024-05-09T05:09:00.923Z,118.12
2024-05-09T05:10:00.867Z,140.62
2024-05-09T05:11:00.982Z,129.38
2024-05-09T05:12:01.023Z,118.12
2024-05-09T05:13:00.830Z,95.62
2024-05-09T05:14:00.914Z,112.50
2024-05-09T05:15:00.818Z,118.12
2024-05-09T05:16:00.799Z,129.38
2024-05-09T05:17:00.823Z,146.25
2024-05-09T05:18:01.026Z,157.50
2024-05-09T05:19:00.952Z,168.75
2024-05-09T05:20:00.944Z,168.75
2024-05-09T05:21:00.804Z,146.25
2024-05-09T05:22:00.714Z,168.75
2024-05-09T05:23:00.943Z,180.00
2024-05-09T05:24:00.707Z,163.12
2024-05-09T05:25:00.667Z,135.00
2024-05-09T05:26:00.725Z,146.25
2024-05-09T05:27:00.662Z,140.62
2024-05-09T05:28:00.671Z,168.75
2024-05-09T05:29:00.745Z,247.50
2024-05-09T05:30:00.677Z,230.62
2024-05-09T05:31:00.608Z,208.12
2024-05-09T05:32:00.778Z,196.88
2024-05-09T05:33:00.930Z,247.50
2024-05-09T05:34:00.711Z,180.00
2024-05-09T05:35:00.682Z,180.00
2024-05-09T05:36:00.576Z,151.88
2024-05-09T05:37:00.529Z,123.75
2024-05-09T05:38:00.664Z,112.50
2024-05-09T05:39:00.531Z,135.00
2024-05-09T05:40:00.499Z,151.88
2024-05-09T05:41:00.552Z,213.75
2024-05-09T05:42:00.528Z,168.75
2024-05-09T05:43:00.459Z,191.25
2024-05-09T05:44:00.480Z,196.88
2024-05-09T05:45:00.445Z,219.38
2024-05-09T05:46:00.420Z,230.62
2024-05-09T05:47:00.427Z,225.00
2024-05-09T05:48:00.762Z,219.38
2024-05-09T05:49:00.489Z,230.62
2024-05-09T05:50:00.482Z,236.25
2024-05-09T05:51:03.817Z,264.38
2024-05-09T05:52:00.338Z,281.25
2024-05-09T05:53:00.424Z,236.25
2024-05-09T05:54:00.313Z,225.00
2024-05-09T05:55:00.359Z,174.38
2024-05-09T05:56:00.313Z,174.38
2024-05-09T05:57:00.262Z,202.50
2024-05-09T05:58:00.268Z,196.88
2024-05-09T05:59:00.270Z,225.00
2024-05-09T06:00:00.226Z,208.12
2024-05-09T06:01:00.276Z,168.75
2024-05-09T06:02:00.291Z,163.12
2024-05-09T06:03:00.315Z,174.38
2024-05-09T06:04:00.312Z,180.00
2024-05-09T06:05:00.352Z,180.00
2024-05-09T06:06:00.261Z,196.88
2024-05-09T06:07:00.168Z,219.38
2024-05-09T06:08:00.461Z,213.75
2024-05-09T06:09:00.118Z,191.25
2024-05-09T06:10:00.216Z,219.38
2024-05-09T06:11:00.137Z,196.88
2024-05-09T06:12:00.164Z,185.62
2024-05-09T06:13:00.080Z,191.25
2024-05-09T06:14:00.112Z,213.75
2024-05-09T06:15:00.092Z,230.62
2024-05-09T06:16:00.042Z,225.00
2024-05-09T06:17:00.080Z,258.75
2024-05-09T06:18:00.348Z,270.00
2024-05-09T06:19:00.079Z,320.62
2024-05-09T06:20:00.034Z,354.38
2024-05-09T06:21:00.002Z,331.88
2024-05-09T06:21:59.937Z,315.00
2024-05-09T06:22:59.956Z,354.38
2024-05-09T06:24:59.919Z,427.50
2024-05-09T06:25:59.947Z,450.00
2024-05-09T06:26:59.876Z,393.75
2024-05-09T06:27:59.870Z,500.62
2024-05-09T06:28:59.870Z,438.75
2024-05-09T06:29:59.864Z,438.75
2024-05-09T06:30:59.816Z,478.12
2024-05-09T06:32:00.348Z,495.00
2024-05-09T06:32:59.958Z,421.88
2024-05-09T06:33:59.914Z,444.38
2024-05-09T06:34:59.855Z,416.25
2024-05-09T06:35:59.793Z,444.38
2024-05-09T06:36:59.762Z,416.25
2024-05-09T06:37:59.814Z,450.00
2024-05-09T06:38:59.756Z,438.75
2024-05-09T06:39:59.709Z,416.25
2024-05-09T06:40:59.712Z,365.62
2024-05-09T06:41:59.718Z,421.88
2024-05-09T06:42:59.663Z,388.12
2024-05-09T06:43:59.711Z,410.62
2024-05-09T06:44:59.636Z,360.00
2024-05-09T06:45:59.628Z,303.75
2024-05-09T06:47:00.130Z,337.50
2024-05-09T06:47:59.938Z,331.88
2024-05-09T06:48:59.745Z,286.88
2024-05-09T06:49:59.622Z,298.12
2024-05-09T06:50:59.594Z,405.00
2024-05-09T06:51:59.558Z,489.38
2024-05-09T06:52:59.610Z,360.00
2024-05-09T06:53:59.648Z,438.75
2024-05-09T06:54:59.513Z,393.75
2024-05-09T06:55:59.526Z,405.00
2024-05-09T06:56:59.483Z,405.00
2024-05-09T06:57:59.498Z,466.88
2024-05-09T06:58:59.510Z,444.38
2024-05-09T06:59:59.477Z,455.62
2024-05-09T07:00:59.455Z,455.62
2024-05-09T07:01:59.461Z,433.12
2024-05-09T07:03:01.653Z,495.00
2024-05-09T07:03:59.592Z,601.88
2024-05-09T07:04:59.482Z,607.50
2024-05-09T07:05:59.473Z,545.62
2024-05-09T07:06:59.400Z,573.75
2024-05-09T07:07:59.393Z,714.38
2024-05-09T07:08:59.343Z,675.00
2024-05-09T07:09:59.334Z,686.25
2024-05-09T07:10:59.404Z,669.38
2024-05-09T07:11:59.499Z,646.88
2024-05-09T07:12:59.340Z,720.00
2024-05-09T07:13:59.322Z,652.50
2024-05-09T07:14:59.262Z,680.62
2024-05-09T07:15:59.265Z,523.12
2024-05-09T07:16:59.329Z,466.88
2024-05-09T07:17:59.443Z,416.25
2024-05-09T07:18:59.361Z,466.88
2024-05-09T07:19:59.266Z,506.25
2024-05-09T07:20:59.196Z,489.38
2024-05-09T07:21:59.172Z,438.75
2024-05-09T07:22:59.202Z,517.50
2024-05-09T07:23:59.156Z,523.12
2024-05-09T07:24:59.146Z,495.00
2024-05-09T07:25:59.151Z,523.12
2024-05-09T07:26:59.102Z,630.00
2024-05-09T07:27:59.094Z,590.62
2024-05-09T07:28:59.137Z,568.12
2024-05-09T07:29:59.071Z,511.88
2024-05-09T07:30:59.054Z,635.62
2024-05-09T07:31:59.082Z,607.50
2024-05-09T07:32:59.184Z,551.25
2024-05-09T07:33:59.147Z,534.38
2024-05-09T07:34:59.015Z,489.38
2024-05-09T07:35:59.010Z,410.62
2024-05-09T07:36:58.976Z,450.00
2024-05-09T07:37:59.085Z,371.25
2024-05-09T07:38:58.950Z,438.75
2024-05-09T07:39:58.971Z,540.00
2024-05-09T07:40:58.976Z,455.62
2024-05-09T07:41:58.945Z,399.38
2024-05-09T07:42:58.916Z,410.62
2024-05-09T07:43:58.919Z,399.38
2024-05-09T07:45:11.171Z,360.00
2024-05-09T07:46:23.039Z,360.00
2024-05-09T07:48:28.877Z,466.88
2024-05-09T07:52:22.587Z,573.75
2024-05-09T07:53:42.108Z,708.75
2024-05-09T07:53:53.409Z,596.25
2024-05-09T07:54:45.681Z,686.25
2024-05-09T07:55:45.471Z,759.38
2024-05-09T07:56:45.572Z,714.38
2024-05-09T07:57:45.356Z,635.62
2024-05-09T07:58:45.324Z,568.12
2024-05-09T07:59:45.271Z,556.88
2024-05-09T08:00:45.356Z,523.12
2024-05-09T08:01:45.410Z,506.25
2024-05-09T08:02:45.238Z,472.50
2024-05-09T08:03:45.563Z,495.00
2024-05-09T08:04:45.271Z,601.88
2024-05-09T08:05:45.239Z,669.38
2024-05-09T08:06:45.198Z,663.75
2024-05-09T08:07:45.174Z,663.75
2024-05-09T08:08:45.142Z,652.50
2024-05-09T08:09:45.239Z,675.00
2024-05-09T08:10:45.227Z,658.12
2024-05-09T08:11:45.114Z,669.38
2024-05-09T08:12:45.193Z,703.12
2024-05-09T08:13:45.066Z,720.00
2024-05-09T08:14:45.067Z,658.12
2024-05-09T08:15:45.160Z,680.62
2024-05-09T08:16:45.050Z,585.00
2024-05-09T08:17:45.087Z,618.75
2024-05-09T08:18:45.142Z,590.62
2024-05-09T08:19:45.105Z,534.38
2024-05-09T08:20:44.981Z,495.00
2024-05-09T08:21:45.025Z,534.38
2024-05-09T08:22:44.956Z,500.62
2024-05-09T08:23:44.969Z,461.25
2024-05-09T08:24:44.998Z,455.62
2024-05-09T08:25:44.935Z,433.12
2024-05-09T08:26:44.921Z,393.75
2024-05-09T08:27:44.956Z,433.12
2024-05-09T08:28:44.878Z,455.62
2024-05-09T08:29:44.906Z,500.62
2024-05-09T08:30:45.077Z,455.62
2024-05-09T08:31:44.914Z,495.00
2024-05-09T08:32:44.938Z,534.38
2024-05-09T08:33:45.042Z,573.75
2024-05-09T08:34:44.840Z,590.62
2024-05-09T08:35:44.785Z,528.75
2024-05-09T08:36:44.811Z,517.50
2024-05-09T08:37:44.822Z,573.75
2024-05-09T08:38:44.759Z,534.38
2024-05-09T08:39:44.774Z,461.25
2024-05-09T08:40:44.892Z,444.38
2024-05-09T08:41:44.718Z,444.38
2024-05-09T08:42:44.741Z,506.25
2024-05-09T08:43:44.801Z,596.25
2024-05-09T08:44:44.681Z,517.50
2024-05-09T08:45:45.556Z,506.25
2024-05-09T08:46:44.720Z,506.25
2024-05-09T08:47:44.722Z,523.12
2024-05-09T08:48:44.839Z,568.12
2024-05-09T08:49:44.686Z,748.12
2024-05-09T08:50:45.495Z,832.50
2024-05-09T08:51:44.692Z,838.12
2024-05-09T08:52:44.575Z,804.38
2024-05-09T08:53:44.562Z,703.12
2024-05-09T08:54:44.567Z,641.25
2024-05-09T08:55:44.812Z,686.25
2024-05-09T08:56:44.550Z,675.00
2024-05-09T08:57:44.532Z,669.38
2024-05-09T08:58:44.512Z,652.50
2024-05-09T08:59:44.486Z,883.12
2024-05-09T09:00:45.172Z,916.88
2024-05-09T09:01:44.621Z,843.75
2024-05-09T09:02:44.794Z,860.62
2024-05-09T09:03:44.601Z,810.00
2024-05-09T09:04:44.551Z,708.75
2024-05-09T09:05:44.459Z,680.62
2024-05-09T09:06:44.576Z,669.38
2024-05-09T09:07:44.396Z,646.88
2024-05-09T09:08:44.375Z,652.50
2024-05-09T09:09:44.472Z,641.25
2024-05-09T09:10:44.384Z,663.75
2024-05-09T09:11:44.376Z,624.38
2024-05-09T09:12:44.376Z,579.38
2024-05-09T09:13:44.335Z,517.50
2024-05-09T09:14:44.288Z,528.75
2024-05-09T09:15:44.316Z,579.38
2024-05-09T09:16:44.345Z,697.50
2024-05-09T09:17:44.301Z,720.00
2024-05-09T09:18:44.592Z,753.75
2024-05-09T09:19:44.274Z,798.75
2024-05-09T09:20:44.353Z,759.38
2024-05-09T09:21:44.238Z,680.62
2024-05-09T09:22:44.181Z,697.50
2024-05-09T09:23:44.173Z,624.38
2024-05-09T09:24:44.235Z,680.62
2024-05-09T09:25:44.156Z,933.75
2024-05-09T09:26:44.138Z,1018.12
2024-05-09T09:27:44.160Z,883.12
2024-05-09T09:28:44.121Z,798.75
2024-05-09T09:29:44.095Z,905.62
2024-05-09T09:30:44.192Z,1164.38
2024-05-09T09:31:44.079Z,1198.12
2024-05-09T09:32:44.284Z,1057.50
2024-05-09T09:33:44.286Z,1023.75
2024-05-09T09:34:44.091Z,1068.75
2024-05-09T09:35:44.032Z,1293.75
2024-05-09T09:36:44.066Z,1080.00
2024-05-09T09:37:44.008Z,950.62
2024-05-09T09:38:43.991Z,888.75
2024-05-09T09:39:44.018Z,1074.38
2024-05-09T09:40:48.324Z,866.25
2024-05-09T09:41:43.973Z,770.62
2024-05-09T09:42:44.019Z,967.50
2024-05-09T09:43:43.935Z,1096.88
2024-05-09T09:44:47.775Z,1006.88
2024-05-09T09:45:44.067Z,990.00
2024-05-09T09:46:43.896Z,1023.75
2024-05-09T09:47:44.035Z,984.38
2024-05-09T09:48:44.013Z,956.25
2024-05-09T09:49:43.946Z,1001.25
2024-05-09T09:50:43.832Z,945.00
2024-05-09T09:51:44.029Z,720.00
2024-05-09T09:52:43.829Z,1035.00
2024-05-09T09:53:43.819Z,1456.88
2024-05-09T09:54:43.924Z,1693.12
2024-05-09T09:55:43.780Z,1777.50
2024-05-09T09:56:43.811Z,1631.25
2024-05-09T09:57:43.825Z,1479.38
2024-05-09T09:58:43.806Z,1456.88
2024-05-09T09:59:43.745Z,1507.50
2024-05-09T10:00:44.020Z,1383.75
2024-05-09T10:01:43.865Z,1186.88
2024-05-09T10:02:43.757Z,1108.12
2024-05-09T10:03:43.800Z,1198.12
2024-05-09T10:04:44.038Z,1310.62
2024-05-09T10:05:46.364Z,1783.12
2024-05-09T10:06:43.770Z,1918.12
2024-05-09T10:07:43.694Z,1468.12
2024-05-09T10:08:43.666Z,1175.62
2024-05-09T10:09:43.695Z,1423.12
2024-05-09T10:10:43.956Z,2250.00
2024-05-09T10:11:49.149Z,1192.50
2024-05-09T10:12:43.586Z,1006.88
2024-05-09T10:13:43.550Z,1006.88
2024-05-09T10:14:43.570Z,1102.50
2024-05-09T10:15:43.570Z,1119.38
2024-05-09T10:16:43.543Z,1102.50
2024-05-09T10:18:43.856Z,916.88
2024-05-09T10:19:43.506Z,843.75
2024-05-09T10:20:43.526Z,922.50
2024-05-09T10:21:43.537Z,928.12
2024-05-09T10:22:43.442Z,781.88
2024-05-09T10:23:43.450Z,838.12
2024-05-09T10:24:43.438Z,900.00
2024-05-09T10:25:43.412Z,978.75
2024-05-09T10:26:43.420Z,945.00
2024-05-09T10:27:43.449Z,945.00
2024-05-09T10:28:43.382Z,990.00
2024-05-09T10:29:43.358Z,967.50
2024-05-09T10:30:43.856Z,866.25
2024-05-09T10:31:43.658Z,933.75
2024-05-09T10:32:43.449Z,1040.62
2024-05-09T10:33:43.472Z,1333.12
2024-05-09T10:34:43.455Z,1260.00
2024-05-09T10:35:43.280Z,950.62
2024-05-09T10:36:43.467Z,1001.25
2024-05-09T10:37:43.254Z,1192.50
2024-05-09T10:38:43.385Z,1333.12
2024-05-09T10:39:43.325Z,1338.75
2024-05-09T10:40:43.318Z,1170.00
2024-05-09T10:41:43.206Z,1181.25
2024-05-09T10:42:43.302Z,1080.00
2024-05-09T10:43:43.170Z,1068.75
2024-05-09T10:44:43.179Z,1130.62
2024-05-09T10:45:43.170Z,2688.75
2024-05-09T10:46:43.141Z,1518.75
2024-05-09T10:47:43.322Z,1918.12
2024-05-09T10:48:43.342Z,2559.38
2024-05-09T10:49:43.166Z,5501.25
2024-05-09T10:50:43.101Z,1417.50
2024-05-09T10:51:43.132Z,1580.62
2024-05-09T10:52:43.085Z,5011.88
2024-05-09T10:53:43.159Z,1653.75
2024-05-09T10:54:43.113Z,4916.25
2024-05-09T10:55:43.032Z,4871.25
2024-05-09T10:56:43.065Z,5045.62
2024-05-09T10:57:43.070Z,5118.75
2024-05-09T10:58:43.086Z,5180.62
2024-05-09T10:59:43.069Z,3161.25
2024-05-09T11:00:43.148Z,2176.88
2024-05-09T11:01:43.176Z,2143.12
2024-05-09T11:02:43.392Z,1901.25
2024-05-09T11:03:43.243Z,4713.75
2024-05-09T11:04:43.104Z,1642.50
2024-05-09T11:05:43.269Z,2092.50
2024-05-09T11:06:42.977Z,1361.25
2024-05-09T11:07:42.935Z,1254.38
2024-05-09T11:08:42.912Z,1220.62
2024-05-09T11:09:42.955Z,1260.00
2024-05-09T11:10:43.035Z,1400.62
2024-05-09T11:11:42.872Z,1591.88
2024-05-09T11:12:42.900Z,3515.62
2024-05-09T11:13:42.849Z,2469.38
2024-05-09T11:14:42.808Z,1659.38
2024-05-09T11:15:42.874Z,1828.12
2024-05-09T11:16:42.836Z,1878.75
2024-05-09T11:17:42.861Z,3375.00
2024-05-09T11:18:42.937Z,3256.88
2024-05-09T11:19:42.845Z,3318.75
2024-05-09T11:20:42.863Z,4961.25
2024-05-09T11:21:42.888Z,5000.62
2024-05-09T11:22:42.755Z,4798.12
2024-05-09T11:23:42.717Z,4432.50
2024-05-09T11:24:42.757Z,4933.12
2024-05-09T11:25:42.712Z,4905.00
2024-05-09T11:26:42.701Z,4680.00
2024-05-09T11:27:42.706Z,4736.25
2024-05-09T11:28:42.692Z,4803.75
2024-05-09T11:29:42.669Z,4921.88
2024-05-09T11:30:42.705Z,4910.62
2024-05-09T11:31:42.723Z,5253.75
2024-05-09T11:32:42.773Z,5276.25
2024-05-09T11:33:42.808Z,5186.25
2024-05-09T11:34:42.805Z,5557.50
2024-05-09T11:35:42.608Z,4528.12
2024-05-09T11:36:43.992Z,1271.25
2024-05-09T11:37:42.587Z,1456.88
2024-05-09T11:38:42.596Z,1456.88
2024-05-09T11:39:42.590Z,1254.38
2024-05-09T11:40:42.810Z,1428.75
2024-05-09T11:41:42.542Z,1569.38
2024-05-09T11:42:42.578Z,1940.62
2024-05-09T11:43:42.514Z,1665.00
2024-05-09T11:44:42.525Z,5681.25
2024-05-09T11:45:42.604Z,1963.12
2024-05-09T11:46:42.501Z,2446.88
2024-05-09T11:47:42.638Z,3234.38
2024-05-09T11:48:42.662Z,5405.62
2024-05-09T11:49:42.584Z,2806.88
2024-05-09T11:50:42.574Z,5062.50
2024-05-09T11:51:42.539Z,1760.62
2024-05-09T11:52:42.431Z,2340.00
2024-05-09T11:53:42.930Z,5754.38
2024-05-09T11:54:42.449Z,4106.25
2024-05-09T11:55:42.390Z,4528.12
2024-05-09T11:56:42.417Z,5535.00
2024-05-09T11:57:42.457Z,5563.12
2024-05-09T11:58:42.392Z,5017.50
2024-05-09T11:59:42.377Z,4938.75
2024-05-09T12:00:42.461Z,4815.00
2024-05-09T12:01:42.469Z,4702.50
2024-05-09T12:02:42.346Z,4145.62
2024-05-09T12:03:42.558Z,4584.38
2024-05-09T12:04:42.625Z,4606.88
2024-05-09T12:05:42.683Z,4635.00
2024-05-09T12:06:42.330Z,1929.38
2024-05-09T12:07:42.270Z,4494.38
2024-05-09T12:08:42.284Z,4336.88
2024-05-09T12:09:42.376Z,4342.50
2024-05-09T12:10:42.474Z,4376.25
2024-05-09T12:11:42.330Z,4798.12
2024-05-09T12:12:42.251Z,4342.50
2024-05-09T12:13:42.278Z,4460.62
2024-05-09T12:14:42.259Z,4584.38
2024-05-09T12:15:42.237Z,3954.38
2024-05-09T12:16:42.350Z,5203.12
2024-05-09T12:17:42.296Z,3380.62
2024-05-09T12:18:42.234Z,1074.38
2024-05-09T12:19:42.241Z,866.25
2024-05-09T12:20:42.191Z,911.25
2024-05-09T12:21:42.181Z,1141.88
2024-05-09T12:22:42.141Z,5191.88
2024-05-09T12:23:42.117Z,2750.62
2024-05-09T12:24:42.231Z,2666.25
2024-05-09T12:25:42.124Z,3808.12
2024-05-09T12:26:42.108Z,4606.88
2024-05-09T12:27:42.111Z,3487.50
2024-05-09T12:28:42.065Z,1198.12
2024-05-09T12:29:42.047Z,607.50
2024-05-09T12:30:42.241Z,590.62
2024-05-09T12:31:42.083Z,585.00
2024-05-09T12:32:42.135Z,675.00
2024-05-09T12:33:42.097Z,545.62
2024-05-09T12:34:42.066Z,540.00
2024-05-09T12:35:44.446Z,540.00
2024-05-09T12:36:42.046Z,585.00
2024-05-09T12:37:42.006Z,646.88
2024-05-09T12:38:41.926Z,770.62
2024-05-09T12:39:41.949Z,905.62
2024-05-09T12:40:42.176Z,1119.38
2024-05-09T12:41:41.889Z,871.88
2024-05-09T12:42:42.024Z,562.50
2024-05-09T12:43:41.899Z,517.50
2024-05-09T12:44:41.920Z,551.25
2024-05-09T12:45:41.958Z,658.12