createdAt,value
2017-09-17T00:02:00.768Z,11.20
2017-09-17T00:04:28.214Z,11.20
2017-09-17T00:06:55.758Z,11.20
2017-09-17T00:09:23.232Z,11.20
2017-09-17T00:11:50.719Z,11.20
2017-09-17T00:14:18.193Z,11.20
2017-09-17T00:16:46.447Z,11.10
2017-09-17T00:19:13.916Z,11.10
2017-09-17T00:21:41.383Z,11.10
2017-09-17T00:24:09.636Z,11.10
2017-09-17T00:26:37.122Z,11.10
2017-09-17T00:29:05.418Z,11.00
2017-09-17T00:31:34.598Z,11.00
2017-09-17T00:34:02.854Z,11.00
2017-09-17T00:36:30.325Z,11.00
2017-09-17T00:38:58.579Z,11.00
2017-09-17T00:41:26.044Z,11.00
2017-09-17T00:43:53.512Z,11.00
2017-09-17T00:46:21.752Z,10.90
2017-09-17T00:48:49.217Z,10.90
2017-09-17T00:51:16.686Z,10.80
2017-09-17T00:53:44.153Z,10.70
2017-09-17T00:56:12.390Z,10.70
2017-09-17T00:58:39.842Z,10.70
2017-09-17T01:01:07.817Z,10.60
2017-09-17T01:03:35.273Z,10.60
2017-09-17T01:06:02.767Z,10.70
2017-09-17T01:08:30.221Z,10.80
2017-09-17T01:10:57.853Z,10.70
2017-09-17T01:13:25.335Z,10.80
2017-09-17T01:15:53.573Z,10.70
2017-09-17T01:18:21.058Z,10.70
2017-09-17T01:20:48.568Z,10.70
2017-09-17T01:23:16.043Z,10.70
2017-09-17T01:25:43.510Z,10.80
2017-09-17T01:28:10.989Z,10.70
2017-09-17T01:30:38.450Z,10.70
2017-09-17T01:33:05.955Z,10.70
2017-09-17T01:35:33.437Z,10.70
2017-09-17T01:38:00.900Z,10.60
2017-09-17T01:40:28.369Z,10.50
2017-09-17T01:42:55.973Z,10.50
2017-09-17T01:45:23.505Z,10.60
2017-09-17T01:47:51.736Z,10.60
2017-09-17T01:50:19.305Z,10.60
2017-09-17T01:52:46.753Z,10.70
2017-09-17T01:55:14.241Z,10.60
2017-09-17T01:57:43.210Z,10.70
2017-09-17T02:00:10.669Z,10.70
2017-09-17T02:02:38.151Z,10.70
2017-09-17T02:05:05.613Z,10.70
2017-09-17T02:07:33.101Z,10.70
2017-09-17T02:10:00.565Z,10.70
2017-09-17T02:12:28.049Z,10.70
2017-09-17T02:14:55.589Z,10.60
2017-09-17T02:17:23.056Z,10.60
2017-09-17T02:19:50.532Z,10.50
2017-09-17T02:22:17.998Z,10.50
2017-09-17T02:24:45.482Z,10.50
2017-09-17T02:27:13.701Z,10.60
2017-09-17T02:29:41.245Z,10.60
2017-09-17T02:32:08.719Z,10.60
2017-09-17T02:34:36.198Z,10.60
2017-09-17T02:37:03.672Z,10.60
2017-09-17T02:39:31.146Z,10.50
2017-09-17T02:41:59.392Z,10.50
2017-09-17T02:44:26.846Z,10.50
2017-09-17T02:46:55.090Z,10.50
2017-09-17T02:49:22.550Z,10.50
2017-09-17T02:51:50.028Z,10.40
2017-09-17T02:54:17.493Z,10.40
2017-09-17T02:56:44.954Z,10.40
2017-09-17T02:59:12.426Z,10.40
2017-09-17T03:01:40.778Z,10.20
2017-09-17T03:04:09.020Z,10.30
2017-09-17T03:06:36.493Z,10.30
2017-09-17T03:09:03.975Z,10.40
2017-09-17T03:11:31.450Z,10.30
2017-09-17T03:13:59.741Z,10.20
2017-09-17T03:16:27.217Z,10.20
2017-09-17T03:18:54.683Z,10.20
2017-09-17T03:21:22.153Z,10.10
2017-09-17T03:23:49.692Z,10.10
2017-09-17T03:26:17.253Z,10.10
2017-09-17T03:28:44.781Z,10.10
2017-09-17T03:31:13.013Z,10.00
2017-09-17T03:33:40.489Z,10.00
2017-09-17T03:36:08.120Z,10.10
2017-09-17T03:38:35.591Z,10.10
2017-09-17T03:41:03.059Z,10.00
2017-09-17T03:43:30.525Z,9.90
2017-09-17T03:45:58.752Z,10.00
2017-09-17T03:48:26.229Z,10.00
2017-09-17T03:50:53.705Z,10.00
2017-09-17T03:53:21.185Z,9.80
2017-09-17T03:55:49.529Z,9.70
2017-09-17T03:58:16.998Z,9.70
2017-09-17T04:00:44.460Z,9.70
2017-09-17T04:03:12.697Z,9.70
2017-09-17T04:05:40.169Z,9.70
2017-09-17T04:08:09.139Z,9.70
2017-09-17T04:10:36.615Z,9.70
2017-09-17T04:13:04.123Z,9.70
2017-09-17T04:15:31.591Z,9.70
2017-09-17T04:17:59.044Z,9.70
2017-09-17T04:20:26.509Z,9.70
2017-09-17T04:22:53.980Z,9.70
2017-09-17T04:25:21.562Z,9.70
2017-09-17T04:27:49.036Z,9.70
2017-09-17T04:30:16.490Z,9.70
2017-09-17T04:32:43.963Z,9.70
2017-09-17T04:35:12.198Z,9.70
2017-09-17T04:37:39.725Z,9.60
2017-09-17T04:40:07.193Z,9.60
2017-09-17T04:42:34.655Z,9.60
2017-09-17T04:45:02.115Z,9.60
2017-09-17T04:47:29.598Z,9.60
2017-09-17T04:49:57.069Z,9.60
2017-09-17T04:52:25.314Z,9.70
2017-09-17T04:54:52.777Z,9.70
2017-09-17T04:57:20.245Z,9.70
2017-09-17T04:59:47.711Z,9.70
2017-09-17T05:02:16.192Z,9.60
2017-09-17T05:04:44.432Z,9.70
2017-09-17T05:07:12.077Z,9.60
2017-09-17T05:09:39.540Z,9.70
2017-09-17T05:12:07.025Z,9.70
2017-09-17T05:14:34.495Z,9.70
2017-09-17T05:17:02.146Z,9.80
2017-09-17T05:19:29.608Z,9.80
2017-09-17T05:21:57.073Z,9.80
2017-09-17T05:24:24.542Z,9.80
2017-09-17T05:26:52.765Z,9.80
2017-09-17T05:29:20.252Z,9.70
2017-09-17T05:31:48.406Z,9.90
2017-09-17T05:34:15.874Z,9.90
2017-09-17T05:36:43.341Z,10.00
2017-09-17T05:39:10.797Z,10.00
2017-09-17T05:41:38.273Z,10.10
2017-09-17T05:44:06.498Z,9.90
2017-09-17T05:46:33.953Z,9.90
2017-09-17T05:49:01.565Z,9.90
2017-09-17T05:51:29.917Z,9.90
2017-09-17T05:53:57.429Z,9.90
2017-09-17T05:56:24.894Z,9.90
2017-09-17T05:58:52.352Z,9.90
2017-09-17T06:01:19.822Z,9.90
2017-09-17T06:03:47.297Z,10.00
2017-09-17T06:06:14.765Z,9.90
2017-09-17T06:08:43.010Z,9.90
2017-09-17T06:11:10.494Z,9.90
2017-09-17T06:13:38.218Z,10.00
2017-09-17T06:16:05.921Z,10.10
2017-09-17T06:18:34.265Z,10.20
2017-09-17T06:21:01.941Z,10.20
2017-09-17T06:23:29.474Z,10.20
2017-09-17T06:25:56.981Z,10.20
2017-09-17T06:28:24.751Z,10.30
2017-09-17T06:30:52.253Z,10.30
2017-09-17T06:33:19.721Z,10.30
2017-09-17T06:35:47.212Z,10.30
2017-09-17T06:38:15.465Z,10.20
2017-09-17T06:40:46.741Z,10.30
2017-09-17T06:43:14.195Z,10.40
2017-09-17T06:45:41.661Z,10.50
2017-09-17T06:48:09.898Z,10.50
2017-09-17T06:50:37.371Z,10.50
2017-09-17T06:53:04.848Z,10.60
2017-09-17T06:55:33.085Z,10.50
2017-09-17T06:58:00.553Z,10.50
2017-09-17T07:00:28.791Z,10.70
2017-09-17T07:02:56.400Z,10.70
2017-09-17T07:05:23.861Z,10.70
2017-09-17T07:07:52.087Z,10.70
2017-09-17T07:10:19.579Z,10.70
2017-09-17T07:12:47.049Z,10.80
2017-09-17T07:15:14.561Z,10.80
2017-09-17T07:17:42.014Z,10.90
2017-09-17T07:20:09.473Z,11.00
2017-09-17T07:22:36.970Z,11.00
2017-09-17T07:25:04.498Z,10.90
2017-09-17T07:27:31.970Z,10.90
2017-09-17T07:29:59.433Z,10.90
2017-09-17T07:32:26.998Z,11.00
2017-09-17T07:34:54.478Z,10.90
2017-09-17T07:37:22.736Z,11.00
2017-09-17T07:39:50.249Z,10.90
2017-09-17T07:42:17.709Z,11.10
2017-09-17T07:44:45.193Z,11.10
2017-09-17T07:47:12.669Z,11.20
2017-09-17T07:49:40.921Z,11.20
2017-09-17T07:52:08.394Z,11.20
2017-09-17T07:54:35.865Z,11.30
2017-09-17T07:57:04.237Z,11.40
2017-09-17T07:59:32.495Z,11.40
2017-09-17T08:01:59.981Z,11.40
2017-09-17T08:04:28.434Z,11.40
2017-09-17T08:06:56.064Z,11.40
2017-09-17T08:09:23.525Z,11.40
2017-09-17T08:11:50.996Z,11.40
2017-09-17T08:14:18.477Z,11.40
2017-09-17T08:16:46.730Z,11.40
2017-09-17T08:19:14.283Z,11.40
2017-09-17T08:21:41.769Z,11.40
2017-09-17T08:24:10.016Z,11.50
2017-09-17T08:26:37.496Z,11.50
2017-09-17T08:29:06.469Z,11.60
2017-09-17T08:31:33.945Z,11.60
2017-09-17T08:34:02.294Z,11.60
2017-09-17T08:36:29.773Z,11.60
2017-09-17T08:38:57.251Z,11.70
2017-09-17T08:41:25.673Z,11.70
2017-09-17T08:43:53.182Z,11.80
2017-09-17T08:46:20.787Z,11.80
2017-09-17T08:48:48.345Z,11.80
2017-09-17T08:51:15.831Z,11.90
2017-09-17T08:53:43.318Z,11.90
2017-09-17T08:56:10.826Z,12.00
2017-09-17T08:58:38.323Z,12.00
2017-09-17T09:01:05.791Z,12.00
2017-09-17T09:03:34.070Z,12.10
2017-09-17T09:06:02.315Z,12.10
2017-09-17T09:08:29.797Z,12.10
2017-09-17T09:10:58.056Z,12.00
2017-09-17T09:13:25.511Z,12.00
2017-09-17T09:15:52.994Z,12.10
2017-09-17T09:18:21.276Z,12.30
2017-09-17T09:20:49.508Z,12.30
2017-09-17T09:23:16.998Z,12.30
2017-09-17T09:25:45.325Z,12.40
2017-09-17T09:28:12.800Z,12.40
2017-09-17T09:30:40.265Z,12.40
2017-09-17T09:33:07.738Z,12.40
2017-09-17T09:35:35.972Z,12.50
2017-09-17T09:38:03.669Z,12.50
2017-09-17T09:40:31.892Z,12.60
2017-09-17T09:42:59.387Z,12.60
2017-09-17T09:45:26.850Z,12.70
2017-09-17T09:47:54.369Z,12.70
2017-09-17T09:50:21.965Z,12.70
2017-09-17T09:52:49.430Z,12.70
2017-09-17T09:55:16.909Z,12.80
2017-09-17T09:57:45.179Z,12.90
2017-09-17T10:00:13.437Z,12.90
2017-09-17T10:02:41.682Z,13.00
2017-09-17T10:05:09.154Z,13.00
2017-09-17T10:07:36.632Z,13.00
2017-09-17T10:10:04.870Z,13.20
2017-09-17T10:12:32.326Z,13.20
2017-09-17T10:14:59.790Z,13.30
2017-09-17T10:17:27.266Z,13.40
2017-09-17T10:19:56.262Z,13.40
2017-09-17T10:22:24.499Z,13.60
2017-09-17T10:24:51.980Z,13.50
2017-09-17T10:27:19.452Z,13.70
2017-09-17T10:29:47.702Z,14.10
2017-09-17T10:32:15.162Z,14.10
2017-09-17T10:34:42.666Z,14.30
2017-09-17T10:37:10.156Z,14.40
2017-09-17T10:39:37.632Z,14.50
2017-09-17T10:42:05.102Z,14.50
2017-09-17T10:44:32.573Z,14.40
2017-09-17T10:47:00.053Z,14.60
2017-09-17T10:49:28.302Z,14.80
2017-09-17T10:51:56.529Z,14.90
2017-09-17T10:54:24.012Z,14.90
2017-09-17T10:56:51.590Z,14.90
2017-09-17T10:59:19.144Z,14.90
2017-09-17T11:01:46.605Z,15.00
2017-09-17T11:04:14.089Z,15.00
2017-09-17T11:06:42.333Z,15.20
2017-09-17T11:09:09.804Z,15.20
2017-09-17T11:11:38.060Z,15.40
2017-09-17T11:14:05.535Z,15.40
2017-09-17T11:16:33.801Z,15.40
2017-09-17T11:19:02.025Z,15.40
2017-09-17T11:21:29.501Z,15.40
2017-09-17T11:23:57.120Z,15.60
2017-09-17T11:26:25.370Z,15.90
2017-09-17T11:28:52.832Z,15.90
2017-09-17T11:31:22.276Z,16.20
2017-09-17T11:33:49.813Z,16.20
2017-09-17T11:36:18.050Z,16.30
2017-09-17T11:38:45.557Z,16.20
2017-09-17T11:41:13.041Z,16.50
2017-09-17T11:43:40.521Z,16.80
2017-09-17T11:46:08.060Z,16.90
2017-09-17T11:48:35.524Z,17.00
2017-09-17T11:51:04.098Z,17.10
2017-09-17T11:53:31.581Z,17.30
2017-09-17T11:55:59.046Z,17.80
2017-09-17T11:58:27.524Z,19.00
2017-09-17T12:00:54.981Z,19.00
2017-09-17T12:03:23.229Z,19.80
2017-09-17T12:05:50.793Z,19.80
2017-09-17T12:08:18.279Z,19.00
2017-09-17T12:10:46.532Z,17.50
2017-09-17T12:13:14.009Z,17.50
2017-09-17T12:15:41.470Z,17.10
2017-09-17T12:18:09.723Z,16.70
2017-09-17T12:20:37.192Z,16.70
2017-09-17T12:23:04.650Z,16.50
2017-09-17T12:25:32.313Z,16.40
2017-09-17T12:28:01.293Z,16.30
2017-09-17T12:30:28.786Z,16.30
2017-09-17T12:32:57.019Z,16.20
2017-09-17T12:35:24.484Z,16.10
2017-09-17T12:37:51.956Z,16.20
2017-09-17T12:40:20.185Z,16.50
2017-09-17T12:42:47.731Z,16.50
2017-09-17T12:45:15.193Z,17.10
2017-09-17T12:47:43.473Z,18.20
2017-09-17T12:50:10.938Z,19.00
2017-09-17T12:52:38.417Z,18.80
2017-09-17T12:55:05.936Z,18.40
2017-09-17T12:57:33.458Z,18.70
2017-09-17T13:00:01.719Z,17.80
2017-09-17T13:02:29.181Z,17.80
2017-09-17T13:04:56.976Z,17.30
2017-09-17T13:07:25.221Z,16.90
2017-09-17T13:09:53.505Z,16.80
2017-09-17T13:12:21.775Z,16.70
2017-09-17T13:14:49.232Z,16.70
2017-09-17T13:17:17.485Z,16.60
2017-09-17T13:19:45.058Z,16.60
2017-09-17T13:22:12.531Z,16.60
2017-09-17T13:24:40.798Z,16.60
2017-09-17T13:27:08.266Z,16.60
2017-09-17T13:29:36.495Z,17.10
2017-09-17T13:32:03.986Z,17.10
2017-09-17T13:34:32.236Z,18.20
2017-09-17T13:36:59.746Z,18.20
2017-09-17T13:39:27.268Z,18.80
2017-09-17T13:41:55.765Z,18.90
2017-09-17T13:44:24.031Z,18.70
2017-09-17T13:46:51.519Z,18.60
2017-09-17T13:49:19.025Z,18.60
2017-09-17T13:51:46.506Z,18.80
2017-09-17T13:54:14.777Z,18.90
2017-09-17T13:56:43.765Z,18.60
2017-09-17T13:59:11.231Z,18.60
2017-09-17T14:01:44.373Z,18.70
2017-09-17T14:04:11.850Z,18.80
2017-09-17T14:06:57.106Z,19.10
2017-09-17T14:09:24.608Z,19.20
2017-09-17T14:11:52.100Z,18.90
2017-09-17T14:14:19.592Z,19.00
2017-09-17T14:16:47.074Z,18.90
2017-09-17T14:19:15.328Z,18.90
2017-09-17T14:21:42.816Z,18.90
2017-09-17T14:24:10.273Z,18.60
2017-09-17T14:26:38.514Z,17.90
2017-09-17T14:29:06.001Z,17.90
2017-09-17T14:31:33.493Z,17.80
2017-09-17T14:34:00.967Z,17.70
2017-09-17T14:36:28.426Z,17.60
2017-09-17T14:38:55.909Z,17.60
2017-09-17T14:41:24.152Z,17.50
2017-09-17T14:43:51.635Z,17.50
2017-09-17T14:46:19.119Z,17.30
2017-09-17T14:48:46.802Z,17.30
2017-09-17T14:51:14.310Z,17.40
2017-09-17T14:53:41.765Z,17.50
2017-09-17T14:56:09.245Z,17.50
2017-09-17T14:58:37.478Z,17.40
2017-09-17T15:01:04.983Z,17.40
2017-09-17T15:03:33.224Z,17.30
2017-09-17T15:06:00.734Z,17.30
2017-09-17T15:08:28.961Z,17.20
2017-09-17T15:10:56.438Z,17.20
2017-09-17T15:13:23.926Z,17.20
2017-09-17T15:15:51.431Z,17.40
2017-09-17T15:18:18.880Z,17.50
2017-09-17T15:20:46.368Z,17.50
2017-09-17T15:23:14.600Z,17.50
2017-09-17T15:25:42.074Z,17.40
2017-09-17T15:28:09.560Z,17.40
2017-09-17T15:30:37.809Z,17.20
2017-09-17T15:33:05.393Z,17.20
2017-09-17T15:35:32.872Z,17.10
2017-09-17T15:38:01.257Z,17.20
2017-09-17T15:40:28.734Z,17.20
2017-09-17T15:42:56.217Z,17.20
2017-09-17T15:45:23.674Z,17.20
2017-09-17T15:47:51.141Z,17.10
2017-09-17T15:50:20.162Z,16.90
2017-09-17T15:52:49.397Z,16.90
2017-09-17T15:55:17.033Z,16.80
2017-09-17T15:57:44.582Z,16.90
2017-09-17T16:00:12.820Z,16.80
2017-09-17T16:02:40.308Z,16.80
2017-09-17T16:05:08.586Z,16.80
2017-09-17T16:07:36.957Z,16.80
2017-09-17T16:10:04.422Z,16.80
2017-09-17T16:12:32.681Z,16.70
2017-09-17T16:15:00.159Z,16.70
2017-09-17T16:17:28.455Z,16.60
2017-09-17T16:19:55.930Z,16.60
2017-09-17T16:22:23.385Z,16.70
2017-09-17T16:24:51.014Z,16.70
2017-09-17T16:27:18.476Z,16.60
2017-09-17T16:29:46.445Z,16.50
2017-09-17T16:32:13.930Z,16.40
2017-09-17T16:34:41.403Z,16.40
2017-09-17T16:37:08.873Z,16.30
2017-09-17T16:39:36.436Z,16.30
2017-09-17T16:42:03.902Z,16.30
2017-09-17T16:44:31.369Z,16.20
2017-09-17T16:46:59.606Z,16.10
2017-09-17T16:49:27.703Z,16.10
2017-09-17T16:51:55.224Z,16.00
2017-09-17T16:54:22.715Z,16.00
2017-09-17T16:56:50.973Z,15.90
2017-09-17T16:59:18.667Z,15.90
2017-09-17T17:01:46.909Z,15.80
2017-09-17T17:04:14.459Z,15.80
2017-09-17T17:06:41.937Z,15.90
2017-09-17T17:09:10.201Z,15.70
2017-09-17T17:11:37.681Z,15.70
2017-09-17T17:14:05.932Z,15.60
2017-09-17T17:16:33.411Z,15.60
2017-09-17T17:19:01.021Z,15.60
2017-09-17T17:21:28.513Z,15.40
2017-09-17T17:23:56.015Z,15.40
2017-09-17T17:26:23.488Z,15.30
2017-09-17T17:28:50.966Z,15.30
2017-09-17T17:31:19.083Z,15.30
2017-09-17T17:33:51.492Z,15.20
2017-09-17T17:36:18.999Z,15.10
2017-09-17T17:38:46.495Z,15.20
2017-09-17T17:41:13.982Z,15.20
2017-09-17T17:43:41.489Z,15.20
2017-09-17T17:46:10.657Z,15.00
2017-09-17T17:48:38.626Z,15.00
2017-09-17T17:51:06.114Z,14.90
2017-09-17T17:53:34.349Z,14.60
2017-09-17T17:56:01.830Z,14.60
2017-09-17T17:58:29.300Z,14.60
2017-09-17T18:00:57.550Z,14.50
2017-09-17T18:03:25.030Z,14.50
2017-09-17T18:05:53.269Z,14.40
2017-09-17T18:08:20.749Z,14.40
2017-09-17T18:10:49.006Z,14.20
2017-09-17T18:13:16.508Z,14.20
2017-09-17T18:15:44.778Z,14.10
2017-09-17T18:18:12.313Z,14.10
2017-09-17T18:20:39.781Z,14.20
2017-09-17T18:23:08.255Z,14.20
2017-09-17T18:25:36.511Z,14.20
2017-09-17T18:28:04.944Z,14.10
2017-09-17T18:30:32.429Z,14.20
2017-09-17T18:32:59.935Z,14.10
2017-09-17T18:35:28.185Z,14.20
2017-09-17T18:37:56.752Z,14.20
2017-09-17T18:40:24.215Z,14.20
2017-09-17T18:42:51.708Z,14.20
2017-09-17T18:45:19.952Z,14.10
2017-09-17T18:47:47.462Z,14.00
2017-09-17T18:50:20.566Z,13.80
2017-09-17T18:52:48.081Z,13.90
2017-09-17T18:55:16.334Z,14.00
2017-09-17T18:57:43.851Z,14.00
2017-09-17T19:00:11.382Z,14.10
2017-09-17T19:02:40.514Z,14.10
2017-09-17T19:05:07.987Z,14.10
2017-09-17T19:07:35.454Z,14.00
2017-09-17T19:10:03.024Z,14.00
2017-09-17T19:12:30.741Z,13.80
2017-09-17T19:14:58.675Z,13.60
2017-09-17T19:17:26.239Z,13.60
2017-09-17T19:19:56.116Z,13.60
2017-09-17T19:22:23.602Z,13.60
2017-09-17T19:24:51.884Z,13.60
2017-09-17T19:27:20.231Z,13.60
2017-09-17T19:29:47.741Z,13.60
2017-09-17T19:32:15.225Z,13.50
2017-09-17T19:34:43.206Z,13.50
2017-09-17T19:37:11.117Z,13.40
2017-09-17T19:39:39.162Z,13.40
2017-09-17T19:42:08.263Z,13.20
2017-09-17T19:44:36.910Z,13.20
2017-09-17T19:47:04.421Z,13.10
2017-09-17T19:49:32.681Z,13.30
2017-09-17T19:52:00.948Z,13.30
2017-09-17T19:54:29.209Z,13.30
2017-09-17T19:56:56.811Z,13.30
2017-09-17T19:59:24.564Z,13.30
2017-09-17T20:01:52.130Z,13.30
2017-09-17T20:04:19.818Z,13.30
2017-09-17T20:06:47.660Z,13.20
2017-09-17T20:09:15.190Z,13.10
2017-09-17T20:11:43.252Z,13.00
2017-09-17T20:14:12.178Z,13.00
2017-09-17T20:16:39.790Z,12.90
2017-09-17T20:19:07.355Z,12.80
2017-09-17T20:21:34.852Z,12.80
2017-09-17T20:24:02.457Z,12.80
2017-09-17T20:26:30.133Z,12.80
2017-09-17T20:28:57.617Z,12.90
2017-09-17T20:31:25.893Z,12.90
2017-09-17T20:33:54.894Z,12.90
2017-09-17T20:36:22.785Z,12.90
2017-09-17T20:38:50.895Z,12.90
2017-09-17T20:41:18.392Z,12.70
2017-09-17T20:43:46.658Z,12.70
2017-09-17T20:46:14.220Z,12.70
2017-09-17T20:48:43.204Z,12.70
2017-09-17T20:51:10.720Z,12.70
2017-09-17T20:53:38.332Z,12.80
2017-09-17T20:56:05.946Z,12.80
2017-09-17T20:58:33.607Z,12.80
2017-09-17T21:01:01.104Z,12.80
2017-09-17T21:03:28.623Z,12.70
2017-09-17T21:05:56.080Z,12.50
2017-09-17T21:08:23.559Z,12.50
2017-09-17T21:10:51.026Z,12.40
2017-09-17T21:13:19.278Z,12.40
2017-09-17T21:15:46.921Z,12.30
2017-09-17T21:18:14.388Z,12.40
2017-09-17T21:20:41.857Z,12.40
2017-09-17T21:23:09.442Z,12.40
2017-09-17T21:25:37.181Z,12.40
2017-09-17T21:28:04.658Z,12.40
2017-09-17T21:30:32.903Z,12.40
2017-09-17T21:33:00.410Z,12.40
2017-09-17T21:35:28.770Z,12.40
2017-09-17T21:37:57.039Z,12.40
2017-09-17T21:40:24.718Z,12.40
2017-09-17T21:42:52.986Z,12.40
2017-09-17T21:45:21.221Z,12.30
2017-09-17T21:47:48.709Z,12.30
2017-09-17T21:50:16.192Z,12.30
2017-09-17T21:52:43.673Z,12.30
2017-09-17T21:55:11.281Z,12.30
2017-09-17T21:57:40.357Z,12.30
2017-09-17T22:00:07.886Z,12.30
2017-09-17T22:02:35.352Z,12.40
2017-09-17T22:05:03.107Z,12.40
2017-09-17T22:07:30.583Z,12.40
2017-09-17T22:09:58.059Z,12.40
2017-09-17T22:12:26.251Z,12.30
2017-09-17T22:14:54.481Z,12.20
2017-09-17T22:17:21.982Z,12.20
2017-09-17T22:19:50.850Z,12.10
2017-09-17T22:22:18.342Z,12.00
2017-09-17T22:24:46.605Z,12.00
2017-09-17T22:27:14.893Z,12.00
2017-09-17T22:29:42.362Z,12.00
2017-09-17T22:32:09.851Z,11.90
2017-09-17T22:34:37.331Z,11.90
2017-09-17T22:37:04.837Z,11.90
2017-09-17T22:39:32.301Z,12.00
2017-09-17T22:41:59.792Z,11.90
2017-09-17T22:44:27.273Z,11.90
2017-09-17T22:46:54.746Z,11.90
2017-09-17T22:49:22.991Z,11.90
2017-09-17T22:51:50.466Z,11.80
2017-09-17T22:54:18.726Z,11.90
2017-09-17T22:56:46.215Z,11.90
2017-09-17T22:59:14.473Z,12.00
2017-09-17T23:01:41.947Z,11.90
2017-09-17T23:04:09.442Z,12.00
2017-09-17T23:06:36.911Z,12.00
2017-09-17T23:09:05.062Z,12.00
2017-09-17T23:11:32.543Z,12.10
2017-09-17T23:14:00.031Z,12.00
2017-09-17T23:16:28.273Z,12.10
2017-09-17T23:18:55.754Z,12.00
2017-09-17T23:21:25.161Z,12.00
2017-09-17T23:23:52.631Z,12.00
2017-09-17T23:26:20.873Z,12.10
2017-09-17T23:28:48.364Z,12.10
2017-09-17T23:31:16.759Z,12.10
2017-09-17T23:33:44.343Z,12.20
2017-09-17T23:36:11.830Z,12.00
2017-09-17T23:38:39.316Z,11.90
2017-09-17T23:41:06.863Z,11.80
2017-09-17T23:43:34.539Z,11.80
2017-09-17T23:46:02.794Z,11.60
2017-09-17T23:48:30.279Z,11.60
2017-09-17T23:50:58.538Z,11.50
2017-09-17T23:53:32.480Z,11.60
2017-09-17T23:55:59.954Z,11.60
2017-09-17T23:58:27.424Z,11.70
