createdAt,value
2022-08-09T05:40:17.094Z,2.15
2022-08-09T05:42:47.420Z,2.20
2022-08-09T05:45:17.182Z,2.50
2022-08-09T05:47:52.121Z,2.25
2022-08-09T05:50:36.151Z,2.53
2022-08-09T05:53:31.743Z,2.22
2022-08-09T05:56:01.792Z,2.30
2022-08-09T05:58:30.668Z,2.13
2022-08-09T06:01:00.504Z,2.30
2022-08-09T06:03:34.861Z,1.95
2022-08-09T06:06:14.086Z,2.15
2022-08-09T06:08:44.460Z,1.80
2022-08-09T06:11:21.921Z,1.92
2022-08-09T06:14:09.703Z,2.10
2022-08-09T06:16:42.185Z,1.92
2022-08-09T06:19:21.111Z,2.10
2022-08-09T06:21:58.517Z,2.45
2022-08-09T06:24:29.564Z,2.25
2022-08-09T06:26:58.540Z,2.33
2022-08-09T06:29:27.405Z,2.53
2022-08-09T06:32:08.387Z,2.30
2022-08-09T06:34:38.365Z,2.53
2022-08-09T06:37:08.102Z,2.20
2022-08-09T06:39:57.890Z,2.55
2022-08-09T06:42:30.855Z,2.90
2022-08-09T06:46:05.257Z,2.33
2022-08-09T06:48:00.655Z,2.50
2022-08-09T06:50:31.140Z,2.92
2022-08-09T06:53:02.902Z,2.22
2022-08-09T06:55:34.288Z,2.38
2022-08-09T06:58:04.755Z,2.08
2022-08-09T07:00:51.082Z,2.60
2022-08-09T07:03:28.591Z,2.67
2022-08-09T07:06:04.866Z,3.13
2022-08-09T07:08:37.435Z,2.90
2022-08-09T07:11:12.349Z,3.03
2022-08-09T07:14:04.562Z,2.83
2022-08-09T07:16:40.641Z,3.63
2022-08-09T07:19:15.577Z,3.38
2022-08-09T07:21:55.592Z,3.17
2022-08-09T07:24:32.773Z,2.85
2022-08-09T07:27:27.200Z,3.00
2022-08-09T07:30:02.679Z,2.58
2022-08-09T07:32:33.035Z,2.15
2022-08-09T07:35:07.939Z,2.00
2022-08-09T07:37:44.031Z,2.00
2022-08-09T07:40:18.288Z,2.30
2022-08-09T07:42:54.905Z,1.75
2022-08-09T07:45:40.281Z,2.05
2022-08-09T07:48:25.717Z,1.85
2022-08-09T07:51:10.156Z,1.70
2022-08-09T07:54:07.432Z,1.60
2022-08-09T07:56:48.937Z,2.00
2022-08-09T07:59:34.197Z,1.75
2022-08-09T08:02:09.945Z,1.85
2022-08-09T08:04:40.086Z,2.15
2022-08-09T08:07:15.140Z,1.80
2022-08-09T08:10:07.921Z,1.70
2022-08-09T08:12:43.147Z,1.60
2022-08-09T08:15:17.797Z,1.73
2022-08-09T08:17:54.635Z,1.80
2022-08-09T08:20:28.990Z,1.60
2022-08-09T08:23:03.388Z,1.50
2022-08-09T08:25:44.650Z,1.67
2022-08-09T08:28:18.387Z,1.70
2022-08-09T08:30:56.442Z,1.90
2022-08-09T08:33:26.592Z,2.10
2022-08-09T08:36:29.175Z,1.85
2022-08-09T08:38:59.871Z,1.60
2022-08-09T08:41:42.232Z,1.90
2022-08-09T08:44:22.969Z,1.85
2022-08-09T08:46:59.759Z,2.95
2022-08-09T08:49:47.108Z,1.83
2022-08-09T08:55:08.788Z,1.90
2022-08-09T08:57:38.131Z,1.58
2022-08-09T09:00:17.062Z,2.00
2022-08-09T09:02:55.736Z,1.92
2022-08-09T09:05:54.281Z,2.20
2022-08-09T09:08:30.732Z,1.63
2022-08-09T09:11:04.275Z,1.80
2022-08-09T09:13:54.881Z,1.90
2022-08-09T09:16:30.557Z,2.00
2022-08-09T09:22:04.354Z,1.77
2022-08-09T09:24:37.947Z,1.60
2022-08-09T09:27:21.780Z,1.73
2022-08-09T09:30:14.203Z,1.70
2022-08-09T09:33:15.307Z,1.70
2022-08-09T09:36:02.001Z,1.60
2022-08-09T09:38:44.443Z,1.58
2022-08-09T09:41:14.149Z,1.63
2022-08-09T09:44:10.975Z,1.70
2022-08-09T09:46:42.996Z,1.50
2022-08-09T09:49:32.026Z,1.88
2022-08-09T09:52:33.552Z,1.65
2022-08-09T09:55:16.184Z,1.52
2022-08-09T09:58:01.261Z,1.40
2022-08-09T10:00:34.404Z,1.77
2022-08-09T10:03:09.129Z,1.75
2022-08-09T10:06:04.158Z,1.85
2022-08-09T10:08:54.190Z,1.60
2022-08-09T10:11:59.220Z,1.80
2022-08-09T10:14:30.427Z,1.63
2022-08-09T10:17:39.792Z,1.67
2022-08-09T10:20:00.298Z,1.80
2022-08-09T10:22:36.489Z,1.60
2022-08-09T10:25:12.306Z,1.80
2022-08-09T10:27:56.169Z,1.83
2022-08-09T10:34:04.649Z,1.80
2022-08-09T10:36:11.460Z,1.70
2022-08-09T10:38:56.051Z,1.60
2022-08-09T10:41:30.059Z,1.90
2022-08-09T10:44:01.752Z,1.58
2022-08-09T10:46:55.715Z,1.77
2022-08-09T10:49:49.890Z,1.73
2022-08-09T10:52:36.682Z,1.65
2022-08-09T10:55:22.724Z,1.80
2022-08-09T11:00:56.878Z,2.28
2022-08-09T11:03:49.861Z,1.63
2022-08-09T11:06:24.781Z,1.88
2022-08-09T11:11:24.659Z,1.73
2022-08-09T11:14:35.391Z,1.73
2022-08-09T11:18:02.598Z,1.70
2022-08-09T11:20:49.807Z,1.70
2022-08-09T11:23:23.806Z,1.90
2022-08-09T11:25:54.876Z,2.00
2022-08-09T11:28:56.136Z,2.10
2022-08-09T11:31:49.880Z,1.95
2022-08-09T11:34:43.187Z,2.00
2022-08-09T11:37:25.379Z,2.92
2022-08-09T11:40:04.941Z,1.70
2022-08-09T11:42:43.484Z,1.80
2022-08-09T11:45:26.325Z,2.22
2022-08-09T11:48:26.703Z,1.90
2022-08-09T11:52:48.989Z,1.70
2022-08-09T11:54:21.488Z,1.83
2022-08-09T11:57:47.777Z,1.90
2022-08-09T12:00:27.301Z,2.08
2022-08-09T12:02:58.179Z,1.70
2022-08-09T12:05:39.844Z,1.92
2022-08-09T12:08:21.387Z,1.60
2022-08-09T12:10:53.759Z,1.33
2022-08-09T12:14:07.571Z,1.80
2022-08-09T12:16:37.657Z,1.52
2022-08-09T12:19:09.571Z,2.08
2022-08-09T12:21:48.605Z,1.70
2022-08-09T12:24:24.094Z,1.42
2022-08-09T12:29:11.081Z,1.58
2022-08-09T12:30:04.001Z,1.85
2022-08-09T12:32:45.287Z,1.80
2022-08-09T12:35:21.540Z,2.90
2022-08-09T12:37:53.943Z,2.20
2022-08-09T12:40:27.008Z,1.90
2022-08-09T12:42:56.750Z,1.98
2022-08-09T12:45:34.441Z,1.60
2022-08-09T12:48:19.841Z,2.00
2022-08-09T12:50:50.005Z,1.85
2022-08-09T12:53:37.025Z,1.70
2022-08-09T12:56:14.939Z,1.70
2022-08-09T12:59:09.404Z,1.48
2022-08-09T13:01:46.860Z,1.60
2022-08-09T13:04:36.846Z,1.40
2022-08-09T13:07:13.982Z,1.52
2022-08-09T13:09:56.018Z,1.92
2022-08-09T13:12:32.316Z,1.20
2022-08-09T13:15:07.239Z,1.73
2022-08-09T13:18:03.341Z,1.75
2022-08-09T13:20:37.458Z,1.80
2022-08-09T13:24:17.208Z,1.90
2022-08-09T13:26:37.145Z,1.88
2022-08-09T13:29:10.728Z,1.80
2022-08-09T13:32:20.250Z,1.50
2022-08-09T13:34:51.952Z,1.55
2022-08-09T13:37:51.423Z,1.73
2022-08-09T13:41:31.193Z,1.60
2022-08-09T13:43:03.525Z,1.80
2022-08-09T13:46:07.925Z,1.50
2022-08-09T13:48:24.483Z,1.55
2022-08-09T13:50:53.705Z,1.60
2022-08-09T13:53:38.805Z,1.60
2022-08-09T13:56:12.326Z,1.95
2022-08-09T13:58:43.023Z,1.67
2022-08-09T14:01:13.599Z,1.73
2022-08-09T14:04:05.366Z,1.50
2022-08-09T14:06:41.406Z,1.60
2022-08-09T14:09:15.639Z,1.88
2022-08-09T14:11:47.690Z,1.80
2022-08-09T14:14:26.052Z,1.67
2022-08-09T14:16:56.114Z,1.60
2022-08-09T14:19:25.403Z,1.85
2022-08-09T14:22:05.642Z,2.42
2022-08-09T14:24:47.090Z,1.75
2022-08-09T14:27:22.908Z,1.83
2022-08-09T14:30:34.646Z,1.77
2022-08-09T14:32:46.156Z,1.35
2022-08-09T14:35:15.234Z,1.63
2022-08-09T14:38:02.396Z,1.55
2022-08-09T14:40:38.893Z,1.70
2022-08-09T14:43:23.235Z,1.60
2022-08-09T14:46:54.699Z,1.80
2022-08-09T14:48:42.915Z,1.55
2022-08-09T14:51:14.435Z,1.73
2022-08-09T14:53:52.259Z,1.55
2022-08-09T14:56:21.929Z,1.60
2022-08-09T14:58:57.907Z,1.60
2022-08-09T15:01:28.472Z,1.30
2022-08-09T15:03:57.670Z,1.65
2022-08-09T15:06:28.267Z,1.60
2022-08-09T15:08:59.134Z,1.73
2022-08-09T15:11:28.708Z,1.50
2022-08-09T15:14:04.819Z,1.35
2022-08-09T15:16:43.834Z,1.50
2022-08-09T15:19:19.964Z,1.60
2022-08-09T15:22:01.284Z,1.30
2022-08-09T15:24:31.378Z,1.50
2022-08-09T15:27:00.374Z,1.45
2022-08-09T15:30:59.793Z,1.70
2022-08-09T15:32:28.582Z,1.20
2022-08-09T15:35:01.238Z,1.50
2022-08-09T15:37:57.281Z,1.70
2022-08-09T15:40:31.962Z,1.60
2022-08-09T15:43:04.204Z,1.65
2022-08-09T15:46:07.941Z,1.40
2022-08-09T15:48:28.894Z,1.40
2022-08-09T15:50:58.547Z,1.10
2022-08-09T15:54:03.570Z,1.60
2022-08-09T15:56:30.737Z,1.60
2022-08-09T15:59:00.398Z,1.50
2022-08-09T16:01:35.274Z,1.42
2022-08-09T16:04:06.435Z,1.48
2022-08-09T16:06:44.687Z,1.50
2022-08-09T16:09:19.525Z,1.60
2022-08-09T16:12:11.267Z,1.45
2022-08-09T16:14:40.524Z,1.30
2022-08-09T16:17:09.485Z,1.40
2022-08-09T16:19:49.321Z,1.55
2022-08-09T16:22:29.140Z,1.42
2022-08-09T16:24:59.506Z,1.52
2022-08-09T16:27:30.368Z,1.50
2022-08-09T16:30:02.397Z,1.33
2022-08-09T16:33:07.268Z,1.42
2022-08-09T16:35:57.441Z,1.23
2022-08-09T16:38:29.638Z,1.40
2022-08-09T16:41:08.029Z,1.40
2022-08-09T16:43:44.718Z,1.23
2022-08-09T16:46:14.840Z,1.50
2022-08-09T16:48:55.652Z,1.38
2022-08-09T16:51:29.643Z,1.40
2022-08-09T16:56:49.411Z,1.50
2022-08-09T16:59:19.018Z,1.50
2022-08-09T17:01:51.429Z,1.73
2022-08-09T17:04:25.847Z,1.50
2022-08-09T17:09:48.722Z,1.42
2022-08-09T17:12:19.764Z,1.33
2022-08-09T17:14:50.691Z,1.58
2022-08-09T17:17:27.813Z,1.48
2022-08-09T17:20:32.324Z,1.50
2022-08-09T17:22:49.829Z,1.30
2022-08-09T17:25:19.499Z,1.70
2022-08-09T17:27:48.841Z,1.45
2022-08-09T17:30:19.807Z,1.70
2022-08-09T17:32:49.474Z,1.58
2022-08-09T17:35:18.262Z,1.65
2022-08-09T17:38:11.305Z,1.30
2022-08-09T17:40:38.714Z,1.30
2022-08-09T17:43:33.165Z,1.98
2022-08-09T17:46:03.388Z,1.52
2022-08-09T17:48:39.449Z,1.40
2022-08-09T17:51:18.755Z,1.30
2022-08-09T17:53:54.629Z,1.70
2022-08-09T17:56:28.444Z,2.13
2022-08-09T17:59:01.231Z,2.03
2022-08-09T18:02:03.253Z,1.88
2022-08-09T18:04:21.921Z,1.90
2022-08-09T18:06:54.924Z,1.40
2022-08-09T18:09:40.332Z,1.55
2022-08-09T18:12:15.277Z,1.52
2022-08-09T18:14:50.008Z,1.33
2022-08-09T18:17:27.325Z,1.67
2022-08-09T18:20:56.142Z,1.45
2022-08-09T18:23:05.371Z,1.67
2022-08-09T18:25:52.719Z,1.95
2022-08-09T18:30:42.517Z,2.10
2022-08-09T18:31:13.489Z,1.90
2022-08-09T18:33:48.862Z,1.50
2022-08-09T18:36:25.670Z,1.92
2022-08-09T18:39:02.640Z,2.03
2022-08-09T18:41:35.334Z,1.90
2022-08-09T18:44:12.534Z,1.60
2022-08-09T18:46:49.088Z,1.80
2022-08-09T18:49:23.630Z,1.58
2022-08-09T18:51:55.025Z,1.30
2022-08-09T18:54:29.012Z,1.30
2022-08-09T18:57:05.899Z,1.50
2022-08-09T18:59:48.672Z,2.13
2022-08-09T19:02:19.172Z,1.80
2022-08-09T19:05:03.860Z,2.47
2022-08-09T19:07:37.429Z,2.00
2022-08-09T19:10:16.673Z,1.60
2022-08-09T19:12:56.509Z,2.05
2022-08-09T19:15:38.528Z,1.92
2022-08-09T19:18:07.708Z,1.58
2022-08-09T19:20:46.390Z,1.90
2022-08-09T19:24:39.789Z,1.80
2022-08-09T19:26:15.549Z,1.63
2022-08-09T19:28:48.941Z,1.65
2022-08-09T19:31:17.946Z,1.80
2022-08-09T19:33:46.780Z,1.73
2022-08-09T19:36:15.620Z,1.75
2022-08-09T19:38:45.940Z,2.20
2022-08-09T19:41:32.702Z,1.67
2022-08-09T19:44:06.185Z,1.48
2022-08-09T19:46:50.894Z,1.70
2022-08-09T19:50:06.884Z,1.85
2022-08-09T19:52:12.137Z,1.80
2022-08-09T19:54:41.529Z,1.77
2022-08-09T19:57:10.383Z,1.40
2022-08-09T20:00:05.526Z,1.90
2022-08-09T20:04:10.799Z,1.67
2022-08-09T20:05:18.478Z,2.05
2022-08-09T20:07:58.742Z,1.88
2022-08-09T20:10:34.561Z,2.10
2022-08-09T20:13:08.327Z,1.90
2022-08-09T20:16:33.878Z,2.88
2022-08-09T20:18:28.465Z,2.20
2022-08-09T20:20:57.825Z,2.65
2022-08-09T20:23:39.388Z,2.67
2022-08-09T20:26:13.013Z,2.60
2022-08-09T20:28:48.059Z,2.47
2022-08-09T20:33:52.522Z,2.40
2022-08-09T20:36:31.068Z,2.30
2022-08-09T20:39:28.034Z,2.30
2022-08-09T20:41:49.568Z,2.40
2022-08-09T20:44:26.855Z,2.17
2022-08-09T20:46:59.219Z,2.10
2022-08-09T20:49:28.726Z,1.88
2022-08-09T20:51:57.884Z,2.00
