createdAt,value
2022-08-11T00:00:25.113Z,962.55
2022-08-11T00:01:25.098Z,962.51
2022-08-11T00:02:32.120Z,962.53
2022-08-11T00:03:42.541Z,962.51
2022-08-11T00:04:32.574Z,962.52
2022-08-11T00:05:25.134Z,962.52
2022-08-11T00:06:25.045Z,962.53
2022-08-11T00:07:25.034Z,962.51
2022-08-11T00:08:28.024Z,962.53
2022-08-11T00:09:32.132Z,962.56
2022-08-11T00:10:25.012Z,962.57
2022-08-11T00:11:26.982Z,962.56
2022-08-11T00:12:24.984Z,962.58
2022-08-11T00:13:24.973Z,962.56
2022-08-11T00:14:24.963Z,962.58
2022-08-11T00:15:24.973Z,962.56
2022-08-11T00:16:24.933Z,962.54
2022-08-11T00:17:31.938Z,962.52
2022-08-11T00:18:24.915Z,962.54
2022-08-11T00:20:11.643Z,962.51
2022-08-11T00:20:25.937Z,962.52
2022-08-11T00:22:02.747Z,962.52
2022-08-11T00:22:25.877Z,962.51
2022-08-11T00:23:27.870Z,962.52
2022-08-11T00:24:24.870Z,962.52
2022-08-11T00:25:24.887Z,962.55
2022-08-11T00:26:24.834Z,962.55
2022-08-11T00:27:24.819Z,962.56
2022-08-11T00:28:24.817Z,962.57
2022-08-11T00:29:31.826Z,962.59
2022-08-11T00:30:24.794Z,962.56
2022-08-11T00:31:24.784Z,962.58
2022-08-11T00:32:24.782Z,962.58
2022-08-11T00:33:41.411Z,962.61
2022-08-11T00:34:25.754Z,962.67
2022-08-11T00:35:55.548Z,962.62
2022-08-11T00:36:25.841Z,962.64
2022-08-11T00:37:24.754Z,962.61
2022-08-11T00:38:27.712Z,962.61
2022-08-11T00:39:28.946Z,962.59
2022-08-11T00:40:24.685Z,962.65
2022-08-11T00:41:24.685Z,962.59
2022-08-11T00:42:24.701Z,962.61
2022-08-11T00:43:24.667Z,962.63
2022-08-11T00:44:24.648Z,962.60
2022-08-11T00:45:24.639Z,962.55
2022-08-11T00:46:24.617Z,962.58
2022-08-11T00:47:24.651Z,962.57
2022-08-11T00:48:24.600Z,962.57
2022-08-11T00:49:24.587Z,962.53
2022-08-11T00:50:24.587Z,962.51
2022-08-11T00:51:24.569Z,962.56
2022-08-11T00:52:25.595Z,962.54
2022-08-11T00:53:27.553Z,962.56
2022-08-11T00:54:33.196Z,962.54
2022-08-11T00:55:24.546Z,962.54
2022-08-11T00:56:31.620Z,962.55
2022-08-11T00:57:36.074Z,962.53
2022-08-11T00:58:24.501Z,962.50
2022-08-11T00:59:35.318Z,962.49
2022-08-11T01:00:24.481Z,962.51
2022-08-11T01:01:24.572Z,962.45
2022-08-11T01:02:24.463Z,962.43
2022-08-11T01:03:24.452Z,962.46
2022-08-11T01:04:24.444Z,962.45
2022-08-11T01:05:24.434Z,962.47
2022-08-11T01:06:24.413Z,962.46
2022-08-11T01:08:01.380Z,962.51
2022-08-11T01:08:28.417Z,962.47
2022-08-11T01:09:24.398Z,962.47
2022-08-11T01:10:24.373Z,962.54
2022-08-11T01:11:24.368Z,962.49
2022-08-11T01:12:24.354Z,962.52
2022-08-11T01:13:24.364Z,962.61
2022-08-11T01:14:34.091Z,962.54
2022-08-11T01:15:24.329Z,962.59
2022-08-11T01:16:24.316Z,962.57
2022-08-11T01:17:24.304Z,962.62
2022-08-11T01:18:28.297Z,962.57
2022-08-11T01:19:24.287Z,962.59
2022-08-11T01:20:45.138Z,962.61
2022-08-11T01:21:25.278Z,962.55
2022-08-11T01:22:24.256Z,962.55
2022-08-11T01:23:27.239Z,962.58
2022-08-11T01:24:24.248Z,962.54
2022-08-11T01:25:24.231Z,962.51
2022-08-11T01:26:24.367Z,962.55
2022-08-11T01:27:24.199Z,962.48
2022-08-11T01:28:24.240Z,962.50
2022-08-11T01:29:24.183Z,962.52
2022-08-11T01:30:31.234Z,962.50
2022-08-11T01:31:24.156Z,962.48
2022-08-11T01:32:24.152Z,962.53
2022-08-11T01:33:24.139Z,962.47
2022-08-11T01:34:24.996Z,962.46
2022-08-11T01:35:24.109Z,962.46
2022-08-11T01:36:24.128Z,962.43
2022-08-11T01:37:24.088Z,962.47
2022-08-11T01:38:27.091Z,962.45
2022-08-11T01:39:24.119Z,962.48
2022-08-11T01:40:24.060Z,962.45
2022-08-11T01:41:24.061Z,962.51
2022-08-11T01:42:24.045Z,962.48
2022-08-11T01:43:24.029Z,962.46
2022-08-11T01:44:24.062Z,962.45
2022-08-11T01:45:24.136Z,962.48
2022-08-11T01:46:24.003Z,962.46
2022-08-11T01:47:23.992Z,962.49
2022-08-11T01:48:23.982Z,962.48
2022-08-11T01:50:05.907Z,962.46
2022-08-11T01:50:24.963Z,962.47
2022-08-11T01:51:23.958Z,962.48
2022-08-11T01:52:30.203Z,962.43
2022-08-11T01:53:26.974Z,962.46
2022-08-11T01:54:23.943Z,962.49
2022-08-11T01:55:23.905Z,962.46
2022-08-11T01:56:23.901Z,962.49
2022-08-11T01:57:23.895Z,962.47
2022-08-11T01:58:36.261Z,962.47
2022-08-11T01:59:24.863Z,962.44
2022-08-11T02:00:23.869Z,962.44
2022-08-11T02:01:23.910Z,962.43
2022-08-11T02:02:23.826Z,962.46
2022-08-11T02:03:23.844Z,962.41
2022-08-11T02:04:23.820Z,962.41
2022-08-11T02:05:23.827Z,962.39
2022-08-11T02:06:23.803Z,962.43
2022-08-11T02:07:23.776Z,962.42
2022-08-11T02:08:33.060Z,962.44
2022-08-11T02:09:23.788Z,962.43
2022-08-11T02:10:26.786Z,962.43
2022-08-11T02:11:23.748Z,962.47
2022-08-11T02:12:23.756Z,962.41
2022-08-11T02:13:35.704Z,962.44
2022-08-11T02:14:23.710Z,962.46
2022-08-11T02:15:23.697Z,962.49
2022-08-11T02:16:23.689Z,962.49
2022-08-11T02:17:23.681Z,962.43
2022-08-11T02:18:23.822Z,962.45
2022-08-11T02:19:23.667Z,962.42
2022-08-11T02:20:23.672Z,962.42
2022-08-11T02:21:23.639Z,962.39
2022-08-11T02:22:23.633Z,962.41
2022-08-11T02:24:07.118Z,962.38
2022-08-11T02:24:24.621Z,962.36
2022-08-11T02:25:23.621Z,962.38
2022-08-11T02:26:23.592Z,962.38
2022-08-11T02:27:23.611Z,962.37
2022-08-11T02:28:23.603Z,962.40
2022-08-11T02:29:23.557Z,962.43
2022-08-11T02:30:23.556Z,962.41
2022-08-11T02:32:24.175Z,962.39
2022-08-11T02:32:30.560Z,962.43
2022-08-11T02:33:23.562Z,962.42
2022-08-11T02:34:23.505Z,962.40
2022-08-11T02:35:23.493Z,962.38
2022-08-11T02:36:23.483Z,962.40
2022-08-11T02:37:23.708Z,962.37
2022-08-11T02:38:26.464Z,962.37
2022-08-11T02:39:23.527Z,962.38
2022-08-11T02:40:23.438Z,962.37
2022-08-11T02:41:23.429Z,962.38
2022-08-11T02:42:32.706Z,962.37
2022-08-11T02:43:23.419Z,962.38
2022-08-11T02:44:23.409Z,962.33
2022-08-11T02:45:23.397Z,962.34
2022-08-11T02:46:23.378Z,962.34
2022-08-11T02:47:23.404Z,962.38
2022-08-11T02:48:23.361Z,962.36
2022-08-11T02:49:23.350Z,962.38
2022-08-11T02:50:23.344Z,962.42
2022-08-11T02:51:23.332Z,962.37
2022-08-11T02:52:23.325Z,962.36
2022-08-11T02:53:26.306Z,962.40
2022-08-11T02:54:23.344Z,962.41
2022-08-11T02:55:55.710Z,962.40
2022-08-11T02:56:24.281Z,962.39
2022-08-11T02:57:23.259Z,962.38
2022-08-11T02:58:26.890Z,962.41
2022-08-11T02:59:23.249Z,962.43
2022-08-11T03:00:23.232Z,962.40
2022-08-11T03:01:23.305Z,962.43
2022-08-11T03:02:23.224Z,962.39
2022-08-11T03:03:23.201Z,962.40
2022-08-11T03:04:23.192Z,962.38
2022-08-11T03:05:23.183Z,962.35
2022-08-11T03:06:23.184Z,962.35
2022-08-11T03:07:29.199Z,962.36
2022-08-11T03:08:26.145Z,962.38
2022-08-11T03:09:23.155Z,962.41
2022-08-11T03:10:23.138Z,962.40
2022-08-11T03:11:23.125Z,962.37
2022-08-11T03:12:23.107Z,962.40
2022-08-11T03:13:23.107Z,962.37
2022-08-11T03:14:23.087Z,962.34
2022-08-11T03:15:23.081Z,962.35
2022-08-11T03:16:23.109Z,962.33
2022-08-11T03:17:23.055Z,962.33
2022-08-11T03:18:23.057Z,962.35
2022-08-11T03:19:23.036Z,962.34
2022-08-11T03:20:23.017Z,962.34
2022-08-11T03:21:24.047Z,962.35
2022-08-11T03:22:24.006Z,962.35
2022-08-11T03:23:25.999Z,962.35
2022-08-11T03:24:23.000Z,962.33
2022-08-11T03:25:23.022Z,962.38
2022-08-11T03:26:22.959Z,962.37
2022-08-11T03:27:22.958Z,962.34
2022-08-11T03:28:22.962Z,962.32
2022-08-11T03:29:24.924Z,962.31
2022-08-11T03:30:22.919Z,962.35
2022-08-11T03:31:22.913Z,962.32
2022-08-11T03:32:22.901Z,962.35
2022-08-11T03:33:22.892Z,962.35
2022-08-11T03:34:22.877Z,962.33
2022-08-11T03:35:22.943Z,962.39
2022-08-11T03:36:22.865Z,962.36
2022-08-11T03:37:22.859Z,962.35
2022-08-11T03:38:30.620Z,962.40
2022-08-11T03:39:22.874Z,962.40
2022-08-11T03:40:22.773Z,962.38
2022-08-11T03:42:01.281Z,962.40
2022-08-11T03:42:23.823Z,962.39
2022-08-11T03:43:22.823Z,962.38
2022-08-11T03:44:22.786Z,962.40
2022-08-11T03:45:22.764Z,962.38
2022-08-11T03:46:22.827Z,962.44
2022-08-11T03:47:22.707Z,962.38
2022-08-11T03:48:22.692Z,962.41
2022-08-11T03:49:22.677Z,962.39
2022-08-11T03:50:22.704Z,962.40
2022-08-11T03:51:22.646Z,962.37
2022-08-11T03:52:22.637Z,962.41
2022-08-11T03:53:25.636Z,962.39
2022-08-11T03:54:22.635Z,962.39
2022-08-11T03:55:22.614Z,962.41
2022-08-11T03:56:22.629Z,962.38
2022-08-11T03:57:22.580Z,962.39
2022-08-11T03:58:22.586Z,962.41
2022-08-11T03:59:22.558Z,962.36
2022-08-11T04:00:22.561Z,962.35
2022-08-11T04:01:22.602Z,962.44
2022-08-11T04:02:22.566Z,962.42
2022-08-11T04:03:22.533Z,962.41
2022-08-11T04:04:22.510Z,962.44
2022-08-11T04:05:22.501Z,962.44
2022-08-11T04:06:22.503Z,962.38
2022-08-11T04:07:22.482Z,962.41
2022-08-11T04:08:25.463Z,962.43
2022-08-11T04:09:22.478Z,962.44
2022-08-11T04:10:22.453Z,962.44
2022-08-11T04:11:22.442Z,962.44
2022-08-11T04:12:35.789Z,962.41
2022-08-11T04:13:22.413Z,962.42
2022-08-11T04:14:22.412Z,962.44
2022-08-11T04:15:22.442Z,962.45
2022-08-11T04:16:22.399Z,962.43
2022-08-11T04:17:22.656Z,962.42
2022-08-11T04:18:22.381Z,962.42
2022-08-11T04:19:22.365Z,962.40
2022-08-11T04:20:22.345Z,962.44
2022-08-11T04:21:22.356Z,962.46
2022-08-11T04:22:22.335Z,962.44
2022-08-11T04:24:34.607Z,962.50
2022-08-11T04:24:38.179Z,962.48
2022-08-11T04:25:23.286Z,962.50
2022-08-11T04:26:22.299Z,962.47
2022-08-11T04:27:22.283Z,962.49
2022-08-11T04:28:29.331Z,962.47
2022-08-11T04:29:22.258Z,962.47
2022-08-11T04:30:23.248Z,962.44
2022-08-11T04:31:50.589Z,962.48
2022-08-11T04:32:23.221Z,962.47
2022-08-11T04:33:22.239Z,962.47
2022-08-11T04:34:22.197Z,962.45
2022-08-11T04:35:22.190Z,962.45
2022-08-11T04:36:22.179Z,962.49
2022-08-11T04:37:22.171Z,962.45
2022-08-11T04:38:25.250Z,962.47
2022-08-11T04:39:22.292Z,962.47
2022-08-11T04:40:22.129Z,962.45
2022-08-11T04:41:22.120Z,962.52
2022-08-11T04:42:22.117Z,962.54
2022-08-11T04:43:22.216Z,962.54
2022-08-11T04:44:22.091Z,962.53
2022-08-11T04:45:22.090Z,962.53
2022-08-11T04:46:22.071Z,962.55
2022-08-11T04:47:22.060Z,962.55
2022-08-11T04:48:22.050Z,962.61
2022-08-11T04:49:25.520Z,962.58
2022-08-11T04:50:22.022Z,962.59
2022-08-11T04:51:22.019Z,962.61
2022-08-11T04:52:22.009Z,962.59
2022-08-11T04:53:26.006Z,962.63
2022-08-11T04:54:26.382Z,962.63
2022-08-11T04:55:21.973Z,962.65
2022-08-11T04:56:21.991Z,962.61
2022-08-11T04:57:21.955Z,962.59
2022-08-11T04:58:21.946Z,962.61
2022-08-11T04:59:21.933Z,962.63
2022-08-11T05:00:21.940Z,962.68
2022-08-11T05:01:21.972Z,962.68
2022-08-11T05:02:22.006Z,962.68
2022-08-11T05:03:21.906Z,962.66
2022-08-11T05:04:21.916Z,962.68
2022-08-11T05:05:21.885Z,962.68
2022-08-11T05:06:21.866Z,962.71
2022-08-11T05:07:21.853Z,962.68
2022-08-11T05:08:24.836Z,962.73
2022-08-11T05:09:21.849Z,962.74
2022-08-11T05:10:21.819Z,962.70
2022-08-11T05:11:21.841Z,962.69
2022-08-11T05:12:21.802Z,962.70
2022-08-11T05:13:21.791Z,962.69
2022-08-11T05:14:23.051Z,962.68
2022-08-11T05:15:21.759Z,962.68
2022-08-11T05:16:28.863Z,962.68
2022-08-11T05:17:28.971Z,962.66
2022-08-11T05:18:21.730Z,962.67
2022-08-11T05:19:21.730Z,962.67
2022-08-11T05:20:21.702Z,962.70
2022-08-11T05:21:28.725Z,962.67
2022-08-11T05:23:32.832Z,962.66
2022-08-11T05:24:39.811Z,962.64
2022-08-11T05:26:43.220Z,962.64
2022-08-11T05:26:47.373Z,962.65
2022-08-11T05:27:33.753Z,962.62
2022-08-11T05:28:32.772Z,962.63
2022-08-11T05:29:32.753Z,962.62
2022-08-11T05:30:34.697Z,962.64
2022-08-11T05:31:32.728Z,962.60
2022-08-11T05:32:32.719Z,962.61
2022-08-11T05:33:32.694Z,962.62
2022-08-11T05:34:32.705Z,962.60
2022-08-11T05:36:00.552Z,962.61
2022-08-11T05:36:36.657Z,962.61
2022-08-11T05:37:32.664Z,962.64
2022-08-11T05:38:39.650Z,962.60
2022-08-11T05:39:36.388Z,962.63
2022-08-11T05:40:32.629Z,962.59
2022-08-11T05:41:32.629Z,962.60
2022-08-11T05:42:40.759Z,962.64
2022-08-11T05:43:39.615Z,962.68
2022-08-11T05:44:33.577Z,962.64
2022-08-11T05:45:57.377Z,962.69
2022-08-11T05:46:39.611Z,962.65
2022-08-11T05:47:32.541Z,962.70
2022-08-11T05:48:39.550Z,962.67
2022-08-11T05:49:39.537Z,962.73
2022-08-11T05:50:33.479Z,962.68
2022-08-11T05:51:52.389Z,962.70
2022-08-11T05:52:32.526Z,962.69
2022-08-11T05:53:45.940Z,962.73
2022-08-11T05:54:39.500Z,962.76
2022-08-11T05:55:32.458Z,962.77
2022-08-11T05:56:33.446Z,962.78
2022-08-11T05:57:45.487Z,962.76
2022-08-11T05:58:36.847Z,962.78
2022-08-11T05:59:32.425Z,962.82
2022-08-11T06:00:32.413Z,962.78
2022-08-11T06:01:32.430Z,962.81
2022-08-11T06:02:32.548Z,962.84
2022-08-11T06:03:39.409Z,962.84
2022-08-11T06:04:33.368Z,962.85
2022-08-11T06:05:32.351Z,962.83
2022-08-11T06:06:35.333Z,962.85
2022-08-11T06:07:48.844Z,962.87
2022-08-11T06:08:32.320Z,962.80
2022-08-11T06:09:32.309Z,962.84
2022-08-11T06:10:32.331Z,962.83
2022-08-11T06:11:43.244Z,962.84
2022-08-11T06:12:32.314Z,962.86
2022-08-11T06:13:32.358Z,962.83
2022-08-11T06:14:32.300Z,962.87
2022-08-11T06:15:32.240Z,962.89
2022-08-11T06:16:32.242Z,962.91
2022-08-11T06:17:38.564Z,962.91
2022-08-11T06:18:32.215Z,962.90
2022-08-11T06:20:32.247Z,962.88
2022-08-11T06:21:35.183Z,962.90
2022-08-11T06:22:32.233Z,962.93
2022-08-11T06:23:32.197Z,962.91
2022-08-11T06:24:32.175Z,962.89
2022-08-11T06:25:32.145Z,962.90
2022-08-11T06:26:40.683Z,962.89
2022-08-11T06:27:33.114Z,962.89
2022-08-11T06:28:32.124Z,962.91
2022-08-11T06:29:38.106Z,962.93
2022-08-11T06:30:33.086Z,962.94
2022-08-11T06:31:32.064Z,962.93
2022-08-11T06:32:32.089Z,962.97
2022-08-11T06:33:32.089Z,962.97
2022-08-11T06:34:32.041Z,962.89
2022-08-11T06:35:32.056Z,962.92
2022-08-11T06:36:35.024Z,962.98
2022-08-11T06:37:36.257Z,962.92
2022-08-11T06:38:32.004Z,962.92
2022-08-11T06:39:32.027Z,962.87
2022-08-11T06:40:31.983Z,962.86
2022-08-11T06:41:32.161Z,962.83
2022-08-11T06:42:31.958Z,962.83
2022-08-11T06:43:31.969Z,962.83
2022-08-11T06:44:31.947Z,962.83
2022-08-11T06:45:31.937Z,962.83
2022-08-11T06:46:31.928Z,962.79
2022-08-11T06:47:31.966Z,962.85
2022-08-11T06:48:31.941Z,962.84
2022-08-11T06:49:31.896Z,962.82
2022-08-11T06:50:31.902Z,962.83
2022-08-11T06:51:34.878Z,962.81
2022-08-11T06:52:35.389Z,962.86
2022-08-11T06:53:31.852Z,962.84
2022-08-11T06:54:31.830Z,962.84
2022-08-11T06:55:58.063Z,962.84
2022-08-11T06:56:32.822Z,962.85
2022-08-11T06:57:31.843Z,962.88
2022-08-11T06:58:31.814Z,962.80
2022-08-11T06:59:31.786Z,962.79
2022-08-11T07:00:33.106Z,962.82
2022-08-11T07:01:31.782Z,962.84
2022-08-11T07:02:31.881Z,962.80
2022-08-11T07:03:31.770Z,962.83
2022-08-11T07:04:31.753Z,962.83
2022-08-11T07:05:31.719Z,962.81
2022-08-11T07:06:50.514Z,962.83
2022-08-11T07:07:32.717Z,962.84
2022-08-11T07:08:34.002Z,962.86
2022-08-11T07:09:31.716Z,962.82
2022-08-11T07:10:31.666Z,962.86
2022-08-11T07:11:31.664Z,962.83
2022-08-11T07:12:31.654Z,962.84
2022-08-11T07:13:44.183Z,962.87
2022-08-11T07:14:36.326Z,962.86
2022-08-11T07:16:13.292Z,962.88
2022-08-11T07:16:32.610Z,962.89
2022-08-11T07:17:31.590Z,962.86
2022-08-11T07:18:31.592Z,962.88
2022-08-11T07:19:31.624Z,962.86
2022-08-11T07:20:31.564Z,962.90
2022-08-11T07:22:00.620Z,962.87
2022-08-11T07:22:32.554Z,962.81
2022-08-11T07:23:31.534Z,962.84
2022-08-11T07:24:34.579Z,962.84
2022-08-11T07:25:32.503Z,962.75
2022-08-11T07:26:31.490Z,962.81
2022-08-11T07:27:35.501Z,962.87
2022-08-11T07:28:31.481Z,962.90
2022-08-11T07:29:31.539Z,962.84
2022-08-11T07:30:31.455Z,962.89
2022-08-11T07:31:31.437Z,962.88
2022-08-11T07:32:31.435Z,962.86
2022-08-11T07:34:05.880Z,962.87
2022-08-11T07:34:32.442Z,962.78
2022-08-11T07:35:31.402Z,962.79
2022-08-11T07:36:34.405Z,962.77
2022-08-11T07:37:31.397Z,962.75
2022-08-11T07:38:31.377Z,962.76
2022-08-11T07:39:31.449Z,962.82
2022-08-11T07:40:31.350Z,962.79
2022-08-11T07:41:31.394Z,962.80
2022-08-11T07:42:31.338Z,962.72
2022-08-11T07:43:31.329Z,962.74
2022-08-11T07:44:35.076Z,962.74
2022-08-11T07:45:31.307Z,962.76
2022-08-11T07:46:31.304Z,962.75
2022-08-11T07:47:31.289Z,962.75
2022-08-11T07:49:31.331Z,962.79
2022-08-11T07:50:31.256Z,962.80
2022-08-11T07:51:34.242Z,962.82
2022-08-11T07:52:31.243Z,962.84
2022-08-11T07:53:31.221Z,962.87
2022-08-11T07:54:32.207Z,962.84
2022-08-11T07:55:50.782Z,962.83
2022-08-11T07:56:54.405Z,962.83
2022-08-11T07:57:56.291Z,962.80
2022-08-11T07:58:39.519Z,962.81
2022-08-11T08:00:00.460Z,962.82
2022-08-11T08:00:32.133Z,962.84
2022-08-11T08:01:31.175Z,962.83
2022-08-11T08:02:31.118Z,962.88
2022-08-11T08:03:31.114Z,962.79
2022-08-11T08:04:31.114Z,962.89
2022-08-11T08:05:31.108Z,962.83
2022-08-11T08:06:36.042Z,962.84
2022-08-11T08:07:31.078Z,962.75
2022-08-11T08:08:31.057Z,962.80
2022-08-11T08:09:31.046Z,962.82
2022-08-11T08:10:31.054Z,962.76
2022-08-11T08:11:31.036Z,962.80
2022-08-11T08:12:31.022Z,962.76
2022-08-11T08:13:30.998Z,962.77
2022-08-11T08:14:30.988Z,962.79
2022-08-11T08:15:30.978Z,962.78
2022-08-11T08:16:31.069Z,962.81
2022-08-11T08:17:30.958Z,962.78
2022-08-11T08:18:30.948Z,962.80
2022-08-11T08:19:30.932Z,962.84
2022-08-11T08:20:30.920Z,962.81
2022-08-11T08:21:33.945Z,962.79
2022-08-11T08:22:38.717Z,962.80
2022-08-11T08:23:30.893Z,962.84
2022-08-11T08:24:30.878Z,962.84
2022-08-11T08:25:30.875Z,962.82
2022-08-11T08:26:30.867Z,962.80
2022-08-11T08:27:30.996Z,962.80
2022-08-11T08:28:32.642Z,962.75
2022-08-11T08:29:30.831Z,962.74
2022-08-11T08:30:30.855Z,962.77
2022-08-11T08:31:30.826Z,962.74
2022-08-11T08:32:30.789Z,962.75
2022-08-11T08:33:30.782Z,962.73
2022-08-11T08:34:32.218Z,962.74
2022-08-11T08:35:33.129Z,962.75
2022-08-11T08:36:34.757Z,962.75
2022-08-11T08:37:45.641Z,962.73
2022-08-11T08:38:31.729Z,962.77
2022-08-11T08:39:30.763Z,962.73
2022-08-11T08:40:30.729Z,962.77
2022-08-11T08:41:30.699Z,962.80
2022-08-11T08:42:30.690Z,962.78
2022-08-11T08:43:32.520Z,962.78
2022-08-11T08:44:41.209Z,962.82
2022-08-11T08:45:30.661Z,962.77
2022-08-11T08:46:30.718Z,962.78
2022-08-11T08:47:41.597Z,962.77
2022-08-11T08:48:30.676Z,962.79
2022-08-11T08:49:40.266Z,962.77
2022-08-11T08:50:30.608Z,962.83
2022-08-11T08:51:57.872Z,962.82
2022-08-11T08:52:35.894Z,962.84
2022-08-11T08:53:30.590Z,962.83
2022-08-11T08:54:30.560Z,962.83
2022-08-11T08:55:30.542Z,962.85
2022-08-11T08:57:30.533Z,962.79
2022-08-11T08:58:30.563Z,962.79
2022-08-11T08:59:47.891Z,962.77
2022-08-11T09:00:31.506Z,962.75
2022-08-11T09:01:30.531Z,962.76
2022-08-11T09:02:34.872Z,962.76
2022-08-11T09:04:02.792Z,962.74
2022-08-11T09:04:31.466Z,962.78
2022-08-11T09:05:30.447Z,962.78
2022-08-11T09:06:33.441Z,962.78
2022-08-11T09:07:38.763Z,962.80
2022-08-11T09:08:30.415Z,962.79
2022-08-11T09:09:30.449Z,962.79
2022-08-11T09:10:30.432Z,962.79
2022-08-11T09:11:30.380Z,962.79
2022-08-11T09:12:36.350Z,962.78
2022-08-11T09:13:30.370Z,962.82
2022-08-11T09:14:30.350Z,962.79
2022-08-11T09:15:30.353Z,962.80
2022-08-11T09:16:30.322Z,962.78
2022-08-11T09:17:30.319Z,962.80
2022-08-11T09:18:33.611Z,962.77
2022-08-11T09:19:30.296Z,962.79
2022-08-11T09:20:30.323Z,962.79
2022-08-11T09:21:41.703Z,962.82
2022-08-11T09:22:30.282Z,962.73
2022-08-11T09:24:31.252Z,962.71
2022-08-11T09:25:30.233Z,962.71
2022-08-11T09:26:37.260Z,962.76
2022-08-11T09:27:30.225Z,962.76
2022-08-11T09:28:30.206Z,962.74
2022-08-11T09:29:30.183Z,962.76
2022-08-11T09:30:30.211Z,962.77
2022-08-11T09:31:30.171Z,962.78
2022-08-11T09:32:30.163Z,962.79
2022-08-11T09:33:30.152Z,962.79
2022-08-11T09:34:30.134Z,962.79
2022-08-11T09:35:30.156Z,962.73
2022-08-11T09:36:33.118Z,962.75
2022-08-11T09:37:56.012Z,962.75
2022-08-11T09:38:31.098Z,962.74
2022-08-11T09:39:31.231Z,962.71
2022-08-11T09:40:30.126Z,962.70
2022-08-11T09:42:00.945Z,962.68
2022-08-11T09:42:31.058Z,962.61
2022-08-11T09:43:30.058Z,962.64
2022-08-11T09:44:30.043Z,962.67
2022-08-11T09:45:40.174Z,962.67
2022-08-11T09:46:30.008Z,962.69
2022-08-11T09:47:30.167Z,962.67
2022-08-11T09:48:37.050Z,962.65
2022-08-11T09:49:29.979Z,962.67
2022-08-11T09:50:29.970Z,962.67
2022-08-11T09:51:32.954Z,962.69
2022-08-11T09:52:29.976Z,962.63
2022-08-11T09:53:36.628Z,962.64
2022-08-11T09:54:30.013Z,962.64
2022-08-11T09:56:29.926Z,962.65
2022-08-11T09:58:41.791Z,962.67
2022-08-11T09:59:29.875Z,962.67
2022-08-11T10:00:29.866Z,962.66
2022-08-11T10:01:29.981Z,962.65
2022-08-11T10:02:29.896Z,962.67
2022-08-11T10:03:29.839Z,962.61
2022-08-11T10:04:29.815Z,962.65
2022-08-11T10:05:29.807Z,962.55
2022-08-11T10:06:34.244Z,962.53
2022-08-11T10:07:29.796Z,962.53
2022-08-11T10:08:29.788Z,962.45
2022-08-11T10:09:29.771Z,962.46
2022-08-11T10:10:29.771Z,962.49
2022-08-11T10:11:29.749Z,962.51
2022-08-11T10:12:29.788Z,962.51
2022-08-11T10:14:31.260Z,962.47
2022-08-11T10:14:34.814Z,962.48
2022-08-11T10:15:29.715Z,962.44
2022-08-11T10:16:29.701Z,962.45
2022-08-11T10:17:29.683Z,962.45
2022-08-11T10:18:29.716Z,962.45
2022-08-11T10:19:29.673Z,962.43
2022-08-11T10:20:29.653Z,962.42
2022-08-11T10:21:32.658Z,962.44
2022-08-11T10:22:32.956Z,962.45
2022-08-11T10:23:29.632Z,962.46
2022-08-11T10:24:29.613Z,962.47
2022-08-11T10:25:29.617Z,962.46
2022-08-11T10:26:29.600Z,962.47
2022-08-11T10:28:28.865Z,962.45
2022-08-11T10:28:49.792Z,962.42
2022-08-11T10:30:42.369Z,962.42
2022-08-11T10:31:57.246Z,962.33
2022-08-11T10:33:57.650Z,962.38
2022-08-11T10:34:54.513Z,962.40
2022-08-11T10:35:52.768Z,962.40
2022-08-11T10:36:52.761Z,962.42
2022-08-11T10:38:06.352Z,962.45
2022-08-11T10:38:53.766Z,962.46
2022-08-11T10:39:52.810Z,962.46
2022-08-11T10:40:52.725Z,962.43
2022-08-11T10:42:06.148Z,962.43
2022-08-11T10:42:57.661Z,962.44
2022-08-11T10:44:02.435Z,962.40
2022-08-11T10:44:52.693Z,962.41
2022-08-11T10:45:52.665Z,962.37
2022-08-11T10:46:55.665Z,962.38
2022-08-11T10:47:52.656Z,962.35
2022-08-11T10:48:52.638Z,962.38
2022-08-11T10:49:52.648Z,962.33
2022-08-11T10:50:52.628Z,962.33
2022-08-11T10:51:53.886Z,962.33
2022-08-11T10:52:52.598Z,962.33
2022-08-11T10:53:52.691Z,962.36
2022-08-11T10:54:52.589Z,962.33
2022-08-11T10:55:52.684Z,962.37
2022-08-11T10:56:52.551Z,962.35
2022-08-11T10:58:04.164Z,962.32
2022-08-11T10:58:52.532Z,962.31
2022-08-11T10:59:52.523Z,962.36
2022-08-11T11:00:52.559Z,962.34
2022-08-11T11:01:55.541Z,962.33
2022-08-11T11:03:22.241Z,962.32
2022-08-11T11:03:53.492Z,962.29
2022-08-11T11:04:52.475Z,962.35
2022-08-11T11:06:28.901Z,962.30
2022-08-11T11:06:53.487Z,962.34
2022-08-11T11:07:52.454Z,962.32
2022-08-11T11:08:52.584Z,962.27
2022-08-11T11:09:53.425Z,962.32
2022-08-11T11:10:52.426Z,962.30
2022-08-11T11:11:52.427Z,962.30
2022-08-11T11:12:52.396Z,962.30
2022-08-11T11:13:53.267Z,962.33
2022-08-11T11:14:58.273Z,962.32
2022-08-11T11:15:52.369Z,962.29
2022-08-11T11:16:55.390Z,962.31
2022-08-11T11:17:52.390Z,962.30
2022-08-11T11:19:01.176Z,962.29
2022-08-11T11:19:52.339Z,962.32
2022-08-11T11:20:52.375Z,962.35
2022-08-11T11:21:52.304Z,962.30
2022-08-11T11:22:52.304Z,962.34
2022-08-11T11:23:52.291Z,962.35
2022-08-11T11:24:52.285Z,962.32
2022-08-11T11:25:56.775Z,962.29
2022-08-11T11:26:52.254Z,962.35
2022-08-11T11:27:52.248Z,962.30
2022-08-11T11:28:52.291Z,962.30
2022-08-11T11:29:52.235Z,962.31
2022-08-11T11:30:52.226Z,962.31
2022-08-11T11:31:55.200Z,962.26
2022-08-11T11:32:52.207Z,962.34
2022-08-11T11:34:06.419Z,962.28
2022-08-11T11:34:54.010Z,962.26
2022-08-11T11:35:52.164Z,962.29
2022-08-11T11:36:52.160Z,962.31
2022-08-11T11:38:03.426Z,962.28
2022-08-11T11:38:52.149Z,962.28
2022-08-11T11:39:52.239Z,962.27
2022-08-11T11:40:52.121Z,962.26
2022-08-11T11:41:52.198Z,962.27
2022-08-11T11:42:52.115Z,962.26
2022-08-11T11:43:52.241Z,962.22
2022-08-11T11:44:55.461Z,962.21
2022-08-11T11:45:52.091Z,962.21
2022-08-11T11:46:56.701Z,962.18
2022-08-11T11:47:52.077Z,962.20
2022-08-11T11:48:52.048Z,962.19
2022-08-11T11:49:52.054Z,962.17
2022-08-11T11:50:53.715Z,962.18
2022-08-11T11:51:52.005Z,962.14
2022-08-11T11:52:51.996Z,962.13
2022-08-11T11:53:51.987Z,962.20
2022-08-11T11:54:52.009Z,962.12
2022-08-11T11:55:51.970Z,962.11
2022-08-11T11:56:51.971Z,962.09
2022-08-11T11:57:59.337Z,962.10
2022-08-11T11:58:51.927Z,962.08
2022-08-11T11:59:51.939Z,962.01
2022-08-11T12:00:51.922Z,962.04
2022-08-11T12:01:54.899Z,962.06
2022-08-11T12:02:51.927Z,962.07
2022-08-11T12:03:51.879Z,962.05
2022-08-11T12:04:51.888Z,962.01
2022-08-11T12:05:51.861Z,962.04
2022-08-11T12:06:51.850Z,962.04
2022-08-11T12:08:05.197Z,962.03
2022-08-11T12:08:52.851Z,961.97
2022-08-11T12:09:51.845Z,962.03
2022-08-11T12:10:51.831Z,961.99
2022-08-11T12:11:51.793Z,961.96
2022-08-11T12:12:51.782Z,961.98
2022-08-11T12:13:51.783Z,961.97
2022-08-11T12:14:51.793Z,961.96
2022-08-11T12:16:31.851Z,961.98
2022-08-11T12:16:54.752Z,961.97
2022-08-11T12:17:52.854Z,961.99
2022-08-11T12:18:51.789Z,961.95
2022-08-11T12:19:51.730Z,961.94
2022-08-11T12:20:51.717Z,961.93
2022-08-11T12:21:51.699Z,961.92
2022-08-11T12:22:51.689Z,961.90
2022-08-11T12:23:51.682Z,961.75
2022-08-11T12:24:51.673Z,961.86
2022-08-11T12:26:10.036Z,961.82
2022-08-11T12:27:14.750Z,961.85
2022-08-11T12:27:52.658Z,961.80
2022-08-11T12:28:51.631Z,961.76
2022-08-11T12:29:55.488Z,961.74
2022-08-11T12:30:54.148Z,961.73
2022-08-11T12:31:54.584Z,961.66
2022-08-11T12:32:51.597Z,961.69
2022-08-11T12:33:51.617Z,961.70
2022-08-11T12:34:51.556Z,961.69
2022-08-11T12:36:00.972Z,961.65
2022-08-11T12:36:51.549Z,961.67
2022-08-11T12:37:51.545Z,961.63