createdAt,value
2019-05-01T00:02:24.334Z,18.37
2019-05-01T00:14:45.844Z,20.02
2019-05-01T00:20:30.493Z,17.45
2019-05-01T00:23:19.329Z,18.05
2019-05-01T00:26:08.333Z,18.12
2019-05-01T00:28:57.242Z,17.55
2019-05-01T00:31:46.214Z,19.60
2019-05-01T00:34:35.110Z,17.60
2019-05-01T00:37:24.010Z,19.55
2019-05-01T00:40:12.987Z,18.50
2019-05-01T00:43:01.933Z,19.15
2019-05-01T00:45:50.744Z,19.98
2019-05-01T00:48:32.935Z,17.35
2019-05-01T00:51:21.820Z,18.62
2019-05-01T00:54:10.618Z,19.52
2019-05-01T00:57:18.556Z,18.30
2019-05-01T01:00:26.564Z,18.92
2019-05-01T01:02:56.153Z,19.40
2019-05-01T01:05:44.963Z,21.17
2019-05-01T01:08:33.858Z,20.57
2019-05-01T01:11:22.752Z,19.50
2019-05-01T01:14:11.595Z,19.32
2019-05-01T01:17:00.492Z,19.92
2019-05-01T01:19:49.331Z,20.70
2019-05-01T01:22:38.221Z,22.55
2019-05-01T01:25:27.141Z,22.32
2019-05-01T01:28:15.963Z,24.30
2019-05-01T01:31:04.990Z,22.07
2019-05-01T01:33:53.900Z,20.60
2019-05-01T01:36:42.751Z,20.88
2019-05-01T01:39:12.428Z,22.07
2019-05-01T01:42:01.412Z,20.20
2019-05-01T01:47:41.164Z,25.02
2019-05-01T01:50:30.083Z,22.52
2019-05-01T01:56:47.790Z,20.02
2019-05-01T01:59:36.776Z,21.25
2019-05-01T02:02:44.713Z,19.85
2019-05-01T02:08:55.761Z,21.40
2019-05-01T02:11:33.799Z,21.97
2019-05-01T02:14:22.711Z,20.88
2019-05-01T02:17:11.600Z,20.97
2019-05-01T02:20:00.505Z,20.85
2019-05-01T02:22:49.373Z,23.40
2019-05-01T02:28:52.984Z,23.15
2019-05-01T02:44:42.872Z,22.30
2019-05-01T02:47:26.336Z,21.10
2019-05-01T02:50:15.253Z,19.73
2019-05-01T02:53:04.135Z,20.75
2019-05-01T03:05:38.483Z,19.37
2019-05-01T03:08:27.595Z,20.92
2019-05-01T03:11:16.492Z,21.80
2019-05-01T03:20:54.072Z,21.33
2019-05-01T03:24:03.433Z,21.57
2019-05-01T03:26:52.378Z,20.02
2019-05-01T03:32:36.573Z,21.50
2019-05-01T03:38:53.773Z,21.75
2019-05-01T03:41:42.647Z,20.05
2019-05-01T03:44:31.496Z,21.30
2019-05-01T03:47:14.005Z,19.73
2019-05-01T03:53:18.028Z,19.50
2019-05-01T03:56:07.209Z,19.35
2019-05-01T03:58:56.101Z,20.88
2019-05-01T04:04:40.756Z,18.90
2019-05-01T04:07:29.662Z,20.50
2019-05-01T04:19:43.908Z,24.75
2019-05-01T04:22:53.265Z,25.00
2019-05-01T04:25:42.171Z,23.70
2019-05-01T04:32:05.403Z,24.27
2019-05-01T04:37:50.052Z,25.00
2019-05-01T04:40:38.870Z,26.10
2019-05-01T04:43:27.776Z,25.48
2019-05-01T04:46:16.727Z,24.10
2019-05-01T04:49:05.627Z,29.45
2019-05-01T04:51:54.525Z,25.48
2019-05-01T04:54:43.543Z,29.92
2019-05-01T04:57:32.562Z,30.15
2019-05-01T05:00:21.414Z,31.60
2019-05-01T05:06:19.731Z,30.72
2019-05-01T05:09:08.560Z,30.88
2019-05-01T05:14:57.181Z,31.87
2019-05-01T05:17:46.141Z,32.13
2019-05-01T05:20:35.233Z,34.35
2019-05-01T05:23:24.329Z,34.75
2019-05-01T05:26:13.221Z,33.23
2019-05-01T05:29:02.146Z,31.68
2019-05-01T05:35:40.226Z,35.00
2019-05-01T05:44:54.981Z,34.15
2019-05-01T05:47:36.535Z,35.88
2019-05-01T05:50:44.600Z,34.55
2019-05-01T06:03:57.562Z,34.50
2019-05-01T06:10:34.273Z,37.60
2019-05-01T06:17:10.458Z,37.95
2019-05-01T06:32:57.657Z,33.10
2019-05-01T06:35:46.578Z,33.17
2019-05-01T06:38:36.104Z,33.02
2019-05-01T06:45:16.853Z,35.40
2019-05-01T06:47:58.364Z,31.50
2019-05-01T06:54:22.542Z,28.67
2019-05-01T07:00:26.655Z,30.60
2019-05-01T07:03:15.578Z,29.12
2019-05-01T07:06:14.137Z,32.40
2019-05-01T07:08:55.361Z,30.00
2019-05-01T07:18:13.365Z,30.72
2019-05-01T07:21:02.348Z,32.10
2019-05-01T07:23:52.305Z,29.18
2019-05-01T07:26:43.832Z,30.27
2019-05-01T07:32:28.262Z,29.02
2019-05-01T07:35:17.168Z,28.60
2019-05-01T07:38:06.221Z,28.42
2019-05-01T07:40:58.891Z,29.77
2019-05-01T07:44:04.958Z,30.62
2019-05-01T07:49:58.161Z,27.47
2019-05-01T07:53:07.548Z,27.00
2019-05-01T07:59:27.473Z,31.67
2019-05-01T08:02:15.516Z,29.70
2019-05-01T08:05:24.359Z,28.53
2019-05-01T08:08:13.269Z,30.87
2019-05-01T08:11:05.319Z,26.37
2019-05-01T08:13:52.668Z,30.67
2019-05-01T08:16:22.344Z,30.67
2019-05-01T08:25:20.064Z,31.90
2019-05-01T08:34:20.615Z,31.10
2019-05-01T08:37:08.802Z,29.03
2019-05-01T08:39:57.653Z,30.20
2019-05-01T08:42:46.517Z,29.87
2019-05-01T08:45:35.711Z,29.73
2019-05-01T08:48:44.877Z,29.40
2019-05-01T08:51:34.763Z,32.77
2019-05-01T08:54:24.347Z,29.73
2019-05-01T08:57:13.175Z,30.07
2019-05-01T09:00:02.095Z,30.10
2019-05-01T09:02:50.961Z,28.70
2019-05-01T09:05:39.825Z,26.33
2019-05-01T09:08:32.006Z,29.93
2019-05-01T09:11:19.256Z,30.67
2019-05-01T09:14:08.129Z,30.93
2019-05-01T09:16:56.997Z,29.20
2019-05-01T09:19:45.904Z,28.90
2019-05-01T09:22:34.824Z,30.67
2019-05-01T09:34:24.950Z,29.10
2019-05-01T09:37:13.842Z,29.07
2019-05-01T09:43:17.434Z,29.67
2019-05-01T09:46:06.396Z,32.80
2019-05-01T09:48:48.649Z,32.50
2019-05-01T09:51:56.682Z,30.47
2019-05-01T09:57:42.840Z,28.00
2019-05-01T10:03:41.520Z,30.63
2019-05-01T10:06:30.426Z,33.07
2019-05-01T10:09:19.343Z,29.90
2019-05-01T10:12:11.618Z,32.07
2019-05-01T10:14:58.893Z,34.27
2019-05-01T10:17:47.779Z,31.53
2019-05-01T10:20:36.619Z,31.70
2019-05-01T10:23:25.492Z,33.33
2019-05-01T10:29:42.882Z,33.30
2019-05-01T10:38:39.815Z,31.27
2019-05-01T10:41:27.829Z,30.07
2019-05-01T10:44:16.738Z,31.00
2019-05-01T10:47:05.587Z,28.70
2019-05-01T10:49:47.225Z,32.97
2019-05-01T10:52:36.075Z,29.47
2019-05-01T10:55:24.984Z,27.23
2019-05-01T10:58:18.307Z,30.70
2019-05-01T11:01:23.513Z,28.70
2019-05-01T11:04:12.430Z,29.00
2019-05-01T11:07:01.285Z,30.63
2019-05-01T11:09:50.154Z,30.27
2019-05-01T11:12:39.003Z,34.33
2019-05-01T11:15:27.942Z,33.40
2019-05-01T11:18:16.805Z,31.67
2019-05-01T11:21:05.726Z,32.20
2019-05-01T11:23:54.554Z,33.63
2019-05-01T11:26:43.501Z,34.30
2019-05-01T11:29:32.317Z,31.20
2019-05-01T11:35:16.470Z,31.90
2019-05-01T11:38:24.362Z,32.67
2019-05-01T11:41:32.292Z,31.23
2019-05-01T11:44:21.205Z,33.10
2019-05-01T11:47:10.179Z,34.60
2019-05-01T11:49:59.060Z,33.07
2019-05-01T11:52:47.906Z,31.53
2019-05-01T11:55:36.752Z,35.83
2019-05-01T11:58:25.592Z,32.40
2019-05-01T12:04:10.303Z,37.27
2019-05-01T12:06:59.330Z,31.60
2019-05-01T12:09:48.258Z,33.37
2019-05-01T12:12:37.093Z,34.70
2019-05-01T12:15:26.030Z,31.67
2019-05-01T12:18:14.857Z,34.27
2019-05-01T12:21:03.876Z,31.50
2019-05-01T12:23:52.740Z,33.33
2019-05-01T12:26:41.627Z,33.57
2019-05-01T12:29:30.467Z,35.93
2019-05-01T12:32:19.438Z,34.80
2019-05-01T12:35:08.508Z,33.47
2019-05-01T12:41:12.126Z,32.73
2019-05-01T12:44:01.185Z,36.70
2019-05-01T12:47:09.038Z,33.97
2019-05-01T12:49:57.964Z,33.03
2019-05-01T12:53:05.814Z,36.83
2019-05-01T12:56:13.695Z,36.80
2019-05-01T12:59:02.623Z,36.03
2019-05-01T13:01:51.907Z,35.70
2019-05-01T13:04:40.748Z,33.70
2019-05-01T13:07:29.743Z,39.80
2019-05-01T13:10:18.677Z,36.03
2019-05-01T13:13:07.607Z,36.57
2019-05-01T13:15:56.517Z,35.40
2019-05-01T13:18:45.366Z,35.37
2019-05-01T13:21:34.228Z,36.37
2019-05-01T13:24:23.151Z,38.37
2019-05-01T13:27:30.997Z,34.37
2019-05-01T13:30:38.871Z,34.80
2019-05-01T13:33:27.776Z,31.40
2019-05-01T13:36:16.651Z,37.03
2019-05-01T13:39:26.348Z,32.60
2019-05-01T13:42:15.201Z,31.50
2019-05-01T13:45:24.656Z,34.50
2019-05-01T13:48:13.496Z,35.47
2019-05-01T13:50:55.444Z,32.30
2019-05-01T13:53:44.300Z,34.20
2019-05-01T13:56:33.158Z,33.60
2019-05-01T13:59:22.056Z,33.73
2019-05-01T14:02:11.081Z,35.10
2019-05-01T14:04:59.942Z,32.70
2019-05-01T14:07:49.024Z,33.80
2019-05-01T14:10:37.946Z,34.20
2019-05-01T14:13:26.776Z,31.80
2019-05-01T14:16:15.658Z,29.67
2019-05-01T14:19:04.657Z,30.97
2019-05-01T14:22:12.563Z,30.87
2019-05-01T14:28:10.899Z,29.97
2019-05-01T14:30:59.747Z,30.67
2019-05-01T14:33:48.700Z,28.30
2019-05-01T14:36:37.594Z,30.70
2019-05-01T14:39:26.552Z,29.27
2019-05-01T14:42:15.469Z,28.40
2019-05-01T14:45:25.280Z,28.40
2019-05-01T14:48:14.154Z,27.80
2019-05-01T14:50:55.791Z,31.80
2019-05-01T14:53:44.704Z,29.30
2019-05-01T14:56:33.560Z,27.50
2019-05-01T14:59:22.504Z,29.20
2019-05-01T15:02:11.390Z,26.80
2019-05-01T15:05:00.375Z,26.37
2019-05-01T15:07:49.287Z,28.00
2019-05-01T15:10:38.205Z,28.53
2019-05-01T15:16:55.358Z,27.87
2019-05-01T15:20:03.218Z,24.30
2019-05-01T15:22:52.095Z,28.80
2019-05-01T15:25:41.077Z,26.43
2019-05-01T15:28:29.946Z,26.63
2019-05-01T15:31:18.805Z,24.37
2019-05-01T15:34:07.651Z,28.50
2019-05-01T15:36:56.585Z,25.57
2019-05-01T15:43:00.179Z,25.67
2019-05-01T15:45:48.997Z,26.60
2019-05-01T15:48:37.878Z,24.70
2019-05-01T15:51:26.698Z,27.60
2019-05-01T15:54:15.619Z,25.40
2019-05-01T16:03:34.013Z,27.27
2019-05-01T16:06:22.856Z,25.70
2019-05-01T16:09:11.761Z,27.03
2019-05-01T16:12:19.718Z,25.13
2019-05-01T16:18:24.565Z,23.33
2019-05-01T16:21:13.596Z,24.30
2019-05-01T16:24:02.472Z,24.10
2019-05-01T16:26:51.272Z,22.33
2019-05-01T16:29:40.165Z,23.20
2019-05-01T16:35:38.420Z,22.67
2019-05-01T16:38:46.623Z,23.20
2019-05-01T16:41:35.610Z,23.60
2019-05-01T16:44:24.561Z,23.23
2019-05-01T16:47:13.461Z,22.10
2019-05-01T16:50:02.324Z,22.90
2019-05-01T16:52:44.390Z,21.33
2019-05-01T16:55:33.304Z,25.40
2019-05-01T16:58:22.312Z,23.80
2019-05-01T17:04:58.813Z,22.20
2019-05-01T17:08:06.656Z,23.30
2019-05-01T17:10:55.594Z,22.70
2019-05-01T17:13:44.519Z,24.07
2019-05-01T17:16:33.383Z,22.97
2019-05-01T17:19:22.305Z,21.17
2019-05-01T17:22:14.418Z,24.90
2019-05-01T17:25:01.848Z,25.80
2019-05-01T17:27:50.711Z,23.50
2019-05-01T17:34:09.819Z,24.57
2019-05-01T17:36:59.390Z,23.30
2019-05-01T17:39:48.258Z,23.20
2019-05-01T17:42:37.634Z,22.60
2019-05-01T17:45:29.944Z,23.47
2019-05-01T17:48:18.407Z,21.60
2019-05-01T17:51:07.250Z,25.30
2019-05-01T17:53:48.736Z,22.30
2019-05-01T17:56:37.681Z,24.40
2019-05-01T17:59:26.546Z,25.47
2019-05-01T18:02:34.491Z,24.63
2019-05-01T18:08:19.544Z,27.10
2019-05-01T18:11:09.386Z,26.07
2019-05-01T18:13:59.074Z,25.23
2019-05-01T18:16:47.995Z,23.53
2019-05-01T18:19:36.878Z,24.50
2019-05-01T18:25:54.246Z,24.90
2019-05-01T18:29:05.849Z,27.27
2019-05-01T18:31:52.854Z,24.63
2019-05-01T18:34:41.815Z,24.10
2019-05-01T18:37:49.699Z,29.03
2019-05-01T18:43:48.131Z,29.57
2019-05-01T18:46:37.037Z,26.07
2019-05-01T18:49:25.959Z,25.60
2019-05-01T18:52:08.948Z,28.20
2019-05-01T18:54:57.813Z,31.57
2019-05-01T18:57:46.656Z,28.47
2019-05-01T19:00:35.594Z,25.93
2019-05-01T19:03:24.475Z,31.47
2019-05-01T19:06:13.508Z,28.97
2019-05-01T19:09:14.343Z,28.20
2019-05-01T19:11:53.020Z,35.07
2019-05-01T19:14:41.862Z,32.37
2019-05-01T19:17:30.850Z,27.50
2019-05-01T19:20:19.772Z,29.80
2019-05-01T19:23:08.770Z,28.07
2019-05-01T19:28:57.496Z,28.60
2019-05-01T19:31:46.462Z,28.23
2019-05-01T19:34:35.303Z,27.80
2019-05-01T19:37:28.201Z,31.02
2019-05-01T19:43:43.718Z,25.82
2019-05-01T19:46:32.659Z,24.63
2019-05-01T19:49:24.746Z,26.37
2019-05-01T19:52:12.324Z,28.73
2019-05-01T19:54:54.416Z,25.48
2019-05-01T19:57:44.358Z,29.57
2019-05-01T20:00:45.703Z,28.43
2019-05-01T20:03:36.791Z,29.42
2019-05-01T20:06:25.181Z,29.67
2019-05-01T20:12:23.436Z,28.02
2019-05-01T20:15:12.268Z,26.73
2019-05-01T20:18:01.146Z,27.58
2019-05-01T20:20:50.040Z,28.40
2019-05-01T20:23:38.993Z,27.42
2019-05-01T20:26:32.180Z,27.93
2019-05-01T20:29:00.452Z,27.98
2019-05-01T20:31:50.722Z,27.67
2019-05-01T20:34:40.325Z,28.35
2019-05-01T20:37:29.219Z,27.82
2019-05-01T20:40:18.279Z,29.67
2019-05-01T20:43:07.382Z,26.97
2019-05-01T20:45:56.380Z,27.42
2019-05-01T20:48:45.287Z,29.40
2019-05-01T20:51:34.204Z,28.60
2019-05-01T20:54:16.550Z,27.50
2019-05-01T20:59:55.618Z,27.87
2019-05-01T21:02:44.601Z,28.65
2019-05-01T21:11:28.527Z,28.70
2019-05-01T21:14:22.728Z,28.05
2019-05-01T21:17:09.487Z,27.30
2019-05-01T21:19:58.687Z,31.45
2019-05-01T21:22:47.564Z,31.42
2019-05-01T21:25:36.473Z,30.20
2019-05-01T21:28:25.330Z,28.38
2019-05-01T21:31:14.230Z,33.20
2019-05-01T21:34:04.178Z,30.37
2019-05-01T21:36:54.022Z,30.50
2019-05-01T21:39:44.266Z,31.27
2019-05-01T21:42:33.111Z,33.20
2019-05-01T21:45:23.000Z,30.50
2019-05-01T21:48:13.362Z,28.60
2019-05-01T21:51:07.131Z,30.50
2019-05-01T21:53:46.621Z,29.23
2019-05-01T21:56:36.930Z,30.12
2019-05-01T21:59:26.171Z,30.37
2019-05-01T22:02:15.084Z,29.70
2019-05-01T22:08:34.473Z,28.05
2019-05-01T22:11:22.808Z,28.38
2019-05-01T22:32:06.027Z,29.15
2019-05-01T22:34:54.641Z,29.02
2019-05-01T22:37:43.585Z,27.77
2019-05-01T22:41:04.724Z,28.40
2019-05-01T22:43:42.138Z,28.15
2019-05-01T22:46:33.857Z,34.15
2019-05-01T22:49:21.571Z,30.55
2019-05-01T22:52:10.428Z,28.95
2019-05-01T22:54:52.279Z,29.37
2019-05-01T22:57:41.126Z,30.15
2019-05-01T23:00:49.056Z,29.75
2019-05-01T23:06:41.786Z,31.73
2019-05-01T23:12:37.780Z,30.02
2019-05-01T23:18:55.102Z,30.88
2019-05-01T23:24:53.343Z,32.33
2019-05-01T23:27:42.317Z,28.75
2019-05-01T23:30:31.404Z,30.57
2019-05-01T23:33:20.325Z,31.50
2019-05-01T23:36:22.664Z,32.05
2019-05-01T23:38:59.905Z,29.65
2019-05-01T23:41:48.760Z,30.48
2019-05-01T23:44:38.172Z,32.42
2019-05-01T23:47:28.214Z,29.12
2019-05-01T23:50:17.133Z,31.70
2019-05-01T23:53:09.149Z,29.45
2019-05-01T23:55:49.292Z,31.02
2019-05-01T23:58:38.228Z,29.02
