createdAt,value
2023-03-24T00:01:02.287Z,97155.00
2023-03-24T00:03:31.011Z,97151.00
2023-03-24T00:06:01.686Z,97152.00
2023-03-24T00:08:31.457Z,97147.00
2023-03-24T00:11:01.511Z,97144.00
2023-03-24T00:13:29.821Z,97152.00
2023-03-24T00:15:57.639Z,97147.00
2023-03-24T00:18:26.898Z,97151.00
2023-03-24T00:20:58.931Z,97147.00
2023-03-24T00:23:27.978Z,97139.00
2023-03-24T00:26:03.634Z,97140.00
2023-03-24T00:28:33.262Z,97140.00
2023-03-24T00:31:02.148Z,97135.00
2023-03-24T00:33:32.783Z,97139.00
2023-03-24T00:36:01.206Z,97140.00
2023-03-24T00:38:29.651Z,97137.00
2023-03-24T00:40:58.882Z,97131.00
2023-03-24T00:43:26.750Z,97151.00
2023-03-24T00:46:01.249Z,97163.00
2023-03-24T00:48:31.245Z,97153.00
2023-03-24T00:50:59.365Z,97140.00
2023-03-24T00:53:29.483Z,97133.00
2023-03-24T00:55:58.398Z,97117.00
2023-03-24T00:58:26.888Z,97130.00
2023-03-24T01:00:56.743Z,97128.00
2023-03-24T01:03:27.444Z,97125.00
2023-03-24T01:06:03.069Z,97119.00
2023-03-24T01:08:32.131Z,97120.00
2023-03-24T01:11:01.371Z,97113.00
2023-03-24T01:13:30.705Z,97113.00
2023-03-24T01:15:58.565Z,97106.00
2023-03-24T01:18:27.645Z,97124.00
2023-03-24T01:20:58.282Z,97123.00
2023-03-24T01:23:27.161Z,97115.00
2023-03-24T01:25:55.386Z,97124.00
2023-03-24T01:28:25.341Z,97128.00
2023-03-24T01:30:53.820Z,97131.00
2023-03-24T01:33:22.177Z,97136.00
2023-03-24T01:35:50.443Z,97142.00
2023-03-24T01:38:19.508Z,97153.00
2023-03-24T01:40:48.230Z,97151.00
2023-03-24T01:43:19.937Z,97150.00
2023-03-24T01:46:01.834Z,97140.00
2023-03-24T01:48:32.759Z,97135.00
2023-03-24T01:51:03.711Z,97111.00
2023-03-24T01:53:34.075Z,97091.00
2023-03-24T01:56:03.780Z,97081.00
2023-03-24T01:58:34.240Z,97078.00
2023-03-24T02:01:02.471Z,97072.00
2023-03-24T02:03:34.156Z,97073.00
2023-03-24T02:06:03.536Z,97063.00
2023-03-24T02:08:38.745Z,97061.00
2023-03-24T02:11:06.775Z,97059.00
2023-03-24T02:13:34.468Z,97049.00
2023-03-24T02:16:13.846Z,97056.00
2023-03-24T02:18:52.688Z,97045.00
2023-03-24T02:22:02.525Z,97042.00
2023-03-24T02:25:05.916Z,97036.00
2023-03-24T02:28:00.044Z,97031.00
2023-03-24T02:30:40.334Z,97025.00
2023-03-24T02:33:43.274Z,97021.00
2023-03-24T02:36:57.443Z,97016.00
2023-03-24T02:39:49.766Z,97012.00
2023-03-24T02:42:26.583Z,97012.00
2023-03-24T02:45:05.855Z,97009.00
2023-03-24T02:47:42.835Z,97009.00
2023-03-24T02:50:18.028Z,97005.00
2023-03-24T02:52:49.242Z,96999.00
2023-03-24T02:55:22.185Z,96999.00
2023-03-24T02:57:55.747Z,96988.00
2023-03-24T03:00:30.774Z,96989.00
2023-03-24T03:03:02.950Z,96980.00
2023-03-24T03:05:36.199Z,96988.00
2023-03-24T03:08:08.034Z,96993.00
2023-03-24T03:10:39.517Z,96990.00
2023-03-24T03:13:12.655Z,96986.00
2023-03-24T03:15:44.206Z,96981.00
2023-03-24T03:18:17.798Z,96974.00
2023-03-24T03:20:50.861Z,96971.00
2023-03-24T03:23:24.605Z,96981.00
2023-03-24T03:25:58.453Z,96975.00
2023-03-24T03:28:30.089Z,96968.00
2023-03-24T03:31:00.775Z,96977.00
2023-03-24T03:33:35.658Z,96967.00
2023-03-24T03:36:08.205Z,96973.00
2023-03-24T03:38:43.005Z,96965.00
2023-03-24T03:41:12.448Z,96968.00
2023-03-24T03:43:40.263Z,96957.00
2023-03-24T03:46:08.651Z,96957.00
2023-03-24T03:48:37.949Z,96958.00
2023-03-24T03:51:13.648Z,96950.00
2023-03-24T03:53:48.573Z,96959.00
2023-03-24T03:56:19.521Z,96957.00
2023-03-24T03:58:48.632Z,96959.00
2023-03-24T04:01:19.249Z,96950.00
2023-03-24T04:04:01.386Z,96957.00
2023-03-24T04:06:37.884Z,96942.00
2023-03-24T04:09:17.874Z,96945.00
2023-03-24T04:12:02.248Z,96953.00
2023-03-24T04:15:02.551Z,96954.00
2023-03-24T04:17:47.040Z,96954.00
2023-03-24T04:20:21.312Z,96947.00
2023-03-24T04:23:03.036Z,96946.00
2023-03-24T04:25:36.158Z,96943.00
2023-03-24T04:28:18.274Z,96943.00
2023-03-24T04:30:50.395Z,96941.00
2023-03-24T04:33:22.399Z,96940.00
2023-03-24T04:35:56.097Z,96947.00
2023-03-24T04:38:28.738Z,96942.00
2023-03-24T04:40:57.660Z,96938.00
2023-03-24T04:43:36.543Z,96933.00
2023-03-24T04:46:05.521Z,96930.00
2023-03-24T04:48:33.514Z,96933.00
2023-03-24T04:51:03.248Z,96933.00
2023-03-24T04:53:30.992Z,96934.00
2023-03-24T04:56:05.900Z,96935.00
2023-03-24T04:58:35.023Z,96935.00
2023-03-24T05:01:03.282Z,96928.00
2023-03-24T05:03:30.980Z,96924.00
2023-03-24T05:06:01.425Z,96924.00
2023-03-24T05:08:29.700Z,96924.00
2023-03-24T05:10:57.975Z,96918.00
2023-03-24T05:13:25.640Z,96915.00
2023-03-24T05:15:55.203Z,96917.00
2023-03-24T05:18:23.023Z,96924.00
2023-03-24T05:20:50.979Z,96918.00
2023-03-24T05:23:18.800Z,96918.00
2023-03-24T05:25:47.173Z,96922.00
2023-03-24T05:28:14.990Z,96919.00
2023-03-24T05:30:42.708Z,96923.00
2023-03-24T05:33:11.800Z,96917.00
2023-03-24T05:35:39.559Z,96929.00
2023-03-24T05:38:07.295Z,96926.00
2023-03-24T05:40:35.207Z,96928.00
2023-03-24T05:43:02.814Z,96930.00
2023-03-24T05:45:30.504Z,96933.00
2023-03-24T05:47:58.215Z,96936.00
2023-03-24T05:50:27.250Z,96935.00
2023-03-24T05:52:54.922Z,96942.00
2023-03-24T05:55:22.944Z,96945.00
2023-03-24T05:57:51.132Z,96949.00
2023-03-24T06:00:20.443Z,96960.00
2023-03-24T06:02:48.165Z,96959.00
2023-03-24T06:05:15.842Z,96963.00
2023-03-24T06:07:45.043Z,96954.00
2023-03-24T06:10:14.432Z,96953.00
2023-03-24T06:12:42.605Z,96948.00
2023-03-24T06:15:11.436Z,96943.00
2023-03-24T06:17:39.137Z,96933.00
2023-03-24T06:20:14.903Z,96931.00
2023-03-24T06:22:45.174Z,96936.00
2023-03-24T06:25:13.771Z,96939.00
2023-03-24T06:27:46.261Z,96935.00
2023-03-24T06:30:16.327Z,96942.00
2023-03-24T06:32:46.693Z,96946.00
2023-03-24T06:35:15.167Z,96945.00
2023-03-24T06:37:44.772Z,96949.00
2023-03-24T06:40:15.874Z,96952.00
2023-03-24T06:42:43.607Z,96962.00
2023-03-24T06:45:11.901Z,96976.00
2023-03-24T06:47:39.596Z,96985.00
2023-03-24T06:50:08.063Z,97007.00
2023-03-24T06:52:36.228Z,97017.00
2023-03-24T06:55:06.286Z,97026.00
2023-03-24T06:57:33.939Z,97033.00
2023-03-24T07:00:01.629Z,97030.00
2023-03-24T07:02:34.459Z,97046.00
2023-03-24T07:05:06.055Z,97049.00
2023-03-24T07:10:06.912Z,97058.00
2023-03-24T07:12:36.478Z,97064.00
2023-03-24T07:15:05.166Z,97066.00
2023-03-24T07:17:33.697Z,97058.00
2023-03-24T07:20:02.595Z,97070.00
2023-03-24T07:22:31.399Z,97064.00
2023-03-24T07:25:01.734Z,97061.00
2023-03-24T07:27:32.937Z,97062.00
2023-03-24T07:30:01.698Z,97065.00
2023-03-24T07:32:35.163Z,97063.00
2023-03-24T07:35:04.564Z,97067.00
2023-03-24T07:37:32.980Z,97061.00
2023-03-24T07:40:01.597Z,97062.00
2023-03-24T07:42:31.711Z,97072.00
2023-03-24T07:45:00.354Z,97074.00
2023-03-24T07:47:29.314Z,97068.00
2023-03-24T07:49:58.168Z,97075.00
2023-03-24T07:52:26.550Z,97074.00
2023-03-24T07:54:55.129Z,97068.00
2023-03-24T07:57:23.982Z,97054.00
2023-03-24T07:59:54.216Z,97053.00
2023-03-24T08:02:22.593Z,97070.00
2023-03-24T08:04:53.902Z,97055.00
2023-03-24T08:07:21.667Z,97046.00
2023-03-24T08:09:50.173Z,97053.00
2023-03-24T08:12:20.671Z,97058.00
2023-03-24T08:14:48.809Z,97046.00
2023-03-24T08:17:18.837Z,97056.00
2023-03-24T08:19:58.877Z,97059.00
2023-03-24T08:22:27.536Z,97051.00
2023-03-24T08:24:55.378Z,97049.00
2023-03-24T08:27:24.474Z,97063.00
2023-03-24T08:29:52.209Z,97059.00
2023-03-24T08:32:21.198Z,97066.00
2023-03-24T08:34:49.470Z,97066.00
2023-03-24T08:37:17.811Z,97070.00
2023-03-24T08:39:46.223Z,97076.00
2023-03-24T08:42:14.694Z,97075.00
2023-03-24T08:44:43.138Z,97077.00
2023-03-24T08:47:11.509Z,97077.00
2023-03-24T08:49:41.475Z,97085.00
2023-03-24T08:52:10.086Z,97086.00
2023-03-24T08:54:38.628Z,97091.00
2023-03-24T08:57:07.085Z,97093.00
2023-03-24T08:59:35.560Z,97089.00
2023-03-24T09:02:04.044Z,97095.00
2023-03-24T09:04:32.476Z,97085.00
2023-03-24T09:07:03.119Z,97100.00
2023-03-24T09:09:31.967Z,97106.00
2023-03-24T09:12:00.054Z,97106.00
2023-03-24T09:14:28.507Z,97103.00
2023-03-24T09:16:56.975Z,97099.00
2023-03-24T09:19:25.314Z,97103.00
2023-03-24T09:21:54.057Z,97112.00
2023-03-24T09:24:23.841Z,97106.00
2023-03-24T09:26:52.348Z,97104.00
2023-03-24T09:29:20.971Z,97103.00
2023-03-24T09:31:49.342Z,97094.00
2023-03-24T09:34:17.706Z,97085.00
2023-03-24T09:36:45.913Z,97057.00
2023-03-24T09:39:14.077Z,97059.00
2023-03-24T09:41:46.245Z,97063.00
2023-03-24T09:44:22.305Z,97074.00
2023-03-24T09:46:53.790Z,97066.00
2023-03-24T09:49:25.217Z,97072.00
2023-03-24T09:51:56.976Z,97089.00
2023-03-24T09:54:31.619Z,97078.00
2023-03-24T09:57:00.881Z,97066.00
2023-03-24T09:59:35.541Z,97063.00
2023-03-24T10:02:05.735Z,97076.00
2023-03-24T10:04:33.378Z,97074.00
2023-03-24T10:07:08.083Z,97076.00
2023-03-24T10:09:37.124Z,97094.00
2023-03-24T10:12:17.887Z,97085.00
2023-03-24T10:14:56.915Z,97082.00
2023-03-24T10:17:33.754Z,97092.00
2023-03-24T10:20:10.234Z,97081.00
2023-03-24T10:22:45.272Z,97083.00
2023-03-24T10:25:19.555Z,97085.00
2023-03-24T10:27:54.772Z,97085.00
2023-03-24T10:30:26.710Z,97081.00
2023-03-24T10:32:54.862Z,97078.00
2023-03-24T10:35:26.039Z,97079.00
2023-03-24T10:37:54.996Z,97076.00
2023-03-24T10:40:27.596Z,97081.00
2023-03-24T10:43:06.977Z,97088.00
2023-03-24T10:45:40.722Z,97087.00
2023-03-24T10:48:09.498Z,97082.00
2023-03-24T10:50:43.529Z,97075.00
2023-03-24T10:53:18.542Z,97077.00
2023-03-24T10:55:46.498Z,97076.00
2023-03-24T10:58:20.936Z,97089.00
2023-03-24T11:00:49.553Z,97100.00
2023-03-24T11:03:23.669Z,97096.00
2023-03-24T11:05:59.738Z,97092.00
2023-03-24T11:08:32.872Z,97084.00
2023-03-24T11:11:00.635Z,97097.00
2023-03-24T11:13:32.559Z,97096.00
2023-03-24T11:16:11.278Z,97097.00
2023-03-24T11:18:39.320Z,97085.00
2023-03-24T11:21:08.178Z,97077.00
2023-03-24T11:23:45.926Z,97073.00
2023-03-24T11:26:16.501Z,97075.00
2023-03-24T11:28:48.056Z,97072.00
2023-03-24T11:31:24.574Z,97058.00
2023-03-24T11:33:58.484Z,97072.00
2023-03-24T11:36:44.616Z,97070.00
2023-03-24T11:39:17.797Z,97068.00
2023-03-24T11:41:53.369Z,97062.00
2023-03-24T11:44:24.675Z,97058.00
2023-03-24T11:46:56.429Z,97060.00
2023-03-24T11:49:28.937Z,97045.00
2023-03-24T11:51:57.080Z,97049.00
2023-03-24T11:54:31.770Z,97055.00
2023-03-24T11:57:05.611Z,97047.00
2023-03-24T11:59:40.034Z,97050.00
2023-03-24T12:02:16.823Z,97050.00
2023-03-24T12:05:02.464Z,97046.00
2023-03-24T12:07:59.784Z,97041.00
2023-03-24T12:10:38.080Z,97032.00
2023-03-24T12:13:16.093Z,97023.00
2023-03-24T12:16:08.486Z,97022.00
2023-03-24T12:18:44.729Z,97020.00
2023-03-24T12:21:24.318Z,97024.00
2023-03-24T12:23:59.224Z,97019.00
2023-03-24T12:26:29.416Z,97014.00
2023-03-24T12:29:19.711Z,97017.00
2023-03-24T12:32:08.696Z,97007.00
2023-03-24T12:35:05.284Z,97002.00
2023-03-24T12:37:39.594Z,97005.00
2023-03-24T12:40:34.460Z,97004.00
2023-03-24T12:43:13.087Z,96989.00
2023-03-24T12:45:49.587Z,96996.00
2023-03-24T12:48:39.249Z,96992.00
2023-03-24T12:51:16.354Z,96983.00
2023-03-24T12:53:54.771Z,96973.00
2023-03-24T12:56:27.720Z,96967.00
2023-03-24T12:58:59.565Z,96968.00
2023-03-24T13:01:34.081Z,96961.00
2023-03-24T13:04:09.919Z,96955.00
2023-03-24T13:06:43.050Z,96959.00
2023-03-24T13:09:24.771Z,96945.00
2023-03-24T13:11:58.316Z,96939.00
2023-03-24T13:14:31.171Z,96945.00
2023-03-24T13:17:05.714Z,96958.00
2023-03-24T13:19:36.939Z,96956.00
2023-03-24T13:22:13.491Z,96954.00
2023-03-24T13:24:41.267Z,96954.00
2023-03-24T13:27:16.009Z,96953.00
2023-03-24T13:30:16.334Z,96960.00
2023-03-24T13:32:48.062Z,96963.00
2023-03-24T13:35:28.682Z,96974.00
2023-03-24T13:38:01.709Z,96977.00
2023-03-24T13:40:32.536Z,96970.00
2023-03-24T13:43:01.947Z,97004.00
2023-03-24T13:45:40.799Z,97010.00
2023-03-24T13:48:23.576Z,97029.00
2023-03-24T13:50:57.478Z,97018.00
2023-03-24T13:53:35.481Z,97024.00
2023-03-24T13:56:04.897Z,97024.00
2023-03-24T13:59:07.040Z,97033.00
2023-03-24T14:01:38.632Z,97042.00
2023-03-24T14:04:25.922Z,97037.00
2023-03-24T14:06:55.978Z,97034.00
2023-03-24T14:09:25.418Z,97033.00
2023-03-24T14:12:20.382Z,97031.00
2023-03-24T14:15:14.901Z,97029.00
2023-03-24T14:17:44.571Z,97023.00
2023-03-24T14:20:22.074Z,97038.00
2023-03-24T14:22:51.708Z,97043.00
2023-03-24T14:25:24.842Z,97055.00
2023-03-24T14:27:53.820Z,97066.00
2023-03-24T14:30:24.994Z,97057.00
2023-03-24T14:32:56.318Z,97055.00
2023-03-24T14:35:30.844Z,97056.00
2023-03-24T14:38:02.944Z,97059.00
2023-03-24T14:40:36.219Z,97066.00
2023-03-24T14:43:13.806Z,97058.00
2023-03-24T14:46:06.855Z,97058.00
2023-03-24T14:48:37.963Z,97062.00
2023-03-24T14:51:16.338Z,97076.00
2023-03-24T14:53:46.798Z,97076.00
2023-03-24T14:56:17.566Z,97089.00
2023-03-24T14:58:49.819Z,97093.00
2023-03-24T15:01:18.964Z,97091.00
2023-03-24T15:03:58.306Z,97104.00
2023-03-24T15:06:26.015Z,97095.00
2023-03-24T15:08:58.314Z,97104.00
2023-03-24T15:11:27.953Z,97094.00
2023-03-24T15:13:57.367Z,97099.00
2023-03-24T15:16:26.826Z,97101.00
2023-03-24T15:21:30.446Z,97096.00
2023-03-24T15:24:01.051Z,97085.00
2023-03-24T15:26:30.616Z,97088.00
2023-03-24T15:29:00.345Z,97079.00
2023-03-24T15:31:31.071Z,97078.00
2023-03-24T15:34:25.036Z,97076.00
2023-03-24T15:36:55.682Z,97073.00
2023-03-24T15:39:27.722Z,97078.00
2023-03-24T15:41:55.431Z,97072.00
2023-03-24T15:44:27.384Z,97068.00
2023-03-24T15:46:56.522Z,97055.00
2023-03-24T15:49:27.524Z,97054.00
2023-03-24T15:51:58.964Z,97051.00
2023-03-24T15:54:31.002Z,97047.00
2023-03-24T15:57:03.351Z,97050.00
2023-03-24T15:59:36.615Z,97042.00
2023-03-24T16:02:07.186Z,97043.00
2023-03-24T16:04:34.871Z,97038.00
2023-03-24T16:07:02.624Z,97046.00
2023-03-24T16:09:38.072Z,97057.00
2023-03-24T16:12:11.309Z,97050.00
2023-03-24T16:14:39.774Z,97056.00
2023-03-24T16:17:07.533Z,97061.00
2023-03-24T16:19:35.856Z,97072.00
2023-03-24T16:22:06.665Z,97076.00
2023-03-24T16:24:34.418Z,97071.00
2023-03-24T16:27:03.469Z,97076.00
2023-03-24T16:29:31.223Z,97074.00
2023-03-24T16:31:58.891Z,97060.00
2023-03-24T16:34:26.534Z,97047.00
2023-03-24T16:36:56.561Z,97039.00
2023-03-24T16:39:26.064Z,97039.00
2023-03-24T16:41:53.702Z,97042.00
2023-03-24T16:44:23.105Z,97052.00
2023-03-24T16:46:53.789Z,97056.00
2023-03-24T16:49:22.666Z,97042.00
2023-03-24T16:51:50.545Z,97056.00
2023-03-24T16:54:18.223Z,97059.00
2023-03-24T16:56:45.875Z,97059.00
2023-03-24T16:59:15.429Z,97062.00
2023-03-24T17:01:46.609Z,97060.00
2023-03-24T17:04:16.354Z,97056.00
2023-03-24T17:06:47.129Z,97068.00
2023-03-24T17:09:14.793Z,97067.00
2023-03-24T17:11:44.218Z,97072.00
2023-03-24T17:14:12.997Z,97071.00
2023-03-24T17:16:43.651Z,97072.00
2023-03-24T17:19:15.149Z,97069.00
2023-03-24T17:21:45.913Z,97081.00
2023-03-24T17:24:14.328Z,97061.00
2023-03-24T17:26:43.247Z,97058.00
2023-03-24T17:29:12.189Z,97046.00
2023-03-24T17:31:40.089Z,97059.00
2023-03-24T17:34:20.692Z,97062.00
2023-03-24T17:36:51.673Z,97070.00
2023-03-24T17:39:20.981Z,97072.00
2023-03-24T17:41:48.663Z,97077.00
2023-03-24T17:44:16.396Z,97071.00
2023-03-24T17:46:44.130Z,97072.00
2023-03-24T17:49:11.876Z,97074.00
2023-03-24T17:51:39.550Z,97079.00
2023-03-24T17:54:10.384Z,97085.00
2023-03-24T17:56:38.205Z,97070.00
2023-03-24T17:59:06.061Z,97069.00
2023-03-24T18:01:35.391Z,97067.00
2023-03-24T18:04:04.253Z,97076.00
2023-03-24T18:06:32.276Z,97081.00
2023-03-24T18:08:59.978Z,97081.00
2023-03-24T18:11:29.038Z,97086.00
2023-03-24T18:13:56.894Z,97091.00
2023-03-24T18:16:26.673Z,97090.00
2023-03-24T18:18:54.405Z,97084.00
2023-03-24T18:21:22.720Z,97090.00
2023-03-24T18:23:50.607Z,97091.00
2023-03-24T18:26:19.179Z,97085.00
2023-03-24T18:28:48.207Z,97089.00
2023-03-24T18:31:18.705Z,97086.00
2023-03-24T18:33:46.790Z,97091.00
2023-03-24T18:36:16.930Z,97081.00
2023-03-24T18:38:46.650Z,97086.00
2023-03-24T18:41:16.746Z,97084.00
2023-03-24T18:43:47.600Z,97089.00
2023-03-24T18:46:17.356Z,97086.00
2023-03-24T18:48:46.562Z,97090.00
2023-03-24T18:51:14.670Z,97094.00
2023-03-24T18:53:42.538Z,97104.00
2023-03-24T18:56:10.573Z,97105.00
2023-03-24T18:58:39.048Z,97100.00
2023-03-24T19:01:09.114Z,97111.00
2023-03-24T19:03:40.739Z,97114.00
2023-03-24T19:06:10.721Z,97111.00
2023-03-24T19:08:42.804Z,97111.00
2023-03-24T19:11:10.715Z,97108.00
2023-03-24T19:13:38.705Z,97108.00
2023-03-24T19:16:09.157Z,97112.00
2023-03-24T19:18:39.029Z,97118.00
2023-03-24T19:21:07.784Z,97101.00
2023-03-24T19:23:36.243Z,97107.00
2023-03-24T19:26:03.959Z,97104.00
2023-03-24T19:28:35.597Z,97105.00
2023-03-24T19:31:08.929Z,97114.00
2023-03-24T19:33:38.276Z,97115.00
2023-03-24T19:36:07.662Z,97118.00
2023-03-24T19:38:36.286Z,97121.00
2023-03-24T19:41:06.788Z,97120.00
2023-03-24T19:43:35.882Z,97115.00
2023-03-24T19:46:04.952Z,97125.00
2023-03-24T19:48:32.891Z,97126.00
2023-03-24T19:51:02.060Z,97139.00
2023-03-24T19:53:29.836Z,97145.00
2023-03-24T19:55:58.569Z,97143.00
2023-03-24T19:58:26.673Z,97145.00
2023-03-24T20:00:54.704Z,97145.00
2023-03-24T20:03:22.716Z,97149.00
2023-03-24T20:05:50.977Z,97156.00
2023-03-24T20:08:20.652Z,97150.00
2023-03-24T20:10:48.358Z,97150.00
2023-03-24T20:13:15.993Z,97148.00
2023-03-24T20:15:43.704Z,97152.00
2023-03-24T20:18:11.442Z,97153.00
2023-03-24T20:20:43.689Z,97152.00
2023-03-24T20:23:11.448Z,97145.00
2023-03-24T20:25:45.910Z,97154.00
2023-03-24T20:28:13.578Z,97151.00
2023-03-24T20:30:44.970Z,97155.00
2023-03-24T20:33:12.906Z,97158.00
2023-03-24T20:35:40.826Z,97163.00
2023-03-24T20:38:08.533Z,97164.00
2023-03-24T20:40:36.253Z,97161.00
2023-03-24T20:43:05.344Z,97161.00
2023-03-24T20:45:32.970Z,97158.00
2023-03-24T20:48:00.744Z,97166.00
2023-03-24T20:50:28.498Z,97168.00
2023-03-24T20:52:56.104Z,97166.00
2023-03-24T20:55:24.076Z,97170.00
2023-03-24T20:57:51.774Z,97176.00
2023-03-24T21:00:21.408Z,97168.00
2023-03-24T21:02:49.159Z,97169.00
2023-03-24T21:05:17.020Z,97168.00
2023-03-24T21:07:45.588Z,97160.00
2023-03-24T21:10:14.327Z,97161.00
2023-03-24T21:12:54.474Z,97157.00
2023-03-24T21:15:25.305Z,97159.00
2023-03-24T21:17:53.344Z,97160.00
2023-03-24T21:20:21.127Z,97160.00
2023-03-24T21:22:53.505Z,97157.00
2023-03-24T21:25:21.996Z,97158.00
2023-03-24T21:27:49.726Z,97160.00
2023-03-24T21:30:18.884Z,97169.00
2023-03-24T21:32:49.174Z,97167.00
2023-03-24T21:35:17.701Z,97172.00
2023-03-24T21:37:46.753Z,97178.00
2023-03-24T21:40:17.197Z,97170.00
2023-03-24T21:42:46.739Z,97176.00
2023-03-24T21:45:16.486Z,97175.00
2023-03-24T21:47:46.192Z,97165.00
2023-03-24T21:50:19.055Z,97172.00
2023-03-24T21:52:47.530Z,97178.00
2023-03-24T21:55:16.991Z,97168.00
2023-03-24T21:57:46.358Z,97165.00
2023-03-24T22:00:17.902Z,97161.00
2023-03-24T22:02:47.358Z,97168.00
2023-03-24T22:05:18.457Z,97167.00
2023-03-24T22:07:47.103Z,97175.00
2023-03-24T22:10:17.218Z,97181.00
2023-03-24T22:12:44.823Z,97175.00
2023-03-24T22:15:13.164Z,97175.00
2023-03-24T22:17:41.035Z,97178.00
2023-03-24T22:20:10.566Z,97188.00
2023-03-24T22:22:41.994Z,97191.00
2023-03-24T22:25:12.268Z,97200.00
2023-03-24T22:27:40.080Z,97191.00
2023-03-24T22:30:10.540Z,97197.00
2023-03-24T22:32:38.228Z,97193.00
2023-03-24T22:35:07.038Z,97187.00
2023-03-24T22:37:35.126Z,97194.00
2023-03-24T22:40:05.237Z,97186.00
2023-03-24T22:42:32.839Z,97188.00
2023-03-24T22:45:00.517Z,97185.00
2023-03-24T22:47:29.189Z,97182.00
2023-03-24T22:49:57.015Z,97186.00
2023-03-24T22:52:25.557Z,97191.00
2023-03-24T22:54:54.212Z,97192.00
2023-03-24T22:57:23.478Z,97199.00
2023-03-24T22:59:51.613Z,97195.00
2023-03-24T23:02:24.305Z,97202.00
2023-03-24T23:04:52.349Z,97205.00
2023-03-24T23:07:23.232Z,97205.00
2023-03-24T23:09:53.235Z,97208.00
2023-03-24T23:12:24.978Z,97215.00
2023-03-24T23:14:54.289Z,97231.00
2023-03-24T23:17:24.519Z,97233.00
2023-03-24T23:19:53.852Z,97235.00
2023-03-24T23:22:22.229Z,97237.00
2023-03-24T23:25:00.563Z,97230.00
2023-03-24T23:27:36.091Z,97245.00
2023-03-24T23:30:04.446Z,97245.00
2023-03-24T23:32:33.609Z,97254.00
2023-03-24T23:35:02.863Z,97258.00
2023-03-24T23:37:32.184Z,97259.00
2023-03-24T23:40:02.446Z,97261.00
2023-03-24T23:42:32.679Z,97262.00
2023-03-24T23:45:01.777Z,97266.00
2023-03-24T23:47:32.519Z,97263.00
2023-03-24T23:50:00.550Z,97262.00
2023-03-24T23:52:28.448Z,97267.00
2023-03-24T23:54:56.257Z,97259.00
2023-03-24T23:57:23.994Z,97262.00
2023-03-24T23:59:52.969Z,97254.00
