createdAt,value
2016-06-02T00:00:14.516Z,60.53
2016-06-02T00:01:14.551Z,61.2
2016-06-02T00:02:14.569Z,60.63
2016-06-02T00:03:14.588Z,61.11
2016-06-02T00:04:14.637Z,60.24
2016-06-02T00:05:14.640Z,61.01
2016-06-02T00:06:14.673Z,61.01
2016-06-02T00:07:14.692Z,60.46
2016-06-02T00:08:14.726Z,61.2
2016-06-02T00:09:14.745Z,61.2
2016-06-02T00:10:14.779Z,60.63
2016-06-02T00:11:14.796Z,60.34
2016-06-02T00:12:14.830Z,60.53
2016-06-02T00:13:14.849Z,61.2
2016-06-02T00:14:14.883Z,60.34
2016-06-02T00:15:14.901Z,61.11
2016-06-02T00:16:14.934Z,61.01
2016-06-02T00:17:14.953Z,60.53
2016-06-02T00:18:14.972Z,60.43
2016-06-02T00:19:15.006Z,60.43
2016-06-02T00:20:15.024Z,60.63
2016-06-02T00:21:15.058Z,60.53
2016-06-02T00:22:15.076Z,60.43
2016-06-02T00:23:15.110Z,60.43
2016-06-02T00:24:15.128Z,60.72
2016-06-02T00:25:15.163Z,60.43
2016-06-02T00:26:15.180Z,60.53
2016-06-02T00:27:15.214Z,60.72
2016-06-02T00:28:15.233Z,60.34
2016-06-02T00:29:15.251Z,60.53
2016-06-02T00:30:15.286Z,60.43
2016-06-02T00:31:15.319Z,60.72
2016-06-02T00:32:15.352Z,60.82
2016-06-02T00:33:15.355Z,60.53
2016-06-02T00:34:15.390Z,60.53
2016-06-02T00:35:15.252Z,60.43
2016-06-02T00:36:15.442Z,60.53
2016-06-02T00:37:16.507Z,60.53
2016-06-02T00:38:15.479Z,60.43
2016-06-02T00:39:15.513Z,60.63
2016-06-02T00:40:15.531Z,60.53
2016-06-02T00:41:15.565Z,60.43
2016-06-02T00:42:15.583Z,60.82
2016-06-02T00:43:15.601Z,60.72
2016-06-02T00:44:15.635Z,60.43
2016-06-02T00:45:15.654Z,60.53
2016-06-02T00:46:15.687Z,60.43
2016-06-02T00:47:15.706Z,60.43
2016-06-02T00:48:15.740Z,60.53
2016-06-02T00:49:15.758Z,60.43
2016-06-02T00:50:15.792Z,60.72
2016-06-02T00:51:15.826Z,60.63
2016-06-02T00:52:15.845Z,60.72
2016-06-02T00:53:15.863Z,60.82
2016-06-02T00:54:15.881Z,60.53
2016-06-02T00:55:16.322Z,60.63
2016-06-02T00:56:15.949Z,60.72
2016-06-02T00:57:15.811Z,60.72
2016-06-02T00:58:16.001Z,60.72
2016-06-02T00:59:16.019Z,60.63
2016-06-02T01:00:16.053Z,60.72
2016-06-02T01:01:16.072Z,60.72
2016-06-02T01:02:16.090Z,60.72
2016-06-02T01:03:16.124Z,60.63
2016-06-02T01:04:16.143Z,60.63
2016-06-02T01:05:16.020Z,60.53
2016-06-02T01:06:16.194Z,60.72
2016-06-02T01:07:16.229Z,60.53
2016-06-02T01:08:16.090Z,60.72
2016-06-02T01:09:16.109Z,60.63
2016-06-02T01:10:16.315Z,60.72
2016-06-02T01:11:16.317Z,60.53
2016-06-02T01:12:16.351Z,60.72
2016-06-02T01:13:16.229Z,60.63
2016-06-02T01:14:16.404Z,60.63
2016-06-02T01:15:16.423Z,60.82
2016-06-02T01:16:16.456Z,60.63
2016-06-02T01:17:16.474Z,60.63
2016-06-02T01:18:16.493Z,60.53
2016-06-02T01:19:16.526Z,60.82
2016-06-02T01:20:16.592Z,60.53
2016-06-02T01:21:16.579Z,60.53
2016-06-02T01:22:16.441Z,60.43
2016-06-02T01:23:16.631Z,60.63
2016-06-02T01:24:16.665Z,60.82
2016-06-02T01:25:16.559Z,60.43
2016-06-02T01:26:16.702Z,60.82
2016-06-02T01:27:16.720Z,60.53
2016-06-02T01:28:16.754Z,60.24
2016-06-02T01:29:16.772Z,60.34
2016-06-02T01:30:16.650Z,60.82
2016-06-02T01:31:16.825Z,60.82
2016-06-02T01:32:16.858Z,60.34
2016-06-02T01:33:16.877Z,60.43
2016-06-02T01:34:16.911Z,60.34
2016-06-02T01:35:16.929Z,60.43
2016-06-02T01:36:16.963Z,60.34
2016-06-02T01:37:17.028Z,60.53
2016-06-02T01:38:17.015Z,60.34
2016-06-02T01:39:17.033Z,60.24
2016-06-02T01:40:17.302Z,60.34
2016-06-02T01:41:17.086Z,60.34
2016-06-02T01:42:17.120Z,60.34
2016-06-02T01:43:17.138Z,60.63
2016-06-02T01:44:17.157Z,60.63
2016-06-02T01:45:17.034Z,60.34
2016-06-02T01:46:17.209Z,60.34
2016-06-02T01:47:17.242Z,60.82
2016-06-02T01:48:17.261Z,60.34
2016-06-02T01:49:17.279Z,60.34
2016-06-02T01:50:17.312Z,60.53
2016-06-02T01:51:17.347Z,60.72
2016-06-02T01:52:17.365Z,60.43
2016-06-02T01:53:17.384Z,60.53
2016-06-02T01:54:17.417Z,60.63
2016-06-02T01:55:17.451Z,60.72
2016-06-02T01:56:17.313Z,60.53
2016-06-02T01:57:17.489Z,60.63
2016-06-02T01:58:17.521Z,60.63
2016-06-02T01:59:17.541Z,60.63
2016-06-02T02:00:17.574Z,60.72
2016-06-02T02:01:17.592Z,60.53
2016-06-02T02:02:17.610Z,60.63
2016-06-02T02:03:17.644Z,60.63
2016-06-02T02:04:17.663Z,60.63
2016-06-02T02:05:17.682Z,60.63
2016-06-02T02:06:17.715Z,60.63
2016-06-02T02:07:17.733Z,60.72
2016-06-02T02:08:17.767Z,60.72
2016-06-02T02:09:17.786Z,60.63
2016-06-02T02:10:18.492Z,60.72
2016-06-02T02:11:17.838Z,60.63
2016-06-02T02:12:17.872Z,60.63
2016-06-02T02:13:17.891Z,60.43
2016-06-02T02:14:17.924Z,60.53
2016-06-02T02:15:17.942Z,60.43
2016-06-02T02:16:17.820Z,60.53
2016-06-02T02:17:17.995Z,60.63
2016-06-02T02:18:18.013Z,60.82
2016-06-02T02:19:18.047Z,60.63
2016-06-02T02:20:18.097Z,60.53
2016-06-02T02:21:17.942Z,60.72
2016-06-02T02:22:18.118Z,60.53
2016-06-02T02:23:18.151Z,60.53
2016-06-02T02:24:18.170Z,60.72
2016-06-02T02:25:18.188Z,60.63
2016-06-02T02:26:18.223Z,60.82
2016-06-02T02:27:18.099Z,60.72
2016-06-02T02:28:18.274Z,60.53
2016-06-02T02:29:18.293Z,60.63
2016-06-02T02:30:18.186Z,60.72
2016-06-02T02:31:18.376Z,60.63
2016-06-02T02:32:18.238Z,60.82
2016-06-02T02:33:18.397Z,60.63
2016-06-02T02:34:18.447Z,60.72
2016-06-02T02:35:18.449Z,60.63
2016-06-02T02:36:18.483Z,60.53
2016-06-02T02:37:18.580Z,60.63
2016-06-02T02:38:18.380Z,60.72
2016-06-02T02:39:18.554Z,60.63
2016-06-02T02:40:19.462Z,60.53
2016-06-02T02:41:18.607Z,60.63
2016-06-02T02:42:18.624Z,60.63
2016-06-02T02:43:18.659Z,60.82
2016-06-02T02:44:18.692Z,60.63
2016-06-02T02:45:18.695Z,60.63
2016-06-02T02:46:18.729Z,60.34
2016-06-02T02:47:18.747Z,60.14
2016-06-02T02:48:18.782Z,60.82
2016-06-02T02:49:18.800Z,60.63
2016-06-02T02:50:18.677Z,60.34
2016-06-02T02:51:18.852Z,60.82
2016-06-02T02:52:18.886Z,60.34
2016-06-02T02:53:18.904Z,60.82
2016-06-02T02:54:18.938Z,60.82
2016-06-02T02:55:19.362Z,60.53
2016-06-02T02:56:18.975Z,60.82
2016-06-02T02:57:19.009Z,60.82
2016-06-02T02:58:18.870Z,60.24
2016-06-02T02:59:18.905Z,60.82
2016-06-02T03:00:19.080Z,60.82
2016-06-02T03:01:19.113Z,60.24
2016-06-02T03:02:19.131Z,60.82
2016-06-02T03:03:18.994Z,60.24
2016-06-02T03:04:19.184Z,60.63
2016-06-02T03:05:19.202Z,60.82
2016-06-02T03:06:19.235Z,60.82
2016-06-02T03:07:19.269Z,60.63
2016-06-02T03:08:19.288Z,60.63
2016-06-02T03:09:19.322Z,60.72
2016-06-02T03:10:19.607Z,60.63
2016-06-02T03:11:19.359Z,60.72
2016-06-02T03:12:19.393Z,60.53
2016-06-02T03:13:19.411Z,60.63
2016-06-02T03:14:19.446Z,60.63
2016-06-02T03:15:19.463Z,60.63
2016-06-02T03:16:19.482Z,60.43
2016-06-02T03:17:19.515Z,60.72
2016-06-02T03:18:19.534Z,60.43
2016-06-02T03:19:19.567Z,60.72
2016-06-02T03:20:19.586Z,60.63
2016-06-02T03:21:19.620Z,60.63
2016-06-02T03:22:19.639Z,60.72
2016-06-02T03:23:19.656Z,60.63
2016-06-02T03:24:19.690Z,60.43
2016-06-02T03:25:20.022Z,60.43
2016-06-02T03:26:19.742Z,60.72
2016-06-02T03:27:19.761Z,60.43
2016-06-02T03:28:19.795Z,60.43
2016-06-02T03:29:19.838Z,60.63
2016-06-02T03:30:19.741Z,60.63
2016-06-02T03:31:19.941Z,60.43
2016-06-02T03:32:20.000Z,60.53
2016-06-02T03:33:20.044Z,60.63
2016-06-02T03:34:20.087Z,60.63
2016-06-02T03:35:20.115Z,60.63
2016-06-02T03:36:20.143Z,60.43
2016-06-02T03:37:20.076Z,60.43
2016-06-02T03:38:20.213Z,60.43
2016-06-02T03:39:20.251Z,60.43
2016-06-02T03:40:20.834Z,60.43
2016-06-02T03:41:20.309Z,60.63
2016-06-02T03:42:20.331Z,60.43
2016-06-02T03:43:20.367Z,60.43
2016-06-02T03:44:20.387Z,60.43
2016-06-02T03:45:20.406Z,60.34
2016-06-02T03:46:20.441Z,60.43
2016-06-02T03:47:20.460Z,60.43
2016-06-02T03:48:20.496Z,60.43
2016-06-02T03:49:20.515Z,60.72
2016-06-02T03:50:20.549Z,60.53
2016-06-02T03:51:20.568Z,60.72
2016-06-02T03:52:20.586Z,60.72
2016-06-02T03:53:20.464Z,60.63
2016-06-02T03:54:20.639Z,60.72
2016-06-02T03:55:20.705Z,60.53
2016-06-02T03:56:20.692Z,60.72
2016-06-02T03:57:20.727Z,60.63
2016-06-02T03:58:20.746Z,60.43
2016-06-02T03:59:20.623Z,60.63
2016-06-02T04:00:20.798Z,60.53
2016-06-02T04:01:20.831Z,60.72
2016-06-02T04:02:20.695Z,60.53
2016-06-02T04:03:20.868Z,60.43
2016-06-02T04:04:20.903Z,60.53
2016-06-02T04:05:20.920Z,60.53
2016-06-02T04:06:20.955Z,60.43
2016-06-02T04:07:20.973Z,60.82
2016-06-02T04:08:21.007Z,60.53
2016-06-02T04:09:21.056Z,60.43
2016-06-02T04:10:20.903Z,60.43
2016-06-02T04:11:21.077Z,60.53
2016-06-02T04:12:21.096Z,60.53
2016-06-02T04:13:21.129Z,60.53
2016-06-02T04:14:21.147Z,60.43
2016-06-02T04:15:21.182Z,60.72
2016-06-02T04:16:21.200Z,60.43
2016-06-02T04:17:21.234Z,60.63
2016-06-02T04:18:21.252Z,60.72
2016-06-02T04:19:21.286Z,60.63
2016-06-02T04:20:21.304Z,60.43
2016-06-02T04:21:21.338Z,60.63
2016-06-02T04:22:21.357Z,60.63
2016-06-02T04:23:21.376Z,60.72
2016-06-02T04:24:21.409Z,60.63
2016-06-02T04:25:21.427Z,60.43
2016-06-02T04:26:21.462Z,60.43
2016-06-02T04:27:21.495Z,60.82
2016-06-02T04:28:21.514Z,60.63
2016-06-02T04:29:21.532Z,60.63
2016-06-02T04:30:21.551Z,60.63
2016-06-02T04:31:21.585Z,60.72
2016-06-02T04:32:21.603Z,60.72
2016-06-02T04:33:21.636Z,60.43
2016-06-02T04:34:21.655Z,60.72
2016-06-02T04:35:21.689Z,60.63
2016-06-02T04:36:21.706Z,60.63
2016-06-02T04:37:21.725Z,60.63
2016-06-02T04:38:21.759Z,60.63
2016-06-02T04:39:21.778Z,60.63
2016-06-02T04:40:21.811Z,60.63
2016-06-02T04:41:21.830Z,60.72
2016-06-02T04:42:21.864Z,60.63
2016-06-02T04:43:21.883Z,60.72
2016-06-02T04:44:21.916Z,60.63
2016-06-02T04:45:21.935Z,60.72
2016-06-02T04:46:21.796Z,60.72
2016-06-02T04:47:21.987Z,60.72
2016-06-02T04:48:22.021Z,60.63
2016-06-02T04:49:22.039Z,60.63
2016-06-02T04:50:21.901Z,60.53
2016-06-02T04:51:22.091Z,60.63
2016-06-02T04:52:22.124Z,60.63
2016-06-02T04:53:22.143Z,60.72
2016-06-02T04:54:22.162Z,60.63
2016-06-02T04:55:22.196Z,60.53
2016-06-02T04:56:22.214Z,60.72
2016-06-02T04:57:22.232Z,60.72
2016-06-02T04:58:22.266Z,60.24
2016-06-02T04:59:22.315Z,60.82
2016-06-02T05:00:22.318Z,60.24
2016-06-02T05:01:22.353Z,60.82
2016-06-02T05:02:22.371Z,60.34
2016-06-02T05:03:22.405Z,60.34
2016-06-02T05:04:22.407Z,60.14
2016-06-02T05:05:22.442Z,60.34
2016-06-02T05:06:22.459Z,60.82
2016-06-02T05:07:22.494Z,60.72
2016-06-02T05:08:22.355Z,60.53
2016-06-02T05:09:22.545Z,60.34
2016-06-02T05:10:22.564Z,60.34
2016-06-02T05:11:22.598Z,60.14
2016-06-02T05:12:22.616Z,60.34
2016-06-02T05:13:22.635Z,60.72
2016-06-02T05:14:22.669Z,60.34
2016-06-02T05:15:22.547Z,60.34
2016-06-02T05:16:22.736Z,60.72
2016-06-02T05:17:22.755Z,60.34
2016-06-02T05:18:22.773Z,60.82
2016-06-02T05:19:22.808Z,60.82
2016-06-02T05:20:22.825Z,60.24
2016-06-02T05:21:22.859Z,60.14
2016-06-02T05:22:22.878Z,60.91
2016-06-02T05:23:22.896Z,60.91
2016-06-02T05:24:27.149Z,60.82
2016-06-02T05:25:23.010Z,60.82
2016-06-02T05:26:22.826Z,60.24
2016-06-02T05:27:23.001Z,60.34
2016-06-02T05:28:22.863Z,60.34
2016-06-02T05:29:23.037Z,60.63
2016-06-02T05:30:23.087Z,60.53
2016-06-02T05:31:23.105Z,60.24
2016-06-02T05:32:23.123Z,60.34
2016-06-02T05:33:23.157Z,60.82
2016-06-02T05:34:23.176Z,60.34
2016-06-02T05:35:23.070Z,60.82
2016-06-02T05:36:23.228Z,60.34
2016-06-02T05:37:24.293Z,60.34
2016-06-02T05:38:23.281Z,60.34
2016-06-02T05:39:23.330Z,60.14
2016-06-02T05:40:23.536Z,60.34
2016-06-02T05:41:23.351Z,60.34
2016-06-02T05:42:23.384Z,60.34
2016-06-02T05:43:23.403Z,60.34
2016-06-02T05:44:23.421Z,60.82
2016-06-02T05:45:23.455Z,60.34
2016-06-02T05:46:23.473Z,60.82
2016-06-02T05:47:23.508Z,60.14
2016-06-02T05:48:23.525Z,60.34
2016-06-02T05:49:23.560Z,60.34
2016-06-02T05:50:23.594Z,60.34
2016-06-02T05:51:23.596Z,60.91
2016-06-02T05:52:23.630Z,60.24
2016-06-02T05:53:23.648Z,60.63
2016-06-02T05:54:23.683Z,60.34
2016-06-02T05:55:23.716Z,60.43
2016-06-02T05:56:23.735Z,60.43
2016-06-02T05:57:23.753Z,60.43
2016-06-02T05:58:23.787Z,60.43
2016-06-02T05:59:23.805Z,60.34
2016-06-02T06:00:23.855Z,60.63
2016-06-02T06:01:23.857Z,60.72
2016-06-02T06:02:23.876Z,60.82
2016-06-02T06:03:23.910Z,60.63
2016-06-02T06:04:23.928Z,60.63
2016-06-02T06:05:23.962Z,60.63
2016-06-02T06:06:23.995Z,60.82
2016-06-02T06:07:24.015Z,60.53
2016-06-02T06:08:24.048Z,60.53
2016-06-02T06:09:24.082Z,60.43
2016-06-02T06:10:24.085Z,60.63
2016-06-02T06:11:24.134Z,60.43
2016-06-02T06:12:24.137Z,60.63
2016-06-02T06:13:24.172Z,60.63
2016-06-02T06:14:24.189Z,60.43
2016-06-02T06:15:24.208Z,60.14
2016-06-02T06:16:24.242Z,60.53
2016-06-02T06:17:24.260Z,60.24
2016-06-02T06:18:24.294Z,60.63
2016-06-02T06:19:24.313Z,60.14
2016-06-02T06:20:24.331Z,60.24
2016-06-02T06:21:24.381Z,60.14
2016-06-02T06:22:24.398Z,60.34
2016-06-02T06:23:24.417Z,60.24
2016-06-02T06:24:24.452Z,60.14
2016-06-02T06:25:24.469Z,60.24
2016-06-02T06:26:24.488Z,60.24
2016-06-02T06:27:24.506Z,60.05
2016-06-02T06:28:24.383Z,60.14
2016-06-02T06:29:24.574Z,60.14
2016-06-02T06:30:24.593Z,60.43
2016-06-02T06:31:24.610Z,60.43
2016-06-02T06:32:24.644Z,60.43
2016-06-02T06:33:24.663Z,60.24
2016-06-02T06:34:24.696Z,60.34
2016-06-02T06:35:24.746Z,60.14
2016-06-02T06:36:24.749Z,60.14
2016-06-02T06:37:25.815Z,60.14
2016-06-02T06:38:24.817Z,60.43
2016-06-02T06:39:24.820Z,60.43
2016-06-02T06:40:24.853Z,60.14
2016-06-02T06:41:24.872Z,60.43
2016-06-02T06:42:24.906Z,60.43
2016-06-02T06:43:24.908Z,60.34
2016-06-02T06:44:24.942Z,59.76
2016-06-02T06:45:24.975Z,59.66
2016-06-02T06:46:24.995Z,59.76
2016-06-02T06:47:25.013Z,59.86
2016-06-02T06:48:25.047Z,59.76
2016-06-02T06:49:25.064Z,60.05
2016-06-02T06:50:25.099Z,59.66
2016-06-02T06:51:25.117Z,60.14
2016-06-02T06:52:25.151Z,60.05
2016-06-02T06:53:25.169Z,60.24
2016-06-02T06:54:25.203Z,60.05
2016-06-02T06:55:25.253Z,60.24
2016-06-02T06:56:25.255Z,60.14
2016-06-02T06:57:25.274Z,59.76
2016-06-02T06:58:25.135Z,60.43
2016-06-02T06:59:25.326Z,59.86
2016-06-02T07:00:25.344Z,60.08
2016-06-02T07:01:25.222Z,59.95
2016-06-02T07:02:25.396Z,59.99
2016-06-02T07:03:25.415Z,59.6
2016-06-02T07:04:25.449Z,59.69
2016-06-02T07:05:25.482Z,59.79
2016-06-02T07:06:25.501Z,59.89
2016-06-02T07:07:25.534Z,59.69
2016-06-02T07:08:25.553Z,59.41
2016-06-02T07:09:25.587Z,59.22
2016-06-02T07:10:25.606Z,59.22
2016-06-02T07:11:25.623Z,59.31
2016-06-02T07:12:25.643Z,59.41
2016-06-02T07:13:25.676Z,59.6
2016-06-02T07:14:25.710Z,59.31
2016-06-02T07:15:25.729Z,59.22
2016-06-02T07:16:25.762Z,59.41
2016-06-02T07:17:25.781Z,59.22
2016-06-02T07:18:25.800Z,59.02
2016-06-02T07:19:25.678Z,59.22
2016-06-02T07:20:25.851Z,58.64
2016-06-02T07:21:25.730Z,58.92
2016-06-02T07:22:25.904Z,58.83
2016-06-02T07:23:25.938Z,58.73
2016-06-02T07:24:25.956Z,58.54
2016-06-02T07:25:26.022Z,58.64
2016-06-02T07:26:26.008Z,58.73
2016-06-02T07:27:25.886Z,58.64
2016-06-02T07:28:25.905Z,58.54
2016-06-02T07:29:26.094Z,58.73
2016-06-02T07:30:26.113Z,58.83
2016-06-02T07:31:26.132Z,57.77
2016-06-02T07:32:26.462Z,58.15
2016-06-02T07:33:26.215Z,57.97
2016-06-02T07:34:26.249Z,57.99
2016-06-02T07:35:26.236Z,58.18
2016-06-02T07:36:26.270Z,58.28
2016-06-02T07:37:26.288Z,57.7
2016-06-02T07:38:26.306Z,58.09
2016-06-02T07:39:26.340Z,57.77
2016-06-02T07:40:26.843Z,58.09
2016-06-02T07:41:26.237Z,57.8
2016-06-02T07:42:26.426Z,57.9
2016-06-02T07:43:26.445Z,57.51
2016-06-02T07:44:26.462Z,57.42
2016-06-02T07:45:26.340Z,57.32
2016-06-02T07:46:26.515Z,57.03
2016-06-02T07:47:26.550Z,57.42
2016-06-02T07:48:26.568Z,57.13
2016-06-02T07:49:26.445Z,57.51
2016-06-02T07:50:26.636Z,57.6
2016-06-02T07:51:26.653Z,57.42
2016-06-02T07:52:26.672Z,57.22
2016-06-02T07:53:26.706Z,57.32
2016-06-02T07:54:26.756Z,57.13
2016-06-02T07:55:26.758Z,56.65
2016-06-02T07:56:26.777Z,56.65
2016-06-02T07:57:26.810Z,56.93
2016-06-02T07:58:26.829Z,57.03
2016-06-02T07:59:26.878Z,57.03
2016-06-02T08:00:26.881Z,57.22
2016-06-02T08:01:26.900Z,56.84
2016-06-02T08:02:26.933Z,56.84
2016-06-02T08:03:26.967Z,56.93
2016-06-02T08:04:26.985Z,56.74
2016-06-02T08:05:27.004Z,56.93
2016-06-02T08:06:27.037Z,56.74
2016-06-02T08:07:27.057Z,56.45
2016-06-02T08:08:26.934Z,56.65
2016-06-02T08:09:27.139Z,56.38
2016-06-02T08:10:27.143Z,56.29
2016-06-02T08:11:27.160Z,56.48
2016-06-02T08:12:27.053Z,56.2
2016-06-02T08:13:27.213Z,55.71
2016-06-02T08:14:27.247Z,55.71
2016-06-02T08:15:27.264Z,55.62
2016-06-02T08:16:27.298Z,55.43
2016-06-02T08:17:27.317Z,55.23
2016-06-02T08:18:27.351Z,55.33
2016-06-02T08:19:27.385Z,55.33
2016-06-02T08:20:27.248Z,55.07
2016-06-02T08:21:27.437Z,55.16
2016-06-02T08:22:27.456Z,55.55
2016-06-02T08:23:27.505Z,54.78
2016-06-02T08:24:27.508Z,54.87
2016-06-02T08:25:27.698Z,54.58
2016-06-02T08:26:27.561Z,54.39
2016-06-02T08:27:27.594Z,54.49
2016-06-02T08:28:27.613Z,53.91
2016-06-02T08:29:27.646Z,54.3
2016-06-02T08:30:27.665Z,54.13
2016-06-02T08:31:27.699Z,54.39
2016-06-02T08:32:27.717Z,54.22
2016-06-02T08:33:27.751Z,53.94
2016-06-02T08:34:27.629Z,53.55
2016-06-02T08:35:27.804Z,53.45
2016-06-02T08:36:27.682Z,52.97
2016-06-02T08:37:27.855Z,52.97
2016-06-02T08:38:27.732Z,53.07
2016-06-02T08:39:27.907Z,52.69
2016-06-02T08:40:28.160Z,52.4
2016-06-02T08:41:27.959Z,52.69
2016-06-02T08:42:27.993Z,52.01
2016-06-02T08:43:28.028Z,52.2
2016-06-02T08:44:28.045Z,52.33
2016-06-02T08:45:28.080Z,51.75
2016-06-02T08:46:28.098Z,51.84
2016-06-02T08:47:28.132Z,51.46
2016-06-02T08:48:28.150Z,51.36
2016-06-02T08:49:28.184Z,51.26
2016-06-02T08:50:28.203Z,51.26
2016-06-02T08:51:28.236Z,51.07
2016-06-02T08:52:28.271Z,51.07
2016-06-02T08:53:28.305Z,51.07
2016-06-02T08:54:28.323Z,50.88
2016-06-02T08:55:28.357Z,50.88
2016-06-02T08:56:28.375Z,50.49
2016-06-02T08:57:28.393Z,50.4
2016-06-02T08:58:28.427Z,50.52
2016-06-02T08:59:28.446Z,50.32
2016-06-02T09:00:28.480Z,50.71
2016-06-02T09:01:28.514Z,50.04
2016-06-02T09:02:28.547Z,50.23
2016-06-02T09:03:28.566Z,49.75
2016-06-02T09:04:28.584Z,49.94
2016-06-02T09:05:28.619Z,49.65
2016-06-02T09:06:28.637Z,49.65
2016-06-02T09:07:28.671Z,49.84
2016-06-02T09:08:28.705Z,49.46
2016-06-02T09:09:28.723Z,48.97
2016-06-02T09:10:28.601Z,49.58
2016-06-02T09:11:28.791Z,49.19
2016-06-02T09:12:28.809Z,48.71
2016-06-02T09:13:28.826Z,49.19
2016-06-02T09:14:28.861Z,48.71
2016-06-02T09:15:28.896Z,48.9
2016-06-02T09:16:28.914Z,48.61
2016-06-02T09:17:28.948Z,48.33
2016-06-02T09:18:28.965Z,48.42
2016-06-02T09:19:29.000Z,48.13
2016-06-02T09:20:29.034Z,48.35
2016-06-02T09:21:29.052Z,47.87
2016-06-02T09:22:29.087Z,47.77
2016-06-02T09:23:29.104Z,47.19
2016-06-02T09:24:28.982Z,47.87
2016-06-02T09:25:29.219Z,47.58
2016-06-02T09:26:29.190Z,47.38
2016-06-02T09:27:29.225Z,47.19
2016-06-02T09:28:29.243Z,47.19
2016-06-02T09:29:29.277Z,46.61
2016-06-02T09:30:29.295Z,46.61
2016-06-02T09:31:29.329Z,46.61
2016-06-02T09:32:29.363Z,46.42
2016-06-02T09:33:29.381Z,46.51
2016-06-02T09:34:29.415Z,46.83
2016-06-02T09:35:29.324Z,46.34
2016-06-02T09:36:29.468Z,46.54
2016-06-02T09:37:29.346Z,46.44
2016-06-02T09:38:29.519Z,46.34
2016-06-02T09:39:29.554Z,46.15
2016-06-02T09:40:32.259Z,46.06
2016-06-02T09:41:29.607Z,45.96
2016-06-02T09:42:29.640Z,46.06
2016-06-02T09:43:29.674Z,45.38
2016-06-02T09:44:29.692Z,45.96
2016-06-02T09:45:29.710Z,45.96
2016-06-02T09:46:29.587Z,45.31
2016-06-02T09:47:29.779Z,45.48
2016-06-02T09:48:29.796Z,45.31
2016-06-02T09:49:29.831Z,45.5
2016-06-02T09:50:29.881Z,45.4
2016-06-02T09:51:29.883Z,45.01
2016-06-02T09:52:29.948Z,44.53
2016-06-02T09:53:29.794Z,44.63
2016-06-02T09:54:30.001Z,44.92
2016-06-02T09:55:30.409Z,45.11
2016-06-02T09:56:30.022Z,44.82
2016-06-02T09:57:30.055Z,44.34
2016-06-02T09:58:30.073Z,44.34
2016-06-02T09:59:30.108Z,44.53
2016-06-02T10:00:30.142Z,44.24
2016-06-02T10:01:30.160Z,44.34
2016-06-02T10:02:30.194Z,44.24
2016-06-02T10:03:30.228Z,44.15
2016-06-02T10:04:30.261Z,44.24
2016-06-02T10:05:30.124Z,44.24
2016-06-02T10:06:30.299Z,44.43
2016-06-02T10:07:30.176Z,44.43
2016-06-02T10:08:30.366Z,44.53
2016-06-02T10:09:30.227Z,44.34
2016-06-02T10:10:30.419Z,44.34
2016-06-02T10:11:30.452Z,44.34
2016-06-02T10:12:30.470Z,44.34
2016-06-02T10:13:30.488Z,44.24
2016-06-02T10:14:30.523Z,44.15
2016-06-02T10:15:30.557Z,44.34
2016-06-02T10:16:30.606Z,44.34
2016-06-02T10:17:30.609Z,44.24
2016-06-02T10:18:30.626Z,44.34
2016-06-02T10:19:30.662Z,44.53
2016-06-02T10:20:30.695Z,44.24
2016-06-02T10:21:30.714Z,44.24
2016-06-02T10:22:30.748Z,44.43
2016-06-02T10:23:30.782Z,44.34
2016-06-02T10:24:30.800Z,44.24
2016-06-02T10:25:30.959Z,44.43
2016-06-02T10:26:30.852Z,44.46
2016-06-02T10:27:30.887Z,44.63
2016-06-02T10:28:30.763Z,44.34
2016-06-02T10:29:30.939Z,44.53
2016-06-02T10:30:30.972Z,44.24
2016-06-02T10:31:31.006Z,44.53
2016-06-02T10:32:31.024Z,44.63
2016-06-02T10:33:31.058Z,44.53
2016-06-02T10:34:31.077Z,44.15
2016-06-02T10:35:31.111Z,44.53
2016-06-02T10:36:31.129Z,44.24
2016-06-02T10:37:31.163Z,44.24
2016-06-02T10:38:31.181Z,44.53
2016-06-02T10:39:31.230Z,44.24
2016-06-02T10:40:31.093Z,44.53
2016-06-02T10:41:31.282Z,44.53
2016-06-02T10:42:31.301Z,44.53
2016-06-02T10:43:40.335Z,44.34
2016-06-02T10:44:31.369Z,44.15
2016-06-02T10:45:31.387Z,44.34
2016-06-02T10:46:31.421Z,44.05
2016-06-02T10:47:31.284Z,43.95
2016-06-02T10:48:31.474Z,43.95
2016-06-02T10:49:31.351Z,43.78
2016-06-02T10:50:31.542Z,43.66
2016-06-02T10:51:31.560Z,43.85
2016-06-02T10:52:31.579Z,43.85
2016-06-02T10:53:31.612Z,43.85
2016-06-02T10:54:31.631Z,43.98
2016-06-02T10:55:31.508Z,43.88
2016-06-02T10:56:31.698Z,44.07
2016-06-02T10:57:31.560Z,44.07
2016-06-02T10:58:31.782Z,44.17
2016-06-02T10:59:31.784Z,43.98
2016-06-02T11:00:31.819Z,44.07
2016-06-02T11:01:31.836Z,43.98
2016-06-02T11:02:31.870Z,43.68
2016-06-02T11:03:31.889Z,43.88
2016-06-02T11:04:31.923Z,43.88
2016-06-02T11:05:31.941Z,43.98
2016-06-02T11:06:31.975Z,43.78
2016-06-02T11:07:32.009Z,43.68
2016-06-02T11:08:31.872Z,43.59
2016-06-02T11:09:32.061Z,43.4
2016-06-02T11:10:32.688Z,43.59
2016-06-02T11:11:31.988Z,43.49
2016-06-02T11:12:32.147Z,43.59
2016-06-02T11:13:32.165Z,43.4
2016-06-02T11:14:32.200Z,43.4
2016-06-02T11:15:32.218Z,43.4
2016-06-02T11:16:32.252Z,43.2
2016-06-02T11:17:32.286Z,43.59
2016-06-02T11:18:32.321Z,43.2
2016-06-02T11:19:32.338Z,43.4
2016-06-02T11:20:32.372Z,43.1
2016-06-02T11:21:32.390Z,43.01
2016-06-02T11:22:32.268Z,43.2
2016-06-02T11:23:32.302Z,43.3
2016-06-02T11:24:32.617Z,43.4
2016-06-02T11:25:32.839Z,43.4
2016-06-02T11:26:32.528Z,43.2
2016-06-02T11:27:32.562Z,43.49
2016-06-02T11:28:32.472Z,42.91
2016-06-02T11:29:32.615Z,43.59
2016-06-02T11:30:32.650Z,43.3
2016-06-02T11:31:32.683Z,43.3
2016-06-02T11:32:32.700Z,43.68
2016-06-02T11:33:32.736Z,43.68
2016-06-02T11:34:32.753Z,43.01
2016-06-02T11:35:32.834Z,42.82
2016-06-02T11:36:32.650Z,43.2
2016-06-02T11:37:32.871Z,43.1
2016-06-02T11:38:32.874Z,43.4
2016-06-02T11:39:32.986Z,43.23
2016-06-02T11:40:32.941Z,43.41
2016-06-02T11:41:32.960Z,43.32
2016-06-02T11:42:32.994Z,43.41
2016-06-02T11:43:32.856Z,42.83
2016-06-02T11:44:32.874Z,42.74
2016-06-02T11:45:33.065Z,42.82
2016-06-02T11:46:33.099Z,42.72
2016-06-02T11:47:33.132Z,42.65
2016-06-02T11:48:33.151Z,42.74
2016-06-02T11:49:33.200Z,42.65
2016-06-02T11:50:33.203Z,42.93
2016-06-02T11:51:33.237Z,42.35
2016-06-02T11:52:33.271Z,42.65
2016-06-02T11:53:33.290Z,42.65
2016-06-02T11:54:33.307Z,42.72
2016-06-02T11:55:33.357Z,42.74
2016-06-02T11:56:33.376Z,42.93
2016-06-02T11:57:33.409Z,42.65
2016-06-02T11:58:33.443Z,42.45
2016-06-02T11:59:33.508Z,42.55
2016-06-02T12:00:33.324Z,42.74
2016-06-02T12:01:33.514Z,42.62
2016-06-02T12:02:33.548Z,42.65
2016-06-02T12:03:33.581Z,42.74
2016-06-02T12:04:33.600Z,42.55
2016-06-02T12:05:33.633Z,42.45
2016-06-02T12:06:33.652Z,42.83
2016-06-02T12:07:33.686Z,42.65
2016-06-02T12:08:33.720Z,42.52
2016-06-02T12:09:33.926Z,42.65
2016-06-02T12:10:33.616Z,42.45
2016-06-02T12:11:33.790Z,42.74
2016-06-02T12:12:33.825Z,42.65
2016-06-02T12:13:33.686Z,42.65
2016-06-02T12:14:33.877Z,42.55
2016-06-02T12:15:33.896Z,42.72
2016-06-02T12:16:33.929Z,42.83
2016-06-02T12:17:33.963Z,42.65
2016-06-02T12:18:33.981Z,43.4
2016-06-02T12:19:34.015Z,43.3
2016-06-02T12:20:34.049Z,43.4
2016-06-02T12:21:34.083Z,43.2
2016-06-02T12:22:34.101Z,43.4
2016-06-02T12:23:34.120Z,43.3
2016-06-02T12:24:34.482Z,43.1
2016-06-02T12:25:34.204Z,43.2
2016-06-02T12:26:34.221Z,42.91
2016-06-02T12:27:34.271Z,43.3
2016-06-02T12:28:34.274Z,43.01
2016-06-02T12:29:34.308Z,43.1
2016-06-02T12:30:34.326Z,43.1
2016-06-02T12:31:34.359Z,43.01
2016-06-02T12:32:34.379Z,43.2
2016-06-02T12:33:34.412Z,43.01
2016-06-02T12:34:34.456Z,43.01
2016-06-02T12:35:34.502Z,43.1
2016-06-02T12:36:34.563Z,43.2
2016-06-02T12:37:34.625Z,43.1
2016-06-02T12:38:34.515Z,43.01
2016-06-02T12:39:34.867Z,43.68
2016-06-02T12:40:34.942Z,42.82
2016-06-02T12:41:34.798Z,43.1
2016-06-02T12:42:34.827Z,43.1
2016-06-02T12:43:34.871Z,43.3
2016-06-02T12:44:34.897Z,43.01
2016-06-02T12:45:34.934Z,43.1
2016-06-02T12:46:34.972Z,43.4
2016-06-02T12:47:34.852Z,43.59
2016-06-02T12:48:35.030Z,43.3
2016-06-02T12:49:35.068Z,43.49
2016-06-02T12:50:35.087Z,43.49
2016-06-02T12:51:35.121Z,43.88
2016-06-02T12:52:35.141Z,43.68
2016-06-02T12:53:35.176Z,43.98
2016-06-02T12:54:35.587Z,43.98