createdAt,value
2022-08-04T00:01:18.959Z,23.63
2022-08-04T00:03:55.644Z,23.70
2022-08-04T00:06:36.660Z,24.08
2022-08-04T00:09:11.803Z,24.35
2022-08-04T00:11:46.058Z,24.28
2022-08-04T00:14:16.818Z,24.17
2022-08-04T00:16:45.465Z,24.12
2022-08-04T00:19:17.872Z,24.16
2022-08-04T00:21:52.955Z,24.34
2022-08-04T00:24:23.300Z,24.27
2022-08-04T00:26:54.647Z,24.26
2022-08-04T00:29:23.539Z,24.35
2022-08-04T00:31:56.885Z,24.41
2022-08-04T00:34:28.447Z,24.47
2022-08-04T00:36:59.027Z,24.57
2022-08-04T00:39:28.443Z,24.55
2022-08-04T00:42:30.889Z,24.48
2022-08-04T00:45:12.619Z,24.30
2022-08-04T00:47:52.757Z,24.25
2022-08-04T00:50:32.420Z,23.90
2022-08-04T00:53:14.449Z,23.93
2022-08-04T00:56:15.318Z,23.44
2022-08-04T00:59:00.689Z,22.81
2022-08-04T01:01:45.700Z,22.67
2022-08-04T01:04:22.199Z,22.57
2022-08-04T01:07:09.615Z,22.58
2022-08-04T01:09:51.821Z,22.50
2022-08-04T01:12:38.901Z,22.49
2022-08-04T01:15:09.088Z,22.54
2022-08-04T01:17:50.439Z,22.53
2022-08-04T01:20:23.013Z,22.46
2022-08-04T01:23:44.063Z,22.92
2022-08-04T01:26:43.332Z,22.91
2022-08-04T01:29:27.439Z,23.12
2022-08-04T01:32:06.225Z,23.24
2022-08-04T01:34:38.208Z,23.43
2022-08-04T01:37:12.780Z,23.46
2022-08-04T01:39:50.773Z,23.48
2022-08-04T01:42:31.951Z,23.52
2022-08-04T01:45:05.763Z,23.61
2022-08-04T01:47:36.043Z,23.73
2022-08-04T01:50:08.021Z,23.64
2022-08-04T01:52:37.441Z,23.48
2022-08-04T01:55:10.532Z,23.28
2022-08-04T01:57:42.765Z,22.99
2022-08-04T02:00:14.710Z,22.71
2022-08-04T02:02:43.355Z,22.46
2022-08-04T02:05:13.151Z,22.61
2022-08-04T02:07:51.838Z,22.58
2022-08-04T02:10:30.314Z,22.77
2022-08-04T02:13:10.740Z,22.84
2022-08-04T02:15:57.197Z,22.62
2022-08-04T02:18:29.924Z,22.47
2022-08-04T02:21:00.939Z,22.13
2022-08-04T02:23:37.207Z,22.02
2022-08-04T02:26:08.195Z,21.94
2022-08-04T02:28:54.566Z,22.05
2022-08-04T02:31:32.008Z,22.03
2022-08-04T02:34:07.527Z,21.99
2022-08-04T02:36:38.448Z,22.12
2022-08-04T02:39:08.350Z,22.18
2022-08-04T02:41:37.474Z,22.34
2022-08-04T02:44:07.671Z,22.43
2022-08-04T02:46:39.249Z,22.52
2022-08-04T02:49:09.532Z,22.64
2022-08-04T02:51:41.481Z,22.59
2022-08-04T02:54:10.530Z,22.37
2022-08-04T02:56:40.674Z,22.32
2022-08-04T02:59:11.333Z,22.32
2022-08-04T03:01:57.193Z,22.16
2022-08-04T03:04:56.874Z,22.16
2022-08-04T03:07:58.588Z,22.35
2022-08-04T03:10:58.915Z,22.40
2022-08-04T03:13:48.477Z,22.50
2022-08-04T03:16:38.467Z,22.50
2022-08-04T03:19:42.781Z,22.47
2022-08-04T03:22:24.988Z,22.40
2022-08-04T03:25:22.848Z,22.19
2022-08-04T03:28:24.450Z,22.16
2022-08-04T03:31:09.813Z,22.16
2022-08-04T03:34:00.872Z,22.03
2022-08-04T03:37:02.546Z,21.98
2022-08-04T03:40:09.002Z,21.95
2022-08-04T03:43:59.212Z,21.93
2022-08-04T03:46:34.220Z,21.87
2022-08-04T03:49:41.166Z,21.96
2022-08-04T03:52:51.181Z,21.95
2022-08-04T03:55:47.854Z,21.93
2022-08-04T03:59:12.774Z,21.86
2022-08-04T04:02:06.722Z,21.77
2022-08-04T04:04:48.993Z,21.93
2022-08-04T04:08:02.065Z,21.97
2022-08-04T04:10:56.641Z,22.03
2022-08-04T04:13:37.269Z,22.19
2022-08-04T04:16:27.198Z,22.30
2022-08-04T04:19:23.944Z,22.28
2022-08-04T04:22:15.655Z,22.39
2022-08-04T04:25:19.150Z,22.48
2022-08-04T04:28:46.056Z,22.45
2022-08-04T04:31:10.522Z,22.53
2022-08-04T04:33:44.651Z,22.65
2022-08-04T04:36:17.974Z,22.93
2022-08-04T04:39:00.775Z,23.08
2022-08-04T04:41:57.167Z,23.15
2022-08-04T04:44:46.975Z,23.31
2022-08-04T04:48:08.879Z,23.34
2022-08-04T04:50:28.515Z,23.54
2022-08-04T04:53:10.932Z,23.55
2022-08-04T04:55:48.134Z,23.64
2022-08-04T04:58:19.296Z,23.72
2022-08-04T05:01:17.829Z,23.84
2022-08-04T05:04:13.068Z,24.07
2022-08-04T05:07:07.680Z,24.41
2022-08-04T05:09:52.196Z,24.63
2022-08-04T05:14:32.293Z,24.71
2022-08-04T05:15:31.735Z,24.82
2022-08-04T05:18:03.535Z,25.06
2022-08-04T05:20:40.264Z,25.31
2022-08-04T05:23:15.664Z,25.32
2022-08-04T05:25:59.026Z,25.16
2022-08-04T05:28:33.820Z,25.12
2022-08-04T05:31:05.483Z,25.15
2022-08-04T05:33:41.172Z,24.86
2022-08-04T05:36:24.905Z,24.96
2022-08-04T05:39:03.677Z,25.31
2022-08-04T05:41:45.853Z,26.05
2022-08-04T05:44:17.939Z,26.54
2022-08-04T05:46:54.022Z,26.76
2022-08-04T05:49:26.291Z,26.91
2022-08-04T05:51:58.152Z,27.15
2022-08-04T05:54:27.467Z,27.19
2022-08-04T05:59:25.635Z,27.43
2022-08-04T06:01:57.935Z,27.42
2022-08-04T06:04:32.121Z,27.74
2022-08-04T06:07:00.995Z,28.13
2022-08-04T06:09:29.643Z,28.16
2022-08-04T06:12:03.685Z,28.71
2022-08-04T06:14:39.576Z,29.12
2022-08-04T06:18:41.157Z,29.64
2022-08-04T06:20:18.075Z,30.08
2022-08-04T06:22:54.062Z,30.21
2022-08-04T06:25:25.007Z,30.51
2022-08-04T06:27:57.033Z,30.99
2022-08-04T06:30:27.402Z,31.01
2022-08-04T06:33:03.352Z,31.35
2022-08-04T06:35:35.351Z,31.83
2022-08-04T06:38:04.215Z,32.39
2022-08-04T06:40:34.817Z,32.75
2022-08-04T06:43:05.905Z,33.06
2022-08-04T06:45:36.825Z,33.66
2022-08-04T06:48:06.464Z,33.88
2022-08-04T06:51:28.278Z,33.76
2022-08-04T06:53:27.140Z,34.51
2022-08-04T06:55:56.036Z,34.80
2022-08-04T06:58:26.114Z,34.95
2022-08-04T07:00:55.821Z,35.22
2022-08-04T07:03:24.207Z,35.52
2022-08-04T07:05:54.393Z,35.38
2022-08-04T07:08:23.868Z,35.69
2022-08-04T07:10:53.474Z,36.07
2022-08-04T07:13:23.217Z,36.82
2022-08-04T07:15:52.249Z,37.71
2022-08-04T07:18:20.361Z,38.12
2022-08-04T07:20:49.182Z,38.64
2022-08-04T07:23:25.213Z,38.67
2022-08-04T07:25:59.652Z,38.94
2022-08-04T07:28:40.838Z,39.74
2022-08-04T07:31:31.794Z,40.34
2022-08-04T07:34:17.769Z,41.00
2022-08-04T07:36:55.029Z,40.91
2022-08-04T07:39:29.157Z,40.23
2022-08-04T07:42:01.175Z,40.78
2022-08-04T07:44:30.977Z,41.05
2022-08-04T07:46:59.684Z,41.55
2022-08-04T07:49:56.062Z,41.81
2022-08-04T07:52:17.313Z,42.62
2022-08-04T07:54:47.567Z,41.00
2022-08-04T07:57:39.652Z,39.24
2022-08-04T08:00:09.024Z,40.44
2022-08-04T08:02:40.500Z,40.27
2022-08-04T08:05:11.109Z,41.01
2022-08-04T08:07:50.719Z,42.05
2022-08-04T08:10:24.885Z,43.15
2022-08-04T08:12:53.785Z,43.76
2022-08-04T08:15:22.633Z,43.66
2022-08-04T08:17:58.279Z,41.97
2022-08-04T08:20:32.814Z,42.42
2022-08-04T08:23:03.467Z,39.33
2022-08-04T08:25:34.613Z,41.17
2022-08-04T08:28:05.217Z,42.63
2022-08-04T08:30:34.800Z,43.14
2022-08-04T08:33:06.368Z,43.50
2022-08-04T08:35:52.999Z,44.59
2022-08-04T08:38:30.056Z,44.42
2022-08-04T08:41:22.105Z,44.50
2022-08-04T08:44:09.013Z,39.82
2022-08-04T08:47:03.250Z,39.43
2022-08-04T08:50:03.032Z,39.45
2022-08-04T08:53:00.771Z,38.49
2022-08-04T08:55:47.663Z,39.82
2022-08-04T08:58:37.062Z,39.23
2022-08-04T09:01:14.186Z,40.05
2022-08-04T09:04:10.950Z,41.97
2022-08-04T09:07:16.829Z,41.44
2022-08-04T09:10:01.730Z,40.28
2022-08-04T09:12:35.097Z,40.31
2022-08-04T09:15:14.030Z,38.83
2022-08-04T09:17:48.683Z,40.06
2022-08-04T09:20:26.595Z,40.78
2022-08-04T09:23:07.198Z,41.42
2022-08-04T09:25:42.483Z,41.92
2022-08-04T09:28:43.691Z,41.90
2022-08-04T09:31:15.271Z,42.00
2022-08-04T09:33:52.028Z,42.75
2022-08-04T09:36:29.531Z,42.51
2022-08-04T09:39:11.246Z,41.68
2022-08-04T09:41:52.437Z,40.89
2022-08-04T09:44:49.207Z,38.88
2022-08-04T09:47:25.501Z,37.78
2022-08-04T09:50:19.683Z,38.65
2022-08-04T09:52:57.433Z,39.68
2022-08-04T09:55:54.027Z,40.59
2022-08-04T09:58:34.413Z,41.25
2022-08-04T10:01:07.506Z,41.70
2022-08-04T10:03:42.304Z,41.34
2022-08-04T10:06:26.941Z,38.70
2022-08-04T10:09:15.303Z,36.66
2022-08-04T10:11:56.928Z,37.42
2022-08-04T10:14:40.003Z,40.11
2022-08-04T10:17:24.700Z,42.04
2022-08-04T10:20:04.249Z,43.03
2022-08-04T10:22:55.567Z,43.53
2022-08-04T10:26:05.913Z,44.53
2022-08-04T10:28:31.677Z,47.30
2022-08-04T10:31:04.554Z,49.07
2022-08-04T10:33:39.302Z,47.79
2022-08-04T10:36:11.713Z,43.20
2022-08-04T10:38:43.747Z,44.36
2022-08-04T10:41:19.617Z,46.84
2022-08-04T10:44:00.861Z,49.00
2022-08-04T10:46:34.682Z,51.42
2022-08-04T10:49:08.667Z,49.70
2022-08-04T10:51:58.514Z,46.10
2022-08-04T10:54:34.234Z,47.46
2022-08-04T10:57:08.628Z,43.44
2022-08-04T10:59:44.677Z,46.27
2022-08-04T11:02:27.454Z,47.73
2022-08-04T11:05:07.981Z,47.88
2022-08-04T11:07:42.718Z,41.84
2022-08-04T11:10:11.485Z,40.27
2022-08-04T11:12:41.483Z,40.69
2022-08-04T11:15:14.734Z,41.68
2022-08-04T11:17:48.500Z,38.79
2022-08-04T11:20:37.421Z,38.09
2022-08-04T11:23:10.270Z,39.53
2022-08-04T11:25:51.958Z,38.94
2022-08-04T11:28:32.232Z,39.54
2022-08-04T11:33:37.573Z,43.31
2022-08-04T11:36:14.441Z,48.27
2022-08-04T11:38:52.218Z,51.53
2022-08-04T11:41:28.026Z,54.22
2022-08-04T11:44:03.265Z,55.77
2022-08-04T11:56:12.604Z,56.12
2022-08-04T11:58:50.362Z,57.40
2022-08-04T12:01:27.777Z,56.70
2022-08-04T12:04:04.963Z,56.60
2022-08-04T12:06:40.113Z,54.37
2022-08-04T12:09:19.059Z,53.90
2022-08-04T12:11:57.491Z,55.89
2022-08-04T12:14:39.506Z,57.55
2022-08-04T12:17:08.613Z,59.25
2022-08-04T12:20:04.556Z,60.09
2022-08-04T12:22:38.711Z,58.37
2022-08-04T12:25:12.041Z,56.48
2022-08-04T12:27:49.190Z,57.29
2022-08-04T12:31:00.603Z,57.90
2022-08-04T12:33:17.980Z,57.79
2022-08-04T12:36:04.344Z,57.77
2022-08-04T12:38:49.962Z,58.49
2022-08-04T12:41:24.184Z,58.09
2022-08-04T12:43:55.573Z,59.20
2022-08-04T12:46:26.006Z,58.54
2022-08-04T12:49:00.164Z,55.25
2022-08-04T12:51:31.090Z,56.64
2022-08-04T12:54:28.986Z,59.40
2022-08-04T12:57:00.375Z,54.88
2022-08-04T12:59:32.381Z,47.27
2022-08-04T13:02:08.570Z,49.29
2022-08-04T13:04:51.364Z,52.09
2022-08-04T13:07:23.435Z,52.77
2022-08-04T13:09:52.610Z,54.29
2022-08-04T13:12:32.032Z,56.03
2022-08-04T13:15:17.992Z,56.57
2022-08-04T13:17:52.991Z,53.83
2022-08-04T13:20:35.861Z,53.59
2022-08-04T13:23:10.837Z,53.98
2022-08-04T13:26:45.195Z,54.27
2022-08-04T13:28:34.754Z,56.91
2022-08-04T13:31:08.739Z,57.92
2022-08-04T13:33:39.274Z,54.69
2022-08-04T13:36:09.454Z,52.48
2022-08-04T13:38:39.846Z,48.63
2022-08-04T13:41:08.791Z,46.97
2022-08-04T13:44:15.796Z,44.51
2022-08-04T13:46:36.539Z,46.80
2022-08-04T13:49:42.520Z,46.60
2022-08-04T13:52:01.474Z,45.61
2022-08-04T13:54:42.685Z,48.41
2022-08-04T13:57:15.163Z,52.86
2022-08-04T13:59:47.142Z,56.27
2022-08-04T14:02:26.784Z,55.51
2022-08-04T14:04:58.416Z,52.27
2022-08-04T14:07:29.337Z,51.33
2022-08-04T14:10:03.888Z,52.40
2022-08-04T14:12:38.456Z,53.46
2022-08-04T14:16:01.938Z,52.75
2022-08-04T14:18:23.423Z,51.56
2022-08-04T14:21:07.442Z,54.22
2022-08-04T14:23:48.159Z,53.67
2022-08-04T14:26:32.637Z,54.81
2022-08-04T14:29:26.202Z,58.31
2022-08-04T14:40:45.965Z,61.17
2022-08-04T14:45:55.061Z,53.97
2022-08-04T14:48:26.177Z,48.34
2022-08-04T14:50:54.144Z,42.23
2022-08-04T14:53:26.513Z,42.32
2022-08-04T14:55:58.790Z,43.15
2022-08-04T14:58:35.264Z,42.07
2022-08-04T15:01:09.667Z,45.34
2022-08-04T15:03:49.618Z,49.96
2022-08-04T15:06:22.701Z,53.39
2022-08-04T15:08:51.947Z,54.33
2022-08-04T15:11:23.249Z,53.76
2022-08-04T15:13:52.035Z,55.08
2022-08-04T15:16:20.515Z,55.10
2022-08-04T15:18:49.485Z,54.93
2022-08-04T15:21:18.759Z,55.72
2022-08-04T15:23:47.614Z,56.28
2022-08-04T15:26:19.674Z,54.57
2022-08-04T15:28:57.702Z,52.96
2022-08-04T15:32:06.961Z,53.85
2022-08-04T15:34:15.851Z,54.05
2022-08-04T15:36:57.064Z,53.65
2022-08-04T15:39:36.156Z,51.39
2022-08-04T15:42:20.989Z,51.17
2022-08-04T15:46:02.426Z,52.40
2022-08-04T15:48:29.043Z,52.12
2022-08-04T15:51:08.302Z,49.17
2022-08-04T15:54:27.248Z,50.67
2022-08-04T15:57:02.234Z,51.07
2022-08-04T16:00:15.207Z,51.72
2022-08-04T16:02:44.864Z,52.29
2022-08-04T16:05:46.347Z,52.94
2022-08-04T16:08:18.457Z,53.08
2022-08-04T16:10:47.986Z,54.11
2022-08-04T16:13:19.605Z,54.78
2022-08-04T16:15:50.536Z,54.64
2022-08-04T16:18:39.393Z,54.49
2022-08-04T16:21:18.061Z,55.12
2022-08-04T16:24:06.386Z,54.94
2022-08-04T16:26:54.850Z,54.31
2022-08-04T16:29:39.943Z,54.90
2022-08-04T16:32:19.750Z,51.57
2022-08-04T16:34:56.468Z,51.62
2022-08-04T16:37:30.616Z,50.90
2022-08-04T16:40:36.430Z,46.74
2022-08-04T16:43:08.488Z,48.72
2022-08-04T16:45:44.457Z,50.56
2022-08-04T16:48:14.039Z,51.27
2022-08-04T16:50:56.293Z,50.96
2022-08-04T16:53:52.894Z,51.17
2022-08-04T16:56:18.905Z,50.96
2022-08-04T16:58:53.724Z,50.57
2022-08-04T17:01:32.991Z,49.93
2022-08-04T17:04:06.261Z,50.11
2022-08-04T17:06:37.941Z,50.34
2022-08-04T17:09:08.189Z,50.32
2022-08-04T17:11:36.154Z,50.65
2022-08-04T17:14:06.061Z,50.56
2022-08-04T17:16:36.976Z,50.17
2022-08-04T17:19:06.380Z,49.80
2022-08-04T17:21:38.111Z,48.96
2022-08-04T17:24:16.037Z,48.45
2022-08-04T17:26:53.463Z,48.63
2022-08-04T17:29:43.578Z,48.06
2022-08-04T17:32:18.732Z,47.23
2022-08-04T17:34:51.267Z,47.15
2022-08-04T17:37:40.181Z,47.22
2022-08-04T17:40:11.481Z,46.56
2022-08-04T17:48:24.806Z,45.43
2022-08-04T17:50:53.985Z,45.63
2022-08-04T17:54:01.606Z,45.61
2022-08-04T17:56:51.393Z,45.09
2022-08-04T17:59:56.148Z,44.78
2022-08-04T18:02:11.614Z,44.00
2022-08-04T18:05:06.285Z,43.34
2022-08-04T18:08:45.403Z,42.83
2022-08-04T18:10:51.911Z,41.75
2022-08-04T18:13:26.003Z,40.99
2022-08-04T18:16:02.902Z,40.34
2022-08-04T18:18:32.380Z,40.05
2022-08-04T18:21:03.019Z,39.96
2022-08-04T18:23:33.444Z,39.67
2022-08-04T18:26:04.023Z,39.22
2022-08-04T18:28:33.300Z,38.91
2022-08-04T18:31:02.902Z,38.62
2022-08-04T18:33:39.992Z,38.42
2022-08-04T18:39:13.105Z,37.93
2022-08-04T18:41:51.573Z,37.79
2022-08-04T18:44:31.600Z,36.65
2022-08-04T18:47:22.362Z,34.90
2022-08-04T18:50:59.786Z,33.94
2022-08-04T18:52:45.353Z,33.67
2022-08-04T18:55:56.111Z,33.58
2022-08-04T18:58:06.498Z,33.63
2022-08-04T19:00:36.372Z,33.71
2022-08-04T19:03:05.857Z,33.60
2022-08-04T19:05:41.551Z,33.60
2022-08-04T19:08:33.135Z,33.38
2022-08-04T19:11:00.501Z,33.33
2022-08-04T19:13:34.871Z,33.31
2022-08-04T19:16:03.800Z,33.18
2022-08-04T19:18:45.054Z,33.08
2022-08-04T19:21:14.304Z,33.04
2022-08-04T19:24:23.498Z,33.06
2022-08-04T19:30:14.683Z,32.94
2022-08-04T19:39:44.484Z,32.64
2022-08-04T19:42:22.101Z,32.36
2022-08-04T19:54:43.660Z,32.22
2022-08-04T20:00:33.999Z,32.11
2022-08-04T20:03:22.608Z,32.19
2022-08-04T20:16:30.449Z,31.70
2022-08-04T20:46:35.338Z,32.39
2022-08-04T20:49:03.732Z,32.32
2022-08-04T20:51:33.736Z,32.28
2022-08-04T20:54:16.709Z,31.87
2022-08-04T20:56:51.061Z,31.67
2022-08-04T20:59:34.334Z,31.74
2022-08-04T21:02:07.109Z,31.60
2022-08-04T21:04:48.582Z,31.54
2022-08-04T21:07:17.102Z,31.37
2022-08-04T21:09:49.966Z,31.21
2022-08-04T21:12:27.170Z,31.43
2022-08-04T21:15:00.143Z,31.64
2022-08-04T21:17:59.383Z,31.62
2022-08-04T21:20:24.652Z,31.65
2022-08-04T21:22:59.866Z,31.69
2022-08-04T21:25:30.855Z,31.55
2022-08-04T21:28:04.459Z,31.44
2022-08-04T21:30:52.572Z,31.31
2022-08-04T21:33:23.289Z,30.86
2022-08-04T21:35:54.298Z,30.74
2022-08-04T21:38:27.892Z,30.54
2022-08-04T21:41:01.425Z,30.46
2022-08-04T21:43:34.466Z,30.37
2022-08-04T21:46:11.923Z,30.28
2022-08-04T21:48:42.416Z,30.11
2022-08-04T21:51:21.681Z,29.89
2022-08-04T21:54:08.104Z,29.74
2022-08-04T21:56:39.917Z,29.62
2022-08-04T21:59:14.359Z,29.56
2022-08-04T22:01:51.848Z,29.43
2022-08-04T22:04:22.575Z,29.26
2022-08-04T22:06:52.047Z,29.07
2022-08-04T22:09:22.359Z,28.99
2022-08-04T22:11:52.213Z,28.82
2022-08-04T22:14:29.427Z,28.70
2022-08-04T22:17:04.121Z,28.60
2022-08-04T22:19:49.879Z,28.71
2022-08-04T22:22:25.194Z,28.81
2022-08-04T22:24:58.387Z,28.61
2022-08-04T22:27:47.335Z,28.45
2022-08-04T22:30:18.167Z,28.37
2022-08-04T22:32:47.255Z,28.36
2022-08-04T22:35:36.617Z,28.32
2022-08-04T22:38:24.545Z,28.31
2022-08-04T22:40:58.080Z,28.34
2022-08-04T22:43:32.826Z,28.25
2022-08-04T22:46:07.609Z,28.16
2022-08-04T22:48:37.678Z,28.06
2022-08-04T22:51:08.664Z,27.98
2022-08-04T22:53:37.503Z,27.98
2022-08-04T22:56:10.560Z,27.94
2022-08-04T22:58:45.417Z,27.91
2022-08-04T23:01:19.507Z,27.92
2022-08-04T23:03:55.111Z,27.85
2022-08-04T23:06:28.310Z,27.84
2022-08-04T23:08:57.394Z,27.74
2022-08-04T23:11:34.750Z,27.69
2022-08-04T23:14:04.564Z,27.66
2022-08-04T23:16:32.938Z,27.57
2022-08-04T23:19:09.868Z,27.43
2022-08-04T23:21:47.257Z,27.26
2022-08-04T23:24:16.337Z,27.13
2022-08-04T23:26:44.421Z,27.07
2022-08-04T23:29:12.445Z,27.02
2022-08-04T23:31:59.519Z,27.06
2022-08-04T23:34:29.564Z,27.10
2022-08-04T23:36:59.398Z,27.04
2022-08-04T23:39:42.323Z,27.02
2022-08-04T23:42:20.917Z,26.97
2022-08-04T23:44:49.931Z,26.87
2022-08-04T23:48:18.792Z,26.77
2022-08-04T23:50:06.898Z,26.71
2022-08-04T23:52:36.510Z,26.66
2022-08-04T23:55:07.366Z,26.61
2022-08-04T23:58:05.373Z,26.58
