createdAt,value
2022-09-15T00:01:08.564Z,99358.00
2022-09-15T00:04:12.588Z,99341.56
2022-09-15T00:07:52.583Z,99325.81
2022-09-15T00:11:38.142Z,99310.84
2022-09-15T00:14:43.331Z,99316.84
2022-09-15T00:18:08.304Z,99314.37
2022-09-15T00:21:41.366Z,99278.09
2022-09-15T00:25:08.376Z,99257.62
2022-09-15T00:28:15.982Z,99267.88
2022-09-15T00:31:37.295Z,99324.31
2022-09-15T00:34:51.540Z,99324.31
2022-09-15T00:38:17.322Z,99337.28
2022-09-15T00:41:25.421Z,99344.22
2022-09-15T00:45:15.023Z,99354.38
2022-09-15T00:48:45.797Z,99372.47
2022-09-15T00:52:14.908Z,99397.31
2022-09-15T00:55:36.326Z,99406.75
2022-09-15T01:03:08.843Z,99400.06
2022-09-15T01:07:00.302Z,99398.94
2022-09-15T01:10:30.869Z,99398.50
2022-09-15T01:14:39.037Z,99410.53
2022-09-15T01:18:36.914Z,99413.53
2022-09-15T01:26:34.219Z,99379.66
2022-09-15T01:30:03.707Z,99382.88
2022-09-15T01:33:55.423Z,99388.56
2022-09-15T01:37:31.534Z,99387.78
2022-09-15T01:41:15.511Z,99379.28
2022-09-15T01:45:10.184Z,99388.31
2022-09-15T01:48:37.649Z,99386.09
2022-09-15T01:52:03.386Z,99388.09
2022-09-15T01:55:38.261Z,99386.34
2022-09-15T01:59:03.865Z,99393.25
2022-09-15T02:02:54.992Z,99400.19
2022-09-15T02:06:45.817Z,99400.56
2022-09-15T02:10:15.465Z,99388.38
2022-09-15T02:13:57.218Z,99398.06
2022-09-15T02:17:54.511Z,99401.50
2022-09-15T02:21:40.069Z,99394.78
2022-09-15T02:25:11.640Z,99393.41
2022-09-15T02:28:39.200Z,99396.28
2022-09-15T02:31:47.850Z,99393.00
2022-09-15T02:35:06.809Z,99391.59
2022-09-15T02:38:45.347Z,99393.13
2022-09-15T02:42:13.088Z,99388.25
2022-09-15T02:45:18.305Z,99391.41
2022-09-15T02:48:39.824Z,99384.91
2022-09-15T02:52:04.272Z,99390.72
2022-09-15T02:55:34.443Z,99387.38
2022-09-15T02:58:57.918Z,99386.59
2022-09-15T03:02:21.983Z,99390.25
2022-09-15T03:05:45.480Z,99390.72
2022-09-15T03:08:55.399Z,99387.12
2022-09-15T03:12:26.793Z,99392.69
2022-09-15T03:15:59.204Z,99405.19
2022-09-15T03:19:24.945Z,99392.31
2022-09-15T03:22:50.591Z,99404.47
2022-09-15T03:25:54.399Z,99409.16
2022-09-15T03:29:58.579Z,99407.34
2022-09-15T03:33:31.848Z,99396.63
2022-09-15T03:37:00.616Z,99390.59
2022-09-15T03:40:28.398Z,99388.69
2022-09-15T03:44:11.977Z,99391.50
2022-09-15T03:47:20.747Z,99393.41
2022-09-15T03:50:31.947Z,99389.47
2022-09-15T03:53:41.477Z,99389.28
2022-09-15T03:56:50.351Z,99400.06
2022-09-15T03:59:55.723Z,99398.31
2022-09-15T04:03:00.845Z,99404.66
2022-09-15T04:06:11.558Z,99404.72
2022-09-15T04:09:16.288Z,99410.91
2022-09-15T04:12:41.155Z,99422.25
2022-09-15T04:16:08.804Z,99425.59
2022-09-15T04:19:20.688Z,99424.00
2022-09-15T04:22:28.079Z,99412.50
2022-09-15T04:26:00.821Z,99417.41
2022-09-15T04:29:27.899Z,99410.44
2022-09-15T04:32:36.213Z,99413.59
2022-09-15T04:36:05.230Z,99417.66
2022-09-15T04:40:11.160Z,99427.72
2022-09-15T04:43:34.385Z,99440.81
2022-09-15T04:46:39.234Z,99443.28
2022-09-15T04:49:48.963Z,99450.38
2022-09-15T04:53:54.176Z,99450.66
2022-09-15T04:57:04.444Z,99436.75
2022-09-15T05:00:48.389Z,99418.91
2022-09-15T05:04:17.166Z,99409.69
2022-09-15T05:07:41.393Z,99402.84
2022-09-15T05:11:13.262Z,99413.16
2022-09-15T05:14:37.533Z,99431.28
2022-09-15T05:18:20.784Z,99439.44
2022-09-15T05:22:04.992Z,99451.22
2022-09-15T05:25:29.130Z,99468.56
2022-09-15T05:29:15.633Z,99476.72
2022-09-15T05:33:04.324Z,99478.78
2022-09-15T05:36:27.411Z,99476.88
2022-09-15T05:39:51.815Z,99490.16
2022-09-15T05:43:36.336Z,99497.75
2022-09-15T05:47:00.553Z,99480.16
2022-09-15T05:50:08.031Z,99488.66
2022-09-15T05:53:36.112Z,99487.34
2022-09-15T05:57:22.104Z,99485.56
2022-09-15T06:01:07.990Z,99465.63
2022-09-15T06:04:31.976Z,99467.81
2022-09-15T06:08:11.263Z,99470.06
2022-09-15T06:11:27.448Z,99468.28
2022-09-15T06:18:49.149Z,99481.22
2022-09-15T06:22:30.114Z,99484.69
2022-09-15T06:25:49.001Z,99492.28
2022-09-15T06:33:09.423Z,99496.34
2022-09-15T06:36:57.355Z,99506.97
2022-09-15T06:41:00.164Z,99518.78
2022-09-15T06:44:52.166Z,99510.97
2022-09-15T06:48:24.806Z,99511.75
2022-09-15T06:51:57.169Z,99519.66
2022-09-15T06:56:10.781Z,99517.22
2022-09-15T06:59:46.215Z,99515.88
2022-09-15T07:03:32.764Z,99510.94
2022-09-15T07:14:27.871Z,99518.19
2022-09-15T07:17:55.274Z,99528.91
2022-09-15T07:21:50.769Z,99537.19
2022-09-15T07:25:23.307Z,99539.41
2022-09-15T07:29:11.597Z,99525.97
2022-09-15T07:32:41.561Z,99533.59
2022-09-15T07:43:09.294Z,99551.97
2022-09-15T07:46:27.487Z,99562.31
2022-09-15T07:50:08.068Z,99557.25
2022-09-15T07:53:31.551Z,99553.28
2022-09-15T07:57:07.311Z,99554.41
2022-09-15T08:15:54.126Z,99543.34
2022-09-15T08:19:38.348Z,99556.44
2022-09-15T08:31:08.163Z,99571.06
2022-09-15T08:34:56.617Z,99574.69
2022-09-15T08:41:56.619Z,99545.53
2022-09-15T08:45:51.539Z,99546.09
2022-09-15T08:49:35.491Z,99547.88
2022-09-15T08:52:58.033Z,99542.41
2022-09-15T08:56:24.509Z,99536.75
2022-09-15T09:00:18.041Z,99533.81
2022-09-15T09:04:03.445Z,99523.94
2022-09-15T09:08:25.601Z,99514.50
2022-09-15T09:12:43.313Z,99507.94
2022-09-15T09:16:47.774Z,99514.91
2022-09-15T09:27:36.395Z,99500.47
2022-09-15T09:42:20.312Z,99497.47
2022-09-15T09:49:21.864Z,99498.50
2022-09-15T09:53:34.311Z,99494.69
2022-09-15T09:56:52.126Z,99488.91
2022-09-15T10:00:39.243Z,99483.06
2022-09-15T10:11:51.569Z,99446.72
2022-09-15T10:19:06.682Z,99433.38
2022-09-15T10:22:47.721Z,99428.72
2022-09-15T10:26:37.644Z,99406.06
2022-09-15T10:30:21.490Z,99393.00
2022-09-15T10:33:42.149Z,99396.59
2022-09-15T10:37:27.290Z,99395.59
2022-09-15T10:41:33.176Z,99399.06
2022-09-15T10:45:32.399Z,99401.34
2022-09-15T10:56:35.322Z,99410.78
2022-09-15T11:00:12.885Z,99405.06
2022-09-15T11:04:22.894Z,99410.28
2022-09-15T11:08:21.384Z,99410.59
2022-09-15T11:12:04.159Z,99412.50
2022-09-15T11:15:53.966Z,99410.81
2022-09-15T11:20:39.202Z,99400.00
2022-09-15T11:24:23.500Z,99391.78
2022-09-15T11:28:28.449Z,99399.47
2022-09-15T11:46:55.401Z,99362.06
2022-09-15T11:54:33.249Z,99335.12
2022-09-15T11:58:48.901Z,99328.09
2022-09-15T12:02:23.504Z,99322.59
2022-09-15T12:06:05.177Z,99309.50
2022-09-15T12:09:46.176Z,99326.56
2022-09-15T12:13:27.111Z,99322.84
2022-09-15T12:17:06.844Z,99320.53
2022-09-15T12:24:41.548Z,99312.41
2022-09-15T12:42:59.838Z,99297.66
2022-09-15T12:46:39.965Z,99293.66
2022-09-15T12:50:31.542Z,99296.75
2022-09-15T12:54:38.872Z,99283.81
2022-09-15T12:58:33.959Z,99251.91
2022-09-15T13:17:07.566Z,99321.34
2022-09-15T13:20:57.400Z,99316.34
2022-09-15T13:24:44.009Z,99307.97
2022-09-15T13:32:40.733Z,99303.78
2022-09-15T13:41:08.919Z,99315.72
2022-09-15T13:45:29.528Z,99316.47
2022-09-15T13:49:57.939Z,99311.31
2022-09-15T13:53:58.321Z,99296.66
2022-09-15T14:02:09.532Z,99319.38
2022-09-15T14:05:55.917Z,99309.06
2022-09-15T14:09:44.903Z,99301.59
2022-09-15T14:21:05.816Z,99295.75
2022-09-15T14:24:43.809Z,99301.38
2022-09-15T14:29:05.187Z,99300.34
2022-09-15T14:32:54.581Z,99294.66
2022-09-15T14:36:33.241Z,99316.00
2022-09-15T14:40:00.545Z,99319.88
2022-09-15T14:43:36.559Z,99331.88
2022-09-15T14:47:28.188Z,99334.66
2022-09-15T14:53:08.298Z,99309.97
2022-09-15T14:56:29.855Z,99315.87
2022-09-15T15:00:20.601Z,99342.44
2022-09-15T15:04:31.090Z,99320.28
2022-09-15T15:08:17.732Z,99347.72
2022-09-15T15:11:21.686Z,99364.28
2022-09-15T15:14:29.393Z,99385.28
2022-09-15T15:17:43.501Z,99414.25
2022-09-15T15:20:50.469Z,99416.16
2022-09-15T15:23:56.106Z,99396.31
2022-09-15T15:27:36.821Z,99372.94
2022-09-15T15:30:44.267Z,99344.13
2022-09-15T15:33:55.889Z,99329.16
2022-09-15T15:37:16.889Z,99342.66
2022-09-15T15:40:23.485Z,99372.94
2022-09-15T15:43:28.887Z,99369.50
2022-09-15T15:46:45.110Z,99379.97
2022-09-15T15:50:09.376Z,99369.13
2022-09-15T15:53:14.382Z,99365.06
2022-09-15T15:56:26.591Z,99358.34
2022-09-15T15:59:29.419Z,99337.56
2022-09-15T16:02:33.156Z,99316.78
2022-09-15T16:05:37.426Z,99315.63
2022-09-15T16:08:45.239Z,99310.06
2022-09-15T16:12:09.218Z,99307.19
2022-09-15T16:15:14.808Z,99294.28
2022-09-15T16:18:21.438Z,99287.97
2022-09-15T16:21:38.750Z,99301.16
2022-09-15T16:24:41.688Z,99283.09
2022-09-15T16:27:48.774Z,99287.34
2022-09-15T16:30:53.216Z,99271.78
2022-09-15T16:33:56.904Z,99261.59
2022-09-15T16:37:00.441Z,99264.31
2022-09-15T16:40:08.851Z,99274.56
2022-09-15T16:43:14.966Z,99260.91
2022-09-15T16:46:18.039Z,99266.97
2022-09-15T16:49:23.136Z,99259.72
2022-09-15T16:52:26.090Z,99263.31
2022-09-15T16:55:41.065Z,99285.84
2022-09-15T16:58:46.479Z,99304.00
2022-09-15T17:01:51.511Z,99316.72
2022-09-15T17:04:54.449Z,99304.16
2022-09-15T17:07:57.291Z,99308.91
2022-09-15T17:11:02.844Z,99310.00
2022-09-15T17:14:08.331Z,99313.94
2022-09-15T17:17:24.855Z,99310.97
2022-09-15T17:20:28.893Z,99313.50
2022-09-15T17:23:55.192Z,99309.88
2022-09-15T17:26:58.328Z,99308.47
2022-09-15T17:30:00.710Z,99301.41
2022-09-15T17:33:10.521Z,99296.19
2022-09-15T17:36:15.032Z,99300.59
2022-09-15T17:39:18.259Z,99296.84
2022-09-15T17:42:21.329Z,99287.53
2022-09-15T17:45:30.796Z,99291.34
2022-09-15T17:48:37.331Z,99289.78
2022-09-15T17:51:40.548Z,99286.47
2022-09-15T17:54:43.013Z,99287.41
2022-09-15T17:57:46.122Z,99290.72
2022-09-15T18:00:51.463Z,99282.41
2022-09-15T18:03:57.351Z,99284.28
2022-09-15T18:06:59.724Z,99297.34
2022-09-15T18:10:02.747Z,99295.59
2022-09-15T18:13:06.404Z,99298.09
2022-09-15T18:16:14.638Z,99308.31
2022-09-15T18:19:17.795Z,99319.81
2022-09-15T18:22:22.841Z,99316.81
2022-09-15T18:25:31.179Z,99303.44
2022-09-15T18:28:51.826Z,99313.34
2022-09-15T18:31:54.490Z,99336.31
2022-09-15T18:34:57.289Z,99339.16
2022-09-15T18:38:04.806Z,99330.34
2022-09-15T18:41:11.732Z,99328.31
2022-09-15T18:44:16.586Z,99331.16
2022-09-15T18:47:19.326Z,99326.44
2022-09-15T18:50:24.075Z,99313.56
2022-09-15T18:53:29.700Z,99319.69
2022-09-15T18:56:32.175Z,99313.88
2022-09-15T18:59:35.313Z,99328.34
2022-09-15T19:02:38.142Z,99332.44
2022-09-15T19:05:42.224Z,99348.78
2022-09-15T19:08:45.319Z,99342.50
2022-09-15T19:11:48.424Z,99344.69
2022-09-15T19:14:51.012Z,99340.13
2022-09-15T19:17:56.438Z,99344.69
2022-09-15T19:21:10.613Z,99339.19
2022-09-15T19:24:16.017Z,99337.16
2022-09-15T19:27:19.302Z,99350.34
2022-09-15T19:30:24.408Z,99336.50
2022-09-15T19:33:27.868Z,99359.31
2022-09-15T19:36:35.531Z,99352.53
2022-09-15T19:39:42.042Z,99362.16
2022-09-15T19:42:52.446Z,99352.53
2022-09-15T19:45:57.636Z,99361.69
2022-09-15T19:49:01.787Z,99372.69
2022-09-15T19:52:06.330Z,99382.44
2022-09-15T19:55:13.395Z,99384.16
2022-09-15T19:58:18.145Z,99381.50
2022-09-15T20:01:32.774Z,99378.34
2022-09-15T20:04:38.377Z,99373.28
2022-09-15T20:07:42.450Z,99376.75
2022-09-15T20:10:46.850Z,99389.50
2022-09-15T20:13:49.253Z,99397.53
2022-09-15T20:16:53.352Z,99414.97
2022-09-15T20:20:01.151Z,99409.31
2022-09-15T20:23:04.510Z,99407.72
2022-09-15T20:26:27.696Z,99407.28
2022-09-15T20:29:33.317Z,99398.13
2022-09-15T20:32:39.279Z,99400.34
2022-09-15T20:35:42.056Z,99417.00
2022-09-15T20:38:46.063Z,99415.25
2022-09-15T20:41:49.198Z,99420.78
2022-09-15T20:44:51.570Z,99415.13
2022-09-15T20:47:57.477Z,99424.56
2022-09-15T20:51:06.951Z,99434.75
2022-09-15T20:54:10.963Z,99439.66
2022-09-15T20:57:17.114Z,99441.38
2022-09-15T21:00:20.811Z,99442.63
2022-09-15T21:03:23.201Z,99436.50
2022-09-15T21:06:28.047Z,99438.06
2022-09-15T21:09:30.779Z,99439.66
2022-09-15T21:12:35.969Z,99454.09
2022-09-15T21:15:38.748Z,99448.12
2022-09-15T21:18:43.553Z,99451.28
2022-09-15T21:21:46.205Z,99439.16
2022-09-15T21:24:56.533Z,99437.63
2022-09-15T21:28:02.994Z,99447.53
2022-09-15T21:31:12.059Z,99440.59
2022-09-15T21:34:17.136Z,99440.59
2022-09-15T21:37:26.596Z,99439.00
2022-09-15T21:40:32.361Z,99445.00
2022-09-15T21:43:39.282Z,99443.25
2022-09-15T21:46:44.983Z,99447.81
2022-09-15T21:49:51.747Z,99455.81
2022-09-15T21:52:57.467Z,99457.88
2022-09-15T21:56:06.383Z,99463.06
2022-09-15T21:59:12.956Z,99477.22
2022-09-15T22:02:18.202Z,99481.78
2022-09-15T22:05:24.868Z,99493.41
2022-09-15T22:08:31.420Z,99495.00
2022-09-15T22:11:35.398Z,99504.72
2022-09-15T22:14:38.597Z,99499.38
2022-09-15T22:17:42.342Z,99501.06
2022-09-15T22:20:48.870Z,99493.94
2022-09-15T22:23:57.409Z,99491.91
2022-09-15T22:27:02.579Z,99493.94
2022-09-15T22:30:06.136Z,99499.50
2022-09-15T22:33:08.713Z,99501.84
2022-09-15T22:36:14.107Z,99517.09
2022-09-15T22:39:16.521Z,99511.00
2022-09-15T22:42:20.451Z,99509.72
2022-09-15T22:45:22.857Z,99509.91
2022-09-15T22:48:25.744Z,99520.28
2022-09-15T22:51:35.930Z,99528.28
2022-09-15T22:54:41.250Z,99538.97
2022-09-15T22:57:43.657Z,99546.53
2022-09-15T23:00:46.583Z,99556.75
2022-09-15T23:03:57.688Z,99566.16
2022-09-15T23:07:01.113Z,99572.91
2022-09-15T23:10:04.296Z,99575.88
2022-09-15T23:13:07.286Z,99582.63
2022-09-15T23:16:09.905Z,99583.13
2022-09-15T23:19:14.089Z,99597.44
2022-09-15T23:22:17.212Z,99596.66
2022-09-15T23:25:22.992Z,99588.94
2022-09-15T23:28:27.443Z,99588.94
2022-09-15T23:31:30.265Z,99593.31
2022-09-15T23:34:34.822Z,99584.50
2022-09-15T23:37:37.837Z,99581.22
2022-09-15T23:40:43.905Z,99578.88
2022-09-15T23:43:47.938Z,99577.88
2022-09-15T23:46:50.490Z,99578.47
2022-09-15T23:49:53.414Z,99588.84
2022-09-15T23:52:56.550Z,99585.53
2022-09-15T23:55:59.872Z,99577.19
2022-09-15T23:59:02.673Z,99581.09
