createdAt,value
2023-04-29T00:01:25.084Z,64.70
2023-04-29T00:03:52.846Z,64.07
2023-04-29T00:06:20.681Z,67.32
2023-04-29T00:08:48.377Z,63.80
2023-04-29T00:11:16.285Z,67.35
2023-04-29T00:13:45.479Z,65.65
2023-04-29T00:16:13.865Z,67.40
2023-04-29T00:18:41.602Z,63.17
2023-04-29T00:21:09.643Z,72.30
2023-04-29T00:23:37.305Z,69.28
2023-04-29T00:26:05.060Z,71.03
2023-04-29T00:28:33.192Z,74.35
2023-04-29T00:31:02.322Z,72.25
2023-04-29T00:33:30.040Z,85.70
2023-04-29T00:35:57.992Z,81.60
2023-04-29T00:38:25.919Z,90.13
2023-04-29T00:40:53.691Z,78.38
2023-04-29T00:43:21.364Z,83.83
2023-04-29T00:45:50.926Z,72.40
2023-04-29T00:48:20.024Z,84.43
2023-04-29T00:50:47.673Z,77.47
2023-04-29T00:53:15.595Z,73.40
2023-04-29T00:55:44.113Z,76.88
2023-04-29T00:58:11.902Z,64.78
2023-04-29T01:00:39.693Z,78.97
2023-04-29T01:03:07.505Z,79.20
2023-04-29T01:05:51.269Z,78.05
2023-04-29T01:08:31.847Z,76.45
2023-04-29T01:11:07.752Z,75.88
2023-04-29T01:13:41.340Z,71.97
2023-04-29T01:16:12.963Z,68.82
2023-04-29T01:18:43.682Z,64.05
2023-04-29T01:21:12.754Z,60.20
2023-04-29T01:23:45.186Z,61.40
2023-04-29T01:26:14.676Z,66.55
2023-04-29T01:28:47.855Z,59.73
2023-04-29T01:31:19.968Z,55.17
2023-04-29T01:33:54.002Z,62.35
2023-04-29T01:36:29.040Z,58.70
2023-04-29T01:39:07.179Z,61.30
2023-04-29T01:41:40.913Z,58.60
2023-04-29T01:44:09.783Z,53.28
2023-04-29T01:46:37.665Z,48.20
2023-04-29T01:49:05.477Z,48.45
2023-04-29T01:51:34.182Z,51.35
2023-04-29T01:54:05.236Z,46.10
2023-04-29T01:56:32.997Z,50.17
2023-04-29T01:59:00.918Z,40.85
2023-04-29T02:01:28.612Z,44.47
2023-04-29T02:03:56.488Z,45.53
2023-04-29T02:06:24.601Z,46.67
2023-04-29T02:08:52.312Z,46.70
2023-04-29T02:11:21.413Z,49.45
2023-04-29T02:13:49.236Z,47.72
2023-04-29T02:16:17.509Z,48.65
2023-04-29T02:18:45.247Z,50.25
2023-04-29T02:21:13.341Z,50.88
2023-04-29T02:23:41.183Z,52.95
2023-04-29T02:26:10.024Z,54.63
2023-04-29T02:28:39.097Z,57.00
2023-04-29T02:31:06.857Z,59.83
2023-04-29T02:33:34.677Z,66.25
2023-04-29T02:36:02.370Z,57.17
2023-04-29T02:38:30.064Z,72.15
2023-04-29T02:40:58.200Z,66.88
2023-04-29T02:43:26.293Z,59.33
2023-04-29T02:45:55.707Z,58.85
2023-04-29T02:51:00.845Z,66.93
2023-04-29T02:53:28.500Z,62.55
2023-04-29T02:55:57.208Z,63.45
2023-04-29T02:58:24.992Z,66.55
2023-04-29T03:00:52.699Z,68.68
2023-04-29T03:03:23.337Z,72.55
2023-04-29T03:05:51.441Z,72.70
2023-04-29T03:08:19.204Z,69.68
2023-04-29T03:10:47.018Z,65.82
2023-04-29T03:13:14.692Z,57.45
2023-04-29T03:15:42.744Z,58.90
2023-04-29T03:18:10.452Z,60.42
2023-04-29T03:20:39.548Z,56.20
2023-04-29T03:23:07.218Z,64.55
2023-04-29T03:25:35.246Z,57.55
2023-04-29T03:28:03.436Z,57.03
2023-04-29T03:30:31.095Z,55.63
2023-04-29T03:32:58.837Z,62.05
2023-04-29T03:35:26.640Z,53.92
2023-04-29T03:37:55.835Z,57.67
2023-04-29T03:40:23.501Z,53.53
2023-04-29T03:42:51.209Z,56.75
2023-04-29T03:45:18.920Z,57.33
2023-04-29T03:47:46.909Z,49.80
2023-04-29T03:50:14.701Z,52.63
2023-04-29T03:52:42.631Z,46.88
2023-04-29T03:55:12.712Z,51.50
2023-04-29T03:57:42.842Z,50.92
2023-04-29T04:00:11.472Z,51.40
2023-04-29T04:02:39.328Z,49.40
2023-04-29T04:05:07.434Z,49.03
2023-04-29T04:07:35.182Z,50.38
2023-04-29T04:10:03.022Z,57.20
2023-04-29T04:12:32.073Z,52.33
2023-04-29T04:14:59.775Z,51.00
2023-04-29T04:17:27.623Z,48.25
2023-04-29T04:19:55.641Z,50.65
2023-04-29T04:22:23.319Z,52.60
2023-04-29T04:24:51.046Z,49.05
2023-04-29T04:27:18.719Z,49.10
2023-04-29T04:29:48.179Z,48.47
2023-04-29T04:32:15.959Z,49.92
2023-04-29T04:34:43.623Z,48.78
2023-04-29T04:37:11.952Z,55.13
2023-04-29T04:39:40.002Z,51.03
2023-04-29T04:42:07.736Z,52.35
2023-04-29T04:44:35.414Z,48.80
2023-04-29T04:47:05.521Z,52.42
2023-04-29T04:49:33.217Z,52.30
2023-04-29T04:52:01.136Z,53.60
2023-04-29T04:54:28.851Z,57.25
2023-04-29T04:56:56.499Z,55.57
2023-04-29T04:59:24.207Z,61.88
2023-04-29T05:02:06.011Z,57.57
2023-04-29T05:04:34.020Z,57.80
2023-04-29T05:07:01.786Z,57.35
2023-04-29T05:09:29.603Z,56.10
2023-04-29T05:11:59.233Z,51.17
2023-04-29T05:14:27.119Z,55.25
2023-04-29T05:16:54.962Z,55.97
2023-04-29T05:19:24.097Z,49.50
2023-04-29T05:21:51.908Z,55.60
2023-04-29T05:24:19.602Z,55.72
2023-04-29T05:26:47.413Z,54.10
2023-04-29T05:29:15.103Z,52.42
2023-04-29T05:31:42.905Z,50.67
2023-04-29T05:34:10.590Z,58.97
2023-04-29T05:36:39.710Z,59.42
2023-04-29T05:39:07.690Z,58.42
2023-04-29T05:41:35.453Z,49.03
2023-04-29T05:44:03.303Z,57.30
2023-04-29T05:46:30.988Z,58.60
2023-04-29T05:48:58.660Z,60.78
2023-04-29T05:51:28.213Z,65.77
2023-04-29T05:53:59.417Z,53.05
2023-04-29T05:56:27.196Z,59.22
2023-04-29T05:58:54.868Z,57.88
2023-04-29T06:01:22.530Z,65.20
2023-04-29T06:03:50.522Z,61.00
2023-04-29T06:06:18.819Z,58.10
2023-04-29T06:08:46.958Z,67.20
2023-04-29T06:11:16.025Z,60.95
2023-04-29T06:13:43.744Z,65.28
2023-04-29T06:16:11.686Z,62.72
2023-04-29T06:18:39.431Z,74.75
2023-04-29T06:21:07.386Z,73.55
2023-04-29T06:23:35.044Z,75.47
2023-04-29T06:26:39.020Z,66.93
2023-04-29T06:29:06.746Z,65.43
2023-04-29T06:31:34.452Z,70.68
2023-04-29T06:34:02.186Z,74.77
2023-04-29T06:36:29.846Z,72.18
2023-04-29T06:38:57.516Z,72.27
2023-04-29T06:41:25.257Z,65.45
2023-04-29T06:43:54.319Z,64.93
2023-04-29T06:46:22.060Z,70.00
2023-04-29T06:48:49.825Z,69.53
2023-04-29T06:51:17.511Z,70.45
2023-04-29T06:53:45.394Z,76.63
2023-04-29T06:56:14.138Z,66.37
2023-04-29T06:58:42.704Z,67.10
2023-04-29T07:01:11.951Z,67.68
2023-04-29T07:03:39.801Z,68.82
2023-04-29T07:06:07.674Z,65.25
2023-04-29T07:08:35.321Z,73.82
2023-04-29T07:11:03.368Z,66.38
2023-04-29T07:13:31.092Z,66.88
2023-04-29T07:15:58.805Z,71.30
2023-04-29T07:18:46.067Z,64.53
2023-04-29T07:21:13.874Z,62.00
2023-04-29T07:23:41.515Z,64.97
2023-04-29T07:26:13.354Z,64.07
2023-04-29T07:28:41.193Z,58.53
2023-04-29T07:31:09.233Z,58.58
2023-04-29T07:33:37.245Z,61.45
2023-04-29T07:36:07.411Z,57.22
2023-04-29T07:38:36.995Z,54.25
2023-04-29T07:41:05.253Z,51.65
2023-04-29T07:43:33.070Z,52.45
2023-04-29T07:46:00.758Z,47.70
2023-04-29T07:48:28.511Z,48.47
2023-04-29T07:50:56.272Z,45.83
2023-04-29T07:53:25.463Z,44.17
2023-04-29T07:55:53.138Z,44.05
2023-04-29T07:58:20.804Z,40.80
2023-04-29T08:00:48.746Z,40.53
2023-04-29T08:03:16.571Z,38.85
2023-04-29T08:05:45.355Z,48.35
2023-04-29T08:08:13.120Z,40.67
2023-04-29T08:10:43.970Z,45.55
2023-04-29T08:13:11.666Z,47.92
2023-04-29T08:15:39.322Z,42.42
2023-04-29T08:18:07.033Z,41.92
2023-04-29T08:20:34.741Z,38.20
2023-04-29T08:23:02.784Z,39.25
2023-04-29T08:25:30.600Z,38.67
2023-04-29T08:27:59.690Z,35.95
2023-04-29T08:30:27.402Z,37.00
2023-04-29T08:32:55.122Z,35.47
2023-04-29T08:35:22.958Z,34.35
2023-04-29T08:37:50.615Z,36.43
2023-04-29T08:40:18.581Z,34.38
2023-04-29T08:42:48.867Z,35.13
2023-04-29T08:45:21.785Z,30.60
2023-04-29T08:47:51.395Z,29.85
2023-04-29T08:50:19.660Z,31.92
2023-04-29T08:52:47.594Z,31.98
2023-04-29T08:55:15.365Z,35.50
2023-04-29T08:57:44.416Z,31.48
2023-04-29T09:00:13.670Z,38.08
2023-04-29T09:02:47.480Z,27.17
2023-04-29T09:05:15.312Z,31.95
2023-04-29T09:07:52.758Z,29.85
2023-04-29T09:10:20.475Z,30.70
2023-04-29T09:12:48.256Z,33.45
2023-04-29T09:15:16.239Z,29.88
2023-04-29T09:17:46.511Z,34.10
2023-04-29T09:20:28.007Z,28.53
2023-04-29T09:22:57.405Z,29.08
2023-04-29T09:25:27.280Z,25.63
2023-04-29T09:27:55.305Z,28.27
2023-04-29T09:30:23.242Z,29.30
2023-04-29T09:33:09.226Z,30.63
2023-04-29T09:35:37.488Z,27.63
2023-04-29T09:38:13.307Z,25.10
2023-04-29T09:40:57.302Z,28.33
2023-04-29T09:43:26.418Z,26.42
2023-04-29T09:45:54.211Z,27.38
2023-04-29T09:48:23.500Z,25.05
2023-04-29T09:51:02.118Z,21.75
2023-04-29T09:53:31.620Z,23.85
2023-04-29T09:56:00.561Z,21.35
2023-04-29T09:58:36.897Z,22.60
2023-04-29T10:01:05.443Z,22.35
2023-04-29T10:03:36.389Z,23.83
2023-04-29T10:06:05.933Z,21.75
2023-04-29T10:08:35.113Z,23.63
2023-04-29T10:11:04.010Z,20.55
2023-04-29T10:13:31.884Z,22.88
2023-04-29T10:16:05.636Z,26.40
2023-04-29T10:18:38.627Z,18.55
2023-04-29T10:21:12.757Z,23.65
2023-04-29T10:23:40.941Z,20.27
2023-04-29T10:26:10.024Z,23.10
2023-04-29T10:28:38.454Z,21.00
2023-04-29T10:31:08.205Z,21.33
2023-04-29T10:33:37.781Z,23.05
2023-04-29T10:36:06.187Z,17.55
2023-04-29T10:38:36.656Z,16.98
2023-04-29T10:41:09.995Z,21.10
2023-04-29T10:43:37.695Z,20.08
2023-04-29T10:46:20.096Z,18.00
2023-04-29T10:48:50.509Z,19.25
2023-04-29T10:51:35.457Z,17.73
2023-04-29T10:54:08.318Z,18.08
2023-04-29T10:56:41.918Z,17.52
2023-04-29T10:59:13.475Z,19.02
2023-04-29T11:01:47.039Z,17.00
2023-04-29T11:04:17.015Z,15.30
2023-04-29T11:06:49.162Z,21.55
2023-04-29T11:09:21.340Z,14.98
2023-04-29T11:11:59.161Z,15.15
2023-04-29T11:14:28.352Z,18.75
2023-04-29T11:16:58.951Z,17.13
2023-04-29T11:19:33.092Z,14.73
2023-04-29T11:22:15.048Z,19.63
2023-04-29T11:24:54.047Z,18.33
2023-04-29T11:27:25.492Z,19.73
2023-04-29T11:29:58.255Z,20.27
2023-04-29T11:32:26.992Z,15.50
2023-04-29T11:34:56.726Z,14.32
2023-04-29T11:37:55.276Z,17.13
2023-04-29T11:40:22.994Z,16.55
2023-04-29T11:42:51.319Z,16.02
2023-04-29T11:45:19.645Z,15.45
2023-04-29T11:47:55.461Z,14.60
2023-04-29T11:50:25.072Z,17.13
2023-04-29T11:52:52.976Z,12.27
2023-04-29T11:55:20.763Z,15.35
2023-04-29T11:57:50.393Z,17.02
2023-04-29T12:00:18.206Z,15.10
2023-04-29T12:02:47.916Z,16.67
2023-04-29T12:05:17.556Z,16.02
2023-04-29T12:07:47.153Z,15.85
2023-04-29T12:10:14.893Z,15.05
2023-04-29T12:12:44.016Z,16.30
2023-04-29T12:15:12.682Z,16.80
2023-04-29T12:17:52.615Z,11.05
2023-04-29T12:20:20.782Z,13.35
2023-04-29T12:22:50.034Z,12.25
2023-04-29T12:25:18.305Z,18.23
2023-04-29T12:27:46.030Z,12.53
2023-04-29T12:30:14.077Z,15.48
2023-04-29T12:32:42.039Z,15.23
2023-04-29T12:35:16.686Z,15.48
2023-04-29T12:37:44.498Z,14.45
2023-04-29T12:40:17.440Z,16.40
2023-04-29T12:42:46.654Z,11.57
2023-04-29T12:45:28.096Z,11.95
2023-04-29T12:47:57.790Z,13.90
2023-04-29T12:50:34.407Z,11.77
2023-04-29T12:53:03.373Z,10.52
2023-04-29T12:55:32.973Z,12.18
2023-04-29T12:58:09.509Z,14.25
2023-04-29T13:00:37.980Z,12.75
2023-04-29T13:03:06.482Z,14.10
2023-04-29T13:05:34.588Z,15.38
2023-04-29T13:08:02.401Z,14.57
2023-04-29T13:10:30.054Z,14.43
2023-04-29T13:13:17.517Z,14.25
2023-04-29T13:15:45.205Z,13.68
2023-04-29T13:18:12.913Z,14.05
2023-04-29T13:20:42.335Z,12.57
2023-04-29T13:23:10.481Z,11.13
2023-04-29T13:25:38.164Z,10.35
2023-04-29T13:28:07.446Z,10.48
2023-04-29T13:30:37.405Z,11.93
2023-04-29T13:33:11.823Z,9.95
2023-04-29T13:35:41.700Z,11.10
2023-04-29T13:38:09.851Z,9.05
2023-04-29T13:40:40.840Z,10.13
2023-04-29T13:43:15.425Z,11.38
2023-04-29T13:45:48.095Z,7.43
2023-04-29T13:48:45.300Z,8.95
2023-04-29T13:51:46.097Z,5.45
2023-04-29T14:04:01.296Z,6.22
2023-04-29T14:06:30.530Z,5.15
2023-04-29T14:08:58.570Z,7.47
2023-04-29T14:11:26.277Z,7.53
2023-04-29T14:13:53.969Z,7.80
2023-04-29T14:16:21.714Z,7.30
2023-04-29T14:18:50.793Z,7.20
2023-04-29T14:21:18.467Z,6.10
2023-04-29T14:23:46.284Z,9.82
2023-04-29T14:26:27.036Z,9.63
2023-04-29T14:28:58.438Z,7.20
2023-04-29T14:31:28.095Z,10.07
2023-04-29T14:33:57.866Z,10.13
2023-04-29T14:36:26.403Z,8.60
2023-04-29T14:38:54.450Z,7.78
2023-04-29T14:41:22.546Z,8.00
2023-04-29T14:43:50.439Z,6.65
2023-04-29T14:46:18.511Z,8.45
2023-04-29T14:48:46.337Z,8.40
2023-04-29T14:51:15.862Z,7.72
2023-04-29T14:53:44.145Z,6.97
2023-04-29T14:56:11.832Z,7.53
2023-04-29T14:58:39.515Z,7.90
2023-04-29T15:01:07.426Z,5.95
2023-04-29T15:06:07.913Z,9.93
2023-04-29T15:08:38.302Z,5.28
2023-04-29T15:11:06.023Z,5.85
2023-04-29T15:13:33.686Z,6.65
2023-04-29T15:16:01.464Z,7.63
2023-04-29T15:18:29.189Z,9.38
2023-04-29T15:20:56.928Z,7.68
2023-04-29T15:23:24.827Z,7.73
2023-04-29T15:25:54.009Z,8.57
2023-04-29T15:28:23.124Z,5.32
2023-04-29T15:30:51.075Z,9.55
2023-04-29T15:33:19.105Z,9.07
2023-04-29T15:35:46.842Z,6.00
2023-04-29T15:38:14.826Z,7.75
2023-04-29T15:40:42.513Z,7.50
2023-04-29T15:43:11.916Z,8.85
2023-04-29T15:45:39.689Z,6.07
2023-04-29T15:48:07.854Z,6.15
2023-04-29T15:50:35.609Z,7.45
2023-04-29T15:53:03.273Z,5.83
2023-04-29T15:55:31.330Z,6.10
2023-04-29T15:57:58.995Z,7.10
2023-04-29T16:00:28.485Z,6.55
2023-04-29T16:02:56.467Z,4.93
2023-04-29T16:05:24.188Z,7.63
2023-04-29T16:07:52.128Z,8.30
2023-04-29T16:10:19.842Z,6.20
2023-04-29T16:12:47.666Z,6.22
2023-04-29T16:15:15.603Z,4.55
2023-04-29T16:17:44.861Z,5.97
2023-04-29T16:20:13.072Z,7.30
2023-04-29T16:22:40.822Z,6.73
2023-04-29T16:25:09.247Z,5.95
2023-04-29T16:27:37.698Z,6.22
2023-04-29T16:30:06.177Z,6.68
2023-04-29T16:32:34.532Z,6.72
2023-04-29T16:35:03.673Z,8.20
2023-04-29T16:37:31.765Z,6.93
2023-04-29T16:39:59.899Z,5.57
2023-04-29T16:42:27.555Z,6.43
2023-04-29T16:44:55.278Z,7.68
2023-04-29T16:47:24.100Z,8.75
2023-04-29T16:49:52.092Z,6.60
2023-04-29T16:52:22.378Z,5.55
2023-04-29T16:54:50.398Z,7.72
2023-04-29T16:57:18.062Z,6.40
2023-04-29T16:59:45.937Z,9.13
2023-04-29T17:02:13.692Z,10.60
2023-04-29T17:04:41.536Z,5.00
2023-04-29T17:07:10.128Z,7.40
2023-04-29T17:09:39.446Z,6.93
2023-04-29T17:12:08.074Z,9.60
2023-04-29T17:14:41.069Z,5.68
2023-04-29T17:17:08.973Z,8.02
2023-04-29T17:19:36.654Z,3.47
2023-04-29T17:22:05.024Z,5.20
2023-04-29T17:24:33.699Z,4.63
2023-04-29T17:27:03.115Z,4.47
2023-04-29T17:29:30.801Z,5.50
2023-04-29T17:32:02.184Z,8.05
2023-04-29T17:34:31.135Z,5.00
2023-04-29T17:36:58.930Z,8.27
2023-04-29T17:39:26.595Z,7.73
2023-04-29T17:41:54.264Z,4.93
2023-04-29T17:44:23.731Z,7.78
2023-04-29T17:46:51.544Z,5.57
2023-04-29T17:49:19.216Z,8.00
2023-04-29T17:51:46.928Z,6.78
2023-04-29T17:54:14.624Z,5.70
2023-04-29T17:56:42.437Z,5.80
2023-04-29T17:59:11.139Z,6.65
2023-04-29T18:01:40.520Z,7.28
2023-04-29T18:04:08.306Z,4.57
2023-04-29T18:06:36.078Z,10.70
2023-04-29T18:09:04.534Z,8.43
2023-04-29T18:11:32.834Z,7.85
2023-04-29T18:14:01.306Z,5.57
2023-04-29T18:16:30.177Z,6.10
2023-04-29T18:18:59.330Z,6.88
2023-04-29T18:21:27.897Z,6.85
2023-04-29T18:23:55.685Z,4.38
2023-04-29T18:26:23.912Z,8.63
2023-04-29T18:28:51.805Z,7.25
2023-04-29T18:31:20.354Z,6.97
2023-04-29T18:33:48.440Z,9.10
2023-04-29T18:36:17.546Z,8.10
2023-04-29T18:38:45.640Z,5.40
2023-04-29T18:41:14.458Z,8.57
2023-04-29T18:43:45.491Z,7.30
2023-04-29T18:46:13.216Z,6.28
2023-04-29T18:48:41.409Z,7.60
2023-04-29T18:51:09.118Z,7.45
2023-04-29T18:53:38.240Z,8.82
2023-04-29T18:56:06.692Z,9.68
2023-04-29T18:58:34.648Z,11.35
2023-04-29T19:01:03.053Z,9.57
2023-04-29T19:03:30.816Z,6.57
2023-04-29T19:05:58.540Z,7.67
2023-04-29T19:08:26.933Z,5.93
2023-04-29T19:10:56.434Z,7.22
2023-04-29T19:13:26.676Z,7.53
2023-04-29T19:15:55.160Z,9.37
2023-04-29T19:18:23.785Z,8.50
2023-04-29T19:20:52.006Z,5.75
2023-04-29T19:23:19.683Z,7.47
2023-04-29T19:25:47.549Z,11.02
2023-04-29T19:28:16.642Z,5.97
2023-04-29T19:31:01.821Z,6.97
2023-04-29T19:33:29.767Z,8.90
2023-04-29T19:35:57.532Z,7.97
2023-04-29T19:38:25.646Z,6.75
2023-04-29T19:40:55.564Z,7.63
2023-04-29T19:43:24.680Z,6.30
2023-04-29T19:45:52.366Z,9.07
2023-04-29T19:48:20.195Z,6.75
2023-04-29T19:50:47.912Z,8.20
2023-04-29T19:53:15.586Z,8.07
2023-04-29T19:55:43.397Z,6.65
2023-04-29T19:58:11.308Z,8.50
2023-04-29T20:00:40.539Z,6.70
2023-04-29T20:03:08.237Z,10.75
2023-04-29T20:05:35.998Z,7.05
2023-04-29T20:08:21.881Z,9.75
2023-04-29T20:10:49.597Z,7.00
2023-04-29T20:13:17.283Z,8.33
2023-04-29T20:15:46.664Z,9.13
2023-04-29T20:18:14.333Z,9.50
2023-04-29T20:20:42.072Z,12.03
2023-04-29T20:23:09.803Z,12.63
2023-04-29T20:25:37.441Z,11.13
2023-04-29T20:28:05.501Z,8.27
2023-04-29T20:30:33.428Z,12.80
2023-04-29T20:33:02.686Z,12.35
2023-04-29T20:35:30.790Z,11.43
2023-04-29T20:37:59.092Z,12.70
2023-04-29T20:40:26.762Z,12.95
2023-04-29T20:42:54.452Z,13.02
2023-04-29T20:45:22.284Z,10.52
2023-04-29T20:47:49.995Z,16.65
2023-04-29T20:50:19.190Z,11.00
2023-04-29T20:52:49.170Z,10.88
2023-04-29T20:55:17.193Z,10.40
2023-04-29T20:57:44.860Z,14.00
2023-04-29T21:00:14.276Z,14.18
2023-04-29T21:02:42.058Z,12.82
2023-04-29T21:05:10.892Z,11.57
2023-04-29T21:07:40.138Z,13.15
2023-04-29T21:10:08.448Z,13.95
2023-04-29T21:12:36.242Z,13.50
2023-04-29T21:15:04.419Z,15.48
2023-04-29T21:17:32.142Z,15.00
2023-04-29T21:19:59.787Z,11.75
2023-04-29T21:22:27.566Z,10.27
2023-04-29T21:25:19.547Z,12.50
2023-04-29T21:27:47.230Z,15.98
2023-04-29T21:30:15.013Z,15.10
2023-04-29T21:32:42.694Z,15.13
2023-04-29T21:35:11.133Z,12.73
2023-04-29T21:37:38.952Z,12.18
2023-04-29T21:40:07.957Z,14.53
2023-04-29T21:42:37.064Z,15.73
2023-04-29T21:45:05.336Z,14.60
2023-04-29T21:47:33.223Z,17.75
2023-04-29T21:50:01.222Z,15.43
2023-04-29T21:52:29.042Z,11.95
2023-04-29T21:54:56.716Z,12.03
2023-04-29T21:57:35.496Z,13.77
2023-04-29T22:00:30.719Z,13.83
2023-04-29T22:02:58.472Z,13.40
2023-04-29T22:05:26.976Z,11.85
2023-04-29T22:07:55.047Z,14.23
2023-04-29T22:10:22.732Z,14.35
2023-04-29T22:12:50.586Z,14.20
2023-04-29T22:19:00.527Z,17.35
2023-04-29T22:21:29.612Z,16.15
2023-04-29T22:23:57.874Z,17.95
2023-04-29T22:26:28.206Z,16.35
2023-04-29T22:28:56.973Z,13.27
2023-04-29T22:31:26.910Z,12.00
2023-04-29T22:33:54.983Z,14.80
2023-04-29T22:36:24.344Z,15.75
2023-04-29T22:38:52.196Z,14.23
2023-04-29T22:41:20.425Z,15.00
2023-04-29T22:43:49.956Z,11.60
2023-04-29T22:46:17.912Z,12.93
2023-04-29T22:48:45.882Z,12.15
2023-04-29T22:51:13.944Z,12.05
2023-04-29T22:53:43.437Z,11.60
2023-04-29T22:56:11.836Z,12.43
2023-04-29T22:58:42.222Z,14.23
2023-04-29T23:01:11.902Z,10.68
2023-04-29T23:03:39.930Z,10.97
2023-04-29T23:06:08.108Z,15.65
2023-04-29T23:08:36.194Z,13.20
2023-04-29T23:11:06.127Z,10.32
2023-04-29T23:13:34.561Z,9.93
2023-04-29T23:16:02.397Z,10.57
2023-04-29T23:18:31.085Z,13.30
2023-04-29T23:20:59.198Z,17.42
2023-04-29T23:23:27.235Z,11.30
2023-04-29T23:25:55.722Z,13.20
2023-04-29T23:28:27.659Z,13.02
2023-04-29T23:30:55.598Z,10.82
2023-04-29T23:33:23.718Z,10.97
2023-04-29T23:35:52.174Z,14.33
2023-04-29T23:38:21.095Z,16.17
2023-04-29T23:40:48.886Z,10.90
2023-04-29T23:43:16.690Z,13.65
2023-04-29T23:45:47.389Z,12.85
2023-04-29T23:48:17.664Z,12.73
2023-04-29T23:50:47.179Z,15.70
2023-04-29T23:53:15.823Z,16.00
2023-04-29T23:55:44.339Z,16.50
2023-04-29T23:58:13.001Z,16.77
