createdAt,value
2023-01-10T00:00:43.624Z,5.43
2023-01-10T00:03:12.134Z,4.88
2023-01-10T00:05:40.452Z,4.85
2023-01-10T00:08:08.765Z,5.22
2023-01-10T00:10:36.343Z,4.60
2023-01-10T00:13:22.168Z,5.68
2023-01-10T00:15:51.273Z,5.20
2023-01-10T00:18:19.318Z,5.35
2023-01-10T00:20:49.385Z,4.13
2023-01-10T00:23:18.384Z,4.63
2023-01-10T00:25:46.129Z,4.60
2023-01-10T00:28:23.743Z,4.72
2023-01-10T00:31:00.970Z,4.45
2023-01-10T00:33:29.928Z,4.68
2023-01-10T00:35:57.658Z,4.15
2023-01-10T00:38:25.116Z,4.25
2023-01-10T00:40:52.456Z,4.18
2023-01-10T00:43:38.355Z,3.83
2023-01-10T00:46:05.830Z,3.33
2023-01-10T00:48:33.252Z,4.35
2023-01-10T00:51:00.614Z,4.35
2023-01-10T00:53:28.106Z,3.92
2023-01-10T00:55:55.673Z,3.67
2023-01-10T00:58:23.768Z,3.97
2023-01-10T01:00:51.222Z,3.30
2023-01-10T01:03:20.661Z,3.63
2023-01-10T01:05:49.049Z,3.33
2023-01-10T01:08:17.862Z,3.83
2023-01-10T01:10:46.127Z,3.60
2023-01-10T01:13:16.828Z,3.28
2023-01-10T01:15:44.829Z,3.10
2023-01-10T01:18:13.981Z,4.20
2023-01-10T01:20:42.151Z,3.40
2023-01-10T01:23:09.605Z,3.15
2023-01-10T01:25:36.954Z,3.08
2023-01-10T01:28:04.456Z,3.30
2023-01-10T01:30:32.013Z,3.88
2023-01-10T01:32:59.310Z,3.53
2023-01-10T01:35:26.832Z,2.95
2023-01-10T01:37:54.122Z,3.88
2023-01-10T01:40:23.005Z,2.90
2023-01-10T01:42:55.643Z,3.38
2023-01-10T01:45:23.005Z,3.10
2023-01-10T01:48:01.797Z,3.13
2023-01-10T01:50:50.433Z,3.13
2023-01-10T01:53:52.891Z,3.42
2023-01-10T01:56:27.926Z,3.53
2023-01-10T01:59:10.220Z,3.80
2023-01-10T02:01:40.823Z,3.88
2023-01-10T02:04:16.869Z,3.35
2023-01-10T02:06:47.505Z,3.00
2023-01-10T02:09:29.721Z,3.42
2023-01-10T02:11:57.171Z,3.08
2023-01-10T02:14:26.249Z,3.78
2023-01-10T02:16:53.599Z,2.78
2023-01-10T02:19:29.383Z,3.60
2023-01-10T02:22:30.353Z,4.40
2023-01-10T02:25:19.622Z,4.13
2023-01-10T02:28:16.184Z,3.03
2023-01-10T02:31:11.528Z,4.50
2023-01-10T02:36:17.917Z,4.55
2023-01-10T02:39:21.932Z,4.22
2023-01-10T02:42:02.516Z,3.60
2023-01-10T02:44:54.388Z,4.00
2023-01-10T02:47:21.716Z,3.80
2023-01-10T02:49:51.119Z,4.05
2023-01-10T02:58:04.287Z,3.78
2023-01-10T03:02:39.973Z,3.75
2023-01-10T03:05:32.514Z,5.05
2023-01-10T03:08:18.308Z,3.30
2023-01-10T03:10:52.934Z,4.30
2023-01-10T03:15:53.822Z,3.85
2023-01-10T03:18:27.200Z,4.50
2023-01-10T03:20:56.931Z,3.17
2023-01-10T03:23:25.524Z,5.05
2023-01-10T03:25:56.309Z,4.05
2023-01-10T03:28:31.954Z,3.70
2023-01-10T03:31:25.391Z,4.05
2023-01-10T03:33:52.685Z,3.50
2023-01-10T03:36:41.099Z,3.17
2023-01-10T03:39:22.462Z,3.20
2023-01-10T03:41:54.917Z,3.67
2023-01-10T03:44:45.638Z,3.65
2023-01-10T03:47:19.358Z,3.65
2023-01-10T03:49:50.452Z,4.70
2023-01-10T03:52:20.176Z,3.35
2023-01-10T03:54:47.919Z,3.22
2023-01-10T03:57:21.452Z,4.30
2023-01-10T03:59:52.483Z,3.40
2023-01-10T04:02:20.270Z,3.45
2023-01-10T04:04:47.587Z,2.92
2023-01-10T04:07:14.843Z,3.15
2023-01-10T04:09:42.092Z,3.17
2023-01-10T04:12:09.552Z,4.85
2023-01-10T04:14:36.867Z,4.43
2023-01-10T04:17:04.136Z,3.38
2023-01-10T04:19:31.406Z,4.10
2023-01-10T04:21:58.667Z,2.88
2023-01-10T04:24:26.125Z,3.05
2023-01-10T04:26:53.359Z,3.58
2023-01-10T04:29:20.638Z,2.97
2023-01-10T04:31:48.037Z,3.78
2023-01-10T04:34:15.510Z,2.72
2023-01-10T04:36:42.846Z,2.88
2023-01-10T04:39:10.090Z,4.00
2023-01-10T04:41:37.351Z,3.53
2023-01-10T04:44:05.534Z,3.70
2023-01-10T04:46:33.411Z,3.75
2023-01-10T04:49:01.072Z,3.47
2023-01-10T04:51:28.660Z,3.35
2023-01-10T04:53:56.133Z,3.55
2023-01-10T04:56:23.982Z,4.55
2023-01-10T04:58:53.848Z,4.13
2023-01-10T05:01:24.332Z,3.35
2023-01-10T05:03:53.422Z,3.15
2023-01-10T05:06:21.742Z,4.28
2023-01-10T05:08:49.514Z,4.18
2023-01-10T05:11:16.754Z,3.72
2023-01-10T05:13:44.028Z,3.60
2023-01-10T05:16:11.590Z,4.57
2023-01-10T05:18:41.835Z,3.10
2023-01-10T05:21:11.524Z,3.53
2023-01-10T05:23:39.550Z,4.68
2023-01-10T05:26:17.804Z,3.60
2023-01-10T05:28:45.931Z,4.00
2023-01-10T05:31:16.619Z,4.13
2023-01-10T05:33:45.750Z,3.55
2023-01-10T05:36:13.955Z,3.90
2023-01-10T05:38:41.578Z,3.75
2023-01-10T05:41:09.046Z,3.88
2023-01-10T05:43:36.425Z,4.10
2023-01-10T05:46:03.895Z,4.10
2023-01-10T05:48:31.221Z,4.47
2023-01-10T05:50:58.507Z,3.60
2023-01-10T05:53:25.809Z,4.65
2023-01-10T05:55:54.932Z,5.35
2023-01-10T05:58:22.861Z,4.43
2023-01-10T06:00:50.325Z,4.00
2023-01-10T06:03:17.913Z,4.70
2023-01-10T06:05:46.728Z,4.25
2023-01-10T06:08:15.790Z,4.10
2023-01-10T06:10:43.793Z,3.60
2023-01-10T06:13:12.163Z,4.88
2023-01-10T06:15:40.003Z,4.00
2023-01-10T06:18:11.832Z,3.78
2023-01-10T06:20:43.241Z,4.63
2023-01-10T06:23:10.626Z,4.55
2023-01-10T06:25:40.477Z,3.95
2023-01-10T06:28:09.921Z,4.20
2023-01-10T06:30:42.016Z,5.68
2023-01-10T06:33:10.718Z,4.20
2023-01-10T06:35:38.265Z,4.38
2023-01-10T06:38:05.484Z,4.97
2023-01-10T06:40:32.933Z,4.90
2023-01-10T06:43:00.362Z,4.43
2023-01-10T06:45:27.832Z,4.00
2023-01-10T06:47:55.214Z,5.28
2023-01-10T06:50:23.276Z,3.85
2023-01-10T06:53:02.208Z,4.57
2023-01-10T06:55:30.377Z,3.90
2023-01-10T06:58:02.970Z,4.22
2023-01-10T07:00:31.062Z,4.60
2023-01-10T07:02:59.700Z,4.30
2023-01-10T07:05:27.047Z,5.57
2023-01-10T07:07:54.333Z,5.28
2023-01-10T07:10:21.726Z,4.80
2023-01-10T07:12:49.023Z,5.53
2023-01-10T07:15:16.391Z,4.63
2023-01-10T07:17:43.683Z,4.57
2023-01-10T07:20:11.686Z,4.57
2023-01-10T07:22:39.073Z,4.20
2023-01-10T07:25:06.794Z,4.15
2023-01-10T07:27:34.441Z,5.70
2023-01-10T07:30:01.993Z,5.72
2023-01-10T07:32:29.320Z,5.05
2023-01-10T07:34:56.573Z,4.25
2023-01-10T07:37:23.884Z,4.63
2023-01-10T07:39:52.330Z,4.90
2023-01-10T07:42:19.642Z,5.88
2023-01-10T07:44:49.343Z,4.53
2023-01-10T07:47:16.846Z,5.05
2023-01-10T07:49:44.121Z,4.63
2023-01-10T07:52:11.456Z,4.28
2023-01-10T07:54:38.703Z,5.15
2023-01-10T07:57:06.024Z,5.97
2023-01-10T07:59:33.231Z,5.00
2023-01-10T08:02:00.491Z,5.50
2023-01-10T08:04:27.797Z,5.07
2023-01-10T08:06:55.395Z,6.55
2023-01-10T08:09:22.673Z,5.75
2023-01-10T08:11:50.025Z,5.40
2023-01-10T08:14:17.310Z,4.22
2023-01-10T08:16:44.633Z,5.75
2023-01-10T08:19:16.610Z,5.72
2023-01-10T08:21:44.246Z,5.40
2023-01-10T08:24:11.612Z,5.07
2023-01-10T08:26:38.868Z,4.50
2023-01-10T08:29:06.365Z,5.10
2023-01-10T08:31:33.711Z,5.43
2023-01-10T08:34:00.958Z,5.57
2023-01-10T08:36:30.069Z,5.13
2023-01-10T08:38:57.393Z,4.88
2023-01-10T08:41:24.883Z,4.85
2023-01-10T08:43:52.845Z,4.18
2023-01-10T08:46:20.389Z,4.53
2023-01-10T08:48:50.175Z,5.13
2023-01-10T08:51:17.500Z,5.65
2023-01-10T08:53:44.998Z,4.60
2023-01-10T08:56:12.434Z,4.80
2023-01-10T08:58:39.835Z,5.13
2023-01-10T09:01:08.957Z,4.32
2023-01-10T09:03:36.259Z,3.80
2023-01-10T09:06:03.683Z,4.78
2023-01-10T09:08:30.963Z,5.15
2023-01-10T09:11:00.476Z,4.38
2023-01-10T09:13:29.091Z,5.18
2023-01-10T09:15:56.994Z,3.60
2023-01-10T09:18:24.608Z,3.53
2023-01-10T09:20:52.357Z,4.20
2023-01-10T09:23:21.325Z,3.55
2023-01-10T09:25:51.412Z,3.13
2023-01-10T09:28:19.343Z,4.22
2023-01-10T09:30:47.413Z,4.72
2023-01-10T09:33:14.927Z,4.22
2023-01-10T09:35:43.420Z,3.92
2023-01-10T09:38:14.624Z,4.60
2023-01-10T09:41:11.561Z,4.43
2023-01-10T09:44:14.773Z,3.85
2023-01-10T09:46:56.891Z,4.15
2023-01-10T09:49:42.741Z,5.93
2023-01-10T09:52:27.864Z,4.63
2023-01-10T09:57:24.538Z,4.38
2023-01-10T09:59:53.955Z,4.45
2023-01-10T10:02:21.190Z,5.10
2023-01-10T10:05:33.831Z,5.40
2023-01-10T10:08:02.571Z,3.78
2023-01-10T10:10:39.931Z,4.25
2023-01-10T10:13:23.132Z,4.50
2023-01-10T10:16:21.690Z,4.32
2023-01-10T10:18:57.343Z,3.08
2023-01-10T10:21:40.118Z,4.88
2023-01-10T10:24:22.472Z,4.13
2023-01-10T10:26:52.625Z,3.80
2023-01-10T10:29:34.827Z,4.22
2023-01-10T10:32:08.876Z,4.28
2023-01-10T10:34:43.445Z,3.83
2023-01-10T10:37:19.415Z,5.50
2023-01-10T10:39:57.213Z,4.38
2023-01-10T10:42:34.961Z,3.92
2023-01-10T10:45:15.216Z,3.63
2023-01-10T10:47:49.948Z,5.13
2023-01-10T10:53:02.975Z,4.28
2023-01-10T10:55:34.330Z,4.43
2023-01-10T10:58:04.179Z,3.95
2023-01-10T11:00:31.806Z,4.15
2023-01-10T11:03:07.104Z,3.88
2023-01-10T11:05:41.074Z,4.80
2023-01-10T11:08:13.973Z,4.53
2023-01-10T11:10:44.210Z,4.18
2023-01-10T11:13:14.203Z,3.97
2023-01-10T11:15:47.394Z,4.25
2023-01-10T11:18:24.006Z,3.28
2023-01-10T11:20:58.002Z,3.63
2023-01-10T11:23:34.740Z,3.38
2023-01-10T11:26:02.710Z,3.33
2023-01-10T11:28:32.077Z,4.13
2023-01-10T11:31:00.710Z,3.55
2023-01-10T11:33:39.774Z,3.20
2023-01-10T11:36:14.135Z,4.32
2023-01-10T11:38:41.817Z,3.95
2023-01-10T11:41:18.313Z,3.78
2023-01-10T11:43:45.669Z,5.28
2023-01-10T11:46:21.064Z,3.92
2023-01-10T11:49:07.714Z,3.47
2023-01-10T11:51:45.637Z,3.50
2023-01-10T11:54:18.119Z,4.28
2023-01-10T11:57:17.867Z,4.20
2023-01-10T12:00:01.094Z,3.53
2023-01-10T12:02:35.069Z,3.65
2023-01-10T12:05:06.343Z,3.08
2023-01-10T12:07:56.200Z,4.03
2023-01-10T12:10:25.665Z,3.80
2023-01-10T12:13:14.742Z,3.38
2023-01-10T12:15:42.311Z,3.95
2023-01-10T12:18:12.013Z,3.67
2023-01-10T12:20:47.996Z,3.20
2023-01-10T12:23:21.894Z,3.10
2023-01-10T12:25:53.142Z,3.75
2023-01-10T12:28:27.204Z,4.15
2023-01-10T12:30:57.822Z,4.15
2023-01-10T12:33:33.810Z,3.50
2023-01-10T12:36:16.116Z,3.03
2023-01-10T12:39:07.760Z,3.53
2023-01-10T12:42:09.537Z,4.00
2023-01-10T12:44:42.876Z,3.30
2023-01-10T12:47:33.962Z,3.13
2023-01-10T12:50:22.318Z,3.15
2023-01-10T12:53:05.564Z,3.65
2023-01-10T12:55:42.980Z,3.28
2023-01-10T12:58:40.277Z,4.00
2023-01-10T13:01:10.795Z,4.15
2023-01-10T13:03:39.311Z,4.32
2023-01-10T13:06:06.556Z,3.65
2023-01-10T13:08:35.896Z,3.83
2023-01-10T13:11:04.748Z,3.10
2023-01-10T13:13:42.197Z,3.17
2023-01-10T13:16:33.763Z,4.22
2023-01-10T13:19:10.238Z,3.40
2023-01-10T13:21:39.830Z,4.72
2023-01-10T13:24:22.610Z,4.10
2023-01-10T13:35:17.121Z,3.40
2023-01-10T13:37:54.264Z,3.08
2023-01-10T13:40:27.817Z,3.17
2023-01-10T13:43:31.427Z,3.72
2023-01-10T13:46:17.109Z,4.07
2023-01-10T13:48:50.563Z,3.17
2023-01-10T13:51:22.267Z,2.95
2023-01-10T13:53:51.800Z,2.97
2023-01-10T13:56:40.734Z,3.35
2023-01-10T13:59:49.579Z,3.22
2023-01-10T14:02:31.359Z,3.28
2023-01-10T14:05:18.779Z,3.40
2023-01-10T14:07:48.972Z,2.95
2023-01-10T14:10:21.317Z,3.08
2023-01-10T14:12:52.652Z,3.33
2023-01-10T14:15:34.051Z,3.42
2023-01-10T14:18:16.148Z,4.07
2023-01-10T14:20:44.207Z,3.78
2023-01-10T14:23:23.071Z,2.50
2023-01-10T14:25:56.564Z,3.05
2023-01-10T14:28:26.042Z,3.83
2023-01-10T14:31:01.656Z,3.88
2023-01-10T14:33:30.058Z,2.95
2023-01-10T14:36:03.273Z,3.00
2023-01-10T14:38:33.940Z,3.40
2023-01-10T14:41:10.469Z,2.70
2023-01-10T14:43:43.332Z,2.97
2023-01-10T14:46:26.290Z,3.42
2023-01-10T14:48:55.354Z,2.90
2023-01-10T14:51:27.349Z,3.75
2023-01-10T14:54:01.462Z,3.70
2023-01-10T14:56:36.605Z,2.80
2023-01-10T14:59:39.774Z,3.47
2023-01-10T15:02:25.870Z,2.95
2023-01-10T15:05:09.565Z,3.35
2023-01-10T15:07:37.653Z,3.60
2023-01-10T15:10:20.768Z,3.45
2023-01-10T15:12:49.555Z,3.13
2023-01-10T15:15:23.115Z,2.60
2023-01-10T15:17:51.277Z,2.88
2023-01-10T15:20:20.770Z,2.75
2023-01-10T15:22:54.385Z,2.88
2023-01-10T15:25:22.629Z,3.03
2023-01-10T15:27:51.792Z,2.72
2023-01-10T15:30:25.340Z,3.13
2023-01-10T15:32:55.768Z,3.50
2023-01-10T15:35:35.420Z,2.58
2023-01-10T15:38:12.099Z,2.60
2023-01-10T15:40:40.907Z,3.50
2023-01-10T15:43:27.613Z,3.08
2023-01-10T15:45:56.547Z,3.55
2023-01-10T15:48:33.526Z,3.70
2023-01-10T15:51:04.236Z,3.25
2023-01-10T15:54:03.154Z,3.20
2023-01-10T15:56:39.264Z,2.97
2023-01-10T15:59:23.177Z,3.42
2023-01-10T16:02:01.111Z,3.58
2023-01-10T16:04:28.679Z,4.38
2023-01-10T16:07:22.786Z,3.35
2023-01-10T16:10:01.559Z,2.83
2023-01-10T16:12:56.607Z,3.50
2023-01-10T16:15:26.372Z,3.67
2023-01-10T16:17:54.229Z,3.88
2023-01-10T16:20:26.748Z,4.68
2023-01-10T16:22:55.642Z,5.85
2023-01-10T16:25:32.336Z,6.18
2023-01-10T16:28:00.208Z,3.85
2023-01-10T16:30:29.855Z,3.13
2023-01-10T16:32:58.433Z,3.28
2023-01-10T16:35:26.553Z,3.53
2023-01-10T16:37:58.035Z,3.53
2023-01-10T16:40:28.484Z,4.22
2023-01-10T16:43:14.822Z,3.72
2023-01-10T16:45:42.144Z,4.35
2023-01-10T16:48:09.556Z,3.63
2023-01-10T16:50:37.014Z,3.95
2023-01-10T16:53:06.310Z,4.07
2023-01-10T16:55:41.914Z,3.90
2023-01-10T16:58:11.363Z,3.50
2023-01-10T17:00:40.949Z,3.60
2023-01-10T17:03:18.507Z,3.20
2023-01-10T17:13:33.257Z,3.20
2023-01-10T17:16:00.023Z,3.90
2023-01-10T17:18:27.920Z,3.20
2023-01-10T17:20:56.342Z,3.53
2023-01-10T17:23:24.449Z,3.53
2023-01-10T17:26:01.980Z,3.22
2023-01-10T17:28:29.903Z,3.03
2023-01-10T17:30:57.993Z,2.42
2023-01-10T17:33:27.024Z,3.55
2023-01-10T17:35:56.251Z,3.08
2023-01-10T17:38:25.574Z,3.17
2023-01-10T17:40:53.494Z,2.05
2023-01-10T17:43:21.152Z,2.38
2023-01-10T17:45:51.117Z,2.83
2023-01-10T17:48:20.068Z,2.40
2023-01-10T17:50:48.840Z,2.05
2023-01-10T17:53:17.928Z,2.33
2023-01-10T17:55:47.061Z,2.67
2023-01-10T17:58:14.984Z,2.60
2023-01-10T18:00:42.513Z,1.83
2023-01-10T18:03:10.406Z,2.25
2023-01-10T18:05:39.747Z,2.72
2023-01-10T18:08:08.007Z,2.30
2023-01-10T18:10:35.431Z,2.60
2023-01-10T18:13:03.669Z,2.40
2023-01-10T18:15:31.087Z,2.38
2023-01-10T18:17:58.385Z,2.33
2023-01-10T18:20:27.659Z,2.30
2023-01-10T18:23:13.343Z,2.38
2023-01-10T18:25:40.684Z,2.03
2023-01-10T18:28:07.985Z,2.42
2023-01-10T18:30:35.244Z,2.38
2023-01-10T18:33:02.524Z,2.90
2023-01-10T18:35:30.228Z,2.40
2023-01-10T18:37:58.640Z,2.63
2023-01-10T18:40:26.164Z,2.20
2023-01-10T18:42:54.125Z,2.20
2023-01-10T18:45:22.565Z,2.28
2023-01-10T18:47:58.933Z,1.75
2023-01-10T18:50:26.769Z,2.05
2023-01-10T18:52:54.108Z,1.90
2023-01-10T18:55:21.450Z,1.80
2023-01-10T18:57:49.116Z,1.70
2023-01-10T19:00:16.829Z,2.13
2023-01-10T19:02:45.827Z,2.20
2023-01-10T19:05:14.217Z,2.33
2023-01-10T19:07:41.904Z,2.28
2023-01-10T19:10:10.181Z,2.20
2023-01-10T19:12:40.538Z,2.05
2023-01-10T19:15:09.397Z,2.13
2023-01-10T19:17:36.637Z,2.42
2023-01-10T19:20:04.211Z,2.53
2023-01-10T19:22:31.475Z,2.05
2023-01-10T19:24:58.817Z,1.70
2023-01-10T19:27:27.159Z,2.10
2023-01-10T19:29:54.430Z,2.00
2023-01-10T19:32:21.686Z,1.80
2023-01-10T19:34:49.025Z,1.75
2023-01-10T19:37:16.548Z,2.20
2023-01-10T19:39:43.791Z,2.65
2023-01-10T19:42:11.361Z,2.83
2023-01-10T19:44:38.654Z,2.22
2023-01-10T19:47:06.024Z,2.30
2023-01-10T19:49:36.064Z,2.60
2023-01-10T19:52:04.600Z,2.67
2023-01-10T19:54:31.863Z,2.58
2023-01-10T19:56:59.572Z,2.30
2023-01-10T19:59:27.964Z,2.80
2023-01-10T20:01:55.238Z,2.60
2023-01-10T20:04:22.683Z,2.28
2023-01-10T20:06:50.116Z,2.28
2023-01-10T20:09:17.441Z,1.80
2023-01-10T20:11:46.216Z,2.20
2023-01-10T20:14:16.776Z,1.88
2023-01-10T20:16:44.388Z,1.65
2023-01-10T20:19:12.283Z,1.25
2023-01-10T20:21:40.865Z,1.50
2023-01-10T20:24:17.125Z,1.60
2023-01-10T20:26:46.130Z,1.05
2023-01-10T20:29:14.217Z,1.10
2023-01-10T20:31:43.133Z,0.95
2023-01-10T20:34:10.401Z,1.00
2023-01-10T20:36:37.697Z,0.90
2023-01-10T20:39:05.334Z,1.00
2023-01-10T20:41:32.770Z,0.75
2023-01-10T20:44:00.176Z,0.63
2023-01-10T20:46:31.757Z,1.13
2023-01-10T20:49:02.258Z,0.90
2023-01-10T20:51:35.393Z,0.75
2023-01-10T20:54:04.879Z,0.70
2023-01-10T20:56:33.357Z,0.70
2023-01-10T20:59:09.991Z,0.80
2023-01-10T21:01:37.431Z,1.63
2023-01-10T21:04:06.509Z,0.80
2023-01-10T21:06:35.332Z,0.90
2023-01-10T21:09:03.373Z,1.00
2023-01-10T21:11:30.714Z,0.82
2023-01-10T21:13:58.047Z,1.10
2023-01-10T21:16:25.498Z,0.70
2023-01-10T21:18:53.055Z,0.90
2023-01-10T21:21:24.667Z,0.88
2023-01-10T21:23:54.796Z,0.80
2023-01-10T21:26:22.725Z,0.82
2023-01-10T21:28:50.085Z,0.88
2023-01-10T21:31:21.089Z,0.77
2023-01-10T21:33:49.391Z,0.70
2023-01-10T21:36:17.511Z,0.55
2023-01-10T21:38:45.094Z,0.93
2023-01-10T21:41:36.345Z,0.70
2023-01-10T21:44:04.763Z,0.75
2023-01-10T21:46:32.161Z,0.60
2023-01-10T21:49:01.090Z,1.20
2023-01-10T21:51:28.501Z,0.70
2023-01-10T21:53:55.877Z,1.38
2023-01-10T21:56:23.170Z,1.00
2023-01-10T21:58:50.539Z,1.00
2023-01-10T22:01:17.986Z,0.73
2023-01-10T22:03:46.021Z,0.73
2023-01-10T22:06:13.780Z,0.80
2023-01-10T22:08:41.158Z,0.75
2023-01-10T22:11:10.826Z,1.27
2023-01-10T22:13:38.879Z,0.80
2023-01-10T22:16:07.061Z,0.60
2023-01-10T22:18:34.737Z,0.63
2023-01-10T22:21:02.264Z,0.68
2023-01-10T22:23:30.820Z,0.75
2023-01-10T22:26:06.822Z,0.60
2023-01-10T22:28:34.564Z,0.70
2023-01-10T22:31:02.127Z,0.65
2023-01-10T22:33:31.415Z,0.63
2023-01-10T22:36:13.434Z,0.95
2023-01-10T22:38:41.577Z,0.60
2023-01-10T22:41:18.143Z,0.73
2023-01-10T22:43:46.036Z,0.70
2023-01-10T22:46:16.701Z,0.80
2023-01-10T22:48:44.157Z,0.70
2023-01-10T22:51:12.572Z,0.70
2023-01-10T22:53:39.866Z,0.77
2023-01-10T22:56:10.525Z,0.60
2023-01-10T22:58:38.258Z,0.60
2023-01-10T23:01:08.726Z,0.77
2023-01-10T23:03:36.209Z,0.63
2023-01-10T23:06:03.674Z,0.52
2023-01-10T23:08:31.041Z,0.55
2023-01-10T23:10:58.307Z,0.73
2023-01-10T23:13:25.862Z,0.68
2023-01-10T23:15:57.235Z,0.60
2023-01-10T23:18:25.998Z,0.60
2023-01-10T23:20:53.947Z,0.70
2023-01-10T23:23:21.635Z,0.60
2023-01-10T23:26:01.235Z,0.60
2023-01-10T23:29:02.154Z,0.68
2023-01-10T23:31:31.744Z,0.57
2023-01-10T23:33:59.140Z,0.70
2023-01-10T23:36:26.477Z,0.63
2023-01-10T23:38:53.771Z,0.60
2023-01-10T23:41:21.129Z,0.60
2023-01-10T23:43:50.148Z,0.70
2023-01-10T23:46:18.339Z,0.60
2023-01-10T23:48:46.487Z,0.70
2023-01-10T23:51:14.473Z,0.70
2023-01-10T23:53:41.747Z,0.93
2023-01-10T23:56:14.484Z,1.05
2023-01-10T23:58:42.149Z,1.27
