createdAt,value
2019-02-28T00:01:34.435Z,10.30
2019-02-28T00:04:06.718Z,10.20
2019-02-28T00:06:39.363Z,10.20
2019-02-28T00:09:11.450Z,10.20
2019-02-28T00:11:43.831Z,10.20
2019-02-28T00:14:16.174Z,10.20
2019-02-28T00:16:48.818Z,10.20
2019-02-28T00:19:24.030Z,10.20
2019-02-28T00:21:55.355Z,10.10
2019-02-28T00:24:30.058Z,10.10
2019-02-28T00:27:01.931Z,10.10
2019-02-28T00:29:34.425Z,10.10
2019-02-28T00:32:06.663Z,10.00
2019-02-28T00:34:39.860Z,10.00
2019-02-28T00:37:12.132Z,10.00
2019-02-28T00:39:44.312Z,10.00
2019-02-28T00:42:17.716Z,10.00
2019-02-28T00:44:50.469Z,10.00
2019-02-28T00:47:22.950Z,9.90
2019-02-28T00:49:56.490Z,9.90
2019-02-28T00:52:28.847Z,9.90
2019-02-28T00:55:01.130Z,9.90
2019-02-28T00:57:33.457Z,9.90
2019-02-28T01:00:06.394Z,9.90
2019-02-28T01:02:38.710Z,9.90
2019-02-28T01:05:11.162Z,9.90
2019-02-28T01:07:43.353Z,9.90
2019-02-28T01:10:15.713Z,9.90
2019-02-28T01:12:53.106Z,9.90
2019-02-28T01:15:21.866Z,9.80
2019-02-28T01:17:57.166Z,9.80
2019-02-28T01:20:28.354Z,9.90
2019-02-28T01:23:00.754Z,9.90
2019-02-28T01:25:32.846Z,9.90
2019-02-28T01:28:05.767Z,9.90
2019-02-28T01:30:40.570Z,9.80
2019-02-28T01:33:12.121Z,9.80
2019-02-28T01:35:44.239Z,9.80
2019-02-28T01:38:16.380Z,9.80
2019-02-28T01:40:48.693Z,9.80
2019-02-28T01:43:20.855Z,9.80
2019-02-28T01:45:53.250Z,9.80
2019-02-28T01:48:25.598Z,9.80
2019-02-28T01:51:00.837Z,9.80
2019-02-28T01:53:32.258Z,9.80
2019-02-28T01:56:04.466Z,9.70
2019-02-28T01:58:36.748Z,9.70
2019-02-28T02:01:08.965Z,9.70
2019-02-28T02:03:41.758Z,9.70
2019-02-28T02:06:13.967Z,9.70
2019-02-28T02:08:46.223Z,9.60
2019-02-28T02:11:18.417Z,9.60
2019-02-28T02:13:50.654Z,9.50
2019-02-28T02:16:26.768Z,9.50
2019-02-28T02:18:56.966Z,9.40
2019-02-28T02:21:31.392Z,9.40
2019-02-28T02:24:03.317Z,9.40
2019-02-28T02:26:35.662Z,9.30
2019-02-28T02:29:08.002Z,9.30
2019-02-28T02:31:42.585Z,9.30
2019-02-28T02:34:14.406Z,9.30
2019-02-28T02:36:53.057Z,9.20
2019-02-28T02:39:21.011Z,9.30
2019-02-28T02:41:53.224Z,9.30
2019-02-28T02:44:30.736Z,9.20
2019-02-28T02:46:59.456Z,9.20
2019-02-28T02:49:31.578Z,9.20
2019-02-28T02:52:04.108Z,9.20
2019-02-28T02:54:36.350Z,9.10
2019-02-28T02:57:08.867Z,9.10
2019-02-28T02:59:41.260Z,9.10
2019-02-28T03:02:13.993Z,9.10
2019-02-28T03:04:46.128Z,9.10
2019-02-28T03:07:23.322Z,9.10
2019-02-28T03:09:52.477Z,9.10
2019-02-28T03:12:24.561Z,9.10
2019-02-28T03:14:56.707Z,9.00
2019-02-28T03:17:29.310Z,8.90
2019-02-28T03:20:01.745Z,8.90
2019-02-28T03:22:34.338Z,9.00
2019-02-28T03:25:07.438Z,8.90
2019-02-28T03:27:39.741Z,8.90
2019-02-28T03:30:26.241Z,8.90
2019-02-28T03:32:48.108Z,8.90
2019-02-28T03:35:20.377Z,8.90
2019-02-28T03:37:52.463Z,8.80
2019-02-28T03:40:24.942Z,8.80
2019-02-28T03:42:57.236Z,8.70
2019-02-28T03:45:33.884Z,8.70
2019-02-28T03:48:03.846Z,8.70
2019-02-28T03:50:37.733Z,8.70
2019-02-28T03:53:09.940Z,8.70
2019-02-28T03:55:42.236Z,8.70
2019-02-28T03:58:14.389Z,8.70
2019-02-28T04:00:46.922Z,8.70
2019-02-28T04:03:19.327Z,8.70
2019-02-28T04:05:51.650Z,8.60
2019-02-28T04:08:29.331Z,8.60
2019-02-28T04:10:58.111Z,8.60
2019-02-28T04:13:30.232Z,8.60
2019-02-28T04:16:08.918Z,8.60
2019-02-28T04:18:44.363Z,8.60
2019-02-28T04:21:12.184Z,8.50
2019-02-28T04:23:44.526Z,8.50
2019-02-28T04:26:17.025Z,8.50
2019-02-28T04:28:53.284Z,8.50
2019-02-28T04:31:23.713Z,8.50
2019-02-28T04:33:55.942Z,8.50
2019-02-28T04:36:28.155Z,8.50
2019-02-28T04:39:00.388Z,8.40
2019-02-28T04:41:33.545Z,8.40
2019-02-28T04:44:05.879Z,8.40
2019-02-28T04:46:38.216Z,8.40
2019-02-28T04:49:10.606Z,8.50
2019-02-28T04:51:42.758Z,8.40
2019-02-28T04:54:14.971Z,8.40
2019-02-28T04:56:48.190Z,8.40
2019-02-28T04:59:20.316Z,8.30
2019-02-28T05:01:52.420Z,8.30
2019-02-28T05:04:24.658Z,8.20
2019-02-28T05:06:56.787Z,8.20
2019-02-28T05:09:29.137Z,8.10
2019-02-28T05:12:02.397Z,8.10
2019-02-28T05:14:36.271Z,8.20
2019-02-28T05:17:08.380Z,8.20
2019-02-28T05:19:41.253Z,8.10
2019-02-28T05:22:16.273Z,8.20
2019-02-28T05:24:48.800Z,8.10
2019-02-28T05:27:20.936Z,8.10
2019-02-28T05:29:53.074Z,8.10
2019-02-28T05:32:25.481Z,8.00
2019-02-28T05:34:57.791Z,8.00
2019-02-28T05:37:29.906Z,7.90
2019-02-28T05:40:05.592Z,7.90
2019-02-28T05:42:36.071Z,7.80
2019-02-28T05:45:11.388Z,7.80
2019-02-28T05:47:46.774Z,7.70
2019-02-28T05:50:17.474Z,7.70
2019-02-28T05:52:50.166Z,7.70
2019-02-28T05:55:25.590Z,7.70
2019-02-28T05:57:56.473Z,7.70
2019-02-28T06:00:28.600Z,7.70
2019-02-28T06:03:02.599Z,7.70
2019-02-28T06:05:34.634Z,7.70
2019-02-28T06:08:06.861Z,7.70
2019-02-28T06:10:39.058Z,7.60
2019-02-28T06:13:11.855Z,7.70
2019-02-28T06:15:44.081Z,7.60
2019-02-28T06:18:16.575Z,7.60
2019-02-28T06:20:51.443Z,7.60
2019-02-28T06:23:22.961Z,7.60
2019-02-28T06:25:55.884Z,7.50
2019-02-28T06:28:31.014Z,7.50
2019-02-28T06:31:03.985Z,7.50
2019-02-28T06:33:36.213Z,7.50
2019-02-28T06:36:08.667Z,7.40
2019-02-28T06:38:41.156Z,7.40
2019-02-28T06:41:13.567Z,7.30
2019-02-28T06:43:45.930Z,7.30
2019-02-28T06:46:18.324Z,7.30
2019-02-28T06:48:50.791Z,7.40
2019-02-28T06:51:23.003Z,7.40
2019-02-28T06:53:55.393Z,7.30
2019-02-28T06:56:27.743Z,7.30
2019-02-28T06:58:59.976Z,7.40
2019-02-28T07:01:32.710Z,7.40
2019-02-28T07:04:04.994Z,7.40
2019-02-28T07:06:37.364Z,7.40
2019-02-28T07:09:09.581Z,7.40
2019-02-28T07:11:42.134Z,7.50
2019-02-28T07:14:14.399Z,7.50
2019-02-28T07:16:47.827Z,7.50
2019-02-28T07:19:20.177Z,7.60
2019-02-28T07:21:53.314Z,7.70
2019-02-28T07:24:26.055Z,7.60
2019-02-28T07:26:58.372Z,7.60
2019-02-28T07:29:32.117Z,7.60
2019-02-28T07:32:04.514Z,7.70
2019-02-28T07:34:36.757Z,7.70
2019-02-28T07:37:08.883Z,7.70
2019-02-28T07:39:41.344Z,7.80
2019-02-28T07:42:13.685Z,7.80
2019-02-28T07:44:45.951Z,7.90
2019-02-28T07:47:18.389Z,7.90
2019-02-28T07:49:50.903Z,7.90
2019-02-28T07:52:22.983Z,7.90
2019-02-28T07:54:55.869Z,7.90
2019-02-28T07:57:28.170Z,8.00
2019-02-28T08:00:00.627Z,8.10
2019-02-28T08:02:35.622Z,8.10
2019-02-28T08:05:07.226Z,8.10
2019-02-28T08:07:39.609Z,8.10
2019-02-28T08:10:16.046Z,8.20
2019-02-28T08:12:48.126Z,8.10
2019-02-28T08:15:22.195Z,8.20
2019-02-28T08:17:54.732Z,8.20
2019-02-28T08:20:30.557Z,8.30
2019-02-28T08:23:01.479Z,8.20
2019-02-28T08:25:33.695Z,8.20
2019-02-28T08:28:06.213Z,8.30
2019-02-28T08:30:38.546Z,8.30
2019-02-28T08:35:43.490Z,8.30
2019-02-28T08:38:16.075Z,8.40
2019-02-28T08:40:52.325Z,8.50
2019-02-28T08:43:27.345Z,8.50
2019-02-28T08:45:58.658Z,8.50
2019-02-28T08:48:32.435Z,8.60
2019-02-28T08:51:05.188Z,8.70
2019-02-28T08:53:37.489Z,8.60
2019-02-28T08:56:10.981Z,8.60
2019-02-28T08:58:44.473Z,8.60
2019-02-28T09:03:50.272Z,8.80
2019-02-28T09:06:22.548Z,8.90
2019-02-28T09:08:56.576Z,8.90
2019-02-28T09:11:29.748Z,9.00
2019-02-28T09:14:01.984Z,9.00
2019-02-28T09:16:36.675Z,8.90
2019-02-28T09:19:09.162Z,9.00
2019-02-28T09:21:41.537Z,9.10
2019-02-28T09:24:13.788Z,9.10
2019-02-28T09:26:46.242Z,9.10
2019-02-28T09:29:21.210Z,9.20
2019-02-28T09:31:56.184Z,9.50
2019-02-28T09:34:30.615Z,9.40
2019-02-28T09:37:02.979Z,9.50
2019-02-28T09:39:35.206Z,9.60
2019-02-28T09:42:07.586Z,9.60
2019-02-28T09:44:40.123Z,9.80
2019-02-28T09:47:13.025Z,9.90
2019-02-28T09:49:47.352Z,9.80
2019-02-28T09:52:20.514Z,9.80
2019-02-28T09:54:52.907Z,9.80
2019-02-28T09:57:25.165Z,9.90
2019-02-28T09:59:57.509Z,9.90
2019-02-28T10:02:30.461Z,10.00
2019-02-28T10:05:06.580Z,10.20
2019-02-28T10:07:37.570Z,10.10
2019-02-28T10:10:13.820Z,10.20
2019-02-28T10:12:46.265Z,10.20
2019-02-28T10:15:19.665Z,10.10
2019-02-28T10:17:51.987Z,10.20
2019-02-28T10:20:27.153Z,10.30
2019-02-28T10:22:59.286Z,10.20
2019-02-28T10:25:31.871Z,10.40
2019-02-28T10:28:04.794Z,10.40
2019-02-28T10:30:37.193Z,10.30
2019-02-28T10:33:09.724Z,10.30
2019-02-28T10:35:42.644Z,10.40
2019-02-28T10:38:15.028Z,10.30
2019-02-28T10:40:49.344Z,10.50
2019-02-28T10:43:21.698Z,10.80
2019-02-28T10:45:54.366Z,10.80
2019-02-28T10:48:26.846Z,10.90
2019-02-28T10:50:59.257Z,10.80
2019-02-28T10:53:32.118Z,10.80
2019-02-28T10:56:04.944Z,11.00
2019-02-28T10:58:37.337Z,11.00
2019-02-28T11:01:10.834Z,11.20
2019-02-28T11:03:43.077Z,11.20
2019-02-28T11:06:15.554Z,11.20
2019-02-28T11:08:48.909Z,11.20
2019-02-28T11:11:21.801Z,11.10
2019-02-28T11:13:54.643Z,11.30
2019-02-28T11:16:27.012Z,11.20
2019-02-28T11:19:00.077Z,11.10
2019-02-28T11:21:32.849Z,11.10
2019-02-28T11:24:05.225Z,11.10
2019-02-28T11:26:37.594Z,11.10
2019-02-28T11:29:10.171Z,11.20
2019-02-28T11:31:42.759Z,11.40
2019-02-28T11:34:15.942Z,11.60
2019-02-28T11:36:48.775Z,11.40
2019-02-28T11:39:21.146Z,11.20
2019-02-28T11:41:53.851Z,11.40
2019-02-28T11:44:26.098Z,11.50
2019-02-28T11:46:58.421Z,11.30
2019-02-28T11:49:30.750Z,11.30
2019-02-28T11:52:03.363Z,11.20
2019-02-28T11:54:35.764Z,11.20
2019-02-28T11:57:08.428Z,11.30
2019-02-28T11:59:41.618Z,11.30
2019-02-28T12:02:14.337Z,11.40
2019-02-28T12:04:46.583Z,11.50
2019-02-28T12:07:19.142Z,11.50
2019-02-28T12:09:54.693Z,11.60
2019-02-28T12:12:25.582Z,11.60
2019-02-28T12:15:02.392Z,11.60
2019-02-28T12:17:31.626Z,11.70
2019-02-28T12:20:04.920Z,11.70
2019-02-28T12:22:37.265Z,11.70
2019-02-28T12:25:11.005Z,11.80
2019-02-28T12:27:43.554Z,11.80
2019-02-28T12:30:18.796Z,11.90
2019-02-28T12:32:52.544Z,11.90
2019-02-28T12:35:25.033Z,12.00
2019-02-28T12:37:57.501Z,12.10
2019-02-28T12:40:30.692Z,12.20
2019-02-28T12:43:05.326Z,12.30
2019-02-28T12:45:37.762Z,12.20
2019-02-28T12:48:10.048Z,12.30
2019-02-28T12:50:42.786Z,12.30
2019-02-28T12:53:15.165Z,12.30
2019-02-28T12:55:47.536Z,12.30
2019-02-28T12:58:20.698Z,12.20
2019-02-28T13:00:56.483Z,12.20
2019-02-28T13:03:27.365Z,12.20
2019-02-28T13:06:00.040Z,12.30
2019-02-28T13:08:32.538Z,12.30
2019-02-28T13:11:05.150Z,12.20
2019-02-28T13:13:37.695Z,12.30
2019-02-28T13:16:10.073Z,12.40
2019-02-28T13:18:43.699Z,12.30
2019-02-28T13:21:16.821Z,12.30
2019-02-28T13:23:49.179Z,12.40
2019-02-28T13:26:21.353Z,12.40
2019-02-28T13:28:54.639Z,12.30
2019-02-28T13:31:27.992Z,12.30
2019-02-28T13:34:01.195Z,12.20
2019-02-28T13:36:33.704Z,12.20
2019-02-28T13:39:07.578Z,12.20
2019-02-28T13:41:39.982Z,12.30
2019-02-28T13:44:12.269Z,12.40
2019-02-28T13:46:44.521Z,12.40
2019-02-28T13:49:17.055Z,12.30
2019-02-28T13:51:49.430Z,12.20
2019-02-28T13:54:22.143Z,12.10
2019-02-28T13:56:54.418Z,12.00
2019-02-28T13:59:28.488Z,11.90
2019-02-28T14:02:01.043Z,11.90
2019-02-28T14:04:33.388Z,11.90
2019-02-28T14:07:07.381Z,12.00
2019-02-28T14:09:40.655Z,11.80
2019-02-28T14:12:12.960Z,12.00
2019-02-28T14:14:45.089Z,12.00
2019-02-28T14:17:17.472Z,12.00
2019-02-28T14:19:52.675Z,12.00
2019-02-28T14:22:24.085Z,12.00
2019-02-28T14:24:56.784Z,11.80
2019-02-28T14:27:29.175Z,11.60
2019-02-28T14:30:01.933Z,11.70
2019-02-28T14:32:34.324Z,11.70
2019-02-28T14:35:07.070Z,11.70
2019-02-28T14:37:39.455Z,11.60
2019-02-28T14:40:14.618Z,11.50
2019-02-28T14:42:46.137Z,11.60
2019-02-28T14:45:18.860Z,11.50
2019-02-28T14:47:57.028Z,11.40
2019-02-28T14:50:25.975Z,11.40
2019-02-28T14:52:58.774Z,11.40
2019-02-28T14:55:32.769Z,11.40
2019-02-28T14:58:05.401Z,11.30
2019-02-28T15:00:38.922Z,11.30
2019-02-28T15:03:14.681Z,11.20
2019-02-28T15:05:47.211Z,11.30
2019-02-28T15:08:19.660Z,11.20
2019-02-28T15:10:53.254Z,11.20
2019-02-28T15:13:25.694Z,11.10
2019-02-28T15:15:58.214Z,11.10
2019-02-28T15:18:31.077Z,11.10
2019-02-28T15:21:04.530Z,11.10
2019-02-28T15:23:37.475Z,11.00
2019-02-28T15:26:10.070Z,11.10
2019-02-28T15:28:45.479Z,11.00
2019-02-28T15:31:16.997Z,11.00
2019-02-28T15:33:49.273Z,11.10
2019-02-28T15:36:24.162Z,11.10
2019-02-28T15:38:55.679Z,11.00
2019-02-28T15:41:30.638Z,11.00
2019-02-28T15:44:02.550Z,10.80
2019-02-28T15:46:35.984Z,10.80
2019-02-28T15:49:10.011Z,10.80
2019-02-28T15:51:42.789Z,10.80
2019-02-28T15:54:15.142Z,10.70
2019-02-28T15:56:47.746Z,10.80
2019-02-28T15:59:20.696Z,10.70
2019-02-28T16:01:52.804Z,10.60
2019-02-28T16:04:26.288Z,10.60
2019-02-28T16:06:59.549Z,10.60
2019-02-28T16:09:31.821Z,10.50
2019-02-28T16:12:04.521Z,10.30
2019-02-28T16:14:36.802Z,10.20
2019-02-28T16:17:09.317Z,10.10
2019-02-28T16:19:41.702Z,9.90
2019-02-28T16:22:14.678Z,9.80
2019-02-28T16:24:48.385Z,9.80
2019-02-28T16:27:21.261Z,9.70
2019-02-28T16:29:55.775Z,9.70
2019-02-28T16:32:27.807Z,9.70
2019-02-28T16:35:00.247Z,9.60
2019-02-28T16:37:35.049Z,9.50
2019-02-28T16:40:09.010Z,9.40
2019-02-28T16:42:43.462Z,9.40
2019-02-28T16:45:23.670Z,9.50
2019-02-28T16:47:59.195Z,9.30
2019-02-28T16:50:30.745Z,9.30
2019-02-28T16:53:03.870Z,9.20
2019-02-28T16:55:36.161Z,9.10
2019-02-28T16:58:08.401Z,9.10
2019-02-28T17:00:42.484Z,9.20
2019-02-28T17:03:15.947Z,9.20
2019-02-28T17:05:48.451Z,9.10
2019-02-28T17:10:53.447Z,8.90
2019-02-28T17:13:35.506Z,8.80
2019-02-28T17:18:53.489Z,8.60
2019-02-28T17:23:57.602Z,8.80
2019-02-28T17:26:48.353Z,8.60
2019-02-28T17:29:29.850Z,8.50
2019-02-28T17:32:02.195Z,8.40
2019-02-28T17:34:34.438Z,8.40
2019-02-28T17:37:07.302Z,8.40
2019-02-28T17:39:39.982Z,8.50
2019-02-28T17:42:15.145Z,8.30
2019-02-28T17:45:15.573Z,8.30
2019-02-28T17:48:38.738Z,8.20
2019-02-28T17:51:18.292Z,8.30
2019-02-28T17:54:21.933Z,8.20
2019-02-28T17:57:32.035Z,8.30
2019-02-28T18:00:34.786Z,8.20
2019-02-28T18:04:08.254Z,8.10
2019-02-28T18:07:10.381Z,8.30
2019-02-28T18:10:00.334Z,8.00
2019-02-28T18:13:19.992Z,8.10
2019-02-28T18:15:59.306Z,8.20
2019-02-28T18:18:55.138Z,8.20
2019-02-28T18:22:09.458Z,8.10
2019-02-28T18:25:25.258Z,7.70
2019-02-28T18:28:46.506Z,7.70
2019-02-28T18:31:21.874Z,7.70
2019-02-28T18:34:01.450Z,7.60
2019-02-28T18:36:34.205Z,7.90
2019-02-28T18:39:11.403Z,7.70
2019-02-28T18:41:43.114Z,7.90
2019-02-28T18:44:15.750Z,7.80
2019-02-28T18:46:48.923Z,7.90
2019-02-28T18:49:21.741Z,7.80
2019-02-28T18:51:53.928Z,7.80
2019-02-28T18:54:26.183Z,7.70
2019-02-28T18:56:58.354Z,7.60
2019-02-28T18:59:30.694Z,7.60
2019-02-28T19:02:03.678Z,7.60
2019-02-28T19:04:35.965Z,7.50
2019-02-28T19:07:08.543Z,7.40
2019-02-28T19:09:40.749Z,7.40
2019-02-28T19:12:12.813Z,7.50
2019-02-28T19:14:45.390Z,7.50
2019-02-28T19:17:18.125Z,7.60
2019-02-28T19:19:50.706Z,7.60
2019-02-28T19:22:23.283Z,7.50
2019-02-28T19:24:55.414Z,7.40
2019-02-28T19:27:28.033Z,7.40
2019-02-28T19:30:00.285Z,7.30
2019-02-28T19:32:33.906Z,7.40
2019-02-28T19:35:06.396Z,7.30
2019-02-28T19:37:38.746Z,7.40
2019-02-28T19:40:11.137Z,7.20
2019-02-28T19:42:43.366Z,7.10
2019-02-28T19:45:15.961Z,7.10
2019-02-28T19:47:48.519Z,7.20
2019-02-28T19:50:20.754Z,7.10
2019-02-28T19:52:54.194Z,7.10
2019-02-28T19:55:26.473Z,7.00
2019-02-28T19:57:58.869Z,7.00
2019-02-28T20:00:31.621Z,7.00
2019-02-28T20:03:03.925Z,6.90
2019-02-28T20:05:36.338Z,7.00
2019-02-28T20:08:08.435Z,7.00
2019-02-28T20:10:40.957Z,6.90
2019-02-28T20:13:13.296Z,6.90
2019-02-28T20:15:45.731Z,6.90
2019-02-28T20:18:18.450Z,6.90
2019-02-28T20:20:50.782Z,6.90
2019-02-28T20:23:24.814Z,7.00
2019-02-28T20:25:57.018Z,7.10
2019-02-28T20:28:29.245Z,7.10
2019-02-28T20:31:01.787Z,6.90
2019-02-28T20:33:34.406Z,6.80
2019-02-28T20:36:07.036Z,6.80
2019-02-28T20:38:39.338Z,6.60
2019-02-28T20:41:11.611Z,6.50
2019-02-28T20:43:43.911Z,6.60
2019-02-28T20:46:16.166Z,6.50
2019-02-28T20:48:48.450Z,6.50
2019-02-28T20:51:22.034Z,6.50
2019-02-28T20:53:54.579Z,6.40
2019-02-28T20:56:26.835Z,6.40
2019-02-28T20:58:58.945Z,6.40
2019-02-28T21:01:31.323Z,6.40
2019-02-28T21:04:04.044Z,6.40
2019-02-28T21:06:36.603Z,6.30
2019-02-28T21:09:11.191Z,6.10
2019-02-28T21:11:43.525Z,6.20
2019-02-28T21:14:16.017Z,6.20
2019-02-28T21:16:48.393Z,6.30
2019-02-28T21:19:20.960Z,6.40
2019-02-28T21:21:53.433Z,6.30
2019-02-28T21:24:25.604Z,6.30
2019-02-28T21:26:57.701Z,6.30
2019-02-28T21:29:30.378Z,6.30
2019-02-28T21:32:05.911Z,6.40
2019-02-28T21:34:38.366Z,6.40
2019-02-28T21:37:11.015Z,6.40
2019-02-28T21:39:43.857Z,6.50
2019-02-28T21:42:16.217Z,6.50
2019-02-28T21:44:48.877Z,6.50
2019-02-28T21:47:21.062Z,6.50
2019-02-28T21:49:53.638Z,6.60
2019-02-28T21:52:26.014Z,6.70
2019-02-28T21:54:58.176Z,6.70
2019-02-28T21:57:30.767Z,6.70
2019-02-28T22:00:05.334Z,6.80
2019-02-28T22:02:37.820Z,6.80
2019-02-28T22:05:11.020Z,6.60
2019-02-28T22:07:44.583Z,6.50
2019-02-28T22:10:17.429Z,6.50
2019-02-28T22:12:49.751Z,6.50
2019-02-28T22:15:22.123Z,6.40
2019-02-28T22:17:54.518Z,6.60
2019-02-28T22:20:26.946Z,6.50
2019-02-28T22:22:59.290Z,6.50
2019-02-28T22:25:31.431Z,6.70
2019-02-28T22:28:03.765Z,6.60
2019-02-28T22:30:55.626Z,6.50
2019-02-28T22:33:36.914Z,6.50
2019-02-28T22:36:11.232Z,6.50
2019-02-28T22:38:43.722Z,6.60
2019-02-28T22:41:16.259Z,6.60
2019-02-28T22:43:48.348Z,6.70
2019-02-28T22:46:20.709Z,6.60
2019-02-28T22:48:53.303Z,6.50
2019-02-28T22:51:25.775Z,6.70
2019-02-28T22:53:58.267Z,6.60
2019-02-28T22:56:30.563Z,6.50
2019-02-28T22:59:02.987Z,6.40
2019-02-28T23:01:35.883Z,6.40
2019-02-28T23:04:08.302Z,6.50
2019-02-28T23:06:40.522Z,6.50
2019-02-28T23:09:12.962Z,6.50
2019-02-28T23:11:45.500Z,6.70
2019-02-28T23:14:18.101Z,6.80
2019-02-28T23:16:50.648Z,7.10
2019-02-28T23:19:23.096Z,6.90
2019-02-28T23:21:55.477Z,6.80
2019-02-28T23:24:27.948Z,6.80
2019-02-28T23:27:16.853Z,7.00
2019-02-28T23:30:18.976Z,7.00
2019-02-28T23:32:57.899Z,6.80
2019-02-28T23:35:33.420Z,6.80
2019-02-28T23:38:05.651Z,6.60
2019-02-28T23:40:37.860Z,6.80
2019-02-28T23:43:10.181Z,6.90
2019-02-28T23:45:42.701Z,6.90
2019-02-28T23:48:14.907Z,6.90
2019-02-28T23:50:47.237Z,6.90
2019-02-28T23:53:19.578Z,7.00
2019-02-28T23:55:51.760Z,7.00
2019-02-28T23:58:24.003Z,7.00
