createdAt,value
2022-11-25T00:03:21.509Z,6.00
2022-11-25T00:06:45.135Z,5.90
2022-11-25T00:10:09.405Z,5.90
2022-11-25T00:13:33.409Z,5.90
2022-11-25T00:16:58.346Z,5.90
2022-11-25T00:20:22.442Z,6.00
2022-11-25T00:23:46.528Z,6.00
2022-11-25T00:27:10.588Z,5.90
2022-11-25T00:30:35.322Z,6.00
2022-11-25T00:34:00.430Z,6.10
2022-11-25T00:37:24.326Z,6.20
2022-11-25T00:41:07.830Z,6.30
2022-11-25T00:44:37.836Z,6.40
2022-11-25T00:48:02.057Z,6.40
2022-11-25T00:51:26.986Z,6.30
2022-11-25T00:54:51.623Z,6.30
2022-11-25T00:58:15.208Z,6.30
2022-11-25T01:01:39.089Z,6.40
2022-11-25T01:05:02.695Z,6.50
2022-11-25T01:08:27.579Z,6.50
2022-11-25T01:11:51.665Z,6.60
2022-11-25T01:15:15.416Z,6.50
2022-11-25T01:18:39.013Z,6.50
2022-11-25T01:22:02.665Z,6.50
2022-11-25T01:25:27.604Z,6.60
2022-11-25T01:28:55.715Z,6.50
2022-11-25T01:32:19.275Z,6.50
2022-11-25T01:35:42.761Z,6.50
2022-11-25T01:39:06.515Z,6.50
2022-11-25T01:42:31.962Z,6.40
2022-11-25T01:45:58.564Z,6.30
2022-11-25T01:49:28.048Z,6.20
2022-11-25T01:52:54.177Z,6.10
2022-11-25T01:56:18.274Z,6.10
2022-11-25T01:59:47.208Z,6.00
2022-11-25T02:03:11.384Z,6.00
2022-11-25T02:06:39.869Z,6.00
2022-11-25T02:10:08.064Z,6.10
2022-11-25T02:13:32.937Z,6.10
2022-11-25T02:17:01.489Z,6.00
2022-11-25T02:20:26.118Z,6.00
2022-11-25T02:23:58.339Z,5.90
2022-11-25T02:27:23.430Z,5.90
2022-11-25T02:30:47.613Z,6.00
2022-11-25T02:34:11.544Z,6.00
2022-11-25T02:37:35.277Z,6.10
2022-11-25T02:41:04.356Z,6.10
2022-11-25T02:44:29.827Z,6.20
2022-11-25T02:47:53.659Z,6.30
2022-11-25T02:51:19.846Z,6.30
2022-11-25T02:54:43.631Z,6.30
2022-11-25T02:58:07.735Z,6.30
2022-11-25T03:01:34.954Z,6.30
2022-11-25T03:05:01.447Z,6.30
2022-11-25T03:08:24.984Z,6.30
2022-11-25T03:12:09.526Z,6.40
2022-11-25T03:15:33.270Z,6.30
2022-11-25T03:18:58.993Z,6.20
2022-11-25T03:22:23.579Z,6.10
2022-11-25T03:25:47.136Z,6.10
2022-11-25T03:29:11.078Z,6.20
2022-11-25T03:32:34.675Z,6.20
2022-11-25T03:35:59.654Z,6.20
2022-11-25T03:39:23.991Z,6.20
2022-11-25T03:42:47.817Z,6.20
2022-11-25T03:46:13.037Z,6.10
2022-11-25T03:49:36.772Z,6.10
2022-11-25T03:53:02.594Z,6.00
2022-11-25T03:56:26.233Z,6.00
2022-11-25T03:59:49.805Z,6.10
2022-11-25T04:03:14.848Z,6.10
2022-11-25T04:06:40.285Z,6.20
2022-11-25T04:10:06.778Z,6.30
2022-11-25T04:13:31.498Z,6.30
2022-11-25T04:16:55.107Z,6.30
2022-11-25T04:20:19.033Z,6.30
2022-11-25T04:23:49.109Z,6.30
2022-11-25T04:27:14.180Z,6.30
2022-11-25T04:30:39.367Z,6.40
2022-11-25T04:34:03.272Z,6.40
2022-11-25T04:37:26.893Z,6.50
2022-11-25T04:40:51.531Z,6.60
2022-11-25T04:44:19.611Z,6.60
2022-11-25T04:47:44.083Z,6.90
2022-11-25T04:51:08.619Z,7.00
2022-11-25T04:54:32.362Z,6.90
2022-11-25T04:57:56.988Z,6.90
2022-11-25T05:01:22.232Z,6.90
2022-11-25T05:04:50.539Z,7.00
2022-11-25T05:08:14.292Z,7.10
2022-11-25T05:11:38.154Z,7.10
2022-11-25T05:15:02.415Z,7.10
2022-11-25T05:18:27.494Z,7.10
2022-11-25T05:21:51.072Z,7.10
2022-11-25T05:25:16.657Z,7.10
2022-11-25T05:28:53.497Z,7.10
2022-11-25T05:32:17.504Z,7.20
2022-11-25T05:35:42.525Z,7.30
2022-11-25T05:39:06.432Z,7.40
2022-11-25T05:42:50.575Z,7.50
2022-11-25T05:46:16.287Z,7.60
2022-11-25T05:49:52.280Z,7.60
2022-11-25T05:53:18.182Z,7.60
2022-11-25T05:56:43.564Z,7.60
2022-11-25T06:00:28.403Z,7.70
2022-11-25T06:03:55.717Z,7.70
2022-11-25T06:07:19.604Z,7.80
2022-11-25T06:10:44.836Z,7.80
2022-11-25T06:14:08.462Z,7.70
2022-11-25T06:17:32.329Z,7.70
2022-11-25T06:21:08.841Z,7.80
2022-11-25T06:24:32.477Z,7.80
2022-11-25T06:28:12.876Z,7.80
2022-11-25T06:31:39.679Z,7.70
2022-11-25T06:35:26.410Z,7.70
2022-11-25T06:38:54.487Z,7.70
2022-11-25T06:42:18.075Z,7.70
2022-11-25T06:45:43.065Z,7.80
2022-11-25T06:49:07.177Z,7.80
2022-11-25T06:52:31.876Z,7.90
2022-11-25T06:56:07.041Z,8.00
2022-11-25T06:59:30.685Z,8.10
2022-11-25T07:02:55.680Z,8.10
2022-11-25T07:06:21.503Z,8.20
2022-11-25T07:09:45.387Z,8.30
2022-11-25T07:13:09.887Z,8.30
2022-11-25T07:16:35.465Z,8.30
2022-11-25T07:20:00.631Z,8.30
2022-11-25T07:23:24.323Z,8.40
2022-11-25T07:26:48.040Z,8.40
2022-11-25T07:31:21.220Z,8.30
2022-11-25T07:33:57.796Z,8.30
2022-11-25T07:37:22.693Z,8.30
2022-11-25T07:40:46.237Z,8.30
2022-11-25T07:44:11.882Z,8.30
2022-11-25T07:47:45.493Z,8.30
2022-11-25T07:51:15.686Z,8.20
2022-11-25T07:54:40.680Z,8.20
2022-11-25T07:58:04.372Z,8.20
2022-11-25T08:01:28.310Z,8.20
2022-11-25T08:04:52.003Z,8.20
2022-11-25T08:08:15.801Z,8.30
2022-11-25T08:11:40.836Z,8.30
2022-11-25T08:15:04.855Z,8.30
2022-11-25T08:18:28.876Z,8.30
2022-11-25T08:21:52.479Z,8.30
2022-11-25T08:25:16.211Z,8.40
2022-11-25T08:28:42.618Z,8.30
2022-11-25T08:32:11.785Z,8.40
2022-11-25T08:35:37.881Z,8.40
2022-11-25T08:39:12.659Z,8.40
2022-11-25T08:42:46.566Z,8.50
2022-11-25T08:46:14.021Z,8.50
2022-11-25T08:49:41.345Z,8.50
2022-11-25T08:53:05.590Z,8.50
2022-11-25T08:56:29.878Z,8.50
2022-11-25T08:59:53.432Z,8.50
2022-11-25T09:03:18.506Z,8.50
2022-11-25T09:06:42.381Z,8.50
2022-11-25T09:10:07.877Z,8.50
2022-11-25T09:13:31.667Z,8.50
2022-11-25T09:16:57.101Z,8.50
2022-11-25T09:20:22.162Z,8.60
2022-11-25T09:23:46.196Z,8.50
2022-11-25T09:27:09.691Z,8.50
2022-11-25T09:30:33.727Z,8.60
2022-11-25T09:33:57.927Z,8.60
2022-11-25T09:37:22.971Z,8.70
2022-11-25T09:40:53.837Z,8.60
2022-11-25T09:44:46.939Z,8.60
2022-11-25T09:48:27.302Z,8.50
2022-11-25T09:52:03.921Z,8.50
2022-11-25T09:55:34.429Z,8.50
2022-11-25T09:59:03.928Z,8.60
2022-11-25T10:02:34.681Z,8.70
2022-11-25T10:06:03.203Z,8.80
2022-11-25T10:09:29.461Z,9.00
2022-11-25T10:12:57.076Z,9.10
2022-11-25T10:16:34.806Z,9.10
2022-11-25T10:20:03.700Z,9.20
2022-11-25T10:23:32.042Z,9.30
2022-11-25T10:27:00.462Z,9.50
2022-11-25T10:30:27.342Z,9.70
2022-11-25T10:33:52.847Z,9.80
2022-11-25T10:37:28.516Z,9.70
2022-11-25T10:40:53.611Z,9.60
2022-11-25T10:44:25.997Z,9.50
2022-11-25T10:48:08.593Z,9.30
2022-11-25T10:51:41.578Z,9.30
2022-11-25T10:55:14.243Z,9.50
2022-11-25T10:58:40.035Z,9.60
2022-11-25T11:02:20.106Z,9.60
2022-11-25T11:05:50.754Z,9.60
2022-11-25T11:09:33.962Z,9.70
2022-11-25T11:13:00.279Z,9.80
2022-11-25T11:16:29.437Z,9.90
2022-11-25T11:20:03.314Z,10.20
2022-11-25T11:23:29.560Z,10.50
2022-11-25T11:27:03.651Z,11.00
2022-11-25T11:30:29.271Z,11.20
2022-11-25T11:34:00.209Z,11.20
2022-11-25T11:37:39.989Z,11.20
2022-11-25T11:41:19.891Z,11.20
2022-11-25T11:45:01.841Z,11.40
2022-11-25T11:48:29.919Z,11.40
2022-11-25T11:52:02.501Z,11.50
2022-11-25T11:56:05.601Z,11.40
2022-11-25T11:59:51.439Z,11.20
2022-11-25T12:03:20.633Z,11.00
2022-11-25T12:06:53.951Z,10.80
2022-11-25T12:10:24.942Z,10.80
2022-11-25T12:14:00.705Z,10.80
2022-11-25T12:17:32.818Z,10.70
2022-11-25T12:21:03.101Z,10.70
2022-11-25T12:24:35.566Z,10.80
2022-11-25T12:28:04.293Z,11.00
2022-11-25T12:31:30.409Z,10.90
2022-11-25T12:35:02.617Z,10.90
2022-11-25T12:38:34.191Z,10.90
2022-11-25T12:42:02.811Z,10.80
2022-11-25T12:45:27.357Z,10.70
2022-11-25T12:48:51.023Z,10.80
2022-11-25T12:52:34.758Z,10.80
2022-11-25T12:56:04.991Z,10.80
2022-11-25T12:59:45.148Z,10.80
2022-11-25T13:03:35.845Z,10.70
2022-11-25T13:07:25.713Z,10.80
2022-11-25T13:11:08.088Z,10.70
2022-11-25T13:14:55.657Z,10.70
2022-11-25T13:18:23.223Z,10.60
2022-11-25T13:21:58.617Z,10.50
2022-11-25T13:25:26.593Z,10.50
2022-11-25T13:28:51.522Z,10.40
2022-11-25T13:32:31.260Z,10.40
2022-11-25T13:35:56.168Z,10.40
2022-11-25T13:39:29.449Z,10.30
2022-11-25T13:42:55.385Z,10.30
2022-11-25T13:46:30.117Z,10.20
2022-11-25T13:49:55.822Z,10.20
2022-11-25T13:53:25.464Z,10.30
2022-11-25T13:57:01.729Z,10.40
2022-11-25T14:01:00.943Z,10.40
2022-11-25T14:04:41.074Z,10.60
2022-11-25T14:08:16.109Z,10.60
2022-11-25T14:12:02.795Z,10.80
2022-11-25T14:15:34.133Z,10.80
2022-11-25T14:19:51.274Z,10.90
2022-11-25T14:23:41.808Z,10.80
2022-11-25T14:27:14.339Z,10.70
2022-11-25T14:30:48.911Z,10.70
2022-11-25T14:34:23.277Z,10.60
2022-11-25T14:37:50.570Z,10.50
2022-11-25T14:41:19.060Z,10.50
2022-11-25T14:44:48.665Z,10.40
2022-11-25T14:48:16.433Z,10.30
2022-11-25T14:51:42.912Z,10.30
2022-11-25T14:55:07.756Z,10.30
2022-11-25T14:58:31.764Z,10.20
2022-11-25T15:01:56.182Z,10.20
2022-11-25T15:05:21.866Z,10.30
2022-11-25T15:08:54.991Z,10.20
2022-11-25T15:12:22.058Z,10.30
2022-11-25T15:15:47.213Z,10.30
2022-11-25T15:19:18.047Z,10.30
2022-11-25T15:22:46.729Z,10.30
2022-11-25T15:26:19.055Z,10.40
2022-11-25T15:29:44.269Z,10.40
2022-11-25T15:33:11.772Z,10.30
2022-11-25T15:36:35.452Z,10.30
2022-11-25T15:40:36.478Z,10.20
2022-11-25T15:44:04.385Z,10.10
2022-11-25T15:47:30.075Z,10.00
2022-11-25T15:50:53.857Z,9.90
2022-11-25T15:54:22.020Z,9.80
2022-11-25T15:57:51.125Z,9.80
2022-11-25T16:01:23.430Z,9.80
2022-11-25T16:04:47.102Z,9.80
2022-11-25T16:08:33.122Z,9.90
2022-11-25T16:12:06.582Z,9.90
2022-11-25T16:15:44.857Z,10.00
2022-11-25T16:19:17.703Z,10.00
2022-11-25T16:22:41.277Z,10.10
2022-11-25T16:26:14.842Z,10.20
2022-11-25T16:29:41.280Z,10.20
2022-11-25T16:33:10.987Z,10.10
2022-11-25T16:36:36.089Z,10.20
2022-11-25T16:39:59.870Z,10.20
2022-11-25T16:43:27.366Z,10.20
2022-11-25T16:46:51.243Z,10.10
2022-11-25T16:50:15.164Z,10.20
2022-11-25T16:53:40.169Z,10.20
2022-11-25T16:57:05.653Z,10.20
2022-11-25T17:00:30.008Z,10.10
2022-11-25T17:03:53.867Z,10.00
2022-11-25T17:07:35.063Z,9.90
2022-11-25T17:11:01.008Z,9.80
2022-11-25T17:14:29.547Z,9.80
2022-11-25T17:17:53.516Z,9.80
2022-11-25T17:21:18.585Z,9.70
2022-11-25T17:24:42.629Z,9.70
2022-11-25T17:28:07.974Z,9.70
2022-11-25T17:31:33.797Z,9.70
2022-11-25T17:35:02.674Z,9.70
2022-11-25T17:38:26.429Z,9.80
2022-11-25T17:41:51.770Z,9.70
2022-11-25T17:45:18.806Z,9.60
2022-11-25T17:48:43.121Z,9.60
2022-11-25T17:52:06.967Z,9.50
2022-11-25T17:55:36.801Z,9.50
2022-11-25T17:59:05.136Z,9.40
2022-11-25T18:02:30.203Z,9.40
2022-11-25T18:05:53.844Z,9.30
2022-11-25T18:09:19.107Z,9.30
2022-11-25T18:12:44.532Z,9.20
2022-11-25T18:16:09.413Z,9.10
2022-11-25T18:19:34.619Z,9.00
2022-11-25T18:22:58.388Z,8.90
2022-11-25T18:26:22.047Z,8.90
2022-11-25T18:29:45.676Z,8.80
2022-11-25T18:33:13.482Z,9.00
2022-11-25T18:36:38.449Z,9.00
2022-11-25T18:40:02.311Z,9.10
2022-11-25T18:43:28.532Z,9.10
2022-11-25T18:46:56.785Z,9.20
2022-11-25T18:50:22.886Z,9.20
2022-11-25T18:53:48.036Z,9.10
2022-11-25T18:57:14.531Z,9.00
2022-11-25T19:00:38.505Z,9.10
2022-11-25T19:04:02.279Z,9.00
2022-11-25T19:07:25.949Z,9.00
2022-11-25T19:10:51.814Z,9.10
2022-11-25T19:14:28.946Z,9.10
2022-11-25T19:17:58.620Z,9.20
2022-11-25T19:21:22.339Z,9.20
2022-11-25T19:24:46.885Z,9.20
2022-11-25T19:28:14.516Z,9.20
2022-11-25T19:31:38.278Z,9.20
2022-11-25T19:35:06.558Z,9.20
2022-11-25T19:38:31.024Z,9.10
2022-11-25T19:41:54.957Z,9.10
2022-11-25T19:45:21.157Z,9.10
2022-11-25T19:49:35.089Z,9.10
2022-11-25T19:52:58.987Z,9.10
2022-11-25T19:56:24.111Z,9.10
2022-11-25T19:59:48.623Z,9.00
2022-11-25T20:03:20.184Z,9.00
2022-11-25T20:06:44.026Z,9.10
2022-11-25T20:10:18.035Z,9.10
2022-11-25T20:13:42.360Z,9.10
2022-11-25T20:17:11.892Z,9.10
2022-11-25T20:20:37.673Z,9.10
2022-11-25T20:24:04.524Z,9.10
2022-11-25T20:27:29.198Z,9.00
2022-11-25T20:30:53.834Z,9.00
2022-11-25T20:34:17.601Z,9.00
2022-11-25T20:37:56.267Z,9.00
2022-11-25T20:41:25.949Z,9.00
2022-11-25T20:44:57.054Z,9.00
2022-11-25T20:48:21.375Z,9.10
2022-11-25T20:51:45.180Z,9.10
2022-11-25T20:55:23.280Z,9.10
2022-11-25T20:58:47.542Z,9.10
2022-11-25T21:03:02.394Z,9.10
2022-11-25T21:06:28.731Z,9.10
2022-11-25T21:09:52.610Z,9.00
2022-11-25T21:13:20.644Z,8.90
2022-11-25T21:16:44.406Z,8.90
2022-11-25T21:20:09.462Z,8.80
2022-11-25T21:23:37.346Z,8.70
2022-11-25T21:27:03.408Z,8.70
2022-11-25T21:30:31.070Z,8.60
2022-11-25T21:33:58.965Z,8.50
2022-11-25T21:37:30.775Z,8.50
2022-11-25T21:40:56.367Z,8.40
2022-11-25T21:44:26.845Z,8.30
2022-11-25T21:47:51.837Z,8.30
2022-11-25T21:51:21.522Z,8.30
2022-11-25T21:54:45.566Z,8.40
2022-11-25T21:58:18.253Z,8.30
2022-11-25T22:01:42.009Z,8.20
2022-11-25T22:05:15.726Z,8.20
2022-11-25T22:08:39.559Z,8.20
2022-11-25T22:12:04.996Z,8.20
2022-11-25T22:15:28.781Z,8.10
2022-11-25T22:18:52.348Z,8.10
2022-11-25T22:22:18.151Z,8.10
2022-11-25T22:25:41.774Z,8.10
2022-11-25T22:29:05.411Z,8.00
2022-11-25T22:32:29.035Z,8.00
2022-11-25T22:35:52.635Z,8.00
2022-11-25T22:39:19.605Z,8.10
2022-11-25T22:42:47.336Z,8.20
2022-11-25T22:46:12.185Z,8.20
2022-11-25T22:49:40.219Z,8.20
2022-11-25T22:53:03.909Z,8.20
2022-11-25T22:56:29.045Z,8.30
2022-11-25T22:59:52.738Z,8.30
2022-11-25T23:03:19.654Z,8.30
2022-11-25T23:06:43.543Z,8.30
2022-11-25T23:10:14.012Z,8.40
2022-11-25T23:13:38.964Z,8.40
2022-11-25T23:17:02.651Z,8.30
2022-11-25T23:20:30.470Z,8.40
2022-11-25T23:23:54.234Z,8.40
2022-11-25T23:27:17.956Z,8.40
2022-11-25T23:30:50.517Z,8.50
2022-11-25T23:34:14.406Z,8.50
2022-11-25T23:37:38.046Z,8.50
2022-11-25T23:41:01.714Z,8.50
2022-11-25T23:44:27.102Z,8.50
2022-11-25T23:47:53.641Z,8.50
2022-11-25T23:51:17.323Z,8.50
2022-11-25T23:54:42.873Z,8.60
2022-11-25T23:58:14.848Z,8.50
