createdAt,value
2022-08-22T00:00:25.343Z,65.93
2022-08-22T00:05:36.744Z,66.00
2022-08-22T00:10:55.344Z,66.95
2022-08-22T00:16:09.112Z,67.23
2022-08-22T00:21:19.193Z,67.30
2022-08-22T00:26:35.524Z,66.74
2022-08-22T00:31:43.944Z,67.25
2022-08-22T00:36:53.384Z,67.14
2022-08-22T00:42:31.886Z,67.05
2022-08-22T00:48:03.549Z,66.29
2022-08-22T00:53:32.668Z,67.79
2022-08-22T00:59:08.504Z,67.72
2022-08-22T01:05:00.113Z,67.40
2022-08-22T01:10:19.397Z,67.00
2022-08-22T01:15:27.915Z,67.89
2022-08-22T01:21:05.156Z,72.53
2022-08-22T01:26:37.862Z,73.12
2022-08-22T01:32:19.648Z,72.38
2022-08-22T01:38:10.458Z,74.67
2022-08-22T01:43:58.862Z,73.74
2022-08-22T01:48:55.839Z,72.02
2022-08-22T01:54:03.911Z,70.77
2022-08-22T01:59:11.528Z,69.99
2022-08-22T02:04:21.710Z,70.01
2022-08-22T02:09:36.777Z,69.78
2022-08-22T02:14:48.346Z,69.93
2022-08-22T02:19:59.156Z,70.46
2022-08-22T02:25:09.851Z,71.75
2022-08-22T02:30:17.057Z,71.97
2022-08-22T02:35:28.356Z,73.32
2022-08-22T02:40:36.326Z,74.23
2022-08-22T02:45:49.038Z,74.46
2022-08-22T02:50:54.133Z,73.23
2022-08-22T02:56:03.754Z,72.08
2022-08-22T03:01:34.341Z,71.87
2022-08-22T03:06:43.075Z,71.56
2022-08-22T03:11:50.374Z,71.05
2022-08-22T03:17:02.256Z,72.74
2022-08-22T03:22:21.074Z,74.52
2022-08-22T03:27:33.198Z,74.56
2022-08-22T03:32:54.764Z,73.47
2022-08-22T03:38:12.985Z,72.69
2022-08-22T03:43:36.512Z,72.43
2022-08-22T03:49:07.111Z,72.53
2022-08-22T03:54:37.235Z,72.21
2022-08-22T04:00:09.868Z,72.40
2022-08-22T04:05:40.499Z,71.52
2022-08-22T04:11:09.234Z,71.38
2022-08-22T04:16:26.268Z,72.20
2022-08-22T04:21:50.489Z,72.41
2022-08-22T04:26:57.564Z,72.52
2022-08-22T04:32:10.599Z,71.07
2022-08-22T04:37:23.776Z,70.30
2022-08-22T04:42:33.592Z,70.54
2022-08-22T04:47:40.404Z,70.26
2022-08-22T04:53:03.368Z,70.50
2022-08-22T04:58:16.890Z,70.57
2022-08-22T05:03:23.151Z,70.67
2022-08-22T05:08:32.206Z,70.58
2022-08-22T05:13:43.050Z,70.47
2022-08-22T05:18:50.165Z,70.46
2022-08-22T05:23:59.620Z,70.35
2022-08-22T05:29:04.806Z,69.50
2022-08-22T05:34:14.148Z,68.53
2022-08-22T05:39:22.552Z,68.82
2022-08-22T05:44:32.152Z,69.01
2022-08-22T05:49:40.792Z,69.00
2022-08-22T05:54:53.741Z,68.55
2022-08-22T06:00:03.201Z,68.31
2022-08-22T06:05:13.502Z,67.38
2022-08-22T06:10:24.669Z,67.25
2022-08-22T06:15:35.270Z,67.16
2022-08-22T06:20:43.284Z,66.50
2022-08-22T06:25:50.940Z,65.61
2022-08-22T06:30:56.322Z,64.58
2022-08-22T06:36:21.526Z,64.74
2022-08-22T06:41:29.694Z,63.90
2022-08-22T06:46:37.344Z,63.97
2022-08-22T06:51:40.649Z,62.53
2022-08-22T06:56:49.383Z,62.13
2022-08-22T07:01:58.548Z,60.61
2022-08-22T07:07:03.383Z,60.20
2022-08-22T07:12:19.782Z,58.40
2022-08-22T07:17:25.744Z,58.25
2022-08-22T07:22:31.963Z,57.67
2022-08-22T07:27:53.700Z,56.62
2022-08-22T07:33:26.726Z,55.48
2022-08-22T07:38:32.676Z,54.02
2022-08-22T07:43:43.622Z,53.53
2022-08-22T07:49:08.204Z,52.96
2022-08-22T07:54:14.495Z,52.65
2022-08-22T07:59:21.385Z,49.49
2022-08-22T08:04:30.228Z,50.26
2022-08-22T08:09:36.786Z,50.11
2022-08-22T08:14:44.072Z,47.31
2022-08-22T08:19:48.348Z,47.43
2022-08-22T08:24:54.588Z,46.57
2022-08-22T08:30:02.371Z,44.92
2022-08-22T08:35:09.139Z,43.46
2022-08-22T08:40:27.995Z,43.27
2022-08-22T08:45:59.024Z,41.74
2022-08-22T08:51:44.024Z,40.28
2022-08-22T08:56:56.544Z,40.01
2022-08-22T09:02:38.519Z,40.60
2022-08-22T09:08:14.671Z,39.36
2022-08-22T09:13:51.397Z,38.70
2022-08-22T09:19:28.900Z,37.67
2022-08-22T09:24:53.291Z,36.73
2022-08-22T09:30:04.740Z,35.27
2022-08-22T09:35:15.456Z,34.70
2022-08-22T09:40:29.189Z,33.32
2022-08-22T09:45:54.052Z,32.31
2022-08-22T09:51:28.690Z,32.76
2022-08-22T09:56:39.519Z,31.30
2022-08-22T10:01:52.631Z,30.73
2022-08-22T10:07:00.201Z,31.29
2022-08-22T10:12:12.446Z,30.93
2022-08-22T10:17:21.734Z,31.19
2022-08-22T10:22:36.168Z,30.56
2022-08-22T10:27:51.672Z,29.10
2022-08-22T10:33:03.256Z,28.75
2022-08-22T10:38:14.299Z,29.49
2022-08-22T10:43:28.946Z,31.68
2022-08-22T10:48:38.345Z,29.52
2022-08-22T10:53:55.102Z,29.04
2022-08-22T10:59:10.061Z,28.50
2022-08-22T11:04:32.760Z,28.23
2022-08-22T11:09:41.680Z,26.15
2022-08-22T11:15:04.218Z,26.53
2022-08-22T11:20:19.639Z,28.69
2022-08-22T11:25:38.678Z,29.03
2022-08-22T11:30:53.803Z,27.72
2022-08-22T11:36:06.469Z,27.44
2022-08-22T11:41:13.710Z,27.42
2022-08-22T11:46:31.132Z,26.42
2022-08-22T11:51:57.530Z,25.61
2022-08-22T11:57:07.957Z,25.50
2022-08-22T12:02:19.571Z,25.41
2022-08-22T12:07:29.311Z,24.96
2022-08-22T12:12:42.160Z,24.62
2022-08-22T12:18:27.892Z,27.25
2022-08-22T12:24:11.332Z,26.90
2022-08-22T12:29:33.796Z,27.45
2022-08-22T12:34:47.931Z,28.09
2022-08-22T12:40:09.714Z,27.40
2022-08-22T12:45:27.289Z,24.92
2022-08-22T12:50:43.079Z,25.91
2022-08-22T12:55:59.337Z,26.99
2022-08-22T13:01:06.684Z,26.25
2022-08-22T13:06:48.817Z,24.51
2022-08-22T13:11:58.105Z,24.96
2022-08-22T13:17:13.501Z,25.45
2022-08-22T13:22:31.874Z,24.71
2022-08-22T13:27:37.744Z,26.16
2022-08-22T13:32:57.532Z,25.58
2022-08-22T13:38:12.238Z,23.75
2022-08-22T13:43:22.472Z,22.62
2022-08-22T13:48:27.985Z,22.38
2022-08-22T13:53:42.318Z,21.86
2022-08-22T13:58:50.988Z,22.35
2022-08-22T14:03:59.968Z,22.24
2022-08-22T14:09:29.449Z,21.87
2022-08-22T14:14:38.808Z,22.81
2022-08-22T14:19:53.123Z,24.17
2022-08-22T14:25:07.638Z,24.41
2022-08-22T14:30:16.186Z,25.08
2022-08-22T14:35:34.858Z,25.31
2022-08-22T14:40:42.619Z,25.04
2022-08-22T14:45:55.407Z,26.18
2022-08-22T14:51:01.376Z,25.95
2022-08-22T14:56:11.153Z,25.32
2022-08-22T15:01:17.884Z,25.25
2022-08-22T15:06:35.151Z,25.83
2022-08-22T15:11:42.401Z,26.24
2022-08-22T15:16:53.564Z,27.16
2022-08-22T15:22:13.653Z,27.59
2022-08-22T15:27:21.169Z,27.95
2022-08-22T15:32:30.165Z,27.55
2022-08-22T15:37:34.967Z,28.27
2022-08-22T15:42:43.390Z,28.43
2022-08-22T15:47:52.090Z,28.75
2022-08-22T15:53:11.759Z,29.50
2022-08-22T15:58:24.880Z,28.91
2022-08-22T16:03:30.921Z,29.57
2022-08-22T16:08:49.493Z,29.77
2022-08-22T16:14:21.294Z,30.88
2022-08-22T16:19:24.930Z,32.98
2022-08-22T16:24:56.161Z,32.99
2022-08-22T16:30:07.759Z,33.03
2022-08-22T16:35:10.805Z,33.64
2022-08-22T16:40:20.944Z,33.85
2022-08-22T16:45:35.925Z,33.92
2022-08-22T16:50:40.920Z,37.37
2022-08-22T16:56:18.716Z,46.15
2022-08-22T17:01:34.900Z,47.86
2022-08-22T17:07:03.819Z,44.64
2022-08-22T17:12:17.882Z,40.05
2022-08-22T17:17:35.271Z,39.04
2022-08-22T17:22:48.030Z,40.07
2022-08-22T17:28:01.457Z,38.92
2022-08-22T17:33:15.844Z,39.17
2022-08-22T17:38:35.447Z,39.66
2022-08-22T17:43:50.396Z,40.06
2022-08-22T17:49:00.908Z,40.42
2022-08-22T17:54:14.357Z,40.19
2022-08-22T17:59:21.810Z,41.09
2022-08-22T18:04:33.905Z,41.67
2022-08-22T18:09:40.337Z,42.37
2022-08-22T18:14:50.851Z,43.34
2022-08-22T18:20:05.255Z,45.79
2022-08-22T18:25:27.565Z,47.96
2022-08-22T18:30:36.727Z,47.17
2022-08-22T18:35:53.665Z,46.61
2022-08-22T18:41:08.493Z,46.77
2022-08-22T18:46:33.354Z,47.23
2022-08-22T18:51:38.854Z,47.46
2022-08-22T18:56:50.739Z,47.11
2022-08-22T19:02:05.449Z,48.09
2022-08-22T19:07:34.217Z,49.65
2022-08-22T19:12:54.663Z,49.11
2022-08-22T19:18:26.473Z,49.00
2022-08-22T19:23:49.167Z,49.15
2022-08-22T19:28:53.211Z,47.33
2022-08-22T19:34:25.765Z,47.01
2022-08-22T19:39:46.941Z,47.42
2022-08-22T19:45:03.537Z,48.10
2022-08-22T19:50:13.076Z,49.08
2022-08-22T19:55:22.991Z,49.45
2022-08-22T20:00:48.358Z,49.20
2022-08-22T20:06:04.715Z,49.01
2022-08-22T20:11:23.807Z,48.91
2022-08-22T20:17:00.263Z,48.73
2022-08-22T20:22:06.685Z,48.68
2022-08-22T20:27:15.765Z,48.87
2022-08-22T20:32:23.061Z,49.03
2022-08-22T20:37:56.212Z,48.51
2022-08-22T20:43:00.158Z,48.18
2022-08-22T20:48:08.808Z,48.25
2022-08-22T20:53:21.837Z,48.12
2022-08-22T20:58:27.404Z,48.45
2022-08-22T21:03:40.771Z,48.96
2022-08-22T21:08:45.971Z,49.42
2022-08-22T21:13:50.396Z,49.00
2022-08-22T21:18:54.757Z,48.87
2022-08-22T21:24:01.904Z,48.74
2022-08-22T21:29:07.742Z,48.45
2022-08-22T21:34:15.120Z,48.13
2022-08-22T21:39:22.641Z,47.97
2022-08-22T21:44:29.125Z,47.86
2022-08-22T21:49:31.903Z,47.70
2022-08-22T21:54:41.571Z,47.16
2022-08-22T21:59:51.733Z,46.91
2022-08-22T22:05:03.772Z,47.04
2022-08-22T22:10:14.837Z,47.34
2022-08-22T22:15:20.832Z,47.58
2022-08-22T22:20:26.135Z,47.73
2022-08-22T22:25:41.356Z,47.98
2022-08-22T22:30:50.293Z,48.21
2022-08-22T22:35:55.371Z,47.70
2022-08-22T22:40:59.558Z,47.71
2022-08-22T22:46:03.754Z,47.91
2022-08-22T22:51:09.609Z,48.03
2022-08-22T22:56:16.231Z,48.13
2022-08-22T23:01:22.455Z,47.85
2022-08-22T23:06:28.572Z,47.52
2022-08-22T23:11:32.726Z,47.24
2022-08-22T23:16:37.457Z,47.05
2022-08-22T23:21:41.560Z,46.95
2022-08-22T23:26:45.880Z,47.48
2022-08-22T23:31:52.701Z,46.87
2022-08-22T23:36:58.048Z,47.18
2022-08-22T23:42:02.960Z,47.32
2022-08-22T23:47:08.069Z,46.97
2022-08-22T23:52:13.445Z,47.15
2022-08-22T23:57:17.638Z,47.72
