createdAt,value
2017-08-23T00:01:42.571Z,4.30
2017-08-23T00:04:10.741Z,4.35
2017-08-23T00:06:39.325Z,4.70
2017-08-23T00:09:07.470Z,5.00
2017-08-23T00:11:35.637Z,4.57
2017-08-23T00:14:03.829Z,4.57
2017-08-23T00:16:31.975Z,4.70
2017-08-23T00:19:00.125Z,4.50
2017-08-23T00:21:28.300Z,4.62
2017-08-23T00:23:56.439Z,4.95
2017-08-23T00:26:24.581Z,4.68
2017-08-23T00:28:52.781Z,5.10
2017-08-23T00:31:20.948Z,4.90
2017-08-23T00:33:49.094Z,4.70
2017-08-23T00:36:17.284Z,4.95
2017-08-23T00:38:45.450Z,4.60
2017-08-23T00:41:14.365Z,4.60
2017-08-23T00:43:42.562Z,4.72
2017-08-23T00:46:10.746Z,4.78
2017-08-23T00:48:38.917Z,5.15
2017-08-23T00:51:07.104Z,4.62
2017-08-23T00:53:35.268Z,3.90
2017-08-23T00:56:03.418Z,4.55
2017-08-23T00:58:31.592Z,4.45
2017-08-23T01:00:59.760Z,4.97
2017-08-23T01:03:27.936Z,4.20
2017-08-23T01:05:56.138Z,4.78
2017-08-23T01:08:24.315Z,4.70
2017-08-23T01:10:52.489Z,4.45
2017-08-23T01:13:20.687Z,4.90
2017-08-23T01:15:48.856Z,4.05
2017-08-23T01:18:17.002Z,5.22
2017-08-23T01:20:45.197Z,5.15
2017-08-23T01:23:13.357Z,4.75
2017-08-23T01:25:41.525Z,5.10
2017-08-23T01:28:10.014Z,5.00
2017-08-23T01:30:38.162Z,5.00
2017-08-23T01:33:06.322Z,5.07
2017-08-23T01:35:34.503Z,4.80
2017-08-23T01:38:02.675Z,4.97
2017-08-23T01:40:30.828Z,4.90
2017-08-23T01:42:59.033Z,5.20
2017-08-23T01:45:27.192Z,5.22
2017-08-23T01:47:55.377Z,4.62
2017-08-23T01:50:23.566Z,3.90
2017-08-23T01:52:51.714Z,4.90
2017-08-23T01:55:19.870Z,4.90
2017-08-23T01:57:48.063Z,4.78
2017-08-23T02:00:16.218Z,4.70
2017-08-23T02:02:44.369Z,4.62
2017-08-23T02:05:12.576Z,4.80
2017-08-23T02:07:41.508Z,4.75
2017-08-23T02:10:09.651Z,4.90
2017-08-23T02:12:37.827Z,4.50
2017-08-23T02:15:05.976Z,4.82
2017-08-23T02:17:34.139Z,5.22
2017-08-23T02:20:02.310Z,6.50
2017-08-23T02:22:30.481Z,4.95
2017-08-23T02:24:58.647Z,5.18
2017-08-23T02:27:26.840Z,4.72
2017-08-23T02:29:55.016Z,4.82
2017-08-23T02:32:23.189Z,4.40
2017-08-23T02:34:51.392Z,4.72
2017-08-23T02:37:19.539Z,4.05
2017-08-23T02:39:47.706Z,4.30
2017-08-23T02:42:15.897Z,5.10
2017-08-23T02:44:44.073Z,4.85
2017-08-23T02:47:12.228Z,4.40
2017-08-23T02:49:40.416Z,4.40
2017-08-23T02:52:08.568Z,4.70
2017-08-23T02:54:36.738Z,4.78
2017-08-23T02:57:04.929Z,4.90
2017-08-23T02:59:33.092Z,5.07
2017-08-23T03:02:01.240Z,4.60
2017-08-23T03:04:29.415Z,4.40
2017-08-23T03:06:57.577Z,4.68
2017-08-23T03:09:25.721Z,5.43
2017-08-23T03:11:53.969Z,5.82
2017-08-23T03:14:22.115Z,5.82
2017-08-23T03:16:50.264Z,5.35
2017-08-23T03:19:18.477Z,5.97
2017-08-23T03:21:46.626Z,5.40
2017-08-23T03:24:14.771Z,5.40
2017-08-23T03:26:42.943Z,5.12
2017-08-23T03:29:11.967Z,5.72
2017-08-23T03:31:40.112Z,4.90
2017-08-23T03:34:08.320Z,4.32
2017-08-23T03:36:36.481Z,4.72
2017-08-23T03:39:04.910Z,5.50
2017-08-23T03:41:33.088Z,5.00
2017-08-23T03:44:01.239Z,4.32
2017-08-23T03:46:29.389Z,5.12
2017-08-23T03:48:57.563Z,5.55
2017-08-23T03:51:25.728Z,5.40
2017-08-23T03:53:53.896Z,4.95
2017-08-23T03:56:22.092Z,5.35
2017-08-23T03:58:50.238Z,5.12
2017-08-23T04:01:18.401Z,5.93
2017-08-23T04:03:46.597Z,5.80
2017-08-23T04:06:14.790Z,6.05
2017-08-23T04:08:42.938Z,6.12
2017-08-23T04:11:11.150Z,5.72
2017-08-23T04:13:39.317Z,6.32
2017-08-23T04:16:07.482Z,5.55
2017-08-23T04:18:36.454Z,5.85
2017-08-23T04:21:04.601Z,6.00
2017-08-23T04:23:32.756Z,5.85
2017-08-23T04:26:00.945Z,6.20
2017-08-23T04:28:29.092Z,5.10
2017-08-23T04:30:57.264Z,6.70
2017-08-23T04:33:25.466Z,5.45
2017-08-23T04:35:53.635Z,5.70
2017-08-23T04:38:21.801Z,6.10
2017-08-23T04:40:49.987Z,6.60
2017-08-23T04:43:18.141Z,10.65
2017-08-23T04:45:46.316Z,10.18
2017-08-23T04:48:14.501Z,8.35
2017-08-23T04:50:42.665Z,7.00
2017-08-23T04:53:10.834Z,6.75
2017-08-23T04:55:39.026Z,7.45
2017-08-23T04:58:07.195Z,6.75
2017-08-23T05:00:35.457Z,6.97
2017-08-23T05:03:03.638Z,7.47
2017-08-23T05:05:31.811Z,6.72
2017-08-23T05:07:59.977Z,7.45
2017-08-23T05:10:28.175Z,7.10
2017-08-23T05:12:56.332Z,6.57
2017-08-23T05:15:24.487Z,7.25
2017-08-23T05:17:52.666Z,6.62
2017-08-23T05:20:20.836Z,6.95
2017-08-23T05:22:48.997Z,7.82
2017-08-23T05:25:17.194Z,6.85
2017-08-23T05:27:45.346Z,6.45
2017-08-23T05:30:13.494Z,8.20
2017-08-23T05:32:41.665Z,7.00
2017-08-23T05:35:09.820Z,7.18
2017-08-23T05:37:37.994Z,8.43
2017-08-23T05:40:06.190Z,7.50
2017-08-23T05:42:34.356Z,8.60
2017-08-23T05:45:02.532Z,8.00
2017-08-23T05:47:30.726Z,7.60
2017-08-23T05:49:58.943Z,7.40
2017-08-23T05:52:27.879Z,8.13
2017-08-23T05:54:56.075Z,8.82
2017-08-23T05:57:24.228Z,9.85
2017-08-23T05:59:52.401Z,10.65
2017-08-23T06:02:20.592Z,9.40
2017-08-23T06:04:48.746Z,9.73
2017-08-23T06:07:16.908Z,10.25
2017-08-23T06:09:45.105Z,10.55
2017-08-23T06:12:13.256Z,9.77
2017-08-23T06:14:41.406Z,10.57
2017-08-23T06:17:09.617Z,9.50
2017-08-23T06:19:37.769Z,10.90
2017-08-23T06:22:05.938Z,11.05
2017-08-23T06:24:34.179Z,9.23
2017-08-23T06:27:02.339Z,11.10
2017-08-23T06:29:30.516Z,10.38
2017-08-23T06:31:58.690Z,10.55
2017-08-23T06:34:26.855Z,16.30
2017-08-23T06:36:55.025Z,12.93
2017-08-23T06:39:23.237Z,12.57
2017-08-23T06:41:51.460Z,12.13
2017-08-23T06:44:19.629Z,10.48
2017-08-23T06:46:47.810Z,11.43
2017-08-23T06:49:15.981Z,13.15
2017-08-23T06:51:44.145Z,12.90
2017-08-23T06:54:12.344Z,12.20
2017-08-23T06:56:40.520Z,11.35
2017-08-23T06:59:08.679Z,13.62
2017-08-23T07:01:36.878Z,10.82
2017-08-23T07:04:05.033Z,12.75
2017-08-23T07:06:33.192Z,10.98
2017-08-23T07:09:01.362Z,9.60
2017-08-23T07:11:29.567Z,10.13
2017-08-23T07:13:57.861Z,11.38
2017-08-23T07:16:26.124Z,10.30
2017-08-23T07:18:55.105Z,10.10
2017-08-23T07:21:23.284Z,10.73
2017-08-23T07:23:51.476Z,9.48
2017-08-23T07:26:19.646Z,10.85
2017-08-23T07:28:47.793Z,9.45
2017-08-23T07:31:15.972Z,10.70
2017-08-23T07:33:44.125Z,10.50
2017-08-23T07:36:12.278Z,9.60
2017-08-23T07:38:40.476Z,8.90
2017-08-23T07:41:08.641Z,8.20
2017-08-23T07:43:36.810Z,10.57
2017-08-23T07:46:04.991Z,10.30
2017-08-23T07:48:33.164Z,9.82
2017-08-23T07:51:01.332Z,9.40
2017-08-23T07:53:29.543Z,8.65
2017-08-23T07:55:57.710Z,8.90
2017-08-23T07:58:25.873Z,9.15
2017-08-23T08:00:54.078Z,8.43
2017-08-23T08:03:22.231Z,8.20
2017-08-23T08:05:50.396Z,8.00
2017-08-23T08:08:18.607Z,8.32
2017-08-23T08:13:47.718Z,6.50
2017-08-23T08:16:19.301Z,8.23
2017-08-23T08:18:47.492Z,6.80
2017-08-23T08:21:15.674Z,6.67
2017-08-23T08:23:43.831Z,5.90
2017-08-23T08:26:12.043Z,9.13
2017-08-23T08:28:40.190Z,6.70
2017-08-23T08:31:08.358Z,5.73
2017-08-23T08:33:38.408Z,8.40
2017-08-23T08:36:06.582Z,5.90
2017-08-23T08:38:34.735Z,6.50
2017-08-23T08:41:04.338Z,8.30
2017-08-23T08:43:33.370Z,6.50
2017-08-23T08:46:02.201Z,6.87
2017-08-23T08:48:30.377Z,6.20
2017-08-23T08:50:58.545Z,5.90
2017-08-23T08:53:26.857Z,6.20
2017-08-23T08:55:55.055Z,6.10
2017-08-23T08:58:23.227Z,5.40
2017-08-23T09:00:52.645Z,6.30
2017-08-23T09:03:20.838Z,6.13
2017-08-23T09:05:48.986Z,5.50
2017-08-23T09:08:17.155Z,5.27
2017-08-23T09:10:45.362Z,4.73
2017-08-23T09:13:13.529Z,3.60
2017-08-23T09:15:42.629Z,2.77
2017-08-23T09:18:11.550Z,2.77
2017-08-23T09:20:41.137Z,3.57
2017-08-23T09:23:09.296Z,3.30
2017-08-23T09:25:37.492Z,2.63
2017-08-23T09:28:05.658Z,2.97
2017-08-23T09:30:33.807Z,2.80
2017-08-23T09:33:01.986Z,2.70
2017-08-23T09:35:31.710Z,2.23
2017-08-23T09:37:59.859Z,2.10
2017-08-23T09:40:28.063Z,2.10
2017-08-23T09:42:56.230Z,2.55
2017-08-23T09:45:24.415Z,2.20
2017-08-23T09:47:52.607Z,2.13
2017-08-23T09:50:20.768Z,2.53
2017-08-23T09:52:48.932Z,2.73
2017-08-23T09:55:17.130Z,2.77
2017-08-23T09:57:45.292Z,2.70
2017-08-23T10:00:13.451Z,2.47
2017-08-23T10:02:41.632Z,2.10
2017-08-23T10:05:09.774Z,1.83
2017-08-23T10:07:37.937Z,2.23
2017-08-23T10:10:06.112Z,3.03
2017-08-23T10:12:34.272Z,2.43
2017-08-23T10:15:03.349Z,2.70
2017-08-23T10:17:31.550Z,2.20
2017-08-23T10:19:59.700Z,2.33
2017-08-23T10:22:27.874Z,2.50
2017-08-23T10:24:56.052Z,2.20
2017-08-23T10:27:24.202Z,2.43
2017-08-23T10:29:52.372Z,2.13
2017-08-23T10:32:20.547Z,2.40
2017-08-23T10:34:48.718Z,2.20
2017-08-23T10:37:16.881Z,2.33
2017-08-23T10:39:45.052Z,1.90
2017-08-23T10:42:13.222Z,2.17
2017-08-23T10:44:41.389Z,1.93
2017-08-23T10:47:09.563Z,2.27
2017-08-23T10:49:37.721Z,2.30
2017-08-23T10:52:05.871Z,2.37
2017-08-23T10:54:34.048Z,2.13
2017-08-23T10:57:02.195Z,2.37
2017-08-23T10:59:30.354Z,2.40
2017-08-23T11:01:58.549Z,2.00
2017-08-23T11:04:26.721Z,2.03
2017-08-23T11:06:54.870Z,2.40
2017-08-23T11:09:23.070Z,2.50
2017-08-23T11:11:52.074Z,2.13
2017-08-23T11:14:20.219Z,3.10
2017-08-23T11:16:49.182Z,3.47
2017-08-23T11:19:17.346Z,2.30
2017-08-23T11:21:46.279Z,2.17
2017-08-23T11:24:14.475Z,2.23
2017-08-23T11:26:42.634Z,1.73
2017-08-23T11:29:10.781Z,2.53
2017-08-23T11:31:39.723Z,2.20
2017-08-23T11:34:07.875Z,2.80
2017-08-23T11:36:36.046Z,2.43
2017-08-23T11:39:04.261Z,2.23
2017-08-23T11:41:32.418Z,2.17
2017-08-23T11:44:00.585Z,2.03
2017-08-23T11:46:28.773Z,1.80
2017-08-23T11:48:56.939Z,2.23
2017-08-23T11:51:25.097Z,1.77
2017-08-23T11:53:53.271Z,2.20
2017-08-23T11:56:21.426Z,1.87
2017-08-23T11:58:49.584Z,2.40
2017-08-23T12:01:17.779Z,2.23
2017-08-23T12:03:46.685Z,2.23
2017-08-23T12:06:14.849Z,2.10
2017-08-23T12:08:43.022Z,1.70
2017-08-23T12:11:11.196Z,2.00
2017-08-23T12:13:39.375Z,2.00
2017-08-23T12:16:07.574Z,1.80
2017-08-23T12:18:35.722Z,1.83
2017-08-23T12:21:03.875Z,2.10
2017-08-23T12:23:32.077Z,1.90
2017-08-23T12:26:00.241Z,2.47
2017-08-23T12:28:28.404Z,2.70
2017-08-23T12:30:56.594Z,2.00
2017-08-23T12:33:24.739Z,1.90
2017-08-23T12:35:52.894Z,1.80
2017-08-23T12:38:21.090Z,1.70
2017-08-23T12:40:50.033Z,1.80
2017-08-23T12:43:18.209Z,1.90
2017-08-23T12:45:46.406Z,1.87
2017-08-23T12:48:14.553Z,2.20
2017-08-23T12:50:42.714Z,2.07
2017-08-23T12:53:10.885Z,1.70
2017-08-23T12:55:39.053Z,1.80
2017-08-23T12:58:07.220Z,1.90
2017-08-23T13:00:35.403Z,2.20
2017-08-23T13:03:03.573Z,1.73
2017-08-23T13:05:31.746Z,1.60
2017-08-23T13:07:59.956Z,2.42
2017-08-23T13:10:28.132Z,2.10
2017-08-23T13:12:56.304Z,1.90
2017-08-23T13:15:24.494Z,1.90
2017-08-23T13:17:52.678Z,2.08
2017-08-23T13:20:20.860Z,2.00
2017-08-23T13:22:49.045Z,1.90
2017-08-23T13:25:17.209Z,1.65
2017-08-23T13:27:45.367Z,1.85
2017-08-23T13:30:13.551Z,2.17
2017-08-23T13:32:41.728Z,1.90
2017-08-23T13:35:09.889Z,2.07
2017-08-23T13:37:38.067Z,2.17
2017-08-23T13:40:06.241Z,2.30
2017-08-23T13:42:34.426Z,2.20
2017-08-23T13:45:02.637Z,1.90
2017-08-23T13:47:31.572Z,2.40
2017-08-23T13:49:59.724Z,2.20
2017-08-23T13:52:27.914Z,2.30
2017-08-23T13:54:56.082Z,2.00
2017-08-23T13:57:24.261Z,1.90
2017-08-23T13:59:52.456Z,2.15
2017-08-23T14:02:20.627Z,2.10
2017-08-23T14:04:49.342Z,1.70
2017-08-23T14:07:17.524Z,2.30
2017-08-23T14:09:45.673Z,1.90
2017-08-23T14:12:13.831Z,2.00
2017-08-23T14:14:42.011Z,2.15
2017-08-23T14:17:10.165Z,2.40
2017-08-23T14:19:38.344Z,2.00
2017-08-23T14:22:06.525Z,1.55
2017-08-23T14:24:34.731Z,2.17
2017-08-23T14:27:02.893Z,1.70
2017-08-23T14:29:31.081Z,1.73
2017-08-23T14:31:59.256Z,1.83
2017-08-23T14:34:27.406Z,1.85
2017-08-23T14:36:55.601Z,2.00
2017-08-23T14:39:23.766Z,2.22
2017-08-23T14:41:51.975Z,2.00
2017-08-23T14:44:20.153Z,1.60
2017-08-23T14:46:48.318Z,1.73
2017-08-23T14:49:16.490Z,2.03
2017-08-23T14:51:44.669Z,1.60
2017-08-23T14:54:12.837Z,2.05
2017-08-23T14:56:41.005Z,1.37
2017-08-23T14:59:09.179Z,1.95
2017-08-23T15:01:37.358Z,1.60
2017-08-23T15:04:05.529Z,1.90
2017-08-23T15:06:33.740Z,1.35
2017-08-23T15:09:01.890Z,2.10
2017-08-23T15:11:30.062Z,1.65
2017-08-23T15:13:58.266Z,1.98
2017-08-23T15:16:26.414Z,1.50
2017-08-23T15:18:54.567Z,1.60
2017-08-23T15:21:22.761Z,2.05
2017-08-23T15:23:50.913Z,1.85
2017-08-23T15:26:19.384Z,1.70
2017-08-23T15:28:47.558Z,2.30
2017-08-23T15:31:15.732Z,1.70
2017-08-23T15:33:43.886Z,1.80
2017-08-23T15:36:12.063Z,1.77
2017-08-23T15:38:40.230Z,1.87
2017-08-23T15:41:08.379Z,1.83
2017-08-23T15:43:37.322Z,1.87
2017-08-23T15:46:05.467Z,1.90
2017-08-23T15:48:33.621Z,1.50
2017-08-23T15:51:01.818Z,1.80
2017-08-23T15:53:29.983Z,1.77
2017-08-23T15:55:58.127Z,1.80
2017-08-23T15:58:26.315Z,1.90
2017-08-23T16:00:54.467Z,2.35
2017-08-23T16:03:22.629Z,2.10
2017-08-23T16:05:51.216Z,2.03
2017-08-23T16:08:19.381Z,2.00
2017-08-23T16:10:47.538Z,1.77
2017-08-23T16:13:15.713Z,1.62
2017-08-23T16:15:44.631Z,1.62
2017-08-23T16:18:12.801Z,1.80
2017-08-23T16:20:41.054Z,1.83
2017-08-23T16:23:09.203Z,2.00
2017-08-23T16:25:37.354Z,2.00
2017-08-23T16:28:05.558Z,2.28
2017-08-23T16:30:33.702Z,1.80
2017-08-23T16:33:01.856Z,1.80
2017-08-23T16:35:30.059Z,2.00
2017-08-23T16:37:58.230Z,2.45
2017-08-23T16:40:26.378Z,2.00
2017-08-23T16:42:54.557Z,2.50
2017-08-23T16:45:22.699Z,2.28
2017-08-23T16:47:50.847Z,2.05
2017-08-23T16:50:19.382Z,2.67
2017-08-23T16:52:47.545Z,2.90
2017-08-23T16:55:15.691Z,2.58
2017-08-23T16:57:43.893Z,2.85
2017-08-23T17:00:12.057Z,2.40
2017-08-23T17:02:40.203Z,2.70
2017-08-23T17:05:08.393Z,2.50
2017-08-23T17:07:36.567Z,3.30
2017-08-23T17:10:04.753Z,3.08
2017-08-23T17:12:32.922Z,2.90
2017-08-23T17:15:01.074Z,3.40
2017-08-23T17:17:29.226Z,3.80
2017-08-23T17:19:57.426Z,3.47
2017-08-23T17:22:25.573Z,4.15
2017-08-23T17:24:53.743Z,3.37
2017-08-23T17:27:21.925Z,2.87
2017-08-23T17:29:50.103Z,3.35
2017-08-23T17:32:18.255Z,3.37
2017-08-23T17:34:46.457Z,2.85
2017-08-23T17:37:15.393Z,3.85
2017-08-23T17:39:43.560Z,2.83
2017-08-23T17:42:12.054Z,3.03
2017-08-23T17:44:40.222Z,3.00
2017-08-23T17:47:08.390Z,3.35
2017-08-23T17:49:36.581Z,3.50
2017-08-23T17:52:04.727Z,3.60
2017-08-23T17:54:32.871Z,3.10
2017-08-23T17:57:01.053Z,2.78
2017-08-23T17:59:29.222Z,3.22
2017-08-23T18:01:57.375Z,3.83
2017-08-23T18:04:25.584Z,3.40
2017-08-23T18:06:53.734Z,3.37
2017-08-23T18:09:21.886Z,2.92
2017-08-23T18:11:50.054Z,3.92
2017-08-23T18:14:18.222Z,2.85
2017-08-23T18:16:46.374Z,3.25
2017-08-23T18:19:14.566Z,3.22
2017-08-23T18:21:42.731Z,3.53
2017-08-23T18:24:10.878Z,3.22
2017-08-23T18:26:39.055Z,3.78
2017-08-23T18:29:07.225Z,3.05
2017-08-23T18:31:35.410Z,3.75
2017-08-23T18:34:03.583Z,3.25
2017-08-23T18:36:31.745Z,3.22
2017-08-23T18:38:59.912Z,3.50
2017-08-23T18:41:28.084Z,3.67
2017-08-23T18:43:56.993Z,2.70
2017-08-23T18:46:25.142Z,3.20
2017-08-23T18:48:53.319Z,3.62
2017-08-23T18:51:21.493Z,3.47
2017-08-23T18:53:49.638Z,4.32
2017-08-23T18:56:17.814Z,4.75
2017-08-23T18:58:45.985Z,3.95
2017-08-23T19:01:14.163Z,3.72
2017-08-23T19:03:42.366Z,4.05
2017-08-23T19:06:10.529Z,3.67
2017-08-23T19:08:38.705Z,3.35
2017-08-23T19:11:06.878Z,2.90
2017-08-23T19:13:35.045Z,3.08
2017-08-23T19:16:03.207Z,3.30
2017-08-23T19:18:31.385Z,3.25
2017-08-23T19:21:07.750Z,3.22
2017-08-23T19:23:35.978Z,3.40
2017-08-23T19:26:04.886Z,3.25
2017-08-23T19:28:33.097Z,3.55
2017-08-23T19:31:01.270Z,3.87
2017-08-23T19:33:29.423Z,4.25
2017-08-23T19:35:57.575Z,3.37
2017-08-23T19:38:25.780Z,3.42
2017-08-23T19:40:53.948Z,3.95
2017-08-23T19:43:22.106Z,3.30
2017-08-23T19:45:50.298Z,3.55
2017-08-23T19:48:18.451Z,3.53
2017-08-23T19:50:46.602Z,3.60
2017-08-23T19:53:14.779Z,4.05
2017-08-23T19:55:42.949Z,3.92
2017-08-23T19:58:11.120Z,4.12
2017-08-23T20:00:39.298Z,3.42
2017-08-23T20:03:07.461Z,3.62
2017-08-23T20:05:35.608Z,4.18
2017-08-23T20:08:04.197Z,4.60
2017-08-23T20:10:32.349Z,4.20
2017-08-23T20:13:00.522Z,3.80
2017-08-23T20:15:28.718Z,4.28
2017-08-23T20:17:56.867Z,3.75
2017-08-23T20:20:25.048Z,4.18
2017-08-23T20:22:53.221Z,4.20
2017-08-23T20:25:21.431Z,4.60
2017-08-23T20:27:49.585Z,3.42
2017-08-23T20:30:17.774Z,4.20
2017-08-23T20:32:45.946Z,3.30
2017-08-23T20:35:14.100Z,4.25
2017-08-23T20:37:42.278Z,4.60
2017-08-23T20:40:10.424Z,4.25
2017-08-23T20:42:38.578Z,3.97
2017-08-23T20:45:06.777Z,4.90
2017-08-23T20:47:34.930Z,3.70
2017-08-23T20:50:03.079Z,5.30
2017-08-23T20:52:33.199Z,3.70
2017-08-23T20:55:01.363Z,3.85
2017-08-23T20:57:29.508Z,4.28
2017-08-23T20:59:57.684Z,4.07
2017-08-23T21:02:25.881Z,3.65
2017-08-23T21:04:54.357Z,3.22
2017-08-23T21:07:22.549Z,3.65
2017-08-23T21:09:50.694Z,3.45
2017-08-23T21:12:18.842Z,3.83
2017-08-23T21:14:47.045Z,5.20
2017-08-23T21:17:15.189Z,4.12
2017-08-23T21:19:43.389Z,4.03
2017-08-23T21:22:11.589Z,4.10
2017-08-23T21:24:39.734Z,3.55
2017-08-23T21:27:07.889Z,4.28
2017-08-23T21:29:36.059Z,4.15
2017-08-23T21:32:04.208Z,4.00
2017-08-23T21:34:32.366Z,3.20
2017-08-23T21:37:00.538Z,3.55
2017-08-23T21:39:28.698Z,3.30
2017-08-23T21:41:56.843Z,3.22
2017-08-23T21:44:25.024Z,3.47
2017-08-23T21:46:53.188Z,3.67
2017-08-23T21:49:21.350Z,3.75
2017-08-23T21:51:49.546Z,4.05
2017-08-23T21:54:17.732Z,3.95
2017-08-23T21:56:45.905Z,3.90
2017-08-23T21:59:14.079Z,4.40
2017-08-23T22:01:42.230Z,4.15
2017-08-23T22:04:10.410Z,3.80
2017-08-23T22:06:38.852Z,3.60
2017-08-23T22:09:07.009Z,3.25
2017-08-23T22:11:35.189Z,3.53
2017-08-23T22:14:03.389Z,3.62
2017-08-23T22:16:31.542Z,3.65
2017-08-23T22:18:59.725Z,3.50
2017-08-23T22:21:27.909Z,3.95
2017-08-23T22:23:56.054Z,3.50
2017-08-23T22:26:24.217Z,3.35
2017-08-23T22:28:52.398Z,3.28
2017-08-23T22:31:20.585Z,4.00
2017-08-23T22:33:48.746Z,3.33
2017-08-23T22:36:16.998Z,3.53
2017-08-23T22:38:45.146Z,4.10
2017-08-23T22:41:13.316Z,4.15
2017-08-23T22:43:41.486Z,3.30
2017-08-23T22:46:09.632Z,4.15
2017-08-23T22:48:37.996Z,3.60
2017-08-23T22:51:06.174Z,3.75
2017-08-23T22:53:34.348Z,3.22
2017-08-23T22:56:02.489Z,3.50
2017-08-23T22:58:30.668Z,3.42
2017-08-23T23:00:58.832Z,3.80
2017-08-23T23:03:26.975Z,3.50
2017-08-23T23:05:55.165Z,3.50
2017-08-23T23:08:23.390Z,3.40
2017-08-23T23:10:51.561Z,3.03
2017-08-23T23:13:19.740Z,3.80
2017-08-23T23:15:47.906Z,3.37
2017-08-23T23:18:16.077Z,4.03
2017-08-23T23:20:44.249Z,3.45
2017-08-23T23:23:12.425Z,3.28
2017-08-23T23:25:40.596Z,3.05
2017-08-23T23:28:08.775Z,3.45
2017-08-23T23:30:36.948Z,3.15
2017-08-23T23:33:05.101Z,3.40
2017-08-23T23:35:33.301Z,3.62
2017-08-23T23:38:02.166Z,3.22
2017-08-23T23:40:30.931Z,4.00
2017-08-23T23:42:59.184Z,3.60
2017-08-23T23:45:27.356Z,4.12
2017-08-23T23:47:56.599Z,3.72
2017-08-23T23:50:24.800Z,3.40
2017-08-23T23:52:52.988Z,3.00
2017-08-23T23:55:21.225Z,3.50
2017-08-23T23:57:49.395Z,3.35
