createdAt,value
2023-02-26T00:01:31.283Z,-0.49
2023-02-26T00:04:03.254Z,-0.58
2023-02-26T00:06:32.588Z,-0.62
2023-02-26T00:08:59.325Z,-0.62
2023-02-26T00:11:26.173Z,-0.61
2023-02-26T00:13:53.075Z,-0.65
2023-02-26T00:16:22.835Z,-0.70
2023-02-26T00:18:49.582Z,-0.73
2023-02-26T00:21:21.153Z,-0.79
2023-02-26T00:23:47.840Z,-0.78
2023-02-26T00:26:14.725Z,-0.77
2023-02-26T00:28:41.601Z,-0.76
2023-02-26T00:31:08.773Z,-0.80
2023-02-26T00:33:35.903Z,-0.85
2023-02-26T00:36:37.847Z,-0.79
2023-02-26T00:39:24.428Z,-0.88
2023-02-26T00:41:51.212Z,-0.78
2023-02-26T00:44:18.072Z,-0.80
2023-02-26T00:46:55.960Z,-0.82
2023-02-26T00:49:40.690Z,-0.88
2023-02-26T00:52:14.576Z,-0.93
2023-02-26T00:54:41.090Z,-0.95
2023-02-26T00:57:07.610Z,-0.91
2023-02-26T00:59:34.082Z,-1.00
2023-02-26T01:02:01.549Z,-1.00
2023-02-26T01:04:28.450Z,-1.10
2023-02-26T01:06:57.516Z,-1.09
2023-02-26T01:09:31.852Z,-1.10
2023-02-26T01:12:02.223Z,-1.10
2023-02-26T01:14:29.028Z,-1.08
2023-02-26T01:17:21.231Z,-1.16
2023-02-26T01:22:53.765Z,-1.12
2023-02-26T01:25:27.184Z,-1.07
2023-02-26T01:27:56.343Z,-1.15
2023-02-26T01:30:23.785Z,-1.16
2023-02-26T01:32:56.240Z,-1.20
2023-02-26T01:35:44.093Z,-1.11
2023-02-26T01:38:20.863Z,-1.15
2023-02-26T01:41:02.558Z,-1.20
2023-02-26T01:43:39.460Z,-1.18
2023-02-26T01:46:18.512Z,-1.39
2023-02-26T01:48:54.451Z,-1.40
2023-02-26T01:51:42.893Z,-1.29
2023-02-26T01:54:09.535Z,-1.25
2023-02-26T01:56:36.518Z,-1.23
2023-02-26T01:59:05.935Z,-1.26
2023-02-26T02:01:33.701Z,-1.23
2023-02-26T02:04:00.618Z,-1.26
2023-02-26T02:06:29.615Z,-1.29
2023-02-26T02:08:56.288Z,-1.25
2023-02-26T02:11:22.978Z,-1.27
2023-02-26T02:14:08.576Z,-1.29
2023-02-26T02:17:04.900Z,-1.21
2023-02-26T02:20:14.253Z,-1.30
2023-02-26T02:23:27.449Z,-1.29
2023-02-26T02:26:33.444Z,-1.41
2023-02-26T02:29:55.775Z,-1.50
2023-02-26T02:32:49.860Z,-1.47
2023-02-26T02:35:41.505Z,-1.54
2023-02-26T02:38:16.531Z,-1.46
2023-02-26T02:40:49.446Z,-1.34
2023-02-26T02:43:19.637Z,-1.31
2023-02-26T02:45:56.681Z,-1.33
2023-02-26T02:48:29.112Z,-1.36
2023-02-26T02:51:01.416Z,-1.45
2023-02-26T02:53:37.680Z,-1.39
2023-02-26T02:56:12.663Z,-1.49
2023-02-26T02:58:49.352Z,-1.43
2023-02-26T03:01:19.580Z,-1.47
2023-02-26T03:03:58.427Z,-1.44
2023-02-26T03:06:25.084Z,-1.50
2023-02-26T03:08:53.018Z,-1.55
2023-02-26T03:11:19.464Z,-1.49
2023-02-26T03:13:49.120Z,-1.54
2023-02-26T03:16:52.992Z,-1.59
2023-02-26T03:19:38.171Z,-1.77
2023-02-26T03:22:37.525Z,-1.73
2023-02-26T03:25:16.760Z,-1.83
2023-02-26T03:27:58.249Z,-1.72
2023-02-26T03:30:58.547Z,-1.54
2023-02-26T03:33:31.707Z,-1.54
2023-02-26T03:36:06.419Z,-1.69
2023-02-26T03:38:42.219Z,-1.67
2023-02-26T03:41:13.527Z,-1.67
2023-02-26T03:43:46.897Z,-1.76
2023-02-26T03:46:40.025Z,-1.65
2023-02-26T03:49:12.289Z,-1.80
2023-02-26T03:51:41.622Z,-1.75
2023-02-26T03:54:37.185Z,-1.75
2023-02-26T03:57:27.323Z,-1.83
2023-02-26T04:00:14.908Z,-1.77
2023-02-26T04:02:51.590Z,-1.75
2023-02-26T04:05:23.034Z,-1.74
2023-02-26T04:07:50.025Z,-1.70
2023-02-26T04:10:21.551Z,-1.73
2023-02-26T04:12:48.280Z,-1.74
2023-02-26T04:15:14.881Z,-1.68
2023-02-26T04:17:42.282Z,-1.65
2023-02-26T04:20:12.445Z,-1.62
2023-02-26T04:22:39.213Z,-1.62
2023-02-26T04:25:06.098Z,-1.56
2023-02-26T04:27:32.634Z,-1.64
2023-02-26T04:29:59.286Z,-1.69
2023-02-26T04:32:25.919Z,-1.69
2023-02-26T04:34:52.552Z,-1.75
2023-02-26T04:37:19.171Z,-1.76
2023-02-26T04:39:45.694Z,-1.74
2023-02-26T04:42:12.742Z,-1.77
2023-02-26T04:44:39.288Z,-1.73
2023-02-26T04:47:05.863Z,-1.84
2023-02-26T04:49:34.596Z,-1.78
2023-02-26T04:52:01.334Z,-1.88
2023-02-26T04:54:28.087Z,-1.83
2023-02-26T04:56:54.564Z,-1.96
2023-02-26T04:59:21.182Z,-1.87
2023-02-26T05:01:47.873Z,-1.85
2023-02-26T05:04:14.781Z,-1.86
2023-02-26T05:06:44.139Z,-1.92
2023-02-26T05:09:10.594Z,-1.82
2023-02-26T05:11:38.040Z,-2.02
2023-02-26T05:14:05.547Z,-2.01
2023-02-26T05:16:32.190Z,-1.95
2023-02-26T05:18:58.707Z,-1.89
2023-02-26T05:21:26.335Z,-1.92
2023-02-26T05:23:52.981Z,-1.99
2023-02-26T05:26:19.581Z,-2.00
2023-02-26T05:28:46.131Z,-1.93
2023-02-26T05:31:13.772Z,-1.92
2023-02-26T05:33:40.842Z,-1.99
2023-02-26T05:36:07.536Z,-2.02
2023-02-26T05:38:34.169Z,-1.92
2023-02-26T05:41:01.485Z,-1.95
2023-02-26T05:43:28.628Z,-1.93
2023-02-26T05:45:55.579Z,-1.90
2023-02-26T05:48:23.621Z,-2.02
2023-02-26T05:50:50.949Z,-2.07
2023-02-26T05:53:17.981Z,-1.97
2023-02-26T05:55:44.578Z,-1.98
2023-02-26T05:58:11.113Z,-1.97
2023-02-26T06:00:37.776Z,-1.94
2023-02-26T06:03:04.300Z,-1.98
2023-02-26T06:05:31.083Z,-1.93
2023-02-26T06:07:57.634Z,-1.86
2023-02-26T06:10:24.185Z,-1.92
2023-02-26T06:12:50.760Z,-1.92
2023-02-26T06:15:17.331Z,-1.94
2023-02-26T06:17:43.762Z,-1.92
2023-02-26T06:20:11.282Z,-1.87
2023-02-26T06:22:37.765Z,-1.90
2023-02-26T06:25:04.579Z,-1.89
2023-02-26T06:27:31.174Z,-1.93
2023-02-26T06:29:57.626Z,-1.90
2023-02-26T06:32:24.229Z,-1.94
2023-02-26T06:34:50.730Z,-1.98
2023-02-26T06:37:17.137Z,-2.02
2023-02-26T06:39:43.608Z,-2.02
2023-02-26T06:42:10.062Z,-1.99
2023-02-26T06:44:36.537Z,-1.93
2023-02-26T06:47:03.298Z,-1.95
2023-02-26T06:49:29.772Z,-1.89
2023-02-26T06:51:56.683Z,-1.82
2023-02-26T06:54:23.138Z,-1.75
2023-02-26T06:56:49.556Z,-1.84
2023-02-26T06:59:16.066Z,-1.80
2023-02-26T07:01:42.819Z,-1.74
2023-02-26T07:04:09.688Z,-1.73
2023-02-26T07:06:36.133Z,-1.64
2023-02-26T07:09:02.693Z,-1.57
2023-02-26T07:11:29.214Z,-1.50
2023-02-26T07:13:55.666Z,-1.46
2023-02-26T07:16:22.368Z,-1.38
2023-02-26T07:18:48.840Z,-1.36
2023-02-26T07:21:15.216Z,-1.23
2023-02-26T07:23:41.618Z,-1.14
2023-02-26T07:26:08.872Z,-1.11
2023-02-26T07:28:35.359Z,-1.13
2023-02-26T07:31:02.066Z,-1.06
2023-02-26T07:33:28.821Z,-1.14
2023-02-26T07:35:55.301Z,-1.24
2023-02-26T07:38:21.788Z,-1.28
2023-02-26T07:40:48.313Z,-1.13
2023-02-26T07:43:14.855Z,-1.08
2023-02-26T07:45:41.266Z,-1.07
2023-02-26T07:48:07.962Z,-1.02
2023-02-26T07:50:34.538Z,-0.86
2023-02-26T07:53:01.062Z,-0.89
2023-02-26T07:55:27.683Z,-0.78
2023-02-26T07:57:54.207Z,-0.75
2023-02-26T08:00:21.107Z,-0.76
2023-02-26T08:02:47.814Z,-0.77
2023-02-26T08:05:14.368Z,-0.53
2023-02-26T08:07:40.780Z,-0.42
2023-02-26T08:10:07.954Z,-0.24
2023-02-26T08:12:34.522Z,0.13
2023-02-26T08:15:00.963Z,0.29
2023-02-26T08:17:27.605Z,0.49
2023-02-26T08:19:54.099Z,0.65
2023-02-26T08:22:21.211Z,0.48
2023-02-26T08:24:47.727Z,0.86
2023-02-26T08:27:14.258Z,1.08
2023-02-26T08:29:40.752Z,1.24
2023-02-26T08:32:07.319Z,1.22
2023-02-26T08:34:33.879Z,1.26
2023-02-26T08:37:00.398Z,1.31
2023-02-26T08:39:26.981Z,1.73
2023-02-26T08:41:53.612Z,1.67
2023-02-26T08:44:20.147Z,1.58
2023-02-26T08:46:46.578Z,1.63
2023-02-26T08:49:13.010Z,1.45
2023-02-26T08:51:39.456Z,1.33
2023-02-26T08:54:05.975Z,1.46
2023-02-26T08:56:32.501Z,1.77
2023-02-26T08:58:59.140Z,2.13
2023-02-26T09:01:25.923Z,2.06
2023-02-26T09:03:52.585Z,2.09
2023-02-26T09:06:19.023Z,2.27
2023-02-26T09:08:45.677Z,1.86
2023-02-26T09:11:12.208Z,2.09
2023-02-26T09:13:38.672Z,2.29
2023-02-26T09:16:05.641Z,2.13
2023-02-26T09:18:32.162Z,2.31
2023-02-26T09:20:58.658Z,2.21
2023-02-26T09:23:25.258Z,1.77
2023-02-26T09:25:58.212Z,1.84
2023-02-26T09:28:26.074Z,2.02
2023-02-26T09:30:53.822Z,1.85
2023-02-26T09:33:21.163Z,1.87
2023-02-26T09:35:49.506Z,2.01
2023-02-26T09:38:16.308Z,1.99
2023-02-26T09:40:51.471Z,1.96
2023-02-26T09:43:56.504Z,2.23
2023-02-26T09:46:38.832Z,1.89
2023-02-26T09:49:43.062Z,2.11
2023-02-26T09:52:24.797Z,2.12
2023-02-26T09:54:56.440Z,2.20
2023-02-26T09:57:35.670Z,2.14
2023-02-26T10:00:17.037Z,2.13
2023-02-26T10:02:57.473Z,2.41
2023-02-26T10:05:38.413Z,2.21
2023-02-26T10:08:12.560Z,2.31
2023-02-26T10:10:58.122Z,2.38
2023-02-26T10:13:35.431Z,2.71
2023-02-26T10:16:17.863Z,2.98
2023-02-26T10:18:52.911Z,3.20
2023-02-26T10:21:32.773Z,2.71
2023-02-26T10:24:06.122Z,2.74
2023-02-26T10:26:44.269Z,2.69
2023-02-26T10:29:51.394Z,2.70
2023-02-26T10:32:43.221Z,2.74
2023-02-26T10:35:14.289Z,2.83
2023-02-26T10:38:24.444Z,2.91
2023-02-26T10:40:59.370Z,2.71
2023-02-26T10:43:35.199Z,2.91
2023-02-26T10:46:04.727Z,3.16
2023-02-26T10:49:02.610Z,3.67
2023-02-26T10:51:35.572Z,3.55
2023-02-26T10:54:22.210Z,3.67
2023-02-26T10:56:48.738Z,3.10
2023-02-26T10:59:16.834Z,3.43
2023-02-26T11:01:43.764Z,3.47
2023-02-26T11:04:19.867Z,3.48
2023-02-26T11:06:52.201Z,3.59
2023-02-26T11:09:33.567Z,3.28
2023-02-26T11:12:15.108Z,4.05
2023-02-26T11:14:47.231Z,4.27
2023-02-26T11:17:20.776Z,4.07
2023-02-26T11:20:17.677Z,4.06
2023-02-26T11:22:53.630Z,3.94
2023-02-26T11:25:24.144Z,4.20
2023-02-26T11:27:52.985Z,3.66
2023-02-26T11:30:22.342Z,3.73
2023-02-26T11:32:56.629Z,3.67
2023-02-26T11:35:26.516Z,3.44
2023-02-26T11:37:57.497Z,4.14
2023-02-26T11:40:33.650Z,4.40
2023-02-26T11:43:04.578Z,5.22
2023-02-26T11:45:34.065Z,5.35
2023-02-26T11:48:07.519Z,5.04
2023-02-26T11:50:52.696Z,5.32
2023-02-26T11:53:42.212Z,5.13
2023-02-26T11:56:14.816Z,5.01
2023-02-26T11:58:45.272Z,4.59
2023-02-26T12:01:12.855Z,4.32
2023-02-26T12:03:43.107Z,4.10
2023-02-26T12:06:27.787Z,3.97
2023-02-26T12:08:55.011Z,3.73
2023-02-26T12:11:39.697Z,3.62
2023-02-26T12:14:48.380Z,3.63
2023-02-26T12:17:42.630Z,3.40
2023-02-26T12:20:19.676Z,3.57
2023-02-26T12:23:46.187Z,3.60
2023-02-26T12:26:26.929Z,3.58
2023-02-26T12:29:18.303Z,3.55
2023-02-26T12:32:03.072Z,3.81
2023-02-26T12:34:35.530Z,3.65
2023-02-26T12:37:02.011Z,3.92
2023-02-26T12:39:34.468Z,3.66
2023-02-26T12:42:38.516Z,4.01
2023-02-26T12:45:17.112Z,3.77
2023-02-26T12:48:03.782Z,3.61
2023-02-26T12:50:59.958Z,3.33
2023-02-26T12:53:44.719Z,4.22
2023-02-26T12:56:44.841Z,5.03
2023-02-26T12:59:30.585Z,5.67
2023-02-26T13:02:25.772Z,5.66
2023-02-26T13:05:00.311Z,5.82
2023-02-26T13:07:49.822Z,5.33
2023-02-26T13:10:53.327Z,5.01
2023-02-26T13:13:57.182Z,5.16
2023-02-26T13:16:44.801Z,4.96
2023-02-26T13:19:39.324Z,4.95
2023-02-26T13:22:27.043Z,5.08
2023-02-26T13:25:03.402Z,4.82
2023-02-26T13:27:38.009Z,5.47
2023-02-26T13:30:42.861Z,5.26
2023-02-26T13:33:17.565Z,6.00
2023-02-26T13:35:45.967Z,5.65
2023-02-26T13:38:33.705Z,5.31
2023-02-26T13:41:11.817Z,5.63
2023-02-26T13:43:45.493Z,5.20
2023-02-26T13:46:21.988Z,4.81
2023-02-26T13:49:16.501Z,4.66
2023-02-26T13:51:46.132Z,5.02
2023-02-26T13:54:14.089Z,5.42
2023-02-26T13:56:40.503Z,5.37
2023-02-26T13:59:13.409Z,5.40
2023-02-26T14:01:55.228Z,5.08
2023-02-26T14:04:23.798Z,5.06
2023-02-26T14:06:58.972Z,5.05
2023-02-26T14:09:28.426Z,4.59
2023-02-26T14:11:54.777Z,4.75
2023-02-26T14:14:21.134Z,4.45
2023-02-26T14:16:55.304Z,4.48
2023-02-26T14:19:32.117Z,4.39
2023-02-26T14:22:23.651Z,4.24
2023-02-26T14:24:56.908Z,4.16
2023-02-26T14:27:35.295Z,4.59
2023-02-26T14:30:08.454Z,4.92
2023-02-26T14:33:06.218Z,4.95
2023-02-26T14:35:46.370Z,4.92
2023-02-26T14:38:20.635Z,4.72
2023-02-26T14:41:17.090Z,4.34
2023-02-26T14:43:51.471Z,4.14
2023-02-26T14:46:18.768Z,4.23
2023-02-26T14:48:46.495Z,4.19
2023-02-26T14:51:34.768Z,4.10
2023-02-26T14:54:15.466Z,3.98
2023-02-26T14:56:41.887Z,4.13
2023-02-26T14:59:41.579Z,4.23
2023-02-26T15:02:25.890Z,4.16
2023-02-26T15:05:15.594Z,4.37
2023-02-26T15:08:10.176Z,4.36
2023-02-26T15:10:41.880Z,3.96
2023-02-26T15:13:39.895Z,3.94
2023-02-26T15:16:31.894Z,4.08
2023-02-26T15:19:10.697Z,3.93
2023-02-26T15:22:22.458Z,4.55
2023-02-26T15:24:49.094Z,5.67
2023-02-26T15:27:18.837Z,6.08
2023-02-26T15:29:47.508Z,6.78
2023-02-26T15:32:27.205Z,7.08
2023-02-26T15:35:04.584Z,7.38
2023-02-26T15:37:35.396Z,7.77
2023-02-26T15:40:05.401Z,8.07
2023-02-26T15:42:38.278Z,6.80
2023-02-26T15:45:28.597Z,6.11
2023-02-26T15:48:02.252Z,6.18
2023-02-26T15:50:31.038Z,5.40
2023-02-26T15:53:01.021Z,5.30
2023-02-26T15:55:32.670Z,4.83
2023-02-26T15:58:00.484Z,4.48
2023-02-26T16:00:27.218Z,4.48
2023-02-26T16:02:57.194Z,5.05
2023-02-26T16:05:26.438Z,4.43
2023-02-26T16:07:53.062Z,4.41
2023-02-26T16:10:34.631Z,4.52
2023-02-26T16:13:02.071Z,4.24
2023-02-26T16:15:33.821Z,4.26
2023-02-26T16:18:04.277Z,4.12
2023-02-26T16:20:36.061Z,3.95
2023-02-26T16:23:07.360Z,3.73
2023-02-26T16:25:40.358Z,3.65
2023-02-26T16:28:14.467Z,3.61
2023-02-26T16:30:44.634Z,3.69
2023-02-26T16:33:14.277Z,3.61
2023-02-26T16:35:48.031Z,3.51
2023-02-26T16:38:22.345Z,3.49
2023-02-26T16:40:58.580Z,3.44
2023-02-26T16:43:49.656Z,3.40
2023-02-26T16:46:22.869Z,3.48
2023-02-26T16:48:54.310Z,3.38
2023-02-26T16:51:24.498Z,3.39
2023-02-26T16:53:59.830Z,3.27
2023-02-26T16:56:36.034Z,3.12
2023-02-26T16:59:16.056Z,3.25
2023-02-26T17:01:59.232Z,3.24
2023-02-26T17:04:29.174Z,3.20
2023-02-26T17:06:56.560Z,3.12
2023-02-26T17:09:39.805Z,3.08
2023-02-26T17:12:14.141Z,3.04
2023-02-26T17:14:56.145Z,2.98
2023-02-26T17:17:23.672Z,3.00
2023-02-26T17:19:50.749Z,2.90
2023-02-26T17:22:24.287Z,2.79
2023-02-26T17:24:52.598Z,2.87
2023-02-26T17:27:31.731Z,2.71
2023-02-26T17:30:00.638Z,2.79
2023-02-26T17:32:28.081Z,2.75
2023-02-26T17:34:54.622Z,2.74
2023-02-26T17:37:22.668Z,2.83
2023-02-26T17:39:49.364Z,2.77
2023-02-26T17:42:19.331Z,2.78
2023-02-26T17:44:45.840Z,2.64
2023-02-26T17:47:17.297Z,2.65
2023-02-26T17:49:44.280Z,2.62
2023-02-26T17:52:10.769Z,2.66
2023-02-26T17:54:37.305Z,2.64
2023-02-26T17:57:05.002Z,2.47
2023-02-26T17:59:31.433Z,2.54
2023-02-26T18:01:57.826Z,2.55
2023-02-26T18:04:24.559Z,2.52
2023-02-26T18:06:51.177Z,2.33
2023-02-26T18:09:17.662Z,2.46
2023-02-26T18:11:44.152Z,2.46
2023-02-26T18:14:11.207Z,2.44
2023-02-26T18:16:41.489Z,2.30
2023-02-26T18:19:08.830Z,2.27
2023-02-26T18:21:35.467Z,2.26
2023-02-26T18:24:02.109Z,2.23
2023-02-26T18:26:31.878Z,2.29
2023-02-26T18:28:58.552Z,2.22
2023-02-26T18:31:34.300Z,2.16
2023-02-26T18:34:02.196Z,2.16
2023-02-26T18:36:37.663Z,2.08
2023-02-26T18:39:08.028Z,1.96
2023-02-26T18:41:34.557Z,1.96
2023-02-26T18:44:01.018Z,1.90
2023-02-26T18:46:27.487Z,1.77
2023-02-26T18:48:54.072Z,1.84
2023-02-26T18:51:20.484Z,1.79
2023-02-26T18:53:46.991Z,1.82
2023-02-26T18:56:14.019Z,1.78
2023-02-26T18:58:40.693Z,1.73
2023-02-26T19:01:07.497Z,1.70
2023-02-26T19:03:33.982Z,1.59
2023-02-26T19:06:03.322Z,1.56
2023-02-26T19:08:30.390Z,1.62
2023-02-26T19:10:57.903Z,1.67
2023-02-26T19:13:25.045Z,1.58
2023-02-26T19:15:51.637Z,1.52
2023-02-26T19:18:18.367Z,1.47
2023-02-26T19:20:44.934Z,1.41
2023-02-26T19:23:11.587Z,1.31
2023-02-26T19:25:38.064Z,1.38
2023-02-26T19:28:05.295Z,1.32
2023-02-26T19:30:32.085Z,1.26
2023-02-26T19:32:58.732Z,1.21
2023-02-26T19:35:26.958Z,1.24
2023-02-26T19:37:54.120Z,1.21
2023-02-26T19:40:20.771Z,1.14
2023-02-26T19:42:47.946Z,1.11
2023-02-26T19:45:15.618Z,1.15
2023-02-26T19:47:43.519Z,1.13
2023-02-26T19:50:11.523Z,1.09
2023-02-26T19:52:38.243Z,1.06
2023-02-26T19:55:06.210Z,0.98
2023-02-26T19:57:33.394Z,0.96
2023-02-26T20:00:00.124Z,0.97
2023-02-26T20:02:26.649Z,0.96
2023-02-26T20:04:53.394Z,0.88
2023-02-26T20:07:20.175Z,0.87
2023-02-26T20:09:48.731Z,0.80
2023-02-26T20:12:15.383Z,0.81
2023-02-26T20:14:41.860Z,0.84
2023-02-26T20:17:08.371Z,0.72
2023-02-26T20:19:34.936Z,0.80
2023-02-26T20:22:01.381Z,0.72
2023-02-26T20:24:27.881Z,0.72
2023-02-26T20:26:54.355Z,0.68
2023-02-26T20:29:21.497Z,0.54
2023-02-26T20:31:49.884Z,0.56
2023-02-26T20:34:19.407Z,0.57
2023-02-26T20:36:48.174Z,0.56
2023-02-26T20:39:14.913Z,0.51
2023-02-26T20:41:41.911Z,0.53
2023-02-26T20:44:08.486Z,0.47
2023-02-26T20:46:35.939Z,0.40
2023-02-26T20:49:03.431Z,0.47
2023-02-26T20:51:29.956Z,0.49
2023-02-26T20:53:56.609Z,0.49
2023-02-26T20:56:23.127Z,0.30
2023-02-26T20:58:50.090Z,0.29
2023-02-26T21:01:16.589Z,0.32
2023-02-26T21:03:45.295Z,0.32
2023-02-26T21:06:11.840Z,0.28
2023-02-26T21:08:38.346Z,0.33
2023-02-26T21:11:12.440Z,0.28
2023-02-26T21:13:42.555Z,0.29
2023-02-26T21:16:11.486Z,0.24
2023-02-26T21:18:37.979Z,0.28
2023-02-26T21:21:05.291Z,0.23
2023-02-26T21:23:32.026Z,0.20
2023-02-26T21:25:58.757Z,0.17
2023-02-26T21:28:25.315Z,0.16
2023-02-26T21:30:53.046Z,0.21
2023-02-26T21:33:22.568Z,0.22
2023-02-26T21:35:50.890Z,0.11
2023-02-26T21:38:18.840Z,0.12
2023-02-26T21:40:48.960Z,0.09
2023-02-26T21:43:35.883Z,0.11
2023-02-26T21:46:22.872Z,0.07
2023-02-26T21:49:09.324Z,0.04
2023-02-26T21:51:55.707Z,0.05
2023-02-26T21:54:42.280Z,0.04
2023-02-26T21:57:29.502Z,0.03
2023-02-26T22:00:03.550Z,0.00
2023-02-26T22:02:39.716Z,0.04
2023-02-26T22:05:06.608Z,-0.05
2023-02-26T22:07:33.294Z,-0.03
2023-02-26T22:09:59.845Z,-0.09
2023-02-26T22:12:26.427Z,-0.04
2023-02-26T22:14:52.903Z,-0.10
2023-02-26T22:17:19.432Z,-0.09
2023-02-26T22:19:45.952Z,-0.10
2023-02-26T22:22:12.480Z,-0.12
2023-02-26T22:24:40.916Z,-0.13
2023-02-26T22:27:07.357Z,-0.11
2023-02-26T22:29:33.796Z,-0.21
2023-02-26T22:32:00.569Z,-0.12
2023-02-26T22:34:33.021Z,-0.22
2023-02-26T22:37:00.924Z,-0.27
2023-02-26T22:39:27.665Z,-0.21
2023-02-26T22:41:54.077Z,-0.21
2023-02-26T22:44:20.546Z,-0.27
2023-02-26T22:46:47.812Z,-0.31
2023-02-26T22:49:14.265Z,-0.35
2023-02-26T22:51:40.869Z,-0.34
2023-02-26T22:54:07.445Z,-0.26
2023-02-26T22:56:33.940Z,-0.33
2023-02-26T22:59:00.461Z,-0.36
2023-02-26T23:01:29.651Z,-0.39
2023-02-26T23:03:56.227Z,-0.41
2023-02-26T23:06:22.652Z,-0.40
2023-02-26T23:08:49.196Z,-0.41
2023-02-26T23:11:15.757Z,-0.37
2023-02-26T23:13:42.370Z,-0.33
2023-02-26T23:16:10.689Z,-0.34
2023-02-26T23:18:39.231Z,-0.29
2023-02-26T23:21:06.806Z,-0.36
2023-02-26T23:23:33.668Z,-0.36
2023-02-26T23:26:00.223Z,-0.32
2023-02-26T23:28:26.714Z,-0.39
2023-02-26T23:30:53.294Z,-0.35
2023-02-26T23:33:19.923Z,-0.35
2023-02-26T23:35:50.571Z,-0.39
2023-02-26T23:38:17.152Z,-0.43
2023-02-26T23:40:43.982Z,-0.47
2023-02-26T23:43:10.728Z,-0.47
2023-02-26T23:45:37.424Z,-0.44
2023-02-26T23:48:04.152Z,-0.45
2023-02-26T23:50:30.699Z,-0.42
2023-02-26T23:52:57.283Z,-0.44
2023-02-26T23:55:23.792Z,-0.38
2023-02-26T23:57:50.362Z,-0.37
