createdAt,value
2018-07-15T00:01:00.802Z,53.90
2018-07-15T00:03:37.041Z,53.85
2018-07-15T00:06:07.937Z,53.76
2018-07-15T00:08:38.274Z,53.35
2018-07-15T00:11:11.370Z,53.06
2018-07-15T00:13:41.878Z,53.59
2018-07-15T00:16:12.043Z,53.06
2018-07-15T00:18:42.235Z,53.25
2018-07-15T00:21:12.603Z,52.59
2018-07-15T00:23:43.314Z,52.93
2018-07-15T00:26:13.696Z,52.77
2018-07-15T00:28:43.866Z,53.01
2018-07-15T00:31:15.020Z,52.86
2018-07-15T00:33:45.391Z,52.46
2018-07-15T00:36:16.157Z,52.87
2018-07-15T00:38:46.363Z,52.75
2018-07-15T00:41:16.650Z,52.23
2018-07-15T00:43:46.862Z,51.82
2018-07-15T00:46:16.998Z,52.04
2018-07-15T00:48:47.762Z,51.50
2018-07-15T00:51:17.963Z,51.91
2018-07-15T00:53:48.154Z,52.40
2018-07-15T00:56:19.110Z,51.87
2018-07-15T00:58:50.155Z,51.71
2018-07-15T01:01:20.315Z,52.21
2018-07-15T01:03:50.416Z,51.80
2018-07-15T01:06:20.495Z,51.70
2018-07-15T01:08:50.798Z,52.53
2018-07-15T01:11:21.066Z,51.96
2018-07-15T01:13:51.761Z,52.32
2018-07-15T01:16:21.944Z,51.73
2018-07-15T01:18:52.281Z,52.23
2018-07-15T01:21:22.770Z,52.00
2018-07-15T01:23:53.120Z,52.23
2018-07-15T01:26:23.055Z,52.68
2018-07-15T01:28:53.058Z,52.84
2018-07-15T01:31:23.370Z,52.75
2018-07-15T01:33:53.655Z,52.30
2018-07-15T01:36:23.763Z,52.80
2018-07-15T01:38:54.189Z,52.48
2018-07-15T01:41:24.163Z,52.38
2018-07-15T01:43:54.387Z,52.65
2018-07-15T01:46:24.694Z,52.65
2018-07-15T01:48:55.120Z,52.86
2018-07-15T01:51:25.339Z,53.10
2018-07-15T01:53:56.458Z,53.58
2018-07-15T01:56:26.651Z,54.03
2018-07-15T01:58:57.166Z,53.47
2018-07-15T02:01:27.721Z,54.39
2018-07-15T02:03:58.417Z,54.28
2018-07-15T02:06:28.918Z,54.19
2018-07-15T02:08:59.126Z,54.62
2018-07-15T02:11:29.589Z,55.03
2018-07-15T02:13:59.869Z,55.27
2018-07-15T02:16:30.122Z,54.65
2018-07-15T02:19:00.259Z,54.86
2018-07-15T02:21:30.482Z,55.29
2018-07-15T02:24:00.574Z,55.86
2018-07-15T02:26:30.950Z,55.63
2018-07-15T02:29:01.007Z,56.04
2018-07-15T02:31:31.246Z,55.56
2018-07-15T02:34:01.488Z,56.16
2018-07-15T02:36:31.709Z,55.84
2018-07-15T02:39:01.864Z,56.37
2018-07-15T02:41:31.744Z,56.52
2018-07-15T02:44:02.513Z,56.46
2018-07-15T02:46:33.140Z,55.87
2018-07-15T02:49:03.853Z,56.56
2018-07-15T02:51:34.308Z,55.84
2018-07-15T02:54:04.491Z,55.79
2018-07-15T02:56:34.651Z,55.87
2018-07-15T02:59:04.731Z,56.13
2018-07-15T03:01:35.155Z,56.13
2018-07-15T03:04:05.386Z,56.18
2018-07-15T03:06:35.632Z,56.04
2018-07-15T03:09:07.778Z,56.21
2018-07-15T03:11:38.218Z,56.16
2018-07-15T03:14:08.264Z,56.37
2018-07-15T03:16:38.619Z,56.73
2018-07-15T03:19:08.750Z,56.92
2018-07-15T03:21:38.955Z,56.88
2018-07-15T03:24:09.412Z,57.18
2018-07-15T03:26:39.584Z,56.52
2018-07-15T03:29:09.726Z,56.79
2018-07-15T03:31:39.898Z,56.63
2018-07-15T03:34:10.604Z,56.68
2018-07-15T03:36:40.896Z,56.79
2018-07-15T03:39:11.396Z,57.17
2018-07-15T03:41:41.583Z,56.89
2018-07-15T03:44:11.739Z,56.59
2018-07-15T03:46:41.831Z,56.52
2018-07-15T03:49:11.900Z,56.93
2018-07-15T03:51:42.008Z,56.65
2018-07-15T03:54:12.210Z,57.51
2018-07-15T03:56:43.044Z,57.19
2018-07-15T03:59:13.149Z,57.69
2018-07-15T04:01:43.230Z,57.81
2018-07-15T04:04:13.396Z,57.61
2018-07-15T04:06:43.766Z,57.12
2018-07-15T04:09:13.819Z,57.83
2018-07-15T04:11:43.983Z,57.90
2018-07-15T04:14:14.289Z,57.83
2018-07-15T04:16:44.401Z,57.79
2018-07-15T04:19:14.786Z,56.93
2018-07-15T04:21:45.401Z,56.85
2018-07-15T04:24:15.589Z,56.71
2018-07-15T04:26:45.965Z,57.25
2018-07-15T04:29:16.216Z,56.73
2018-07-15T04:31:46.153Z,57.23
2018-07-15T04:34:16.285Z,57.01
2018-07-15T04:36:46.342Z,56.88
2018-07-15T04:39:17.301Z,56.53
2018-07-15T04:41:47.456Z,56.45
2018-07-15T04:44:17.833Z,56.54
2018-07-15T04:46:48.297Z,55.68
2018-07-15T04:49:18.518Z,55.36
2018-07-15T04:51:48.759Z,56.09
2018-07-15T04:54:19.211Z,55.85
2018-07-15T04:56:49.362Z,55.74
2018-07-15T04:59:19.744Z,55.19
2018-07-15T05:01:49.948Z,54.44
2018-07-15T05:04:19.935Z,54.86
2018-07-15T05:06:50.099Z,54.73
2018-07-15T05:11:55.809Z,53.53
2018-07-15T05:14:26.793Z,53.75
2018-07-15T05:16:57.203Z,53.95
2018-07-15T05:19:27.484Z,53.75
2018-07-15T05:21:57.657Z,53.55
2018-07-15T05:24:28.031Z,54.21
2018-07-15T05:26:58.311Z,53.83
2018-07-15T05:29:28.420Z,53.84
2018-07-15T05:31:59.147Z,53.92
2018-07-15T05:34:29.618Z,53.51
2018-07-15T05:36:59.854Z,53.79
2018-07-15T05:39:30.152Z,53.73
2018-07-15T05:42:00.453Z,53.66
2018-07-15T05:44:30.796Z,53.22
2018-07-15T05:47:00.809Z,53.48
2018-07-15T05:49:30.938Z,52.93
2018-07-15T05:52:01.039Z,53.45
2018-07-15T05:54:31.398Z,52.85
2018-07-15T05:57:01.792Z,53.36
2018-07-15T05:59:32.087Z,52.96
2018-07-15T06:02:03.698Z,52.79
2018-07-15T06:04:33.967Z,52.05
2018-07-15T06:07:04.415Z,52.53
2018-07-15T06:09:34.228Z,52.27
2018-07-15T06:12:04.549Z,51.53
2018-07-15T06:14:34.647Z,51.50
2018-07-15T06:17:05.647Z,52.12
2018-07-15T06:19:35.883Z,51.90
2018-07-15T06:22:06.121Z,51.42
2018-07-15T06:24:36.278Z,52.05
2018-07-15T06:27:06.143Z,51.90
2018-07-15T06:29:36.858Z,51.02
2018-07-15T06:32:07.124Z,51.45
2018-07-15T06:34:37.334Z,51.32
2018-07-15T06:37:07.896Z,50.79
2018-07-15T06:39:38.034Z,51.10
2018-07-15T06:42:08.236Z,50.97
2018-07-15T06:44:38.392Z,50.46
2018-07-15T06:47:08.807Z,49.95
2018-07-15T06:49:39.169Z,49.43
2018-07-15T06:52:09.363Z,50.17
2018-07-15T06:54:39.235Z,49.74
2018-07-15T06:57:09.444Z,49.71
2018-07-15T06:59:39.741Z,49.85
2018-07-15T07:02:09.829Z,48.91
2018-07-15T07:04:40.224Z,48.72
2018-07-15T07:07:10.558Z,48.26
2018-07-15T07:09:40.741Z,47.41
2018-07-15T07:12:11.023Z,47.51
2018-07-15T07:14:41.140Z,47.25
2018-07-15T07:17:11.219Z,47.23
2018-07-15T07:19:41.488Z,46.27
2018-07-15T07:22:11.216Z,46.54
2018-07-15T07:24:41.412Z,46.98
2018-07-15T07:27:12.178Z,47.38
2018-07-15T07:29:42.792Z,45.73
2018-07-15T07:32:12.915Z,46.62
2018-07-15T07:34:43.176Z,46.93
2018-07-15T07:37:14.019Z,45.74
2018-07-15T07:39:44.354Z,45.91
2018-07-15T07:42:14.733Z,45.32
2018-07-15T07:44:45.630Z,45.16
2018-07-15T07:47:15.353Z,44.73
2018-07-15T07:49:45.743Z,44.60
2018-07-15T07:52:15.894Z,44.72
2018-07-15T07:54:46.190Z,45.42
2018-07-15T07:57:16.194Z,44.81
2018-07-15T07:59:46.542Z,45.25
2018-07-15T08:02:17.062Z,46.21
2018-07-15T08:04:47.240Z,45.30
2018-07-15T08:07:17.448Z,45.37
2018-07-15T08:09:47.369Z,44.84
2018-07-15T08:12:17.531Z,44.84
2018-07-15T08:14:48.018Z,45.80
2018-07-15T08:17:18.390Z,45.83
2018-07-15T08:19:48.562Z,45.16
2018-07-15T08:22:19.407Z,45.87
2018-07-15T08:24:49.561Z,45.12
2018-07-15T08:27:19.738Z,45.32
2018-07-15T08:30:00.651Z,45.36
2018-07-15T08:32:30.789Z,45.68
2018-07-15T08:35:01.617Z,44.02
2018-07-15T08:37:31.849Z,44.43
2018-07-15T08:40:02.239Z,44.26
2018-07-15T08:42:32.688Z,44.45
2018-07-15T08:45:03.114Z,44.82
2018-07-15T08:47:33.092Z,44.27
2018-07-15T08:50:03.639Z,44.69
2018-07-15T08:52:33.827Z,44.26
2018-07-15T08:55:04.489Z,44.26
2018-07-15T08:57:35.414Z,42.74
2018-07-15T09:00:05.582Z,43.75
2018-07-15T09:02:35.550Z,43.95
2018-07-15T09:05:05.679Z,44.07
2018-07-15T09:07:35.786Z,43.55
2018-07-15T09:10:06.857Z,43.33
2018-07-15T09:12:37.523Z,42.02
2018-07-15T09:15:08.062Z,42.61
2018-07-15T09:17:38.510Z,42.79
2018-07-15T09:20:08.882Z,42.73
2018-07-15T09:22:39.138Z,43.09
2018-07-15T09:25:09.252Z,41.79
2018-07-15T09:27:39.668Z,41.99
2018-07-15T09:30:09.800Z,42.70
2018-07-15T09:32:39.915Z,41.46
2018-07-15T09:35:10.228Z,41.37
2018-07-15T09:37:40.454Z,41.00
2018-07-15T09:40:10.979Z,39.26
2018-07-15T09:42:41.371Z,38.39
2018-07-15T09:45:11.554Z,38.55
2018-07-15T09:47:41.300Z,38.86
2018-07-15T09:50:11.691Z,38.81
2018-07-15T09:52:42.345Z,38.78
2018-07-15T09:55:12.484Z,37.49
2018-07-15T09:57:43.038Z,37.90
2018-07-15T10:00:18.394Z,37.43
2018-07-15T10:02:48.321Z,39.24
2018-07-15T10:05:18.700Z,39.45
2018-07-15T10:07:48.963Z,39.75
2018-07-15T10:10:19.167Z,40.13
2018-07-15T10:12:49.666Z,40.63
2018-07-15T10:15:19.894Z,41.00
2018-07-15T10:17:50.288Z,41.51
2018-07-15T10:20:20.691Z,41.58
2018-07-15T10:22:50.763Z,41.07
2018-07-15T10:25:20.592Z,41.27
2018-07-15T10:27:50.959Z,39.83
2018-07-15T10:30:20.839Z,40.44
2018-07-15T10:32:51.190Z,38.99
2018-07-15T10:35:22.701Z,38.68
2018-07-15T10:37:52.697Z,38.73
2018-07-15T10:40:22.575Z,38.04
2018-07-15T10:42:53.077Z,37.97
2018-07-15T10:45:22.964Z,37.65
2018-07-15T10:47:53.577Z,37.18
2018-07-15T10:50:23.883Z,37.04
2018-07-15T10:52:53.989Z,35.81
2018-07-15T10:55:24.416Z,35.72
2018-07-15T10:57:54.482Z,36.00
2018-07-15T11:00:24.770Z,36.08
2018-07-15T11:02:54.666Z,35.35
2018-07-15T11:05:25.230Z,35.06
2018-07-15T11:07:55.490Z,35.82
2018-07-15T11:10:25.457Z,37.00
2018-07-15T11:12:56.296Z,36.74
2018-07-15T11:15:27.095Z,35.18
2018-07-15T11:17:57.860Z,34.98
2018-07-15T11:20:28.010Z,34.33
2018-07-15T11:22:58.197Z,34.17
2018-07-15T11:25:28.300Z,35.44
2018-07-15T11:27:58.766Z,34.86
2018-07-15T11:30:29.350Z,35.14
2018-07-15T11:32:59.682Z,35.70
2018-07-15T11:35:30.067Z,34.52
2018-07-15T11:37:59.817Z,34.30
2018-07-15T11:40:30.058Z,34.33
2018-07-15T11:43:00.164Z,34.86
2018-07-15T11:45:30.618Z,34.03
2018-07-15T11:48:00.586Z,33.74
2018-07-15T11:50:30.601Z,33.29
2018-07-15T11:53:01.120Z,33.83
2018-07-15T11:55:31.486Z,33.42
2018-07-15T11:58:01.699Z,32.73
2018-07-15T12:00:32.059Z,32.91
2018-07-15T12:03:02.167Z,31.56
2018-07-15T12:05:32.553Z,31.58
2018-07-15T12:08:03.387Z,32.13
2018-07-15T12:10:33.755Z,31.69
2018-07-15T12:13:03.683Z,31.62
2018-07-15T12:15:33.661Z,31.04
2018-07-15T12:18:03.827Z,31.20
2018-07-15T12:20:35.036Z,31.66
2018-07-15T12:23:05.314Z,30.94
2018-07-15T12:25:35.636Z,30.87
2018-07-15T12:28:06.336Z,31.01
2018-07-15T12:30:36.356Z,31.23
2018-07-15T12:33:06.134Z,30.71
2018-07-15T12:35:36.271Z,30.77
2018-07-15T12:38:06.673Z,31.67
2018-07-15T12:40:36.902Z,30.71
2018-07-15T12:43:07.066Z,30.48
2018-07-15T12:45:37.273Z,30.39
2018-07-15T12:48:07.391Z,31.04
2018-07-15T12:50:37.572Z,30.01
2018-07-15T12:53:08.106Z,29.66
2018-07-15T12:55:38.824Z,29.86
2018-07-15T12:58:09.188Z,30.73
2018-07-15T13:00:39.258Z,30.27
2018-07-15T13:03:09.511Z,29.80
2018-07-15T13:05:39.472Z,29.67
2018-07-15T13:08:09.976Z,29.34
2018-07-15T13:10:39.963Z,29.54
2018-07-15T13:13:09.792Z,29.78
2018-07-15T13:15:39.793Z,28.87
2018-07-15T13:18:09.955Z,29.19
2018-07-15T13:20:40.160Z,29.42
2018-07-15T13:23:10.634Z,30.28
2018-07-15T13:25:40.774Z,29.91
2018-07-15T13:28:11.493Z,30.43
2018-07-15T13:30:41.961Z,29.14
2018-07-15T13:33:11.885Z,29.15
2018-07-15T13:35:41.648Z,29.19
2018-07-15T13:38:11.741Z,28.88
2018-07-15T13:40:41.777Z,28.65
2018-07-15T13:43:11.998Z,28.16
2018-07-15T13:45:42.025Z,29.21
2018-07-15T13:48:11.929Z,28.72
2018-07-15T13:50:41.804Z,29.73
2018-07-15T13:53:11.897Z,29.22
2018-07-15T13:55:42.192Z,29.23
2018-07-15T13:58:12.419Z,29.75
2018-07-15T14:00:42.620Z,29.74
2018-07-15T14:03:12.599Z,29.90
2018-07-15T14:05:42.639Z,29.60
2018-07-15T14:08:12.432Z,30.16
2018-07-15T14:10:43.166Z,30.31
2018-07-15T14:13:13.237Z,29.57
2018-07-15T14:15:43.130Z,29.43
2018-07-15T14:18:13.137Z,29.76
2018-07-15T14:20:49.217Z,28.44
2018-07-15T14:23:19.361Z,28.57
2018-07-15T14:25:49.711Z,28.68
2018-07-15T14:28:19.553Z,28.80
2018-07-15T14:30:49.708Z,28.39
2018-07-15T14:33:19.729Z,29.20
2018-07-15T14:35:49.710Z,29.25
2018-07-15T14:38:19.562Z,29.28
2018-07-15T14:40:49.786Z,28.40
2018-07-15T14:43:19.800Z,28.83
2018-07-15T14:45:49.643Z,28.61
2018-07-15T14:48:20.193Z,29.12
2018-07-15T14:50:50.393Z,28.38
2018-07-15T14:53:20.378Z,28.53
2018-07-15T14:55:50.698Z,28.45
2018-07-15T14:58:20.626Z,27.31
2018-07-15T15:00:50.616Z,27.56
2018-07-15T15:03:20.767Z,28.17
2018-07-15T15:05:50.900Z,27.59
2018-07-15T15:08:20.832Z,28.24
2018-07-15T15:10:50.828Z,27.27
2018-07-15T15:13:20.990Z,27.06
2018-07-15T15:15:51.193Z,27.09
2018-07-15T15:18:21.002Z,27.58
2018-07-15T15:20:50.957Z,27.65
2018-07-15T15:23:21.123Z,27.58
2018-07-15T15:25:51.092Z,26.99
2018-07-15T15:28:22.222Z,26.76
2018-07-15T15:30:51.955Z,26.77
2018-07-15T15:33:21.934Z,26.92
2018-07-15T15:35:52.281Z,26.66
2018-07-15T15:38:22.306Z,26.63
2018-07-15T15:40:52.272Z,26.38
2018-07-15T15:43:22.415Z,27.05
2018-07-15T15:45:52.254Z,26.47
2018-07-15T15:48:22.169Z,25.69
2018-07-15T15:50:51.976Z,26.60
2018-07-15T15:53:21.851Z,26.00
2018-07-15T15:55:51.764Z,25.77
2018-07-15T15:58:21.713Z,26.47
2018-07-15T16:00:52.163Z,25.80
2018-07-15T16:03:22.588Z,25.64
2018-07-15T16:05:52.400Z,25.99
2018-07-15T16:08:22.354Z,25.96
2018-07-15T16:10:52.479Z,26.21
2018-07-15T16:13:22.440Z,25.39
2018-07-15T16:15:52.333Z,26.16
2018-07-15T16:18:22.252Z,25.47
2018-07-15T16:20:52.912Z,26.22
2018-07-15T16:23:22.893Z,25.55
2018-07-15T16:25:52.968Z,25.48
2018-07-15T16:28:22.865Z,26.42
2018-07-15T16:30:52.696Z,26.69
2018-07-15T16:33:25.819Z,26.34
2018-07-15T16:35:56.099Z,27.04
2018-07-15T16:38:26.097Z,27.18
2018-07-15T16:40:56.402Z,27.58
2018-07-15T16:43:26.464Z,26.97
2018-07-15T16:45:56.333Z,27.13
2018-07-15T16:48:26.811Z,27.19
2018-07-15T16:50:57.005Z,27.41
2018-07-15T16:53:27.048Z,27.90
2018-07-15T16:55:57.167Z,27.74
2018-07-15T16:58:27.268Z,27.65
2018-07-15T17:00:57.462Z,27.02
2018-07-15T17:03:27.655Z,27.90
2018-07-15T17:05:57.645Z,28.09
2018-07-15T17:08:29.067Z,27.78
2018-07-15T17:10:59.145Z,28.20
2018-07-15T17:13:29.059Z,27.64
2018-07-15T17:15:59.057Z,27.57
2018-07-15T17:18:29.694Z,28.31
2018-07-15T17:21:00.034Z,28.01
2018-07-15T17:23:30.154Z,28.00
2018-07-15T17:26:00.875Z,28.23
2018-07-15T17:28:31.111Z,27.83
2018-07-15T17:31:03.034Z,28.29
2018-07-15T17:33:32.963Z,28.18
2018-07-15T17:36:03.153Z,27.86
2018-07-15T17:38:33.266Z,27.88
2018-07-15T17:41:03.503Z,27.74
2018-07-15T17:43:33.808Z,29.39
2018-07-15T17:46:05.331Z,31.22
2018-07-15T17:48:36.159Z,31.65
2018-07-15T17:51:06.359Z,31.49
2018-07-15T17:53:37.463Z,31.35
2018-07-15T17:56:07.296Z,31.86
2018-07-15T17:58:38.223Z,32.48
2018-07-15T18:01:08.360Z,33.04
2018-07-15T18:03:38.966Z,32.17
2018-07-15T18:06:09.356Z,32.52
2018-07-15T18:08:39.720Z,33.42
2018-07-15T18:11:10.391Z,33.20
2018-07-15T18:13:41.624Z,33.45
2018-07-15T18:16:12.321Z,32.76
2018-07-15T18:18:42.651Z,33.44
2018-07-15T18:21:12.657Z,32.83
2018-07-15T18:23:42.982Z,33.66
2018-07-15T18:26:12.880Z,33.82
2018-07-15T18:28:43.203Z,33.91
2018-07-15T18:31:13.291Z,34.12
2018-07-15T18:33:43.762Z,33.84
2018-07-15T18:36:14.892Z,34.66
2018-07-15T18:38:45.220Z,34.10
2018-07-15T18:41:15.456Z,34.40
2018-07-15T18:43:45.908Z,35.38
2018-07-15T18:46:16.421Z,34.96
2018-07-15T18:48:46.840Z,35.23
2018-07-15T18:51:17.234Z,36.08
2018-07-15T18:53:47.315Z,36.40
2018-07-15T18:56:17.736Z,36.01
2018-07-15T18:58:48.217Z,36.22
2018-07-15T19:01:18.277Z,36.27
2018-07-15T19:03:48.256Z,36.69
2018-07-15T19:06:18.402Z,37.12
2018-07-15T19:08:48.366Z,36.74
2018-07-15T19:11:19.733Z,37.07
2018-07-15T19:13:50.129Z,37.09
2018-07-15T19:16:21.430Z,37.35
2018-07-15T19:18:51.785Z,37.51
2018-07-15T19:21:21.851Z,37.54
2018-07-15T19:23:52.385Z,37.91
2018-07-15T19:26:22.332Z,38.11
2018-07-15T19:28:53.191Z,38.79
2018-07-15T19:31:23.302Z,38.44
2018-07-15T19:33:53.262Z,39.00
2018-07-15T19:36:23.453Z,38.52
2018-07-15T19:38:53.617Z,39.38
2018-07-15T19:41:27.775Z,39.12
2018-07-15T19:43:57.940Z,39.91
2018-07-15T19:46:28.195Z,39.73
2018-07-15T19:48:58.789Z,39.69
2018-07-15T19:51:30.041Z,40.10
2018-07-15T19:54:00.056Z,40.38
2018-07-15T19:56:30.119Z,41.14
2018-07-15T19:59:00.130Z,40.42
2018-07-15T20:01:30.481Z,40.98
2018-07-15T20:04:01.072Z,41.04
2018-07-15T20:06:31.464Z,41.07
2018-07-15T20:09:01.879Z,40.95
2018-07-15T20:11:32.032Z,41.05
2018-07-15T20:14:02.298Z,41.16
2018-07-15T20:16:32.490Z,41.31
2018-07-15T20:19:02.678Z,41.58
2018-07-15T20:21:33.531Z,42.17
2018-07-15T20:24:03.549Z,42.08
2018-07-15T20:26:33.713Z,41.82
2018-07-15T20:29:03.833Z,41.92
2018-07-15T20:31:34.181Z,42.49
2018-07-15T20:34:05.233Z,42.92
2018-07-15T20:36:35.634Z,42.28
2018-07-15T20:39:07.183Z,42.62
2018-07-15T20:41:37.486Z,43.43
2018-07-15T20:44:07.568Z,43.72
2018-07-15T20:46:38.642Z,43.76
2018-07-15T20:49:08.855Z,42.84
2018-07-15T20:51:38.963Z,43.49
2018-07-15T20:54:10.217Z,43.09
2018-07-15T20:56:40.383Z,43.81
2018-07-15T20:59:10.665Z,44.07
2018-07-15T21:01:40.562Z,43.82
2018-07-15T21:04:11.418Z,43.74
2018-07-15T21:06:41.319Z,44.23
2018-07-15T21:09:11.476Z,44.46
2018-07-15T21:11:42.008Z,44.07
2018-07-15T21:14:12.208Z,43.94
2018-07-15T21:16:42.059Z,44.24
2018-07-15T21:19:12.523Z,44.25
2018-07-15T21:21:43.388Z,43.46
2018-07-15T21:24:13.679Z,44.05
2018-07-15T21:26:43.794Z,43.04
2018-07-15T21:29:13.995Z,43.02
2018-07-15T21:31:44.278Z,43.45
2018-07-15T21:34:14.516Z,42.84
2018-07-15T21:36:44.841Z,43.08
2018-07-15T21:39:14.827Z,42.81
2018-07-15T21:41:45.135Z,43.49
2018-07-15T21:44:15.643Z,43.11
2018-07-15T21:46:45.602Z,42.70
2018-07-15T21:49:15.578Z,43.42
2018-07-15T21:51:45.853Z,42.92
2018-07-15T21:54:15.907Z,42.87
2018-07-15T21:56:45.913Z,43.50
2018-07-15T21:59:16.883Z,44.01
2018-07-15T22:01:46.724Z,44.31
2018-07-15T22:04:16.670Z,44.34
2018-07-15T22:06:57.525Z,44.55
2018-07-15T22:09:51.209Z,44.39
2018-07-15T22:12:21.451Z,44.66
2018-07-15T22:14:52.003Z,45.10
2018-07-15T22:17:22.246Z,44.76
2018-07-15T22:19:52.243Z,45.03
2018-07-15T22:22:22.091Z,45.42
2018-07-15T22:24:52.079Z,45.68
2018-07-15T22:27:21.970Z,45.88
2018-07-15T22:29:51.813Z,45.31
2018-07-15T22:32:21.655Z,45.66
2018-07-15T22:34:51.436Z,46.34
2018-07-15T22:37:21.202Z,46.40
2018-07-15T22:39:51.128Z,46.88
2018-07-15T22:42:21.220Z,46.10
2018-07-15T22:44:51.165Z,46.13
2018-07-15T22:47:20.931Z,46.46
2018-07-15T22:49:51.262Z,47.12
2018-07-15T22:52:21.415Z,47.17
2018-07-15T22:54:51.207Z,46.71
2018-07-15T22:57:21.298Z,47.34
2018-07-15T22:59:51.270Z,47.52
2018-07-15T23:02:21.729Z,47.42
2018-07-15T23:06:00.865Z,47.27
2018-07-15T23:08:31.744Z,47.40
2018-07-15T23:11:02.042Z,47.37
2018-07-15T23:13:31.913Z,47.39
2018-07-15T23:16:01.989Z,47.63
2018-07-15T23:18:32.273Z,48.54
2018-07-15T23:21:02.511Z,47.87
2018-07-15T23:23:32.482Z,48.61
2018-07-15T23:26:02.717Z,47.82
2018-07-15T23:28:33.733Z,47.79
2018-07-15T23:31:03.692Z,47.71
2018-07-15T23:33:34.296Z,47.48
2018-07-15T23:36:04.365Z,47.25
2018-07-15T23:38:34.633Z,47.47
2018-07-15T23:41:04.604Z,48.15
2018-07-15T23:43:34.402Z,47.99
2018-07-15T23:46:04.349Z,47.34
2018-07-15T23:48:34.457Z,47.72
2018-07-15T23:51:04.672Z,46.92
2018-07-15T23:53:34.735Z,46.88
2018-07-15T23:56:05.015Z,47.83
2018-07-15T23:58:34.779Z,47.11
