createdAt,value
2019-04-03T00:02:17.694Z,20.07
2019-04-03T00:04:48.267Z,20.23
2019-04-03T00:07:18.885Z,19.50
2019-04-03T00:09:49.319Z,20.33
2019-04-03T00:12:21.280Z,20.03
2019-04-03T00:14:51.731Z,18.80
2019-04-03T00:17:22.224Z,20.80
2019-04-03T00:19:52.744Z,20.60
2019-04-03T00:22:23.243Z,20.57
2019-04-03T00:24:53.699Z,20.80
2019-04-03T00:27:24.229Z,21.33
2019-04-03T00:29:54.702Z,19.37
2019-04-03T00:32:25.275Z,19.90
2019-04-03T00:34:55.846Z,20.03
2019-04-03T00:37:26.328Z,20.43
2019-04-03T00:39:56.802Z,20.47
2019-04-03T00:42:27.265Z,20.80
2019-04-03T00:44:57.734Z,21.57
2019-04-03T00:47:28.215Z,19.60
2019-04-03T00:49:58.754Z,21.23
2019-04-03T00:52:29.258Z,21.33
2019-04-03T00:54:59.785Z,21.70
2019-04-03T00:57:30.348Z,21.27
2019-04-03T01:00:00.805Z,20.80
2019-04-03T01:02:31.269Z,21.53
2019-04-03T01:05:01.885Z,21.33
2019-04-03T01:07:32.348Z,21.30
2019-04-03T01:10:02.835Z,20.47
2019-04-03T01:12:33.294Z,20.87
2019-04-03T01:15:03.783Z,21.40
2019-04-03T01:17:35.016Z,20.47
2019-04-03T01:20:07.506Z,20.20
2019-04-03T01:22:37.964Z,20.57
2019-04-03T01:25:09.343Z,20.67
2019-04-03T01:27:41.616Z,20.47
2019-04-03T01:30:13.888Z,21.83
2019-04-03T01:32:46.631Z,21.10
2019-04-03T01:35:17.822Z,20.07
2019-04-03T01:37:50.027Z,21.63
2019-04-03T01:40:21.071Z,20.10
2019-04-03T01:42:52.786Z,20.87
2019-04-03T01:45:25.914Z,20.97
2019-04-03T01:47:58.196Z,20.33
2019-04-03T01:50:29.188Z,20.33
2019-04-03T01:53:01.688Z,20.57
2019-04-03T01:55:34.091Z,21.10
2019-04-03T01:58:06.100Z,20.20
2019-04-03T02:00:37.645Z,20.33
2019-04-03T02:03:10.309Z,19.03
2019-04-03T02:05:43.290Z,21.40
2019-04-03T02:08:14.547Z,22.63
2019-04-03T02:10:45.403Z,21.40
2019-04-03T02:13:15.873Z,20.70
2019-04-03T02:15:46.327Z,21.97
2019-04-03T02:18:16.822Z,20.97
2019-04-03T02:20:47.354Z,21.67
2019-04-03T02:23:17.814Z,20.80
2019-04-03T02:25:48.339Z,20.70
2019-04-03T02:28:18.800Z,21.27
2019-04-03T02:30:49.241Z,21.70
2019-04-03T02:33:19.858Z,19.67
2019-04-03T02:35:50.352Z,20.50
2019-04-03T02:38:22.668Z,21.00
2019-04-03T02:40:53.195Z,19.90
2019-04-03T02:43:23.649Z,19.37
2019-04-03T02:45:56.361Z,17.13
2019-04-03T02:48:26.327Z,18.67
2019-04-03T02:50:56.810Z,18.33
2019-04-03T02:53:29.671Z,17.70
2019-04-03T02:55:59.754Z,15.83
2019-04-03T02:58:30.296Z,17.53
2019-04-03T03:01:05.549Z,16.87
2019-04-03T03:03:33.056Z,17.97
2019-04-03T03:06:03.548Z,18.07
2019-04-03T03:08:34.225Z,21.50
2019-04-03T03:11:05.436Z,20.87
2019-04-03T03:13:37.104Z,22.27
2019-04-03T03:16:09.238Z,22.63
2019-04-03T03:18:40.385Z,21.53
2019-04-03T03:21:12.862Z,22.70
2019-04-03T03:23:44.117Z,23.47
2019-04-03T03:26:14.780Z,21.60
2019-04-03T03:28:47.327Z,23.33
2019-04-03T03:31:19.141Z,23.10
2019-04-03T03:33:50.213Z,22.23
2019-04-03T03:36:24.888Z,23.37
2019-04-03T03:38:54.411Z,23.23
2019-04-03T03:41:25.495Z,22.00
2019-04-03T03:43:57.662Z,23.60
2019-04-03T03:46:29.488Z,22.47
2019-04-03T03:49:00.672Z,22.70
2019-04-03T03:51:34.068Z,24.27
2019-04-03T03:54:06.451Z,22.87
2019-04-03T03:56:37.053Z,24.53
2019-04-03T03:59:07.732Z,23.67
2019-04-03T04:01:38.436Z,24.47
2019-04-03T04:04:13.000Z,23.87
2019-04-03T04:06:41.694Z,23.73
2019-04-03T04:09:15.684Z,24.03
2019-04-03T04:11:44.616Z,22.80
2019-04-03T04:14:15.271Z,23.83
2019-04-03T04:16:45.835Z,23.93
2019-04-03T04:19:16.780Z,23.47
2019-04-03T04:21:47.380Z,24.07
2019-04-03T04:24:18.836Z,22.87
2019-04-03T04:26:50.486Z,24.03
2019-04-03T04:29:21.315Z,23.60
2019-04-03T04:31:51.776Z,23.60
2019-04-03T04:34:22.249Z,24.53
2019-04-03T04:36:54.783Z,25.07
2019-04-03T04:39:24.934Z,24.10
2019-04-03T04:41:55.414Z,23.50
2019-04-03T04:44:25.958Z,24.03
2019-04-03T04:46:56.489Z,24.53
2019-04-03T04:49:26.909Z,24.13
2019-04-03T04:51:57.618Z,23.27
2019-04-03T04:54:30.104Z,24.40
2019-04-03T04:57:00.141Z,23.57
2019-04-03T04:59:30.520Z,24.93
2019-04-03T05:02:00.921Z,24.43
2019-04-03T05:04:31.290Z,23.33
2019-04-03T05:07:01.720Z,23.37
2019-04-03T05:09:34.619Z,23.90
2019-04-03T05:12:04.276Z,23.17
2019-04-03T05:14:34.649Z,23.73
2019-04-03T05:17:05.097Z,22.77
2019-04-03T05:19:35.473Z,22.60
2019-04-03T05:22:05.933Z,21.07
2019-04-03T05:24:36.492Z,21.07
2019-04-03T05:27:08.138Z,21.87
2019-04-03T05:29:38.884Z,21.23
2019-04-03T05:32:10.477Z,22.47
2019-04-03T05:34:43.638Z,22.73
2019-04-03T05:37:14.433Z,21.27
2019-04-03T05:39:44.807Z,21.63
2019-04-03T05:42:15.209Z,22.23
2019-04-03T05:44:45.578Z,21.87
2019-04-03T05:47:16.031Z,21.83
2019-04-03T05:49:47.151Z,21.17
2019-04-03T05:52:17.804Z,20.80
2019-04-03T05:54:48.179Z,21.77
2019-04-03T05:57:18.565Z,21.27
2019-04-03T05:59:59.469Z,21.10
2019-04-03T06:02:22.193Z,20.50
2019-04-03T06:04:53.014Z,20.87
2019-04-03T06:07:23.520Z,20.77
2019-04-03T06:09:57.795Z,20.43
2019-04-03T06:12:26.006Z,18.87
2019-04-03T06:14:56.493Z,18.83
2019-04-03T06:17:26.860Z,19.17
2019-04-03T06:19:57.239Z,17.20
2019-04-03T06:22:27.640Z,19.63
2019-04-03T06:24:58.015Z,18.87
2019-04-03T06:27:28.498Z,18.93
2019-04-03T06:29:58.853Z,20.03
2019-04-03T06:32:29.921Z,19.27
2019-04-03T06:35:01.202Z,17.43
2019-04-03T06:37:31.660Z,18.20
2019-04-03T06:40:02.857Z,16.30
2019-04-03T06:42:34.421Z,18.73
2019-04-03T06:45:07.231Z,17.63
2019-04-03T06:47:37.940Z,19.13
2019-04-03T06:50:08.691Z,17.70
2019-04-03T06:52:39.060Z,18.23
2019-04-03T06:55:09.433Z,18.30
2019-04-03T06:57:40.253Z,18.03
2019-04-03T07:00:10.775Z,17.97
2019-04-03T07:02:41.158Z,16.90
2019-04-03T07:05:11.549Z,16.87
2019-04-03T07:07:41.933Z,17.77
2019-04-03T07:10:24.044Z,17.10
2019-04-03T07:12:44.418Z,17.50
2019-04-03T07:15:14.793Z,17.57
2019-04-03T07:17:45.171Z,16.90
2019-04-03T07:20:19.351Z,16.87
2019-04-03T07:22:48.061Z,18.07
2019-04-03T07:25:18.434Z,17.20
2019-04-03T07:27:48.808Z,15.87
2019-04-03T07:30:19.977Z,18.40
2019-04-03T07:32:51.489Z,16.93
2019-04-03T07:35:21.878Z,16.83
2019-04-03T07:37:52.689Z,17.90
2019-04-03T07:40:23.225Z,17.40
2019-04-03T07:42:55.650Z,16.50
2019-04-03T07:45:25.783Z,16.53
2019-04-03T07:47:56.158Z,16.93
2019-04-03T07:50:26.886Z,17.93
2019-04-03T07:52:57.541Z,16.00
2019-04-03T07:55:28.866Z,16.87
2019-04-03T07:57:59.894Z,15.97
2019-04-03T08:00:31.396Z,15.27
2019-04-03T08:03:01.846Z,16.40
2019-04-03T08:05:32.194Z,16.33
2019-04-03T08:08:02.590Z,16.20
2019-04-03T08:10:33.066Z,17.23
2019-04-03T08:13:03.419Z,15.70
2019-04-03T08:15:34.095Z,16.07
2019-04-03T08:18:04.563Z,14.83
2019-04-03T08:20:34.920Z,16.17
2019-04-03T08:23:06.291Z,16.10
2019-04-03T08:25:37.785Z,16.43
2019-04-03T08:28:08.204Z,16.50
2019-04-03T08:30:39.656Z,17.20
2019-04-03T08:33:17.315Z,17.47
2019-04-03T08:35:43.129Z,17.03
2019-04-03T08:38:14.168Z,15.97
2019-04-03T08:40:44.853Z,16.60
2019-04-03T08:43:15.277Z,16.87
2019-04-03T08:45:45.680Z,16.00
2019-04-03T08:48:17.555Z,15.20
2019-04-03T08:50:48.181Z,16.17
2019-04-03T08:53:18.554Z,17.73
2019-04-03T08:55:49.040Z,17.30
2019-04-03T08:58:21.033Z,18.40
2019-04-03T09:00:51.560Z,18.27
2019-04-03T09:03:21.924Z,17.43
2019-04-03T09:05:55.582Z,18.57
2019-04-03T09:08:24.698Z,20.00
2019-04-03T09:10:56.515Z,21.23
2019-04-03T09:13:26.882Z,21.23
2019-04-03T09:15:59.423Z,20.10
2019-04-03T09:18:30.503Z,21.17
2019-04-03T09:21:01.466Z,22.03
2019-04-03T09:23:31.925Z,22.87
2019-04-03T09:26:03.788Z,23.60
2019-04-03T09:28:34.340Z,24.57
2019-04-03T09:31:04.703Z,22.77
2019-04-03T09:33:35.067Z,22.80
2019-04-03T09:36:05.578Z,24.53
2019-04-03T09:38:36.522Z,25.17
2019-04-03T09:41:07.302Z,27.60
2019-04-03T09:43:39.656Z,26.30
2019-04-03T09:46:10.077Z,27.93
2019-04-03T09:48:40.457Z,27.60
2019-04-03T09:51:10.849Z,27.60
2019-04-03T09:53:41.234Z,27.60
2019-04-03T09:56:11.607Z,27.93
2019-04-03T09:58:41.977Z,27.67
2019-04-03T10:01:15.642Z,27.40
2019-04-03T10:03:44.688Z,28.33
2019-04-03T10:06:15.093Z,27.07
2019-04-03T10:08:45.657Z,28.20
2019-04-03T10:11:19.392Z,26.07
2019-04-03T10:13:48.215Z,26.63
2019-04-03T10:16:18.579Z,27.40
2019-04-03T10:18:49.241Z,29.00
2019-04-03T10:21:20.590Z,26.67
2019-04-03T10:23:51.183Z,27.90
2019-04-03T10:26:21.552Z,25.53
2019-04-03T10:28:51.979Z,27.27
2019-04-03T10:31:24.261Z,27.37
2019-04-03T10:33:54.452Z,27.13
2019-04-03T10:36:24.833Z,26.07
2019-04-03T10:38:55.238Z,25.50
2019-04-03T10:41:27.684Z,27.40
2019-04-03T10:43:58.186Z,27.17
2019-04-03T10:46:28.722Z,25.90
2019-04-03T10:49:00.497Z,25.17
2019-04-03T10:51:31.863Z,25.97
2019-04-03T10:54:02.319Z,25.90
2019-04-03T10:56:32.782Z,22.17
2019-04-03T10:59:10.368Z,22.57
2019-04-03T11:01:35.635Z,23.40
2019-04-03T11:04:06.660Z,21.57
2019-04-03T11:06:37.870Z,22.77
2019-04-03T11:09:10.417Z,24.10
2019-04-03T11:11:43.049Z,21.80
2019-04-03T11:14:13.217Z,23.73
2019-04-03T11:16:46.001Z,22.57
2019-04-03T11:19:15.839Z,23.80
2019-04-03T11:21:46.396Z,23.07
2019-04-03T11:24:16.984Z,21.43
2019-04-03T11:26:50.503Z,21.23
2019-04-03T11:29:19.645Z,21.97
2019-04-03T11:31:50.005Z,22.17
2019-04-03T11:34:20.397Z,20.43
2019-04-03T11:36:50.864Z,20.33
2019-04-03T11:39:21.279Z,19.50
2019-04-03T11:41:54.525Z,19.07
2019-04-03T11:44:23.715Z,21.03
2019-04-03T11:46:54.140Z,19.70
2019-04-03T11:49:24.532Z,19.27
2019-04-03T11:51:55.137Z,19.97
2019-04-03T11:54:25.585Z,19.57
2019-04-03T11:56:57.109Z,19.97
2019-04-03T11:59:27.637Z,20.27
2019-04-03T12:01:58.014Z,18.53
2019-04-03T12:04:28.381Z,18.57
2019-04-03T12:06:58.781Z,17.70
2019-04-03T12:09:29.380Z,19.20
2019-04-03T12:12:01.300Z,19.43
2019-04-03T12:14:31.678Z,19.50
2019-04-03T12:17:02.440Z,19.03
2019-04-03T12:19:32.901Z,19.00
2019-04-03T12:22:03.276Z,19.90
2019-04-03T12:24:33.645Z,17.10
2019-04-03T12:27:04.258Z,16.20
2019-04-03T12:29:34.613Z,16.10
2019-04-03T12:32:07.802Z,16.73
2019-04-03T12:34:38.083Z,17.30
2019-04-03T12:37:08.649Z,15.63
2019-04-03T12:39:39.007Z,16.27
2019-04-03T12:42:09.621Z,13.73
2019-04-03T12:44:40.127Z,14.10
2019-04-03T12:47:13.159Z,11.90
2019-04-03T12:49:42.624Z,12.07
2019-04-03T12:52:13.214Z,10.67
2019-04-03T12:54:43.673Z,10.10
2019-04-03T12:57:14.066Z,10.57
2019-04-03T12:59:46.596Z,10.00
2019-04-03T13:02:17.323Z,9.70
2019-04-03T13:04:48.110Z,9.30
2019-04-03T13:07:18.528Z,8.93
2019-04-03T13:09:48.891Z,7.50
2019-04-03T13:12:22.122Z,7.87
2019-04-03T13:14:51.773Z,9.43
2019-04-03T13:17:22.176Z,8.90
2019-04-03T13:19:52.539Z,8.97
2019-04-03T13:22:23.354Z,8.17
2019-04-03T13:24:53.842Z,8.13
2019-04-03T13:27:24.543Z,8.30
2019-04-03T13:29:54.957Z,9.67
2019-04-03T13:32:25.430Z,8.40
2019-04-03T13:34:56.154Z,8.07
2019-04-03T13:37:26.513Z,7.90
2019-04-03T13:39:59.840Z,7.27
2019-04-03T13:42:31.187Z,8.13
2019-04-03T13:45:01.381Z,7.77
2019-04-03T13:47:32.687Z,7.80
2019-04-03T13:50:03.653Z,8.80
2019-04-03T13:52:40.933Z,8.30
2019-04-03T13:55:07.022Z,7.00
2019-04-03T13:57:37.420Z,6.80
2019-04-03T14:00:18.298Z,7.70
2019-04-03T14:02:41.263Z,7.47
2019-04-03T14:05:12.943Z,9.63
2019-04-03T14:07:43.375Z,9.20
2019-04-03T14:10:14.321Z,12.23
2019-04-03T14:12:45.719Z,11.50
2019-04-03T14:15:19.884Z,12.70
2019-04-03T14:17:55.399Z,14.23
2019-04-03T14:20:23.736Z,12.43
2019-04-03T14:22:54.281Z,13.63
2019-04-03T14:25:28.124Z,12.50
2019-04-03T14:27:57.039Z,12.80
2019-04-03T14:30:27.874Z,11.80
2019-04-03T14:32:58.560Z,11.67
2019-04-03T14:35:49.853Z,12.00
2019-04-03T14:38:01.207Z,11.37
2019-04-03T14:40:31.630Z,12.30
2019-04-03T14:43:02.008Z,11.97
2019-04-03T14:45:32.406Z,12.60
2019-04-03T14:48:02.816Z,12.77
2019-04-03T14:50:33.324Z,14.73
2019-04-03T14:53:03.736Z,14.33
2019-04-03T14:55:45.951Z,13.93
2019-04-03T14:58:06.613Z,15.20
2019-04-03T15:00:37.022Z,14.40
2019-04-03T15:03:07.432Z,14.57
2019-04-03T15:05:39.881Z,13.23
2019-04-03T15:08:10.274Z,14.80
2019-04-03T15:10:41.068Z,16.07
2019-04-03T15:13:13.695Z,13.90
2019-04-03T15:15:43.575Z,11.97
2019-04-03T15:18:14.186Z,11.93
2019-04-03T15:20:44.613Z,11.57
2019-04-03T15:23:15.321Z,11.30
2019-04-03T15:25:47.541Z,10.73
2019-04-03T15:28:17.949Z,11.53
2019-04-03T15:30:48.370Z,11.03
2019-04-03T15:33:18.723Z,10.23
2019-04-03T15:35:51.984Z,10.80
2019-04-03T15:38:22.340Z,9.07
2019-04-03T15:40:52.729Z,9.50
2019-04-03T15:43:23.703Z,9.50
2019-04-03T15:45:56.365Z,8.93
2019-04-03T15:48:27.054Z,9.00
2019-04-03T15:50:57.715Z,9.47
2019-04-03T15:53:28.190Z,8.87
2019-04-03T15:55:59.186Z,9.53
2019-04-03T15:58:29.584Z,9.37
2019-04-03T16:01:00.535Z,8.57
2019-04-03T16:03:30.911Z,8.87
2019-04-03T16:06:03.486Z,9.00
2019-04-03T16:08:33.574Z,8.20
2019-04-03T16:11:04.240Z,7.47
2019-04-03T16:13:34.947Z,8.30
2019-04-03T16:16:06.077Z,7.30
2019-04-03T16:18:38.561Z,8.40
2019-04-03T16:21:08.709Z,8.47
2019-04-03T16:23:39.151Z,9.23
2019-04-03T16:26:10.055Z,8.63
2019-04-03T16:28:40.778Z,8.50
2019-04-03T16:31:11.550Z,9.10
2019-04-03T16:33:42.015Z,9.63
2019-04-03T16:36:15.248Z,9.50
2019-04-03T16:38:44.726Z,8.37
2019-04-03T16:41:15.653Z,7.93
2019-04-03T16:43:46.254Z,7.97
2019-04-03T16:46:16.632Z,7.23
2019-04-03T16:48:47.383Z,7.63
2019-04-03T16:51:19.091Z,7.90
2019-04-03T16:53:49.510Z,8.13
2019-04-03T16:56:19.924Z,8.27
2019-04-03T16:58:50.285Z,8.03
2019-04-03T17:01:21.032Z,7.70
2019-04-03T17:03:51.510Z,8.03
2019-04-03T17:06:22.221Z,7.33
2019-04-03T17:08:53.068Z,7.40
2019-04-03T17:11:23.794Z,7.00
2019-04-03T17:13:54.345Z,7.53
2019-04-03T17:16:25.047Z,8.10
2019-04-03T17:18:55.648Z,7.50
2019-04-03T17:21:27.975Z,8.23
2019-04-03T17:23:58.195Z,7.97
2019-04-03T17:26:28.550Z,8.50
2019-04-03T17:29:03.876Z,8.37
2019-04-03T17:31:31.047Z,8.60
2019-04-03T17:34:01.490Z,9.03
2019-04-03T17:36:31.847Z,10.37
2019-04-03T17:39:04.613Z,13.07
2019-04-03T17:41:36.041Z,13.77
2019-04-03T17:44:06.560Z,16.63
2019-04-03T17:46:39.796Z,15.43
2019-04-03T17:49:09.075Z,15.27
2019-04-03T17:51:39.438Z,16.50
2019-04-03T17:54:09.800Z,14.13
2019-04-03T17:56:42.706Z,11.90
2019-04-03T17:59:12.282Z,12.70
2019-04-03T18:01:42.658Z,12.97
2019-04-03T18:04:13.032Z,11.10
2019-04-03T18:06:43.412Z,14.27
2019-04-03T18:09:13.802Z,14.00
2019-04-03T18:11:46.808Z,19.73
2019-04-03T18:14:16.313Z,16.77
2019-04-03T18:16:46.690Z,13.73
2019-04-03T18:19:17.046Z,11.67
2019-04-03T18:21:48.908Z,12.50
2019-04-03T18:24:19.527Z,10.70
2019-04-03T18:26:49.908Z,11.17
2019-04-03T18:29:20.374Z,11.17
2019-04-03T18:31:50.760Z,11.23
2019-04-03T18:34:21.190Z,10.47
2019-04-03T18:36:51.620Z,10.57
2019-04-03T18:39:21.988Z,10.67
2019-04-03T18:41:52.385Z,11.43
2019-04-03T18:44:26.049Z,12.77
2019-04-03T18:46:54.955Z,13.57
2019-04-03T18:49:25.324Z,12.73
2019-04-03T18:51:55.717Z,12.60
2019-04-03T18:54:26.088Z,13.80
2019-04-03T18:56:56.490Z,13.20
2019-04-03T18:59:26.853Z,13.20
2019-04-03T19:01:57.280Z,13.10
2019-04-03T19:04:27.653Z,13.90
2019-04-03T19:06:58.097Z,12.60
2019-04-03T19:09:28.477Z,14.03
2019-04-03T19:12:08.032Z,14.47
2019-04-03T19:14:32.095Z,14.97
2019-04-03T19:17:02.640Z,14.87
2019-04-03T19:19:33.192Z,14.67
2019-04-03T19:22:03.585Z,14.87
2019-04-03T19:24:33.962Z,14.50
2019-04-03T19:27:04.443Z,15.57
2019-04-03T19:29:35.789Z,15.87
2019-04-03T19:32:06.749Z,15.77
2019-04-03T19:34:37.136Z,14.57
2019-04-03T19:37:07.600Z,14.80
2019-04-03T19:39:38.216Z,17.97
2019-04-03T19:42:08.779Z,18.27
2019-04-03T19:44:41.545Z,17.20
2019-04-03T19:47:11.386Z,17.57
2019-04-03T19:49:41.771Z,17.53
2019-04-03T19:52:12.170Z,17.27
2019-04-03T19:54:44.087Z,18.60
2019-04-03T19:57:15.334Z,19.53
2019-04-03T19:59:47.247Z,19.80
2019-04-03T20:02:19.326Z,19.73
2019-04-03T20:04:50.871Z,19.20
2019-04-03T20:07:22.602Z,20.83
2019-04-03T20:09:55.621Z,20.60
2019-04-03T20:12:26.831Z,21.67
2019-04-03T20:15:02.430Z,22.20
2019-04-03T20:17:42.591Z,21.30
2019-04-03T20:20:13.004Z,23.07
2019-04-03T20:22:46.657Z,22.63
2019-04-03T20:25:17.253Z,26.10
2019-04-03T20:27:51.445Z,25.33
2019-04-03T20:30:20.201Z,24.03
2019-04-03T20:32:52.126Z,23.97
2019-04-03T20:35:23.845Z,25.03
2019-04-03T20:37:57.026Z,24.00
2019-04-03T20:40:32.089Z,23.17
2019-04-03T20:43:04.792Z,24.70
2019-04-03T20:45:39.179Z,23.13
2019-04-03T20:48:11.034Z,23.70
2019-04-03T20:50:42.056Z,24.33
2019-04-03T20:53:16.698Z,23.47
2019-04-03T20:55:46.586Z,23.40
2019-04-03T20:58:17.910Z,24.23
2019-04-03T21:00:49.845Z,23.07
2019-04-03T21:03:21.426Z,23.93
2019-04-03T21:05:58.714Z,24.27
2019-04-03T21:08:31.546Z,22.87
2019-04-03T21:11:02.745Z,22.07
2019-04-03T21:13:34.031Z,23.03
2019-04-03T21:16:05.858Z,23.67
2019-04-03T21:18:37.007Z,22.77
2019-04-03T21:21:08.358Z,23.37
2019-04-03T21:23:39.140Z,24.27
2019-04-03T21:26:09.544Z,25.20
2019-04-03T21:28:41.000Z,23.80
2019-04-03T21:31:11.612Z,24.13
2019-04-03T21:33:44.817Z,23.87
2019-04-03T21:36:14.085Z,23.50
2019-04-03T21:38:44.472Z,25.33
2019-04-03T21:41:14.845Z,24.20
2019-04-03T21:43:45.226Z,24.67
2019-04-03T21:46:15.605Z,24.67
2019-04-03T21:48:46.002Z,24.17
2019-04-03T21:51:16.383Z,23.03
2019-04-03T21:53:46.751Z,24.83
2019-04-03T21:56:17.138Z,23.03
2019-04-03T21:58:47.511Z,24.17
2019-04-03T22:01:26.819Z,23.30
2019-04-03T22:03:57.196Z,25.20
2019-04-03T22:06:27.863Z,25.50
2019-04-03T22:09:00.371Z,25.80
2019-04-03T22:11:33.026Z,25.23
2019-04-03T22:14:03.616Z,26.33
2019-04-03T22:16:34.005Z,27.17
2019-04-03T22:19:04.386Z,26.47
2019-04-03T22:21:34.760Z,28.37
2019-04-03T22:24:06.864Z,29.63
2019-04-03T22:26:38.826Z,29.63
2019-04-03T22:29:09.345Z,27.53
2019-04-03T22:31:39.677Z,27.43
2019-04-03T22:34:10.041Z,27.10
2019-04-03T22:36:40.383Z,28.47
2019-04-03T22:39:13.498Z,28.50
2019-04-03T22:41:43.428Z,29.03
2019-04-03T22:44:16.747Z,29.53
2019-04-03T22:46:45.955Z,28.70
2019-04-03T22:49:16.422Z,28.03
2019-04-03T22:51:46.892Z,28.80
2019-04-03T22:54:17.362Z,29.47
2019-04-03T22:56:48.351Z,29.37
2019-04-03T22:59:18.909Z,28.77
2019-04-03T23:01:49.404Z,29.40
2019-04-03T23:04:19.976Z,28.47
2019-04-03T23:06:50.564Z,30.30
2019-04-03T23:09:21.084Z,29.70
2019-04-03T23:11:51.737Z,31.50
2019-04-03T23:14:22.195Z,31.40
2019-04-03T23:16:52.753Z,30.97
2019-04-03T23:19:23.201Z,31.73
2019-04-03T23:21:54.829Z,30.70
2019-04-03T23:24:28.547Z,31.07
2019-04-03T23:26:58.138Z,32.17
2019-04-03T23:29:28.619Z,31.40
2019-04-03T23:31:59.106Z,30.57
2019-04-03T23:34:29.549Z,29.30
2019-04-03T23:37:00.273Z,29.80
2019-04-03T23:39:30.797Z,30.37
2019-04-03T23:42:01.229Z,31.73
2019-04-03T23:44:31.658Z,32.10
2019-04-03T23:47:02.121Z,32.53
2019-04-03T23:49:32.651Z,31.07
2019-04-03T23:52:03.135Z,32.60
2019-04-03T23:54:34.481Z,32.10
2019-04-03T23:57:05.278Z,28.83
2019-04-03T23:59:35.727Z,28.83
