createdAt,value
2018-09-23T00:01:47.215Z,11.3
2018-09-23T00:06:49.651Z,11.2
2018-09-23T00:11:52.141Z,11.2
2018-09-23T00:16:54.589Z,11.2
2018-09-23T00:21:56.997Z,11.2
2018-09-23T00:26:59.562Z,11.1
2018-09-23T00:32:01.871Z,11.1
2018-09-23T00:37:04.294Z,11.1
2018-09-23T00:42:07.003Z,11
2018-09-23T00:47:09.166Z,11
2018-09-23T00:52:11.605Z,11
2018-09-23T00:57:14.098Z,10.9
2018-09-23T01:02:16.501Z,10.8
2018-09-23T01:07:18.935Z,10.8
2018-09-23T01:12:21.413Z,10.8
2018-09-23T01:17:23.857Z,10.8
2018-09-23T01:22:26.266Z,10.8
2018-09-23T01:27:28.716Z,10.8
2018-09-23T01:32:31.145Z,10.8
2018-09-23T01:42:36.101Z,10.7
2018-09-23T01:47:38.455Z,10.7
2018-09-23T01:52:40.887Z,10.7
2018-09-23T01:57:43.381Z,10.7
2018-09-23T02:02:45.778Z,10.6
2018-09-23T02:07:48.256Z,10.6
2018-09-23T02:12:50.660Z,10.6
2018-09-23T02:17:53.081Z,10.5
2018-09-23T02:22:55.544Z,10.5
2018-09-23T02:27:58.011Z,10.5
2018-09-23T02:33:00.408Z,10.5
2018-09-23T02:38:02.850Z,10.4
2018-09-23T02:43:05.340Z,10.5
2018-09-23T02:48:07.778Z,10.5
2018-09-23T02:53:10.195Z,10.5
2018-09-23T02:58:12.623Z,10.5
2018-09-23T03:03:15.087Z,10.5
2018-09-23T03:08:17.495Z,10.4
2018-09-23T03:13:19.948Z,10.4
2018-09-23T03:18:22.395Z,10.4
2018-09-23T03:23:24.831Z,10.3
2018-09-23T03:28:27.308Z,10.3
2018-09-23T03:33:29.804Z,10.2
2018-09-23T03:38:32.127Z,10.2
2018-09-23T03:43:34.593Z,10.2
2018-09-23T03:48:37.014Z,10.2
2018-09-23T03:53:39.495Z,10.3
2018-09-23T03:58:41.894Z,10.3
2018-09-23T04:03:44.357Z,10.3
2018-09-23T04:08:46.766Z,10.3
2018-09-23T04:13:49.371Z,10.3
2018-09-23T04:18:51.798Z,10.2
2018-09-23T04:23:54.168Z,10.3
2018-09-23T04:28:56.573Z,10.3
2018-09-23T04:33:59.129Z,10.3
2018-09-23T04:39:01.485Z,10.3
2018-09-23T04:44:03.853Z,10.3
2018-09-23T04:49:06.424Z,10.3
2018-09-23T04:54:08.786Z,10.3
2018-09-23T04:59:11.172Z,10.3
2018-09-23T05:04:13.604Z,10.3
2018-09-23T05:09:16.056Z,10.3
2018-09-23T05:14:18.502Z,10.3
2018-09-23T05:19:21.087Z,10.3
2018-09-23T05:24:23.425Z,10.3
2018-09-23T05:29:25.819Z,10.3
2018-09-23T05:34:28.243Z,10.3
2018-09-23T05:39:30.700Z,10.3
2018-09-23T05:44:33.122Z,10.4
2018-09-23T05:49:35.627Z,10.4
2018-09-23T05:54:38.018Z,10.4
2018-09-23T05:59:40.451Z,10.4
2018-09-23T06:04:42.902Z,10.4
2018-09-23T06:09:45.327Z,10.4
2018-09-23T06:14:47.804Z,10.5
2018-09-23T06:19:50.207Z,10.5
2018-09-23T06:24:52.655Z,10.6
2018-09-23T06:29:55.095Z,10.6
2018-09-23T06:34:57.537Z,10.7
2018-09-23T06:40:00.043Z,10.7
2018-09-23T06:45:02.443Z,10.8
2018-09-23T06:50:05.109Z,10.9
2018-09-23T06:55:07.317Z,10.9
2018-09-23T07:00:09.749Z,10.9
2018-09-23T07:05:12.244Z,10.9
2018-09-23T07:10:14.647Z,11
2018-09-23T07:15:17.108Z,11.1
2018-09-23T07:20:19.487Z,11.2
2018-09-23T07:25:22.107Z,11.2
2018-09-23T07:30:24.371Z,11.2
2018-09-23T07:35:26.794Z,11.2
2018-09-23T07:40:29.329Z,11.2
2018-09-23T07:45:31.775Z,11.2
2018-09-23T07:50:34.120Z,11.2
2018-09-23T07:55:36.580Z,11.3
2018-09-23T08:00:39.031Z,11.3
2018-09-23T08:05:41.445Z,11.4
2018-09-23T08:10:43.904Z,11.4
2018-09-23T08:15:46.353Z,11.4
2018-09-23T08:20:48.813Z,11.4
2018-09-23T08:25:51.264Z,11.4
2018-09-23T08:30:53.655Z,11.4
2018-09-23T08:35:56.135Z,11.5
2018-09-23T08:40:58.546Z,11.6
2018-09-23T08:46:01.189Z,11.6
2018-09-23T08:51:03.415Z,11.6
2018-09-23T08:56:05.853Z,11.6
2018-09-23T09:01:08.299Z,11.8
2018-09-23T09:06:10.727Z,11.8
2018-09-23T09:11:13.187Z,11.8
2018-09-23T09:16:15.641Z,11.7
2018-09-23T09:21:18.044Z,11.7
2018-09-23T09:26:20.518Z,11.7
2018-09-23T09:31:23.171Z,11.8
2018-09-23T09:36:25.397Z,11.8
2018-09-23T09:41:27.797Z,11.8
2018-09-23T09:46:30.262Z,11.7
2018-09-23T09:51:32.696Z,11.7
2018-09-23T09:56:35.158Z,11.8
2018-09-23T10:01:37.619Z,11.9
2018-09-23T10:06:40.074Z,11.9
2018-09-23T10:11:42.455Z,11.9
2018-09-23T10:16:44.938Z,12
2018-09-23T10:21:47.352Z,12
2018-09-23T10:26:49.901Z,12.1
2018-09-23T10:31:52.277Z,12.2
2018-09-23T10:36:54.635Z,12.2
2018-09-23T10:41:57.107Z,12.3
2018-09-23T10:46:59.682Z,12.3
2018-09-23T10:52:01.988Z,12.3
2018-09-23T10:57:04.461Z,12.4
2018-09-23T11:02:06.884Z,12.4
2018-09-23T11:07:09.316Z,12.5
2018-09-23T11:12:11.925Z,12.6
2018-09-23T11:17:14.211Z,12.6
2018-09-23T11:22:16.637Z,12.6
2018-09-23T11:27:19.065Z,12.5
2018-09-23T11:32:21.515Z,12.3
2018-09-23T11:37:24.049Z,12.3
2018-09-23T11:42:26.371Z,12.3
2018-09-23T11:47:28.832Z,12.3
2018-09-23T11:52:31.362Z,12.3
2018-09-23T11:57:34.072Z,12.4
2018-09-23T12:02:36.174Z,12.4
2018-09-23T12:07:38.566Z,12.5
2018-09-23T12:12:41.036Z,12.5
2018-09-23T12:17:43.469Z,12.5
2018-09-23T12:22:45.942Z,12.5
2018-09-23T12:27:48.429Z,12.4
2018-09-23T12:32:50.799Z,12.3
2018-09-23T12:37:53.203Z,12.3
2018-09-23T12:42:55.680Z,12.3
2018-09-23T12:47:58.120Z,12.3
2018-09-23T12:53:00.533Z,12.3
2018-09-23T12:58:03.043Z,12.3
2018-09-23T13:03:05.414Z,12.3
2018-09-23T13:08:07.874Z,12.3
2018-09-23T13:13:10.303Z,12.3
2018-09-23T13:18:12.854Z,12.3
2018-09-23T13:23:15.198Z,12.3
2018-09-23T13:28:17.668Z,12.3
2018-09-23T13:33:20.055Z,12.4
2018-09-23T13:38:22.496Z,12.4
2018-09-23T13:43:24.957Z,12.5
2018-09-23T13:48:27.415Z,12.7
2018-09-23T13:53:29.840Z,13
2018-09-23T13:58:32.261Z,13.3
2018-09-23T14:03:34.715Z,13.7
2018-09-23T14:08:37.165Z,14.2
2018-09-23T14:13:39.573Z,14.4
2018-09-23T14:18:42.098Z,14.4
2018-09-23T14:23:44.640Z,14.4
2018-09-23T14:28:46.902Z,14.3
2018-09-23T14:33:49.371Z,14.4
2018-09-23T14:38:51.889Z,14.4
2018-09-23T14:43:54.245Z,14.5
2018-09-23T14:48:56.782Z,14.4
2018-09-23T14:53:59.129Z,14.5
2018-09-23T14:59:01.574Z,14.9
2018-09-23T15:04:04.031Z,15
2018-09-23T15:09:06.494Z,14.9
2018-09-23T15:14:08.986Z,14.9
2018-09-23T15:19:11.329Z,14.9
2018-09-23T15:24:13.755Z,15
2018-09-23T15:29:16.183Z,15
2018-09-23T15:34:18.710Z,15
2018-09-23T15:39:21.090Z,15
2018-09-23T15:44:23.527Z,15
2018-09-23T15:49:25.950Z,15.1
2018-09-23T15:54:28.381Z,15.2
2018-09-23T15:59:30.923Z,15.2
2018-09-23T16:04:33.263Z,15.3
2018-09-23T16:09:35.704Z,15.3
2018-09-23T16:14:38.257Z,15.5
2018-09-23T16:24:43.062Z,15.6
2018-09-23T16:29:45.466Z,14.4
2018-09-23T16:34:47.906Z,13.7
2018-09-23T16:39:50.370Z,13.4
2018-09-23T16:44:52.775Z,13.2
2018-09-23T16:49:55.210Z,13.1
2018-09-23T16:54:57.840Z,13
2018-09-23T17:00:00.143Z,12.9
2018-09-23T17:05:02.568Z,12.8
2018-09-23T17:10:05.015Z,12.8
2018-09-23T17:15:07.480Z,12.8
2018-09-23T17:20:09.977Z,12.7
2018-09-23T17:25:12.366Z,12.7
2018-09-23T17:30:14.828Z,12.6
2018-09-23T17:35:17.190Z,12.6
2018-09-23T17:40:19.629Z,12.6
2018-09-23T17:45:22.233Z,12.6
2018-09-23T17:50:24.525Z,12.6
2018-09-23T17:55:27.090Z,12.6
2018-09-23T18:00:29.404Z,12.6
2018-09-23T18:05:31.858Z,12.5
2018-09-23T18:10:34.261Z,12.4
2018-09-23T18:15:36.703Z,12
2018-09-23T18:20:39.132Z,11.7
2018-09-23T18:25:41.755Z,11.4
2018-09-23T18:30:44.025Z,11.1
2018-09-23T18:35:46.470Z,10.9
2018-09-23T18:40:48.948Z,10.9
2018-09-23T18:45:52.065Z,10.8
2018-09-23T18:50:53.870Z,10.7
2018-09-23T18:55:56.255Z,10.7
2018-09-23T19:00:58.658Z,10.7
2018-09-23T19:06:01.186Z,10.6
2018-09-23T19:11:03.564Z,10.5
2018-09-23T19:16:06.157Z,10.4
2018-09-23T19:21:08.407Z,10.3
2018-09-23T19:26:10.965Z,10.2
2018-09-23T19:31:13.322Z,10.2
2018-09-23T19:36:15.741Z,10
2018-09-23T19:41:18.174Z,10
2018-09-23T19:46:20.638Z,9.8
2018-09-23T19:51:23.105Z,9.6
2018-09-23T19:56:25.557Z,9.4
2018-09-23T20:01:27.944Z,9.3
2018-09-23T20:06:30.425Z,9.2
2018-09-23T20:11:32.825Z,8.9
2018-09-23T20:16:35.269Z,8.8
2018-09-23T20:21:37.703Z,8.6
2018-09-23T20:26:40.138Z,8.5
2018-09-23T20:31:42.595Z,8.4
2018-09-23T20:36:45.024Z,8.4
2018-09-23T20:41:47.488Z,8.4
2018-09-23T20:46:49.890Z,8.3
2018-09-23T20:51:52.348Z,8.3
2018-09-23T20:56:54.833Z,8.3
2018-09-23T21:01:57.306Z,8.2
2018-09-23T21:06:59.668Z,8.2
2018-09-23T21:12:02.105Z,8.1
2018-09-23T21:17:04.553Z,8
2018-09-23T21:22:07.028Z,8
2018-09-23T21:27:09.509Z,8
2018-09-23T21:32:11.855Z,7.9
2018-09-23T21:42:16.750Z,7.7
2018-09-23T21:47:19.172Z,7.7
2018-09-23T21:52:21.603Z,7.6
2018-09-23T21:57:24.255Z,7.5
2018-09-23T22:02:26.681Z,7.6
2018-09-23T22:07:28.986Z,7.6
2018-09-23T22:12:31.743Z,7.6
2018-09-23T22:17:33.970Z,7.5
2018-09-23T22:22:36.343Z,7.5
2018-09-23T22:27:38.863Z,7.5
2018-09-23T22:32:41.175Z,7.5
2018-09-23T22:37:43.600Z,7.5
2018-09-23T22:42:46.025Z,7.5
2018-09-23T22:47:48.475Z,7.5
2018-09-23T22:52:50.935Z,7.5
2018-09-23T22:57:53.381Z,7.5
2018-09-23T23:02:55.787Z,7.4
2018-09-23T23:07:58.224Z,7.4
2018-09-23T23:13:00.658Z,7.4
2018-09-23T23:18:03.272Z,7.4
2018-09-23T23:23:05.560Z,7.4
2018-09-23T23:28:08.288Z,7.3
2018-09-23T23:33:10.421Z,7.3
2018-09-23T23:38:12.843Z,7.3
2018-09-23T23:43:15.297Z,7.3
2018-09-23T23:48:17.731Z,7.3
2018-09-23T23:53:20.185Z,7.3
2018-09-23T23:58:22.657Z,7.3
