createdAt,value
2023-01-04T00:03:01.211Z,2.60
2023-01-04T00:08:05.281Z,3.50
2023-01-04T00:13:10.032Z,5.80
2023-01-04T00:18:14.598Z,4.32
2023-01-04T00:23:17.974Z,4.05
2023-01-04T00:28:22.932Z,3.97
2023-01-04T00:33:35.201Z,4.47
2023-01-04T00:38:39.673Z,3.22
2023-01-04T00:43:44.396Z,3.40
2023-01-04T00:48:49.152Z,3.83
2023-01-04T00:58:58.810Z,3.65
2023-01-04T01:04:04.249Z,4.35
2023-01-04T01:09:08.032Z,3.17
2023-01-04T01:14:17.875Z,3.50
2023-01-04T01:19:21.612Z,4.57
2023-01-04T01:24:25.033Z,3.05
2023-01-04T01:29:30.053Z,3.50
2023-01-04T01:34:33.587Z,4.13
2023-01-04T01:39:37.076Z,4.97
2023-01-04T01:45:11.316Z,4.28
2023-01-04T01:50:26.223Z,5.97
2023-01-04T01:55:32.588Z,4.68
2023-01-04T02:00:38.227Z,6.35
2023-01-04T02:05:41.889Z,6.18
2023-01-04T02:10:45.507Z,5.53
2023-01-04T02:16:07.661Z,4.95
2023-01-04T02:21:18.112Z,5.13
2023-01-04T02:26:52.209Z,5.68
2023-01-04T02:32:00.647Z,5.85
2023-01-04T02:37:15.226Z,4.28
2023-01-04T02:42:48.434Z,4.15
2023-01-04T02:48:22.106Z,4.45
2023-01-04T02:53:28.958Z,4.43
2023-01-04T02:58:54.061Z,5.93
2023-01-04T03:09:29.379Z,4.38
2023-01-04T03:14:37.399Z,5.75
2023-01-04T03:19:55.411Z,3.58
2023-01-04T03:25:18.162Z,5.90
2023-01-04T03:30:41.046Z,5.45
2023-01-04T03:35:50.438Z,4.85
2023-01-04T03:41:18.433Z,3.72
2023-01-04T03:46:48.268Z,3.33
2023-01-04T03:51:57.510Z,5.93
2023-01-04T03:57:02.024Z,3.08
2023-01-04T04:02:08.659Z,4.40
2023-01-04T04:07:30.856Z,3.70
2023-01-04T04:12:34.159Z,3.85
2023-01-04T04:17:37.865Z,4.93
2023-01-04T04:22:42.719Z,3.45
2023-01-04T04:27:46.300Z,3.75
2023-01-04T04:32:49.701Z,2.95
2023-01-04T04:37:54.440Z,3.50
2023-01-04T04:42:57.737Z,3.30
2023-01-04T04:48:01.357Z,3.95
2023-01-04T04:53:06.087Z,3.30
2023-01-04T04:58:09.856Z,5.20
2023-01-04T05:03:13.271Z,5.32
2023-01-04T05:08:18.378Z,3.88
2023-01-04T05:13:21.849Z,3.13
2023-01-04T05:18:25.524Z,3.72
2023-01-04T05:23:30.627Z,3.42
2023-01-04T05:28:34.199Z,4.10
2023-01-04T05:33:37.756Z,3.33
2023-01-04T05:38:42.608Z,4.60
2023-01-04T05:43:46.129Z,3.90
2023-01-04T05:48:49.731Z,3.05
2023-01-04T05:53:54.455Z,3.40
2023-01-04T06:04:01.305Z,3.10
2023-01-04T06:09:06.453Z,2.70
2023-01-04T06:14:09.997Z,4.18
2023-01-04T06:19:13.773Z,3.38
2023-01-04T06:24:18.713Z,4.33
2023-01-04T06:29:22.364Z,3.58
2023-01-04T06:34:30.902Z,4.10
2023-01-04T06:39:37.376Z,3.65
2023-01-04T06:44:40.776Z,4.32
2023-01-04T06:49:44.374Z,5.55
2023-01-04T06:54:49.251Z,5.72
2023-01-04T06:59:52.814Z,6.40
2023-01-04T07:04:56.301Z,8.32
2023-01-04T07:10:07.248Z,9.02
2023-01-04T07:15:37.065Z,8.05
2023-01-04T08:52:32.513Z,9.77
2023-01-04T08:57:36.604Z,9.80
2023-01-04T09:02:40.189Z,9.23
2023-01-04T09:07:45.446Z,8.73
2023-01-04T09:12:48.772Z,9.20
2023-01-04T09:18:29.576Z,9.80
2023-01-04T09:23:17.663Z,9.90
2023-01-04T09:33:41.367Z,10.77
2023-01-04T09:38:49.601Z,9.60
2023-01-04T09:43:55.555Z,12.43
2023-01-04T09:49:13.350Z,9.30
2023-01-04T09:54:21.525Z,7.97
2023-01-04T09:59:31.284Z,8.07
2023-01-04T10:04:44.548Z,6.40
2023-01-04T10:09:49.577Z,6.65
2023-01-04T10:15:04.859Z,5.07
2023-01-04T10:26:12.769Z,3.53
2023-01-04T10:31:38.571Z,3.85
2023-01-04T10:36:47.297Z,4.15
2023-01-04T10:41:56.215Z,3.63
2023-01-04T10:47:10.078Z,5.47
2023-01-04T10:52:19.515Z,5.32
2023-01-04T10:57:32.362Z,2.78
2023-01-04T11:02:42.350Z,3.45
2023-01-04T11:07:51.198Z,2.95
2023-01-04T11:12:56.090Z,4.32
2023-01-04T11:18:02.256Z,3.47
2023-01-04T11:23:10.807Z,3.03
2023-01-04T11:28:19.695Z,2.80
2023-01-04T11:33:24.284Z,3.58
2023-01-04T11:38:30.074Z,3.00
2023-01-04T11:43:36.189Z,3.20
2023-01-04T11:48:42.356Z,3.30
2023-01-04T11:53:46.320Z,2.30
2023-01-04T11:59:24.575Z,3.13
2023-01-04T12:04:35.201Z,2.38
2023-01-04T12:09:39.303Z,2.97
2023-01-04T12:14:49.087Z,2.13
2023-01-04T12:19:55.350Z,2.80
2023-01-04T12:25:01.129Z,2.63
2023-01-04T12:30:09.412Z,2.55
2023-01-04T12:36:01.112Z,2.90
2023-01-04T12:41:04.779Z,2.30
2023-01-04T12:46:59.845Z,2.60
2023-01-04T12:53:10.143Z,1.95
2023-01-04T12:59:23.691Z,4.50
2023-01-04T13:04:31.377Z,2.45
2023-01-04T13:09:35.133Z,2.35
2023-01-04T13:14:44.984Z,3.33
2023-01-04T13:19:51.067Z,2.60
2023-01-04T13:24:56.883Z,3.40
2023-01-04T13:30:00.610Z,4.25
2023-01-04T13:35:14.585Z,3.93
2023-01-04T13:40:26.197Z,3.13
2023-01-04T13:45:50.835Z,4.72
2023-01-04T13:51:06.614Z,4.93
2023-01-04T13:56:21.586Z,6.45
2023-01-04T14:01:28.253Z,3.73
2023-01-04T14:06:35.714Z,5.60
2023-01-04T14:12:10.145Z,4.75
2023-01-04T14:17:23.554Z,6.00
2023-01-04T14:22:34.626Z,7.07
2023-01-04T14:27:40.094Z,6.88
2023-01-04T14:32:43.781Z,4.85
2023-01-04T14:37:49.104Z,7.38
2023-01-04T14:42:52.397Z,6.03
2023-01-04T14:47:55.858Z,5.50
2023-01-04T14:53:00.909Z,6.47
2023-01-04T14:58:04.577Z,7.38
2023-01-04T15:03:08.339Z,6.88
2023-01-04T15:08:14.204Z,6.27
2023-01-04T15:13:17.819Z,7.50
2023-01-04T15:18:21.414Z,6.72
2023-01-04T15:23:26.353Z,6.47
2023-01-04T15:28:29.832Z,8.65
2023-01-04T15:33:33.378Z,10.93
2023-01-04T15:38:38.517Z,10.25
2023-01-04T15:43:41.854Z,8.07
2023-01-04T15:48:45.245Z,9.27
2023-01-04T15:53:53.585Z,10.77
2023-01-04T15:58:58.341Z,7.90
2023-01-04T16:09:08.661Z,8.43
2023-01-04T16:14:12.129Z,8.88
2023-01-04T16:19:15.685Z,10.07
2023-01-04T16:24:53.318Z,11.48
2023-01-04T16:29:44.181Z,10.27
2023-01-04T16:34:47.768Z,10.57
2023-01-04T16:40:11.933Z,10.48
2023-01-04T16:45:16.939Z,9.27
2023-01-04T16:50:20.329Z,10.90
2023-01-04T16:55:25.111Z,9.35
2023-01-04T17:05:31.946Z,7.35
2023-01-04T17:10:38.967Z,9.57
2023-01-04T17:15:44.044Z,6.68
2023-01-04T17:20:54.951Z,6.93
2023-01-04T17:26:04.133Z,6.53
2023-01-04T17:31:09.338Z,5.45
2023-01-04T17:36:14.599Z,7.45
2023-01-04T17:41:22.344Z,5.75
2023-01-04T17:46:27.878Z,7.32
2023-01-04T17:51:31.664Z,7.13
2023-01-04T17:56:38.042Z,6.93
2023-01-04T18:01:41.708Z,5.78
2023-01-04T18:06:45.313Z,8.82
2023-01-04T18:11:51.271Z,5.43
2023-01-04T18:16:58.646Z,6.95
2023-01-04T18:22:02.692Z,7.95
2023-01-04T18:27:21.422Z,6.65
2023-01-04T18:32:27.224Z,6.35
2023-01-04T18:42:35.288Z,6.88
2023-01-04T18:52:41.675Z,7.68
2023-01-04T18:57:46.677Z,7.00
2023-01-04T19:02:50.200Z,6.68
2023-01-04T19:07:53.911Z,6.00
2023-01-04T19:12:58.837Z,6.15
2023-01-04T19:18:02.414Z,6.35
2023-01-04T19:23:05.710Z,5.95
2023-01-04T19:28:13.058Z,3.95
2023-01-04T19:33:16.729Z,4.80
2023-01-04T19:38:20.316Z,4.97
2023-01-04T19:43:25.247Z,5.97
2023-01-04T19:48:28.904Z,5.95
2023-01-04T19:53:32.345Z,6.13
2023-01-04T19:58:38.496Z,4.97
2023-01-04T20:03:43.343Z,5.22
2023-01-04T20:13:51.537Z,5.07
2023-01-04T20:23:59.770Z,3.92
2023-01-04T20:29:05.116Z,4.40
2023-01-04T20:34:08.734Z,4.03
2023-01-04T20:39:12.829Z,4.95
2023-01-04T20:44:17.708Z,4.90
2023-01-04T20:54:24.229Z,3.97
2023-01-04T20:59:29.270Z,3.45
2023-01-04T21:04:32.972Z,3.17
2023-01-04T21:09:36.597Z,2.88
2023-01-04T21:14:41.735Z,2.50
2023-01-04T21:19:45.371Z,3.45
2023-01-04T21:24:48.823Z,2.35
2023-01-04T21:29:54.411Z,3.28
2023-01-04T21:34:58.329Z,2.90
2023-01-04T21:40:01.959Z,1.90
2023-01-04T21:45:08.332Z,2.17
2023-01-04T21:50:16.728Z,2.65
2023-01-04T21:55:20.667Z,2.65
2023-01-04T22:00:25.808Z,2.30
2023-01-04T22:05:29.265Z,3.15
2023-01-04T22:10:32.824Z,2.88
2023-01-04T22:15:41.610Z,3.25
2023-01-04T22:20:45.683Z,2.85
2023-01-04T22:25:49.114Z,2.37
2023-01-04T22:30:54.699Z,2.95
2023-01-04T22:35:58.104Z,2.33
2023-01-04T22:41:01.740Z,1.95
2023-01-04T22:46:09.917Z,2.00
2023-01-04T22:51:16.017Z,2.00
2023-01-04T22:56:22.452Z,3.10
2023-01-04T23:01:29.633Z,2.88
2023-01-04T23:06:33.877Z,2.22
2023-01-04T23:11:37.986Z,3.50
2023-01-04T23:16:43.161Z,3.97
2023-01-04T23:21:46.807Z,4.85
2023-01-04T23:26:50.519Z,5.32
2023-01-04T23:31:55.556Z,4.32
2023-01-04T23:36:59.201Z,4.38
2023-01-04T23:42:02.776Z,6.65
2023-01-04T23:47:08.676Z,6.57
2023-01-04T23:52:12.513Z,5.68
2023-01-04T23:57:16.085Z,5.23
