createdAt,value
2023-05-02T00:00:58.109Z,16.39
2023-05-02T00:01:58.169Z,16.40
2023-05-02T00:02:58.532Z,16.44
2023-05-02T00:03:58.194Z,16.34
2023-05-02T00:04:58.078Z,16.39
2023-05-02T00:05:58.157Z,16.40
2023-05-02T00:06:58.172Z,16.32
2023-05-02T00:07:58.057Z,16.34
2023-05-02T00:08:58.022Z,16.36
2023-05-02T00:09:58.559Z,16.29
2023-05-02T00:10:58.002Z,16.34
2023-05-02T00:11:58.014Z,16.32
2023-05-02T00:12:58.040Z,16.25
2023-05-02T00:13:57.973Z,16.25
2023-05-02T00:14:57.959Z,16.24
2023-05-02T00:15:57.973Z,16.24
2023-05-02T00:16:58.073Z,16.17
2023-05-02T00:17:58.090Z,16.21
2023-05-02T00:18:57.985Z,16.25
2023-05-02T00:19:58.253Z,16.21
2023-05-02T00:20:57.950Z,16.13
2023-05-02T00:21:57.901Z,16.13
2023-05-02T00:22:57.977Z,16.17
2023-05-02T00:23:57.896Z,16.14
2023-05-02T00:24:57.850Z,16.18
2023-05-02T00:25:57.846Z,16.09
2023-05-02T00:26:57.847Z,16.13
2023-05-02T00:27:57.848Z,16.09
2023-05-02T00:28:57.829Z,16.03
2023-05-02T00:29:58.418Z,15.99
2023-05-02T00:30:57.805Z,16.00
2023-05-02T00:31:57.778Z,16.03
2023-05-02T00:32:57.818Z,15.98
2023-05-02T00:33:57.786Z,15.96
2023-05-02T00:34:57.745Z,15.90
2023-05-02T00:35:57.741Z,15.99
2023-05-02T00:36:57.730Z,15.99
2023-05-02T00:37:57.734Z,15.98
2023-05-02T00:38:57.732Z,15.98
2023-05-02T00:39:57.877Z,15.91
2023-05-02T00:40:57.689Z,15.88
2023-05-02T00:41:57.678Z,15.87
2023-05-02T00:42:57.656Z,15.87
2023-05-02T00:43:57.694Z,15.81
2023-05-02T00:44:57.644Z,15.81
2023-05-02T00:45:57.652Z,15.81
2023-05-02T00:46:57.630Z,15.81
2023-05-02T00:47:57.634Z,15.77
2023-05-02T00:48:57.643Z,15.76
2023-05-02T00:49:57.683Z,15.73
2023-05-02T00:50:57.575Z,15.73
2023-05-02T00:51:57.626Z,15.69
2023-05-02T00:52:57.553Z,15.68
2023-05-02T00:53:57.581Z,15.69
2023-05-02T00:54:57.528Z,15.69
2023-05-02T00:55:57.534Z,15.52
2023-05-02T00:56:57.511Z,15.59
2023-05-02T00:57:57.529Z,15.58
2023-05-02T00:58:57.489Z,15.60
2023-05-02T00:59:57.797Z,15.54
2023-05-02T01:00:57.475Z,15.51
2023-05-02T01:01:57.555Z,15.52
2023-05-02T01:02:57.619Z,15.47
2023-05-02T01:03:57.528Z,15.40
2023-05-02T01:04:57.423Z,15.50
2023-05-02T01:05:57.420Z,15.51
2023-05-02T01:06:57.427Z,15.44
2023-05-02T01:07:57.394Z,15.48
2023-05-02T01:08:57.398Z,15.48
2023-05-02T01:09:57.710Z,15.45
2023-05-02T01:10:57.365Z,15.45
2023-05-02T01:11:57.349Z,15.48
2023-05-02T01:12:57.332Z,15.41
2023-05-02T01:13:57.348Z,15.33
2023-05-02T01:14:57.310Z,15.40
2023-05-02T01:15:57.438Z,15.36
2023-05-02T01:16:57.292Z,15.35
2023-05-02T01:17:57.369Z,15.33
2023-05-02T01:18:57.293Z,15.36
2023-05-02T01:19:57.380Z,15.30
2023-05-02T01:20:57.261Z,15.27
2023-05-02T01:21:57.244Z,15.23
2023-05-02T01:22:57.254Z,15.20
2023-05-02T01:23:57.214Z,15.23
2023-05-02T01:24:57.209Z,15.23
2023-05-02T01:25:57.198Z,15.17
2023-05-02T01:26:57.186Z,15.12
2023-05-02T01:27:57.193Z,15.12
2023-05-02T01:28:57.161Z,15.27
2023-05-02T01:29:57.233Z,15.14
2023-05-02T01:30:57.150Z,15.11
2023-05-02T01:31:57.439Z,15.10
2023-05-02T01:32:57.167Z,15.04
2023-05-02T01:33:57.112Z,15.10
2023-05-02T01:34:57.088Z,15.15
2023-05-02T01:35:57.088Z,15.08
2023-05-02T01:36:57.072Z,15.08
2023-05-02T01:37:57.100Z,15.04
2023-05-02T01:38:57.079Z,15.07
2023-05-02T01:39:57.229Z,15.11
2023-05-02T01:40:57.042Z,15.10
2023-05-02T01:41:57.114Z,15.08
2023-05-02T01:42:57.050Z,15.03
2023-05-02T01:43:57.024Z,15.03
2023-05-02T01:44:56.990Z,15.04
2023-05-02T01:45:56.981Z,15.01
2023-05-02T01:46:56.994Z,15.01
2023-05-02T01:47:57.061Z,15.01
2023-05-02T01:48:56.973Z,14.92
2023-05-02T01:49:57.006Z,15.01
2023-05-02T01:50:56.926Z,14.96
2023-05-02T01:51:56.988Z,14.93
2023-05-02T01:52:56.903Z,14.95
2023-05-02T01:53:56.939Z,14.93
2023-05-02T01:54:56.882Z,14.90
2023-05-02T01:55:56.902Z,14.97
2023-05-02T01:56:56.857Z,14.97
2023-05-02T01:57:56.856Z,14.83
2023-05-02T01:58:56.845Z,14.92
2023-05-02T01:59:56.899Z,14.93
2023-05-02T02:00:56.851Z,14.90
2023-05-02T02:01:56.830Z,14.79
2023-05-02T02:02:56.821Z,14.77
2023-05-02T02:03:56.819Z,14.82
2023-05-02T02:04:56.780Z,14.82
2023-05-02T02:05:56.765Z,14.78
2023-05-02T02:06:56.807Z,14.89
2023-05-02T02:07:56.744Z,14.86
2023-05-02T02:08:56.748Z,14.79
2023-05-02T02:09:56.719Z,14.85
2023-05-02T02:10:56.705Z,14.77
2023-05-02T02:11:56.696Z,14.82
2023-05-02T02:12:56.688Z,14.86
2023-05-02T02:13:56.696Z,14.69
2023-05-02T02:14:56.662Z,14.73
2023-05-02T02:15:56.656Z,14.78
2023-05-02T02:16:56.656Z,14.78
2023-05-02T02:17:56.652Z,14.73
2023-05-02T02:18:56.631Z,14.77
2023-05-02T02:19:56.648Z,14.77
2023-05-02T02:20:56.597Z,14.77
2023-05-02T02:21:56.586Z,14.61
2023-05-02T02:22:56.608Z,14.70
2023-05-02T02:23:56.613Z,14.64
2023-05-02T02:24:56.559Z,14.61
2023-05-02T02:25:56.539Z,14.64
2023-05-02T02:26:56.537Z,14.61
2023-05-02T02:27:56.519Z,14.66
2023-05-02T02:28:56.529Z,14.66
2023-05-02T02:29:56.534Z,14.56
2023-05-02T02:30:56.515Z,14.70
2023-05-02T02:31:56.473Z,14.63
2023-05-02T02:32:56.509Z,14.61
2023-05-02T02:33:56.454Z,14.61
2023-05-02T02:34:56.459Z,14.59
2023-05-02T02:35:56.455Z,14.58
2023-05-02T02:36:56.424Z,14.55
2023-05-02T02:37:56.412Z,14.56
2023-05-02T02:38:56.430Z,14.64
2023-05-02T02:39:56.414Z,14.55
2023-05-02T02:40:56.407Z,14.59
2023-05-02T02:41:56.366Z,14.56
2023-05-02T02:42:56.365Z,14.58
2023-05-02T02:43:56.377Z,14.58
2023-05-02T02:44:56.357Z,14.58
2023-05-02T02:45:56.410Z,14.59
2023-05-02T02:46:56.314Z,14.51
2023-05-02T02:47:56.366Z,14.59
2023-05-02T02:48:56.302Z,14.52
2023-05-02T02:49:56.303Z,14.51
2023-05-02T02:50:56.319Z,14.51
2023-05-02T02:51:56.275Z,14.55
2023-05-02T02:52:56.264Z,14.48
2023-05-02T02:53:56.237Z,14.48
2023-05-02T02:54:56.224Z,14.48
2023-05-02T02:55:56.229Z,14.51
2023-05-02T02:56:56.205Z,14.41
2023-05-02T02:57:56.212Z,14.37
2023-05-02T02:58:56.190Z,14.37
2023-05-02T02:59:56.166Z,14.44
2023-05-02T03:00:56.189Z,14.45
2023-05-02T03:01:56.226Z,14.33
2023-05-02T03:02:56.185Z,14.46
2023-05-02T03:03:56.178Z,14.41
2023-05-02T03:04:56.136Z,14.38
2023-05-02T03:05:56.096Z,14.34
2023-05-02T03:06:56.234Z,14.36
2023-05-02T03:07:56.104Z,14.34
2023-05-02T03:08:56.072Z,14.26
2023-05-02T03:09:56.060Z,14.23
2023-05-02T03:10:56.061Z,14.30
2023-05-02T03:11:56.066Z,14.27
2023-05-02T03:12:56.193Z,14.33
2023-05-02T03:13:56.028Z,14.34
2023-05-02T03:14:56.015Z,14.27
2023-05-02T03:15:56.040Z,14.27
2023-05-02T03:16:55.987Z,14.28
2023-05-02T03:17:56.080Z,14.19
2023-05-02T03:18:55.962Z,14.23
2023-05-02T03:19:55.963Z,14.16
2023-05-02T03:20:55.971Z,14.15
2023-05-02T03:21:55.942Z,14.18
2023-05-02T03:22:55.948Z,14.13
2023-05-02T03:23:55.934Z,14.16
2023-05-02T03:24:55.919Z,14.15
2023-05-02T03:25:55.899Z,14.08
2023-05-02T03:26:55.889Z,14.13
2023-05-02T03:27:55.883Z,14.05
2023-05-02T03:28:55.873Z,14.04
2023-05-02T03:29:55.849Z,14.03
2023-05-02T03:30:55.860Z,14.05
2023-05-02T03:31:55.928Z,14.12
2023-05-02T03:32:55.922Z,14.11
2023-05-02T03:33:55.808Z,14.04
2023-05-02T03:34:55.797Z,14.04
2023-05-02T03:35:55.799Z,14.04
2023-05-02T03:36:55.804Z,14.03
2023-05-02T03:37:55.771Z,14.03
2023-05-02T03:38:55.763Z,13.98
2023-05-02T03:39:55.761Z,13.97
2023-05-02T03:40:55.735Z,14.04
2023-05-02T03:41:55.748Z,13.97
2023-05-02T03:42:55.712Z,14.00
2023-05-02T03:43:55.690Z,13.97
2023-05-02T03:44:55.680Z,13.90
2023-05-02T03:45:55.671Z,13.86
2023-05-02T03:46:55.723Z,13.93
2023-05-02T03:47:55.757Z,13.90
2023-05-02T03:48:55.692Z,13.83
2023-05-02T03:49:55.626Z,13.94
2023-05-02T03:50:55.621Z,13.88
2023-05-02T03:51:55.605Z,13.88
2023-05-02T03:52:55.640Z,13.82
2023-05-02T03:53:55.607Z,13.85
2023-05-02T03:54:55.577Z,13.78
2023-05-02T03:55:55.660Z,13.82
2023-05-02T03:56:55.552Z,13.83
2023-05-02T03:57:55.557Z,13.85
2023-05-02T03:58:55.579Z,13.82
2023-05-02T03:59:55.524Z,13.76
2023-05-02T04:00:55.560Z,13.76
2023-05-02T04:01:55.579Z,13.73
2023-05-02T04:02:55.550Z,13.73
2023-05-02T04:03:55.522Z,13.76
2023-05-02T04:04:55.465Z,13.76
2023-05-02T04:05:55.448Z,13.75
2023-05-02T04:06:55.524Z,13.63
2023-05-02T04:07:55.455Z,13.75
2023-05-02T04:08:55.484Z,13.65
2023-05-02T04:09:55.411Z,13.72
2023-05-02T04:10:55.404Z,13.68
2023-05-02T04:11:55.435Z,13.71
2023-05-02T04:12:55.381Z,13.68
2023-05-02T04:13:55.403Z,13.68
2023-05-02T04:14:55.367Z,13.68
2023-05-02T04:15:55.385Z,13.63
2023-05-02T04:16:55.442Z,13.64
2023-05-02T04:17:55.380Z,13.68
2023-05-02T04:18:55.319Z,13.64
2023-05-02T04:19:55.327Z,13.61
2023-05-02T04:20:55.301Z,13.64
2023-05-02T04:21:55.292Z,13.63
2023-05-02T04:22:55.276Z,13.53
2023-05-02T04:23:55.286Z,13.61
2023-05-02T04:24:55.255Z,13.58
2023-05-02T04:25:55.238Z,13.57
2023-05-02T04:26:55.252Z,13.60
2023-05-02T04:27:55.264Z,13.57
2023-05-02T04:28:55.244Z,13.57
2023-05-02T04:29:55.225Z,13.58
2023-05-02T04:30:55.246Z,13.53
2023-05-02T04:31:55.199Z,13.51
2023-05-02T04:32:55.232Z,13.53
2023-05-02T04:33:55.172Z,13.55
2023-05-02T04:34:55.168Z,13.47
2023-05-02T04:35:55.142Z,13.47
2023-05-02T04:36:55.124Z,13.47
2023-05-02T04:37:55.112Z,13.51
2023-05-02T04:38:55.110Z,13.53
2023-05-02T04:39:55.124Z,13.54
2023-05-02T04:40:55.083Z,13.49
2023-05-02T04:41:55.061Z,13.49
2023-05-02T04:42:55.072Z,13.47
2023-05-02T04:43:55.092Z,13.53
2023-05-02T04:44:55.083Z,13.51
2023-05-02T04:45:55.085Z,13.46
2023-05-02T04:46:55.118Z,13.42
2023-05-02T04:47:55.028Z,13.40
2023-05-02T04:48:54.996Z,13.43
2023-05-02T04:49:54.981Z,13.43
2023-05-02T04:50:54.987Z,13.43
2023-05-02T04:51:54.958Z,13.46
2023-05-02T04:52:54.965Z,13.43
2023-05-02T04:53:54.931Z,13.49
2023-05-02T04:54:54.930Z,13.43
2023-05-02T04:55:54.938Z,13.53
2023-05-02T04:56:54.917Z,13.43
2023-05-02T04:57:54.895Z,13.46
2023-05-02T04:58:54.907Z,13.45
2023-05-02T04:59:54.887Z,13.45
2023-05-02T05:00:54.888Z,13.42
2023-05-02T05:01:54.868Z,13.47
2023-05-02T05:02:54.956Z,13.38
2023-05-02T05:03:54.955Z,13.46
2023-05-02T05:04:54.867Z,13.54
2023-05-02T05:05:54.824Z,13.51
2023-05-02T05:06:54.828Z,13.43
2023-05-02T05:07:54.789Z,13.49
2023-05-02T05:08:54.776Z,13.47
2023-05-02T05:09:54.821Z,13.51
2023-05-02T05:10:54.785Z,13.49
2023-05-02T05:11:54.745Z,13.46
2023-05-02T05:12:54.738Z,13.55
2023-05-02T05:13:54.716Z,13.51
2023-05-02T05:14:54.710Z,13.51
2023-05-02T05:15:54.762Z,13.54
2023-05-02T05:16:54.701Z,13.60
2023-05-02T05:17:54.694Z,13.60
2023-05-02T05:18:54.669Z,13.58
2023-05-02T05:19:54.672Z,13.58
2023-05-02T05:20:54.657Z,13.63
2023-05-02T05:21:54.644Z,13.61
2023-05-02T05:22:54.626Z,13.64
2023-05-02T05:23:54.645Z,13.61
2023-05-02T05:24:54.639Z,13.63
2023-05-02T05:25:54.595Z,13.64
2023-05-02T05:26:54.593Z,13.64
2023-05-02T05:27:54.576Z,13.61
2023-05-02T05:28:54.555Z,13.64
2023-05-02T05:29:54.574Z,13.71
2023-05-02T05:30:54.532Z,13.68
2023-05-02T05:31:54.586Z,13.65
2023-05-02T05:32:54.595Z,13.68
2023-05-02T05:33:54.529Z,13.75
2023-05-02T05:34:54.528Z,13.67
2023-05-02T05:35:54.486Z,13.67
2023-05-02T05:36:54.474Z,13.71
2023-05-02T05:37:54.475Z,13.67
2023-05-02T05:38:54.479Z,13.76
2023-05-02T05:39:54.443Z,13.71
2023-05-02T05:40:54.454Z,13.79
2023-05-02T05:41:54.407Z,13.71
2023-05-02T05:42:54.406Z,13.68
2023-05-02T05:43:54.417Z,13.72
2023-05-02T05:44:54.396Z,13.79
2023-05-02T05:45:54.368Z,13.75
2023-05-02T05:46:54.511Z,13.82
2023-05-02T05:47:54.464Z,13.83
2023-05-02T05:48:54.340Z,13.83
2023-05-02T05:49:54.398Z,13.82
2023-05-02T05:50:54.334Z,13.85
2023-05-02T05:51:54.314Z,13.85
2023-05-02T05:52:54.308Z,13.94
2023-05-02T05:53:54.317Z,13.96
2023-05-02T05:54:54.296Z,13.88
2023-05-02T05:55:54.280Z,13.94
2023-05-02T05:56:54.256Z,13.93
2023-05-02T05:57:54.267Z,14.00
2023-05-02T05:58:54.236Z,13.94
2023-05-02T05:59:54.249Z,14.00
2023-05-02T06:00:54.211Z,14.03
2023-05-02T06:01:54.224Z,14.03
2023-05-02T06:02:54.311Z,14.00
2023-05-02T06:03:54.294Z,14.04
2023-05-02T06:04:54.245Z,14.08
2023-05-02T06:05:54.152Z,14.04
2023-05-02T06:06:54.207Z,14.05
2023-05-02T06:07:54.126Z,14.16
2023-05-02T06:08:54.129Z,14.15
2023-05-02T06:09:54.151Z,14.23
2023-05-02T06:10:54.107Z,14.22
2023-05-02T06:11:54.093Z,14.15
2023-05-02T06:12:54.087Z,14.26
2023-05-02T06:13:54.075Z,14.22
2023-05-02T06:14:54.082Z,14.31
2023-05-02T06:15:54.099Z,14.33
2023-05-02T06:16:54.031Z,14.34
2023-05-02T06:17:54.145Z,14.26
2023-05-02T06:18:54.020Z,14.30
2023-05-02T06:19:54.050Z,14.37
2023-05-02T06:20:53.997Z,14.40
2023-05-02T06:21:54.005Z,14.38
2023-05-02T06:22:53.996Z,14.41
2023-05-02T06:23:53.962Z,14.49
2023-05-02T06:24:53.958Z,14.52
2023-05-02T06:25:53.936Z,14.53
2023-05-02T06:26:53.951Z,14.49
2023-05-02T06:27:53.950Z,14.49
2023-05-02T06:28:53.916Z,14.61
2023-05-02T06:29:53.926Z,14.64
2023-05-02T06:30:53.918Z,14.59
2023-05-02T06:31:53.978Z,14.56
2023-05-02T06:32:54.012Z,14.59
2023-05-02T06:33:53.853Z,14.56
2023-05-02T06:34:53.846Z,14.58
2023-05-02T06:35:53.877Z,14.66
2023-05-02T06:36:53.844Z,14.73
2023-05-02T06:37:53.819Z,14.73
2023-05-02T06:38:53.809Z,14.69
2023-05-02T06:39:53.800Z,14.70
2023-05-02T06:40:53.786Z,14.85
2023-05-02T06:41:53.790Z,14.82
2023-05-02T06:42:53.756Z,14.90
2023-05-02T06:43:53.749Z,15.01
2023-05-02T06:44:53.734Z,14.89
2023-05-02T06:45:53.717Z,14.90
2023-05-02T06:46:53.775Z,15.01
2023-05-02T06:47:53.859Z,15.08
2023-05-02T06:48:53.710Z,15.05
2023-05-02T06:49:53.688Z,15.07
2023-05-02T06:50:53.669Z,15.08
2023-05-02T06:51:53.691Z,15.17
2023-05-02T06:52:53.659Z,15.20
2023-05-02T06:53:53.649Z,15.10
2023-05-02T06:54:53.621Z,15.15
2023-05-02T06:55:53.631Z,15.17
2023-05-02T06:56:53.595Z,15.15
2023-05-02T06:57:53.624Z,15.15
2023-05-02T06:58:53.601Z,15.27
2023-05-02T06:59:53.586Z,15.27
2023-05-02T07:00:53.616Z,15.29
2023-05-02T07:01:53.568Z,15.35
2023-05-02T07:02:53.565Z,15.32
2023-05-02T07:03:53.555Z,15.41
2023-05-02T07:04:53.527Z,15.41
2023-05-02T07:05:53.498Z,15.43
2023-05-02T07:06:53.532Z,15.50
2023-05-02T07:07:53.511Z,15.43
2023-05-02T07:08:53.501Z,15.51
2023-05-02T07:09:53.471Z,15.45
2023-05-02T07:10:53.451Z,15.50
2023-05-02T07:11:53.449Z,15.60
2023-05-02T07:12:53.436Z,15.60
2023-05-02T07:13:53.431Z,15.65
2023-05-02T07:14:53.458Z,15.70
2023-05-02T07:15:53.406Z,15.68
2023-05-02T07:16:53.446Z,15.77
2023-05-02T07:17:53.403Z,15.80
2023-05-02T07:18:53.358Z,15.78
2023-05-02T07:19:53.378Z,15.77
2023-05-02T07:20:53.337Z,15.88
2023-05-02T07:21:53.338Z,15.95
2023-05-02T07:22:53.315Z,15.98
2023-05-02T07:23:53.350Z,16.05
2023-05-02T07:24:53.294Z,16.02
2023-05-02T07:25:53.316Z,16.06
2023-05-02T07:26:53.281Z,16.05
2023-05-02T07:27:53.275Z,16.06
2023-05-02T07:28:53.256Z,16.17
2023-05-02T07:29:53.244Z,16.16
2023-05-02T07:30:53.261Z,16.21
2023-05-02T07:31:53.274Z,16.25
2023-05-02T07:32:53.229Z,16.34
2023-05-02T07:33:53.197Z,16.34
2023-05-02T07:34:53.193Z,16.34
2023-05-02T07:35:53.197Z,16.43
2023-05-02T07:36:53.157Z,16.39
2023-05-02T07:37:53.169Z,16.44
2023-05-02T07:38:53.160Z,16.49
2023-05-02T07:39:53.166Z,16.46
2023-05-02T07:40:53.156Z,16.59
2023-05-02T07:41:53.122Z,16.64
2023-05-02T07:42:53.102Z,16.64
2023-05-02T07:43:53.094Z,16.64
2023-05-02T07:44:53.081Z,16.74
2023-05-02T07:45:53.173Z,16.67
2023-05-02T07:46:53.058Z,16.67
2023-05-02T07:47:53.087Z,16.74
2023-05-02T07:48:53.059Z,16.74
2023-05-02T07:49:53.031Z,16.72
2023-05-02T07:50:53.043Z,16.84
2023-05-02T07:51:53.008Z,16.91
2023-05-02T07:52:52.993Z,16.87
2023-05-02T07:53:53.058Z,16.87
2023-05-02T07:54:53.014Z,16.97
2023-05-02T07:55:53.061Z,17.01
2023-05-02T07:56:52.948Z,17.06
2023-05-02T07:57:52.971Z,17.04
2023-05-02T07:58:52.927Z,16.99
2023-05-02T07:59:52.916Z,17.14
2023-05-02T08:00:52.905Z,17.10
2023-05-02T08:01:52.896Z,17.07
2023-05-02T08:02:53.021Z,17.20
2023-05-02T08:03:53.138Z,17.22
2023-05-02T08:04:52.902Z,17.25
2023-05-02T08:05:52.861Z,17.28
2023-05-02T08:06:53.024Z,17.30
2023-05-02T08:07:52.869Z,17.34
2023-05-02T08:08:52.827Z,17.34
2023-05-02T08:09:52.828Z,17.46
2023-05-02T08:10:52.828Z,17.46
2023-05-02T08:11:52.836Z,17.38
2023-05-02T08:12:52.776Z,17.50
2023-05-02T08:13:52.769Z,17.47
2023-05-02T08:14:52.756Z,17.49
2023-05-02T08:15:52.816Z,17.47
2023-05-02T08:16:52.777Z,17.57
2023-05-02T08:17:52.821Z,17.49
2023-05-02T08:18:52.731Z,17.65
2023-05-02T08:19:52.726Z,17.68
2023-05-02T08:20:52.689Z,17.56
2023-05-02T08:21:52.681Z,17.65
2023-05-02T08:22:52.705Z,17.76
2023-05-02T08:23:52.685Z,17.79
2023-05-02T08:24:52.649Z,17.76
2023-05-02T08:25:52.670Z,17.78
2023-05-02T08:26:52.622Z,17.88
2023-05-02T08:27:52.661Z,17.83
2023-05-02T08:28:52.609Z,17.84
2023-05-02T08:29:52.608Z,17.87
2023-05-02T08:30:52.579Z,17.86
2023-05-02T08:31:52.690Z,17.90
2023-05-02T08:32:52.748Z,17.88
2023-05-02T08:33:52.551Z,17.93
2023-05-02T08:34:52.545Z,17.97
2023-05-02T08:35:52.544Z,17.96
2023-05-02T08:36:52.525Z,18.05
2023-05-02T08:37:52.515Z,18.01
2023-05-02T08:38:52.529Z,18.03
2023-05-02T08:39:52.482Z,18.02
2023-05-02T08:40:52.489Z,17.97
2023-05-02T08:41:52.467Z,17.99
2023-05-02T08:42:52.457Z,18.02
2023-05-02T08:43:52.481Z,18.06
2023-05-02T08:44:52.432Z,18.05
2023-05-02T08:45:52.418Z,18.06
2023-05-02T08:46:52.437Z,18.05
2023-05-02T08:47:52.500Z,18.05
2023-05-02T08:48:52.415Z,18.13
2023-05-02T08:49:52.401Z,18.17
2023-05-02T08:50:52.363Z,18.06
2023-05-02T08:51:52.348Z,18.17
2023-05-02T08:52:52.349Z,18.18
2023-05-02T08:53:52.363Z,18.18
2023-05-02T08:54:52.364Z,18.15
2023-05-02T08:55:52.311Z,18.11
2023-05-02T08:56:52.290Z,18.12
2023-05-02T08:57:52.290Z,18.17
2023-05-02T08:58:52.309Z,18.20
2023-05-02T08:59:52.381Z,18.15
2023-05-02T09:00:52.345Z,18.15
2023-05-02T09:01:52.250Z,18.11
2023-05-02T09:02:52.285Z,18.11
2023-05-02T09:03:52.365Z,18.12
2023-05-02T09:04:52.218Z,18.21
2023-05-02T09:05:52.202Z,18.20
2023-05-02T09:06:52.311Z,18.17
2023-05-02T09:07:52.208Z,18.17
2023-05-02T09:08:52.212Z,18.23
2023-05-02T09:09:52.174Z,18.24
2023-05-02T09:10:52.144Z,18.18
2023-05-02T09:11:52.147Z,18.27
2023-05-02T09:12:52.125Z,18.23
2023-05-02T09:13:52.140Z,18.20
2023-05-02T09:14:52.130Z,18.18
2023-05-02T09:15:52.139Z,18.23
2023-05-02T09:16:52.155Z,18.26
2023-05-02T09:17:52.152Z,18.21
2023-05-02T09:18:52.052Z,18.26
2023-05-02T09:19:52.078Z,18.28
2023-05-02T09:20:52.044Z,18.26
2023-05-02T09:21:52.045Z,18.20
2023-05-02T09:22:52.038Z,18.23
2023-05-02T09:23:52.008Z,18.24
2023-05-02T09:24:52.010Z,18.23
2023-05-02T09:25:51.990Z,18.31
2023-05-02T09:26:51.996Z,18.24
2023-05-02T09:27:52.019Z,18.31
2023-05-02T09:28:51.971Z,18.27
2023-05-02T09:29:51.943Z,18.20
2023-05-02T09:30:51.943Z,18.26
2023-05-02T09:31:56.383Z,18.27
2023-05-02T09:32:51.932Z,18.36
2023-05-02T09:33:51.923Z,18.31
2023-05-02T09:34:51.889Z,18.26
2023-05-02T09:35:51.885Z,18.39
2023-05-02T09:36:51.950Z,18.36
2023-05-02T09:37:51.861Z,18.34
2023-05-02T09:38:51.847Z,18.33
2023-05-02T09:39:51.858Z,18.41
2023-05-02T09:40:51.833Z,18.46
2023-05-02T09:41:51.903Z,18.31
2023-05-02T09:42:51.808Z,18.36
2023-05-02T09:43:51.818Z,18.30
2023-05-02T09:44:51.797Z,18.33
2023-05-02T09:45:51.821Z,18.39
2023-05-02T09:46:51.763Z,18.48
2023-05-02T09:47:51.885Z,18.41
2023-05-02T09:48:51.733Z,18.43
2023-05-02T09:49:51.755Z,18.45
2023-05-02T09:50:51.709Z,18.43
2023-05-02T09:51:51.854Z,18.46
2023-05-02T09:52:51.691Z,18.45
2023-05-02T09:53:51.684Z,18.41
2023-05-02T09:54:51.700Z,18.49
2023-05-02T09:55:51.676Z,18.52
2023-05-02T09:56:51.651Z,18.54
2023-05-02T09:57:51.636Z,18.56
2023-05-02T09:58:51.632Z,18.60
2023-05-02T09:59:51.652Z,18.66
2023-05-02T10:00:51.659Z,18.63
2023-05-02T10:01:51.680Z,18.66
2023-05-02T10:02:51.632Z,18.61
2023-05-02T10:03:51.845Z,18.71
2023-05-02T10:04:51.567Z,18.81
2023-05-02T10:05:51.585Z,18.75
2023-05-02T10:06:51.685Z,18.79
2023-05-02T10:07:51.536Z,18.75
2023-05-02T10:08:51.563Z,18.93
2023-05-02T10:09:51.512Z,18.89
2023-05-02T10:10:51.493Z,18.89
2023-05-02T10:11:51.547Z,19.00
2023-05-02T10:12:51.472Z,19.07
2023-05-02T10:13:51.470Z,19.09
2023-05-02T10:14:51.460Z,19.07
2023-05-02T10:15:51.509Z,19.19
2023-05-02T10:16:51.459Z,19.22
2023-05-02T10:17:51.448Z,19.22
2023-05-02T10:18:51.412Z,19.23
2023-05-02T10:19:51.431Z,19.24
2023-05-02T10:20:51.425Z,19.30
2023-05-02T10:21:51.386Z,19.27
2023-05-02T10:22:51.366Z,19.22
2023-05-02T10:23:51.363Z,19.34
2023-05-02T10:24:51.348Z,19.37
2023-05-02T10:25:51.384Z,19.44
2023-05-02T10:26:51.322Z,19.39
2023-05-02T10:27:51.313Z,19.44
2023-05-02T10:28:51.303Z,19.53
2023-05-02T10:29:51.346Z,19.59
2023-05-02T10:30:51.280Z,19.56
2023-05-02T10:31:51.377Z,19.60
2023-05-02T10:32:51.322Z,19.62
2023-05-02T10:33:51.252Z,19.60
2023-05-02T10:34:51.238Z,19.62
2023-05-02T10:35:51.271Z,19.62
2023-05-02T10:36:51.233Z,19.64
2023-05-02T10:37:51.212Z,19.75
2023-05-02T10:38:51.237Z,19.70
2023-05-02T10:39:51.200Z,19.67
2023-05-02T10:40:51.181Z,19.70
2023-05-02T10:41:51.164Z,19.67
2023-05-02T10:42:51.167Z,19.72
2023-05-02T10:43:51.162Z,19.78
2023-05-02T10:44:51.177Z,19.72
2023-05-02T10:45:51.126Z,19.72
2023-05-02T10:46:51.168Z,19.77
2023-05-02T10:47:51.115Z,19.79
2023-05-02T10:48:51.101Z,19.78
2023-05-02T10:49:51.078Z,19.77
2023-05-02T10:50:51.063Z,19.75
2023-05-02T10:51:51.098Z,19.79
2023-05-02T10:52:51.041Z,19.78
2023-05-02T10:53:51.043Z,19.86
2023-05-02T10:54:51.012Z,19.78
2023-05-02T10:55:51.035Z,19.74
2023-05-02T10:56:51.003Z,19.86
2023-05-02T10:57:50.984Z,19.77
2023-05-02T10:58:51.009Z,19.77
2023-05-02T10:59:50.957Z,19.78
2023-05-02T11:00:51.005Z,19.89
2023-05-02T11:01:51.044Z,19.77
2023-05-02T11:02:50.991Z,19.84
2023-05-02T11:03:50.912Z,19.79
2023-05-02T11:04:50.911Z,19.86
2023-05-02T11:05:50.925Z,19.77
2023-05-02T11:06:50.951Z,19.84
2023-05-02T11:07:50.909Z,19.81
2023-05-02T11:08:50.878Z,19.79
2023-05-02T11:09:50.848Z,19.78
2023-05-02T11:10:50.865Z,19.77
2023-05-02T11:11:50.829Z,19.77
2023-05-02T11:12:50.841Z,19.77
2023-05-02T11:13:50.819Z,19.72
2023-05-02T11:14:50.826Z,19.77
2023-05-02T11:15:50.801Z,19.74
2023-05-02T11:16:50.841Z,19.77
2023-05-02T11:17:50.834Z,19.71
2023-05-02T11:18:50.755Z,19.81
2023-05-02T11:19:50.752Z,19.82
2023-05-02T11:20:50.733Z,19.81
2023-05-02T11:21:50.735Z,19.71
2023-05-02T11:22:50.733Z,19.74
2023-05-02T11:23:50.728Z,19.74
2023-05-02T11:24:50.697Z,19.72
2023-05-02T11:25:50.702Z,19.71
2023-05-02T11:26:50.674Z,19.75
2023-05-02T11:27:50.678Z,19.75
2023-05-02T11:28:50.670Z,19.68
2023-05-02T11:29:50.639Z,19.63
2023-05-02T11:30:50.626Z,19.62
2023-05-02T11:31:50.637Z,19.70
2023-05-02T11:32:50.659Z,19.74
2023-05-02T11:33:50.592Z,19.70
2023-05-02T11:34:50.585Z,19.70
2023-05-02T11:35:50.590Z,19.62
2023-05-02T11:36:50.562Z,19.70
2023-05-02T11:37:50.549Z,19.64
2023-05-02T11:38:50.539Z,19.68
2023-05-02T11:39:50.546Z,19.62
2023-05-02T11:40:50.543Z,19.62
2023-05-02T11:41:50.513Z,19.71
2023-05-02T11:42:50.513Z,19.71
2023-05-02T11:43:50.500Z,19.74
2023-05-02T11:44:50.475Z,19.72
2023-05-02T11:45:50.505Z,19.71
2023-05-02T11:46:50.538Z,19.77
2023-05-02T11:47:50.526Z,19.77
2023-05-02T11:48:50.453Z,19.74
2023-05-02T11:49:50.417Z,19.70
2023-05-02T11:50:50.912Z,19.74
2023-05-02T11:51:50.404Z,19.75
2023-05-02T11:52:50.386Z,19.78
2023-05-02T11:53:50.400Z,19.75
2023-05-02T11:54:50.377Z,19.77
2023-05-02T11:55:50.384Z,19.75
2023-05-02T11:56:50.358Z,19.74
2023-05-02T11:57:50.332Z,19.75
2023-05-02T11:58:50.348Z,19.75
2023-05-02T11:59:50.311Z,19.75
2023-05-02T12:00:50.313Z,19.77
2023-05-02T12:01:50.286Z,19.75
2023-05-02T12:02:50.316Z,19.74
2023-05-02T12:03:50.380Z,19.81
2023-05-02T12:04:50.260Z,19.84
2023-05-02T12:05:50.278Z,19.75
2023-05-02T12:06:50.292Z,19.77
2023-05-02T12:07:50.234Z,19.78
2023-05-02T12:08:50.252Z,19.82
2023-05-02T12:09:50.203Z,19.82
2023-05-02T12:10:50.221Z,19.78
2023-05-02T12:11:50.363Z,19.78
2023-05-02T12:12:50.176Z,19.77
2023-05-02T12:13:50.642Z,19.86
2023-05-02T12:14:50.149Z,19.75
2023-05-02T12:15:50.180Z,19.92
2023-05-02T12:16:50.191Z,19.90
2023-05-02T12:17:50.140Z,19.92
2023-05-02T12:18:50.112Z,19.86
2023-05-02T12:19:50.096Z,19.82
2023-05-02T12:20:50.079Z,19.90
2023-05-02T12:21:50.094Z,19.90
2023-05-02T12:22:50.086Z,19.84
2023-05-02T12:23:50.062Z,19.89
2023-05-02T12:24:50.044Z,19.97
2023-05-02T12:25:50.031Z,19.90
2023-05-02T12:26:51.112Z,19.94
2023-05-02T12:27:50.025Z,19.89
2023-05-02T12:28:49.995Z,19.94
2023-05-02T12:29:49.996Z,19.90
2023-05-02T12:30:49.971Z,19.90
2023-05-02T12:31:50.080Z,19.99
2023-05-02T12:32:49.975Z,19.99
2023-05-02T12:33:49.937Z,19.94
2023-05-02T12:34:49.938Z,19.87
2023-05-02T12:35:49.924Z,19.92
2023-05-02T12:36:49.936Z,19.99
2023-05-02T12:37:49.897Z,19.93
2023-05-02T12:38:49.891Z,20.05
2023-05-02T12:39:49.869Z,20.00
2023-05-02T12:40:49.885Z,19.99
2023-05-02T12:41:49.993Z,20.05
2023-05-02T12:42:49.851Z,20.04
2023-05-02T12:43:49.861Z,20.05
2023-05-02T12:44:49.826Z,20.12
2023-05-02T12:45:49.814Z,20.08
2023-05-02T12:46:49.822Z,20.19
2023-05-02T12:47:49.885Z,20.18
2023-05-02T12:48:49.778Z,20.18
2023-05-02T12:49:49.780Z,20.19
2023-05-02T12:50:49.765Z,20.19
2023-05-02T12:51:49.784Z,20.19
2023-05-02T12:52:49.772Z,20.27