createdAt,value
2017-07-30T00:02:25.185Z,27.10
2017-07-30T00:04:52.735Z,26.90
2017-07-30T00:07:20.299Z,26.70
2017-07-30T00:09:48.043Z,26.80
2017-07-30T00:12:15.623Z,26.60
2017-07-30T00:14:43.134Z,26.50
2017-07-30T00:17:10.654Z,26.60
2017-07-30T00:19:38.202Z,26.90
2017-07-30T00:22:05.764Z,27.10
2017-07-30T00:24:33.327Z,27.10
2017-07-30T00:27:00.835Z,27.10
2017-07-30T00:29:28.370Z,27.10
2017-07-30T00:31:56.656Z,27.10
2017-07-30T00:34:24.973Z,27.20
2017-07-30T00:36:52.507Z,27.20
2017-07-30T00:39:20.078Z,27.10
2017-07-30T00:41:47.629Z,27.10
2017-07-30T00:44:15.197Z,27.00
2017-07-30T00:46:42.698Z,26.80
2017-07-30T00:49:10.219Z,27.00
2017-07-30T00:51:37.746Z,26.90
2017-07-30T00:54:05.345Z,26.90
2017-07-30T00:56:32.886Z,27.00
2017-07-30T00:59:00.467Z,27.10
2017-07-30T01:01:27.977Z,27.30
2017-07-30T01:03:55.516Z,27.10
2017-07-30T01:06:23.046Z,27.40
2017-07-30T01:08:50.608Z,27.10
2017-07-30T01:11:18.153Z,27.20
2017-07-30T01:13:45.807Z,27.40
2017-07-30T01:16:13.326Z,27.60
2017-07-30T01:18:40.866Z,27.40
2017-07-30T01:21:08.431Z,27.30
2017-07-30T01:23:35.997Z,27.30
2017-07-30T01:26:03.554Z,27.10
2017-07-30T01:28:31.074Z,27.30
2017-07-30T01:30:58.631Z,27.20
2017-07-30T01:33:26.199Z,27.30
2017-07-30T01:35:53.834Z,27.30
2017-07-30T01:38:21.428Z,27.40
2017-07-30T01:40:48.988Z,27.40
2017-07-30T01:43:16.591Z,27.40
2017-07-30T01:45:44.136Z,27.30
2017-07-30T01:48:11.742Z,27.30
2017-07-30T01:50:40.049Z,26.90
2017-07-30T01:53:07.562Z,26.90
2017-07-30T01:55:35.082Z,27.10
2017-07-30T01:58:02.768Z,27.30
2017-07-30T02:00:30.579Z,27.40
2017-07-30T02:02:58.134Z,27.30
2017-07-30T02:05:25.691Z,27.40
2017-07-30T02:07:53.287Z,27.20
2017-07-30T02:10:20.813Z,27.10
2017-07-30T02:12:48.328Z,26.90
2017-07-30T02:15:15.959Z,26.90
2017-07-30T02:17:43.475Z,26.70
2017-07-30T02:20:11.038Z,26.90
2017-07-30T02:22:38.601Z,26.80
2017-07-30T02:25:06.169Z,27.00
2017-07-30T02:27:34.463Z,27.30
2017-07-30T02:30:02.003Z,27.30
2017-07-30T02:32:29.543Z,27.40
2017-07-30T02:34:57.094Z,27.20
2017-07-30T02:37:24.605Z,26.90
2017-07-30T02:39:52.148Z,26.80
2017-07-30T02:42:19.715Z,27.00
2017-07-30T02:44:47.258Z,27.30
2017-07-30T02:47:14.770Z,27.20
2017-07-30T02:49:42.336Z,27.20
2017-07-30T02:52:09.850Z,27.20
2017-07-30T02:54:37.408Z,27.10
2017-07-30T02:57:04.967Z,27.10
2017-07-30T02:59:32.532Z,27.10
2017-07-30T03:02:00.082Z,27.20
2017-07-30T03:04:27.633Z,27.00
2017-07-30T03:06:55.211Z,27.20
2017-07-30T03:09:22.758Z,27.50
2017-07-30T03:11:50.334Z,27.10
2017-07-30T03:14:17.908Z,26.80
2017-07-30T03:16:45.439Z,27.10
2017-07-30T03:19:12.998Z,26.90
2017-07-30T03:21:40.580Z,26.90
2017-07-30T03:24:08.120Z,27.10
2017-07-30T03:26:35.720Z,27.00
2017-07-30T03:29:03.274Z,26.90
2017-07-30T03:31:30.789Z,26.80
2017-07-30T03:33:59.083Z,27.30
2017-07-30T03:36:26.614Z,27.30
2017-07-30T03:38:54.130Z,27.10
2017-07-30T03:41:21.690Z,27.10
2017-07-30T03:43:49.241Z,26.80
2017-07-30T03:46:16.819Z,26.70
2017-07-30T03:48:44.345Z,26.70
2017-07-30T03:51:11.930Z,26.60
2017-07-30T03:53:39.473Z,26.80
2017-07-30T03:56:07.003Z,26.50
2017-07-30T03:58:34.591Z,26.60
2017-07-30T04:01:02.127Z,26.70
2017-07-30T04:03:29.639Z,26.50
2017-07-30T04:05:57.182Z,26.50
2017-07-30T04:08:24.745Z,26.50
2017-07-30T04:10:52.323Z,26.60
2017-07-30T04:13:19.882Z,26.80
2017-07-30T04:15:47.424Z,26.90
2017-07-30T04:18:14.954Z,26.90
2017-07-30T04:20:42.501Z,27.20
2017-07-30T04:23:10.786Z,27.00
2017-07-30T04:25:38.311Z,27.00
2017-07-30T04:28:05.840Z,26.90
2017-07-30T04:30:33.430Z,27.00
2017-07-30T04:33:00.939Z,26.80
2017-07-30T04:35:28.490Z,26.90
2017-07-30T04:37:56.054Z,26.80
2017-07-30T04:40:23.698Z,26.70
2017-07-30T04:42:51.990Z,26.60
2017-07-30T04:45:20.276Z,26.70
2017-07-30T04:47:47.846Z,26.70
2017-07-30T04:50:15.392Z,26.70
2017-07-30T04:52:42.926Z,26.50
2017-07-30T04:55:10.462Z,26.60
2017-07-30T04:57:38.050Z,26.30
2017-07-30T05:00:05.702Z,26.10
2017-07-30T05:02:33.222Z,26.40
2017-07-30T05:05:00.771Z,26.40
2017-07-30T05:07:28.304Z,26.40
2017-07-30T05:09:55.830Z,26.80
2017-07-30T05:12:23.415Z,26.80
2017-07-30T05:14:51.729Z,26.80
2017-07-30T05:17:19.255Z,26.80
2017-07-30T05:19:46.790Z,26.90
2017-07-30T05:22:14.314Z,26.90
2017-07-30T05:24:41.871Z,26.90
2017-07-30T05:27:09.405Z,27.00
2017-07-30T05:29:36.956Z,26.90
2017-07-30T05:32:05.298Z,27.00
2017-07-30T05:34:32.847Z,27.00
2017-07-30T05:37:00.412Z,26.90
2017-07-30T05:39:27.963Z,27.10
2017-07-30T05:41:55.588Z,27.10
2017-07-30T05:44:23.152Z,26.80
2017-07-30T05:46:50.686Z,27.00
2017-07-30T05:49:18.270Z,27.00
2017-07-30T05:51:45.807Z,27.20
2017-07-30T05:54:13.374Z,27.40
2017-07-30T05:56:40.927Z,27.60
2017-07-30T05:59:08.474Z,27.50
2017-07-30T06:01:36.075Z,27.80
2017-07-30T06:04:03.671Z,28.00
2017-07-30T06:06:31.216Z,27.90
2017-07-30T06:08:58.756Z,28.10
2017-07-30T06:11:26.372Z,28.10
2017-07-30T06:13:53.925Z,28.20
2017-07-30T06:16:21.480Z,28.30
2017-07-30T06:18:49.007Z,28.50
2017-07-30T06:21:16.582Z,28.30
2017-07-30T06:23:44.138Z,28.10
2017-07-30T06:26:11.675Z,27.90
2017-07-30T06:28:39.248Z,27.80
2017-07-30T06:31:06.810Z,27.70
2017-07-30T06:33:34.350Z,28.10
2017-07-30T06:36:01.935Z,28.20
2017-07-30T06:38:29.469Z,27.90
2017-07-30T06:40:57.770Z,28.80
2017-07-30T06:43:25.319Z,28.80
2017-07-30T06:45:52.874Z,30.10
2017-07-30T06:48:20.438Z,30.50
2017-07-30T06:50:47.962Z,31.50
2017-07-30T06:53:15.485Z,31.90
2017-07-30T06:55:43.022Z,32.30
2017-07-30T06:58:10.577Z,31.90
2017-07-30T07:00:38.095Z,32.50
2017-07-30T07:03:05.639Z,32.80
2017-07-30T07:05:33.167Z,33.50
2017-07-30T07:08:00.716Z,33.70
2017-07-30T07:10:28.256Z,33.40
2017-07-30T07:12:56.602Z,32.30
2017-07-30T07:15:24.124Z,32.40
2017-07-30T07:17:51.828Z,32.60
2017-07-30T07:20:19.366Z,33.70
2017-07-30T07:22:47.021Z,33.40
2017-07-30T07:25:14.555Z,32.60
2017-07-30T07:27:42.081Z,32.50
2017-07-30T07:30:10.535Z,32.90
2017-07-30T07:32:38.095Z,32.40
2017-07-30T07:35:06.460Z,31.50
2017-07-30T07:37:34.010Z,30.30
2017-07-30T07:40:01.545Z,30.60
2017-07-30T07:42:29.939Z,29.60
2017-07-30T07:44:57.471Z,29.50
2017-07-30T07:47:25.058Z,29.30
2017-07-30T07:49:52.599Z,29.40
2017-07-30T07:52:20.380Z,29.00
2017-07-30T07:54:47.896Z,29.20
2017-07-30T07:57:15.442Z,29.30
2017-07-30T07:59:42.967Z,29.30
2017-07-30T08:02:10.530Z,30.00
2017-07-30T08:04:38.063Z,30.60
2017-07-30T08:07:05.644Z,30.80
2017-07-30T08:09:33.207Z,31.30
2017-07-30T08:12:00.767Z,32.00
2017-07-30T08:14:28.326Z,32.20
2017-07-30T08:16:55.891Z,32.20
2017-07-30T08:19:23.453Z,32.90
2017-07-30T08:21:51.018Z,32.40
2017-07-30T08:24:18.607Z,33.90
2017-07-30T08:26:46.122Z,34.80
2017-07-30T08:29:13.698Z,34.70
2017-07-30T08:31:41.262Z,34.10
2017-07-30T08:34:08.802Z,33.40
2017-07-30T08:36:36.378Z,32.80
2017-07-30T08:39:04.202Z,33.50
2017-07-30T08:41:32.508Z,34.10
2017-07-30T08:44:00.070Z,34.10
2017-07-30T08:46:27.629Z,34.20
2017-07-30T08:48:55.215Z,34.90
2017-07-30T08:51:22.726Z,35.70
2017-07-30T08:53:51.034Z,34.60
2017-07-30T08:56:18.564Z,34.50
2017-07-30T08:58:46.127Z,32.60
2017-07-30T09:01:14.406Z,32.00
2017-07-30T09:03:42.721Z,31.80
2017-07-30T09:06:10.246Z,31.80
2017-07-30T09:08:37.792Z,31.10
2017-07-30T09:11:06.138Z,30.00
2017-07-30T09:13:33.700Z,30.00
2017-07-30T09:16:01.202Z,30.20
2017-07-30T09:18:29.515Z,29.80
2017-07-30T09:20:57.103Z,29.70
2017-07-30T09:23:24.637Z,29.90
2017-07-30T09:25:52.189Z,29.60
2017-07-30T09:28:19.758Z,29.90
2017-07-30T09:30:47.296Z,30.20
2017-07-30T09:33:14.852Z,30.20
2017-07-30T09:35:42.371Z,29.30
2017-07-30T09:38:09.978Z,29.60
2017-07-30T09:40:37.489Z,30.20
2017-07-30T09:43:05.030Z,31.40
2017-07-30T09:45:32.528Z,32.40
2017-07-30T09:48:00.834Z,32.50
2017-07-30T09:50:28.358Z,32.50
2017-07-30T09:52:55.911Z,33.30
2017-07-30T09:55:23.446Z,33.90
2017-07-30T09:57:51.001Z,34.20
2017-07-30T10:00:18.554Z,34.90
2017-07-30T10:02:46.059Z,34.90
2017-07-30T10:05:14.382Z,35.10
2017-07-30T10:07:41.938Z,35.10
2017-07-30T10:10:09.469Z,34.70
2017-07-30T10:12:37.744Z,32.60
2017-07-30T10:15:06.048Z,32.40
2017-07-30T10:17:33.601Z,32.40
2017-07-30T10:20:01.161Z,33.30
2017-07-30T10:22:28.686Z,33.70
2017-07-30T10:24:56.254Z,33.50
2017-07-30T10:27:23.766Z,34.90
2017-07-30T10:29:51.294Z,36.10
2017-07-30T10:32:18.850Z,36.10
2017-07-30T10:34:46.390Z,34.70
2017-07-30T10:37:14.666Z,35.50
2017-07-30T10:39:42.974Z,35.80
2017-07-30T10:42:10.504Z,35.80
2017-07-30T10:44:38.071Z,35.50
2017-07-30T10:47:06.349Z,35.90
2017-07-30T10:49:34.763Z,35.90
2017-07-30T10:52:02.323Z,35.80
2017-07-30T10:54:29.914Z,34.70
2017-07-30T10:56:57.475Z,33.30
2017-07-30T10:59:25.030Z,33.60
2017-07-30T11:01:52.542Z,34.20
2017-07-30T11:04:20.074Z,33.80
2017-07-30T11:06:47.586Z,34.40
2017-07-30T11:09:15.156Z,34.50
2017-07-30T11:11:42.677Z,34.10
2017-07-30T11:14:10.205Z,33.70
2017-07-30T11:16:37.710Z,33.90
2017-07-30T11:19:05.267Z,33.30
2017-07-30T11:21:32.787Z,34.10
2017-07-30T11:24:00.338Z,34.60
2017-07-30T11:26:27.836Z,34.40
2017-07-30T11:28:55.400Z,32.50
2017-07-30T11:31:22.925Z,33.40
2017-07-30T11:33:50.531Z,33.90
2017-07-30T11:36:18.046Z,34.50
2017-07-30T11:38:45.578Z,35.00
2017-07-30T11:41:13.137Z,36.10
2017-07-30T11:43:40.738Z,35.50
2017-07-30T11:46:09.026Z,35.90
2017-07-30T11:48:36.571Z,35.90
2017-07-30T11:51:04.894Z,36.90
2017-07-30T11:53:33.559Z,36.90
2017-07-30T11:56:01.141Z,36.50
2017-07-30T11:58:28.676Z,36.10
2017-07-30T12:00:56.206Z,35.30
2017-07-30T12:03:24.512Z,35.80
2017-07-30T12:05:52.042Z,35.80
2017-07-30T12:08:19.602Z,36.80
2017-07-30T12:10:47.153Z,37.30
2017-07-30T12:13:14.729Z,38.10
2017-07-30T12:15:42.317Z,38.90
2017-07-30T12:18:09.855Z,37.40
2017-07-30T12:20:37.401Z,37.40
2017-07-30T12:23:04.901Z,35.60
2017-07-30T12:25:32.438Z,35.80
2017-07-30T12:28:00.017Z,33.90
2017-07-30T12:30:27.586Z,33.80
2017-07-30T12:32:55.082Z,33.50
2017-07-30T12:35:23.121Z,33.40
2017-07-30T12:37:50.627Z,33.10
2017-07-30T12:40:18.176Z,34.00
2017-07-30T12:42:45.734Z,34.90
2017-07-30T12:45:13.306Z,35.30
2017-07-30T12:47:40.828Z,36.20
2017-07-30T12:50:08.379Z,36.00
2017-07-30T12:52:35.916Z,37.20
2017-07-30T12:55:03.470Z,37.90
2017-07-30T12:57:31.030Z,37.80
2017-07-30T12:59:58.561Z,36.90
2017-07-30T13:02:26.093Z,36.60
2017-07-30T13:04:53.646Z,35.40
2017-07-30T13:07:21.208Z,34.90
2017-07-30T13:09:48.762Z,35.10
2017-07-30T13:12:16.307Z,35.70
2017-07-30T13:14:43.862Z,35.80
2017-07-30T13:17:11.399Z,35.00
2017-07-30T13:19:39.719Z,34.70
2017-07-30T13:22:07.301Z,34.70
2017-07-30T13:24:34.814Z,34.90
2017-07-30T13:27:02.370Z,33.90
2017-07-30T13:29:29.889Z,33.20
2017-07-30T13:31:57.451Z,34.40
2017-07-30T13:34:25.107Z,35.80
2017-07-30T13:36:52.642Z,36.90
2017-07-30T13:39:20.170Z,37.10
2017-07-30T13:41:47.759Z,35.80
2017-07-30T13:44:15.310Z,35.90
2017-07-30T13:46:42.891Z,35.90
2017-07-30T13:49:10.397Z,36.60
2017-07-30T13:51:38.727Z,37.40
2017-07-30T13:54:06.226Z,37.30
2017-07-30T13:56:33.777Z,36.90
2017-07-30T13:59:01.305Z,35.00
2017-07-30T14:01:28.859Z,34.10
2017-07-30T14:03:56.374Z,34.90
2017-07-30T14:06:24.680Z,34.20
2017-07-30T14:08:52.190Z,34.20
2017-07-30T14:11:19.714Z,34.10
2017-07-30T14:13:47.248Z,35.00
2017-07-30T14:16:14.789Z,35.40
2017-07-30T14:18:43.075Z,35.80
2017-07-30T14:21:10.692Z,35.80
2017-07-30T14:23:38.208Z,35.60
2017-07-30T14:26:05.768Z,36.50
2017-07-30T14:28:33.281Z,36.80
2017-07-30T14:31:00.841Z,36.90
2017-07-30T14:33:28.396Z,36.70
2017-07-30T14:38:29.913Z,34.40
2017-07-30T14:40:58.224Z,34.10
2017-07-30T14:43:25.761Z,34.10
2017-07-30T14:45:53.296Z,34.00
2017-07-30T14:48:20.814Z,33.40
2017-07-30T14:50:48.345Z,33.50
2017-07-30T14:53:15.864Z,33.20
2017-07-30T14:55:43.420Z,33.00
2017-07-30T14:58:10.931Z,32.90
2017-07-30T15:00:38.458Z,32.20
2017-07-30T15:03:06.790Z,32.10
2017-07-30T15:05:34.293Z,32.10
2017-07-30T15:08:02.608Z,32.20
2017-07-30T15:10:30.134Z,32.20
2017-07-30T15:12:58.426Z,32.20
2017-07-30T15:15:25.986Z,32.20
2017-07-30T15:17:53.530Z,32.50
2017-07-30T15:20:21.096Z,31.60
2017-07-30T15:22:49.409Z,32.10
2017-07-30T15:25:16.943Z,32.10
2017-07-30T15:27:44.531Z,31.90
2017-07-30T15:30:12.051Z,31.90
2017-07-30T15:32:39.605Z,32.00
2017-07-30T15:35:07.126Z,32.10
2017-07-30T15:37:34.692Z,31.50
2017-07-30T15:40:02.210Z,31.60
2017-07-30T15:42:29.754Z,31.30
2017-07-30T15:44:57.304Z,31.00
2017-07-30T15:47:25.613Z,30.90
2017-07-30T15:49:53.142Z,30.90
2017-07-30T15:52:21.463Z,31.10
2017-07-30T15:54:49.007Z,31.10
2017-07-30T15:57:16.548Z,31.60
2017-07-30T15:59:44.572Z,31.50
2017-07-30T16:02:12.158Z,31.80
2017-07-30T16:04:39.817Z,31.60
2017-07-30T16:07:07.357Z,31.70
2017-07-30T16:09:34.894Z,31.40
2017-07-30T16:12:02.451Z,31.60
2017-07-30T16:14:29.964Z,32.00
2017-07-30T16:16:58.273Z,31.50
2017-07-30T16:19:25.851Z,31.50
2017-07-30T16:21:53.416Z,30.80
2017-07-30T16:24:20.978Z,30.70
2017-07-30T16:26:48.498Z,31.30
2017-07-30T16:29:16.036Z,31.40
2017-07-30T16:31:43.560Z,31.20
2017-07-30T16:34:11.175Z,31.30
2017-07-30T16:36:39.502Z,30.90
2017-07-30T16:39:07.003Z,30.90
2017-07-30T16:41:35.282Z,31.10
2017-07-30T16:44:02.900Z,31.10
2017-07-30T16:46:30.450Z,31.00
2017-07-30T16:48:58.094Z,31.00
2017-07-30T16:51:25.618Z,31.10
2017-07-30T16:53:53.162Z,30.70
2017-07-30T16:56:20.683Z,30.60
2017-07-30T16:58:48.246Z,30.60
2017-07-30T17:01:15.779Z,30.70
2017-07-30T17:03:43.334Z,30.60
2017-07-30T17:06:11.609Z,30.30
2017-07-30T17:08:39.926Z,30.20
2017-07-30T17:11:07.422Z,30.20
2017-07-30T17:13:34.990Z,30.10
2017-07-30T17:16:02.595Z,30.30
2017-07-30T17:18:30.148Z,29.80
2017-07-30T17:20:57.671Z,29.80
2017-07-30T17:23:25.234Z,29.80
2017-07-30T17:25:53.512Z,29.70
2017-07-30T17:28:21.830Z,29.80
2017-07-30T17:30:49.376Z,29.80
2017-07-30T17:33:16.919Z,29.90
2017-07-30T17:35:45.225Z,30.00
2017-07-30T17:38:12.783Z,30.00
2017-07-30T17:40:40.442Z,29.80
2017-07-30T17:43:08.007Z,30.00
2017-07-30T17:45:35.527Z,30.20
2017-07-30T17:48:04.207Z,29.50
2017-07-30T17:50:32.502Z,29.40
2017-07-30T17:53:00.810Z,29.70
2017-07-30T17:55:28.378Z,29.60
2017-07-30T17:57:55.941Z,29.70
2017-07-30T18:00:23.469Z,29.60
2017-07-30T18:02:51.053Z,29.70
2017-07-30T18:05:18.624Z,29.90
2017-07-30T18:07:46.154Z,29.80
2017-07-30T18:10:13.685Z,29.70
2017-07-30T18:12:41.218Z,29.50
2017-07-30T18:15:08.741Z,29.50
2017-07-30T18:17:36.280Z,29.30
2017-07-30T18:20:03.865Z,29.20
2017-07-30T18:22:31.450Z,29.20
2017-07-30T18:24:58.979Z,29.20
2017-07-30T18:27:26.481Z,29.00
2017-07-30T18:29:54.043Z,28.90
2017-07-30T18:32:21.595Z,28.80
2017-07-30T18:34:49.248Z,28.90
2017-07-30T18:37:16.818Z,28.90
2017-07-30T18:39:44.346Z,28.80
2017-07-30T18:42:11.867Z,28.80
2017-07-30T18:44:39.411Z,28.90
2017-07-30T18:47:06.933Z,28.70
2017-07-30T18:49:35.311Z,28.70
2017-07-30T18:52:02.898Z,28.70
2017-07-30T18:54:30.476Z,28.70
2017-07-30T18:56:58.002Z,28.70
2017-07-30T18:59:25.559Z,28.60
2017-07-30T19:01:53.114Z,28.50
2017-07-30T19:04:20.707Z,28.30
2017-07-30T19:06:48.230Z,28.30
2017-07-30T19:09:15.824Z,28.30
2017-07-30T19:11:43.370Z,28.20
2017-07-30T19:14:10.896Z,28.10
2017-07-30T19:16:38.454Z,28.10
2017-07-30T19:19:06.019Z,28.10
2017-07-30T19:21:33.568Z,28.00
2017-07-30T19:24:01.109Z,28.00
2017-07-30T19:26:28.707Z,27.90
2017-07-30T19:28:56.275Z,27.80
2017-07-30T19:31:23.803Z,27.80
2017-07-30T19:33:51.375Z,27.70
2017-07-30T19:36:18.963Z,27.70
2017-07-30T19:38:46.516Z,27.50
2017-07-30T19:41:14.304Z,27.50
2017-07-30T19:43:41.873Z,27.50
2017-07-30T19:46:09.504Z,27.50
2017-07-30T19:48:37.060Z,27.50
2017-07-30T19:51:04.581Z,27.40
2017-07-30T19:53:32.131Z,27.40
2017-07-30T19:55:59.673Z,27.50
2017-07-30T19:58:27.181Z,27.60
2017-07-30T20:00:54.746Z,27.50
2017-07-30T20:03:22.320Z,27.60
2017-07-30T20:05:49.900Z,27.50
2017-07-30T20:08:17.427Z,27.50
2017-07-30T20:10:44.975Z,27.30
2017-07-30T20:13:12.527Z,27.30
2017-07-30T20:15:40.066Z,27.30
2017-07-30T20:18:07.567Z,27.30
2017-07-30T20:20:35.126Z,27.30
2017-07-30T20:23:02.658Z,27.30
2017-07-30T20:25:30.232Z,27.30
2017-07-30T20:27:57.750Z,27.40
2017-07-30T20:30:25.315Z,27.30
2017-07-30T20:32:52.870Z,27.20
2017-07-30T20:35:20.502Z,27.20
2017-07-30T20:37:48.042Z,27.10
2017-07-30T20:40:15.592Z,27.20
2017-07-30T20:42:43.122Z,27.20
2017-07-30T20:45:10.680Z,27.10
2017-07-30T20:47:38.211Z,26.80
2017-07-30T20:50:05.758Z,26.70
2017-07-30T20:52:33.270Z,26.50
2017-07-30T20:55:00.832Z,26.30
2017-07-30T20:57:28.486Z,26.30
2017-07-30T20:59:56.056Z,26.30
2017-07-30T21:02:24.335Z,26.30
2017-07-30T21:04:52.649Z,26.40
2017-07-30T21:07:20.179Z,26.30
2017-07-30T21:09:47.707Z,26.30
2017-07-30T21:12:15.241Z,26.20
2017-07-30T21:14:42.808Z,26.10
2017-07-30T21:17:10.310Z,26.10
2017-07-30T21:19:37.847Z,26.10
2017-07-30T21:22:05.362Z,26.10
2017-07-30T21:24:32.893Z,26.20
2017-07-30T21:27:00.470Z,26.00
2017-07-30T21:29:28.086Z,26.10
2017-07-30T21:31:55.618Z,25.90
2017-07-30T21:34:23.207Z,25.80
2017-07-30T21:36:50.747Z,25.60
2017-07-30T21:39:18.366Z,25.40
2017-07-30T21:41:45.893Z,25.50
2017-07-30T21:44:13.422Z,25.50
2017-07-30T21:46:40.951Z,25.60
2017-07-30T21:49:08.509Z,25.50
2017-07-30T21:51:36.038Z,25.60
2017-07-30T21:54:03.598Z,25.40
2017-07-30T21:56:31.130Z,25.50
2017-07-30T21:58:58.634Z,25.60
2017-07-30T22:01:26.152Z,25.60
2017-07-30T22:03:53.694Z,25.60
2017-07-30T22:06:21.244Z,25.70
2017-07-30T22:08:48.830Z,25.60
2017-07-30T22:11:16.371Z,25.40
2017-07-30T22:13:43.871Z,25.40
2017-07-30T22:16:11.452Z,25.30
2017-07-30T22:18:38.991Z,25.20
2017-07-30T22:21:06.541Z,25.40
2017-07-30T22:23:34.044Z,25.40
2017-07-30T22:26:01.609Z,25.30
2017-07-30T22:28:29.125Z,25.40
2017-07-30T22:30:56.653Z,25.30
2017-07-30T22:33:24.190Z,25.40
2017-07-30T22:35:51.767Z,25.50
2017-07-30T22:38:19.318Z,25.30
2017-07-30T22:40:46.870Z,25.50
2017-07-30T22:43:14.413Z,25.30
2017-07-30T22:45:41.953Z,25.50
2017-07-30T22:48:09.504Z,25.40
2017-07-30T22:50:37.071Z,25.40
2017-07-30T22:53:04.584Z,25.30
2017-07-30T22:55:32.144Z,25.20
2017-07-30T22:57:59.663Z,25.20
2017-07-30T23:00:27.979Z,25.30
2017-07-30T23:02:55.509Z,25.20
2017-07-30T23:05:23.874Z,25.20
2017-07-30T23:07:52.217Z,25.20
2017-07-30T23:10:19.763Z,25.20
2017-07-30T23:12:47.319Z,25.20
2017-07-30T23:15:14.876Z,25.10
2017-07-30T23:17:42.408Z,24.90
2017-07-30T23:20:09.998Z,24.90
2017-07-30T23:22:37.527Z,25.10
2017-07-30T23:25:05.811Z,25.10
2017-07-30T23:27:34.119Z,25.10
2017-07-30T23:30:01.647Z,25.10
2017-07-30T23:32:29.178Z,25.00
2017-07-30T23:34:56.710Z,24.90
2017-07-30T23:37:24.306Z,24.80
2017-07-30T23:39:52.597Z,25.00
2017-07-30T23:42:20.138Z,25.00
2017-07-30T23:44:47.642Z,25.10
2017-07-30T23:47:15.210Z,25.20
2017-07-30T23:49:42.733Z,25.20
2017-07-30T23:52:10.288Z,25.20
2017-07-30T23:54:38.576Z,25.50
2017-07-30T23:57:06.891Z,25.50
2017-07-30T23:59:34.406Z,25.50
