createdAt,value
2023-02-12T00:01:42.979Z,31.30
2023-02-12T00:04:11.433Z,31.23
2023-02-12T00:06:40.523Z,30.43
2023-02-12T00:09:09.416Z,27.47
2023-02-12T00:11:38.088Z,31.67
2023-02-12T00:14:06.666Z,30.70
2023-02-12T00:16:35.137Z,36.67
2023-02-12T00:19:05.168Z,32.10
2023-02-12T00:21:34.202Z,34.03
2023-02-12T00:24:03.030Z,31.33
2023-02-12T00:26:31.547Z,31.80
2023-02-12T00:29:00.233Z,34.17
2023-02-12T00:31:33.200Z,30.60
2023-02-12T00:34:02.067Z,31.83
2023-02-12T00:36:34.061Z,33.93
2023-02-12T00:39:03.153Z,38.97
2023-02-12T00:41:32.203Z,28.70
2023-02-12T00:44:01.329Z,31.77
2023-02-12T00:46:29.966Z,36.83
2023-02-12T00:48:58.923Z,28.60
2023-02-12T00:51:27.502Z,33.93
2023-02-12T00:53:57.319Z,42.17
2023-02-12T00:56:25.798Z,30.20
2023-02-12T00:58:54.260Z,35.50
2023-02-12T01:01:23.213Z,29.77
2023-02-12T01:03:51.655Z,32.50
2023-02-12T01:06:21.002Z,32.43
2023-02-12T01:08:52.608Z,34.63
2023-02-12T01:11:22.613Z,33.87
2023-02-12T01:13:51.113Z,31.13
2023-02-12T01:16:23.641Z,29.90
2023-02-12T01:18:55.930Z,35.57
2023-02-12T01:21:27.441Z,34.93
2023-02-12T01:23:56.936Z,33.00
2023-02-12T01:26:28.375Z,31.50
2023-02-12T01:28:59.377Z,34.43
2023-02-12T01:31:30.706Z,25.57
2023-02-12T01:34:01.698Z,31.20
2023-02-12T01:36:32.115Z,31.00
2023-02-12T01:39:02.904Z,36.77
2023-02-12T01:41:36.728Z,32.83
2023-02-12T01:44:16.129Z,34.87
2023-02-12T01:46:46.935Z,33.57
2023-02-12T01:49:20.505Z,29.93
2023-02-12T01:51:53.205Z,38.17
2023-02-12T01:54:25.803Z,35.13
2023-02-12T01:56:56.192Z,31.17
2023-02-12T01:59:26.181Z,33.37
2023-02-12T02:01:56.781Z,33.97
2023-02-12T02:04:29.349Z,34.03
2023-02-12T02:07:01.384Z,35.07
2023-02-12T02:09:31.613Z,34.17
2023-02-12T02:12:19.163Z,35.43
2023-02-12T02:14:50.132Z,31.30
2023-02-12T02:17:34.208Z,37.80
2023-02-12T02:20:42.842Z,31.90
2023-02-12T02:23:38.975Z,35.20
2023-02-12T02:26:56.189Z,31.17
2023-02-12T02:30:33.652Z,31.53
2023-02-12T02:33:35.647Z,33.40
2023-02-12T02:36:19.874Z,30.23
2023-02-12T02:38:55.906Z,30.50
2023-02-12T02:41:31.824Z,35.53
2023-02-12T02:44:05.047Z,34.03
2023-02-12T02:46:37.970Z,33.57
2023-02-12T02:49:15.587Z,31.80
2023-02-12T02:51:50.062Z,33.10
2023-02-12T02:54:23.463Z,31.63
2023-02-12T02:56:56.761Z,31.30
2023-02-12T02:59:29.544Z,32.30
2023-02-12T03:02:07.725Z,33.00
2023-02-12T03:04:43.756Z,32.63
2023-02-12T03:07:17.392Z,33.40
2023-02-12T03:09:50.809Z,31.93
2023-02-12T03:12:25.538Z,29.57
2023-02-12T03:15:01.388Z,34.23
2023-02-12T03:17:34.070Z,30.50
2023-02-12T03:20:08.707Z,34.20
2023-02-12T03:22:41.317Z,42.10
2023-02-12T03:25:15.814Z,34.57
2023-02-12T03:27:48.069Z,33.77
2023-02-12T03:30:18.180Z,33.87
2023-02-12T03:32:56.915Z,36.27
2023-02-12T03:35:34.285Z,35.33
2023-02-12T03:38:09.351Z,34.40
2023-02-12T03:40:44.028Z,34.23
2023-02-12T03:43:22.182Z,38.77
2023-02-12T03:45:57.105Z,34.87
2023-02-12T03:48:34.058Z,37.50
2023-02-12T03:51:13.314Z,36.87
2023-02-12T03:53:42.816Z,34.90
2023-02-12T03:56:15.350Z,35.43
2023-02-12T03:58:45.565Z,35.80
2023-02-12T04:01:15.257Z,35.10
2023-02-12T04:03:43.830Z,36.03
2023-02-12T04:06:25.792Z,36.80
2023-02-12T04:08:57.105Z,40.27
2023-02-12T04:11:34.736Z,38.40
2023-02-12T04:14:22.328Z,37.70
2023-02-12T04:16:57.912Z,36.50
2023-02-12T04:19:36.068Z,38.73
2023-02-12T04:22:31.247Z,36.60
2023-02-12T04:25:12.164Z,33.50
2023-02-12T04:27:49.967Z,30.43
2023-02-12T04:30:26.450Z,32.43
2023-02-12T04:33:01.041Z,32.80
2023-02-12T04:35:34.157Z,35.73
2023-02-12T04:38:11.778Z,36.43
2023-02-12T04:40:41.948Z,39.47
2023-02-12T04:43:10.661Z,35.30
2023-02-12T04:45:39.842Z,34.27
2023-02-12T04:48:08.540Z,34.70
2023-02-12T04:50:42.674Z,37.70
2023-02-12T04:53:12.679Z,36.03
2023-02-12T04:55:41.184Z,38.13
2023-02-12T04:58:09.810Z,37.37
2023-02-12T05:00:38.501Z,39.60
2023-02-12T05:03:07.536Z,40.27
2023-02-12T05:05:36.741Z,36.30
2023-02-12T05:08:05.469Z,38.07
2023-02-12T05:10:35.490Z,32.60
2023-02-12T05:13:03.999Z,39.60
2023-02-12T05:15:32.529Z,36.93
2023-02-12T05:18:00.921Z,39.40
2023-02-12T05:20:29.374Z,43.60
2023-02-12T05:26:50.169Z,35.70
2023-02-12T05:30:34.171Z,33.67
2023-02-12T05:33:08.464Z,35.67
2023-02-12T05:35:53.764Z,34.77
2023-02-12T05:38:33.148Z,37.03
2023-02-12T05:41:15.129Z,35.17
2023-02-12T05:43:49.633Z,35.90
2023-02-12T05:46:21.428Z,34.87
2023-02-12T05:48:51.914Z,37.50
2023-02-12T05:51:29.979Z,35.20
2023-02-12T05:54:09.319Z,33.20
2023-02-12T05:56:44.737Z,43.70
2023-02-12T05:59:21.588Z,38.37
2023-02-12T06:02:03.360Z,34.93
2023-02-12T06:05:13.747Z,35.97
2023-02-12T06:07:43.585Z,36.27
2023-02-12T06:10:16.857Z,43.00
2023-02-12T06:12:49.863Z,37.90
2023-02-12T06:18:10.973Z,37.47
2023-02-12T06:20:41.457Z,42.43
2023-02-12T06:23:12.060Z,36.30
2023-02-12T06:25:43.989Z,39.43
2023-02-12T06:28:21.929Z,45.23
2023-02-12T06:30:53.805Z,44.07
2023-02-12T06:33:22.327Z,45.27
2023-02-12T06:35:50.695Z,39.53
2023-02-12T06:38:19.272Z,40.53
2023-02-12T06:40:47.680Z,37.10
2023-02-12T06:43:16.014Z,46.80
2023-02-12T06:45:44.395Z,40.33
2023-02-12T06:48:14.144Z,42.27
2023-02-12T06:50:42.508Z,42.67
2023-02-12T06:53:10.952Z,46.20
2023-02-12T06:55:39.354Z,45.07
2023-02-12T06:58:07.807Z,46.10
2023-02-12T07:00:36.300Z,45.20
2023-02-12T07:03:04.842Z,38.90
2023-02-12T07:05:37.894Z,42.90
2023-02-12T07:08:06.345Z,40.80
2023-02-12T07:10:34.821Z,44.63
2023-02-12T07:13:03.896Z,41.17
2023-02-12T07:15:32.666Z,51.77
2023-02-12T07:18:01.075Z,44.00
2023-02-12T07:20:29.463Z,52.07
2023-02-12T07:23:01.623Z,46.90
2023-02-12T07:25:30.124Z,45.93
2023-02-12T07:27:58.627Z,43.67
2023-02-12T07:30:27.085Z,45.30
2023-02-12T07:32:55.516Z,46.10
2023-02-12T07:35:24.143Z,48.33
2023-02-12T07:37:52.566Z,53.47
2023-02-12T07:40:22.350Z,52.63
2023-02-12T07:42:55.252Z,44.00
2023-02-12T07:45:24.553Z,44.10
2023-02-12T07:47:53.139Z,47.20
2023-02-12T07:50:21.521Z,48.47
2023-02-12T07:52:51.124Z,51.20
2023-02-12T07:55:21.043Z,50.80
2023-02-12T07:57:49.491Z,45.47
2023-02-12T08:00:19.237Z,44.60
2023-02-12T08:02:54.070Z,44.60
2023-02-12T08:05:22.473Z,46.63
2023-02-12T08:07:51.086Z,46.90
2023-02-12T08:10:22.395Z,49.03
2023-02-12T08:12:50.786Z,49.47
2023-02-12T08:15:19.447Z,48.90
2023-02-12T08:17:47.848Z,52.47
2023-02-12T08:20:16.628Z,53.90
2023-02-12T08:22:45.102Z,50.40
2023-02-12T08:25:13.496Z,50.80
2023-02-12T08:27:44.348Z,46.07
2023-02-12T08:30:15.440Z,48.37
2023-02-12T08:32:43.929Z,49.53
2023-02-12T08:35:12.251Z,44.00
2023-02-12T08:37:40.606Z,50.50
2023-02-12T08:40:10.538Z,58.63
2023-02-12T08:42:38.933Z,51.80
2023-02-12T08:45:10.309Z,51.67
2023-02-12T08:47:38.730Z,57.87
2023-02-12T08:50:08.803Z,50.27
2023-02-12T08:52:37.251Z,44.53
2023-02-12T08:55:06.065Z,51.13
2023-02-12T08:57:35.437Z,52.93
2023-02-12T09:00:04.340Z,59.43
2023-02-12T09:02:34.092Z,58.43
2023-02-12T09:05:02.514Z,53.00
2023-02-12T09:07:30.848Z,49.60
2023-02-12T09:10:00.248Z,54.67
2023-02-12T09:12:28.683Z,57.40
2023-02-12T09:14:57.198Z,61.70
2023-02-12T09:17:27.503Z,55.33
2023-02-12T09:19:57.560Z,60.90
2023-02-12T09:22:26.092Z,58.20
2023-02-12T09:24:54.538Z,56.40
2023-02-12T09:27:22.959Z,60.27
2023-02-12T09:29:51.279Z,56.87
2023-02-12T09:32:20.531Z,61.03
2023-02-12T09:34:48.938Z,59.17
2023-02-12T09:37:18.847Z,65.60
2023-02-12T09:39:50.163Z,63.97
2023-02-12T09:42:55.568Z,69.43
2023-02-12T09:45:27.657Z,74.27
2023-02-12T09:48:03.103Z,66.97
2023-02-12T09:50:47.620Z,62.80
2023-02-12T09:53:21.346Z,60.63
2023-02-12T09:55:49.824Z,64.97
2023-02-12T09:58:25.854Z,66.73
2023-02-12T10:00:54.217Z,63.47
2023-02-12T10:03:23.280Z,66.37
2023-02-12T10:05:59.429Z,71.83
2023-02-12T10:09:02.405Z,71.20
2023-02-12T10:11:53.268Z,68.20
2023-02-12T10:14:50.468Z,70.97
2023-02-12T10:17:30.681Z,71.50
2023-02-12T10:20:46.651Z,82.20
2023-02-12T10:23:52.290Z,74.17
2023-02-12T10:26:26.761Z,67.67
2023-02-12T10:28:59.371Z,72.97
2023-02-12T10:31:34.192Z,71.60
2023-02-12T10:34:14.508Z,74.90
2023-02-12T10:36:45.259Z,80.63
2023-02-12T10:39:22.620Z,78.10
2023-02-12T10:42:04.025Z,78.13
2023-02-12T10:44:33.497Z,71.53
2023-02-12T10:47:02.471Z,69.67
2023-02-12T10:49:33.862Z,67.80
2023-02-12T10:52:32.556Z,72.60
2023-02-12T10:55:02.662Z,67.10
2023-02-12T10:57:32.753Z,61.40
2023-02-12T11:00:25.145Z,58.67
2023-02-12T11:03:21.504Z,54.10
2023-02-12T11:05:50.777Z,53.37
2023-02-12T11:08:34.200Z,59.03
2023-02-12T11:11:12.433Z,54.00
2023-02-12T11:13:46.793Z,52.03
2023-02-12T11:16:17.370Z,53.63
2023-02-12T11:18:45.874Z,50.73
2023-02-12T11:21:14.714Z,49.30
2023-02-12T11:23:46.141Z,46.10
2023-02-12T11:26:29.062Z,40.43
2023-02-12T11:29:00.850Z,43.20
2023-02-12T11:31:31.257Z,46.50
2023-02-12T11:34:14.159Z,46.67
2023-02-12T11:36:45.442Z,46.10
2023-02-12T11:39:23.189Z,52.07
2023-02-12T11:41:56.536Z,48.73
2023-02-12T11:44:28.643Z,51.37
2023-02-12T11:47:02.130Z,48.13
2023-02-12T11:49:34.146Z,50.40
2023-02-12T11:52:05.035Z,51.60
2023-02-12T11:54:43.153Z,48.47
2023-02-12T11:57:38.429Z,49.80
2023-02-12T12:00:14.465Z,43.20
2023-02-12T12:02:59.559Z,45.60
2023-02-12T12:05:33.570Z,46.17
2023-02-12T12:08:06.970Z,46.40
2023-02-12T12:10:41.775Z,51.50
2023-02-12T12:13:25.070Z,52.40
2023-02-12T12:16:25.668Z,51.90
2023-02-12T12:19:15.639Z,47.83
2023-02-12T12:21:51.834Z,47.57
2023-02-12T12:24:26.255Z,55.00
2023-02-12T12:27:03.399Z,50.20
2023-02-12T12:29:47.957Z,48.70
2023-02-12T12:32:17.731Z,50.87
2023-02-12T12:34:46.282Z,51.00
2023-02-12T12:37:38.135Z,53.27
2023-02-12T12:40:36.922Z,46.30
2023-02-12T12:43:14.017Z,46.80
2023-02-12T12:46:09.414Z,48.33
2023-02-12T12:49:25.117Z,44.17
2023-02-12T12:52:17.014Z,48.43
2023-02-12T12:55:05.279Z,44.83
2023-02-12T12:57:46.849Z,41.37
2023-02-12T13:00:42.418Z,44.73
2023-02-12T13:03:53.051Z,42.20
2023-02-12T13:06:54.254Z,41.33
2023-02-12T13:09:38.833Z,38.60
2023-02-12T13:12:49.132Z,38.13
2023-02-12T13:15:28.583Z,43.67
2023-02-12T13:18:07.789Z,38.10
2023-02-12T13:20:49.025Z,41.30
2023-02-12T13:23:22.581Z,42.50
2023-02-12T13:26:01.654Z,40.33
2023-02-12T13:28:36.155Z,39.80
2023-02-12T13:31:30.073Z,36.73
2023-02-12T13:34:01.501Z,35.27
2023-02-12T13:36:31.462Z,37.43
2023-02-12T13:39:08.443Z,30.47
2023-02-12T13:41:38.026Z,25.43
2023-02-12T13:44:17.390Z,33.83
2023-02-12T13:46:57.124Z,32.30
2023-02-12T13:49:42.633Z,29.30
2023-02-12T13:52:20.952Z,27.63
2023-02-12T13:55:01.438Z,26.17
2023-02-12T13:57:29.970Z,28.57
2023-02-12T14:00:00.120Z,24.97
2023-02-12T14:02:52.156Z,26.57
2023-02-12T14:05:31.744Z,21.70
2023-02-12T14:08:05.888Z,23.43
2023-02-12T14:10:38.703Z,20.03
2023-02-12T14:13:24.263Z,20.50
2023-02-12T14:15:54.991Z,21.00
2023-02-12T14:18:41.653Z,22.07
2023-02-12T14:21:44.513Z,20.27
2023-02-12T14:24:52.070Z,20.80
2023-02-12T14:27:45.711Z,22.83
2023-02-12T14:30:32.364Z,20.73
2023-02-12T14:33:22.731Z,18.37
2023-02-12T14:36:17.870Z,19.43
2023-02-12T14:39:06.245Z,22.03
2023-02-12T14:41:38.726Z,17.83
2023-02-12T14:44:49.587Z,18.53
2023-02-12T14:47:53.908Z,22.00
2023-02-12T14:50:30.656Z,19.67
2023-02-12T14:53:15.146Z,15.87
2023-02-12T14:55:48.343Z,19.60
2023-02-12T14:58:22.610Z,20.37
2023-02-12T15:00:56.262Z,14.83
2023-02-12T15:03:33.056Z,18.47
2023-02-12T15:06:09.383Z,16.27
2023-02-12T15:08:46.446Z,17.70
2023-02-12T15:11:36.991Z,18.07
2023-02-12T15:14:09.217Z,19.37
2023-02-12T15:16:49.042Z,18.63
2023-02-12T15:19:35.741Z,18.07
2023-02-12T15:22:04.241Z,17.30
2023-02-12T15:24:32.713Z,18.23
2023-02-12T15:27:02.110Z,20.30
2023-02-12T15:29:39.518Z,15.40
2023-02-12T15:32:11.022Z,19.87
2023-02-12T15:34:41.894Z,15.83
2023-02-12T15:37:16.739Z,18.20
2023-02-12T15:39:48.123Z,20.07
2023-02-12T15:42:32.496Z,17.07
2023-02-12T15:45:23.179Z,19.60
2023-02-12T15:48:13.187Z,16.33
2023-02-12T15:50:53.099Z,17.73
2023-02-12T15:53:24.253Z,18.33
2023-02-12T15:55:53.120Z,17.10
2023-02-12T15:58:25.779Z,17.10
2023-02-12T16:01:02.125Z,19.17
2023-02-12T16:03:33.920Z,19.47
2023-02-12T16:06:06.440Z,21.20
2023-02-12T16:08:36.914Z,20.47
2023-02-12T16:11:14.156Z,18.60
2023-02-12T16:13:47.839Z,17.87
2023-02-12T16:16:24.564Z,22.40
2023-02-12T16:19:20.204Z,23.47
2023-02-12T16:21:52.011Z,24.60
2023-02-12T16:24:30.149Z,24.10
2023-02-12T16:27:00.329Z,26.40
2023-02-12T16:29:31.548Z,24.63
2023-02-12T16:32:03.451Z,29.47
2023-02-12T16:34:36.346Z,20.83
2023-02-12T16:37:45.212Z,24.23
2023-02-12T16:40:30.168Z,24.23
2023-02-12T16:43:25.825Z,23.90
2023-02-12T16:46:05.710Z,26.00
2023-02-12T16:48:42.065Z,23.47
2023-02-12T16:51:25.044Z,20.70
2023-02-12T16:53:57.529Z,25.50
2023-02-12T16:56:28.945Z,24.33
2023-02-12T16:59:00.381Z,26.13
2023-02-12T17:01:33.474Z,21.17
2023-02-12T17:04:07.800Z,28.50
2023-02-12T17:06:36.254Z,25.50
2023-02-12T17:09:04.682Z,22.90
2023-02-12T17:11:33.065Z,26.47
2023-02-12T17:14:01.387Z,22.80
2023-02-12T17:16:31.597Z,24.20
2023-02-12T17:19:02.120Z,25.33
2023-02-12T17:21:37.907Z,21.97
2023-02-12T17:24:07.813Z,23.93
2023-02-12T17:26:36.300Z,22.03
2023-02-12T17:29:06.476Z,24.67
2023-02-12T17:31:36.734Z,19.80
2023-02-12T17:34:06.925Z,22.40
2023-02-12T17:36:35.984Z,20.93
2023-02-12T17:39:07.522Z,22.07
2023-02-12T17:41:36.816Z,24.67
2023-02-12T17:44:06.212Z,21.87
2023-02-12T17:46:35.353Z,19.00
2023-02-12T17:49:06.077Z,20.27
2023-02-12T17:51:34.616Z,24.60
2023-02-12T17:54:03.238Z,22.10
2023-02-12T17:56:31.633Z,23.20
2023-02-12T17:59:00.306Z,21.90
2023-02-12T18:01:29.432Z,21.03
2023-02-12T18:03:59.641Z,23.43
2023-02-12T18:06:32.139Z,23.10
2023-02-12T18:09:02.696Z,21.20
2023-02-12T18:11:32.202Z,19.60
2023-02-12T18:14:02.308Z,17.57
2023-02-12T18:16:34.609Z,18.30
2023-02-12T18:19:05.924Z,19.30
2023-02-12T18:21:35.972Z,19.60
2023-02-12T18:24:05.100Z,18.13
2023-02-12T18:26:33.648Z,13.37
2023-02-12T18:29:02.600Z,16.43
2023-02-12T18:31:31.711Z,19.23
2023-02-12T18:34:00.363Z,16.27
2023-02-12T18:36:29.054Z,18.70
2023-02-12T18:39:01.027Z,17.13
2023-02-12T18:41:32.962Z,18.10
2023-02-12T18:44:01.336Z,14.43
2023-02-12T18:46:32.844Z,14.27
2023-02-12T18:49:02.112Z,11.60
2023-02-12T18:51:36.467Z,14.50
2023-02-12T18:54:10.087Z,13.30
2023-02-12T18:56:43.570Z,10.87
2023-02-12T18:59:15.667Z,14.33
2023-02-12T19:01:44.950Z,11.20
2023-02-12T19:04:16.149Z,11.33
2023-02-12T19:06:47.726Z,15.50
2023-02-12T19:09:20.337Z,12.80
2023-02-12T19:11:51.930Z,12.10
2023-02-12T19:14:23.022Z,12.17
2023-02-12T19:16:52.029Z,11.13
2023-02-12T19:19:21.601Z,10.23
2023-02-12T19:21:50.758Z,9.27
2023-02-12T19:24:20.973Z,8.73
2023-02-12T19:26:53.301Z,10.17
2023-02-12T19:29:21.905Z,10.03
2023-02-12T19:31:50.645Z,10.43
2023-02-12T19:34:22.230Z,10.17
2023-02-12T19:36:51.183Z,10.90
2023-02-12T19:39:25.281Z,9.60
2023-02-12T19:41:56.224Z,10.93
2023-02-12T19:44:26.344Z,10.63
2023-02-12T19:46:55.091Z,11.47
2023-02-12T19:49:26.966Z,11.53
2023-02-12T19:51:55.787Z,11.30
2023-02-12T19:54:26.443Z,10.67
2023-02-12T19:56:56.310Z,12.10
2023-02-12T19:59:26.980Z,10.13
2023-02-12T20:01:58.172Z,10.47
2023-02-12T20:04:26.961Z,9.23
2023-02-12T20:06:55.670Z,9.77
2023-02-12T20:09:26.274Z,12.10
2023-02-12T20:11:54.984Z,12.23
2023-02-12T20:14:23.477Z,9.90
2023-02-12T20:16:55.264Z,10.40
2023-02-12T20:19:26.398Z,10.50
2023-02-12T20:21:56.702Z,10.83
2023-02-12T20:24:29.663Z,11.47
2023-02-12T20:26:59.560Z,11.40
2023-02-12T20:29:28.068Z,10.33
2023-02-12T20:31:56.827Z,16.10
2023-02-12T20:34:25.289Z,10.00
2023-02-12T20:36:54.166Z,12.20
2023-02-12T20:39:23.355Z,9.70
2023-02-12T20:41:54.064Z,11.20
2023-02-12T20:44:23.270Z,11.43
2023-02-12T20:46:57.147Z,11.20
2023-02-12T20:49:26.556Z,13.73
2023-02-12T20:51:55.128Z,12.10
2023-02-12T20:54:23.568Z,13.10
2023-02-12T20:56:53.521Z,15.37
2023-02-12T20:59:21.986Z,13.10
2023-02-12T21:01:50.647Z,13.80
2023-02-12T21:04:20.831Z,13.63
2023-02-12T21:06:49.580Z,12.80
2023-02-12T21:09:18.991Z,15.40
2023-02-12T21:11:47.969Z,14.47
2023-02-12T21:14:23.548Z,16.23
2023-02-12T21:16:53.771Z,15.33
2023-02-12T21:19:22.594Z,13.27
2023-02-12T21:21:51.095Z,13.37
2023-02-12T21:24:22.366Z,13.77
2023-02-12T21:26:51.526Z,14.10
2023-02-12T21:29:21.920Z,14.47
2023-02-12T21:31:51.913Z,13.07
2023-02-12T21:34:24.510Z,12.97
2023-02-12T21:36:55.868Z,13.37
2023-02-12T21:39:28.484Z,13.77
2023-02-12T21:42:00.207Z,11.43
2023-02-12T21:44:31.547Z,13.67
2023-02-12T21:47:00.335Z,15.77
2023-02-12T21:49:28.946Z,13.70
2023-02-12T21:51:59.655Z,12.63
2023-02-12T21:54:29.007Z,12.70
2023-02-12T21:56:58.436Z,11.53
2023-02-12T21:59:31.593Z,12.67
2023-02-12T22:02:01.843Z,11.53
2023-02-12T22:04:30.763Z,13.47
2023-02-12T22:07:03.011Z,11.70
2023-02-12T22:09:31.821Z,11.13
2023-02-12T22:12:00.309Z,13.63
2023-02-12T22:14:30.424Z,13.90
2023-02-12T22:16:59.136Z,15.97
2023-02-12T22:19:27.528Z,11.97
2023-02-12T22:21:55.986Z,11.30
2023-02-12T22:24:24.598Z,14.43
2023-02-12T22:26:53.167Z,9.70
2023-02-12T22:29:22.941Z,9.60
2023-02-12T22:31:54.254Z,10.10
2023-02-12T22:34:22.796Z,10.00
2023-02-12T22:36:51.204Z,11.20
2023-02-12T22:39:21.390Z,9.93
2023-02-12T22:41:49.897Z,11.07
2023-02-12T22:44:21.203Z,9.80
2023-02-12T22:46:50.087Z,8.30
2023-02-12T22:49:20.223Z,10.93
2023-02-12T22:51:49.295Z,8.80
2023-02-12T22:54:20.005Z,9.17
2023-02-12T22:56:52.427Z,9.57
2023-02-12T22:59:21.026Z,11.57
2023-02-12T23:01:51.460Z,9.90
2023-02-12T23:04:21.758Z,8.10
2023-02-12T23:06:50.337Z,8.20
2023-02-12T23:09:19.910Z,8.90
2023-02-12T23:11:49.333Z,9.27
2023-02-12T23:14:18.197Z,8.83
2023-02-12T23:16:46.846Z,8.00
2023-02-12T23:19:15.912Z,9.20
2023-02-12T23:21:45.873Z,8.03
2023-02-12T23:24:16.156Z,8.67
2023-02-12T23:26:44.811Z,9.23
2023-02-12T23:29:14.139Z,9.03
2023-02-12T23:31:42.706Z,10.23
2023-02-12T23:34:11.439Z,8.80
2023-02-12T23:36:39.888Z,8.80
2023-02-12T23:39:11.955Z,9.67
2023-02-12T23:41:40.419Z,9.17
2023-02-12T23:44:11.095Z,10.23
2023-02-12T23:46:39.700Z,9.37
2023-02-12T23:49:08.312Z,8.80
2023-02-12T23:51:36.889Z,9.67
2023-02-12T23:54:05.332Z,9.60
2023-02-12T23:56:35.174Z,9.77
2023-02-12T23:59:03.514Z,10.53
