createdAt,value
2017-05-26T00:00:17.403Z,0
2017-05-26T00:01:18.003Z,0
2017-05-26T00:02:17.382Z,0
2017-05-26T00:03:17.363Z,0
2017-05-26T00:04:17.640Z,0
2017-05-26T00:05:17.636Z,0
2017-05-26T00:06:17.617Z,0
2017-05-26T00:07:17.607Z,0
2017-05-26T00:08:17.892Z,0
2017-05-26T00:09:17.577Z,0
2017-05-26T00:10:17.863Z,0
2017-05-26T00:11:17.545Z,0
2017-05-26T00:12:17.530Z,0
2017-05-26T00:13:17.824Z,0
2017-05-26T00:14:17.524Z,0
2017-05-26T00:15:17.484Z,0
2017-05-26T00:16:17.774Z,0
2017-05-26T00:17:17.460Z,0
2017-05-26T00:18:17.444Z,0
2017-05-26T00:19:17.432Z,0
2017-05-26T00:20:17.710Z,0
2017-05-26T00:21:17.398Z,0
2017-05-26T00:22:17.386Z,0
2017-05-26T00:23:17.063Z,0
2017-05-26T00:24:17.050Z,0
2017-05-26T00:25:17.638Z,0
2017-05-26T00:26:17.324Z,0
2017-05-26T00:27:17.381Z,0
2017-05-26T00:28:17.601Z,0
2017-05-26T00:29:17.591Z,0
2017-05-26T00:30:17.259Z,0
2017-05-26T00:31:17.551Z,0
2017-05-26T00:32:16.938Z,0
2017-05-26T00:33:17.524Z,0
2017-05-26T00:34:17.204Z,0
2017-05-26T00:35:17.193Z,0
2017-05-26T00:36:17.521Z,0
2017-05-26T00:37:17.462Z,0
2017-05-26T00:38:16.841Z,0
2017-05-26T00:39:17.439Z,0
2017-05-26T00:40:17.412Z,0
2017-05-26T00:41:17.101Z,0
2017-05-26T00:42:16.784Z,0
2017-05-26T00:43:17.367Z,0
2017-05-26T00:44:17.053Z,0
2017-05-26T00:45:17.039Z,0
2017-05-26T00:46:17.326Z,0
2017-05-26T00:47:17.014Z,0
2017-05-26T00:48:16.695Z,0
2017-05-26T00:49:17.291Z,0
2017-05-26T00:50:16.967Z,0
2017-05-26T00:51:17.251Z,0
2017-05-26T00:52:17.239Z,0
2017-05-26T00:53:16.924Z,0
2017-05-26T00:54:16.913Z,0
2017-05-26T00:55:17.199Z,0
2017-05-26T00:56:17.180Z,0
2017-05-26T00:57:17.170Z,0
2017-05-26T00:58:17.147Z,0
2017-05-26T00:59:16.538Z,0
2017-05-26T01:00:17.127Z,0
2017-05-26T01:01:17.103Z,0
2017-05-26T01:02:16.488Z,0
2017-05-26T01:03:17.080Z,0
2017-05-26T01:04:17.061Z,0
2017-05-26T01:05:16.452Z,0
2017-05-26T01:06:17.036Z,0
2017-05-26T01:07:17.029Z,0
2017-05-26T01:08:16.401Z,0
2017-05-26T01:09:16.991Z,0
2017-05-26T01:10:16.976Z,0
2017-05-26T01:11:16.965Z,0
2017-05-26T01:12:16.341Z,0
2017-05-26T01:13:16.987Z,0
2017-05-26T01:14:16.324Z,0
2017-05-26T01:15:16.909Z,0
2017-05-26T01:16:16.590Z,0
2017-05-26T01:17:16.866Z,0
2017-05-26T01:18:16.861Z,0
2017-05-26T01:19:16.553Z,0
2017-05-26T01:20:16.833Z,0
2017-05-26T01:21:16.514Z,0
2017-05-26T01:22:16.802Z,0
2017-05-26T01:23:16.481Z,0
2017-05-26T01:24:16.773Z,0
2017-05-26T01:25:16.453Z,0
2017-05-26T01:26:16.438Z,0
2017-05-26T01:27:16.432Z,0
2017-05-26T01:28:16.429Z,0
2017-05-26T01:29:16.707Z,0
2017-05-26T01:30:16.690Z,0
2017-05-26T01:31:16.675Z,0
2017-05-26T01:32:16.655Z,0
2017-05-26T01:33:16.647Z,0
2017-05-26T01:34:16.627Z,0
2017-05-26T01:35:16.611Z,0
2017-05-26T01:36:16.605Z,0
2017-05-26T01:37:16.283Z,0
2017-05-26T01:38:16.579Z,0
2017-05-26T01:39:16.256Z,0
2017-05-26T01:40:16.545Z,0
2017-05-26T01:41:16.527Z,0
2017-05-26T01:42:16.211Z,0
2017-05-26T01:43:16.214Z,0
2017-05-26T01:44:16.489Z,0
2017-05-26T01:45:16.174Z,0
2017-05-26T01:46:15.855Z,0
2017-05-26T01:47:15.843Z,0
2017-05-26T01:48:16.133Z,0
2017-05-26T01:49:15.813Z,0
2017-05-26T01:50:16.102Z,0
2017-05-26T01:51:16.453Z,0
2017-05-26T01:52:16.073Z,0
2017-05-26T01:53:16.060Z,0
2017-05-26T01:54:15.750Z,0
2017-05-26T01:55:15.736Z,0
2017-05-26T01:56:16.319Z,0
2017-05-26T01:57:16.313Z,0
2017-05-26T01:58:16.291Z,0
2017-05-26T01:59:16.288Z,0
2017-05-26T02:00:15.367Z,0
2017-05-26T02:01:16.253Z,0
2017-05-26T02:02:16.241Z,0
2017-05-26T02:03:15.924Z,0
2017-05-26T02:04:16.224Z,0
2017-05-26T02:05:16.200Z,0
2017-05-26T02:06:15.884Z,0
2017-05-26T02:07:16.175Z,0
2017-05-26T02:08:15.854Z,0
2017-05-26T02:09:16.144Z,0
2017-05-26T02:10:16.127Z,0
2017-05-26T02:11:16.122Z,0
2017-05-26T02:12:16.103Z,0
2017-05-26T02:13:15.792Z,0
2017-05-26T02:14:16.073Z,0
2017-05-26T02:15:15.459Z,0
2017-05-26T02:16:15.746Z,0
2017-05-26T02:17:16.034Z,0
2017-05-26T02:18:16.022Z,0
2017-05-26T02:19:16.017Z,0
2017-05-26T02:20:15.684Z,0
2017-05-26T02:21:15.984Z,0
2017-05-26T02:22:15.964Z,0
2017-05-26T02:23:15.953Z,0
2017-05-26T02:24:15.935Z,0
2017-05-26T02:25:15.927Z,0
2017-05-26T02:26:15.910Z,0
2017-05-26T02:27:15.602Z,0
2017-05-26T02:28:15.581Z,0
2017-05-26T02:29:15.877Z,0
2017-05-26T02:30:15.861Z,0
2017-05-26T02:31:15.868Z,0
2017-05-26T02:32:15.535Z,0
2017-05-26T02:33:15.589Z,0
2017-05-26T02:34:15.503Z,0
2017-05-26T02:35:15.795Z,0
2017-05-26T02:36:15.785Z,0
2017-05-26T02:37:15.765Z,0
2017-05-26T02:38:15.755Z,0
2017-05-26T02:39:15.841Z,0
2017-05-26T02:40:15.423Z,0
2017-05-26T02:41:15.412Z,0
2017-05-26T02:42:15.700Z,0
2017-05-26T02:43:15.688Z,0
2017-05-26T02:44:15.682Z,0
2017-05-26T02:45:15.676Z,0
2017-05-26T02:46:15.652Z,0
2017-05-26T02:47:15.331Z,0
2017-05-26T02:48:15.621Z,0
2017-05-26T02:49:15.608Z,0
2017-05-26T02:50:15.298Z,0
2017-05-26T02:51:15.584Z,0
2017-05-26T02:52:15.574Z,0
2017-05-26T02:53:15.264Z,0
2017-05-26T02:54:15.547Z,0
2017-05-26T02:55:15.531Z,0
2017-05-26T02:56:14.921Z,0
2017-05-26T02:57:15.515Z,0
2017-05-26T02:58:15.194Z,0
2017-05-26T02:59:15.190Z,0
2017-05-26T03:00:15.468Z,0
2017-05-26T03:01:15.457Z,0
2017-05-26T03:02:15.437Z,0
2017-05-26T03:03:15.434Z,0
2017-05-26T03:04:15.419Z,0
2017-05-26T03:05:15.099Z,0
2017-05-26T03:06:14.788Z,0
2017-05-26T03:07:15.077Z,0
2017-05-26T03:08:14.762Z,0
2017-05-26T03:09:15.045Z,0
2017-05-26T03:10:14.740Z,0
2017-05-26T03:11:14.720Z,5
2017-05-26T03:12:15.308Z,5
2017-05-26T03:13:14.700Z,5
2017-05-26T03:14:15.281Z,5
2017-05-26T03:15:15.371Z,5
2017-05-26T03:16:14.355Z,5
2017-05-26T03:17:14.341Z,10
2017-05-26T03:18:14.935Z,10
2017-05-26T03:19:14.921Z,10
2017-05-26T03:20:15.010Z,10
2017-05-26T03:21:15.197Z,15
2017-05-26T03:22:14.929Z,15
2017-05-26T03:23:14.868Z,15
2017-05-26T03:24:15.154Z,20
2017-05-26T03:25:15.137Z,20
2017-05-26T03:26:14.529Z,25
2017-05-26T03:27:13.912Z,25
2017-05-26T03:28:14.508Z,30
2017-05-26T03:29:14.493Z,30
2017-05-26T03:30:14.471Z,35
2017-05-26T03:31:14.463Z,35
2017-05-26T03:32:14.756Z,40
2017-05-26T03:33:14.438Z,40
2017-05-26T03:34:14.737Z,45
2017-05-26T03:35:15.015Z,50
2017-05-26T03:36:14.700Z,50
2017-05-26T03:37:14.698Z,55
2017-05-26T03:38:14.078Z,55
2017-05-26T03:39:14.372Z,60
2017-05-26T03:40:14.947Z,65
2017-05-26T03:41:14.333Z,70
2017-05-26T03:42:14.937Z,70
2017-05-26T03:43:14.317Z,75
2017-05-26T03:44:14.300Z,80
2017-05-26T03:45:14.588Z,80
2017-05-26T03:46:14.573Z,85
2017-05-26T03:47:14.559Z,90
2017-05-26T03:48:14.858Z,95
2017-05-26T03:49:14.548Z,95
2017-05-26T03:50:14.529Z,100
2017-05-26T03:51:14.514Z,105
2017-05-26T03:52:14.196Z,110
2017-05-26T03:53:14.490Z,110
2017-05-26T03:54:14.778Z,115
2017-05-26T03:55:14.767Z,120
2017-05-26T03:56:14.750Z,125
2017-05-26T03:57:14.742Z,130
2017-05-26T03:58:14.430Z,130
2017-05-26T03:59:14.108Z,135
2017-05-26T04:00:14.404Z,140
2017-05-26T04:01:14.392Z,145
2017-05-26T04:02:14.375Z,145
2017-05-26T04:03:14.369Z,150
2017-05-26T04:04:14.352Z,155
2017-05-26T04:05:14.658Z,160
2017-05-26T04:06:14.630Z,160
2017-05-26T04:07:14.319Z,165
2017-05-26T04:08:14.615Z,170
2017-05-26T04:09:14.604Z,170
2017-05-26T04:10:14.583Z,175
2017-05-26T04:11:14.261Z,180
2017-05-26T04:12:14.631Z,185
2017-05-26T04:13:14.545Z,185
2017-05-26T04:14:14.536Z,190
2017-05-26T04:15:14.516Z,195
2017-05-26T04:16:14.199Z,195
2017-05-26T04:17:14.194Z,200
2017-05-26T04:18:14.189Z,205
2017-05-26T04:19:13.872Z,205
2017-05-26T04:20:14.527Z,210
2017-05-26T04:21:14.145Z,215
2017-05-26T04:22:13.825Z,215
2017-05-26T04:23:14.129Z,220
2017-05-26T04:24:14.115Z,225
2017-05-26T04:25:14.096Z,225
2017-05-26T04:26:14.091Z,225
2017-05-26T04:27:14.375Z,225
2017-05-26T04:28:14.068Z,235
2017-05-26T04:29:14.355Z,235
2017-05-26T04:30:14.039Z,235
2017-05-26T04:31:13.727Z,240
2017-05-26T04:32:14.026Z,240
2017-05-26T04:33:14.310Z,245
2017-05-26T04:34:14.295Z,250
2017-05-26T04:35:14.279Z,370
2017-05-26T04:36:14.270Z,595
2017-05-26T04:37:14.267Z,680
2017-05-26T04:38:13.945Z,715
2017-05-26T04:39:14.237Z,755
2017-05-26T04:40:14.223Z,775
2017-05-26T04:41:14.217Z,795
2017-05-26T04:42:13.601Z,805
2017-05-26T04:43:14.189Z,815
2017-05-26T04:44:13.573Z,805
2017-05-26T04:45:14.158Z,800
2017-05-26T04:46:14.163Z,805
2017-05-26T04:47:14.157Z,820
2017-05-26T04:48:13.831Z,850
2017-05-26T04:49:14.120Z,865
2017-05-26T04:50:13.510Z,865
2017-05-26T04:51:13.797Z,860
2017-05-26T04:52:14.092Z,860
2017-05-26T04:53:14.076Z,870
2017-05-26T04:54:14.067Z,875
2017-05-26T04:55:14.058Z,885
2017-05-26T04:56:14.048Z,900
2017-05-26T04:57:14.033Z,910
2017-05-26T04:58:14.027Z,915
2017-05-26T04:59:14.014Z,925
2017-05-26T05:00:14.010Z,935
2017-05-26T05:01:14.055Z,935
2017-05-26T05:02:13.981Z,925
2017-05-26T05:03:13.973Z,935
2017-05-26T05:04:13.962Z,935
2017-05-26T05:05:13.651Z,925
2017-05-26T05:06:13.646Z,940
2017-05-26T05:07:13.631Z,955
2017-05-26T05:08:13.926Z,970
2017-05-26T05:09:13.613Z,975
2017-05-26T05:10:13.602Z,985
2017-05-26T05:11:13.589Z,1015
2017-05-26T05:12:13.582Z,1020
2017-05-26T05:13:13.639Z,1020
2017-05-26T05:14:13.870Z,1015
2017-05-26T05:15:13.854Z,1015
2017-05-26T05:16:13.848Z,1005
2017-05-26T05:17:13.531Z,1000
2017-05-26T05:18:13.827Z,1000
2017-05-26T05:19:13.820Z,1035
2017-05-26T05:20:13.513Z,1095
2017-05-26T05:21:13.799Z,1105
2017-05-26T05:22:13.789Z,1115
2017-05-26T05:23:13.779Z,1140
2017-05-26T05:24:13.168Z,1135
2017-05-26T05:25:13.771Z,1150
2017-05-26T05:26:13.450Z,1180
2017-05-26T05:27:13.739Z,1200
2017-05-26T05:28:13.435Z,1215
2017-05-26T05:29:13.418Z,1220
2017-05-26T05:30:13.405Z,1275
2017-05-26T05:31:13.399Z,1285
2017-05-26T05:32:13.410Z,1255
2017-05-26T05:33:13.376Z,1250
2017-05-26T05:34:13.671Z,1265
2017-05-26T05:35:13.681Z,1280
2017-05-26T05:36:13.725Z,1295
2017-05-26T05:37:13.336Z,1295
2017-05-26T05:38:13.637Z,1320
2017-05-26T05:39:13.628Z,1360
2017-05-26T05:40:13.614Z,1370
2017-05-26T05:41:13.007Z,1355
2017-05-26T05:42:13.592Z,1350
2017-05-26T05:43:13.595Z,1340
2017-05-26T05:44:13.584Z,1395
2017-05-26T05:45:13.260Z,1380
2017-05-26T05:46:13.551Z,1370
2017-05-26T05:47:13.546Z,1375
2017-05-26T05:48:13.543Z,1400
2017-05-26T05:49:13.539Z,1455
2017-05-26T05:50:13.218Z,1475
2017-05-26T05:51:13.510Z,1455
2017-05-26T05:52:13.503Z,1445
2017-05-26T05:53:13.499Z,1520
2017-05-26T05:54:13.489Z,1525
2017-05-26T05:55:13.479Z,1465
2017-05-26T05:56:13.168Z,1430
2017-05-26T05:57:13.463Z,1410
2017-05-26T05:58:13.141Z,1405
2017-05-26T05:59:13.438Z,1440
2017-05-26T06:00:13.121Z,1485
2017-05-26T06:01:13.418Z,1570
2017-05-26T06:02:13.406Z,1580
2017-05-26T06:03:13.398Z,1540
2017-05-26T06:04:13.397Z,1530
2017-05-26T06:05:13.387Z,1495
2017-05-26T06:06:13.372Z,1520
2017-05-26T06:07:13.063Z,1570
2017-05-26T06:08:13.351Z,1595
2017-05-26T06:09:13.351Z,1590
2017-05-26T06:10:13.046Z,1600
2017-05-26T06:11:12.724Z,1645
2017-05-26T06:12:13.013Z,1680
2017-05-26T06:13:13.324Z,1675
2017-05-26T06:14:13.306Z,1615
2017-05-26T06:15:13.304Z,1600
2017-05-26T06:16:13.288Z,1585
2017-05-26T06:17:13.279Z,1615
2017-05-26T06:18:13.278Z,1650
2017-05-26T06:19:12.957Z,1675
2017-05-26T06:20:12.950Z,1650
2017-05-26T06:21:13.252Z,1605
2017-05-26T06:22:13.235Z,1710
2017-05-26T06:23:13.233Z,1850
2017-05-26T06:24:13.223Z,1840
2017-05-26T06:25:13.218Z,1810
2017-05-26T06:26:12.904Z,1800
2017-05-26T06:27:11.993Z,1855
2017-05-26T06:28:13.193Z,1890
2017-05-26T06:29:13.182Z,1890
2017-05-26T06:30:12.264Z,1915
2017-05-26T06:31:12.861Z,2015
2017-05-26T06:32:13.152Z,2005
2017-05-26T06:33:13.156Z,1890
2017-05-26T06:34:12.840Z,1810
2017-05-26T06:35:12.530Z,1895
2017-05-26T06:36:13.122Z,2055
2017-05-26T06:37:12.517Z,2065
2017-05-26T06:38:13.111Z,1950
2017-05-26T06:39:13.104Z,1970
2017-05-26T06:40:11.886Z,1955
2017-05-26T06:41:12.783Z,1875
2017-05-26T06:42:12.472Z,1830
2017-05-26T06:43:13.062Z,1805
2017-05-26T06:44:13.059Z,1725
2017-05-26T06:45:12.757Z,1620
2017-05-26T06:46:12.741Z,1670
2017-05-26T06:47:12.129Z,1855
2017-05-26T06:48:13.031Z,2020
2017-05-26T06:49:13.036Z,2080
2017-05-26T06:50:13.018Z,2080
2017-05-26T06:51:13.005Z,2060
2017-05-26T06:52:12.995Z,1830
2017-05-26T06:53:12.697Z,1775
2017-05-26T06:54:12.688Z,2035
2017-05-26T06:55:12.670Z,2105
2017-05-26T06:56:12.967Z,2005
2017-05-26T06:57:12.664Z,2065
2017-05-26T06:58:12.947Z,2075
2017-05-26T06:59:12.345Z,1980
2017-05-26T07:00:12.038Z,2015
2017-05-26T07:01:12.928Z,2200
2017-05-26T07:02:12.319Z,2275
2017-05-26T07:03:12.313Z,2160
2017-05-26T07:04:12.914Z,2100
2017-05-26T07:05:12.300Z,2065
2017-05-26T07:06:12.904Z,1930
2017-05-26T07:07:12.582Z,2210
2017-05-26T07:08:12.282Z,2680
2017-05-26T07:09:12.578Z,2805
2017-05-26T07:10:12.263Z,2690
2017-05-26T07:11:12.605Z,2535
2017-05-26T07:12:12.853Z,2790
2017-05-26T07:13:12.550Z,2930
2017-05-26T07:14:12.536Z,2530
2017-05-26T07:15:12.533Z,2660
2017-05-26T07:16:12.531Z,3340
2017-05-26T07:17:12.521Z,3325
2017-05-26T07:18:12.516Z,2920
2017-05-26T07:19:12.512Z,2690
2017-05-26T07:20:12.507Z,2510
2017-05-26T07:21:12.810Z,2350
2017-05-26T07:22:12.793Z,2380
2017-05-26T07:23:12.520Z,2575
2017-05-26T07:24:12.475Z,2405
2017-05-26T07:25:12.165Z,2570
2017-05-26T07:26:12.464Z,2715
2017-05-26T07:27:12.465Z,2560
2017-05-26T07:28:12.452Z,2455
2017-05-26T07:29:12.449Z,2290
2017-05-26T07:30:12.133Z,2830
2017-05-26T07:31:12.427Z,3285
2017-05-26T07:32:12.421Z,3135
2017-05-26T07:33:12.489Z,3055
2017-05-26T07:34:12.417Z,3175
2017-05-26T07:35:12.413Z,2730
2017-05-26T07:36:12.102Z,2795
2017-05-26T07:37:12.397Z,2870
2017-05-26T07:38:12.415Z,3055
2017-05-26T07:39:12.383Z,3195
2017-05-26T07:40:12.069Z,3160
2017-05-26T07:41:12.067Z,2780
2017-05-26T07:42:12.365Z,2440
2017-05-26T07:43:12.351Z,2560
2017-05-26T07:44:12.347Z,2705
2017-05-26T07:45:12.332Z,3120
2017-05-26T07:46:12.022Z,3010
2017-05-26T07:47:12.322Z,3005
2017-05-26T07:48:12.319Z,3210
2017-05-26T07:49:12.309Z,2985
2017-05-26T07:50:12.611Z,2635
2017-05-26T07:51:12.296Z,3115
2017-05-26T07:52:12.592Z,3200
2017-05-26T07:53:12.587Z,2675
2017-05-26T07:54:11.972Z,2735
2017-05-26T07:55:12.269Z,2995
2017-05-26T07:56:12.257Z,3155
2017-05-26T07:57:12.244Z,3205
2017-05-26T07:58:12.551Z,2905
2017-05-26T07:59:12.228Z,3060
2017-05-26T08:00:12.535Z,3505
2017-05-26T08:01:12.219Z,3400
2017-05-26T08:02:11.912Z,3885
2017-05-26T08:03:12.207Z,4230
2017-05-26T08:04:12.201Z,3325
2017-05-26T08:05:12.191Z,2650
2017-05-26T08:06:12.182Z,2960
2017-05-26T08:07:12.183Z,2980
2017-05-26T08:08:11.863Z,3165
2017-05-26T08:09:12.164Z,3795
2017-05-26T08:10:11.853Z,4040
2017-05-26T08:11:12.152Z,3620
2017-05-26T08:12:12.136Z,3130
2017-05-26T08:13:11.826Z,3175
2017-05-26T08:14:11.821Z,3365
2017-05-26T08:15:12.118Z,3460
2017-05-26T08:16:12.109Z,3535
2017-05-26T08:17:12.397Z,3915
2017-05-26T08:18:12.395Z,3930
2017-05-26T08:19:12.386Z,4055
2017-05-26T08:20:12.075Z,3850
2017-05-26T08:21:12.074Z,3610
2017-05-26T08:22:12.354Z,3680
2017-05-26T08:23:12.055Z,3555
2017-05-26T08:24:12.050Z,3010
2017-05-26T08:25:12.033Z,3080
2017-05-26T08:26:12.025Z,3345
2017-05-26T08:27:12.014Z,3695
2017-05-26T08:28:12.307Z,3690
2017-05-26T08:29:12.307Z,3380
2017-05-26T08:30:11.998Z,3560
2017-05-26T08:31:12.286Z,3695
2017-05-26T08:32:11.981Z,3405
2017-05-26T08:33:12.274Z,3365
2017-05-26T08:34:12.270Z,3585
2017-05-26T08:35:11.655Z,3615
2017-05-26T08:36:11.942Z,3905
2017-05-26T08:37:12.240Z,4130
2017-05-26T08:38:12.241Z,4025
2017-05-26T08:39:12.224Z,3695
2017-05-26T08:40:11.611Z,3495
2017-05-26T08:41:11.905Z,3525
2017-05-26T08:42:11.902Z,3770
2017-05-26T08:43:11.895Z,3825
2017-05-26T08:44:11.886Z,4215
2017-05-26T08:45:12.189Z,4895
2017-05-26T08:46:11.869Z,5015
2017-05-26T08:47:11.868Z,3465
2017-05-26T08:48:11.863Z,1880
2017-05-26T08:49:11.848Z,1495
2017-05-26T08:50:11.839Z,1405
2017-05-26T08:51:11.843Z,1355
2017-05-26T08:52:12.132Z,1365
2017-05-26T08:53:11.829Z,1425
2017-05-26T08:54:11.819Z,1610
2017-05-26T08:55:11.816Z,2285
2017-05-26T08:56:12.120Z,4200
2017-05-26T08:57:12.102Z,5935
2017-05-26T08:58:12.094Z,5205
2017-05-26T08:59:12.089Z,4235
2017-05-26T09:00:11.770Z,4625
2017-05-26T09:01:11.769Z,5235
2017-05-26T09:02:12.059Z,4335
2017-05-26T09:03:12.055Z,3940
2017-05-26T09:04:12.048Z,4180
2017-05-26T09:05:12.047Z,3445
2017-05-26T09:06:12.028Z,3060
2017-05-26T09:07:12.063Z,3875
2017-05-26T09:08:12.031Z,4550
2017-05-26T09:09:12.020Z,4545
2017-05-26T09:10:12.007Z,4640
2017-05-26T09:11:12.002Z,4160
2017-05-26T09:12:11.993Z,3705
2017-05-26T09:13:11.991Z,3905
2017-05-26T09:14:11.986Z,4085
2017-05-26T09:15:11.971Z,3735
2017-05-26T09:16:11.977Z,3705
2017-05-26T09:17:12.021Z,4190
2017-05-26T09:18:11.958Z,3480
2017-05-26T09:19:11.949Z,3380
2017-05-26T09:20:11.642Z,4760
2017-05-26T09:21:11.933Z,4665
2017-05-26T09:22:11.635Z,3980
2017-05-26T09:23:11.623Z,4275
2017-05-26T09:24:11.623Z,4665
2017-05-26T09:25:11.621Z,4525
2017-05-26T09:26:11.912Z,3920
2017-05-26T09:27:11.603Z,4020
2017-05-26T09:28:11.596Z,4280
2017-05-26T09:29:11.286Z,3965
2017-05-26T09:30:11.885Z,4075
2017-05-26T09:31:11.884Z,4260
2017-05-26T09:32:11.880Z,3660
2017-05-26T09:33:11.570Z,3810
2017-05-26T09:34:11.560Z,4430
2017-05-26T09:35:11.861Z,4730
2017-05-26T09:36:11.550Z,5190
2017-05-26T09:37:11.547Z,4705
2017-05-26T09:38:11.843Z,4690
2017-05-26T09:39:11.841Z,5720
2017-05-26T09:40:11.527Z,5590
2017-05-26T09:41:11.869Z,4890
2017-05-26T09:42:11.822Z,4395
2017-05-26T09:43:11.520Z,4340
2017-05-26T09:44:11.515Z,4395
2017-05-26T09:45:11.514Z,4610
2017-05-26T09:46:11.501Z,4610
2017-05-26T09:47:11.193Z,4140
2017-05-26T09:48:11.493Z,3960
2017-05-26T09:49:11.516Z,4460
2017-05-26T09:50:11.479Z,5060
2017-05-26T09:51:11.780Z,4855
2017-05-26T09:52:11.474Z,4560
2017-05-26T09:53:11.776Z,4915
2017-05-26T09:54:11.167Z,4180
2017-05-26T09:55:11.458Z,3690
2017-05-26T09:56:11.454Z,4060
2017-05-26T09:57:11.745Z,4240
2017-05-26T09:58:11.446Z,4635
2017-05-26T09:59:11.945Z,5060
2017-05-26T10:00:11.141Z,5050
2017-05-26T10:01:11.737Z,4640
2017-05-26T10:02:11.422Z,4725
2017-05-26T10:03:11.424Z,5285
2017-05-26T10:04:11.408Z,5375
2017-05-26T10:05:11.723Z,5020
2017-05-26T10:06:11.711Z,4655
2017-05-26T10:07:11.696Z,4860
2017-05-26T10:08:11.093Z,5400
2017-05-26T10:09:11.088Z,4480
2017-05-26T10:10:11.380Z,3670
2017-05-26T10:11:11.681Z,4410
2017-05-26T10:12:11.374Z,5290
2017-05-26T10:13:11.073Z,5790
2017-05-26T10:14:11.359Z,5630
2017-05-26T10:15:11.352Z,4890
2017-05-26T10:16:11.647Z,4640
2017-05-26T10:17:11.340Z,4560
2017-05-26T10:18:11.646Z,4285
2017-05-26T10:19:11.632Z,4240
2017-05-26T10:20:11.656Z,5145
2017-05-26T10:21:11.314Z,5050
2017-05-26T10:22:11.536Z,4545
2017-05-26T10:23:11.607Z,4290
2017-05-26T10:24:11.613Z,4780
2017-05-26T10:25:11.608Z,4940
2017-05-26T10:26:11.594Z,4415
2017-05-26T10:27:11.789Z,4780
2017-05-26T10:28:11.596Z,4905
2017-05-26T10:29:11.584Z,5350
2017-05-26T10:30:11.271Z,5075
2017-05-26T10:31:11.269Z,3650
2017-05-26T10:32:11.280Z,2780
2017-05-26T10:33:11.266Z,3210
2017-05-26T10:34:11.257Z,4260
2017-05-26T10:35:11.563Z,5045
2017-05-26T10:36:11.245Z,4885
2017-05-26T10:37:11.244Z,4560
2017-05-26T10:38:11.235Z,5010
2017-05-26T10:39:10.934Z,5575
2017-05-26T10:40:11.532Z,5075
2017-05-26T10:41:11.226Z,4760
2017-05-26T10:42:11.222Z,5220
2017-05-26T10:43:11.214Z,4925
2017-05-26T10:44:11.208Z,4655
2017-05-26T10:45:11.522Z,4635
2017-05-26T10:46:11.505Z,4500
2017-05-26T10:47:11.504Z,4310
2017-05-26T10:48:11.199Z,4150
2017-05-26T10:49:11.490Z,4590
2017-05-26T10:50:11.493Z,4920
2017-05-26T10:51:11.487Z,4600
2017-05-26T10:52:11.484Z,4545
2017-05-26T10:53:11.476Z,4300
2017-05-26T10:54:11.473Z,3925
2017-05-26T10:55:11.468Z,4425
2017-05-26T10:56:11.462Z,4860
2017-05-26T10:57:11.461Z,5220
2017-05-26T10:58:11.159Z,5680
2017-05-26T10:59:11.506Z,5470
2017-05-26T11:00:11.652Z,5785
2017-05-26T11:01:11.649Z,5840
2017-05-26T11:02:11.439Z,5875
2017-05-26T11:03:11.437Z,6690
2017-05-26T11:04:11.436Z,6480
2017-05-26T11:05:25.036Z,5220
2017-05-26T11:06:11.425Z,4685
2017-05-26T11:07:11.125Z,4750
2017-05-26T11:08:11.418Z,4870
2017-05-26T11:09:11.415Z,5020
2017-05-26T11:10:11.416Z,5415
2017-05-26T11:11:11.418Z,5435
2017-05-26T11:12:11.409Z,5305
2017-05-26T11:13:10.801Z,5125
2017-05-26T11:14:11.398Z,4695
2017-05-26T11:15:11.393Z,4435
2017-05-26T11:16:11.089Z,4550
2017-05-26T11:17:11.386Z,4485
2017-05-26T11:18:11.089Z,4695
2017-05-26T11:19:11.078Z,4830
2017-05-26T11:20:11.373Z,4520
2017-05-26T11:21:11.371Z,4905
2017-05-26T11:22:11.365Z,5970
2017-05-26T11:23:11.359Z,6190
2017-05-26T11:24:11.358Z,4875
2017-05-26T11:25:11.359Z,4015
2017-05-26T11:26:11.352Z,4325
2017-05-26T11:27:11.338Z,4250
2017-05-26T11:28:11.041Z,5390
2017-05-26T11:29:11.033Z,5715
2017-05-26T11:30:11.331Z,4820
2017-05-26T11:31:11.328Z,5000
2017-05-26T11:32:11.020Z,4785
2017-05-26T11:33:11.320Z,4660
2017-05-26T11:34:11.527Z,4255
2017-05-26T11:35:11.309Z,4385
2017-05-26T11:36:11.305Z,4915
2017-05-26T11:37:11.305Z,4900
2017-05-26T11:38:10.990Z,4165
2017-05-26T11:39:24.380Z,4085
2017-05-26T11:40:11.183Z,4975
2017-05-26T11:41:10.973Z,4630
2017-05-26T11:42:11.274Z,3780
2017-05-26T11:43:11.268Z,4310
2017-05-26T11:44:10.960Z,4735
2017-05-26T11:45:10.971Z,5375
2017-05-26T11:46:10.951Z,5250
2017-05-26T11:47:11.303Z,5065
2017-05-26T11:48:11.245Z,6085
2017-05-26T11:49:11.235Z,5795
2017-05-26T11:50:10.928Z,5165
2017-05-26T11:51:11.225Z,4850
2017-05-26T11:52:10.921Z,5290
2017-05-26T11:53:10.618Z,6375
2017-05-26T11:54:11.218Z,6370
2017-05-26T11:55:11.245Z,6565
2017-05-26T11:56:11.201Z,6545
2017-05-26T11:57:11.194Z,5925
2017-05-26T11:58:10.894Z,6305
2017-05-26T11:59:11.198Z,5365
2017-05-26T12:00:10.882Z,4160
2017-05-26T12:01:11.178Z,3640
2017-05-26T12:02:11.170Z,3070
2017-05-26T12:03:11.174Z,3015
2017-05-26T12:04:11.167Z,2225
2017-05-26T12:05:11.157Z,1805
2017-05-26T12:06:11.153Z,1785
2017-05-26T12:07:11.152Z,1995
2017-05-26T12:08:10.239Z,2785
2017-05-26T12:09:11.139Z,2940
2017-05-26T12:10:10.835Z,2885
2017-05-26T12:11:11.127Z,3100
2017-05-26T12:12:11.123Z,3675
2017-05-26T12:13:10.814Z,3970
2017-05-26T12:14:11.114Z,3590
2017-05-26T12:15:11.117Z,3755
2017-05-26T12:16:10.803Z,4335
2017-05-26T12:17:11.107Z,4785
2017-05-26T12:18:11.316Z,4095
2017-05-26T12:19:11.306Z,4340
2017-05-26T12:20:11.106Z,5290
2017-05-26T12:21:10.785Z,5990
2017-05-26T12:22:10.477Z,6615
2017-05-26T12:23:10.473Z,7070
2017-05-26T12:24:11.279Z,6310
2017-05-26T12:25:10.769Z,5515
2017-05-26T12:26:10.768Z,5880
2017-05-26T12:27:11.064Z,5885
2017-05-26T12:28:11.261Z,5230
2017-05-26T12:29:11.051Z,4745
2017-05-26T12:30:10.741Z,4745
2017-05-26T12:31:10.738Z,5045
2017-05-26T12:32:10.433Z,5385
2017-05-26T12:33:11.032Z,4775
2017-05-26T12:34:10.726Z,4240
2017-05-26T12:35:11.023Z,3915
2017-05-26T12:36:11.017Z,3745
2017-05-26T12:37:11.015Z,4230
2017-05-26T12:38:10.402Z,4075
2017-05-26T12:39:11.011Z,3715
2017-05-26T12:40:11.012Z,4145
2017-05-26T12:41:10.713Z,4795
2017-05-26T12:42:10.693Z,5220
2017-05-26T12:43:10.393Z,5225
2017-05-26T12:44:10.682Z,4925
2017-05-26T12:45:10.678Z,4925
2017-05-26T12:46:10.690Z,4695
2017-05-26T12:47:23.757Z,4225
2017-05-26T12:48:10.671Z,4435
2017-05-26T12:49:10.366Z,4470
2017-05-26T12:50:10.063Z,4345
2017-05-26T12:51:10.959Z,4650
2017-05-26T12:52:10.951Z,4830
2017-05-26T12:53:10.955Z,4595
2017-05-26T12:54:10.643Z,4240
2017-05-26T12:55:10.639Z,4315
2017-05-26T12:56:10.939Z,4470
2017-05-26T12:57:10.515Z,4655
2017-05-26T12:58:11.139Z,4655
2017-05-26T12:59:10.623Z,4130
2017-05-26T13:00:09.713Z,4395
2017-05-26T13:01:10.310Z,4985
2017-05-26T13:02:10.825Z,4720
2017-05-26T13:03:10.651Z,4780
2017-05-26T13:04:10.905Z,5305
2017-05-26T13:05:10.590Z,5175
2017-05-26T13:06:10.287Z,4600
2017-05-26T13:07:10.281Z,4145
2017-05-26T13:08:10.578Z,4150
2017-05-26T13:09:10.574Z,4140
2017-05-26T13:10:10.570Z,4255
2017-05-26T13:11:10.862Z,4320
2017-05-26T13:12:10.555Z,3865
2017-05-26T13:13:10.552Z,3395
2017-05-26T13:14:10.849Z,3780
2017-05-26T13:15:10.849Z,4275
2017-05-26T13:16:10.840Z,4040
2017-05-26T13:17:10.529Z,3650
2017-05-26T13:18:10.829Z,3675
2017-05-26T13:19:10.827Z,4070
2017-05-26T13:20:10.820Z,4170
2017-05-26T13:21:10.807Z,4130
2017-05-26T13:22:10.500Z,4110
2017-05-26T13:23:10.802Z,3850
2017-05-26T13:24:10.196Z,3755
2017-05-26T13:25:10.797Z,3880
2017-05-26T13:26:10.790Z,3905
2017-05-26T13:27:10.785Z,4020
2017-05-26T13:28:10.485Z,4470
2017-05-26T13:29:10.473Z,4410
2017-05-26T13:30:10.467Z,4250
2017-05-26T13:31:23.547Z,4410
2017-05-26T13:32:10.763Z,4385
2017-05-26T13:33:10.753Z,3875
2017-05-26T13:34:10.445Z,3630
2017-05-26T13:35:24.040Z,3670
2017-05-26T13:36:10.138Z,3925
2017-05-26T13:37:10.136Z,4210
2017-05-26T13:38:10.435Z,4210
2017-05-26T13:39:10.430Z,4290
2017-05-26T13:40:10.425Z,4185
2017-05-26T13:41:10.722Z,3895
2017-05-26T13:42:10.122Z,3810
2017-05-26T13:43:09.813Z,3850