createdAt,value
2023-01-10T00:01:06.413Z,92.77
2023-01-10T00:04:40.715Z,93.06
2023-01-10T00:08:26.968Z,93.22
2023-01-10T00:12:09.784Z,93.66
2023-01-10T00:15:37.311Z,93.63
2023-01-10T00:19:31.520Z,94.36
2023-01-10T00:23:15.189Z,94.55
2023-01-10T00:26:40.510Z,94.35
2023-01-10T00:30:40.072Z,94.91
2023-01-10T00:34:23.610Z,94.86
2023-01-10T00:37:48.141Z,95.55
2023-01-10T00:41:45.711Z,95.18
2023-01-10T00:45:11.923Z,95.81
2023-01-10T00:48:47.740Z,95.77
2023-01-10T00:52:45.670Z,95.85
2023-01-10T00:56:30.098Z,95.90
2023-01-10T00:59:55.447Z,95.74
2023-01-10T01:03:31.172Z,95.53
2023-01-10T01:07:10.117Z,95.79
2023-01-10T01:11:05.740Z,95.47
2023-01-10T01:14:29.168Z,95.35
2023-01-10T01:18:08.832Z,95.38
2023-01-10T01:22:04.354Z,95.42
2023-01-10T01:25:28.240Z,95.26
2023-01-10T01:29:05.964Z,95.11
2023-01-10T01:32:43.703Z,95.29
2023-01-10T01:36:20.841Z,94.95
2023-01-10T01:40:20.008Z,94.94
2023-01-10T01:44:22.963Z,94.64
2023-01-10T01:48:13.062Z,94.55
2023-01-10T01:52:02.412Z,94.75
2023-01-10T01:55:30.351Z,94.76
2023-01-10T01:59:26.842Z,94.71
2023-01-10T02:03:02.660Z,94.95
2023-01-10T02:06:54.158Z,94.88
2023-01-10T02:11:10.221Z,94.60
2023-01-10T02:14:35.714Z,94.49
2023-01-10T02:18:31.922Z,94.23
2023-01-10T02:22:43.057Z,94.15
2023-01-10T02:26:50.203Z,93.92
2023-01-10T02:30:41.735Z,93.91
2023-01-10T02:34:35.524Z,93.93
2023-01-10T02:38:07.748Z,93.31
2023-01-10T02:42:06.555Z,93.07
2023-01-10T02:45:51.953Z,93.27
2023-01-10T02:49:48.042Z,93.41
2023-01-10T02:53:46.323Z,93.77
2023-01-10T02:57:47.706Z,93.56
2023-01-10T03:01:55.916Z,93.21
2023-01-10T03:05:52.376Z,92.94
2023-01-10T03:09:17.264Z,93.05
2023-01-10T03:13:14.600Z,93.29
2023-01-10T03:16:48.259Z,93.39
2023-01-10T03:20:22.018Z,93.27
2023-01-10T03:24:07.363Z,93.38
2023-01-10T03:28:12.117Z,93.40
2023-01-10T03:31:48.299Z,93.33
2023-01-10T03:35:20.593Z,92.95
2023-01-10T03:39:06.230Z,92.77
2023-01-10T03:43:12.158Z,92.56
2023-01-10T03:46:56.910Z,92.58
2023-01-10T03:50:25.130Z,92.78
2023-01-10T03:54:19.699Z,93.00
2023-01-10T03:57:47.601Z,92.82
2023-01-10T04:01:22.183Z,92.54
2023-01-10T04:04:59.359Z,92.54
2023-01-10T04:08:37.921Z,92.41
2023-01-10T04:12:13.704Z,92.14
2023-01-10T04:15:51.616Z,92.23
2023-01-10T04:19:31.307Z,91.96
2023-01-10T04:23:08.235Z,91.94
2023-01-10T04:26:44.834Z,91.58
2023-01-10T04:30:21.809Z,91.66
2023-01-10T04:34:00.915Z,91.87
2023-01-10T04:37:38.038Z,92.22
2023-01-10T04:41:16.093Z,92.73
2023-01-10T04:44:52.591Z,92.96
2023-01-10T04:48:49.177Z,93.49
2023-01-10T04:52:14.652Z,93.57
2023-01-10T04:56:18.156Z,93.08
2023-01-10T05:00:00.805Z,92.91
2023-01-10T05:03:24.408Z,92.55
2023-01-10T05:07:22.711Z,92.70
2023-01-10T05:11:06.639Z,93.09
2023-01-10T05:14:52.246Z,93.68
2023-01-10T05:18:16.572Z,93.82
2023-01-10T05:21:54.317Z,93.68
2023-01-10T05:25:31.499Z,93.58
2023-01-10T05:29:14.721Z,93.51
2023-01-10T05:33:07.153Z,93.37
2023-01-10T05:36:33.319Z,93.24
2023-01-10T05:40:10.578Z,93.71
2023-01-10T05:43:46.269Z,93.94
2023-01-10T05:47:25.469Z,93.94
2023-01-10T05:51:23.189Z,94.32
2023-01-10T05:55:05.964Z,94.07
2023-01-10T05:58:37.244Z,94.01
2023-01-10T06:02:29.795Z,93.91
2023-01-10T06:06:01.361Z,93.86
2023-01-10T06:09:34.601Z,93.88
2023-01-10T06:13:27.945Z,94.32
2023-01-10T06:17:15.065Z,94.28
2023-01-10T06:20:39.396Z,94.20
2023-01-10T06:24:16.736Z,94.40
2023-01-10T06:28:13.928Z,94.29
2023-01-10T06:31:39.014Z,94.30
2023-01-10T06:35:18.667Z,94.59
2023-01-10T06:39:13.679Z,94.83
2023-01-10T06:42:57.503Z,94.88
2023-01-10T06:46:40.726Z,95.09
2023-01-10T06:50:26.751Z,95.40
2023-01-10T06:54:09.305Z,95.51
2023-01-10T06:57:38.739Z,95.90
2023-01-10T07:01:18.755Z,96.14
2023-01-10T07:05:09.416Z,96.48
2023-01-10T07:08:34.921Z,96.13
2023-01-10T07:12:31.189Z,96.15
2023-01-10T07:16:18.357Z,96.16
2023-01-10T07:19:44.580Z,96.15
2023-01-10T07:23:40.313Z,96.41
2023-01-10T07:27:24.143Z,96.39
2023-01-10T07:31:09.830Z,96.07
2023-01-10T07:34:54.875Z,96.11
2023-01-10T07:38:40.453Z,96.53
2023-01-10T07:42:05.597Z,96.54
2023-01-10T07:46:04.853Z,96.81
2023-01-10T07:49:47.545Z,97.06
2023-01-10T07:53:12.830Z,97.23
2023-01-10T07:56:50.913Z,97.22
2023-01-10T08:00:26.995Z,97.14
2023-01-10T08:04:23.126Z,97.04
2023-01-10T08:07:49.204Z,97.00
2023-01-10T08:11:26.303Z,96.96
2023-01-10T08:15:21.528Z,96.70
2023-01-10T08:18:45.676Z,97.20
2023-01-10T08:22:23.259Z,97.62
2023-01-10T08:26:03.208Z,97.41
2023-01-10T08:29:38.686Z,97.32
2023-01-10T08:33:16.197Z,97.27
2023-01-10T08:36:57.948Z,97.21
2023-01-10T08:40:31.824Z,97.41
2023-01-10T08:44:28.445Z,97.11
2023-01-10T08:47:54.560Z,97.03
2023-01-10T08:51:29.875Z,97.10
2023-01-10T08:55:07.922Z,97.04
2023-01-10T09:12:39.839Z,97.32
2023-01-10T09:16:23.370Z,97.47
2023-01-10T09:20:10.867Z,97.52
2023-01-10T09:23:37.307Z,97.26
2023-01-10T09:27:13.907Z,97.04
2023-01-10T09:31:13.137Z,97.26
2023-01-10T09:34:56.058Z,97.15
2023-01-10T09:38:22.392Z,97.07
2023-01-10T09:42:11.244Z,97.21
2023-01-10T09:45:50.094Z,97.33
2023-01-10T09:49:45.406Z,97.28
2023-01-10T09:53:18.746Z,97.25
2023-01-10T09:56:48.014Z,97.42
2023-01-10T10:00:40.401Z,97.30
2023-01-10T10:04:28.109Z,97.52
2023-01-10T10:08:19.217Z,97.53
2023-01-10T10:12:19.594Z,97.60
2023-01-10T10:16:04.332Z,97.65
2023-01-10T10:19:57.927Z,97.54
2023-01-10T10:23:40.266Z,97.57
2023-01-10T10:27:24.664Z,97.59
2023-01-10T10:30:55.514Z,97.70
2023-01-10T10:34:41.651Z,97.43
2023-01-10T10:38:14.527Z,97.42
2023-01-10T10:41:49.422Z,97.61
2023-01-10T10:45:30.520Z,97.40
2023-01-10T10:49:04.710Z,97.82
2023-01-10T10:52:39.655Z,97.84
2023-01-10T10:56:37.286Z,97.97
2023-01-10T11:00:03.682Z,98.22
2023-01-10T11:04:06.491Z,98.05
2023-01-10T11:08:06.116Z,98.09
2023-01-10T11:11:52.196Z,98.06
2023-01-10T11:15:43.533Z,97.92
2023-01-10T11:19:29.633Z,97.68
2023-01-10T11:22:59.753Z,97.82
2023-01-10T11:27:01.335Z,97.52
2023-01-10T11:30:50.114Z,97.78
2023-01-10T11:34:34.688Z,97.73
2023-01-10T11:38:29.128Z,97.83
2023-01-10T11:41:55.996Z,97.81
2023-01-10T11:45:34.144Z,97.58
2023-01-10T11:49:20.561Z,97.62
2023-01-10T11:53:07.242Z,97.59
2023-01-10T11:56:37.010Z,97.83
2023-01-10T12:00:11.791Z,97.78
2023-01-10T12:04:12.891Z,97.84
2023-01-10T12:08:06.256Z,97.71
2023-01-10T12:12:01.174Z,97.82
2023-01-10T12:15:28.959Z,97.68
2023-01-10T12:19:07.700Z,97.53
2023-01-10T12:23:14.728Z,97.61
2023-01-10T12:26:43.245Z,97.62
2023-01-10T12:30:22.368Z,97.53
2023-01-10T12:34:22.208Z,97.63
2023-01-10T12:38:22.879Z,97.76
2023-01-10T12:42:41.922Z,97.91
2023-01-10T12:46:33.648Z,97.87
2023-01-10T12:50:37.802Z,97.71
2023-01-10T12:54:12.209Z,97.65
2023-01-10T12:57:43.695Z,97.64
2023-01-10T13:01:35.769Z,97.69
2023-01-10T13:05:04.649Z,97.65
2023-01-10T13:08:43.689Z,97.50
2023-01-10T13:12:45.179Z,97.70
2023-01-10T13:16:53.595Z,97.82
2023-01-10T13:20:23.822Z,97.61
2023-01-10T13:24:09.720Z,97.56
2023-01-10T13:27:35.688Z,97.26
2023-01-10T13:31:36.822Z,97.17
2023-01-10T13:35:20.603Z,97.01
2023-01-10T13:38:56.722Z,97.20
2023-01-10T13:42:49.741Z,97.15
2023-01-10T13:46:39.136Z,97.54
2023-01-10T13:50:22.483Z,97.66
2023-01-10T13:53:53.148Z,97.45
2023-01-10T13:57:49.448Z,97.67
2023-01-10T14:01:55.689Z,97.45
2023-01-10T14:05:46.965Z,97.59
2023-01-10T14:09:19.864Z,97.77
2023-01-10T14:13:10.623Z,98.05
2023-01-10T14:20:37.106Z,98.41
2023-01-10T14:24:27.300Z,98.51
2023-01-10T14:28:25.412Z,98.50
2023-01-10T14:31:53.427Z,98.69
2023-01-10T14:35:37.601Z,99.21
2023-01-10T14:39:25.043Z,99.35
2023-01-10T14:43:15.527Z,99.34
2023-01-10T14:47:04.315Z,99.31
2023-01-10T14:50:33.501Z,99.34
2023-01-10T14:54:16.526Z,99.41
2023-01-10T14:58:02.722Z,99.32
2023-01-10T15:01:51.231Z,99.31
2023-01-10T15:05:19.829Z,99.29
2023-01-10T15:09:15.280Z,99.35
2023-01-10T15:13:03.868Z,99.40
2023-01-10T15:16:31.058Z,99.85
2023-01-10T15:20:07.200Z,99.47
2023-01-10T15:23:47.910Z,100.00
2023-01-10T15:27:45.433Z,99.85
2023-01-10T15:31:18.341Z,99.91
2023-01-10T15:34:51.491Z,99.89
2023-01-10T15:38:46.190Z,99.91
2023-01-10T15:42:12.855Z,99.91
2023-01-10T15:45:54.123Z,99.79
2023-01-10T15:49:54.145Z,99.98
2023-01-10T15:53:18.014Z,99.83
2023-01-10T15:57:23.184Z,100.00
2023-01-10T16:00:50.200Z,100.00
2023-01-10T16:04:24.661Z,100.00
2023-01-10T16:08:04.364Z,100.00
2023-01-10T16:12:18.087Z,100.00
2023-01-10T16:15:47.967Z,100.00
2023-01-10T16:19:26.040Z,99.98
2023-01-10T16:23:25.505Z,100.00
2023-01-10T16:26:50.397Z,100.00
2023-01-10T16:30:48.039Z,100.00
2023-01-10T16:34:13.962Z,99.97
2023-01-10T16:37:59.225Z,100.00
2023-01-10T16:41:46.913Z,100.00
2023-01-10T16:45:13.084Z,100.00
2023-01-10T16:48:50.457Z,100.00
2023-01-10T16:52:26.341Z,100.00
2023-01-10T16:56:27.498Z,100.00
2023-01-10T16:59:50.828Z,99.98
2023-01-10T17:03:32.332Z,100.00
2023-01-10T17:07:06.641Z,100.00
2023-01-10T17:10:48.492Z,100.00
2023-01-10T17:14:41.882Z,100.00
2023-01-10T17:18:07.845Z,99.95
2023-01-10T17:22:02.032Z,100.00
2023-01-10T17:25:27.136Z,99.96
2023-01-10T17:29:24.030Z,99.94
2023-01-10T17:32:49.344Z,100.00
2023-01-10T17:36:29.792Z,99.87
2023-01-10T17:40:04.643Z,99.98
2023-01-10T17:43:44.485Z,99.98
2023-01-10T17:47:19.387Z,100.00
2023-01-10T17:51:00.160Z,99.98
2023-01-10T17:54:35.341Z,100.00
2023-01-10T17:58:11.396Z,100.00
2023-01-10T18:01:48.875Z,100.00
2023-01-10T18:05:27.075Z,100.00
2023-01-10T18:09:04.780Z,100.00
2023-01-10T18:12:44.338Z,99.95
2023-01-10T18:16:38.471Z,99.91
2023-01-10T18:20:05.272Z,99.86
2023-01-10T18:24:01.222Z,99.71
2023-01-10T18:27:49.574Z,99.83
2023-01-10T18:31:31.848Z,99.73
2023-01-10T18:34:55.479Z,99.53
2023-01-10T18:38:36.032Z,99.37
2023-01-10T18:42:31.886Z,99.40
2023-01-10T18:46:05.228Z,99.39
2023-01-10T18:49:33.481Z,99.54
2023-01-10T18:53:30.589Z,99.85
2023-01-10T18:56:59.657Z,99.86
2023-01-10T19:00:53.875Z,99.60
2023-01-10T19:04:18.984Z,99.77
2023-01-10T19:08:19.528Z,99.75
2023-01-10T19:11:43.433Z,99.80
2023-01-10T19:15:22.388Z,99.92
2023-01-10T19:19:07.233Z,99.78
2023-01-10T19:22:36.568Z,99.93
2023-01-10T19:26:15.692Z,99.95
2023-01-10T19:30:11.100Z,99.98
2023-01-10T19:33:58.426Z,99.75
2023-01-10T19:37:23.429Z,99.64
2023-01-10T19:41:03.564Z,99.39
2023-01-10T19:44:38.869Z,99.42
2023-01-10T19:48:37.648Z,99.54
2023-01-10T19:52:02.307Z,99.71
2023-01-10T19:55:41.614Z,99.77
2023-01-10T19:59:17.803Z,99.82
2023-01-10T20:03:14.922Z,99.74
2023-01-10T20:06:40.350Z,99.57
2023-01-10T20:10:17.248Z,99.84
2023-01-10T20:13:57.604Z,99.93
2023-01-10T20:17:33.284Z,99.73
2023-01-10T20:21:11.691Z,99.98
2023-01-10T20:25:07.021Z,99.82
2023-01-10T20:28:32.434Z,99.94
2023-01-10T20:32:28.426Z,100.00
2023-01-10T20:36:14.136Z,99.98
2023-01-10T20:39:57.678Z,100.00
2023-01-10T20:43:22.959Z,100.00
2023-01-10T20:47:22.013Z,100.00
2023-01-10T20:50:48.290Z,99.99
2023-01-10T20:54:23.957Z,99.83
2023-01-10T20:58:22.064Z,99.96
2023-01-10T21:01:47.782Z,99.80
2023-01-10T21:05:50.389Z,99.72
2023-01-10T21:09:37.072Z,99.67
2023-01-10T21:13:23.410Z,99.83
2023-01-10T21:16:49.177Z,99.90
2023-01-10T21:20:27.902Z,99.66
2023-01-10T21:24:02.829Z,99.35
2023-01-10T21:27:40.209Z,99.65
2023-01-10T21:31:38.331Z,99.70
2023-01-10T21:35:04.400Z,99.89
2023-01-10T21:38:41.811Z,99.82
2023-01-10T21:42:34.178Z,100.00
2023-01-10T21:46:00.305Z,99.96
2023-01-10T21:49:58.329Z,100.00
2023-01-10T21:53:23.958Z,100.00
2023-01-10T21:57:01.543Z,99.94
2023-01-10T22:00:39.916Z,99.91
2023-01-10T22:04:17.577Z,99.52
2023-01-10T22:07:56.089Z,99.81
2023-01-10T22:11:30.493Z,99.68
2023-01-10T22:15:29.434Z,99.77
2023-01-10T22:18:55.588Z,99.76
2023-01-10T22:22:32.253Z,99.50
2023-01-10T22:26:28.531Z,99.20
2023-01-10T22:29:54.788Z,99.01
2023-01-10T22:33:34.877Z,98.36
2023-01-10T22:37:08.017Z,98.76
2023-01-10T22:41:06.688Z,98.96
2023-01-10T22:44:49.250Z,99.17
2023-01-10T22:48:34.145Z,99.19
2023-01-10T22:51:59.041Z,99.43
2023-01-10T22:55:38.542Z,99.28
2023-01-10T22:59:34.426Z,99.30
2023-01-10T23:03:19.804Z,99.16
2023-01-10T23:06:46.456Z,99.34
2023-01-10T23:10:30.325Z,99.25
2023-01-10T23:14:00.234Z,98.82
2023-01-10T23:17:55.645Z,98.90
2023-01-10T23:21:20.904Z,98.46
2023-01-10T23:24:57.680Z,98.30
2023-01-10T23:28:53.933Z,98.24
2023-01-10T23:32:18.023Z,98.18
2023-01-10T23:35:56.186Z,98.18
2023-01-10T23:39:33.762Z,98.05
2023-01-10T23:43:30.335Z,97.56
2023-01-10T23:46:57.868Z,97.64
2023-01-10T23:50:34.173Z,98.06
2023-01-10T23:54:09.785Z,98.13
2023-01-10T23:58:11.431Z,97.69
