createdAt,value
2017-10-19T00:00:21.966Z,132.63
2017-10-19T00:02:50.199Z,133.40
2017-10-19T00:05:18.459Z,137.30
2017-10-19T00:07:46.583Z,138.10
2017-10-19T00:10:14.215Z,137.20
2017-10-19T00:12:42.836Z,120.20
2017-10-19T00:15:10.561Z,117.23
2017-10-19T00:17:39.365Z,131.77
2017-10-19T00:20:08.993Z,123.47
2017-10-19T00:22:36.477Z,127.50
2017-10-19T00:25:03.972Z,125.87
2017-10-19T00:27:32.221Z,106.87
2017-10-19T00:29:59.710Z,99.73
2017-10-19T00:32:27.962Z,89.90
2017-10-19T00:34:55.470Z,75.10
2017-10-19T00:37:22.961Z,77.37
2017-10-19T00:39:50.452Z,66.27
2017-10-19T00:42:17.939Z,62.73
2017-10-19T00:44:46.188Z,60.13
2017-10-19T00:47:13.706Z,68.40
2017-10-19T00:49:41.199Z,63.70
2017-10-19T00:52:08.696Z,55.40
2017-10-19T00:54:36.941Z,57.60
2017-10-19T00:57:04.435Z,50.57
2017-10-19T00:59:31.929Z,55.17
2017-10-19T01:01:59.420Z,49.20
2017-10-19T01:04:26.924Z,54.27
2017-10-19T01:06:54.415Z,42.80
2017-10-19T01:09:21.902Z,43.73
2017-10-19T01:11:49.398Z,42.70
2017-10-19T01:14:16.890Z,38.13
2017-10-19T01:16:44.390Z,37.53
2017-10-19T01:19:12.647Z,34.20
2017-10-19T01:21:40.135Z,46.03
2017-10-19T01:24:08.380Z,37.63
2017-10-19T01:26:35.871Z,48.20
2017-10-19T01:29:04.136Z,40.43
2017-10-19T01:31:32.386Z,35.47
2017-10-19T01:33:59.872Z,36.80
2017-10-19T01:36:28.117Z,45.50
2017-10-19T01:38:55.634Z,34.47
2017-10-19T01:41:23.143Z,31.90
2017-10-19T01:43:50.637Z,36.13
2017-10-19T01:46:18.887Z,31.57
2017-10-19T01:48:46.382Z,31.03
2017-10-19T01:51:13.871Z,30.60
2017-10-19T01:53:41.359Z,29.53
2017-10-19T01:56:10.353Z,29.87
2017-10-19T01:58:37.871Z,36.90
2017-10-19T02:01:05.362Z,27.83
2017-10-19T02:03:32.854Z,26.80
2017-10-19T02:06:01.148Z,30.33
2017-10-19T02:08:28.642Z,25.87
2017-10-19T02:10:56.145Z,26.80
2017-10-19T02:13:24.413Z,26.90
2017-10-19T02:15:51.911Z,28.23
2017-10-19T02:18:19.398Z,34.63
2017-10-19T02:20:46.882Z,31.03
2017-10-19T02:23:14.358Z,28.00
2017-10-19T02:25:42.616Z,26.13
2017-10-19T02:28:10.105Z,28.40
2017-10-19T02:30:38.355Z,23.73
2017-10-19T02:33:05.845Z,26.50
2017-10-19T02:35:34.102Z,22.80
2017-10-19T02:38:01.583Z,23.10
2017-10-19T02:40:29.845Z,23.67
2017-10-19T02:42:58.102Z,25.43
2017-10-19T02:45:25.599Z,22.70
2017-10-19T02:47:53.861Z,22.77
2017-10-19T02:50:22.118Z,22.47
2017-10-19T02:52:49.613Z,22.50
2017-10-19T02:55:17.103Z,30.17
2017-10-19T02:57:44.592Z,26.33
2017-10-19T03:00:12.846Z,25.03
2017-10-19T03:02:40.328Z,26.93
2017-10-19T03:05:07.834Z,30.07
2017-10-19T03:07:35.328Z,25.40
2017-10-19T03:10:02.816Z,23.90
2017-10-19T03:12:30.297Z,23.67
2017-10-19T03:14:58.536Z,25.50
2017-10-19T03:17:26.024Z,26.13
2017-10-19T03:19:54.271Z,23.03
2017-10-19T03:22:21.760Z,20.67
2017-10-19T03:24:50.047Z,23.10
2017-10-19T03:27:17.515Z,22.20
2017-10-19T03:29:45.013Z,28.20
2017-10-19T03:32:12.508Z,23.27
2017-10-19T03:34:40.762Z,26.33
2017-10-19T03:37:08.261Z,22.70
2017-10-19T03:39:35.741Z,31.47
2017-10-19T03:42:03.231Z,25.30
2017-10-19T03:44:30.728Z,26.63
2017-10-19T03:46:58.978Z,23.60
2017-10-19T03:49:26.461Z,30.10
2017-10-19T03:51:54.711Z,28.80
2017-10-19T03:54:22.194Z,28.43
2017-10-19T03:56:50.451Z,31.50
2017-10-19T03:59:17.955Z,30.83
2017-10-19T04:01:45.453Z,31.97
2017-10-19T04:04:12.951Z,35.33
2017-10-19T04:06:41.203Z,45.50
2017-10-19T04:09:08.712Z,33.07
2017-10-19T04:11:36.202Z,42.97
2017-10-19T04:14:03.682Z,26.30
2017-10-19T04:16:31.171Z,23.23
2017-10-19T04:18:59.436Z,27.87
2017-10-19T04:21:27.693Z,28.67
2017-10-19T04:23:55.199Z,34.00
2017-10-19T04:26:22.687Z,29.37
2017-10-19T04:28:50.182Z,34.77
2017-10-19T04:31:17.674Z,55.23
2017-10-19T04:33:45.157Z,81.73
2017-10-19T04:36:12.634Z,97.17
2017-10-19T04:38:40.113Z,89.53
2017-10-19T04:41:07.594Z,90.10
2017-10-19T04:43:35.847Z,133.83
2017-10-19T04:46:03.343Z,100.53
2017-10-19T04:48:30.922Z,55.30
2017-10-19T04:50:58.416Z,44.50
2017-10-19T04:53:25.911Z,36.27
2017-10-19T04:56:09.965Z,36.83
2017-10-19T04:58:38.217Z,40.03
2017-10-19T05:01:05.714Z,34.13
2017-10-19T05:03:33.211Z,31.43
2017-10-19T05:06:00.706Z,31.70
2017-10-19T05:08:28.179Z,26.47
2017-10-19T05:10:56.438Z,23.13
2017-10-19T05:13:24.694Z,24.53
2017-10-19T05:15:52.178Z,23.60
2017-10-19T05:18:20.428Z,19.77
2017-10-19T05:20:47.901Z,24.33
2017-10-19T05:23:16.233Z,20.10
2017-10-19T05:25:43.728Z,20.83
2017-10-19T05:28:11.229Z,21.70
2017-10-19T05:30:38.722Z,24.80
2017-10-19T05:33:06.202Z,25.20
2017-10-19T05:35:33.682Z,24.30
2017-10-19T05:38:01.943Z,25.20
2017-10-19T05:40:29.448Z,28.70
2017-10-19T05:42:56.947Z,35.33
2017-10-19T05:45:24.422Z,32.60
2017-10-19T05:47:51.917Z,43.10
2017-10-19T05:50:19.408Z,43.43
2017-10-19T05:52:46.901Z,38.13
2017-10-19T05:55:14.395Z,37.43
2017-10-19T05:57:41.873Z,37.13
2017-10-19T06:00:09.351Z,34.43
2017-10-19T06:02:36.846Z,36.13
2017-10-19T06:05:04.329Z,37.10
2017-10-19T06:07:31.828Z,39.23
2017-10-19T06:09:59.329Z,42.83
2017-10-19T06:12:27.629Z,50.37
2017-10-19T06:14:55.263Z,41.93
2017-10-19T06:17:33.518Z,44.03
2017-10-19T06:20:01.024Z,67.83
2017-10-19T06:22:30.018Z,50.30
2017-10-19T06:24:57.515Z,56.73
2017-10-19T06:27:24.999Z,66.90
2017-10-19T06:29:52.495Z,63.27
2017-10-19T06:32:19.987Z,68.40
2017-10-19T06:34:47.491Z,80.90
2017-10-19T06:37:14.992Z,88.67
2017-10-19T06:39:43.246Z,91.47
2017-10-19T06:42:10.738Z,90.63
2017-10-19T06:44:38.994Z,109.83
2017-10-19T06:47:06.483Z,108.43
2017-10-19T06:49:34.007Z,91.30
2017-10-19T06:52:01.503Z,115.97
2017-10-19T06:54:29.003Z,86.03
2017-10-19T06:56:56.498Z,104.13
2017-10-19T06:59:24.753Z,122.60
2017-10-19T07:01:52.243Z,119.40
2017-10-19T07:04:20.503Z,134.97
2017-10-19T07:06:48.000Z,153.30
2017-10-19T07:09:15.477Z,156.60
2017-10-19T07:11:42.970Z,177.00
2017-10-19T07:14:10.462Z,184.53
2017-10-19T07:16:38.727Z,149.60
2017-10-19T07:19:06.986Z,174.53
2017-10-19T07:21:34.492Z,167.03
2017-10-19T07:24:01.978Z,185.57
2017-10-19T07:26:29.470Z,169.77
2017-10-19T07:28:56.959Z,178.67
2017-10-19T07:31:24.456Z,111.20
2017-10-19T07:33:51.939Z,194.30
2017-10-19T07:36:19.439Z,186.03
2017-10-19T07:38:46.940Z,187.90
2017-10-19T07:41:14.429Z,194.97
2017-10-19T07:43:41.929Z,195.77
2017-10-19T07:46:09.417Z,209.93
2017-10-19T07:48:36.912Z,230.10
2017-10-19T07:51:05.169Z,217.23
2017-10-19T07:53:32.668Z,197.17
2017-10-19T07:56:00.155Z,211.63
2017-10-19T07:58:27.640Z,229.77
2017-10-19T08:00:55.130Z,192.57
2017-10-19T08:03:23.376Z,182.37
2017-10-19T08:05:50.867Z,163.80
2017-10-19T08:08:19.125Z,201.77
2017-10-19T08:10:46.618Z,161.30
2017-10-19T08:13:14.107Z,173.53
2017-10-19T08:15:41.621Z,176.73
2017-10-19T08:18:09.879Z,159.23
2017-10-19T08:20:37.387Z,164.90
2017-10-19T08:23:04.865Z,153.20
2017-10-19T08:25:32.355Z,165.40
2017-10-19T08:27:59.842Z,159.10
2017-10-19T08:30:28.146Z,150.10
2017-10-19T08:32:55.652Z,139.93
2017-10-19T08:35:23.125Z,142.70
2017-10-19T08:37:51.374Z,142.40
2017-10-19T08:40:18.877Z,151.93
2017-10-19T08:42:47.130Z,146.07
2017-10-19T08:45:14.628Z,156.17
2017-10-19T08:47:42.114Z,145.07
2017-10-19T08:50:09.608Z,145.83
2017-10-19T08:52:37.876Z,150.30
2017-10-19T08:55:08.190Z,140.00
2017-10-19T08:57:37.117Z,146.90
2017-10-19T09:00:05.784Z,182.80
2017-10-19T09:02:34.281Z,157.83
2017-10-19T09:05:02.820Z,163.17
2017-10-19T09:07:31.348Z,154.10
2017-10-19T09:09:59.967Z,147.33
2017-10-19T09:12:28.015Z,146.60
2017-10-19T09:14:57.373Z,145.33
2017-10-19T09:17:25.126Z,149.83
2017-10-19T09:19:53.180Z,149.90
2017-10-19T09:22:21.254Z,151.90
2017-10-19T09:24:48.742Z,144.83
2017-10-19T09:27:16.229Z,149.30
2017-10-19T09:29:44.500Z,142.20
2017-10-19T09:32:11.981Z,169.70
2017-10-19T09:34:40.238Z,151.23
2017-10-19T09:37:08.198Z,147.10
2017-10-19T09:39:36.042Z,131.33
2017-10-19T09:42:03.909Z,151.13
2017-10-19T09:44:31.775Z,143.80
2017-10-19T09:46:59.418Z,130.00
2017-10-19T09:49:27.084Z,139.70
2017-10-19T09:51:55.131Z,143.30
2017-10-19T09:54:23.857Z,123.70
2017-10-19T09:56:52.052Z,131.27
2017-10-19T09:59:20.155Z,135.83
2017-10-19T10:01:48.782Z,126.70
2017-10-19T10:04:17.067Z,133.47
2017-10-19T10:06:45.423Z,139.10
2017-10-19T10:09:13.432Z,112.97
2017-10-19T10:11:41.313Z,122.53
2017-10-19T10:14:09.719Z,130.00
2017-10-19T10:16:37.974Z,115.13
2017-10-19T10:19:06.284Z,128.33
2017-10-19T10:21:34.541Z,132.70
2017-10-19T10:24:02.349Z,129.80
2017-10-19T10:26:30.052Z,126.90
2017-10-19T10:28:57.542Z,132.90
2017-10-19T10:31:26.057Z,126.03
2017-10-19T10:33:54.419Z,115.17
2017-10-19T10:36:22.166Z,135.37
2017-10-19T10:38:50.685Z,122.60
2017-10-19T10:41:18.525Z,114.37
2017-10-19T10:43:46.786Z,125.03
2017-10-19T10:46:14.274Z,127.27
2017-10-19T10:48:42.566Z,117.37
2017-10-19T10:51:10.579Z,112.13
2017-10-19T10:53:39.097Z,107.17
2017-10-19T10:56:07.829Z,124.20
2017-10-19T10:58:35.446Z,126.50
2017-10-19T11:01:03.855Z,104.23
2017-10-19T11:03:32.128Z,125.50
2017-10-19T11:06:00.421Z,99.70
2017-10-19T11:08:28.221Z,97.23
2017-10-19T11:10:56.294Z,124.73
2017-10-19T11:13:23.790Z,120.63
2017-10-19T11:15:51.277Z,129.27
2017-10-19T11:18:18.770Z,142.00
2017-10-19T11:20:46.267Z,97.83
2017-10-19T11:23:13.765Z,126.40
2017-10-19T11:25:41.250Z,110.67
2017-10-19T11:28:08.741Z,103.40
2017-10-19T11:30:36.319Z,115.00
2017-10-19T11:33:03.810Z,139.23
2017-10-19T11:35:31.297Z,105.57
2017-10-19T11:37:59.550Z,137.10
2017-10-19T11:40:27.037Z,159.47
2017-10-19T11:42:55.290Z,136.53
2017-10-19T11:45:22.779Z,127.13
2017-10-19T11:47:51.041Z,141.60
2017-10-19T11:50:19.308Z,122.90
2017-10-19T11:52:46.811Z,138.47
2017-10-19T11:55:14.299Z,137.07
2017-10-19T11:57:41.781Z,154.87
2017-10-19T12:00:09.265Z,126.57
2017-10-19T12:02:37.515Z,113.97
2017-10-19T12:05:05.019Z,137.00
2017-10-19T12:07:32.528Z,136.67
2017-10-19T12:10:00.021Z,123.77
2017-10-19T12:12:28.284Z,116.27
2017-10-19T12:14:55.774Z,121.47
2017-10-19T12:17:23.258Z,116.43
2017-10-19T12:19:50.752Z,153.70
2017-10-19T12:22:18.235Z,97.60
2017-10-19T12:24:46.486Z,125.17
2017-10-19T12:27:14.003Z,127.57
2017-10-19T12:29:41.499Z,141.63
2017-10-19T12:32:09.002Z,115.40
2017-10-19T12:34:36.503Z,96.90
2017-10-19T12:37:03.999Z,111.93
2017-10-19T12:39:32.259Z,126.23
2017-10-19T12:41:59.736Z,155.37
2017-10-19T12:44:28.004Z,155.70
2017-10-19T12:46:55.498Z,130.43
2017-10-19T12:49:22.997Z,140.47
2017-10-19T12:51:50.478Z,143.73
2017-10-19T12:54:17.962Z,117.60
2017-10-19T12:56:46.223Z,105.17
2017-10-19T12:59:14.483Z,105.67
2017-10-19T13:01:41.979Z,109.33
2017-10-19T13:04:10.240Z,112.20
2017-10-19T13:06:38.499Z,120.30
2017-10-19T13:09:05.990Z,113.13
2017-10-19T13:11:34.242Z,100.40
2017-10-19T13:14:01.723Z,96.20
2017-10-19T13:16:29.982Z,111.37
2017-10-19T13:18:57.475Z,102.97
2017-10-19T13:21:24.980Z,112.43
2017-10-19T13:23:52.470Z,153.07
2017-10-19T13:26:20.728Z,140.50
2017-10-19T13:28:48.210Z,121.87
2017-10-19T13:31:16.463Z,120.13
2017-10-19T13:33:43.964Z,131.57
2017-10-19T13:36:11.450Z,131.13
2017-10-19T13:38:38.946Z,117.87
2017-10-19T13:41:06.434Z,113.03
2017-10-19T13:43:33.929Z,101.03
2017-10-19T13:46:01.427Z,98.67
2017-10-19T13:48:29.691Z,122.47
2017-10-19T13:50:57.184Z,102.10
2017-10-19T13:53:25.460Z,106.63
2017-10-19T13:55:52.966Z,137.17
2017-10-19T13:58:20.446Z,116.77
2017-10-19T14:00:47.935Z,112.73
2017-10-19T14:03:16.190Z,108.20
2017-10-19T14:05:43.677Z,97.60
2017-10-19T14:08:11.939Z,102.63
2017-10-19T14:10:40.191Z,98.63
2017-10-19T14:13:07.678Z,129.80
2017-10-19T14:15:35.930Z,107.53
2017-10-19T14:18:03.415Z,107.67
2017-10-19T14:20:31.670Z,98.60
2017-10-19T14:22:59.176Z,106.60
2017-10-19T14:25:26.665Z,101.20
2017-10-19T14:27:54.157Z,123.27
2017-10-19T14:30:21.762Z,108.50
2017-10-19T14:32:49.267Z,97.03
2017-10-19T14:35:16.761Z,97.43
2017-10-19T14:37:45.028Z,111.20
2017-10-19T14:40:13.295Z,105.07
2017-10-19T14:42:41.564Z,108.77
2017-10-19T14:45:09.054Z,121.30
2017-10-19T14:47:36.535Z,103.70
2017-10-19T14:50:04.026Z,98.23
2017-10-19T14:52:31.514Z,105.53
2017-10-19T14:54:59.766Z,105.37
2017-10-19T14:57:27.259Z,91.33
2017-10-19T14:59:55.518Z,107.93
2017-10-19T15:02:23.776Z,104.30
2017-10-19T15:04:51.267Z,83.70
2017-10-19T15:07:19.511Z,92.30
2017-10-19T15:09:47.000Z,88.33
2017-10-19T15:12:15.262Z,113.40
2017-10-19T15:14:44.245Z,86.37
2017-10-19T15:17:11.734Z,95.63
2017-10-19T15:19:39.984Z,79.93
2017-10-19T15:22:07.466Z,94.10
2017-10-19T15:24:35.718Z,93.33
2017-10-19T15:27:03.210Z,102.53
2017-10-19T15:29:31.488Z,100.37
2017-10-19T15:31:59.737Z,101.87
2017-10-19T15:34:27.238Z,87.53
2017-10-19T15:36:54.722Z,84.27
2017-10-19T15:39:22.216Z,90.93
2017-10-19T15:41:49.708Z,139.47
2017-10-19T15:44:17.287Z,86.07
2017-10-19T15:46:44.774Z,144.00
2017-10-19T15:49:12.271Z,163.77
2017-10-19T15:51:40.552Z,118.67
2017-10-19T15:54:08.802Z,99.10
2017-10-19T15:56:36.290Z,125.17
2017-10-19T15:59:04.543Z,133.87
2017-10-19T16:01:32.064Z,143.10
2017-10-19T16:03:59.552Z,129.30
2017-10-19T16:06:27.046Z,117.23
2017-10-19T16:08:55.320Z,120.70
2017-10-19T16:11:23.583Z,154.87
2017-10-19T16:13:51.846Z,115.27
2017-10-19T16:16:19.344Z,138.83
2017-10-19T16:18:46.843Z,151.03
2017-10-19T16:21:14.358Z,254.03
2017-10-19T16:23:42.601Z,166.17
2017-10-19T16:26:10.086Z,168.53
2017-10-19T16:28:38.342Z,163.43
2017-10-19T16:31:05.835Z,342.87
2017-10-19T16:33:33.326Z,170.33
2017-10-19T16:36:00.814Z,333.27
2017-10-19T16:38:28.302Z,262.03
2017-10-19T16:40:56.567Z,359.93
2017-10-19T16:43:24.838Z,193.13
2017-10-19T16:45:52.322Z,192.70
2017-10-19T16:48:20.594Z,335.50
2017-10-19T16:50:48.851Z,261.40
2017-10-19T16:53:16.352Z,191.77
2017-10-19T16:55:43.846Z,279.50
2017-10-19T16:58:11.340Z,177.20
2017-10-19T17:00:39.618Z,185.73
2017-10-19T17:03:07.871Z,186.80
2017-10-19T17:05:35.353Z,213.47
2017-10-19T17:08:03.628Z,212.70
2017-10-19T17:10:31.885Z,163.83
2017-10-19T17:12:59.385Z,173.90
2017-10-19T17:15:26.864Z,221.73
2017-10-19T17:17:54.368Z,171.97
2017-10-19T17:20:21.850Z,180.93
2017-10-19T17:22:50.107Z,181.13
2017-10-19T17:25:17.595Z,188.63
2017-10-19T17:27:45.893Z,195.17
2017-10-19T17:30:13.378Z,180.83
2017-10-19T17:32:40.867Z,174.00
2017-10-19T17:35:08.350Z,185.57
2017-10-19T17:37:35.838Z,173.87
2017-10-19T17:40:03.330Z,190.70
2017-10-19T17:42:30.813Z,194.40
2017-10-19T17:44:59.076Z,183.63
2017-10-19T17:47:26.567Z,178.20
2017-10-19T17:49:54.059Z,204.40
2017-10-19T17:52:21.559Z,206.53
2017-10-19T17:54:49.818Z,188.80
2017-10-19T17:57:17.298Z,197.90
2017-10-19T17:59:45.567Z,217.90
2017-10-19T18:02:13.826Z,268.13
2017-10-19T18:04:41.313Z,288.53
2017-10-19T18:07:09.579Z,237.77
2017-10-19T18:09:37.127Z,210.00
2017-10-19T18:12:04.619Z,219.20
2017-10-19T18:14:32.114Z,209.30
2017-10-19T18:16:59.622Z,277.00
2017-10-19T18:19:27.887Z,246.17
2017-10-19T18:21:55.402Z,259.50
2017-10-19T18:24:22.899Z,227.43
2017-10-19T18:26:50.385Z,268.80
2017-10-19T18:29:18.656Z,563.27
2017-10-19T18:31:46.928Z,312.03
2017-10-19T18:34:14.435Z,260.90
2017-10-19T18:36:41.917Z,236.83
2017-10-19T18:39:09.412Z,240.33
2017-10-19T18:41:37.729Z,243.77
2017-10-19T18:44:05.228Z,239.33
2017-10-19T18:46:32.731Z,233.93
2017-10-19T18:49:00.226Z,249.40
2017-10-19T18:51:27.785Z,248.30
2017-10-19T18:53:56.056Z,249.20
2017-10-19T18:56:23.567Z,244.53
2017-10-19T18:58:51.826Z,232.87
2017-10-19T19:01:19.321Z,233.33
2017-10-19T19:03:46.814Z,243.60
2017-10-19T19:06:14.337Z,218.90
2017-10-19T19:08:42.603Z,249.43
2017-10-19T19:11:10.866Z,236.10
2017-10-19T19:13:39.156Z,236.83
2017-10-19T19:16:07.431Z,253.90
2017-10-19T19:18:35.699Z,267.40
2017-10-19T19:21:03.287Z,270.90
2017-10-19T19:23:30.810Z,249.60
2017-10-19T19:25:58.311Z,270.27
2017-10-19T19:28:25.806Z,295.93
2017-10-19T19:30:53.304Z,351.93
2017-10-19T19:33:21.578Z,402.90
2017-10-19T19:35:49.858Z,271.17
2017-10-19T19:38:18.131Z,284.53
2017-10-19T19:40:46.408Z,283.60
2017-10-19T19:43:14.674Z,278.20
2017-10-19T19:45:42.165Z,345.97
2017-10-19T19:48:10.422Z,323.80
2017-10-19T19:50:37.918Z,307.97
2017-10-19T19:53:05.413Z,269.77
2017-10-19T19:55:32.906Z,269.17
2017-10-19T19:58:01.167Z,279.97
2017-10-19T20:00:28.659Z,267.10
2017-10-19T20:02:56.924Z,284.00
2017-10-19T20:05:25.198Z,285.10
2017-10-19T20:07:53.471Z,269.27
2017-10-19T20:10:20.961Z,222.90
2017-10-19T20:12:48.464Z,205.47
2017-10-19T20:15:15.959Z,189.50
2017-10-19T20:17:44.231Z,194.73
2017-10-19T20:20:12.499Z,288.00
2017-10-19T20:22:39.986Z,179.40
2017-10-19T20:25:07.476Z,187.80
2017-10-19T20:27:34.966Z,179.50
2017-10-19T20:30:02.464Z,196.97
2017-10-19T20:32:29.945Z,221.30
2017-10-19T20:34:57.450Z,445.27
2017-10-19T20:37:24.966Z,185.63
2017-10-19T20:39:52.471Z,192.17
2017-10-19T20:42:19.973Z,194.77
2017-10-19T20:44:47.469Z,179.87
2017-10-19T20:47:14.958Z,184.40
2017-10-19T20:49:43.238Z,210.13
2017-10-19T20:52:11.488Z,192.37
2017-10-19T20:54:38.981Z,188.57
2017-10-19T20:57:07.234Z,183.80
2017-10-19T20:59:34.727Z,223.53
2017-10-19T21:02:02.226Z,220.73
2017-10-19T21:04:29.715Z,222.97
2017-10-19T21:06:57.203Z,241.87
2017-10-19T21:09:24.699Z,223.23
2017-10-19T21:11:52.195Z,213.00
2017-10-19T21:14:19.701Z,280.27
2017-10-19T21:16:47.185Z,215.73
2017-10-19T21:19:14.683Z,235.37
2017-10-19T21:21:42.960Z,216.53
2017-10-19T21:24:11.205Z,233.07
2017-10-19T21:26:38.715Z,273.30
2017-10-19T21:29:06.210Z,255.73
2017-10-19T21:31:33.699Z,239.73
2017-10-19T21:34:01.213Z,259.20
2017-10-19T21:36:28.710Z,339.83
2017-10-19T21:38:56.207Z,238.50
2017-10-19T21:41:24.463Z,256.70
2017-10-19T21:43:51.954Z,242.13
2017-10-19T21:46:19.456Z,241.07
2017-10-19T21:48:46.939Z,235.40
2017-10-19T21:51:14.505Z,303.43
2017-10-19T21:53:42.758Z,250.93
2017-10-19T21:56:10.261Z,278.30
2017-10-19T21:58:37.759Z,219.57
2017-10-19T22:01:05.467Z,212.20
2017-10-19T22:03:34.454Z,213.03
2017-10-19T22:06:03.359Z,228.57
2017-10-19T22:08:32.118Z,226.60
2017-10-19T22:10:59.742Z,225.93
2017-10-19T22:13:27.353Z,210.97
2017-10-19T22:15:55.088Z,223.80
2017-10-19T22:18:22.892Z,231.37
2017-10-19T22:20:51.621Z,206.87
2017-10-19T22:23:19.415Z,233.73
2017-10-19T22:25:47.179Z,243.53
2017-10-19T22:28:15.082Z,245.90
2017-10-19T22:30:43.746Z,250.03
2017-10-19T22:33:11.281Z,268.00
2017-10-19T22:35:38.862Z,254.53
2017-10-19T22:38:07.103Z,258.93
2017-10-19T22:40:35.245Z,250.57
2017-10-19T22:43:04.330Z,250.97
2017-10-19T22:45:31.883Z,259.37
2017-10-19T22:47:59.455Z,291.70
2017-10-19T22:50:27.714Z,271.13
2017-10-19T22:52:55.201Z,305.37
2017-10-19T22:55:23.466Z,277.90
2017-10-19T22:57:50.952Z,287.10
2017-10-19T23:00:18.437Z,266.77
2017-10-19T23:02:45.935Z,276.57
2017-10-19T23:05:13.432Z,275.13
2017-10-19T23:07:40.961Z,279.70
2017-10-19T23:10:08.451Z,284.07
2017-10-19T23:12:35.942Z,294.43
2017-10-19T23:15:03.456Z,293.93
2017-10-19T23:17:31.714Z,306.53
2017-10-19T23:19:59.221Z,316.50
2017-10-19T23:22:26.720Z,303.30
2017-10-19T23:24:54.210Z,321.23
2017-10-19T23:27:22.475Z,331.40
2017-10-19T23:29:50.748Z,304.70
2017-10-19T23:32:18.252Z,342.50
2017-10-19T23:34:45.747Z,317.40
2017-10-19T23:37:13.256Z,288.40
2017-10-19T23:39:40.754Z,312.93
2017-10-19T23:42:08.260Z,332.73
2017-10-19T23:44:36.525Z,304.37
2017-10-19T23:47:04.791Z,304.13
2017-10-19T23:49:32.303Z,334.33
2017-10-19T23:51:59.789Z,340.17
2017-10-19T23:54:28.051Z,341.87
2017-10-19T23:56:55.556Z,332.53
2017-10-19T23:59:23.047Z,337.57
