createdAt,value
2023-04-03T00:00:52.531Z,2.30
2023-04-03T00:03:21.462Z,2.30
2023-04-03T00:05:49.638Z,2.30
2023-04-03T00:08:19.072Z,2.30
2023-04-03T00:10:47.308Z,2.30
2023-04-03T00:13:15.907Z,2.30
2023-04-03T00:15:43.975Z,2.20
2023-04-03T00:18:12.370Z,2.20
2023-04-03T00:20:40.348Z,2.20
2023-04-03T00:23:08.776Z,2.20
2023-04-03T00:25:38.262Z,2.20
2023-04-03T00:28:06.915Z,2.10
2023-04-03T00:30:35.585Z,2.10
2023-04-03T00:33:04.213Z,2.10
2023-04-03T00:35:32.810Z,2.10
2023-04-03T00:38:01.390Z,2.10
2023-04-03T00:40:29.782Z,2.00
2023-04-03T00:43:01.180Z,2.00
2023-04-03T00:45:34.316Z,2.00
2023-04-03T00:48:06.826Z,2.00
2023-04-03T00:50:39.405Z,2.00
2023-04-03T00:53:09.510Z,1.90
2023-04-03T00:55:39.941Z,1.90
2023-04-03T00:58:10.516Z,1.90
2023-04-03T01:00:41.089Z,1.90
2023-04-03T01:03:09.055Z,1.90
2023-04-03T01:05:37.179Z,1.90
2023-04-03T01:08:06.229Z,1.90
2023-04-03T01:10:34.268Z,1.80
2023-04-03T01:13:02.598Z,1.80
2023-04-03T01:15:36.169Z,1.80
2023-04-03T01:18:05.830Z,1.80
2023-04-03T01:21:01.883Z,1.80
2023-04-03T01:23:45.174Z,1.80
2023-04-03T01:26:13.805Z,1.70
2023-04-03T01:28:41.979Z,1.70
2023-04-03T01:31:17.753Z,1.70
2023-04-03T01:33:47.169Z,1.70
2023-04-03T01:36:17.819Z,1.70
2023-04-03T01:38:45.856Z,1.70
2023-04-03T01:41:13.825Z,1.70
2023-04-03T01:43:41.751Z,1.60
2023-04-03T01:46:09.969Z,1.60
2023-04-03T01:48:38.387Z,1.70
2023-04-03T01:51:07.704Z,1.60
2023-04-03T01:53:35.683Z,1.60
2023-04-03T01:56:03.876Z,1.60
2023-04-03T01:58:31.841Z,1.60
2023-04-03T02:00:59.937Z,1.60
2023-04-03T02:03:28.146Z,1.60
2023-04-03T02:05:56.279Z,1.50
2023-04-03T02:08:25.801Z,1.50
2023-04-03T02:10:54.047Z,1.50
2023-04-03T02:13:22.065Z,1.50
2023-04-03T02:15:50.060Z,1.50
2023-04-03T02:18:18.148Z,1.50
2023-04-03T02:20:46.313Z,1.50
2023-04-03T02:23:14.456Z,1.50
2023-04-03T02:25:43.775Z,1.40
2023-04-03T02:28:12.162Z,1.40
2023-04-03T02:30:40.478Z,1.40
2023-04-03T02:33:08.572Z,1.40
2023-04-03T02:35:37.904Z,1.40
2023-04-03T02:38:06.032Z,1.40
2023-04-03T02:40:33.986Z,1.30
2023-04-03T02:43:03.241Z,1.30
2023-04-03T02:45:31.180Z,1.40
2023-04-03T02:47:59.327Z,1.30
2023-04-03T02:50:27.341Z,1.30
2023-04-03T02:52:55.724Z,1.30
2023-04-03T02:55:23.781Z,1.30
2023-04-03T02:57:51.741Z,1.30
2023-04-03T03:00:22.160Z,1.20
2023-04-03T03:02:51.268Z,1.20
2023-04-03T03:05:19.664Z,1.20
2023-04-03T03:07:47.806Z,1.20
2023-04-03T03:10:15.924Z,1.20
2023-04-03T03:12:44.154Z,1.20
2023-04-03T03:15:12.774Z,1.20
2023-04-03T03:17:42.138Z,1.10
2023-04-03T03:20:11.044Z,1.10
2023-04-03T03:22:39.044Z,1.10
2023-04-03T03:25:07.721Z,1.10
2023-04-03T03:27:35.702Z,1.10
2023-04-03T03:30:03.700Z,1.10
2023-04-03T03:32:31.731Z,1.10
2023-04-03T03:35:01.128Z,1.10
2023-04-03T03:37:29.131Z,1.00
2023-04-03T03:39:57.083Z,1.00
2023-04-03T03:42:25.086Z,1.00
2023-04-03T03:44:53.163Z,0.90
2023-04-03T03:47:21.259Z,1.00
2023-04-03T03:49:49.342Z,1.00
2023-04-03T03:52:18.644Z,1.00
2023-04-03T03:54:46.547Z,1.00
2023-04-03T03:57:14.543Z,0.90
2023-04-03T03:59:42.861Z,0.90
2023-04-03T04:02:10.971Z,0.90
2023-04-03T04:04:39.256Z,0.90
2023-04-03T04:07:07.201Z,0.90
2023-04-03T04:09:36.509Z,0.90
2023-04-03T04:12:04.701Z,0.80
2023-04-03T04:14:32.636Z,0.80
2023-04-03T04:17:00.615Z,0.80
2023-04-03T04:19:28.760Z,0.80
2023-04-03T04:21:56.754Z,0.80
2023-04-03T04:24:25.124Z,0.80
2023-04-03T04:26:54.405Z,0.80
2023-04-03T04:29:22.704Z,0.80
2023-04-03T04:31:50.664Z,0.80
2023-04-03T04:34:18.590Z,0.70
2023-04-03T04:36:46.788Z,0.70
2023-04-03T04:39:14.795Z,0.70
2023-04-03T04:41:42.740Z,0.70
2023-04-03T04:44:12.129Z,0.70
2023-04-03T04:46:43.082Z,0.70
2023-04-03T04:49:11.123Z,0.70
2023-04-03T04:51:50.980Z,0.70
2023-04-03T04:54:20.046Z,0.70
2023-04-03T04:56:47.978Z,0.80
2023-04-03T04:59:17.932Z,0.80
2023-04-03T05:01:47.186Z,0.80
2023-04-03T05:04:16.180Z,0.80
2023-04-03T05:06:44.166Z,0.80
2023-04-03T05:09:12.097Z,0.80
2023-04-03T05:11:40.520Z,0.90
2023-04-03T05:14:08.568Z,0.90
2023-04-03T05:16:37.879Z,0.90
2023-04-03T05:19:06.320Z,0.90
2023-04-03T05:21:34.291Z,0.90
2023-04-03T05:24:03.779Z,0.90
2023-04-03T05:26:32.192Z,0.90
2023-04-03T05:29:00.304Z,1.00
2023-04-03T05:31:30.436Z,1.00
2023-04-03T05:34:00.269Z,1.00
2023-04-03T05:36:28.279Z,1.10
2023-04-03T05:38:57.318Z,1.10
2023-04-03T05:41:25.892Z,1.10
2023-04-03T05:43:53.848Z,1.10
2023-04-03T05:46:23.127Z,1.20
2023-04-03T05:48:51.530Z,1.20
2023-04-03T05:51:23.725Z,1.30
2023-04-03T05:53:57.864Z,1.30
2023-04-03T05:56:26.562Z,1.30
2023-04-03T05:58:54.515Z,1.30
2023-04-03T06:01:22.802Z,1.40
2023-04-03T06:03:50.962Z,1.50
2023-04-03T06:06:21.099Z,1.60
2023-04-03T06:08:49.442Z,1.60
2023-04-03T06:11:17.456Z,1.70
2023-04-03T06:13:46.156Z,1.80
2023-04-03T06:16:16.360Z,1.80
2023-04-03T06:18:44.311Z,1.80
2023-04-03T06:21:12.601Z,1.80
2023-04-03T06:23:41.842Z,1.80
2023-04-03T06:26:09.897Z,1.80
2023-04-03T06:28:38.008Z,1.80
2023-04-03T06:31:05.981Z,1.80
2023-04-03T06:33:33.940Z,1.80
2023-04-03T06:36:02.759Z,1.90
2023-04-03T06:38:31.039Z,1.90
2023-04-03T06:41:00.382Z,2.00
2023-04-03T06:43:28.372Z,2.00
2023-04-03T06:45:56.518Z,2.10
2023-04-03T06:48:24.924Z,2.20
2023-04-03T06:50:52.890Z,2.20
2023-04-03T06:53:21.162Z,2.30
2023-04-03T06:55:49.198Z,2.50
2023-04-03T06:58:21.753Z,2.60
2023-04-03T07:00:50.539Z,2.60
2023-04-03T07:03:19.100Z,2.70
2023-04-03T07:05:47.173Z,2.80
2023-04-03T07:08:15.148Z,3.00
2023-04-03T07:10:43.303Z,3.00
2023-04-03T07:13:11.302Z,3.10
2023-04-03T07:15:40.842Z,3.20
2023-04-03T07:18:09.312Z,3.10
2023-04-03T07:20:37.627Z,3.20
2023-04-03T07:23:05.725Z,3.20
2023-04-03T07:25:34.896Z,3.20
2023-04-03T07:28:03.358Z,3.20
2023-04-03T07:30:31.917Z,3.20
2023-04-03T07:33:01.955Z,3.10
2023-04-03T07:35:29.985Z,3.10
2023-04-03T07:37:57.985Z,3.20
2023-04-03T07:40:25.918Z,3.20
2023-04-03T07:42:53.874Z,3.30
2023-04-03T07:45:23.702Z,3.30
2023-04-03T07:47:51.656Z,3.30
2023-04-03T07:50:21.130Z,3.30
2023-04-03T07:52:49.830Z,3.40
2023-04-03T07:55:17.804Z,3.40
2023-04-03T07:57:46.324Z,3.40
2023-04-03T08:00:15.735Z,3.40
2023-04-03T08:02:43.937Z,3.50
2023-04-03T08:05:12.423Z,3.50
2023-04-03T08:07:41.748Z,3.50
2023-04-03T08:10:10.391Z,3.50
2023-04-03T08:12:38.883Z,3.50
2023-04-03T08:15:08.065Z,3.50
2023-04-03T08:17:36.627Z,3.40
2023-04-03T08:20:05.799Z,3.30
2023-04-03T08:22:33.864Z,3.30
2023-04-03T08:25:03.185Z,3.30
2023-04-03T08:27:34.527Z,3.20
2023-04-03T08:30:02.619Z,3.20
2023-04-03T08:32:30.689Z,3.20
2023-04-03T08:34:58.639Z,3.20
2023-04-03T08:37:26.567Z,3.30
2023-04-03T08:39:54.714Z,3.30
2023-04-03T08:42:36.612Z,3.40
2023-04-03T08:45:12.170Z,3.50
2023-04-03T08:47:44.444Z,3.60
2023-04-03T08:50:15.983Z,3.70
2023-04-03T08:52:46.440Z,3.70
2023-04-03T08:55:24.112Z,3.80
2023-04-03T08:57:59.576Z,3.80
2023-04-03T09:00:31.845Z,3.90
2023-04-03T09:03:00.021Z,4.00
2023-04-03T09:05:41.408Z,4.10
2023-04-03T09:08:18.608Z,4.20
2023-04-03T09:10:47.237Z,4.30
2023-04-03T09:13:27.081Z,4.40
2023-04-03T09:15:56.186Z,4.50
2023-04-03T09:18:28.926Z,4.70
2023-04-03T09:21:04.861Z,4.80
2023-04-03T09:23:40.127Z,4.80
2023-04-03T09:26:13.620Z,4.90
2023-04-03T09:28:50.527Z,4.90
2023-04-03T09:31:23.982Z,4.90
2023-04-03T09:33:55.157Z,5.00
2023-04-03T09:36:43.526Z,5.10
2023-04-03T09:39:16.982Z,5.20
2023-04-03T09:41:56.792Z,5.20
2023-04-03T09:44:28.088Z,5.30
2023-04-03T09:46:56.593Z,5.30
2023-04-03T09:49:24.827Z,5.30
2023-04-03T09:51:52.927Z,5.30
2023-04-03T09:54:40.933Z,5.40
2023-04-03T09:57:12.868Z,5.80
2023-04-03T09:59:49.995Z,6.20
2023-04-03T10:02:34.189Z,6.70
2023-04-03T10:07:36.802Z,6.90
2023-04-03T10:10:26.555Z,6.70
2023-04-03T10:13:08.204Z,6.50
2023-04-03T10:15:45.025Z,6.20
2023-04-03T10:18:31.086Z,6.10
2023-04-03T10:21:14.406Z,6.50
2023-04-03T10:23:51.328Z,7.10
2023-04-03T10:26:31.536Z,7.80
2023-04-03T10:29:10.269Z,8.40
2023-04-03T10:31:48.002Z,8.80
2023-04-03T10:34:23.704Z,8.70
2023-04-03T10:36:59.353Z,8.70
2023-04-03T10:39:35.912Z,9.00
2023-04-03T10:42:17.589Z,9.20
2023-04-03T10:45:03.281Z,9.60
2023-04-03T10:47:42.025Z,10.00
2023-04-03T10:50:26.259Z,10.00
2023-04-03T10:52:59.651Z,9.80
2023-04-03T10:55:37.132Z,9.90
2023-04-03T10:58:07.049Z,10.30
2023-04-03T11:00:41.157Z,10.60
2023-04-03T11:03:16.085Z,10.70
2023-04-03T11:05:47.922Z,10.40
2023-04-03T11:08:28.339Z,9.80
2023-04-03T11:11:01.167Z,9.50
2023-04-03T11:13:34.814Z,9.10
2023-04-03T11:16:04.913Z,8.90
2023-04-03T11:18:40.120Z,8.60
2023-04-03T11:21:11.803Z,8.70
2023-04-03T11:23:49.670Z,9.10
2023-04-03T11:26:22.128Z,9.70
2023-04-03T11:28:55.355Z,10.40
2023-04-03T11:31:34.625Z,11.00
2023-04-03T11:34:16.599Z,11.50
2023-04-03T11:36:48.445Z,11.90
2023-04-03T11:39:25.208Z,11.80
2023-04-03T11:42:06.633Z,11.30
2023-04-03T11:44:42.580Z,11.10
2023-04-03T11:47:12.760Z,11.50
2023-04-03T11:50:05.029Z,11.40
2023-04-03T11:53:02.361Z,11.10
2023-04-03T11:56:31.405Z,10.60
2023-04-03T11:59:25.576Z,10.20
2023-04-03T12:01:54.814Z,10.00
2023-04-03T12:04:24.944Z,10.10
2023-04-03T12:07:14.647Z,10.20
2023-04-03T12:10:05.271Z,10.20
2023-04-03T12:12:39.856Z,9.90
2023-04-03T12:15:46.681Z,9.70
2023-04-03T12:18:51.812Z,9.50
2023-04-03T12:21:20.905Z,9.70
2023-04-03T12:24:25.792Z,9.80
2023-04-03T12:27:05.113Z,9.70
2023-04-03T12:29:44.834Z,9.70
2023-04-03T12:32:26.586Z,10.00
2023-04-03T12:35:14.810Z,10.70
2023-04-03T12:37:59.696Z,10.90
2023-04-03T12:40:36.002Z,10.60
2023-04-03T12:43:34.165Z,10.30
2023-04-03T12:46:05.958Z,10.00
2023-04-03T12:48:41.353Z,9.60
2023-04-03T12:51:09.443Z,9.50
2023-04-03T12:53:39.612Z,9.50
2023-04-03T12:56:27.384Z,9.80
2023-04-03T12:58:58.292Z,10.50
2023-04-03T13:01:27.552Z,10.80
2023-04-03T13:03:58.313Z,10.70
2023-04-03T13:06:30.008Z,10.50
2023-04-03T13:09:00.279Z,10.20
2023-04-03T13:11:35.070Z,10.00
2023-04-03T13:14:06.170Z,9.70
2023-04-03T13:16:35.497Z,9.60
2023-04-03T13:19:03.608Z,9.90
2023-04-03T13:21:34.873Z,10.40
2023-04-03T13:24:14.614Z,10.40
2023-04-03T13:26:45.644Z,10.20
2023-04-03T13:29:30.968Z,10.10
2023-04-03T13:32:02.225Z,10.30
2023-04-03T13:34:37.308Z,10.50
2023-04-03T13:37:06.430Z,10.50
2023-04-03T13:39:36.311Z,10.30
2023-04-03T13:45:25.039Z,9.90
2023-04-03T13:47:55.934Z,9.80
2023-04-03T13:50:26.520Z,9.70
2023-04-03T13:52:56.481Z,9.70
2023-04-03T13:55:27.586Z,9.40
2023-04-03T13:58:00.966Z,9.40
2023-04-03T14:00:38.089Z,9.20
2023-04-03T14:03:14.946Z,9.00
2023-04-03T14:05:42.887Z,8.90
2023-04-03T14:08:11.216Z,8.70
2023-04-03T14:10:39.837Z,8.80
2023-04-03T14:13:11.299Z,9.30
2023-04-03T14:15:39.558Z,9.90
2023-04-03T14:18:08.106Z,10.40
2023-04-03T14:20:36.509Z,10.50
2023-04-03T14:23:04.802Z,10.30
2023-04-03T14:25:32.913Z,10.10
2023-04-03T14:28:01.098Z,9.80
2023-04-03T14:30:32.912Z,9.60
2023-04-03T14:33:01.972Z,9.40
2023-04-03T14:35:30.417Z,9.10
2023-04-03T14:37:58.616Z,8.80
2023-04-03T14:40:28.973Z,8.70
2023-04-03T14:42:58.437Z,8.60
2023-04-03T14:45:27.315Z,8.50
2023-04-03T14:47:58.277Z,8.30
2023-04-03T14:50:28.742Z,8.20
2023-04-03T14:52:58.879Z,8.20
2023-04-03T14:55:28.687Z,8.40
2023-04-03T14:57:56.924Z,8.90
2023-04-03T15:00:25.468Z,9.60
2023-04-03T15:02:53.934Z,10.20
2023-04-03T15:05:23.820Z,10.30
2023-04-03T15:07:55.782Z,10.10
2023-04-03T15:10:26.389Z,9.80
2023-04-03T15:12:55.737Z,9.60
2023-04-03T15:15:25.776Z,9.40
2023-04-03T15:17:55.930Z,9.10
2023-04-03T15:20:27.547Z,8.90
2023-04-03T15:22:57.330Z,8.70
2023-04-03T15:25:26.302Z,8.50
2023-04-03T15:27:55.356Z,8.60
2023-04-03T15:30:23.939Z,9.10
2023-04-03T15:32:54.421Z,9.60
2023-04-03T15:35:22.583Z,10.10
2023-04-03T15:37:52.450Z,10.60
2023-04-03T15:40:20.619Z,11.00
2023-04-03T15:42:48.665Z,11.30
2023-04-03T15:45:16.708Z,11.10
2023-04-03T15:47:45.215Z,10.70
2023-04-03T15:50:13.571Z,10.30
2023-04-03T15:52:41.612Z,9.90
2023-04-03T15:55:11.496Z,10.00
2023-04-03T16:00:10.043Z,10.10
2023-04-03T16:02:38.135Z,9.70
2023-04-03T16:05:06.904Z,9.30
2023-04-03T16:07:35.137Z,9.10
2023-04-03T16:10:03.216Z,8.70
2023-04-03T16:12:32.663Z,8.40
2023-04-03T16:15:00.868Z,8.20
2023-04-03T16:17:29.280Z,8.00
2023-04-03T16:19:58.194Z,7.80
2023-04-03T16:22:28.066Z,7.70
2023-04-03T16:24:56.665Z,7.60
2023-04-03T16:27:28.433Z,7.60
2023-04-03T16:29:57.749Z,7.70
2023-04-03T16:32:27.692Z,7.60
2023-04-03T16:34:55.856Z,8.00
2023-04-03T16:37:24.390Z,8.20
2023-04-03T16:39:53.301Z,8.40
2023-04-03T16:42:21.560Z,8.40
2023-04-03T16:44:49.732Z,8.30
2023-04-03T16:47:20.734Z,8.00
2023-04-03T16:49:48.996Z,7.80
2023-04-03T16:52:17.055Z,7.70
2023-04-03T16:54:45.053Z,7.40
2023-04-03T16:57:13.092Z,7.40
2023-04-03T16:59:41.294Z,7.20
2023-04-03T17:02:09.282Z,7.10
2023-04-03T17:04:38.709Z,6.90
2023-04-03T17:07:07.180Z,6.80
2023-04-03T17:09:35.539Z,6.80
2023-04-03T17:12:03.823Z,6.70
2023-04-03T17:14:31.947Z,6.70
2023-04-03T17:17:00.194Z,6.60
2023-04-03T17:19:29.512Z,6.40
2023-04-03T17:21:59.051Z,6.30
2023-04-03T17:24:27.720Z,6.20
2023-04-03T17:26:55.910Z,6.20
2023-04-03T17:29:23.929Z,6.00
2023-04-03T17:31:52.145Z,6.00
2023-04-03T17:34:20.230Z,5.90
2023-04-03T17:36:48.348Z,5.80
2023-04-03T17:39:17.890Z,5.70
2023-04-03T17:41:47.056Z,5.70
2023-04-03T17:44:15.290Z,5.70
2023-04-03T17:46:43.666Z,5.50
2023-04-03T17:49:14.918Z,5.50
2023-04-03T17:51:43.458Z,5.40
2023-04-03T17:54:11.854Z,5.40
2023-04-03T17:56:43.525Z,5.50
2023-04-03T17:59:11.611Z,5.30
2023-04-03T18:01:40.391Z,5.20
2023-04-03T18:04:08.423Z,5.20
2023-04-03T18:06:41.451Z,5.20
2023-04-03T18:09:14.663Z,5.10
2023-04-03T18:11:45.384Z,5.00
2023-04-03T18:14:15.572Z,4.90
2023-04-03T18:16:43.926Z,4.80
2023-04-03T18:22:03.405Z,4.70
2023-04-03T18:24:34.054Z,4.60
2023-04-03T18:27:07.282Z,4.60
2023-04-03T18:29:38.430Z,4.60
2023-04-03T18:32:08.787Z,4.60
2023-04-03T18:34:36.894Z,4.60
2023-04-03T18:37:06.167Z,4.60
2023-04-03T18:39:34.232Z,4.60
2023-04-03T18:42:07.699Z,4.60
2023-04-03T18:44:37.335Z,4.70
2023-04-03T18:47:05.661Z,4.70
2023-04-03T18:49:35.596Z,4.70
2023-04-03T18:52:04.685Z,4.80
2023-04-03T18:54:32.768Z,4.80
2023-04-03T18:57:01.289Z,4.80
2023-04-03T18:59:30.802Z,4.80
2023-04-03T19:02:00.291Z,4.80
2023-04-03T19:04:29.692Z,4.70
2023-04-03T19:06:57.735Z,4.70
2023-04-03T19:09:26.908Z,4.60
2023-04-03T19:11:54.900Z,4.60
2023-04-03T19:14:23.069Z,4.50
2023-04-03T19:16:52.582Z,4.60
2023-04-03T19:19:20.547Z,4.50
2023-04-03T19:21:48.657Z,4.60
2023-04-03T19:24:16.592Z,4.60
2023-04-03T19:26:44.646Z,4.60
2023-04-03T19:29:13.037Z,4.60
2023-04-03T19:31:41.511Z,4.60
2023-04-03T19:34:11.242Z,4.60
2023-04-03T19:36:40.768Z,4.60
2023-04-03T19:39:08.778Z,4.60
2023-04-03T19:41:37.950Z,4.60
2023-04-03T19:44:07.844Z,4.60
2023-04-03T19:46:36.589Z,4.60
2023-04-03T19:49:05.176Z,4.60
2023-04-03T19:51:34.474Z,4.60
2023-04-03T19:54:02.597Z,4.50
2023-04-03T19:56:30.652Z,4.50
2023-04-03T19:58:58.716Z,4.50
2023-04-03T20:01:27.924Z,4.50
2023-04-03T20:03:55.910Z,4.60
2023-04-03T20:06:24.002Z,4.50
2023-04-03T20:08:54.601Z,4.50
2023-04-03T20:11:22.840Z,4.50
2023-04-03T20:13:51.158Z,4.50
2023-04-03T20:16:22.565Z,4.40
2023-04-03T20:18:52.453Z,4.50
2023-04-03T20:21:20.629Z,4.50
2023-04-03T20:23:48.750Z,4.50
2023-04-03T20:26:24.691Z,4.50
2023-04-03T20:28:53.876Z,4.50
2023-04-03T20:31:22.237Z,4.50
2023-04-03T20:33:51.415Z,4.50
2023-04-03T20:36:21.696Z,4.50
2023-04-03T20:38:50.580Z,4.40
2023-04-03T20:41:18.768Z,4.40
2023-04-03T20:43:49.243Z,4.30
2023-04-03T20:46:19.906Z,4.30
2023-04-03T20:48:48.952Z,4.20
2023-04-03T20:51:19.335Z,4.20
2023-04-03T20:53:47.980Z,4.20
2023-04-03T20:56:17.094Z,4.10
2023-04-03T20:58:47.615Z,4.20
2023-04-03T21:01:17.827Z,4.10
2023-04-03T21:03:46.633Z,4.10
2023-04-03T21:06:52.206Z,4.00
2023-04-03T21:09:57.903Z,4.10
2023-04-03T21:13:05.018Z,4.00
2023-04-03T21:15:48.925Z,4.00
2023-04-03T21:18:43.819Z,4.00
2023-04-03T21:21:20.293Z,4.00
2023-04-03T21:23:49.227Z,4.00
2023-04-03T21:26:18.089Z,3.90
2023-04-03T21:28:46.548Z,3.90
2023-04-03T21:31:15.269Z,3.80
2023-04-03T21:33:45.232Z,3.80
2023-04-03T21:36:13.537Z,3.60
2023-04-03T21:38:41.693Z,3.60
2023-04-03T21:41:09.775Z,3.50
2023-04-03T21:43:37.918Z,3.50
2023-04-03T21:46:06.321Z,3.50
2023-04-03T21:48:36.165Z,3.50
2023-04-03T21:51:06.738Z,3.60
2023-04-03T21:53:35.532Z,3.50
2023-04-03T21:56:03.765Z,3.60
2023-04-03T21:58:32.381Z,3.60
2023-04-03T22:01:08.996Z,3.50
2023-04-03T22:03:37.101Z,3.50
2023-04-03T22:06:06.896Z,3.40
2023-04-03T22:08:35.147Z,3.30
2023-04-03T22:11:03.747Z,3.30
2023-04-03T22:13:31.769Z,3.20
2023-04-03T22:16:00.241Z,3.20
2023-04-03T22:18:28.188Z,3.10
2023-04-03T22:20:56.514Z,3.20
2023-04-03T22:23:27.278Z,3.10
2023-04-03T22:25:59.416Z,3.20
2023-04-03T22:28:27.821Z,3.20
2023-04-03T22:30:56.055Z,3.20
2023-04-03T22:33:24.356Z,3.20
2023-04-03T22:35:52.865Z,3.30
2023-04-03T22:38:21.448Z,3.30
2023-04-03T22:40:58.122Z,3.30
2023-04-03T22:43:26.637Z,3.30
2023-04-03T22:45:54.971Z,3.30
2023-04-03T22:48:23.601Z,3.20
2023-04-03T22:50:51.884Z,3.20
2023-04-03T22:53:20.466Z,3.10
2023-04-03T22:55:56.961Z,3.00
2023-04-03T22:58:26.836Z,3.00
2023-04-03T23:00:55.524Z,2.90
2023-04-03T23:03:24.433Z,2.90
2023-04-03T23:05:52.809Z,2.90
2023-04-03T23:08:21.007Z,2.90
2023-04-03T23:10:48.970Z,2.90
2023-04-03T23:13:18.256Z,3.00
2023-04-03T23:15:46.149Z,3.00
2023-04-03T23:18:14.076Z,3.00
2023-04-03T23:20:42.178Z,3.00
2023-04-03T23:23:10.688Z,3.10
2023-04-03T23:25:38.632Z,3.10
2023-04-03T23:28:06.712Z,3.00
2023-04-03T23:30:36.249Z,3.00
2023-04-03T23:33:04.233Z,3.00
2023-04-03T23:35:32.264Z,2.90
2023-04-03T23:38:00.261Z,2.90
2023-04-03T23:40:28.570Z,2.90
2023-04-03T23:42:57.122Z,2.90
2023-04-03T23:45:25.110Z,2.80
2023-04-03T23:47:54.436Z,2.90
2023-04-03T23:50:22.404Z,2.80
2023-04-03T23:52:50.423Z,2.80
2023-04-03T23:55:18.421Z,2.80
2023-04-03T23:57:46.648Z,2.80
