createdAt,value
2019-01-08T00:00:36.053Z,4.63
2019-01-08T00:03:05.683Z,4.17
2019-01-08T00:05:35.431Z,5.07
2019-01-08T00:08:05.086Z,4.43
2019-01-08T00:10:34.881Z,4.50
2019-01-08T00:13:04.800Z,5.17
2019-01-08T00:15:37.554Z,5.30
2019-01-08T00:18:10.347Z,5.33
2019-01-08T00:20:40.451Z,6.10
2019-01-08T00:23:11.622Z,5.20
2019-01-08T00:26:07.618Z,5.90
2019-01-08T00:28:43.422Z,5.80
2019-01-08T00:31:15.882Z,5.83
2019-01-08T00:33:45.511Z,5.40
2019-01-08T00:36:15.015Z,5.43
2019-01-08T00:38:44.600Z,5.00
2019-01-08T00:41:14.254Z,4.60
2019-01-08T00:43:44.684Z,4.30
2019-01-08T00:46:14.282Z,4.03
2019-01-08T00:48:43.740Z,3.63
2019-01-08T00:51:13.256Z,3.47
2019-01-08T00:53:46.011Z,3.80
2019-01-08T00:56:15.472Z,3.57
2019-01-08T00:58:51.470Z,3.83
2019-01-08T01:01:18.406Z,6.80
2019-01-08T01:04:19.924Z,3.27
2019-01-08T01:06:46.707Z,3.03
2019-01-08T01:09:16.269Z,3.73
2019-01-08T01:11:45.849Z,3.67
2019-01-08T01:14:15.401Z,3.53
2019-01-08T01:16:44.965Z,3.30
2019-01-08T01:19:14.431Z,3.10
2019-01-08T01:21:44.065Z,3.43
2019-01-08T01:24:13.680Z,2.60
2019-01-08T01:26:43.415Z,3.33
2019-01-08T01:29:13.639Z,3.90
2019-01-08T01:31:43.232Z,3.07
2019-01-08T01:34:12.699Z,3.67
2019-01-08T01:36:42.361Z,4.10
2019-01-08T01:39:12.030Z,3.10
2019-01-08T01:41:41.595Z,3.83
2019-01-08T01:44:11.290Z,4.20
2019-01-08T01:46:40.838Z,3.40
2019-01-08T01:49:10.802Z,4.40
2019-01-08T01:51:40.494Z,3.77
2019-01-08T01:54:10.112Z,3.53
2019-01-08T01:56:39.772Z,4.10
2019-01-08T01:59:10.766Z,3.80
2019-01-08T02:01:40.366Z,3.60
2019-01-08T02:04:09.664Z,4.43
2019-01-08T02:06:39.283Z,4.40
2019-01-08T02:09:08.851Z,4.83
2019-01-08T02:11:38.362Z,4.13
2019-01-08T02:14:07.928Z,3.40
2019-01-08T02:16:37.647Z,4.17
2019-01-08T02:19:07.443Z,3.83
2019-01-08T02:21:37.057Z,4.03
2019-01-08T02:24:06.616Z,3.93
2019-01-08T02:26:36.356Z,3.43
2019-01-08T02:29:05.957Z,4.00
2019-01-08T02:31:35.857Z,4.13
2019-01-08T02:34:05.537Z,3.43
2019-01-08T02:36:35.397Z,3.90
2019-01-08T02:39:06.372Z,4.40
2019-01-08T02:41:36.209Z,3.27
2019-01-08T02:44:05.906Z,4.20
2019-01-08T02:46:35.696Z,3.17
2019-01-08T02:49:05.518Z,3.90
2019-01-08T02:51:35.079Z,4.23
2019-01-08T02:54:04.569Z,4.90
2019-01-08T02:56:34.259Z,4.27
2019-01-08T02:59:03.944Z,4.00
2019-01-08T03:01:33.875Z,6.13
2019-01-08T03:04:03.532Z,4.30
2019-01-08T03:06:33.191Z,3.93
2019-01-08T03:09:02.868Z,4.47
2019-01-08T03:11:32.461Z,3.73
2019-01-08T03:14:01.983Z,5.00
2019-01-08T03:16:31.757Z,5.30
2019-01-08T03:19:01.717Z,5.03
2019-01-08T03:21:31.727Z,4.77
2019-01-08T03:24:01.335Z,4.57
2019-01-08T03:26:31.369Z,4.60
2019-01-08T03:29:01.025Z,4.90
2019-01-08T03:31:30.985Z,5.37
2019-01-08T03:34:00.675Z,4.23
2019-01-08T03:36:30.417Z,3.63
2019-01-08T03:39:00.022Z,4.10
2019-01-08T03:41:29.938Z,4.63
2019-01-08T03:43:59.496Z,4.93
2019-01-08T03:46:29.235Z,3.97
2019-01-08T03:48:58.924Z,4.30
2019-01-08T03:51:28.430Z,4.90
2019-01-08T03:53:57.989Z,5.90
2019-01-08T03:56:27.398Z,4.60
2019-01-08T03:58:57.201Z,4.47
2019-01-08T04:01:26.820Z,4.23
2019-01-08T04:03:56.448Z,3.57
2019-01-08T04:06:26.201Z,5.07
2019-01-08T04:08:56.114Z,5.33
2019-01-08T04:11:25.980Z,4.47
2019-01-08T04:13:55.632Z,4.67
2019-01-08T04:16:25.343Z,5.57
2019-01-08T04:18:54.894Z,4.33
2019-01-08T04:21:24.620Z,2.87
2019-01-08T04:23:54.197Z,1.50
2019-01-08T04:26:24.096Z,1.90
2019-01-08T04:28:53.566Z,2.23
2019-01-08T04:31:23.227Z,2.37
2019-01-08T04:33:52.846Z,2.03
2019-01-08T04:36:22.456Z,2.17
2019-01-08T04:38:52.064Z,3.47
2019-01-08T04:41:21.822Z,3.53
2019-01-08T04:43:51.525Z,2.63
2019-01-08T04:46:21.179Z,3.27
2019-01-08T04:48:52.086Z,3.27
2019-01-08T04:51:21.755Z,3.10
2019-01-08T04:53:51.715Z,3.20
2019-01-08T04:56:21.274Z,2.97
2019-01-08T04:58:51.305Z,3.20
2019-01-08T05:01:21.633Z,4.33
2019-01-08T05:03:51.223Z,3.30
2019-01-08T05:06:21.507Z,3.70
2019-01-08T05:08:51.090Z,3.77
2019-01-08T05:11:21.056Z,3.60
2019-01-08T05:13:50.868Z,4.60
2019-01-08T05:16:20.610Z,3.67
2019-01-08T05:18:50.474Z,4.50
2019-01-08T05:21:36.982Z,3.60
2019-01-08T05:24:06.625Z,3.97
2019-01-08T05:26:36.777Z,4.33
2019-01-08T05:29:06.513Z,3.93
2019-01-08T05:31:37.085Z,3.90
2019-01-08T05:34:06.722Z,4.80
2019-01-08T05:36:37.336Z,3.90
2019-01-08T05:39:07.596Z,5.20
2019-01-08T05:41:42.328Z,4.37
2019-01-08T05:44:12.204Z,4.23
2019-01-08T05:46:41.971Z,5.03
2019-01-08T05:49:14.728Z,3.57
2019-01-08T05:51:44.680Z,3.00
2019-01-08T05:54:14.262Z,4.27
2019-01-08T05:56:44.186Z,3.50
2019-01-08T05:59:13.954Z,3.70
2019-01-08T06:01:44.250Z,3.67
2019-01-08T06:04:14.214Z,4.33
2019-01-08T06:06:44.100Z,5.63
2019-01-08T06:09:17.246Z,4.37
2019-01-08T06:11:47.189Z,3.70
2019-01-08T06:14:19.994Z,3.43
2019-01-08T06:16:49.942Z,3.47
2019-01-08T06:19:20.143Z,3.30
2019-01-08T06:21:49.952Z,3.60
2019-01-08T06:24:19.581Z,3.70
2019-01-08T06:26:49.475Z,4.10
2019-01-08T06:29:19.709Z,4.30
2019-01-08T06:31:49.653Z,3.57
2019-01-08T06:34:21.789Z,4.00
2019-01-08T06:36:51.737Z,3.93
2019-01-08T06:39:23.621Z,2.70
2019-01-08T06:41:53.263Z,2.93
2019-01-08T06:44:22.762Z,3.23
2019-01-08T06:46:52.707Z,5.40
2019-01-08T06:49:22.431Z,3.43
2019-01-08T06:51:52.242Z,4.30
2019-01-08T06:54:22.125Z,4.07
2019-01-08T06:56:52.370Z,4.07
2019-01-08T06:59:24.588Z,4.23
2019-01-08T07:01:54.800Z,2.90
2019-01-08T07:04:24.826Z,3.40
2019-01-08T07:06:54.696Z,4.67
2019-01-08T07:09:24.718Z,3.50
2019-01-08T07:11:54.570Z,3.10
2019-01-08T07:14:24.386Z,3.03
2019-01-08T07:16:54.123Z,3.60
2019-01-08T07:19:23.846Z,3.93
2019-01-08T07:21:53.681Z,3.10
2019-01-08T07:24:23.030Z,3.20
2019-01-08T07:26:53.422Z,3.90
2019-01-08T07:29:23.286Z,4.57
2019-01-08T07:31:52.793Z,4.50
2019-01-08T07:34:24.407Z,3.80
2019-01-08T07:36:53.937Z,4.10
2019-01-08T07:39:23.738Z,4.30
2019-01-08T07:41:57.005Z,4.00
2019-01-08T07:44:28.536Z,3.70
2019-01-08T07:46:58.090Z,4.60
2019-01-08T07:49:31.018Z,3.40
2019-01-08T07:52:00.894Z,4.13
2019-01-08T07:54:31.480Z,3.40
2019-01-08T07:57:02.931Z,4.67
2019-01-08T07:59:32.848Z,3.30
2019-01-08T08:02:02.696Z,4.37
2019-01-08T08:04:32.795Z,3.10
2019-01-08T08:07:02.117Z,3.20
2019-01-08T08:09:32.099Z,4.07
2019-01-08T08:12:01.556Z,3.50
2019-01-08T08:14:32.456Z,4.93
2019-01-08T08:17:02.042Z,3.10
2019-01-08T08:19:31.693Z,3.97
2019-01-08T08:22:01.801Z,3.50
2019-01-08T08:24:31.984Z,4.10
2019-01-08T08:27:02.395Z,4.80
2019-01-08T08:29:35.164Z,3.60
2019-01-08T08:32:05.491Z,3.20
2019-01-08T08:34:35.412Z,4.73
2019-01-08T08:37:05.931Z,4.00
2019-01-08T08:39:36.164Z,4.40
2019-01-08T08:42:05.931Z,4.10
2019-01-08T08:44:35.782Z,3.60
2019-01-08T08:47:05.512Z,3.83
2019-01-08T08:49:35.449Z,3.67
2019-01-08T08:52:05.302Z,3.20
2019-01-08T08:54:34.984Z,3.90
2019-01-08T08:57:05.420Z,3.60
2019-01-08T08:59:35.083Z,3.73
2019-01-08T09:02:04.636Z,4.60
2019-01-08T09:04:34.328Z,2.90
2019-01-08T09:07:04.112Z,3.60
2019-01-08T09:09:33.870Z,3.80
2019-01-08T09:12:03.408Z,3.70
2019-01-08T09:14:34.950Z,3.83
2019-01-08T09:17:04.524Z,3.20
2019-01-08T09:19:34.145Z,3.63
2019-01-08T09:22:03.877Z,3.70
2019-01-08T09:24:33.782Z,4.03
2019-01-08T09:27:04.029Z,3.37
2019-01-08T09:29:34.538Z,4.20
2019-01-08T09:32:04.091Z,3.30
2019-01-08T09:34:33.828Z,3.13
2019-01-08T09:37:03.559Z,3.30
2019-01-08T09:39:34.319Z,2.97
2019-01-08T09:42:04.165Z,3.67
2019-01-08T09:44:34.059Z,3.00
2019-01-08T09:47:03.782Z,2.70
2019-01-08T09:49:32.960Z,3.37
2019-01-08T09:52:03.284Z,3.20
2019-01-08T09:54:32.685Z,3.33
2019-01-08T09:57:04.100Z,2.80
2019-01-08T09:59:35.544Z,2.50
2019-01-08T10:02:05.639Z,2.97
2019-01-08T10:04:35.697Z,2.67
2019-01-08T10:07:05.810Z,4.20
2019-01-08T10:09:36.007Z,2.77
2019-01-08T10:12:06.185Z,3.10
2019-01-08T10:14:35.946Z,4.40
2019-01-08T10:17:06.331Z,2.67
2019-01-08T10:19:36.005Z,2.80
2019-01-08T10:22:05.791Z,2.53
2019-01-08T10:24:35.498Z,2.97
2019-01-08T10:27:05.127Z,2.63
2019-01-08T10:29:37.555Z,4.33
2019-01-08T10:32:07.151Z,2.97
2019-01-08T10:34:36.472Z,3.40
2019-01-08T10:37:06.151Z,2.23
2019-01-08T10:39:35.877Z,1.93
2019-01-08T10:42:06.235Z,1.33
2019-01-08T10:44:45.764Z,1.00
2019-01-08T11:02:34.311Z,2.20
2019-01-08T11:06:14.433Z,3.10
2019-01-08T11:23:16.433Z,6.00
2019-01-08T11:26:22.767Z,5.73
2019-01-08T11:29:26.890Z,5.50
2019-01-08T11:31:57.414Z,7.00
2019-01-08T11:34:31.975Z,4.37
2019-01-08T11:37:02.069Z,6.60
2019-01-08T11:39:35.729Z,4.90
2019-01-08T11:42:05.391Z,4.90
2019-01-08T11:44:34.882Z,4.33
2019-01-08T11:47:05.021Z,5.57
2019-01-08T11:49:39.999Z,4.30
2019-01-08T11:52:24.968Z,4.77
2019-01-08T11:55:24.964Z,3.93
2019-01-08T11:58:26.104Z,3.90
2019-01-08T12:01:20.036Z,4.80
2019-01-08T12:04:17.565Z,3.63
2019-01-08T12:07:18.867Z,5.30
2019-01-08T12:10:18.229Z,5.22
2019-01-08T12:13:18.965Z,4.40
2019-01-08T12:15:54.387Z,5.47
2019-01-08T12:18:28.617Z,4.70
2019-01-08T12:24:06.805Z,5.00
2019-01-08T12:26:45.250Z,4.90
2019-01-08T12:52:09.587Z,5.03
2019-01-08T12:54:43.419Z,6.42
2019-01-08T12:57:13.130Z,5.37
2019-01-08T12:59:42.946Z,6.90
2019-01-08T13:02:16.908Z,5.33
2019-01-08T13:04:46.792Z,6.17
2019-01-08T13:07:19.347Z,4.70
2019-01-08T13:09:52.160Z,5.63
2019-01-08T13:12:22.260Z,6.80
2019-01-08T13:14:55.147Z,5.90
2019-01-08T13:17:24.967Z,5.90
2019-01-08T13:19:54.717Z,5.90
2019-01-08T13:22:24.167Z,5.20
2019-01-08T13:24:54.346Z,4.60
2019-01-08T13:27:24.850Z,4.40
2019-01-08T13:29:54.484Z,5.00
2019-01-08T13:32:24.091Z,5.07
2019-01-08T13:34:55.671Z,4.90
2019-01-08T13:37:26.478Z,5.23
2019-01-08T13:39:55.965Z,5.80
2019-01-08T13:42:25.562Z,4.97
2019-01-08T13:44:55.423Z,5.80
2019-01-08T13:47:24.751Z,5.97
2019-01-08T13:49:54.149Z,4.20
2019-01-08T13:52:23.820Z,5.60
2019-01-08T13:54:53.395Z,6.13
2019-01-08T13:57:23.450Z,6.27
2019-01-08T13:59:53.458Z,5.60
2019-01-08T14:02:31.636Z,5.03
2019-01-08T14:04:54.401Z,5.83
2019-01-08T14:07:25.961Z,5.90
2019-01-08T14:09:55.534Z,7.80
2019-01-08T14:12:25.355Z,6.00
2019-01-08T14:14:55.085Z,5.43
2019-01-08T14:17:24.935Z,6.87
2019-01-08T14:19:54.680Z,5.77
2019-01-08T14:22:24.487Z,5.47
2019-01-08T14:24:54.209Z,6.40
2019-01-08T14:27:24.893Z,5.70
2019-01-08T14:29:54.491Z,7.70
2019-01-08T14:32:27.172Z,7.53
2019-01-08T14:34:57.015Z,7.13
2019-01-08T14:37:26.741Z,5.67
2019-01-08T14:39:56.646Z,6.70
2019-01-08T14:42:26.233Z,5.83
2019-01-08T14:44:59.029Z,4.17
2019-01-08T14:47:28.875Z,4.50
2019-01-08T14:49:58.632Z,4.67
2019-01-08T16:39:47.807Z,2.70
2019-01-08T16:42:22.608Z,3.50
2019-01-08T16:44:52.082Z,3.37
2019-01-08T16:47:23.678Z,3.67
2019-01-08T16:49:53.414Z,3.43
2019-01-08T16:52:25.350Z,2.73
2019-01-08T16:54:54.969Z,2.97
2019-01-08T16:57:25.350Z,3.53
2019-01-08T16:59:55.248Z,2.43
2019-01-08T17:02:24.993Z,3.93
2019-01-08T17:04:54.707Z,3.63
2019-01-08T17:07:25.574Z,5.00
2019-01-08T17:09:54.897Z,8.77
2019-01-08T17:12:24.316Z,4.60
2019-01-08T17:14:54.840Z,4.10
2019-01-08T17:17:24.915Z,6.60
2019-01-08T17:20:03.545Z,4.53
2019-01-08T17:22:33.959Z,4.67
2019-01-08T17:25:08.924Z,4.43
2019-01-08T17:27:39.373Z,3.10
2019-01-08T17:30:15.891Z,5.83
2019-01-08T17:32:45.712Z,3.90
2019-01-08T17:35:15.058Z,4.60
2019-01-08T17:37:44.916Z,4.03
2019-01-08T17:40:14.883Z,2.60
2019-01-08T17:42:45.113Z,2.80
2019-01-08T17:45:14.794Z,3.63
2019-01-08T17:47:44.846Z,2.60
2019-01-08T17:50:14.948Z,2.93
2019-01-08T17:52:45.507Z,2.40
2019-01-08T17:55:23.957Z,3.20
2019-01-08T17:58:30.206Z,2.50
2019-01-08T18:01:00.137Z,3.40
2019-01-08T18:03:29.866Z,2.30
2019-01-08T18:05:59.176Z,2.30
2019-01-08T18:08:28.932Z,2.83
2019-01-08T18:11:02.775Z,2.37
2019-01-08T18:13:32.216Z,2.80
2019-01-08T18:16:01.805Z,2.17
2019-01-08T18:18:32.783Z,2.00
2019-01-08T18:21:09.640Z,2.50
2019-01-08T18:24:02.426Z,1.47
2019-01-08T18:26:50.903Z,1.73
2019-01-08T18:29:30.262Z,3.47
2019-01-08T18:32:15.224Z,1.90
2019-01-08T18:35:08.274Z,1.80
2019-01-08T18:38:02.772Z,2.20
2019-01-08T18:40:34.460Z,2.43
2019-01-08T18:43:03.985Z,1.70
2019-01-08T18:45:33.758Z,1.80
2019-01-08T18:48:05.103Z,2.30
2019-01-08T18:50:37.469Z,2.50
2019-01-08T18:53:09.733Z,1.53
2019-01-08T18:56:01.855Z,3.33
2019-01-08T18:58:31.720Z,2.30
2019-01-08T19:01:02.664Z,1.90
2019-01-08T19:03:37.164Z,2.77
2019-01-08T19:06:06.703Z,2.90
2019-01-08T19:09:11.816Z,2.40
2019-01-08T19:11:42.206Z,2.30
2019-01-08T19:14:27.400Z,2.43
2019-01-08T19:16:58.117Z,2.33
2019-01-08T19:19:29.106Z,3.00
2019-01-08T19:25:32.732Z,2.23
2019-01-08T19:28:37.376Z,2.27
2019-01-08T19:31:10.529Z,4.13
2019-01-08T19:34:09.070Z,1.90
2019-01-08T19:37:01.075Z,2.53
2019-01-08T19:39:40.151Z,1.93
2019-01-08T19:42:16.018Z,2.47
2019-01-08T19:45:11.585Z,2.90
2019-01-08T19:47:34.058Z,3.37
2019-01-08T19:50:08.981Z,1.97
2019-01-08T19:52:59.870Z,1.87
2019-01-08T19:55:30.042Z,1.90
2019-01-08T19:58:13.350Z,2.10
2019-01-08T20:00:53.341Z,2.17
2019-01-08T20:03:39.054Z,2.13
2019-01-08T20:06:04.793Z,1.90
2019-01-08T20:09:00.003Z,2.30
2019-01-08T20:11:32.559Z,2.23
2019-01-08T20:14:14.786Z,2.40
2019-01-08T20:17:13.983Z,2.77
2019-01-08T20:20:17.434Z,1.80
2019-01-08T20:22:57.541Z,2.13
2019-01-08T20:25:37.359Z,2.23
2019-01-08T20:28:56.724Z,2.90
2019-01-08T20:31:54.209Z,1.87
2019-01-08T20:34:42.971Z,2.40
2019-01-08T20:37:37.880Z,2.50
2019-01-08T20:40:33.219Z,2.53
2019-01-08T20:43:09.611Z,2.50
2019-01-08T20:45:45.258Z,1.77
2019-01-08T20:48:39.454Z,2.50
2019-01-08T20:51:24.580Z,3.20
2019-01-08T20:54:50.720Z,3.00
2019-01-08T20:58:08.091Z,2.60
2019-01-08T21:01:30.125Z,2.23
2019-01-08T21:06:51.363Z,2.53
2019-01-08T21:09:36.519Z,3.27
2019-01-08T21:12:01.592Z,2.50
2019-01-08T21:15:01.204Z,3.23
2019-01-08T21:17:37.867Z,3.13
2019-01-08T21:20:08.115Z,3.90
2019-01-08T21:22:37.851Z,3.60
2019-01-08T21:25:08.982Z,2.63
2019-01-08T21:27:38.511Z,2.70
2019-01-08T21:30:08.036Z,3.20
2019-01-08T21:32:37.380Z,3.03
2019-01-08T21:35:06.966Z,2.20
2019-01-08T21:37:36.772Z,2.10
2019-01-08T21:40:06.749Z,4.67
2019-01-08T21:42:54.533Z,4.37
2019-01-08T21:45:32.908Z,3.00
2019-01-08T21:48:17.278Z,3.60
2019-01-08T21:50:42.913Z,2.40
2019-01-08T21:53:21.542Z,2.90
2019-01-08T21:55:52.314Z,3.17
2019-01-08T21:58:21.890Z,2.73
2019-01-08T22:00:51.142Z,2.80
2019-01-08T22:03:21.451Z,2.50
2019-01-08T22:05:50.923Z,2.30
2019-01-08T22:08:22.628Z,3.00
2019-01-08T22:10:52.197Z,2.70
2019-01-08T22:13:21.556Z,2.83
2019-01-08T22:15:51.773Z,1.80
2019-01-08T22:18:36.448Z,3.07
2019-01-08T22:20:58.199Z,2.60
2019-01-08T22:23:34.867Z,2.00
2019-01-08T22:26:06.486Z,2.20
2019-01-08T22:28:42.989Z,2.90
2019-01-08T22:31:14.941Z,2.63
2019-01-08T22:33:45.520Z,3.30
2019-01-08T22:36:43.397Z,2.90
2019-01-08T22:39:15.687Z,3.47
2019-01-08T22:41:45.573Z,3.60
2019-01-08T22:44:38.647Z,3.50
2019-01-08T22:47:35.392Z,2.50
2019-01-08T22:50:10.113Z,2.43
2019-01-08T22:53:00.389Z,2.77
2019-01-08T22:58:45.299Z,2.20
2019-01-08T23:02:00.192Z,2.27
2019-01-08T23:04:26.217Z,2.20
2019-01-08T23:07:26.005Z,2.37
2019-01-08T23:16:20.460Z,2.80
2019-01-08T23:19:02.313Z,2.03
2019-01-08T23:22:02.572Z,3.60
2019-01-08T23:25:01.703Z,3.43
2019-01-08T23:30:58.395Z,3.20
2019-01-08T23:33:51.197Z,2.73
2019-01-08T23:36:33.021Z,2.13
2019-01-08T23:39:04.967Z,2.67
2019-01-08T23:41:58.608Z,2.13
2019-01-08T23:44:57.866Z,2.63
2019-01-08T23:47:34.604Z,2.67
2019-01-08T23:50:11.992Z,3.10
2019-01-08T23:53:05.466Z,1.80
2019-01-08T23:56:08.363Z,2.20
2019-01-08T23:58:59.574Z,2.30
