createdAt,value
2018-09-30T00:00:18.839Z,0.00
2018-09-30T00:01:18.879Z,0.00
2018-09-30T00:02:18.841Z,0.00
2018-09-30T00:03:18.851Z,0.00
2018-09-30T00:04:18.886Z,0.00
2018-09-30T00:05:18.948Z,0.00
2018-09-30T00:06:18.897Z,0.00
2018-09-30T00:07:18.863Z,0.00
2018-09-30T00:08:18.885Z,0.00
2018-09-30T00:09:18.914Z,0.00
2018-09-30T00:10:18.883Z,0.00
2018-09-30T00:11:18.894Z,0.00
2018-09-30T00:12:18.908Z,0.00
2018-09-30T00:13:18.944Z,0.00
2018-09-30T00:14:18.921Z,0.00
2018-09-30T00:15:18.975Z,0.00
2018-09-30T00:16:18.961Z,0.00
2018-09-30T00:17:19.034Z,0.00
2018-09-30T00:18:18.935Z,0.00
2018-09-30T00:19:18.958Z,0.00
2018-09-30T00:20:18.963Z,0.00
2018-09-30T00:21:18.973Z,0.00
2018-09-30T00:22:18.981Z,0.00
2018-09-30T00:23:18.985Z,0.00
2018-09-30T00:24:18.974Z,0.00
2018-09-30T00:25:19.022Z,0.00
2018-09-30T00:26:18.987Z,0.00
2018-09-30T00:27:19.030Z,0.00
2018-09-30T00:28:19.014Z,0.00
2018-09-30T00:29:19.009Z,0.00
2018-09-30T00:30:19.036Z,0.00
2018-09-30T00:31:19.044Z,0.00
2018-09-30T00:32:19.023Z,0.00
2018-09-30T00:33:19.074Z,0.00
2018-09-30T00:34:19.040Z,0.00
2018-09-30T00:35:19.044Z,0.00
2018-09-30T00:36:19.099Z,0.00
2018-09-30T00:37:19.051Z,0.00
2018-09-30T00:38:19.058Z,0.00
2018-09-30T00:39:19.092Z,0.00
2018-09-30T00:40:19.121Z,0.00
2018-09-30T00:41:19.089Z,0.00
2018-09-30T00:42:19.089Z,0.00
2018-09-30T00:43:19.119Z,0.00
2018-09-30T00:44:19.110Z,0.00
2018-09-30T00:45:19.111Z,0.00
2018-09-30T00:46:19.113Z,0.00
2018-09-30T00:47:19.132Z,0.00
2018-09-30T00:48:19.123Z,0.00
2018-09-30T00:49:19.159Z,0.00
2018-09-30T00:50:19.146Z,0.00
2018-09-30T00:51:19.145Z,0.00
2018-09-30T00:52:19.163Z,0.00
2018-09-30T00:53:19.179Z,0.00
2018-09-30T00:54:19.158Z,0.00
2018-09-30T00:55:19.188Z,0.00
2018-09-30T00:56:19.227Z,0.00
2018-09-30T00:57:19.179Z,0.00
2018-09-30T00:58:19.216Z,0.00
2018-09-30T00:59:19.188Z,0.00
2018-09-30T01:00:19.248Z,0.00
2018-09-30T01:01:19.200Z,0.00
2018-09-30T01:02:19.205Z,0.00
2018-09-30T01:03:19.221Z,0.00
2018-09-30T01:04:19.281Z,0.00
2018-09-30T01:05:19.243Z,0.00
2018-09-30T01:06:19.300Z,0.00
2018-09-30T01:07:19.247Z,0.00
2018-09-30T01:08:19.263Z,0.00
2018-09-30T01:09:19.326Z,0.00
2018-09-30T01:10:19.276Z,0.00
2018-09-30T01:11:19.273Z,0.00
2018-09-30T01:12:19.271Z,0.00
2018-09-30T01:13:19.289Z,0.00
2018-09-30T01:14:19.313Z,0.00
2018-09-30T01:15:19.335Z,0.00
2018-09-30T01:16:19.315Z,0.00
2018-09-30T01:17:19.387Z,0.00
2018-09-30T01:18:19.335Z,0.00
2018-09-30T01:19:19.357Z,0.00
2018-09-30T01:20:19.349Z,0.00
2018-09-30T01:21:19.341Z,0.00
2018-09-30T01:22:19.328Z,0.00
2018-09-30T01:23:19.340Z,0.00
2018-09-30T01:24:19.347Z,0.00
2018-09-30T01:25:19.362Z,0.00
2018-09-30T01:26:19.386Z,0.00
2018-09-30T01:27:19.386Z,0.00
2018-09-30T01:28:19.398Z,0.00
2018-09-30T01:29:19.376Z,0.00
2018-09-30T01:30:19.604Z,0.00
2018-09-30T01:31:19.413Z,0.00
2018-09-30T01:32:19.480Z,0.00
2018-09-30T01:33:19.393Z,0.00
2018-09-30T01:34:19.401Z,0.00
2018-09-30T01:35:19.553Z,0.00
2018-09-30T01:36:19.500Z,0.00
2018-09-30T01:37:19.453Z,0.00
2018-09-30T01:38:19.424Z,0.00
2018-09-30T01:39:19.483Z,0.00
2018-09-30T01:40:19.438Z,0.00
2018-09-30T01:41:19.535Z,0.00
2018-09-30T01:42:19.446Z,0.00
2018-09-30T01:43:19.450Z,0.00
2018-09-30T01:44:19.487Z,0.00
2018-09-30T01:45:19.507Z,0.00
2018-09-30T01:46:19.498Z,0.00
2018-09-30T01:47:19.478Z,0.00
2018-09-30T01:48:19.532Z,0.00
2018-09-30T01:49:19.533Z,0.00
2018-09-30T01:50:19.497Z,0.00
2018-09-30T01:51:19.502Z,0.00
2018-09-30T01:52:19.511Z,0.00
2018-09-30T01:53:19.540Z,0.00
2018-09-30T01:54:19.552Z,0.00
2018-09-30T01:55:19.629Z,0.00
2018-09-30T01:56:19.540Z,0.00
2018-09-30T01:57:19.546Z,0.00
2018-09-30T01:58:19.572Z,0.00
2018-09-30T01:59:19.619Z,0.00
2018-09-30T02:00:19.565Z,0.00
2018-09-30T02:01:19.560Z,0.00
2018-09-30T02:02:19.577Z,0.00
2018-09-30T02:03:19.563Z,0.00
2018-09-30T02:04:19.568Z,0.00
2018-09-30T02:05:19.638Z,0.00
2018-09-30T02:06:19.598Z,0.00
2018-09-30T02:07:19.621Z,0.00
2018-09-30T02:08:19.607Z,0.00
2018-09-30T02:09:19.608Z,0.00
2018-09-30T02:10:19.612Z,0.00
2018-09-30T02:11:19.700Z,0.00
2018-09-30T02:12:19.626Z,0.00
2018-09-30T02:13:19.633Z,0.00
2018-09-30T02:14:19.672Z,0.00
2018-09-30T02:15:19.651Z,0.00
2018-09-30T02:16:19.705Z,0.00
2018-09-30T02:17:19.661Z,0.00
2018-09-30T02:18:19.684Z,0.00
2018-09-30T02:19:19.668Z,0.00
2018-09-30T02:20:19.679Z,0.00
2018-09-30T02:21:19.699Z,0.00
2018-09-30T02:22:19.726Z,0.00
2018-09-30T02:23:19.698Z,0.00
2018-09-30T02:24:19.710Z,0.00
2018-09-30T02:25:19.745Z,0.00
2018-09-30T02:26:19.716Z,0.00
2018-09-30T02:27:19.724Z,0.00
2018-09-30T02:28:19.738Z,0.00
2018-09-30T02:29:19.735Z,0.00
2018-09-30T02:30:19.765Z,0.00
2018-09-30T02:31:19.751Z,0.00
2018-09-30T02:32:19.912Z,0.00
2018-09-30T02:33:19.762Z,0.00
2018-09-30T02:34:19.778Z,0.00
2018-09-30T02:35:19.887Z,0.00
2018-09-30T02:36:19.789Z,0.00
2018-09-30T02:37:19.836Z,0.00
2018-09-30T02:38:19.767Z,0.00
2018-09-30T02:39:19.820Z,0.00
2018-09-30T02:40:19.794Z,0.00
2018-09-30T02:41:19.819Z,0.00
2018-09-30T02:42:19.807Z,0.00
2018-09-30T02:43:19.846Z,0.00
2018-09-30T02:44:19.812Z,0.00
2018-09-30T02:45:19.857Z,0.00
2018-09-30T02:46:19.819Z,0.00
2018-09-30T02:47:19.877Z,0.00
2018-09-30T02:48:19.831Z,0.00
2018-09-30T02:49:19.868Z,0.00
2018-09-30T02:50:19.877Z,0.00
2018-09-30T02:51:19.844Z,0.00
2018-09-30T02:52:19.843Z,0.00
2018-09-30T02:53:19.865Z,0.00
2018-09-30T02:54:19.908Z,0.00
2018-09-30T02:55:19.862Z,0.00
2018-09-30T02:56:20.053Z,0.00
2018-09-30T02:57:19.904Z,0.00
2018-09-30T02:58:19.888Z,0.00
2018-09-30T02:59:19.922Z,0.00
2018-09-30T03:00:19.895Z,0.00
2018-09-30T03:01:19.900Z,0.00
2018-09-30T03:02:19.914Z,0.00
2018-09-30T03:03:19.941Z,0.00
2018-09-30T03:04:19.953Z,0.00
2018-09-30T03:05:19.938Z,0.00
2018-09-30T03:06:19.940Z,0.00
2018-09-30T03:07:19.946Z,0.00
2018-09-30T03:08:19.949Z,0.00
2018-09-30T03:09:20.009Z,0.00
2018-09-30T03:10:19.977Z,0.00
2018-09-30T03:11:19.974Z,0.00
2018-09-30T03:12:19.974Z,0.00
2018-09-30T03:13:19.982Z,0.00
2018-09-30T03:14:19.999Z,0.00
2018-09-30T03:15:20.046Z,0.00
2018-09-30T03:16:20.002Z,0.00
2018-09-30T03:17:20.012Z,0.00
2018-09-30T03:18:20.018Z,0.00
2018-09-30T03:19:20.026Z,0.00
2018-09-30T03:20:20.025Z,0.00
2018-09-30T03:21:20.032Z,0.00
2018-09-30T03:22:20.062Z,0.00
2018-09-30T03:23:20.061Z,0.00
2018-09-30T03:24:20.059Z,0.00
2018-09-30T03:25:20.056Z,0.00
2018-09-30T03:26:20.076Z,0.00
2018-09-30T03:27:20.070Z,0.00
2018-09-30T03:28:20.064Z,0.00
2018-09-30T03:29:20.079Z,0.00
2018-09-30T03:30:20.104Z,0.00
2018-09-30T03:31:20.115Z,0.00
2018-09-30T03:32:20.104Z,0.00
2018-09-30T03:33:20.078Z,0.00
2018-09-30T03:34:20.083Z,0.00
2018-09-30T03:35:20.105Z,0.00
2018-09-30T03:36:20.135Z,0.00
2018-09-30T03:37:20.146Z,0.00
2018-09-30T03:38:20.106Z,0.00
2018-09-30T03:39:20.114Z,0.00
2018-09-30T03:40:20.131Z,0.00
2018-09-30T03:41:20.163Z,0.00
2018-09-30T03:42:20.172Z,0.00
2018-09-30T03:43:20.170Z,0.00
2018-09-30T03:44:20.151Z,0.00
2018-09-30T03:45:20.155Z,0.00
2018-09-30T03:46:20.161Z,0.00
2018-09-30T03:47:20.258Z,0.00
2018-09-30T03:48:20.175Z,0.00
2018-09-30T03:49:20.184Z,0.00
2018-09-30T03:50:20.220Z,0.00
2018-09-30T03:51:20.202Z,0.00
2018-09-30T03:52:20.207Z,0.00
2018-09-30T03:53:20.246Z,0.00
2018-09-30T03:54:20.194Z,0.00
2018-09-30T03:55:20.221Z,0.00
2018-09-30T03:56:20.225Z,0.00
2018-09-30T03:57:20.222Z,0.00
2018-09-30T03:58:20.265Z,0.00
2018-09-30T03:59:20.272Z,0.00
2018-09-30T04:00:20.242Z,0.00
2018-09-30T04:01:20.270Z,0.00
2018-09-30T04:02:20.261Z,0.00
2018-09-30T04:03:20.256Z,0.00
2018-09-30T04:04:20.308Z,0.00
2018-09-30T04:05:20.271Z,0.00
2018-09-30T04:06:20.274Z,0.00
2018-09-30T04:07:20.287Z,0.00
2018-09-30T04:08:20.303Z,0.00
2018-09-30T04:09:20.294Z,0.00
2018-09-30T04:10:20.362Z,0.00
2018-09-30T04:11:20.320Z,0.00
2018-09-30T04:12:20.313Z,0.00
2018-09-30T04:13:20.325Z,0.00
2018-09-30T04:14:20.349Z,0.00
2018-09-30T04:15:20.345Z,0.00
2018-09-30T04:16:20.347Z,0.00
2018-09-30T04:17:20.380Z,0.00
2018-09-30T04:18:20.352Z,0.00
2018-09-30T04:19:20.344Z,0.00
2018-09-30T04:20:20.371Z,0.00
2018-09-30T04:21:20.399Z,0.00
2018-09-30T04:22:20.389Z,0.00
2018-09-30T04:23:20.356Z,0.00
2018-09-30T04:24:20.376Z,0.00
2018-09-30T04:25:20.406Z,0.00
2018-09-30T04:26:20.408Z,0.00
2018-09-30T04:27:20.420Z,0.00
2018-09-30T04:28:20.422Z,0.00
2018-09-30T04:29:20.400Z,0.00
2018-09-30T04:30:20.408Z,0.00
2018-09-30T04:31:20.412Z,0.00
2018-09-30T04:32:20.459Z,0.00
2018-09-30T04:33:20.445Z,0.00
2018-09-30T04:34:20.433Z,0.00
2018-09-30T04:35:20.479Z,0.00
2018-09-30T04:36:20.436Z,0.00
2018-09-30T04:37:20.449Z,0.00
2018-09-30T04:38:20.572Z,0.00
2018-09-30T04:39:20.450Z,0.00
2018-09-30T04:40:20.510Z,0.00
2018-09-30T04:41:20.461Z,0.00
2018-09-30T04:42:20.483Z,0.00
2018-09-30T04:43:20.478Z,0.00
2018-09-30T04:44:20.512Z,0.00
2018-09-30T04:45:20.488Z,0.00
2018-09-30T04:46:20.512Z,0.00
2018-09-30T04:47:20.511Z,0.00
2018-09-30T04:48:20.496Z,0.00
2018-09-30T04:49:20.566Z,0.00
2018-09-30T04:50:20.538Z,0.00
2018-09-30T04:51:20.527Z,0.00
2018-09-30T04:52:20.530Z,0.00
2018-09-30T04:53:20.549Z,0.00
2018-09-30T04:54:20.547Z,0.00
2018-09-30T04:55:20.551Z,0.00
2018-09-30T04:56:20.570Z,0.00
2018-09-30T04:57:20.547Z,0.00
2018-09-30T04:58:20.571Z,0.00
2018-09-30T04:59:20.591Z,0.00
2018-09-30T05:00:20.584Z,0.00
2018-09-30T05:01:20.590Z,0.00
2018-09-30T05:02:20.591Z,0.00
2018-09-30T05:03:20.668Z,5.63
2018-09-30T05:04:20.603Z,5.63
2018-09-30T05:05:20.640Z,5.63
2018-09-30T05:06:20.643Z,5.63
2018-09-30T05:07:20.620Z,5.63
2018-09-30T05:08:20.607Z,5.63
2018-09-30T05:09:20.618Z,5.63
2018-09-30T05:10:20.643Z,5.63
2018-09-30T05:11:20.646Z,11.25
2018-09-30T05:12:20.679Z,11.25
2018-09-30T05:13:20.639Z,11.25
2018-09-30T05:14:20.647Z,11.25
2018-09-30T05:15:20.670Z,11.25
2018-09-30T05:16:20.747Z,11.25
2018-09-30T05:17:20.658Z,16.88
2018-09-30T05:18:20.665Z,16.88
2018-09-30T05:19:20.711Z,16.88
2018-09-30T05:20:20.678Z,16.88
2018-09-30T05:21:20.687Z,22.50
2018-09-30T05:22:20.712Z,22.50
2018-09-30T05:23:20.693Z,22.50
2018-09-30T05:24:20.706Z,22.50
2018-09-30T05:25:20.709Z,28.13
2018-09-30T05:26:20.708Z,28.13
2018-09-30T05:27:20.750Z,28.13
2018-09-30T05:28:20.730Z,33.75
2018-09-30T05:29:20.724Z,33.75
2018-09-30T05:30:20.763Z,33.75
2018-09-30T05:31:20.763Z,33.75
2018-09-30T05:32:20.795Z,39.38
2018-09-30T05:33:20.767Z,39.38
2018-09-30T05:34:20.759Z,39.38
2018-09-30T05:35:20.758Z,45.00
2018-09-30T05:36:20.765Z,45.00
2018-09-30T05:37:21.001Z,45.00
2018-09-30T05:38:20.798Z,45.00
2018-09-30T05:39:20.788Z,50.63
2018-09-30T05:40:20.795Z,50.63
2018-09-30T05:41:20.786Z,50.63
2018-09-30T05:42:20.799Z,56.25
2018-09-30T05:43:20.796Z,56.25
2018-09-30T05:44:20.930Z,50.63
2018-09-30T05:45:20.838Z,45.00
2018-09-30T05:46:20.816Z,45.00
2018-09-30T05:47:21.036Z,45.00
2018-09-30T05:48:20.832Z,45.00
2018-09-30T05:49:20.889Z,45.00
2018-09-30T05:50:20.919Z,50.63
2018-09-30T05:51:20.870Z,50.63
2018-09-30T05:52:20.874Z,56.25
2018-09-30T05:53:20.920Z,56.25
2018-09-30T05:54:20.904Z,56.25
2018-09-30T05:55:20.870Z,56.25
2018-09-30T05:56:20.871Z,56.25
2018-09-30T05:57:20.877Z,56.25
2018-09-30T05:58:20.928Z,61.88
2018-09-30T05:59:20.894Z,61.88
2018-09-30T06:00:20.963Z,67.50
2018-09-30T06:01:20.894Z,67.50
2018-09-30T06:02:20.904Z,67.50
2018-09-30T06:03:20.944Z,67.50
2018-09-30T06:04:20.912Z,67.50
2018-09-30T06:05:20.991Z,67.50
2018-09-30T06:06:20.976Z,61.88
2018-09-30T06:07:20.972Z,61.88
2018-09-30T06:08:21.072Z,61.88
2018-09-30T06:09:20.970Z,61.88
2018-09-30T06:10:20.947Z,56.25
2018-09-30T06:11:21.003Z,61.88
2018-09-30T06:12:20.973Z,61.88
2018-09-30T06:13:21.009Z,61.88
2018-09-30T06:14:21.103Z,61.88
2018-09-30T06:15:20.997Z,61.88
2018-09-30T06:16:20.995Z,61.88
2018-09-30T06:17:20.991Z,61.88
2018-09-30T06:18:21.019Z,61.88
2018-09-30T06:19:21.021Z,61.88
2018-09-30T06:20:21.057Z,61.88
2018-09-30T06:21:21.031Z,61.88
2018-09-30T06:22:21.026Z,67.50
2018-09-30T06:23:21.351Z,67.50
2018-09-30T06:24:21.055Z,67.50
2018-09-30T06:25:21.053Z,67.50
2018-09-30T06:26:21.060Z,73.13
2018-09-30T06:27:21.052Z,73.13
2018-09-30T06:28:21.079Z,73.13
2018-09-30T06:29:21.077Z,73.13
2018-09-30T06:30:21.086Z,73.13
2018-09-30T06:31:21.082Z,73.13
2018-09-30T06:32:21.104Z,78.75
2018-09-30T06:33:21.113Z,78.75
2018-09-30T06:34:21.107Z,78.75
2018-09-30T06:35:21.217Z,78.75
2018-09-30T06:36:21.120Z,78.75
2018-09-30T06:37:21.194Z,78.75
2018-09-30T06:38:21.397Z,78.75
2018-09-30T06:39:21.142Z,78.75
2018-09-30T06:40:21.198Z,78.75
2018-09-30T06:41:21.162Z,78.75
2018-09-30T06:42:21.162Z,73.13
2018-09-30T06:43:21.166Z,78.75
2018-09-30T06:44:21.188Z,78.75
2018-09-30T06:45:21.216Z,78.75
2018-09-30T06:46:21.171Z,78.75
2018-09-30T06:47:21.891Z,78.75
2018-09-30T06:48:21.205Z,78.75
2018-09-30T06:49:21.216Z,78.75
2018-09-30T06:50:21.188Z,78.75
2018-09-30T06:51:21.221Z,78.75
2018-09-30T06:52:21.196Z,78.75
2018-09-30T06:53:21.259Z,78.75
2018-09-30T06:54:21.226Z,78.75
2018-09-30T06:55:21.222Z,78.75
2018-09-30T06:56:21.284Z,78.75
2018-09-30T06:57:21.220Z,78.75
2018-09-30T06:58:21.312Z,67.50
2018-09-30T06:59:21.266Z,73.13
2018-09-30T07:00:21.280Z,61.88
2018-09-30T07:01:21.246Z,73.13
2018-09-30T07:02:21.280Z,67.50
2018-09-30T07:03:21.296Z,73.13
2018-09-30T07:04:21.263Z,73.13
2018-09-30T07:05:21.289Z,73.13
2018-09-30T07:06:21.301Z,73.13
2018-09-30T07:07:21.288Z,73.13
2018-09-30T07:08:21.903Z,73.13
2018-09-30T07:09:21.351Z,73.13
2018-09-30T07:10:21.308Z,73.13
2018-09-30T07:11:21.319Z,73.13
2018-09-30T07:12:21.334Z,78.75
2018-09-30T07:13:21.327Z,73.13
2018-09-30T07:14:21.460Z,95.63
2018-09-30T07:15:21.364Z,112.50
2018-09-30T07:16:21.776Z,112.50
2018-09-30T07:17:23.966Z,112.50
2018-09-30T07:18:21.369Z,112.50
2018-09-30T07:19:21.384Z,112.50
2018-09-30T07:20:21.370Z,112.50
2018-09-30T07:21:21.439Z,112.50
2018-09-30T07:22:21.426Z,112.50
2018-09-30T07:23:21.392Z,112.50
2018-09-30T07:24:21.420Z,112.50
2018-09-30T07:25:21.469Z,112.50
2018-09-30T07:26:21.402Z,112.50
2018-09-30T07:27:21.452Z,112.50
2018-09-30T07:28:21.420Z,112.50
2018-09-30T07:29:21.427Z,112.50
2018-09-30T07:30:21.441Z,112.50
2018-09-30T07:31:21.433Z,112.50
2018-09-30T07:32:21.481Z,118.13
2018-09-30T07:33:21.468Z,118.13
2018-09-30T07:34:21.567Z,118.13
2018-09-30T07:35:21.459Z,118.13
2018-09-30T07:36:21.475Z,118.13
2018-09-30T07:37:21.486Z,118.13
2018-09-30T07:38:21.513Z,118.13
2018-09-30T07:39:21.531Z,118.13
2018-09-30T07:40:21.502Z,118.13
2018-09-30T07:41:21.520Z,118.13
2018-09-30T07:42:21.513Z,118.13
2018-09-30T07:43:21.534Z,118.13
2018-09-30T07:44:21.570Z,118.13
2018-09-30T07:45:21.536Z,118.13
2018-09-30T07:46:21.533Z,118.13
2018-09-30T07:47:21.577Z,118.13
2018-09-30T07:48:21.673Z,118.13
2018-09-30T07:49:21.545Z,118.13
2018-09-30T07:50:21.597Z,118.13
2018-09-30T07:51:21.574Z,118.13
2018-09-30T07:52:21.603Z,118.13
2018-09-30T07:53:21.583Z,118.13
2018-09-30T07:54:21.575Z,118.13
2018-09-30T07:55:21.606Z,118.13
2018-09-30T07:56:21.649Z,118.13
2018-09-30T07:57:21.604Z,118.13
2018-09-30T07:58:21.599Z,118.13
2018-09-30T07:59:21.615Z,118.13
2018-09-30T08:00:21.619Z,118.13
2018-09-30T08:01:21.686Z,118.13
2018-09-30T08:02:21.616Z,118.13
2018-09-30T08:03:21.642Z,118.13
2018-09-30T08:04:21.630Z,118.13
2018-09-30T08:05:21.653Z,118.13
2018-09-30T08:06:21.687Z,118.13
2018-09-30T08:07:21.728Z,118.13
2018-09-30T08:08:21.681Z,118.13
2018-09-30T08:09:21.703Z,118.13
2018-09-30T08:10:21.677Z,118.13
2018-09-30T08:11:21.699Z,118.13
2018-09-30T08:12:21.693Z,118.13
2018-09-30T08:13:21.721Z,118.13
2018-09-30T08:14:21.716Z,118.13
2018-09-30T08:15:21.721Z,118.13
2018-09-30T08:16:21.763Z,123.75
2018-09-30T08:17:21.736Z,123.75
2018-09-30T08:18:21.780Z,123.75
2018-09-30T08:19:21.738Z,123.75
2018-09-30T08:20:21.804Z,123.75
2018-09-30T08:21:21.781Z,123.75
2018-09-30T08:22:21.761Z,123.75
2018-09-30T08:23:21.787Z,118.13
2018-09-30T08:24:21.822Z,118.13
2018-09-30T08:25:21.803Z,123.75
2018-09-30T08:26:21.950Z,123.75
2018-09-30T08:27:21.852Z,123.75
2018-09-30T08:28:21.811Z,123.75
2018-09-30T08:29:21.830Z,123.75
2018-09-30T08:30:21.853Z,123.75
2018-09-30T08:31:21.864Z,123.75
2018-09-30T08:32:21.941Z,123.75
2018-09-30T08:33:21.867Z,123.75
2018-09-30T08:34:21.874Z,123.75
2018-09-30T08:35:21.845Z,123.75
2018-09-30T08:36:21.873Z,123.75
2018-09-30T08:37:21.901Z,123.75
2018-09-30T08:38:21.868Z,123.75
2018-09-30T08:39:21.907Z,123.75
2018-09-30T08:40:21.859Z,123.75
2018-09-30T08:41:21.893Z,123.75
2018-09-30T08:42:21.923Z,123.75
2018-09-30T08:43:21.969Z,123.75
2018-09-30T08:44:21.918Z,123.75
2018-09-30T08:45:21.895Z,123.75
2018-09-30T08:46:21.906Z,123.75
2018-09-30T08:47:22.030Z,123.75
2018-09-30T08:48:21.947Z,123.75
2018-09-30T08:49:22.052Z,123.75
2018-09-30T08:50:21.967Z,123.75
2018-09-30T08:51:21.950Z,123.75
2018-09-30T08:52:21.944Z,123.75
2018-09-30T08:53:21.985Z,123.75
2018-09-30T08:54:21.970Z,123.75
2018-09-30T08:55:22.002Z,123.75
2018-09-30T08:56:22.091Z,123.75
2018-09-30T08:57:21.974Z,123.75
2018-09-30T08:58:22.001Z,123.75
2018-09-30T08:59:22.026Z,123.75
2018-09-30T09:00:22.016Z,123.75
2018-09-30T09:01:22.039Z,123.75
2018-09-30T09:02:22.055Z,123.75
2018-09-30T09:03:22.042Z,123.75
2018-09-30T09:04:22.054Z,129.38
2018-09-30T09:05:23.388Z,129.38
2018-09-30T09:06:22.083Z,129.38
2018-09-30T09:07:22.062Z,129.38
2018-09-30T09:08:22.167Z,129.38
2018-09-30T09:09:22.111Z,129.38
2018-09-30T09:10:22.124Z,129.38
2018-09-30T09:11:22.100Z,123.75
2018-09-30T09:12:22.119Z,123.75
2018-09-30T09:13:22.110Z,112.50
2018-09-30T09:14:22.128Z,123.75
2018-09-30T09:15:22.141Z,123.75
2018-09-30T09:16:22.105Z,123.75
2018-09-30T09:17:22.136Z,123.75
2018-09-30T09:18:22.184Z,123.75
2018-09-30T09:19:22.160Z,123.75
2018-09-30T09:20:22.167Z,123.75
2018-09-30T09:21:22.151Z,123.75
2018-09-30T09:22:22.204Z,123.75
2018-09-30T09:23:22.240Z,123.75
2018-09-30T09:24:22.190Z,123.75
2018-09-30T09:25:22.257Z,123.75
2018-09-30T09:26:22.182Z,123.75
2018-09-30T09:27:22.252Z,123.75
2018-09-30T09:28:22.223Z,123.75
2018-09-30T09:29:22.268Z,123.75
2018-09-30T09:30:22.213Z,123.75
2018-09-30T09:31:22.225Z,129.38
2018-09-30T09:32:22.238Z,129.38
2018-09-30T09:33:22.309Z,129.38
2018-09-30T09:34:22.296Z,123.75
2018-09-30T09:35:22.263Z,129.38
2018-09-30T09:36:22.313Z,129.38
2018-09-30T09:37:22.312Z,129.38
2018-09-30T09:38:22.277Z,129.38
2018-09-30T09:39:22.271Z,129.38
2018-09-30T09:40:22.328Z,129.38
2018-09-30T09:41:22.345Z,129.38
2018-09-30T09:42:22.309Z,129.38
2018-09-30T09:43:22.350Z,129.38
2018-09-30T09:44:22.307Z,129.38
2018-09-30T09:45:22.368Z,129.38
2018-09-30T09:46:22.344Z,123.75
2018-09-30T09:47:22.362Z,123.75
2018-09-30T09:48:22.351Z,123.75
2018-09-30T09:49:22.354Z,123.75
2018-09-30T09:50:22.364Z,123.75
2018-09-30T09:51:22.358Z,123.75
2018-09-30T09:52:22.649Z,123.75
2018-09-30T09:53:22.375Z,123.75
2018-09-30T09:54:22.492Z,123.75
2018-09-30T09:55:22.400Z,123.75
2018-09-30T09:56:22.419Z,123.75
2018-09-30T09:57:22.401Z,123.75
2018-09-30T09:58:22.455Z,123.75
2018-09-30T09:59:22.502Z,123.75
2018-09-30T10:00:22.974Z,123.75
2018-09-30T10:01:22.533Z,123.75
2018-09-30T10:02:22.578Z,123.75
2018-09-30T10:03:22.484Z,123.75
2018-09-30T10:04:22.457Z,123.75
2018-09-30T10:05:22.555Z,123.75
2018-09-30T10:06:22.470Z,123.75
2018-09-30T10:07:22.480Z,123.75
2018-09-30T10:08:22.483Z,123.75
2018-09-30T10:09:22.601Z,123.75
2018-09-30T10:10:22.963Z,123.75
2018-09-30T10:11:22.506Z,123.75
2018-09-30T10:12:22.514Z,123.75
2018-09-30T10:13:22.594Z,123.75
2018-09-30T10:14:22.571Z,123.75
2018-09-30T10:15:22.673Z,123.75
2018-09-30T10:16:23.405Z,123.75
2018-09-30T10:17:23.312Z,123.75
2018-09-30T10:18:22.612Z,123.75
2018-09-30T10:19:22.714Z,123.75
2018-09-30T10:20:23.313Z,123.75
2018-09-30T10:21:23.522Z,123.75
2018-09-30T10:22:23.547Z,123.75
2018-09-30T10:23:22.593Z,123.75
2018-09-30T10:24:22.637Z,123.75
2018-09-30T10:25:22.722Z,123.75
2018-09-30T10:26:22.644Z,123.75
2018-09-30T10:27:23.500Z,123.75
2018-09-30T10:28:24.809Z,123.75
2018-09-30T10:29:22.779Z,123.75
2018-09-30T10:30:22.664Z,123.75
2018-09-30T10:31:22.649Z,123.75
2018-09-30T10:32:24.796Z,123.75
2018-09-30T10:33:22.707Z,123.75
2018-09-30T10:34:22.742Z,123.75
2018-09-30T10:35:22.706Z,123.75
2018-09-30T10:36:22.701Z,123.75
2018-09-30T10:37:22.728Z,123.75
2018-09-30T10:38:22.810Z,123.75
2018-09-30T10:39:23.045Z,123.75
2018-09-30T10:40:22.812Z,123.75
2018-09-30T10:41:22.738Z,123.75
2018-09-30T10:42:22.737Z,123.75
2018-09-30T10:43:22.860Z,123.75
2018-09-30T10:44:27.872Z,123.75
2018-09-30T10:45:22.922Z,123.75
2018-09-30T10:46:22.777Z,123.75
2018-09-30T10:47:22.787Z,123.75
2018-09-30T10:48:22.905Z,123.75
2018-09-30T10:49:23.600Z,123.75
2018-09-30T10:50:22.953Z,123.75
2018-09-30T10:51:22.869Z,123.75
2018-09-30T10:52:23.475Z,123.75
2018-09-30T10:53:24.313Z,123.75
2018-09-30T10:54:22.837Z,123.75
2018-09-30T10:55:23.366Z,123.75
2018-09-30T10:56:23.782Z,123.75
2018-09-30T10:57:22.931Z,123.75
2018-09-30T10:58:22.939Z,123.75
2018-09-30T10:59:22.974Z,123.75
2018-09-30T11:00:22.922Z,123.75
2018-09-30T11:01:22.942Z,123.75
2018-09-30T11:02:22.898Z,123.75
2018-09-30T11:03:22.933Z,123.75
2018-09-30T11:04:22.916Z,123.75
2018-09-30T11:05:22.917Z,123.75
2018-09-30T11:06:22.947Z,123.75
2018-09-30T11:07:23.099Z,123.75
2018-09-30T11:08:23.069Z,123.75
2018-09-30T11:09:22.947Z,123.75
2018-09-30T11:10:22.958Z,123.75
2018-09-30T11:11:22.982Z,123.75
2018-09-30T11:12:22.986Z,123.75
2018-09-30T11:13:23.559Z,123.75
2018-09-30T11:14:23.011Z,123.75
2018-09-30T11:15:23.111Z,123.75
2018-09-30T11:16:23.042Z,123.75
2018-09-30T11:17:23.083Z,123.75
2018-09-30T11:18:24.441Z,123.75
2018-09-30T11:19:23.019Z,123.75
2018-09-30T11:20:23.041Z,123.75
2018-09-30T11:21:23.066Z,123.75
2018-09-30T11:22:23.097Z,123.75
2018-09-30T11:23:23.092Z,123.75
2018-09-30T11:24:23.117Z,123.75
2018-09-30T11:25:23.116Z,123.75
2018-09-30T11:26:23.248Z,123.75
2018-09-30T11:27:23.091Z,123.75
2018-09-30T11:28:23.091Z,123.75
2018-09-30T11:29:23.147Z,123.75
2018-09-30T11:30:23.142Z,123.75
2018-09-30T11:31:23.296Z,123.75
2018-09-30T11:32:23.163Z,123.75
2018-09-30T11:33:23.167Z,123.75
2018-09-30T11:34:23.164Z,123.75
2018-09-30T11:35:25.818Z,123.75
2018-09-30T11:36:23.194Z,123.75
2018-09-30T11:37:23.192Z,123.75
2018-09-30T11:38:23.297Z,123.75
2018-09-30T11:39:23.223Z,123.75
2018-09-30T11:40:23.193Z,123.75
2018-09-30T11:41:23.266Z,123.75
2018-09-30T11:42:23.626Z,123.75
2018-09-30T11:43:23.211Z,123.75
2018-09-30T11:44:23.236Z,123.75
2018-09-30T11:45:23.272Z,123.75
2018-09-30T11:46:23.470Z,123.75
2018-09-30T11:47:23.536Z,123.75
2018-09-30T11:48:26.821Z,123.75
2018-09-30T11:49:25.978Z,123.75
2018-09-30T11:50:28.817Z,123.75
2018-09-30T11:51:23.404Z,123.75
2018-09-30T11:52:23.488Z,123.75
2018-09-30T11:53:23.937Z,123.75
2018-09-30T11:54:24.037Z,123.75
2018-09-30T11:55:25.223Z,123.75
2018-09-30T11:56:23.352Z,123.75
2018-09-30T11:57:23.350Z,123.75
2018-09-30T11:58:23.347Z,123.75
2018-09-30T11:59:23.359Z,118.13
2018-09-30T12:00:23.376Z,118.13
2018-09-30T12:01:23.448Z,118.13
2018-09-30T12:02:23.538Z,118.13
2018-09-30T12:03:23.536Z,118.13
2018-09-30T12:04:23.394Z,123.75
2018-09-30T12:05:23.401Z,123.75
2018-09-30T12:06:23.401Z,118.13
2018-09-30T12:07:23.416Z,118.13
2018-09-30T12:08:23.434Z,118.13
2018-09-30T12:09:24.404Z,123.75
2018-09-30T12:10:23.457Z,123.75
2018-09-30T12:11:23.439Z,123.75
2018-09-30T12:12:23.462Z,118.13
2018-09-30T12:13:23.465Z,118.13
2018-09-30T12:14:23.569Z,118.13
2018-09-30T12:15:23.473Z,118.13
2018-09-30T12:16:23.474Z,118.13
2018-09-30T12:17:23.552Z,123.75
2018-09-30T12:18:23.506Z,123.75
2018-09-30T12:19:23.503Z,123.75
2018-09-30T12:20:23.781Z,123.75
2018-09-30T12:21:23.558Z,123.75
2018-09-30T12:22:23.530Z,123.75
2018-09-30T12:23:24.491Z,118.13
2018-09-30T12:24:26.315Z,123.75
2018-09-30T12:25:23.572Z,123.75
2018-09-30T12:26:23.645Z,118.13
2018-09-30T12:27:23.592Z,118.13
2018-09-30T12:28:23.619Z,118.13
2018-09-30T12:29:23.618Z,118.13
2018-09-30T12:30:23.710Z,118.13
2018-09-30T12:31:23.613Z,118.13
2018-09-30T12:32:23.698Z,118.13
2018-09-30T12:33:23.642Z,118.13
2018-09-30T12:34:23.693Z,118.13
2018-09-30T12:35:23.673Z,118.13
2018-09-30T12:36:23.672Z,118.13
2018-09-30T12:37:23.684Z,118.13
2018-09-30T12:38:23.843Z,118.13
2018-09-30T12:39:23.763Z,118.13
2018-09-30T12:40:23.690Z,123.75
2018-09-30T12:41:23.720Z,118.13
2018-09-30T12:42:23.707Z,118.13
2018-09-30T12:43:23.802Z,118.13
2018-09-30T12:44:23.727Z,118.13
2018-09-30T12:45:23.742Z,118.13
2018-09-30T12:46:23.790Z,118.13
2018-09-30T12:47:23.756Z,118.13
2018-09-30T12:48:23.784Z,118.13
2018-09-30T12:49:23.758Z,118.13
2018-09-30T12:50:24.491Z,118.13
2018-09-30T12:51:23.793Z,118.13