createdAt,value
2018-03-01T00:00:34.708Z,25.30
2018-03-01T00:03:04.565Z,21.83
2018-03-01T00:05:33.344Z,21.40
2018-03-01T00:08:03.530Z,21.52
2018-03-01T00:10:33.173Z,19.80
2018-03-01T00:13:03.096Z,21.15
2018-03-01T00:15:32.603Z,24.20
2018-03-01T00:18:01.643Z,20.23
2018-03-01T00:20:30.602Z,19.37
2018-03-01T00:22:59.458Z,19.05
2018-03-01T00:25:32.439Z,19.73
2018-03-01T00:28:03.329Z,19.42
2018-03-01T00:30:32.847Z,15.43
2018-03-01T00:33:02.006Z,14.65
2018-03-01T00:35:30.858Z,18.98
2018-03-01T00:37:59.717Z,14.23
2018-03-01T00:40:28.580Z,16.50
2018-03-01T00:42:58.359Z,13.13
2018-03-01T00:45:28.027Z,12.20
2018-03-01T00:47:57.198Z,16.92
2018-03-01T00:50:26.984Z,10.77
2018-03-01T00:52:56.456Z,13.40
2018-03-01T00:55:25.558Z,20.92
2018-03-01T00:57:54.710Z,18.08
2018-03-01T01:00:24.594Z,12.95
2018-03-01T01:02:54.208Z,16.60
2018-03-01T01:05:23.186Z,13.48
2018-03-01T01:07:52.154Z,16.87
2018-03-01T01:10:20.882Z,16.27
2018-03-01T01:12:49.611Z,19.58
2018-03-01T01:15:18.747Z,13.48
2018-03-01T01:17:47.487Z,11.70
2018-03-01T01:20:16.459Z,8.93
2018-03-01T01:22:45.433Z,14.20
2018-03-01T01:25:14.375Z,10.40
2018-03-01T01:27:43.254Z,7.97
2018-03-01T01:30:13.711Z,10.45
2018-03-01T01:32:42.749Z,18.65
2018-03-01T01:35:11.733Z,22.50
2018-03-01T01:37:40.765Z,18.17
2018-03-01T01:40:10.684Z,21.50
2018-03-01T01:42:39.585Z,14.35
2018-03-01T01:45:08.461Z,11.00
2018-03-01T01:47:38.261Z,19.87
2018-03-01T01:50:06.963Z,20.80
2018-03-01T01:52:37.123Z,16.17
2018-03-01T01:55:06.039Z,24.87
2018-03-01T01:57:34.930Z,12.18
2018-03-01T02:00:03.654Z,10.00
2018-03-01T02:02:33.535Z,21.70
2018-03-01T02:05:02.582Z,17.70
2018-03-01T02:07:31.466Z,20.90
2018-03-01T02:10:00.385Z,12.40
2018-03-01T02:12:29.253Z,16.02
2018-03-01T02:14:58.123Z,19.40
2018-03-01T02:17:27.017Z,14.30
2018-03-01T02:19:57.451Z,13.75
2018-03-01T02:22:27.516Z,18.23
2018-03-01T02:24:56.486Z,20.05
2018-03-01T02:27:25.452Z,16.02
2018-03-01T02:29:55.174Z,16.62
2018-03-01T02:32:24.062Z,15.30
2018-03-01T02:34:53.218Z,11.70
2018-03-01T02:37:22.119Z,12.55
2018-03-01T02:39:50.998Z,12.23
2018-03-01T02:42:19.892Z,13.13
2018-03-01T02:44:48.767Z,13.27
2018-03-01T02:47:17.671Z,19.58
2018-03-01T02:49:46.400Z,10.32
2018-03-01T02:52:16.170Z,14.63
2018-03-01T02:54:45.329Z,12.57
2018-03-01T02:57:14.259Z,13.52
2018-03-01T02:59:42.967Z,10.88
2018-03-01T03:02:12.009Z,14.15
2018-03-01T03:04:40.879Z,20.27
2018-03-01T03:07:09.759Z,18.80
2018-03-01T03:09:39.298Z,29.20
2018-03-01T03:12:08.978Z,19.30
2018-03-01T03:14:39.190Z,16.30
2018-03-01T03:17:09.598Z,9.13
2018-03-01T03:19:39.002Z,15.63
2018-03-01T03:22:08.017Z,20.77
2018-03-01T03:24:37.904Z,12.85
2018-03-01T03:27:06.879Z,14.70
2018-03-01T03:29:35.839Z,29.05
2018-03-01T03:32:04.730Z,24.10
2018-03-01T03:34:33.650Z,27.37
2018-03-01T03:37:02.507Z,30.75
2018-03-01T03:39:31.398Z,48.70
2018-03-01T03:42:01.186Z,26.05
2018-03-01T03:44:29.900Z,22.25
2018-03-01T03:46:59.046Z,14.32
2018-03-01T03:49:27.821Z,18.73
2018-03-01T03:51:56.847Z,28.45
2018-03-01T03:54:25.704Z,30.80
2018-03-01T03:56:54.590Z,21.83
2018-03-01T03:59:23.461Z,21.23
2018-03-01T04:01:52.345Z,19.12
2018-03-01T04:04:21.248Z,16.37
2018-03-01T04:06:50.119Z,16.62
2018-03-01T04:09:20.041Z,19.92
2018-03-01T04:11:48.912Z,21.80
2018-03-01T04:14:17.803Z,19.67
2018-03-01T04:16:48.430Z,21.95
2018-03-01T04:19:17.500Z,10.07
2018-03-01T04:21:46.495Z,13.13
2018-03-01T04:24:15.378Z,25.45
2018-03-01T04:26:44.271Z,20.05
2018-03-01T04:29:13.139Z,14.73
2018-03-01T04:31:42.019Z,23.65
2018-03-01T04:34:11.039Z,15.50
2018-03-01T04:36:39.806Z,21.27
2018-03-01T04:39:08.537Z,22.27
2018-03-01T04:41:37.532Z,10.25
2018-03-01T04:44:06.445Z,12.90
2018-03-01T04:46:35.326Z,13.82
2018-03-01T04:49:04.210Z,25.48
2018-03-01T04:51:33.079Z,19.60
2018-03-01T04:54:01.971Z,7.20
2018-03-01T04:56:30.838Z,14.68
2018-03-01T04:58:59.718Z,24.08
2018-03-01T05:01:29.500Z,21.62
2018-03-01T05:03:58.507Z,18.98
2018-03-01T05:06:28.260Z,12.90
2018-03-01T05:08:57.262Z,13.23
2018-03-01T05:11:26.144Z,20.00
2018-03-01T05:13:55.038Z,21.87
2018-03-01T05:16:23.907Z,15.05
2018-03-01T05:18:53.775Z,21.92
2018-03-01T05:21:22.675Z,34.33
2018-03-01T05:23:51.554Z,24.67
2018-03-01T05:26:20.446Z,24.27
2018-03-01T05:28:49.350Z,13.70
2018-03-01T05:31:18.267Z,18.35
2018-03-01T05:33:47.830Z,16.87
2018-03-01T05:36:16.911Z,26.12
2018-03-01T05:38:45.853Z,20.85
2018-03-01T05:41:14.744Z,23.27
2018-03-01T05:43:43.642Z,22.92
2018-03-01T05:46:13.482Z,14.93
2018-03-01T05:48:42.387Z,19.52
2018-03-01T05:51:11.262Z,16.12
2018-03-01T05:53:40.145Z,28.27
2018-03-01T05:56:09.010Z,21.98
2018-03-01T05:58:37.920Z,22.98
2018-03-01T06:01:07.775Z,29.25
2018-03-01T06:03:36.678Z,19.87
2018-03-01T06:06:05.656Z,26.80
2018-03-01T06:08:35.146Z,20.50
2018-03-01T06:11:04.121Z,23.83
2018-03-01T06:13:33.185Z,22.50
2018-03-01T06:16:02.077Z,34.33
2018-03-01T06:18:30.940Z,26.75
2018-03-01T06:20:59.850Z,23.75
2018-03-01T06:23:28.730Z,29.35
2018-03-01T06:28:46.735Z,31.15
2018-03-01T06:31:27.504Z,30.12
2018-03-01T06:33:57.335Z,25.02
2018-03-01T06:36:26.420Z,32.13
2018-03-01T06:39:00.800Z,32.00
2018-03-01T06:41:30.033Z,36.45
2018-03-01T06:44:03.144Z,45.22
2018-03-01T06:46:40.836Z,70.43
2018-03-01T06:49:10.606Z,34.60
2018-03-01T06:51:40.460Z,43.17
2018-03-01T06:54:10.174Z,42.03
2018-03-01T06:56:39.506Z,47.22
2018-03-01T06:59:08.654Z,32.05
2018-03-01T07:01:38.285Z,47.10
2018-03-01T07:07:44.870Z,52.28
2018-03-01T07:10:14.031Z,54.42
2018-03-01T07:12:44.596Z,36.47
2018-03-01T07:15:15.539Z,48.42
2018-03-01T07:17:49.028Z,36.80
2018-03-01T07:20:18.248Z,49.83
2018-03-01T07:22:47.270Z,42.60
2018-03-01T07:25:16.228Z,31.12
2018-03-01T07:27:45.545Z,45.40
2018-03-01T07:32:48.094Z,54.10
2018-03-01T07:35:17.770Z,41.72
2018-03-01T07:37:46.559Z,43.97
2018-03-01T07:40:15.529Z,55.25
2018-03-01T07:42:44.366Z,52.80
2018-03-01T07:45:13.170Z,54.58
2018-03-01T07:47:42.117Z,48.42
2018-03-01T07:50:11.015Z,50.92
2018-03-01T07:52:39.881Z,53.13
2018-03-01T07:55:08.758Z,53.60
2018-03-01T07:57:37.638Z,45.47
2018-03-01T08:00:06.534Z,57.08
2018-03-01T08:02:36.307Z,42.97
2018-03-01T08:05:05.265Z,50.83
2018-03-01T08:07:34.137Z,41.72
2018-03-01T08:10:04.694Z,41.80
2018-03-01T08:12:33.755Z,41.60
2018-03-01T08:15:03.514Z,42.10
2018-03-01T08:17:32.545Z,41.65
2018-03-01T08:20:01.538Z,35.92
2018-03-01T08:22:30.390Z,45.28
2018-03-01T08:24:59.110Z,43.70
2018-03-01T08:27:28.122Z,39.10
2018-03-01T08:29:59.970Z,42.47
2018-03-01T08:32:28.913Z,40.15
2018-03-01T08:34:57.609Z,43.10
2018-03-01T08:37:26.381Z,40.25
2018-03-01T08:39:56.384Z,42.78
2018-03-01T08:42:27.434Z,40.08
2018-03-01T08:44:57.185Z,40.17
2018-03-01T08:47:26.214Z,44.00
2018-03-01T08:49:55.080Z,40.40
2018-03-01T08:52:23.961Z,42.85
2018-03-01T08:54:52.830Z,43.30
2018-03-01T08:57:21.763Z,41.72
2018-03-01T08:59:50.589Z,53.53
2018-03-01T09:02:19.462Z,46.25
2018-03-01T09:04:48.334Z,46.08
2018-03-01T09:07:17.098Z,42.33
2018-03-01T09:09:46.068Z,43.60
2018-03-01T09:12:14.996Z,43.90
2018-03-01T09:14:43.846Z,45.17
2018-03-01T09:17:12.730Z,51.97
2018-03-01T09:19:42.502Z,44.90
2018-03-01T09:22:11.215Z,43.95
2018-03-01T09:24:40.715Z,50.72
2018-03-01T09:27:09.653Z,49.05
2018-03-01T09:29:38.591Z,52.35
2018-03-01T09:32:07.304Z,52.35
2018-03-01T09:34:36.886Z,49.63
2018-03-01T09:37:05.762Z,47.78
2018-03-01T09:39:34.650Z,54.70
2018-03-01T09:42:03.358Z,50.85
2018-03-01T09:44:32.118Z,48.33
2018-03-01T09:47:01.242Z,57.65
2018-03-01T09:49:29.974Z,49.40
2018-03-01T09:51:58.751Z,44.83
2018-03-01T09:54:28.223Z,55.33
2018-03-01T09:56:56.953Z,46.70
2018-03-01T09:59:25.681Z,49.92
2018-03-01T10:01:54.554Z,54.92
2018-03-01T10:04:23.308Z,50.83
2018-03-01T10:06:52.966Z,53.17
2018-03-01T10:09:21.987Z,48.85
2018-03-01T10:11:50.994Z,49.88
2018-03-01T10:14:19.962Z,51.85
2018-03-01T10:16:48.887Z,54.88
2018-03-01T10:19:17.616Z,47.88
2018-03-01T10:21:46.360Z,52.70
2018-03-01T10:24:15.892Z,52.33
2018-03-01T10:26:45.151Z,57.72
2018-03-01T10:29:13.992Z,56.10
2018-03-01T10:31:43.026Z,45.70
2018-03-01T10:34:12.036Z,49.25
2018-03-01T10:36:40.962Z,47.28
2018-03-01T10:39:09.844Z,51.37
2018-03-01T10:41:38.729Z,51.35
2018-03-01T10:44:07.598Z,50.50
2018-03-01T10:46:36.494Z,54.20
2018-03-01T10:49:05.182Z,47.47
2018-03-01T10:51:33.902Z,55.00
2018-03-01T10:54:03.262Z,55.53
2018-03-01T10:56:32.038Z,64.68
2018-03-01T10:59:00.914Z,60.35
2018-03-01T11:01:32.806Z,55.50
2018-03-01T11:04:01.601Z,57.67
2018-03-01T11:06:31.337Z,51.58
2018-03-01T11:09:00.839Z,55.08
2018-03-01T11:11:29.398Z,56.85
2018-03-01T11:13:58.270Z,60.28
2018-03-01T11:16:27.163Z,52.90
2018-03-01T11:18:56.051Z,55.97
2018-03-01T11:21:24.890Z,56.75
2018-03-01T11:23:54.590Z,50.63
2018-03-01T11:26:24.211Z,73.35
2018-03-01T11:28:53.287Z,61.30
2018-03-01T11:31:21.991Z,58.85
2018-03-01T11:33:51.052Z,59.92
2018-03-01T11:36:20.582Z,59.05
2018-03-01T11:38:49.815Z,64.97
2018-03-01T11:41:18.850Z,55.05
2018-03-01T11:43:47.591Z,65.97
2018-03-01T11:46:16.326Z,66.05
2018-03-01T11:48:45.338Z,59.80
2018-03-01T11:51:15.198Z,60.33
2018-03-01T11:53:44.159Z,78.72
2018-03-01T11:56:12.892Z,64.03
2018-03-01T11:58:41.877Z,64.60
2018-03-01T12:01:10.942Z,64.30
2018-03-01T12:03:39.887Z,63.92
2018-03-01T12:06:08.783Z,60.97
2018-03-01T12:08:37.670Z,71.00
2018-03-01T12:11:06.320Z,67.57
2018-03-01T12:13:35.419Z,65.30
2018-03-01T12:16:04.337Z,66.95
2018-03-01T12:18:33.214Z,61.83
2018-03-01T12:21:02.094Z,68.32
2018-03-01T12:23:30.971Z,60.63
2018-03-01T12:26:00.824Z,51.80
2018-03-01T12:28:29.575Z,55.15
2018-03-01T12:30:58.279Z,51.53
2018-03-01T12:33:27.274Z,62.47
2018-03-01T12:35:56.214Z,48.38
2018-03-01T12:38:25.141Z,54.20
2018-03-01T12:40:54.116Z,49.30
2018-03-01T12:43:23.883Z,48.92
2018-03-01T12:45:52.958Z,51.05
2018-03-01T12:48:21.851Z,50.90
2018-03-01T12:50:50.374Z,50.00
2018-03-01T12:53:19.152Z,51.90
2018-03-01T12:55:47.866Z,48.38
2018-03-01T12:58:16.619Z,54.55
2018-03-01T13:00:45.272Z,47.28
2018-03-01T13:03:14.850Z,47.62
2018-03-01T13:05:44.313Z,50.72
2018-03-01T13:08:12.950Z,48.63
2018-03-01T13:10:42.542Z,46.08
2018-03-01T13:13:11.840Z,44.78
2018-03-01T13:15:40.386Z,36.55
2018-03-01T13:18:09.213Z,33.00
2018-03-01T13:20:37.741Z,42.50
2018-03-01T13:23:06.435Z,41.75
2018-03-01T13:25:35.037Z,40.15
2018-03-01T13:28:03.606Z,46.25
2018-03-01T13:30:42.018Z,48.83
2018-03-01T13:33:16.724Z,48.53
2018-03-01T13:35:47.449Z,51.90
2018-03-01T13:38:15.912Z,51.42
2018-03-01T13:40:44.434Z,50.00
2018-03-01T13:43:15.472Z,40.28
2018-03-01T13:45:44.568Z,51.25
2018-03-01T13:48:13.105Z,58.15
2018-03-01T13:50:41.582Z,44.70
2018-03-01T13:53:10.066Z,42.17
2018-03-01T13:55:38.562Z,42.20
2018-03-01T13:58:07.050Z,45.88
2018-03-01T14:00:35.578Z,50.20
2018-03-01T14:03:04.130Z,40.85
2018-03-01T14:05:33.446Z,44.78
2018-03-01T14:08:02.676Z,53.63
2018-03-01T14:10:31.155Z,48.53
2018-03-01T14:13:05.705Z,48.35
2018-03-01T14:15:34.194Z,47.50
2018-03-01T14:18:08.928Z,51.22
2018-03-01T14:20:43.004Z,43.28
2018-03-01T14:23:18.181Z,46.55
2018-03-01T14:25:58.915Z,43.60
2018-03-01T14:28:46.125Z,43.55
2018-03-01T14:31:14.657Z,39.25
2018-03-01T14:33:43.326Z,54.22
2018-03-01T14:36:12.015Z,39.50
2018-03-01T14:38:40.695Z,42.22
2018-03-01T14:41:09.386Z,38.47
2018-03-01T14:43:38.330Z,40.10
2018-03-01T14:46:07.065Z,42.97
2018-03-01T14:48:35.790Z,43.63
2018-03-01T14:51:05.296Z,44.45
2018-03-01T14:53:34.758Z,36.95
2018-03-01T14:56:03.450Z,35.72
2018-03-01T14:58:32.156Z,34.67
2018-03-01T15:01:00.841Z,38.88
2018-03-01T15:03:29.518Z,41.50
2018-03-01T15:05:58.206Z,39.25
2018-03-01T15:08:26.902Z,44.75
2018-03-01T15:10:55.579Z,36.90
2018-03-01T15:13:24.280Z,41.97
2018-03-01T15:15:53.742Z,40.00
2018-03-01T15:18:23.170Z,40.33
2018-03-01T15:20:51.822Z,42.78
2018-03-01T15:23:20.486Z,46.95
2018-03-01T15:25:49.174Z,49.85
2018-03-01T15:28:17.874Z,39.88
2018-03-01T15:30:47.316Z,40.20
2018-03-01T15:33:16.547Z,38.05
2018-03-01T15:35:45.813Z,40.80
2018-03-01T15:38:16.514Z,45.60
2018-03-01T15:40:50.499Z,35.72
2018-03-01T15:43:20.741Z,46.58
2018-03-01T15:45:49.757Z,46.72
2018-03-01T15:48:18.554Z,53.00
2018-03-01T15:50:47.308Z,48.13
2018-03-01T15:53:16.356Z,51.08
2018-03-01T15:55:45.323Z,44.67
2018-03-01T15:58:14.299Z,42.03
2018-03-01T16:00:43.789Z,52.72
2018-03-01T16:03:12.914Z,47.90
2018-03-01T16:05:41.981Z,44.55
2018-03-01T16:08:11.686Z,51.58
2018-03-01T16:10:40.420Z,47.25
2018-03-01T16:13:12.546Z,46.13
2018-03-01T16:15:42.210Z,45.95
2018-03-01T16:18:11.246Z,45.08
2018-03-01T16:20:41.143Z,45.03
2018-03-01T16:23:10.940Z,52.70
2018-03-01T16:25:40.063Z,58.53
2018-03-01T16:28:09.846Z,46.88
2018-03-01T16:30:38.004Z,49.65
2018-03-01T16:33:06.885Z,46.72
2018-03-01T16:35:35.766Z,47.97
2018-03-01T16:38:08.095Z,46.67
2018-03-01T16:40:38.495Z,43.85
2018-03-01T16:43:07.726Z,50.70
2018-03-01T16:45:37.513Z,57.25
2018-03-01T16:48:06.978Z,42.35
2018-03-01T16:50:36.095Z,49.72
2018-03-01T16:53:05.036Z,48.05
2018-03-01T16:55:35.926Z,44.78
2018-03-01T16:58:04.824Z,46.58
2018-03-01T17:00:33.710Z,44.42
2018-03-01T17:03:02.601Z,56.90
2018-03-01T17:05:31.454Z,55.90
2018-03-01T17:08:01.187Z,50.12
2018-03-01T17:10:30.227Z,37.35
2018-03-01T17:12:59.160Z,45.33
2018-03-01T17:15:28.007Z,35.78
2018-03-01T17:17:57.632Z,46.90
2018-03-01T17:20:26.623Z,49.20
2018-03-01T17:22:56.427Z,48.17
2018-03-01T17:25:25.464Z,47.95
2018-03-01T17:27:54.437Z,39.65
2018-03-01T17:30:23.290Z,43.17
2018-03-01T17:32:52.187Z,39.35
2018-03-01T17:35:21.059Z,40.85
2018-03-01T17:37:49.938Z,46.03
2018-03-01T17:40:18.851Z,44.17
2018-03-01T17:42:47.717Z,50.30
2018-03-01T17:45:16.784Z,42.60
2018-03-01T17:47:46.188Z,47.90
2018-03-01T17:50:16.119Z,48.72
2018-03-01T17:52:45.101Z,44.47
2018-03-01T17:55:15.148Z,48.63
2018-03-01T17:57:44.013Z,55.72
2018-03-01T18:00:12.775Z,51.13
2018-03-01T18:02:42.412Z,52.20
2018-03-01T18:05:18.735Z,44.97
2018-03-01T18:07:47.598Z,59.33
2018-03-01T18:10:16.474Z,54.30
2018-03-01T18:12:45.360Z,44.35
2018-03-01T18:15:14.238Z,50.63
2018-03-01T18:17:43.106Z,47.67
2018-03-01T18:20:12.942Z,53.75
2018-03-01T18:22:42.717Z,55.12
2018-03-01T18:25:12.773Z,47.83
2018-03-01T18:27:42.355Z,50.30
2018-03-01T18:30:11.273Z,47.13
2018-03-01T18:32:40.418Z,53.90
2018-03-01T18:35:09.987Z,43.70
2018-03-01T18:37:39.817Z,50.40
2018-03-01T18:40:08.803Z,42.58
2018-03-01T18:42:37.898Z,42.55
2018-03-01T18:45:06.794Z,46.10
2018-03-01T18:47:36.674Z,48.08
2018-03-01T18:50:07.223Z,43.17
2018-03-01T18:52:37.144Z,53.97
2018-03-01T18:55:07.118Z,52.60
2018-03-01T18:57:36.813Z,48.70
2018-03-01T19:00:04.937Z,56.40
2018-03-01T19:02:34.595Z,49.88
2018-03-01T19:05:03.727Z,49.05
2018-03-01T19:07:32.670Z,59.97
2018-03-01T19:10:01.517Z,58.75
2018-03-01T19:12:31.343Z,47.38
2018-03-01T19:15:00.142Z,41.67
2018-03-01T19:17:29.885Z,42.35
2018-03-01T19:19:58.974Z,53.85
2018-03-01T19:22:29.076Z,50.58
2018-03-01T19:24:58.542Z,46.37
2018-03-01T19:27:30.865Z,47.97
2018-03-01T19:30:01.595Z,51.30
2018-03-01T19:32:31.288Z,51.05
2018-03-01T19:35:00.400Z,46.00
2018-03-01T19:37:29.971Z,71.30
2018-03-01T19:40:00.851Z,45.90
2018-03-01T19:42:30.738Z,55.10
2018-03-01T19:44:59.732Z,47.65
2018-03-01T19:47:29.654Z,52.90
2018-03-01T19:49:58.636Z,59.63
2018-03-01T19:52:27.470Z,57.85
2018-03-01T19:54:56.330Z,63.25
2018-03-01T19:57:25.193Z,59.40
2018-03-01T19:59:54.152Z,52.75
2018-03-01T20:02:22.939Z,57.03
2018-03-01T20:04:51.822Z,54.10
2018-03-01T20:07:21.671Z,50.53
2018-03-01T20:09:50.718Z,55.45
2018-03-01T20:12:20.129Z,60.67
2018-03-01T20:14:50.714Z,51.63
2018-03-01T20:17:19.890Z,57.30
2018-03-01T20:19:49.032Z,57.53
2018-03-01T20:22:17.916Z,57.08
2018-03-01T20:24:46.936Z,52.85
2018-03-01T20:27:16.378Z,47.08
2018-03-01T20:29:45.386Z,61.60
2018-03-01T20:32:15.152Z,62.53
2018-03-01T20:34:44.911Z,61.08
2018-03-01T20:37:14.400Z,55.70
2018-03-01T20:39:43.776Z,54.63
2018-03-01T20:42:13.735Z,55.28
2018-03-01T20:44:42.781Z,57.88
2018-03-01T20:47:11.716Z,58.75
2018-03-01T20:49:41.220Z,66.00
2018-03-01T20:52:10.263Z,54.65
2018-03-01T20:54:39.218Z,59.47
2018-03-01T20:57:09.135Z,56.45
2018-03-01T20:59:37.962Z,53.35
2018-03-01T21:02:07.103Z,49.00
2018-03-01T21:04:36.423Z,56.03
2018-03-01T21:07:06.614Z,52.78
2018-03-01T21:09:36.690Z,51.72
2018-03-01T21:12:06.026Z,53.65
2018-03-01T21:14:35.101Z,57.50
2018-03-01T21:17:04.077Z,50.78
2018-03-01T21:19:33.911Z,61.65
2018-03-01T21:22:12.531Z,63.08
2018-03-01T21:24:41.650Z,59.15
2018-03-01T21:27:10.555Z,53.85
2018-03-01T21:29:39.402Z,58.47
2018-03-01T21:32:08.228Z,60.47
2018-03-01T21:34:36.977Z,67.12
2018-03-01T21:37:06.747Z,64.90
2018-03-01T21:39:35.848Z,59.83
2018-03-01T21:42:04.750Z,71.05
2018-03-01T21:44:33.553Z,63.55
2018-03-01T21:47:07.351Z,56.42
2018-03-01T21:49:37.098Z,64.85
2018-03-01T21:52:05.273Z,52.00
2018-03-01T21:54:33.966Z,66.78
2018-03-01T21:57:03.558Z,59.80
2018-03-01T21:59:32.623Z,64.57
2018-03-01T22:02:01.703Z,60.90
2018-03-01T22:04:30.593Z,62.13
2018-03-01T22:06:59.514Z,65.78
2018-03-01T22:09:30.097Z,59.90
2018-03-01T22:11:59.251Z,70.20
2018-03-01T22:14:29.070Z,62.88
2018-03-01T22:16:58.021Z,64.18
2018-03-01T22:19:26.876Z,59.72
2018-03-01T22:21:55.738Z,60.33
2018-03-01T22:24:25.371Z,61.40
2018-03-01T22:26:55.264Z,58.50
2018-03-01T22:29:25.143Z,65.62
2018-03-01T22:31:54.208Z,63.65
2018-03-01T22:34:23.200Z,62.85
2018-03-01T22:36:52.047Z,63.75
2018-03-01T22:39:22.000Z,65.05
2018-03-01T22:41:50.821Z,64.57
2018-03-01T22:44:19.714Z,60.45
2018-03-01T22:46:48.580Z,67.75
2018-03-01T22:49:17.181Z,70.32
2018-03-01T22:51:46.239Z,70.95
2018-03-01T22:54:15.234Z,68.03
2018-03-01T22:56:44.244Z,65.37
2018-03-01T22:59:13.705Z,90.22
2018-03-01T23:01:44.300Z,68.93
2018-03-01T23:04:13.477Z,72.55
2018-03-01T23:06:43.144Z,63.78
2018-03-01T23:09:13.261Z,66.62
2018-03-01T23:11:42.300Z,60.10
2018-03-01T23:14:11.318Z,69.15
2018-03-01T23:16:40.208Z,62.25
2018-03-01T23:19:09.082Z,73.68
2018-03-01T23:21:37.936Z,65.47
2018-03-01T23:24:07.688Z,74.12
2018-03-01T23:26:36.700Z,70.72
2018-03-01T23:29:05.607Z,76.60
2018-03-01T23:31:34.520Z,77.93
2018-03-01T23:34:03.356Z,69.40
2018-03-01T23:36:32.232Z,70.25
2018-03-01T23:39:01.162Z,72.05
2018-03-01T23:41:31.175Z,53.95
2018-03-01T23:44:01.602Z,72.57
2018-03-01T23:46:30.613Z,67.85
2018-03-01T23:48:59.738Z,60.75
2018-03-01T23:51:30.234Z,76.80
2018-03-01T23:53:59.668Z,67.03
2018-03-01T23:56:30.060Z,69.35
2018-03-01T23:58:59.874Z,69.53
