createdAt,value
2022-09-01T00:00:55.666Z,0.00
2022-09-01T00:01:55.936Z,0.00
2022-09-01T00:02:55.816Z,0.00
2022-09-01T00:03:55.731Z,0.00
2022-09-01T00:04:55.847Z,0.00
2022-09-01T00:05:55.878Z,0.00
2022-09-01T00:06:55.675Z,0.00
2022-09-01T00:07:55.643Z,0.00
2022-09-01T00:08:55.692Z,0.00
2022-09-01T00:09:55.880Z,0.00
2022-09-01T00:10:55.763Z,0.00
2022-09-01T00:11:55.694Z,0.00
2022-09-01T00:12:55.706Z,0.00
2022-09-01T00:13:55.760Z,0.00
2022-09-01T00:14:55.570Z,0.00
2022-09-01T00:15:55.795Z,0.00
2022-09-01T00:16:56.139Z,0.00
2022-09-01T00:17:55.630Z,0.00
2022-09-01T00:18:55.533Z,0.00
2022-09-01T00:19:55.613Z,0.00
2022-09-01T00:20:55.928Z,0.00
2022-09-01T00:21:55.704Z,0.00
2022-09-01T00:22:55.522Z,0.00
2022-09-01T00:23:55.682Z,0.00
2022-09-01T00:24:55.915Z,0.00
2022-09-01T00:25:55.581Z,0.00
2022-09-01T00:26:55.541Z,0.00
2022-09-01T00:27:55.535Z,0.00
2022-09-01T00:28:55.653Z,0.00
2022-09-01T00:29:55.527Z,0.00
2022-09-01T00:30:55.609Z,0.00
2022-09-01T00:31:55.583Z,0.00
2022-09-01T00:32:55.873Z,0.00
2022-09-01T00:33:55.563Z,0.00
2022-09-01T00:34:55.634Z,0.00
2022-09-01T00:35:55.537Z,0.00
2022-09-01T00:36:55.496Z,0.00
2022-09-01T00:37:55.460Z,0.00
2022-09-01T00:38:55.557Z,0.00
2022-09-01T00:39:55.510Z,0.00
2022-09-01T00:40:55.645Z,0.00
2022-09-01T00:41:55.401Z,0.00
2022-09-01T00:42:55.546Z,0.00
2022-09-01T00:43:55.511Z,0.00
2022-09-01T00:44:55.569Z,0.00
2022-09-01T00:45:55.847Z,0.00
2022-09-01T00:46:55.956Z,0.00
2022-09-01T00:47:55.530Z,0.00
2022-09-01T00:48:55.328Z,0.00
2022-09-01T00:49:55.331Z,0.00
2022-09-01T00:50:55.329Z,0.00
2022-09-01T00:51:55.357Z,0.00
2022-09-01T00:52:55.302Z,0.00
2022-09-01T00:53:55.511Z,0.00
2022-09-01T00:54:55.329Z,0.00
2022-09-01T00:55:55.304Z,0.00
2022-09-01T00:56:57.747Z,0.00
2022-09-01T00:57:55.274Z,0.00
2022-09-01T00:58:55.320Z,0.00
2022-09-01T00:59:55.275Z,0.00
2022-09-01T01:00:55.296Z,0.00
2022-09-01T01:01:55.344Z,0.00
2022-09-01T01:02:55.360Z,0.00
2022-09-01T01:03:55.224Z,0.00
2022-09-01T01:04:55.248Z,0.00
2022-09-01T01:05:55.251Z,0.00
2022-09-01T01:06:55.235Z,0.00
2022-09-01T01:07:55.199Z,0.00
2022-09-01T01:08:55.221Z,0.00
2022-09-01T01:09:55.193Z,0.00
2022-09-01T01:10:55.388Z,0.00
2022-09-01T01:11:55.160Z,0.00
2022-09-01T01:12:55.183Z,0.00
2022-09-01T01:13:55.187Z,0.00
2022-09-01T01:14:55.162Z,0.00
2022-09-01T01:15:55.125Z,0.00
2022-09-01T01:16:55.241Z,0.00
2022-09-01T01:17:55.186Z,0.00
2022-09-01T01:18:55.154Z,0.00
2022-09-01T01:19:55.178Z,0.00
2022-09-01T01:20:55.350Z,0.00
2022-09-01T01:21:55.152Z,0.00
2022-09-01T01:22:55.099Z,0.00
2022-09-01T01:23:55.145Z,0.00
2022-09-01T01:24:55.130Z,0.00
2022-09-01T01:25:55.105Z,0.00
2022-09-01T01:26:55.079Z,0.00
2022-09-01T01:27:55.101Z,0.00
2022-09-01T01:28:55.077Z,0.00
2022-09-01T01:29:55.082Z,0.00
2022-09-01T01:30:55.137Z,0.00
2022-09-01T01:31:55.043Z,0.00
2022-09-01T01:32:55.038Z,0.00
2022-09-01T01:33:55.084Z,0.00
2022-09-01T01:34:55.075Z,0.00
2022-09-01T01:35:55.216Z,0.00
2022-09-01T01:36:55.018Z,0.00
2022-09-01T01:37:55.013Z,0.00
2022-09-01T01:38:54.993Z,0.00
2022-09-01T01:39:55.206Z,0.00
2022-09-01T01:40:54.998Z,0.00
2022-09-01T01:41:55.184Z,0.00
2022-09-01T01:42:54.955Z,0.00
2022-09-01T01:43:54.942Z,0.00
2022-09-01T01:44:54.974Z,0.00
2022-09-01T01:45:55.007Z,0.00
2022-09-01T01:46:54.952Z,0.00
2022-09-01T01:47:54.921Z,0.00
2022-09-01T01:48:54.913Z,0.00
2022-09-01T01:49:54.948Z,0.00
2022-09-01T01:50:54.925Z,0.00
2022-09-01T01:51:54.905Z,0.00
2022-09-01T01:52:58.239Z,0.00
2022-09-01T01:53:54.946Z,0.00
2022-09-01T01:54:54.885Z,0.00
2022-09-01T01:55:54.863Z,0.00
2022-09-01T01:56:54.857Z,0.00
2022-09-01T01:57:54.860Z,0.00
2022-09-01T01:58:54.861Z,0.00
2022-09-01T01:59:54.828Z,0.00
2022-09-01T02:00:55.006Z,0.00
2022-09-01T02:01:54.882Z,0.00
2022-09-01T02:02:54.904Z,0.00
2022-09-01T02:03:54.839Z,0.00
2022-09-01T02:04:54.808Z,0.00
2022-09-01T02:05:54.801Z,0.00
2022-09-01T02:06:54.834Z,0.00
2022-09-01T02:07:54.772Z,0.00
2022-09-01T02:08:54.789Z,0.00
2022-09-01T02:09:54.750Z,0.00
2022-09-01T02:10:54.811Z,0.00
2022-09-01T02:11:54.790Z,0.00
2022-09-01T02:12:54.763Z,0.00
2022-09-01T02:13:54.758Z,0.00
2022-09-01T02:14:54.753Z,0.00
2022-09-01T02:15:54.742Z,0.00
2022-09-01T02:16:54.922Z,0.00
2022-09-01T02:17:54.690Z,0.00
2022-09-01T02:18:54.687Z,0.00
2022-09-01T02:19:54.715Z,0.00
2022-09-01T02:20:54.694Z,0.00
2022-09-01T02:21:54.681Z,0.00
2022-09-01T02:22:54.647Z,0.00
2022-09-01T02:23:54.677Z,0.00
2022-09-01T02:24:54.673Z,0.00
2022-09-01T02:26:14.989Z,0.00
2022-09-01T02:26:54.647Z,0.00
2022-09-01T02:27:54.674Z,0.00
2022-09-01T02:28:56.100Z,0.00
2022-09-01T02:29:54.638Z,0.00
2022-09-01T02:30:54.656Z,0.00
2022-09-01T02:31:54.618Z,0.00
2022-09-01T02:32:54.615Z,0.00
2022-09-01T02:33:54.680Z,0.00
2022-09-01T02:34:54.574Z,0.00
2022-09-01T02:35:54.587Z,0.00
2022-09-01T02:36:54.624Z,0.00
2022-09-01T02:37:54.567Z,0.00
2022-09-01T02:38:55.306Z,0.00
2022-09-01T02:39:54.558Z,0.00
2022-09-01T02:40:54.521Z,0.00
2022-09-01T02:41:54.520Z,0.00
2022-09-01T02:42:54.748Z,0.00
2022-09-01T02:43:54.536Z,0.00
2022-09-01T02:44:54.542Z,0.00
2022-09-01T02:45:54.587Z,0.00
2022-09-01T02:46:54.512Z,0.00
2022-09-01T02:47:54.482Z,0.00
2022-09-01T02:48:54.493Z,0.00
2022-09-01T02:49:54.461Z,0.00
2022-09-01T02:50:54.493Z,0.00
2022-09-01T02:51:54.437Z,0.00
2022-09-01T02:52:54.451Z,0.00
2022-09-01T02:53:54.420Z,0.00
2022-09-01T02:54:54.434Z,0.00
2022-09-01T02:55:54.401Z,0.00
2022-09-01T02:56:54.414Z,0.00
2022-09-01T02:57:54.387Z,0.00
2022-09-01T02:58:54.383Z,0.00
2022-09-01T02:59:54.381Z,0.00
2022-09-01T03:00:54.451Z,0.00
2022-09-01T03:01:54.367Z,0.00
2022-09-01T03:02:54.436Z,0.00
2022-09-01T03:03:54.389Z,0.00
2022-09-01T03:04:54.499Z,0.00
2022-09-01T03:05:54.325Z,0.00
2022-09-01T03:06:54.330Z,0.00
2022-09-01T03:07:54.570Z,0.00
2022-09-01T03:08:54.364Z,0.00
2022-09-01T03:09:54.334Z,0.00
2022-09-01T03:10:54.290Z,0.00
2022-09-01T03:11:54.348Z,0.00
2022-09-01T03:12:54.279Z,0.00
2022-09-01T03:13:54.468Z,0.00
2022-09-01T03:14:54.506Z,0.00
2022-09-01T03:15:54.298Z,0.00
2022-09-01T03:16:54.592Z,0.00
2022-09-01T03:17:54.275Z,0.00
2022-09-01T03:18:54.241Z,0.00
2022-09-01T03:19:54.251Z,0.00
2022-09-01T03:20:54.256Z,0.00
2022-09-01T03:21:54.257Z,0.00
2022-09-01T03:22:54.283Z,0.00
2022-09-01T03:23:54.220Z,0.00
2022-09-01T03:24:54.210Z,0.00
2022-09-01T03:25:54.216Z,0.00
2022-09-01T03:26:54.253Z,0.00
2022-09-01T03:27:54.398Z,0.00
2022-09-01T03:28:54.213Z,0.00
2022-09-01T03:29:54.155Z,0.00
2022-09-01T03:30:54.161Z,0.00
2022-09-01T03:31:54.218Z,0.00
2022-09-01T03:32:54.352Z,0.00
2022-09-01T03:33:54.115Z,0.00
2022-09-01T03:34:54.138Z,0.00
2022-09-01T03:35:54.138Z,0.00
2022-09-01T03:36:54.089Z,0.00
2022-09-01T03:37:54.115Z,0.00
2022-09-01T03:38:54.072Z,0.00
2022-09-01T03:39:56.478Z,0.00
2022-09-01T03:40:54.073Z,0.00
2022-09-01T03:41:54.096Z,0.00
2022-09-01T03:42:54.097Z,0.00
2022-09-01T03:43:54.079Z,0.00
2022-09-01T03:44:54.046Z,0.00
2022-09-01T03:45:54.105Z,0.00
2022-09-01T03:46:54.071Z,0.00
2022-09-01T03:47:54.015Z,0.00
2022-09-01T03:48:54.247Z,0.00
2022-09-01T03:49:54.017Z,0.00
2022-09-01T03:50:54.000Z,0.00
2022-09-01T03:51:54.067Z,0.00
2022-09-01T03:52:53.990Z,0.00
2022-09-01T03:53:53.997Z,0.00
2022-09-01T03:54:53.942Z,0.00
2022-09-01T03:55:53.936Z,0.00
2022-09-01T03:56:53.963Z,4.00
2022-09-01T03:57:53.966Z,4.00
2022-09-01T03:58:53.950Z,0.00
2022-09-01T03:59:53.930Z,0.00
2022-09-01T04:00:54.120Z,4.00
2022-09-01T04:01:53.968Z,0.00
2022-09-01T04:02:56.284Z,0.00
2022-09-01T04:03:53.884Z,4.00
2022-09-01T04:04:53.896Z,4.00
2022-09-01T04:05:53.863Z,4.00
2022-09-01T04:06:53.886Z,4.00
2022-09-01T04:07:53.847Z,4.00
2022-09-01T04:08:54.191Z,4.00
2022-09-01T04:09:53.845Z,8.00
2022-09-01T04:10:54.386Z,8.00
2022-09-01T04:11:53.820Z,8.00
2022-09-01T04:12:53.801Z,12.00
2022-09-01T04:13:53.809Z,12.00
2022-09-01T04:14:53.806Z,12.00
2022-09-01T04:15:53.842Z,16.00
2022-09-01T04:16:53.861Z,16.00
2022-09-01T04:17:53.791Z,16.00
2022-09-01T04:18:53.773Z,20.00
2022-09-01T04:19:53.798Z,24.00
2022-09-01T04:20:54.183Z,28.00
2022-09-01T04:21:53.760Z,32.00
2022-09-01T04:22:53.737Z,36.00
2022-09-01T04:23:53.759Z,36.00
2022-09-01T04:24:53.717Z,40.00
2022-09-01T04:25:53.736Z,44.00
2022-09-01T04:26:53.745Z,44.00
2022-09-01T04:27:53.693Z,48.00
2022-09-01T04:28:53.683Z,52.00
2022-09-01T04:29:57.435Z,52.00
2022-09-01T04:30:53.696Z,60.00
2022-09-01T04:31:53.862Z,64.00
2022-09-01T04:32:53.644Z,72.00
2022-09-01T04:33:53.665Z,76.00
2022-09-01T04:34:53.625Z,84.00
2022-09-01T04:35:53.676Z,92.00
2022-09-01T04:36:54.206Z,100.00
2022-09-01T04:37:54.043Z,108.00
2022-09-01T04:38:53.643Z,120.00
2022-09-01T04:39:56.249Z,132.00
2022-09-01T04:40:53.653Z,176.00
2022-09-01T04:41:53.609Z,804.00
2022-09-01T04:42:53.700Z,1532.00
2022-09-01T04:43:53.567Z,2320.00
2022-09-01T04:44:53.698Z,3092.00
2022-09-01T04:45:53.627Z,2484.00
2022-09-01T04:46:53.594Z,1212.00
2022-09-01T04:47:53.588Z,436.00
2022-09-01T04:48:53.578Z,264.00
2022-09-01T04:49:53.514Z,244.00
2022-09-01T04:50:53.520Z,224.00
2022-09-01T04:51:54.281Z,216.00
2022-09-01T04:52:53.500Z,200.00
2022-09-01T04:53:53.489Z,200.00
2022-09-01T04:54:53.502Z,200.00
2022-09-01T04:55:53.736Z,200.00
2022-09-01T04:56:53.493Z,208.00
2022-09-01T04:57:53.475Z,212.00
2022-09-01T04:58:53.474Z,216.00
2022-09-01T04:59:53.467Z,224.00
2022-09-01T05:00:53.492Z,232.00
2022-09-01T05:01:53.547Z,240.00
2022-09-01T05:02:53.455Z,244.00
2022-09-01T05:03:53.410Z,252.00
2022-09-01T05:04:53.456Z,256.00
2022-09-01T05:05:53.677Z,260.00
2022-09-01T05:06:53.401Z,268.00
2022-09-01T05:07:54.018Z,280.00
2022-09-01T05:08:53.704Z,292.00
2022-09-01T05:09:54.663Z,300.00
2022-09-01T05:10:53.374Z,312.00
2022-09-01T05:11:53.364Z,320.00
2022-09-01T05:12:53.330Z,332.00
2022-09-01T05:13:53.327Z,336.00
2022-09-01T05:14:53.381Z,340.00
2022-09-01T05:15:53.435Z,356.00
2022-09-01T05:16:53.358Z,368.00
2022-09-01T05:17:53.517Z,392.00
2022-09-01T05:18:54.309Z,428.00
2022-09-01T05:19:53.847Z,468.00
2022-09-01T05:20:53.494Z,508.00
2022-09-01T05:21:53.298Z,536.00
2022-09-01T05:22:53.605Z,568.00
2022-09-01T05:23:53.618Z,600.00
2022-09-01T05:24:55.074Z,648.00
2022-09-01T05:25:53.244Z,728.00
2022-09-01T05:26:53.265Z,808.00
2022-09-01T05:27:53.241Z,844.00
2022-09-01T05:28:53.256Z,876.00
2022-09-01T05:29:53.301Z,916.00
2022-09-01T05:30:53.237Z,916.00
2022-09-01T05:31:53.297Z,952.00
2022-09-01T05:32:53.212Z,984.00
2022-09-01T05:33:53.279Z,1052.00
2022-09-01T05:34:53.171Z,1112.00
2022-09-01T05:35:53.201Z,1176.00
2022-09-01T05:36:53.170Z,1244.00
2022-09-01T05:37:53.207Z,1320.00
2022-09-01T05:38:53.153Z,1408.00
2022-09-01T05:39:53.185Z,1476.00
2022-09-01T05:40:53.179Z,1504.00
2022-09-01T05:41:53.176Z,1520.00
2022-09-01T05:42:53.127Z,1536.00
2022-09-01T05:43:57.845Z,1552.00
2022-09-01T05:44:53.121Z,1556.00
2022-09-01T05:46:06.038Z,1580.00
2022-09-01T05:46:53.291Z,1616.00
2022-09-01T05:47:53.088Z,1640.00
2022-09-01T05:48:53.143Z,1644.00
2022-09-01T05:49:53.090Z,1636.00
2022-09-01T05:50:53.094Z,1656.00
2022-09-01T05:51:53.084Z,1708.00
2022-09-01T05:52:53.071Z,1824.00
2022-09-01T05:53:53.062Z,1840.00
2022-09-01T05:54:53.139Z,1860.00
2022-09-01T05:55:53.219Z,1912.00
2022-09-01T05:56:53.064Z,1984.00
2022-09-01T05:57:53.056Z,2060.00
2022-09-01T05:59:53.010Z,2212.00
2022-09-01T06:00:53.034Z,2276.00
2022-09-01T06:01:53.214Z,2328.00
2022-09-01T06:02:53.244Z,2376.00
2022-09-01T06:03:52.958Z,2428.00
2022-09-01T06:04:52.965Z,2584.00
2022-09-01T06:05:52.958Z,2784.00
2022-09-01T06:07:06.128Z,2900.00
2022-09-01T06:07:52.935Z,2868.00
2022-09-01T06:08:52.931Z,2908.00
2022-09-01T06:09:52.931Z,2740.00
2022-09-01T06:10:52.963Z,2716.00
2022-09-01T06:11:52.916Z,2732.00
2022-09-01T06:12:53.998Z,2792.00
2022-09-01T06:13:55.324Z,2916.00
2022-09-01T06:14:52.925Z,3028.00
2022-09-01T06:15:52.931Z,3104.00
2022-09-01T06:16:52.904Z,3128.00
2022-09-01T06:17:52.860Z,3156.00
2022-09-01T06:18:52.889Z,3208.00
2022-09-01T06:19:52.909Z,3304.00
2022-09-01T06:20:52.898Z,3448.00
2022-09-01T06:21:52.883Z,3560.00
2022-09-01T06:22:52.846Z,3696.00
2022-09-01T06:23:52.883Z,3948.00
2022-09-01T06:24:55.692Z,4180.00
2022-09-01T06:25:52.881Z,4356.00
2022-09-01T06:26:52.835Z,4556.00
2022-09-01T06:27:52.867Z,4740.00
2022-09-01T06:28:52.833Z,4868.00
2022-09-01T06:29:52.866Z,4992.00
2022-09-01T06:30:52.823Z,5112.00
2022-09-01T06:31:52.965Z,5092.00
2022-09-01T06:32:52.793Z,5096.00
2022-09-01T06:33:52.758Z,5128.00
2022-09-01T06:34:52.758Z,5308.00
2022-09-01T06:35:52.761Z,5516.00
2022-09-01T06:36:52.761Z,5608.00
2022-09-01T06:37:52.745Z,5616.00
2022-09-01T06:38:52.733Z,5636.00
2022-09-01T06:39:52.779Z,5660.00
2022-09-01T06:40:52.791Z,5700.00
2022-09-01T06:41:53.133Z,5744.00
2022-09-01T06:42:52.730Z,5876.00
2022-09-01T06:43:52.704Z,6044.00
2022-09-01T06:44:52.740Z,6160.00
2022-09-01T06:45:52.735Z,6212.00
2022-09-01T06:46:52.695Z,6200.00
2022-09-01T06:48:00.091Z,6168.00
2022-09-01T06:48:52.713Z,6116.00
2022-09-01T06:49:57.383Z,6056.00
2022-09-01T06:51:52.652Z,6016.00
2022-09-01T06:53:52.663Z,6056.00
2022-09-01T06:54:52.673Z,6080.00
2022-09-01T06:55:52.647Z,6116.00
2022-09-01T06:56:53.505Z,6148.00
2022-09-01T06:58:18.375Z,6176.00
2022-09-01T06:58:52.646Z,6204.00
2022-09-01T06:59:52.834Z,6208.00
2022-09-01T07:00:52.831Z,6216.00
2022-09-01T07:01:53.296Z,6224.00
2022-09-01T07:02:52.706Z,6236.00
2022-09-01T07:03:52.663Z,6260.00
2022-09-01T07:04:52.831Z,6272.00
2022-09-01T07:06:01.417Z,6296.00
2022-09-01T07:07:01.497Z,6332.00
2022-09-01T07:08:04.734Z,6360.00
2022-09-01T07:10:06.361Z,6448.00
2022-09-01T07:12:08.968Z,6752.00
2022-09-01T07:13:07.829Z,6908.00
2022-09-01T07:17:22.389Z,7240.00
2022-09-01T07:17:52.648Z,7332.00
2022-09-01T07:18:59.151Z,7416.00
2022-09-01T07:19:52.793Z,7460.00
2022-09-01T07:21:36.917Z,7512.00
2022-09-01T07:22:08.203Z,7584.00
2022-09-01T07:23:07.882Z,7624.00
2022-09-01T07:24:10.990Z,7680.00
2022-09-01T07:25:11.437Z,7740.00
2022-09-01T07:26:07.826Z,7768.00
2022-09-01T07:26:52.453Z,7800.00
2022-09-01T07:27:52.478Z,7832.00
2022-09-01T07:29:01.032Z,7896.00
2022-09-01T07:29:52.432Z,8020.00
2022-09-01T07:30:52.467Z,8108.00
2022-09-01T07:32:43.705Z,8176.00
2022-09-01T07:32:52.455Z,8248.00
2022-09-01T07:33:54.439Z,8276.00
2022-09-01T07:34:52.438Z,8288.00
2022-09-01T07:39:48.824Z,8372.00
2022-09-01T07:39:52.562Z,8436.00
2022-09-01T07:43:07.785Z,8532.00
2022-09-01T07:43:52.412Z,8600.00
2022-09-01T07:44:52.388Z,8732.00
2022-09-01T07:46:00.582Z,8940.00
2022-09-01T07:47:19.521Z,9268.00
2022-09-01T07:47:53.141Z,9972.00
2022-09-01T07:50:12.596Z,33728.00
2022-09-01T07:51:35.578Z,56512.00
2022-09-01T07:51:52.420Z,74592.00
2022-09-01T07:52:52.351Z,76384.00
2022-09-01T07:53:52.406Z,76800.00
2022-09-01T07:54:52.358Z,76864.00
2022-09-01T07:55:52.578Z,79104.00
2022-09-01T07:56:52.330Z,73504.00
2022-09-01T07:57:52.333Z,69696.00
2022-09-01T07:58:52.334Z,64384.00
2022-09-01T07:59:52.360Z,40768.00
2022-09-01T08:00:52.323Z,15020.00
2022-09-01T08:01:52.365Z,10864.00
2022-09-01T08:02:56.626Z,12636.00
2022-09-01T08:03:52.335Z,35648.00
2022-09-01T08:04:52.341Z,66624.00
2022-09-01T08:05:52.319Z,76800.00
2022-09-01T08:06:52.304Z,78016.00
2022-09-01T08:07:52.461Z,76096.00
2022-09-01T08:08:56.895Z,77728.00
2022-09-01T08:09:56.008Z,77792.00
2022-09-01T08:10:52.320Z,73760.00
2022-09-01T08:12:01.736Z,72864.00
2022-09-01T08:12:59.504Z,72416.00
2022-09-01T08:13:52.461Z,66976.00
2022-09-01T08:15:12.657Z,64000.00
2022-09-01T08:16:08.407Z,68800.00
2022-09-01T08:16:53.265Z,74880.00
2022-09-01T08:17:52.660Z,76864.00
2022-09-01T08:18:52.447Z,76896.00
2022-09-01T08:19:52.850Z,78784.00
2022-09-01T08:20:52.331Z,81216.00
2022-09-01T08:21:52.328Z,80672.00
2022-09-01T08:22:52.319Z,78944.00
2022-09-01T08:23:52.309Z,77344.00
2022-09-01T08:24:52.415Z,74592.00
2022-09-01T08:25:52.313Z,75424.00
2022-09-01T08:26:52.326Z,76128.00
2022-09-01T08:27:59.801Z,72384.00
2022-09-01T08:28:55.697Z,69824.00
2022-09-01T08:29:52.322Z,69152.00
2022-09-01T08:30:52.966Z,68928.00
2022-09-01T08:31:52.338Z,69024.00
2022-09-01T08:32:52.366Z,68960.00
2022-09-01T08:33:52.321Z,67520.00
2022-09-01T08:34:52.325Z,67040.00
2022-09-01T08:35:52.311Z,67424.00
2022-09-01T08:36:52.328Z,69696.00
2022-09-01T08:37:52.329Z,70368.00
2022-09-01T08:38:52.339Z,29824.00
2022-09-01T08:39:52.320Z,51232.00
2022-09-01T08:40:56.216Z,65920.00
2022-09-01T08:41:52.334Z,58560.00
2022-09-01T08:42:52.353Z,23264.00
2022-09-01T08:43:52.533Z,19360.00
2022-09-01T08:44:52.313Z,10760.00
2022-09-01T08:45:52.580Z,10452.00
2022-09-01T08:46:52.324Z,14136.00
2022-09-01T08:48:22.521Z,30496.00
2022-09-01T08:49:52.410Z,66336.00
2022-09-01T08:50:52.971Z,71680.00
2022-09-01T08:51:52.314Z,67552.00
2022-09-01T08:52:53.036Z,55008.00
2022-09-01T08:53:52.312Z,31840.00
2022-09-01T08:54:52.388Z,15168.00
2022-09-01T08:55:52.315Z,10204.00
2022-09-01T08:56:52.325Z,9780.00
2022-09-01T08:57:57.167Z,9892.00
2022-09-01T08:58:52.392Z,11580.00
2022-09-01T08:59:52.302Z,22624.00
2022-09-01T09:00:54.875Z,37120.00
2022-09-01T09:01:52.320Z,52032.00
2022-09-01T09:02:52.373Z,59552.00
2022-09-01T09:03:52.300Z,62720.00
2022-09-01T09:04:52.514Z,66400.00
2022-09-01T09:05:52.312Z,65440.00
2022-09-01T09:06:52.300Z,60288.00
2022-09-01T09:07:52.293Z,58240.00
2022-09-01T09:08:52.285Z,60160.00
2022-09-01T09:09:54.271Z,59328.00
2022-09-01T09:10:52.283Z,35680.00
2022-09-01T09:11:52.283Z,11612.00
2022-09-01T09:12:52.488Z,7656.00
2022-09-01T09:13:52.317Z,7404.00
2022-09-01T09:14:52.279Z,7300.00
2022-09-01T09:15:52.287Z,7240.00
2022-09-01T09:16:53.955Z,7200.00
2022-09-01T09:17:58.909Z,7156.00
2022-09-01T09:18:56.170Z,7120.00
2022-09-01T09:19:52.277Z,7108.00
2022-09-01T09:20:52.301Z,7060.00
2022-09-01T09:21:52.263Z,7044.00
2022-09-01T09:22:52.278Z,7004.00
2022-09-01T09:23:52.272Z,6980.00
2022-09-01T09:24:52.552Z,6940.00
2022-09-01T09:25:52.289Z,6924.00
2022-09-01T09:26:52.239Z,6908.00
2022-09-01T09:28:00.533Z,6920.00
2022-09-01T09:28:52.243Z,6904.00
2022-09-01T09:29:52.215Z,6868.00
2022-09-01T09:30:52.276Z,6856.00
2022-09-01T09:31:52.304Z,6812.00
2022-09-01T09:33:24.962Z,6808.00
2022-09-01T09:33:53.703Z,6792.00
2022-09-01T09:34:52.419Z,6816.00
2022-09-01T09:35:52.256Z,6844.00
2022-09-01T09:36:55.371Z,6816.00
2022-09-01T09:37:52.222Z,6808.00
2022-09-01T09:38:52.217Z,6792.00
2022-09-01T09:39:52.235Z,6744.00
2022-09-01T09:41:13.852Z,6724.00
2022-09-01T09:41:52.263Z,6744.00
2022-09-01T09:42:52.195Z,6732.00
2022-09-01T09:43:52.195Z,6744.00
2022-09-01T09:44:52.309Z,6704.00
2022-09-01T09:45:52.246Z,6700.00
2022-09-01T09:46:52.241Z,6692.00
2022-09-01T09:47:52.173Z,6708.00
2022-09-01T09:48:52.198Z,6704.00
2022-09-01T09:49:52.165Z,6676.00
2022-09-01T09:50:52.179Z,6692.00
2022-09-01T09:51:52.388Z,6756.00
2022-09-01T09:52:52.170Z,6788.00
2022-09-01T09:53:52.153Z,6776.00
2022-09-01T09:54:52.180Z,6720.00
2022-09-01T09:55:55.860Z,6732.00
2022-09-01T09:56:52.181Z,6692.00
2022-09-01T09:57:52.335Z,6632.00
2022-09-01T09:58:52.182Z,6580.00
2022-09-01T10:00:00.975Z,6572.00
2022-09-01T10:00:52.137Z,6588.00
2022-09-01T10:01:52.121Z,6616.00
2022-09-01T10:02:52.128Z,6636.00
2022-09-01T10:03:52.186Z,6708.00
2022-09-01T10:04:55.694Z,6756.00
2022-09-01T10:05:52.101Z,6800.00
2022-09-01T10:06:52.111Z,6780.00
2022-09-01T10:07:52.153Z,6724.00
2022-09-01T10:08:52.319Z,6696.00
2022-09-01T10:09:52.504Z,6756.00
2022-09-01T10:10:58.167Z,6836.00
2022-09-01T10:11:52.426Z,6840.00
2022-09-01T10:12:52.288Z,6884.00
2022-09-01T10:13:52.198Z,7056.00
2022-09-01T10:14:53.329Z,7212.00
2022-09-01T10:15:52.325Z,7280.00
2022-09-01T10:16:52.425Z,7604.00
2022-09-01T10:18:13.549Z,7352.00
2022-09-01T10:18:52.108Z,7020.00
2022-09-01T10:19:52.100Z,6896.00
2022-09-01T10:20:52.102Z,7080.00
2022-09-01T10:21:52.114Z,6960.00
2022-09-01T10:22:52.062Z,6712.00
2022-09-01T10:23:52.090Z,5644.00
2022-09-01T10:24:52.194Z,5988.00
2022-09-01T10:25:52.274Z,6344.00
2022-09-01T10:26:52.052Z,6096.00
2022-09-01T10:27:55.004Z,6980.00
2022-09-01T10:28:52.081Z,7096.00
2022-09-01T10:30:12.084Z,7120.00
2022-09-01T10:30:52.101Z,7132.00
2022-09-01T10:32:08.542Z,6700.00
2022-09-01T10:32:55.758Z,6972.00
2022-09-01T10:33:52.048Z,7148.00
2022-09-01T10:34:52.055Z,6940.00
2022-09-01T10:35:52.071Z,6956.00
2022-09-01T10:36:55.739Z,6772.00
2022-09-01T10:37:52.032Z,5656.00
2022-09-01T10:38:58.886Z,6708.00
2022-09-01T10:39:52.076Z,6632.00
2022-09-01T10:40:52.104Z,6780.00
2022-09-01T10:41:59.457Z,6896.00
2022-09-01T10:42:52.205Z,6744.00
2022-09-01T10:43:52.027Z,6640.00
2022-09-01T10:44:52.029Z,6508.00
2022-09-01T10:45:57.945Z,6368.00
2022-09-01T10:46:52.412Z,6272.00
2022-09-01T10:47:52.269Z,5412.00
2022-09-01T10:48:55.353Z,6312.00
2022-09-01T10:49:52.039Z,6388.00
2022-09-01T10:50:51.989Z,6272.00
2022-09-01T10:51:56.699Z,6140.00
2022-09-01T10:52:53.706Z,5276.00
2022-09-01T10:53:51.992Z,4640.00
2022-09-01T10:54:52.768Z,4820.00
2022-09-01T10:55:52.404Z,6580.00
2022-09-01T10:56:52.107Z,6644.00
2022-09-01T10:57:52.000Z,6692.00
2022-09-01T10:59:56.382Z,6968.00
2022-09-01T11:01:52.290Z,6772.00
2022-09-01T11:02:52.071Z,6536.00
2022-09-01T11:03:52.272Z,6256.00
2022-09-01T11:04:52.102Z,5092.00
2022-09-01T11:05:52.854Z,4456.00
2022-09-01T11:08:01.269Z,4520.00
2022-09-01T11:08:51.959Z,4948.00
2022-09-01T11:09:57.479Z,6040.00
2022-09-01T11:10:51.929Z,5976.00
2022-09-01T11:11:52.014Z,5872.00
2022-09-01T11:12:51.949Z,5780.00
2022-09-01T11:13:51.942Z,5744.00
2022-09-01T11:14:51.963Z,5676.00
2022-09-01T11:15:51.962Z,5636.00
2022-09-01T11:16:52.018Z,5600.00
2022-09-01T11:17:51.903Z,5584.00
2022-09-01T11:18:52.068Z,5528.00
2022-09-01T11:19:51.914Z,5512.00
2022-09-01T11:20:51.925Z,5488.00
2022-09-01T11:21:51.941Z,5468.00
2022-09-01T11:22:52.852Z,5432.00
2022-09-01T11:23:52.727Z,5464.00
2022-09-01T11:25:00.111Z,5440.00
2022-09-01T11:26:20.574Z,5444.00
2022-09-01T11:26:51.925Z,5420.00
2022-09-01T11:27:51.922Z,5404.00
2022-09-01T11:28:52.178Z,5380.00
2022-09-01T11:29:52.277Z,5392.00
2022-09-01T11:30:51.897Z,5356.00
2022-09-01T11:31:52.001Z,5364.00
2022-09-01T11:32:51.865Z,5284.00
2022-09-01T11:33:51.883Z,5272.00
2022-09-01T11:34:51.875Z,5260.00
2022-09-01T11:35:51.880Z,5180.00
2022-09-01T11:36:51.964Z,4668.00
2022-09-01T11:37:52.045Z,5280.00
2022-09-01T11:38:51.855Z,4856.00
2022-09-01T11:39:51.849Z,5156.00
2022-09-01T11:40:51.972Z,5196.00
2022-09-01T11:41:55.878Z,5116.00
2022-09-01T11:42:51.827Z,5048.00
2022-09-01T11:43:51.839Z,5020.00
2022-09-01T11:44:51.826Z,4976.00
2022-09-01T11:45:51.925Z,4968.00
2022-09-01T11:46:51.810Z,4968.00
2022-09-01T11:47:51.853Z,4928.00
2022-09-01T11:48:52.188Z,4920.00
2022-09-01T11:49:51.851Z,4916.00
2022-09-01T11:50:52.004Z,4872.00
2022-09-01T11:51:51.841Z,4856.00
2022-09-01T11:52:51.791Z,4780.00
2022-09-01T11:53:51.812Z,4764.00
2022-09-01T11:54:51.780Z,4564.00
2022-09-01T11:55:51.822Z,3648.00
2022-09-01T11:56:51.823Z,3384.00
2022-09-01T11:57:51.787Z,3420.00
2022-09-01T11:58:52.029Z,4188.00
2022-09-01T11:59:51.767Z,4836.00
2022-09-01T12:00:51.968Z,4828.00
2022-09-01T12:01:51.873Z,4860.00
2022-09-01T12:02:52.136Z,4928.00
2022-09-01T12:03:51.875Z,4952.00
2022-09-01T12:04:51.868Z,4924.00
2022-09-01T12:05:51.809Z,4908.00
2022-09-01T12:06:51.803Z,4896.00
2022-09-01T12:07:51.833Z,4936.00
2022-09-01T12:08:51.755Z,3916.00
2022-09-01T12:09:51.764Z,3752.00
2022-09-01T12:10:51.744Z,3812.00
2022-09-01T12:11:51.790Z,3932.00
2022-09-01T12:12:52.373Z,4040.00
2022-09-01T12:13:51.843Z,5088.00
2022-09-01T12:15:05.253Z,4100.00
2022-09-01T12:16:14.469Z,5196.00
2022-09-01T12:16:51.889Z,5212.00
2022-09-01T12:17:51.717Z,5420.00
2022-09-01T12:18:51.803Z,5308.00
2022-09-01T12:19:51.779Z,5240.00
2022-09-01T12:20:51.772Z,5120.00
2022-09-01T12:21:54.133Z,5036.00
2022-09-01T12:22:51.952Z,3760.00
2022-09-01T12:23:51.830Z,3812.00
2022-09-01T12:24:51.863Z,4988.00
2022-09-01T12:25:51.954Z,4944.00
2022-09-01T12:26:51.744Z,4664.00
2022-09-01T12:27:51.735Z,4880.00
2022-09-01T12:28:51.846Z,4920.00
2022-09-01T12:29:51.708Z,4872.00
2022-09-01T12:30:51.740Z,4844.00
2022-09-01T12:31:51.814Z,4856.00
2022-09-01T12:32:51.958Z,4848.00
2022-09-01T12:33:51.919Z,4860.00
2022-09-01T12:34:51.783Z,4872.00
2022-09-01T12:35:54.052Z,4816.00
2022-09-01T12:36:51.715Z,4736.00
2022-09-01T12:37:51.721Z,4664.00
2022-09-01T12:38:51.805Z,4636.00
2022-09-01T12:39:51.762Z,4652.00
2022-09-01T12:40:51.781Z,4644.00
2022-09-01T12:41:51.909Z,4700.00
2022-09-01T12:42:52.075Z,4592.00
2022-09-01T12:43:54.771Z,4496.00
2022-09-01T12:44:51.745Z,4480.00
2022-09-01T12:45:51.699Z,4460.00
2022-09-01T12:46:51.754Z,4432.00
2022-09-01T12:47:51.760Z,4400.00