createdAt,value
2022-09-02T00:01:23.734Z,20.42
2022-09-02T00:03:52.670Z,20.47
2022-09-02T00:06:21.472Z,20.35
2022-09-02T00:08:50.575Z,20.34
2022-09-02T00:11:23.488Z,20.42
2022-09-02T00:13:52.670Z,20.34
2022-09-02T00:16:24.491Z,20.36
2022-09-02T00:18:54.617Z,20.37
2022-09-02T00:21:23.610Z,20.24
2022-09-02T00:23:52.361Z,20.29
2022-09-02T00:26:21.518Z,20.22
2022-09-02T00:28:51.201Z,20.22
2022-09-02T00:31:26.664Z,20.14
2022-09-02T00:33:55.811Z,20.16
2022-09-02T00:36:24.574Z,20.04
2022-09-02T00:38:53.368Z,19.97
2022-09-02T00:41:25.150Z,20.06
2022-09-02T00:44:01.152Z,20.04
2022-09-02T00:46:32.315Z,20.03
2022-09-02T00:49:26.418Z,19.94
2022-09-02T00:52:09.544Z,19.89
2022-09-02T00:54:45.494Z,19.87
2022-09-02T00:57:20.547Z,19.72
2022-09-02T01:00:07.454Z,19.71
2022-09-02T01:02:38.720Z,19.61
2022-09-02T01:05:10.842Z,19.55
2022-09-02T01:07:41.299Z,19.51
2022-09-02T01:10:15.231Z,19.46
2022-09-02T01:12:44.246Z,19.38
2022-09-02T01:15:14.169Z,19.31
2022-09-02T01:17:50.172Z,19.28
2022-09-02T01:20:24.522Z,19.19
2022-09-02T01:22:54.503Z,19.11
2022-09-02T01:25:26.422Z,19.04
2022-09-02T01:28:00.184Z,18.95
2022-09-02T01:30:29.404Z,18.77
2022-09-02T01:32:57.823Z,18.69
2022-09-02T01:35:26.755Z,18.33
2022-09-02T01:38:00.126Z,17.83
2022-09-02T01:40:30.892Z,17.58
2022-09-02T01:43:09.919Z,17.19
2022-09-02T01:45:41.427Z,17.18
2022-09-02T01:48:10.999Z,17.07
2022-09-02T01:50:46.958Z,17.18
2022-09-02T01:53:16.186Z,16.81
2022-09-02T01:55:45.451Z,16.96
2022-09-02T01:58:14.203Z,16.54
2022-09-02T02:00:42.923Z,16.86
2022-09-02T02:03:11.655Z,16.70
2022-09-02T02:05:40.293Z,16.57
2022-09-02T02:08:10.895Z,16.47
2022-09-02T02:10:43.273Z,16.03
2022-09-02T02:13:12.664Z,15.90
2022-09-02T02:15:43.336Z,15.72
2022-09-02T02:18:12.569Z,15.81
2022-09-02T02:20:42.893Z,15.71
2022-09-02T02:23:14.665Z,15.66
2022-09-02T02:25:43.170Z,15.42
2022-09-02T02:28:11.837Z,15.18
2022-09-02T02:30:40.643Z,14.93
2022-09-02T02:33:09.361Z,14.75
2022-09-02T02:35:37.977Z,14.66
2022-09-02T02:38:06.987Z,14.68
2022-09-02T02:40:36.108Z,15.01
2022-09-02T02:43:04.821Z,15.38
2022-09-02T02:45:33.600Z,15.53
2022-09-02T02:48:02.649Z,15.62
2022-09-02T02:50:31.296Z,15.60
2022-09-02T02:53:02.944Z,15.30
2022-09-02T02:55:31.614Z,15.12
2022-09-02T02:58:00.282Z,15.16
2022-09-02T03:00:33.219Z,15.09
2022-09-02T03:03:11.151Z,15.18
2022-09-02T03:05:41.079Z,15.31
2022-09-02T03:08:11.799Z,15.29
2022-09-02T03:10:43.005Z,15.31
2022-09-02T03:13:12.887Z,15.34
2022-09-02T03:15:41.802Z,15.31
2022-09-02T03:18:11.011Z,15.28
2022-09-02T03:20:41.809Z,15.25
2022-09-02T03:23:11.002Z,15.18
2022-09-02T03:25:39.746Z,15.17
2022-09-02T03:28:08.387Z,15.17
2022-09-02T03:30:37.057Z,15.17
2022-09-02T03:33:08.757Z,15.15
2022-09-02T03:35:42.552Z,15.15
2022-09-02T03:38:12.815Z,15.12
2022-09-02T03:40:43.278Z,15.13
2022-09-02T03:43:12.027Z,15.07
2022-09-02T03:45:42.711Z,15.01
2022-09-02T03:48:15.166Z,15.01
2022-09-02T03:50:48.386Z,15.00
2022-09-02T03:53:19.588Z,14.98
2022-09-02T03:55:49.076Z,14.92
2022-09-02T03:58:19.292Z,14.91
2022-09-02T04:00:52.821Z,14.88
2022-09-02T04:03:22.386Z,14.82
2022-09-02T04:05:53.632Z,14.79
2022-09-02T04:08:22.628Z,14.71
2022-09-02T04:10:51.511Z,14.67
2022-09-02T04:13:20.892Z,14.67
2022-09-02T04:15:50.321Z,14.61
2022-09-02T04:18:19.809Z,14.63
2022-09-02T04:20:48.591Z,14.58
2022-09-02T04:23:17.305Z,14.57
2022-09-02T04:25:47.069Z,14.57
2022-09-02T04:28:15.810Z,14.58
2022-09-02T04:30:45.182Z,14.54
2022-09-02T04:33:15.037Z,14.48
2022-09-02T04:35:45.598Z,14.41
2022-09-02T04:38:14.302Z,14.38
2022-09-02T04:40:44.616Z,14.35
2022-09-02T04:43:14.620Z,14.31
2022-09-02T04:45:46.171Z,14.32
2022-09-02T04:48:15.264Z,14.26
2022-09-02T04:50:44.513Z,14.28
2022-09-02T04:53:13.879Z,14.23
2022-09-02T04:55:44.218Z,14.21
2022-09-02T04:58:12.735Z,14.22
2022-09-02T05:00:43.362Z,14.20
2022-09-02T05:03:13.299Z,14.22
2022-09-02T05:05:42.016Z,14.13
2022-09-02T05:08:11.363Z,14.11
2022-09-02T05:10:42.159Z,14.13
2022-09-02T05:13:10.602Z,14.09
2022-09-02T05:15:42.218Z,14.07
2022-09-02T05:18:11.661Z,14.04
2022-09-02T05:20:41.697Z,13.99
2022-09-02T05:23:10.444Z,13.98
2022-09-02T05:25:40.546Z,13.94
2022-09-02T05:28:12.205Z,13.92
2022-09-02T05:30:43.248Z,13.91
2022-09-02T05:33:13.489Z,13.89
2022-09-02T05:35:45.513Z,13.88
2022-09-02T05:38:16.127Z,13.80
2022-09-02T05:40:44.903Z,13.69
2022-09-02T05:43:13.630Z,13.69
2022-09-02T05:45:42.504Z,13.60
2022-09-02T05:48:29.704Z,13.58
2022-09-02T05:50:58.717Z,13.62
2022-09-02T05:53:28.158Z,13.63
2022-09-02T05:55:56.837Z,13.61
2022-09-02T05:58:25.605Z,13.67
2022-09-02T06:00:54.517Z,13.64
2022-09-02T06:03:23.199Z,13.56
2022-09-02T06:06:04.511Z,13.54
2022-09-02T06:08:36.384Z,13.54
2022-09-02T06:11:06.292Z,13.53
2022-09-02T06:13:37.964Z,13.50
2022-09-02T06:16:08.200Z,13.48
2022-09-02T06:18:37.072Z,13.43
2022-09-02T06:21:07.301Z,13.38
2022-09-02T06:23:39.480Z,13.39
2022-09-02T06:26:10.232Z,13.42
2022-09-02T06:28:39.645Z,13.42
2022-09-02T06:31:16.393Z,13.43
2022-09-02T06:33:47.433Z,13.43
2022-09-02T06:36:18.941Z,13.40
2022-09-02T06:38:50.241Z,13.37
2022-09-02T06:41:24.516Z,13.38
2022-09-02T06:43:53.257Z,13.29
2022-09-02T06:46:26.010Z,13.27
2022-09-02T06:48:55.104Z,13.26
2022-09-02T06:51:33.066Z,13.22
2022-09-02T06:54:02.110Z,13.22
2022-09-02T06:56:31.022Z,13.19
2022-09-02T06:58:59.705Z,13.15
2022-09-02T07:01:31.515Z,13.14
2022-09-02T07:04:18.886Z,13.12
2022-09-02T07:06:51.082Z,13.04
2022-09-02T07:09:23.516Z,13.02
2022-09-02T07:11:52.960Z,13.01
2022-09-02T07:14:22.491Z,13.01
2022-09-02T07:16:53.948Z,12.98
2022-09-02T07:19:23.325Z,12.98
2022-09-02T07:21:52.108Z,12.97
2022-09-02T07:24:21.217Z,12.94
2022-09-02T07:26:50.560Z,12.91
2022-09-02T07:29:24.962Z,12.86
2022-09-02T07:31:53.401Z,12.86
2022-09-02T07:34:22.685Z,12.85
2022-09-02T07:36:51.643Z,12.85
2022-09-02T07:39:21.219Z,12.81
2022-09-02T07:41:51.994Z,12.76
2022-09-02T07:44:23.421Z,12.73
2022-09-02T07:46:52.583Z,12.73
2022-09-02T07:49:24.159Z,12.73
2022-09-02T07:51:54.052Z,12.75
2022-09-02T07:54:26.208Z,12.74
2022-09-02T07:56:55.408Z,12.73
2022-09-02T07:59:24.107Z,12.75
2022-09-02T08:01:54.157Z,12.76
2022-09-02T08:04:26.781Z,12.72
2022-09-02T08:06:56.665Z,12.71
2022-09-02T08:09:25.751Z,12.69
2022-09-02T08:11:55.178Z,12.71
2022-09-02T08:14:27.757Z,12.71
2022-09-02T08:16:57.287Z,12.70
2022-09-02T08:19:27.701Z,12.67
2022-09-02T08:21:56.388Z,12.63
2022-09-02T08:24:25.052Z,12.59
2022-09-02T08:26:53.753Z,12.56
2022-09-02T08:29:22.337Z,12.49
2022-09-02T08:31:53.544Z,12.45
2022-09-02T08:34:22.752Z,12.42
2022-09-02T08:36:56.610Z,12.39
2022-09-02T08:39:27.236Z,12.32
2022-09-02T08:42:04.985Z,12.29
2022-09-02T08:44:38.091Z,12.31
2022-09-02T08:47:07.767Z,12.26
2022-09-02T08:49:43.622Z,12.24
2022-09-02T08:52:22.117Z,12.23
2022-09-02T08:54:54.658Z,12.24
2022-09-02T08:57:27.750Z,12.18
2022-09-02T08:59:59.706Z,12.18
2022-09-02T09:03:06.854Z,12.18
2022-09-02T09:05:49.279Z,12.24
2022-09-02T09:08:59.012Z,12.18
2022-09-02T09:11:46.658Z,12.17
2022-09-02T09:14:36.955Z,12.21
2022-09-02T09:17:23.425Z,12.18
2022-09-02T09:19:59.555Z,12.15
2022-09-02T09:22:34.843Z,12.08
2022-09-02T09:25:04.605Z,12.07
2022-09-02T09:27:33.208Z,12.13
2022-09-02T09:30:03.987Z,12.13
2022-09-02T09:32:40.053Z,12.11
2022-09-02T09:35:08.998Z,12.03
2022-09-02T09:37:39.470Z,11.99
2022-09-02T09:40:32.706Z,11.97
2022-09-02T09:43:14.475Z,11.95
2022-09-02T09:45:47.022Z,11.89
2022-09-02T09:48:27.047Z,11.88
2022-09-02T09:50:58.692Z,11.87
2022-09-02T09:53:30.360Z,11.83
2022-09-02T09:56:00.103Z,11.82
2022-09-02T09:58:35.260Z,11.81
2022-09-02T10:01:34.467Z,11.78
2022-09-02T10:04:42.209Z,11.75
2022-09-02T10:07:01.190Z,11.80
2022-09-02T10:09:37.561Z,11.76
2022-09-02T10:12:13.113Z,11.74
2022-09-02T10:14:51.817Z,11.71
2022-09-02T10:17:47.213Z,11.70
2022-09-02T10:20:53.186Z,11.70
2022-09-02T10:23:43.008Z,11.76
2022-09-02T10:26:17.989Z,11.72
2022-09-02T10:29:42.271Z,11.66
2022-09-02T10:32:49.792Z,11.66
2022-09-02T10:35:35.747Z,11.63
2022-09-02T10:38:18.275Z,11.56
2022-09-02T10:40:52.265Z,11.55
2022-09-02T10:43:56.881Z,11.52
2022-09-02T10:46:27.546Z,11.51
2022-09-02T10:49:13.292Z,11.51
2022-09-02T10:51:59.062Z,11.51
2022-09-02T10:54:39.307Z,11.47
2022-09-02T10:57:17.927Z,11.45
2022-09-02T11:00:22.807Z,11.43
2022-09-02T11:02:57.789Z,11.44
2022-09-02T11:05:35.991Z,11.44
2022-09-02T11:08:45.192Z,11.39
2022-09-02T11:11:23.129Z,11.46
2022-09-02T11:14:01.988Z,11.54
2022-09-02T11:16:39.494Z,11.53
2022-09-02T11:19:30.752Z,11.53
2022-09-02T11:22:09.495Z,11.47
2022-09-02T11:25:14.563Z,11.45
2022-09-02T11:27:50.943Z,11.41
2022-09-02T11:30:23.734Z,11.33
2022-09-02T11:33:12.473Z,11.30
2022-09-02T11:35:43.896Z,11.30
2022-09-02T11:38:30.602Z,11.25
2022-09-02T11:41:41.813Z,11.22
2022-09-02T11:44:52.484Z,11.23
2022-09-02T11:47:31.678Z,11.19
2022-09-02T11:50:39.239Z,11.15
2022-09-02T11:53:23.352Z,11.11
2022-09-02T11:55:57.602Z,11.08
2022-09-02T11:58:38.040Z,11.11
2022-09-02T12:01:43.890Z,11.10
2022-09-02T12:07:09.469Z,11.02
2022-09-02T12:09:50.579Z,11.06
2022-09-02T12:12:37.724Z,11.01
2022-09-02T12:15:06.816Z,10.97
2022-09-02T12:17:42.997Z,10.92
2022-09-02T12:20:33.498Z,10.90
2022-09-02T12:23:02.142Z,10.88
2022-09-02T12:25:46.502Z,10.86
2022-09-02T12:28:26.505Z,10.81
2022-09-02T12:31:02.947Z,10.76
2022-09-02T12:33:41.979Z,10.73
2022-09-02T12:36:30.678Z,10.67
2022-09-02T12:39:31.256Z,10.64
2022-09-02T12:42:12.456Z,10.61
2022-09-02T12:45:29.770Z,10.64
2022-09-02T12:48:37.911Z,10.65
2022-09-02T12:51:07.392Z,10.62
2022-09-02T12:53:51.420Z,10.62
2022-09-02T12:56:28.677Z,10.63
2022-09-02T12:59:02.562Z,10.62
2022-09-02T13:01:44.074Z,10.64
2022-09-02T13:04:32.125Z,10.61
2022-09-02T13:07:37.885Z,10.59
2022-09-02T13:10:24.883Z,10.60
2022-09-02T13:12:56.580Z,10.67
2022-09-02T13:16:25.732Z,10.64
2022-09-02T13:19:20.818Z,10.69
2022-09-02T13:22:19.547Z,10.71
2022-09-02T13:25:04.824Z,10.74
2022-09-02T13:27:58.209Z,10.82
2022-09-02T13:30:58.051Z,10.90
2022-09-02T13:33:28.212Z,10.97
2022-09-02T13:36:00.224Z,11.05
2022-09-02T13:38:30.942Z,11.05
2022-09-02T13:41:00.731Z,11.13
2022-09-02T13:43:29.623Z,11.15
2022-09-02T13:46:02.968Z,11.24
2022-09-02T13:48:41.466Z,11.31
2022-09-02T13:51:16.800Z,11.37
2022-09-02T13:54:18.895Z,11.41
2022-09-02T13:56:38.247Z,11.52
2022-09-02T13:59:10.142Z,11.60
2022-09-02T14:01:41.263Z,11.68
2022-09-02T14:04:16.776Z,11.78
2022-09-02T14:06:48.951Z,11.86
2022-09-02T14:09:28.577Z,11.95
2022-09-02T14:11:59.903Z,12.05
2022-09-02T14:14:29.417Z,12.15
2022-09-02T14:17:21.340Z,12.27
2022-09-02T14:19:50.986Z,12.38
2022-09-02T14:22:31.209Z,12.46
2022-09-02T14:24:59.997Z,12.53
2022-09-02T14:27:28.426Z,12.57
2022-09-02T14:29:59.146Z,12.64
2022-09-02T14:32:29.696Z,12.68
2022-09-02T14:35:21.125Z,12.73
2022-09-02T14:37:51.337Z,12.84
2022-09-02T14:40:33.057Z,12.93
2022-09-02T14:43:02.304Z,13.01
2022-09-02T14:45:35.739Z,13.09
2022-09-02T14:48:26.742Z,13.18
2022-09-02T14:51:08.284Z,13.25
2022-09-02T14:53:40.922Z,13.32
2022-09-02T14:56:09.860Z,13.48
2022-09-02T14:58:38.487Z,13.65
2022-09-02T15:01:09.798Z,13.79
2022-09-02T15:03:40.280Z,13.95
2022-09-02T15:06:13.082Z,14.05
2022-09-02T15:08:44.642Z,14.14
2022-09-02T15:11:15.908Z,14.19
2022-09-02T15:13:44.671Z,14.34
2022-09-02T15:16:13.122Z,14.47
2022-09-02T15:18:41.748Z,14.60
2022-09-02T15:21:10.663Z,14.72
2022-09-02T15:23:41.213Z,14.80
2022-09-02T15:26:10.662Z,14.92
2022-09-02T15:28:39.869Z,15.02
2022-09-02T15:31:08.651Z,15.04
2022-09-02T15:33:37.516Z,15.11
2022-09-02T15:36:14.872Z,15.33
2022-09-02T15:38:43.586Z,15.45
2022-09-02T15:41:14.049Z,15.57
2022-09-02T15:43:43.495Z,15.68
2022-09-02T15:46:33.201Z,15.81
2022-09-02T15:49:08.389Z,16.02
2022-09-02T15:51:40.403Z,16.12
2022-09-02T15:54:10.917Z,16.25
2022-09-02T15:56:46.874Z,16.39
2022-09-02T15:59:18.236Z,16.53
2022-09-02T16:01:49.204Z,16.70
2022-09-02T16:04:18.876Z,16.88
2022-09-02T16:06:50.332Z,17.11
2022-09-02T16:09:19.834Z,17.20
2022-09-02T16:11:51.027Z,17.36
2022-09-02T16:14:21.303Z,17.50
2022-09-02T16:16:51.499Z,17.70
2022-09-02T16:19:24.159Z,17.84
2022-09-02T16:21:53.826Z,18.22
2022-09-02T16:24:24.242Z,18.71
2022-09-02T16:26:53.246Z,18.93
2022-09-02T16:29:22.328Z,19.22
2022-09-02T16:32:07.929Z,19.62
2022-09-02T16:34:40.714Z,20.13
2022-09-02T16:37:09.473Z,20.62
2022-09-02T16:39:38.556Z,20.77
2022-09-02T16:42:07.429Z,21.38
2022-09-02T16:44:37.131Z,21.52
2022-09-02T16:47:05.565Z,21.72
2022-09-02T16:49:35.831Z,22.25
2022-09-02T16:52:04.718Z,22.39
2022-09-02T16:54:36.295Z,22.84
2022-09-02T16:57:09.073Z,22.91
2022-09-02T16:59:37.763Z,22.85
2022-09-02T17:02:07.008Z,23.25
2022-09-02T17:04:35.250Z,23.63
2022-09-02T17:07:04.695Z,23.99
2022-09-02T17:09:33.354Z,23.91
2022-09-02T17:12:02.147Z,24.25
2022-09-02T17:14:30.765Z,24.71
2022-09-02T17:16:58.893Z,24.86
2022-09-02T17:19:32.090Z,24.51
2022-09-02T17:22:01.607Z,25.06
2022-09-02T17:24:31.769Z,24.88
2022-09-02T17:27:02.428Z,24.88
2022-09-02T17:29:48.512Z,24.92
2022-09-02T17:32:19.180Z,25.53
2022-09-02T17:34:48.070Z,24.75
2022-09-02T17:37:16.736Z,25.64
2022-09-02T17:39:46.151Z,26.10
2022-09-02T17:42:15.677Z,26.27
2022-09-02T17:44:44.726Z,26.69
2022-09-02T17:47:16.226Z,26.78
2022-09-02T17:49:47.737Z,26.70
2022-09-02T17:52:21.880Z,26.77
2022-09-02T17:54:53.142Z,26.88
2022-09-02T17:57:47.993Z,27.17
2022-09-02T18:00:27.346Z,27.49
2022-09-02T18:03:27.727Z,27.80
2022-09-02T18:06:01.916Z,28.05
2022-09-02T18:08:35.646Z,28.22
2022-09-02T18:11:06.677Z,27.89
2022-09-02T18:13:57.757Z,27.41
2022-09-02T18:17:04.812Z,27.93
2022-09-02T18:19:51.423Z,28.16
2022-09-02T18:22:44.684Z,28.17
2022-09-02T18:25:39.396Z,28.15
2022-09-02T18:28:41.602Z,28.32
2022-09-02T18:31:21.568Z,28.22
2022-09-02T18:33:56.234Z,28.24
2022-09-02T18:36:28.000Z,27.92
2022-09-02T18:39:14.435Z,28.12
2022-09-02T18:41:56.192Z,28.02
2022-09-02T18:44:41.632Z,28.21
2022-09-02T18:47:28.215Z,28.41
2022-09-02T18:50:02.887Z,28.19
2022-09-02T18:52:31.717Z,28.45
2022-09-02T18:55:11.053Z,28.42
2022-09-02T18:57:52.819Z,28.42
2022-09-02T19:00:23.519Z,28.59
2022-09-02T19:03:02.895Z,28.50
2022-09-02T19:05:33.758Z,28.36
2022-09-02T19:08:33.883Z,28.53
2022-09-02T19:11:15.129Z,28.55
2022-09-02T19:13:56.890Z,28.55
2022-09-02T19:16:29.547Z,28.85
2022-09-02T19:18:58.293Z,28.73
2022-09-02T19:21:26.881Z,28.67
2022-09-02T19:23:55.736Z,28.56
2022-09-02T19:26:25.521Z,28.54
2022-09-02T19:28:56.806Z,28.44
2022-09-02T19:31:33.210Z,28.74
2022-09-02T19:34:05.373Z,28.63
2022-09-02T19:36:34.934Z,28.64
2022-09-02T19:39:03.614Z,28.53
2022-09-02T19:41:32.284Z,28.72
2022-09-02T19:44:01.573Z,28.63
2022-09-02T19:49:18.946Z,28.43
2022-09-02T19:51:48.420Z,28.58
2022-09-02T19:54:19.721Z,28.50
2022-09-02T19:56:48.797Z,28.56
2022-09-02T19:59:17.702Z,28.56
2022-09-02T20:01:46.499Z,28.75
2022-09-02T20:04:15.259Z,28.77
2022-09-02T20:06:43.872Z,28.63
2022-09-02T20:09:12.773Z,28.65
2022-09-02T20:11:41.476Z,28.61
2022-09-02T20:14:10.177Z,28.74
2022-09-02T20:16:39.070Z,28.66
2022-09-02T20:19:08.031Z,28.61
2022-09-02T20:21:47.925Z,28.65
2022-09-02T20:24:25.538Z,28.61
2022-09-02T20:27:29.581Z,28.70
2022-09-02T20:30:01.882Z,28.68
2022-09-02T20:32:44.876Z,28.62
2022-09-02T20:35:45.381Z,28.72
2022-09-02T20:38:35.776Z,28.70
2022-09-02T20:41:25.669Z,28.81
2022-09-02T20:44:20.952Z,28.91
2022-09-02T20:47:16.833Z,29.01
2022-09-02T20:49:55.171Z,28.98
2022-09-02T20:52:49.349Z,29.02
2022-09-02T20:55:27.522Z,29.02
2022-09-02T20:58:23.562Z,29.06
2022-09-02T21:01:10.998Z,29.14
2022-09-02T21:04:00.027Z,29.00
2022-09-02T21:06:34.819Z,29.04
2022-09-02T21:09:10.025Z,29.09
2022-09-02T21:11:49.442Z,29.26
2022-09-02T21:14:26.700Z,29.21
2022-09-02T21:17:32.759Z,29.31
2022-09-02T21:20:16.074Z,29.35
2022-09-02T21:22:50.748Z,29.44
2022-09-02T21:25:27.687Z,29.26
2022-09-02T21:28:05.221Z,29.24
2022-09-02T21:30:41.695Z,29.29
2022-09-02T21:33:17.549Z,29.28
2022-09-02T21:35:54.813Z,29.30
2022-09-02T21:38:32.743Z,29.18
2022-09-02T21:41:07.544Z,29.26
2022-09-02T21:43:55.925Z,29.20
2022-09-02T21:46:42.779Z,29.17
2022-09-02T21:49:28.603Z,29.21
2022-09-02T21:52:19.997Z,29.36
2022-09-02T21:55:03.376Z,29.42
2022-09-02T21:58:15.900Z,29.35
2022-09-02T22:00:54.195Z,29.40
2022-09-02T22:03:42.722Z,29.24
2022-09-02T22:06:30.222Z,29.48
2022-09-02T22:09:12.766Z,29.43
2022-09-02T22:11:45.502Z,29.44
2022-09-02T22:14:18.179Z,29.42
2022-09-02T22:17:00.156Z,29.43
2022-09-02T22:19:32.791Z,29.40
2022-09-02T22:22:25.826Z,29.38
2022-09-02T22:24:56.771Z,29.37
2022-09-02T22:27:41.054Z,29.38
2022-09-02T22:30:17.211Z,29.45
2022-09-02T22:32:58.364Z,29.43
2022-09-02T22:35:39.178Z,29.29
2022-09-02T22:38:30.102Z,29.40
2022-09-02T22:41:26.086Z,29.27
2022-09-02T22:44:01.023Z,29.31
2022-09-02T22:47:06.365Z,29.36
2022-09-02T22:50:00.282Z,29.29
2022-09-02T22:52:56.391Z,29.30
2022-09-02T22:55:44.025Z,29.26
2022-09-02T22:58:43.195Z,29.36
2022-09-02T23:02:07.146Z,29.29
2022-09-02T23:04:56.599Z,29.29
2022-09-02T23:07:26.077Z,29.26
2022-09-02T23:09:59.140Z,29.22
2022-09-02T23:13:02.012Z,29.41
2022-09-02T23:15:44.071Z,29.38
2022-09-02T23:18:22.931Z,29.41
2022-09-02T23:21:12.102Z,29.34
2022-09-02T23:24:14.907Z,29.30
2022-09-02T23:27:24.531Z,29.34
2022-09-02T23:29:55.672Z,29.18
2022-09-02T23:32:44.672Z,29.20
2022-09-02T23:35:25.319Z,29.18
2022-09-02T23:38:18.452Z,29.06
2022-09-02T23:40:52.046Z,29.06
2022-09-02T23:43:21.510Z,29.18
2022-09-02T23:45:50.462Z,29.05
2022-09-02T23:48:41.788Z,29.13
2022-09-02T23:51:20.643Z,29.07
2022-09-02T23:54:26.083Z,29.11
2022-09-02T23:56:57.526Z,28.96
