createdAt,value
2017-07-16T08:50:41.671Z,51.6
2017-07-16T08:51:50.457Z,51.6
2017-07-16T10:32:16.292Z,51.6
2017-07-16T10:32:23.662Z,51.5
2017-07-16T10:32:51.638Z,51.5
2017-07-16T10:32:59.005Z,51.4
2017-07-16T10:33:26.990Z,51.4
2017-07-16T10:33:34.357Z,51.4
2017-07-16T10:34:20.952Z,51.4
2017-07-16T10:35:22.334Z,51.7
2017-07-16T10:36:44.328Z,51.4
2017-07-16T10:37:45.706Z,51.4
2017-07-16T10:39:07.729Z,51.7
2017-07-16T10:40:09.109Z,51.4
2017-07-16T10:41:09.780Z,51.3
2017-07-16T10:42:20.582Z,51.4
2017-07-16T10:43:21.965Z,51.4
2017-07-16T10:44:43.966Z,51.3
2017-07-16T10:45:45.351Z,51.3
2017-07-16T10:47:19.984Z,51.4
2017-07-16T10:48:21.365Z,51.4
2017-07-16T10:49:42.868Z,51.5
2017-07-16T10:50:44.246Z,51.4
2017-07-16T10:52:06.239Z,52.0
2017-07-16T10:53:07.618Z,51.4
2017-07-16T10:54:29.625Z,51.5
2017-07-16T10:55:46.054Z,51.6
2017-07-16T10:56:47.435Z,51.7
2017-07-16T10:58:09.440Z,51.6
2017-07-16T10:59:10.832Z,51.5
2017-07-16T11:00:32.836Z,51.3
2017-07-16T11:01:34.217Z,51.1
2017-07-16T11:02:56.205Z,50.9
2017-07-16T11:03:57.587Z,50.9
2017-07-16T11:05:19.576Z,51.1
2017-07-16T11:06:20.958Z,51.0
2017-07-16T11:07:42.958Z,51.3
2017-07-16T11:08:44.338Z,51.1
2017-07-16T11:10:06.328Z,50.9
2017-07-16T11:11:07.722Z,51.1
2017-07-16T11:12:29.710Z,51.1
2017-07-16T11:13:31.095Z,51.3
2017-07-16T11:14:53.095Z,51.2
2017-07-16T11:15:54.475Z,51.4
2017-07-16T11:17:16.467Z,51.3
2017-07-16T11:18:17.846Z,51.3
2017-07-16T11:19:39.836Z,51.3
2017-07-16T11:20:41.229Z,51.4
2017-07-16T11:22:03.238Z,51.3
2017-07-16T11:23:04.621Z,51.5
2017-07-16T11:24:26.614Z,51.6
2017-07-16T11:25:27.994Z,52.0
2017-07-16T11:26:49.986Z,52.6
2017-07-16T11:27:51.370Z,0.0
2017-07-16T11:29:13.631Z,0.0
2017-07-16T11:30:15.013Z,0.0
2017-07-16T11:31:37.241Z,0.0
2017-07-16T11:32:38.630Z,0.0
2017-07-16T11:34:00.867Z,0.0
2017-07-16T11:35:02.245Z,0.0
2017-07-16T11:36:24.502Z,0.0
2017-07-16T11:37:25.885Z,0.0
2017-07-16T11:38:47.882Z,43.7
2017-07-16T11:39:49.262Z,40.2
2017-07-16T11:41:11.259Z,42.9
2017-07-16T11:42:12.641Z,45.0
2017-07-16T11:43:34.652Z,47.0
2017-07-16T11:44:36.036Z,47.9
2017-07-16T11:45:58.032Z,49.6
2017-07-16T11:46:59.414Z,49.9
2017-07-16T11:48:21.418Z,50.7
2017-07-16T11:49:22.808Z,50.6
2017-07-16T11:50:44.806Z,51.0
2017-07-16T11:51:46.197Z,51.4
2017-07-16T11:53:08.183Z,51.3
2017-07-16T11:54:09.566Z,51.2
2017-07-16T11:55:31.571Z,51.6
2017-07-16T11:56:32.958Z,51.4
2017-07-16T11:57:54.964Z,51.5
2017-07-16T11:58:56.347Z,51.1
2017-07-16T12:00:18.346Z,51.5
2017-07-16T12:01:19.727Z,51.5
2017-07-16T12:02:41.725Z,52.2
2017-07-16T12:03:43.105Z,51.9
2017-07-16T12:05:05.110Z,52.3
2017-07-16T12:06:06.498Z,52.2
2017-07-16T12:07:28.491Z,51.9
2017-07-16T12:08:29.875Z,52.3
2017-07-16T12:09:51.869Z,52.2
2017-07-16T12:10:53.257Z,51.8
2017-07-16T12:12:15.271Z,51.5
2017-07-16T12:13:16.652Z,51.7
2017-07-16T12:14:38.644Z,51.6
2017-07-16T12:15:40.027Z,51.3
2017-07-16T12:17:02.026Z,51.3
2017-07-16T12:18:03.407Z,51.4
2017-07-16T12:19:25.417Z,51.6
2017-07-16T12:20:26.801Z,51.4
2017-07-16T12:21:48.794Z,51.6
2017-07-16T12:22:50.172Z,51.4
2017-07-16T12:24:12.170Z,51.6
2017-07-16T12:25:13.553Z,51.7
2017-07-16T12:26:35.576Z,51.6
2017-07-16T12:27:36.958Z,52.2
2017-07-16T12:28:58.965Z,51.7
2017-07-16T12:30:00.345Z,51.5
2017-07-16T12:31:01.726Z,51.3
2017-07-16T12:32:03.108Z,51.7
2017-07-16T12:33:04.495Z,51.2
2017-07-16T12:34:05.872Z,51.3
2017-07-16T12:35:07.256Z,51.4
2017-07-16T12:36:08.641Z,51.3
2017-07-16T12:37:10.025Z,51.9
2017-07-16T12:38:11.403Z,52.2
2017-07-16T12:39:12.784Z,52.0
2017-07-16T12:40:14.168Z,52.0
2017-07-16T12:41:15.551Z,51.6
2017-07-16T12:42:16.933Z,52.0
2017-07-16T12:43:18.318Z,52.0
2017-07-16T12:44:19.700Z,51.9
2017-07-16T12:45:21.085Z,52.2
2017-07-16T12:46:22.465Z,52.5
2017-07-16T12:47:23.848Z,52.3
2017-07-16T12:48:25.232Z,52.4
2017-07-16T12:49:26.616Z,52.0
2017-07-16T12:50:27.996Z,52.4
2017-07-16T12:51:29.378Z,52.1
2017-07-16T12:52:30.762Z,52.2
2017-07-16T12:53:32.143Z,52.0
2017-07-16T12:54:33.525Z,52.3
2017-07-16T12:55:34.912Z,52.4
2017-07-16T12:56:36.295Z,51.9
2017-07-16T12:57:37.681Z,52.4
2017-07-16T12:58:39.060Z,52.3
2017-07-16T12:59:40.442Z,52.3
2017-07-16T13:00:41.827Z,52.2
2017-07-16T13:01:43.207Z,52.5
2017-07-16T13:02:44.586Z,52.0
2017-07-16T13:03:45.978Z,52.1
2017-07-16T13:04:47.357Z,52.1
2017-07-16T13:05:48.737Z,52.1
2017-07-16T13:06:50.119Z,51.9
2017-07-16T13:07:51.503Z,52.0
2017-07-16T13:08:52.884Z,52.4
2017-07-16T13:09:54.267Z,52.0
2017-07-16T13:10:55.663Z,52.1
2017-07-16T13:11:57.038Z,52.0
2017-07-16T13:12:58.415Z,52.1
2017-07-16T13:13:59.800Z,51.8
2017-07-16T13:15:01.180Z,50.6
2017-07-16T13:16:02.566Z,50.4
2017-07-16T13:17:03.947Z,50.5
2017-07-16T13:18:05.333Z,50.3
2017-07-16T13:19:06.716Z,50.8
2017-07-16T13:20:08.101Z,50.5
2017-07-16T13:21:09.483Z,50.9
2017-07-16T13:22:10.867Z,50.8
2017-07-16T13:23:12.249Z,50.8
2017-07-16T13:24:13.629Z,50.6
2017-07-16T13:25:15.019Z,51.4
2017-07-16T13:26:16.401Z,51.2
2017-07-16T13:27:17.781Z,51.5
2017-07-16T13:28:19.161Z,51.1
2017-07-16T13:29:20.546Z,51.0
2017-07-16T13:30:21.926Z,51.3
2017-07-16T13:31:23.313Z,51.2
2017-07-16T13:32:24.700Z,51.3
2017-07-16T13:33:26.080Z,51.4
2017-07-16T13:34:27.461Z,51.4
2017-07-16T13:35:28.842Z,51.3
2017-07-16T13:36:30.223Z,51.2
2017-07-16T13:37:31.609Z,51.1
2017-07-16T13:38:32.988Z,51.4
2017-07-16T13:39:34.371Z,51.5
2017-07-16T13:40:35.753Z,51.5
2017-07-16T13:41:37.132Z,51.7
2017-07-16T13:42:38.514Z,51.9
2017-07-16T13:43:39.897Z,51.6
2017-07-16T13:44:41.278Z,51.3
2017-07-16T13:45:42.660Z,51.6
2017-07-16T13:46:44.043Z,51.7
2017-07-16T13:47:45.427Z,52.4
2017-07-16T13:48:46.808Z,52.2
2017-07-16T13:49:48.181Z,52.1
2017-07-16T13:50:49.564Z,51.9
2017-07-16T13:51:50.943Z,52.3
2017-07-16T13:52:52.323Z,52.6
2017-07-16T13:53:53.704Z,52.4
2017-07-16T13:54:55.087Z,52.4
2017-07-16T13:55:56.465Z,52.1
2017-07-16T13:56:57.843Z,52.5
2017-07-16T13:57:59.225Z,52.4
2017-07-16T13:59:00.604Z,52.3
2017-07-16T14:00:01.988Z,52.6
2017-07-16T14:01:03.368Z,52.6
2017-07-16T14:02:04.752Z,53.0
2017-07-16T14:03:06.150Z,52.8
2017-07-16T14:04:07.524Z,53.2
2017-07-16T14:05:08.901Z,52.9
2017-07-16T14:06:10.281Z,52.4
2017-07-16T14:07:11.660Z,52.9
2017-07-16T14:08:13.044Z,52.9
2017-07-16T14:09:14.424Z,53.0
2017-07-16T14:10:15.805Z,53.6
2017-07-16T14:11:17.184Z,53.4
2017-07-16T14:12:18.563Z,53.4
2017-07-16T14:13:19.950Z,53.8
2017-07-16T14:14:21.332Z,53.5
2017-07-16T14:15:22.713Z,54.2
2017-07-16T14:16:24.092Z,54.2
2017-07-16T14:17:25.472Z,53.7
2017-07-16T14:18:26.850Z,54.1
2017-07-16T14:19:28.232Z,53.5
2017-07-16T14:20:29.607Z,53.9
2017-07-16T14:21:30.986Z,53.4
2017-07-16T14:22:32.367Z,53.4
2017-07-16T14:23:33.752Z,53.8
2017-07-16T14:24:35.131Z,54.0
2017-07-16T14:25:36.507Z,54.2
2017-07-16T14:26:37.888Z,53.9
2017-07-16T14:27:39.267Z,54.5
2017-07-16T14:28:40.645Z,54.5
2017-07-16T14:29:42.027Z,53.8
2017-07-16T14:30:43.407Z,53.6
2017-07-16T14:31:44.786Z,53.5
2017-07-16T14:32:46.163Z,53.4
2017-07-16T14:33:47.542Z,53.4
2017-07-16T14:34:48.924Z,53.9
2017-07-16T14:35:50.300Z,53.8
2017-07-16T14:36:51.682Z,53.4
2017-07-16T14:37:53.066Z,54.2
2017-07-16T14:38:54.443Z,54.2
2017-07-16T14:39:55.824Z,54.1
2017-07-16T14:40:57.201Z,54.4
2017-07-16T14:41:58.584Z,54.3
2017-07-16T14:42:59.964Z,54.2
2017-07-16T14:44:01.344Z,48.8
2017-07-16T14:45:02.725Z,47.0
2017-07-16T14:46:04.104Z,48.6
2017-07-16T14:47:05.488Z,50.4
2017-07-16T14:48:06.867Z,50.7
2017-07-16T14:49:08.248Z,50.5
2017-07-16T14:50:09.627Z,51.3
2017-07-16T14:51:11.008Z,56.0
2017-07-16T14:52:12.389Z,42.5
2017-07-16T14:53:13.765Z,41.3
2017-07-16T14:54:15.145Z,40.4
2017-07-16T14:55:16.526Z,43.5
2017-07-16T14:56:17.908Z,41.1
2017-07-16T14:57:19.286Z,35.9
2017-07-16T14:58:20.668Z,39.7
2017-07-16T14:59:22.047Z,42.5
2017-07-16T15:00:23.429Z,46.5
2017-07-16T15:01:24.810Z,49.3
2017-07-16T15:02:26.191Z,41.8
2017-07-16T15:03:27.578Z,43.5
2017-07-16T15:04:28.952Z,42.2
2017-07-16T15:05:30.330Z,35.6
2017-07-16T15:06:31.723Z,38.4
2017-07-16T15:07:33.103Z,41.3
2017-07-16T15:08:34.478Z,43.4
2017-07-16T15:09:35.860Z,46.0
2017-07-16T15:10:37.238Z,46.2
2017-07-16T15:11:38.618Z,46.1
2017-07-16T15:12:39.999Z,46.8
2017-07-16T15:13:41.400Z,48.9
2017-07-16T15:14:42.778Z,47.5
2017-07-16T15:15:44.162Z,48.7
2017-07-16T15:16:45.548Z,47.2
2017-07-16T15:17:46.919Z,46.3
2017-07-16T15:18:48.300Z,50.5
2017-07-16T15:19:49.681Z,46.6
2017-07-16T15:20:51.066Z,45.3
2017-07-16T15:21:52.441Z,44.8
2017-07-16T15:22:53.823Z,44.3
2017-07-16T15:23:55.201Z,44.0
2017-07-16T15:24:56.587Z,44.2
2017-07-16T15:25:57.970Z,44.3
2017-07-16T15:26:59.352Z,44.2
2017-07-16T15:28:00.733Z,44.4
2017-07-16T15:29:02.112Z,44.3
2017-07-16T15:30:03.494Z,44.4
2017-07-16T15:31:04.874Z,44.4
2017-07-16T15:32:06.256Z,44.5
2017-07-16T15:33:07.638Z,44.4
2017-07-16T15:34:09.018Z,44.3
2017-07-16T15:35:10.401Z,44.0
2017-07-16T15:36:11.784Z,44.0
2017-07-16T15:37:13.162Z,44.2
2017-07-16T15:38:14.546Z,44.2
2017-07-16T15:39:15.930Z,44.0
2017-07-16T15:40:17.312Z,44.1
2017-07-16T15:41:18.697Z,44.2
2017-07-16T15:42:20.078Z,44.3
2017-07-16T15:43:21.463Z,44.3
2017-07-16T15:44:22.845Z,44.5
2017-07-16T15:45:24.223Z,44.5
2017-07-16T15:46:25.606Z,44.5
2017-07-16T15:47:26.999Z,44.6
2017-07-16T15:48:28.388Z,44.4
2017-07-16T15:49:29.799Z,44.6
2017-07-16T15:50:31.174Z,44.6
2017-07-16T15:51:32.553Z,44.5
2017-07-16T15:52:33.934Z,44.2
2017-07-16T15:53:35.316Z,44.7
2017-07-16T15:54:36.695Z,44.5
2017-07-16T15:55:38.076Z,44.6
2017-07-16T15:56:39.453Z,44.6
2017-07-16T15:57:40.842Z,44.5
2017-07-16T15:58:42.219Z,44.6
2017-07-16T15:59:43.602Z,44.7
2017-07-16T16:00:44.981Z,44.7
2017-07-16T16:01:46.395Z,44.9
2017-07-16T16:02:47.742Z,44.9
2017-07-16T16:03:49.134Z,44.9
2017-07-16T16:04:50.513Z,44.9
2017-07-16T16:05:51.898Z,45.0
2017-07-16T16:06:53.279Z,44.9
2017-07-16T16:07:54.659Z,45.1
2017-07-16T16:08:56.042Z,45.0
2017-07-16T16:09:57.426Z,44.9
2017-07-16T16:10:58.805Z,44.9
2017-07-16T16:12:00.184Z,45.1
2017-07-16T16:13:01.581Z,45.4
2017-07-16T16:14:02.960Z,45.3
2017-07-16T16:15:04.341Z,45.0
2017-07-16T16:16:05.723Z,45.1
2017-07-16T16:17:07.100Z,45.4
2017-07-16T16:18:08.484Z,45.3
2017-07-16T16:19:09.868Z,45.5
2017-07-16T16:20:11.245Z,45.4
2017-07-16T16:21:12.624Z,45.3
2017-07-16T16:22:14.004Z,45.3
2017-07-16T16:23:15.384Z,45.4
2017-07-16T16:24:16.776Z,45.4
2017-07-16T16:25:18.163Z,45.4
2017-07-16T16:26:19.542Z,45.3
2017-07-16T16:27:20.921Z,45.2
2017-07-16T16:28:22.299Z,45.2
2017-07-16T16:29:23.680Z,45.4
2017-07-16T16:30:25.059Z,45.3
2017-07-16T16:31:26.442Z,45.4
2017-07-16T16:32:27.823Z,45.4
2017-07-16T16:33:29.248Z,45.4
2017-07-16T16:34:30.587Z,45.5
2017-07-16T16:35:31.968Z,45.5
2017-07-16T16:36:33.351Z,45.5
2017-07-16T16:37:34.733Z,45.4
2017-07-16T16:38:36.118Z,45.5
2017-07-16T16:39:37.506Z,45.4
2017-07-16T16:40:38.886Z,45.4
2017-07-16T16:41:40.268Z,45.3
2017-07-16T16:42:41.648Z,45.3
2017-07-16T16:43:43.038Z,45.5
2017-07-16T16:44:44.411Z,45.1
2017-07-16T16:45:45.807Z,45.7
2017-07-16T16:46:47.177Z,45.2
2017-07-16T16:47:48.558Z,45.1
2017-07-16T16:48:49.941Z,45.0
2017-07-16T16:49:51.323Z,45.2
2017-07-16T16:50:52.699Z,45.4
2017-07-16T16:51:54.083Z,45.4
2017-07-16T16:52:55.460Z,45.2
2017-07-16T16:53:56.842Z,45.1
2017-07-16T16:54:58.220Z,45.5
2017-07-16T16:55:59.600Z,45.4
2017-07-16T16:57:00.983Z,45.4
2017-07-16T16:58:02.362Z,45.4
2017-07-16T16:59:03.743Z,45.8
2017-07-16T17:00:05.123Z,45.9
2017-07-16T17:01:06.503Z,46.0
2017-07-16T17:02:07.880Z,46.0
2017-07-16T17:03:09.257Z,46.0
2017-07-16T17:04:10.637Z,46.0
2017-07-16T17:05:12.018Z,46.1
2017-07-16T17:06:13.401Z,46.0
2017-07-16T17:07:14.786Z,46.2
2017-07-16T17:08:16.168Z,46.0
2017-07-16T17:09:17.540Z,46.0
2017-07-16T17:10:18.922Z,45.8
2017-07-16T17:11:20.313Z,45.9
2017-07-16T17:12:21.688Z,45.8
2017-07-16T17:13:23.068Z,45.9
2017-07-16T17:14:24.446Z,45.9
2017-07-16T17:15:25.835Z,45.9
2017-07-16T17:16:27.207Z,45.8
2017-07-16T17:17:28.586Z,46.0
2017-07-16T17:18:29.966Z,46.1
2017-07-16T17:19:31.345Z,46.3
2017-07-16T17:20:32.724Z,46.1
2017-07-16T17:21:34.105Z,46.1
2017-07-16T17:22:35.484Z,46.3
2017-07-16T17:23:36.863Z,46.3
2017-07-16T17:24:38.241Z,45.9
2017-07-16T17:25:39.622Z,46.0
2017-07-16T17:26:41.002Z,46.1
2017-07-16T17:27:42.382Z,45.8
2017-07-16T17:28:43.762Z,46.1
2017-07-16T17:29:45.143Z,46.0
2017-07-16T17:30:46.520Z,45.8
2017-07-16T17:31:47.899Z,45.7
2017-07-16T17:32:49.280Z,45.7
2017-07-16T17:33:50.660Z,46.2
2017-07-16T17:34:52.038Z,45.7
2017-07-16T17:35:53.421Z,45.8
2017-07-16T17:36:54.802Z,45.8
2017-07-16T17:37:56.181Z,45.9
2017-07-16T17:38:57.559Z,45.8
2017-07-16T17:39:58.937Z,46.1
2017-07-16T17:41:00.316Z,46.1
2017-07-16T17:42:01.696Z,46.2
2017-07-16T17:43:03.077Z,46.1
2017-07-16T17:44:04.453Z,46.0
2017-07-16T17:45:05.836Z,46.0
2017-07-16T17:46:07.213Z,46.0
2017-07-16T17:47:08.591Z,46.0
2017-07-16T17:48:09.971Z,46.0
2017-07-16T17:49:11.352Z,46.2
2017-07-16T17:50:12.736Z,46.2
2017-07-16T17:51:14.110Z,46.1
2017-07-16T17:52:15.490Z,46.1
2017-07-16T17:53:16.868Z,46.1
2017-07-16T17:54:18.251Z,46.1
2017-07-16T17:55:19.626Z,46.1
2017-07-16T17:56:21.023Z,46.1
2017-07-16T17:57:22.389Z,46.0
2017-07-16T17:58:23.766Z,46.3
2017-07-16T17:59:25.143Z,46.6
2017-07-16T18:00:26.525Z,46.8
2017-07-16T18:01:27.902Z,47.0
2017-07-16T18:02:29.281Z,46.9
2017-07-16T18:03:30.662Z,46.9
2017-07-16T18:04:32.045Z,47.1
2017-07-16T18:05:33.422Z,46.9
2017-07-16T18:06:34.806Z,46.7
2017-07-16T18:07:36.188Z,46.7
2017-07-16T18:08:37.567Z,46.5
2017-07-16T18:09:38.950Z,46.5
2017-07-16T18:10:40.326Z,46.4
2017-07-16T18:11:41.810Z,46.6
2017-07-16T18:12:43.196Z,46.5
2017-07-16T18:13:44.577Z,46.4
2017-07-16T18:14:45.955Z,46.1
2017-07-16T18:15:47.335Z,46.3
2017-07-16T18:16:48.719Z,46.1
2017-07-16T18:17:50.098Z,45.7
2017-07-16T18:18:51.479Z,45.8
2017-07-16T18:19:52.861Z,46.2
2017-07-16T18:20:54.241Z,45.9
2017-07-16T18:21:55.622Z,46.2
2017-07-16T18:22:57.003Z,46.2
2017-07-16T18:23:58.386Z,45.4
2017-07-16T18:24:59.766Z,45.2
2017-07-16T18:26:01.143Z,45.4
2017-07-16T18:27:02.530Z,45.5
2017-07-16T18:28:03.912Z,45.3
2017-07-16T18:29:05.293Z,45.0
2017-07-16T18:30:06.671Z,45.1
2017-07-16T18:31:08.052Z,44.9
2017-07-16T18:32:09.433Z,45.1
2017-07-16T18:33:10.814Z,45.0
2017-07-16T18:34:12.205Z,44.7
2017-07-16T18:35:13.585Z,44.7
2017-07-16T18:36:14.963Z,44.8
2017-07-16T18:37:16.347Z,44.7
2017-07-16T18:38:17.730Z,44.6
2017-07-16T18:39:19.115Z,44.6
2017-07-16T18:40:20.500Z,44.8
2017-07-16T18:41:21.884Z,44.3
2017-07-16T18:42:23.263Z,44.5
2017-07-16T18:43:24.643Z,44.7
2017-07-16T18:44:26.027Z,44.2
2017-07-16T18:45:27.408Z,44.2
2017-07-16T18:46:28.789Z,44.1
2017-07-16T18:47:30.175Z,44.2
2017-07-16T18:48:31.561Z,44.1
2017-07-16T18:49:32.939Z,44.0
2017-07-16T18:50:34.320Z,44.0
2017-07-16T18:51:35.704Z,44.1
2017-07-16T18:52:37.084Z,44.2
2017-07-16T18:53:38.468Z,44.3
2017-07-16T18:54:39.850Z,44.1
2017-07-16T18:55:41.232Z,44.2
2017-07-16T18:56:42.612Z,44.3
2017-07-16T18:57:43.996Z,44.3
2017-07-16T18:58:45.379Z,44.2
2017-07-16T18:59:46.761Z,44.4
2017-07-16T19:00:48.226Z,44.4
2017-07-16T19:01:49.719Z,44.3
2017-07-16T19:02:51.075Z,44.0
2017-07-16T19:03:52.452Z,44.5
2017-07-16T19:04:53.836Z,44.4
2017-07-16T19:05:55.218Z,43.8
2017-07-16T19:06:56.602Z,43.7
2017-07-16T19:07:57.983Z,43.6
2017-07-16T19:08:59.365Z,43.7
2017-07-16T19:10:00.748Z,43.7
2017-07-16T19:11:02.129Z,43.4
2017-07-16T19:12:03.515Z,43.3
2017-07-16T19:13:04.898Z,43.4
2017-07-16T19:14:06.277Z,43.6
2017-07-16T19:15:07.660Z,43.3
2017-07-16T19:16:09.043Z,43.4
2017-07-16T19:17:10.427Z,43.4
2017-07-16T19:18:11.807Z,43.2
2017-07-16T19:19:13.191Z,43.7
2017-07-16T19:20:14.630Z,43.6
2017-07-16T19:21:16.065Z,43.3
2017-07-16T19:22:17.446Z,43.5
2017-07-16T19:23:18.829Z,43.4
2017-07-16T19:24:20.213Z,43.4
2017-07-16T19:25:21.595Z,43.1
2017-07-16T19:26:22.973Z,43.1
2017-07-16T19:27:24.356Z,43.5
2017-07-16T19:28:25.740Z,43.1
2017-07-16T19:29:27.119Z,43.2
2017-07-16T19:30:28.501Z,43.4
2017-07-16T19:31:29.886Z,43.2
2017-07-16T19:32:31.264Z,43.3
2017-07-16T19:33:32.644Z,43.1
2017-07-16T19:34:34.023Z,43.2
2017-07-16T19:35:35.412Z,43.4
2017-07-16T19:36:36.791Z,43.4
2017-07-16T19:37:38.174Z,43.3
2017-07-16T19:38:39.558Z,43.1
2017-07-16T19:39:40.939Z,43.2
2017-07-16T19:40:42.325Z,43.2
2017-07-16T19:41:43.707Z,43.3
2017-07-16T19:42:45.092Z,43.0
2017-07-16T19:43:46.481Z,43.3
2017-07-16T19:44:47.853Z,42.9
2017-07-16T19:45:49.237Z,43.1
2017-07-16T19:46:50.617Z,43.0
2017-07-16T19:47:51.998Z,43.1
2017-07-16T19:48:53.387Z,42.8
2017-07-16T19:49:54.765Z,42.8
2017-07-16T19:50:56.144Z,43.0
2017-07-16T19:51:57.529Z,43.0
2017-07-16T19:52:58.913Z,42.7
2017-07-16T19:54:00.292Z,42.9
2017-07-16T19:55:01.671Z,42.8
2017-07-16T19:56:03.055Z,43.1
2017-07-16T19:57:04.437Z,43.0
2017-07-16T19:58:05.820Z,42.5
2017-07-16T19:59:07.201Z,43.1
2017-07-16T20:00:08.583Z,42.5
2017-07-16T20:01:09.962Z,42.4
2017-07-16T20:02:11.345Z,43.0
2017-07-16T20:03:12.728Z,43.2
2017-07-16T20:04:14.109Z,43.1
2017-07-16T20:05:15.490Z,42.9
2017-07-16T20:06:16.867Z,43.3
2017-07-16T20:07:18.262Z,43.1
2017-07-16T20:08:19.632Z,43.1
2017-07-16T20:09:21.011Z,43.1
2017-07-16T20:10:22.390Z,43.1
2017-07-16T20:11:23.773Z,43.2
2017-07-16T20:12:25.152Z,43.1
2017-07-16T20:13:26.533Z,43.4
2017-07-16T20:14:27.914Z,43.4
2017-07-16T20:15:29.298Z,43.2
2017-07-16T20:16:30.677Z,43.1
2017-07-16T20:17:32.056Z,43.5
2017-07-16T20:18:33.433Z,43.4
2017-07-16T20:19:34.816Z,43.4
2017-07-16T20:20:36.195Z,43.3
2017-07-16T20:21:37.576Z,43.3
2017-07-16T20:22:38.958Z,43.3
2017-07-16T20:23:40.337Z,43.4
2017-07-16T20:24:41.727Z,43.2
2017-07-16T20:25:43.098Z,43.4
2017-07-16T20:26:44.477Z,43.4
2017-07-16T20:27:45.860Z,43.5
2017-07-16T20:28:47.258Z,43.5
2017-07-16T20:29:48.639Z,43.3
2017-07-16T20:30:50.020Z,43.4
2017-07-16T20:31:51.398Z,43.3
2017-07-16T20:32:52.784Z,43.6
2017-07-16T20:33:54.166Z,43.3
2017-07-16T20:34:55.541Z,43.7
2017-07-16T20:35:56.922Z,43.7
2017-07-16T20:36:58.302Z,43.5
2017-07-16T20:37:59.675Z,43.5
2017-07-16T20:39:01.066Z,43.4
2017-07-16T20:40:02.450Z,43.3
2017-07-16T20:41:03.834Z,43.5
2017-07-16T20:42:05.214Z,43.6
2017-07-16T20:43:06.596Z,43.6
2017-07-16T20:44:07.977Z,43.6
2017-07-16T20:45:09.356Z,43.6
2017-07-16T20:46:10.737Z,43.7
2017-07-16T20:47:12.117Z,43.5
2017-07-16T20:48:13.499Z,43.6
2017-07-16T20:49:14.881Z,43.6
2017-07-16T20:50:16.263Z,43.6
2017-07-16T20:51:17.641Z,43.7
2017-07-16T20:52:19.026Z,43.7
2017-07-16T20:53:20.407Z,43.7
2017-07-16T20:54:21.789Z,43.6
2017-07-16T20:55:23.172Z,43.6
2017-07-16T20:56:24.555Z,43.6
2017-07-16T20:57:25.939Z,43.6
2017-07-16T20:58:27.326Z,43.8
2017-07-16T20:59:28.704Z,43.7
2017-07-16T21:00:30.084Z,43.6
2017-07-16T21:01:31.456Z,43.8
2017-07-16T21:02:32.848Z,43.8
2017-07-16T21:03:34.231Z,43.6
2017-07-16T21:04:35.614Z,43.7
2017-07-16T21:05:36.998Z,43.8
2017-07-16T21:06:38.378Z,43.8
2017-07-16T21:07:39.760Z,43.9
2017-07-16T21:08:41.140Z,43.8
2017-07-16T21:09:42.521Z,43.9
2017-07-16T21:10:43.902Z,43.9
2017-07-16T21:11:45.283Z,43.9
2017-07-16T21:12:46.662Z,43.9
2017-07-16T21:13:48.045Z,43.9
2017-07-16T21:14:49.427Z,43.9
2017-07-16T21:15:50.807Z,43.9
2017-07-16T21:16:52.191Z,43.9
2017-07-16T21:17:53.572Z,43.7
2017-07-16T21:18:54.956Z,43.9
2017-07-16T21:19:56.339Z,43.6
2017-07-16T21:20:57.721Z,43.6
2017-07-16T21:21:59.101Z,43.9
2017-07-16T21:23:00.484Z,43.8
2017-07-16T21:24:01.870Z,43.8
2017-07-16T21:25:03.249Z,43.6
2017-07-16T21:26:04.632Z,43.9
2017-07-16T21:27:06.014Z,43.7
2017-07-16T21:28:07.394Z,43.7
2017-07-16T21:29:08.779Z,43.6
2017-07-16T21:30:10.175Z,43.6
2017-07-16T21:31:11.535Z,43.6
2017-07-16T21:32:12.916Z,43.6
2017-07-16T21:33:14.297Z,43.8
2017-07-16T21:34:15.676Z,43.7
2017-07-16T21:35:17.058Z,43.8
2017-07-16T21:36:18.437Z,43.7
2017-07-16T21:37:19.817Z,43.8
2017-07-16T21:38:21.196Z,43.8
2017-07-16T21:39:22.580Z,43.7
2017-07-16T21:40:23.962Z,43.7
2017-07-16T21:41:25.346Z,43.6
2017-07-16T21:42:26.722Z,43.6
2017-07-16T21:43:28.101Z,43.6
2017-07-16T21:44:29.483Z,43.7
2017-07-16T21:45:30.863Z,43.5
2017-07-16T21:46:32.252Z,43.7
2017-07-16T21:47:33.632Z,43.8
2017-07-16T21:48:35.008Z,43.9
2017-07-16T21:49:36.389Z,43.7
2017-07-16T21:50:37.770Z,43.7
2017-07-16T21:51:39.151Z,43.7
2017-07-16T21:52:40.528Z,43.7
2017-07-16T21:53:41.911Z,43.6
2017-07-16T21:54:43.297Z,43.7
2017-07-16T21:55:44.677Z,43.6
2017-07-16T21:56:46.057Z,43.6
2017-07-16T21:57:47.441Z,43.7
2017-07-16T21:58:48.824Z,43.7
2017-07-16T21:59:50.206Z,43.8
2017-07-16T22:00:51.588Z,43.9
2017-07-16T22:01:52.968Z,43.9
2017-07-16T22:02:54.353Z,43.6
2017-07-16T22:03:55.726Z,43.6
2017-07-16T22:04:57.109Z,43.6
2017-07-16T22:05:58.489Z,43.9
2017-07-16T22:06:59.869Z,43.8
2017-07-16T22:08:01.249Z,43.7
2017-07-16T22:09:02.632Z,44.0
2017-07-16T22:10:04.010Z,43.7
2017-07-16T22:11:05.388Z,43.7
2017-07-16T22:12:06.771Z,43.7
2017-07-16T22:13:08.153Z,43.6
2017-07-16T22:14:09.529Z,43.8
2017-07-16T22:15:10.910Z,43.6
2017-07-16T22:16:12.291Z,43.8
2017-07-16T22:17:13.675Z,43.7
2017-07-16T22:18:15.052Z,43.8
2017-07-16T22:19:16.432Z,43.6
2017-07-16T22:20:17.812Z,43.6
2017-07-16T22:21:19.199Z,43.6
2017-07-16T22:22:20.575Z,43.7
2017-07-16T22:23:21.953Z,43.7
2017-07-16T22:24:23.335Z,43.8
2017-07-16T22:25:24.717Z,43.8
2017-07-16T22:26:26.100Z,44.0
2017-07-16T22:27:27.482Z,43.6
2017-07-16T22:28:28.873Z,44.0
2017-07-16T22:29:30.254Z,43.6
2017-07-16T22:30:31.634Z,44.0
2017-07-16T22:31:33.014Z,44.0
2017-07-16T22:32:34.394Z,44.1
2017-07-16T22:33:35.771Z,44.1
2017-07-16T22:34:37.156Z,44.0
2017-07-16T22:35:38.535Z,43.9
2017-07-16T22:36:39.916Z,43.7
2017-07-16T22:37:41.298Z,44.0
2017-07-16T22:38:42.679Z,43.9
2017-07-16T22:39:44.057Z,44.0
2017-07-16T22:40:45.437Z,43.6
2017-07-16T22:41:46.817Z,43.8
2017-07-16T22:42:48.195Z,44.0
2017-07-16T22:43:49.599Z,43.6
2017-07-16T22:44:50.960Z,43.7
2017-07-16T22:45:52.359Z,43.7
2017-07-16T22:46:53.737Z,43.8
2017-07-16T22:47:55.115Z,44.0
2017-07-16T22:48:56.500Z,44.0
2017-07-16T22:49:57.880Z,43.8
2017-07-16T22:50:59.261Z,43.6
2017-07-16T22:52:00.642Z,43.7
2017-07-16T22:53:02.023Z,44.0
2017-07-16T22:54:03.402Z,43.9
2017-07-16T22:55:04.783Z,43.6
2017-07-16T22:56:06.165Z,44.1
2017-07-16T22:57:07.545Z,44.0
2017-07-16T22:58:08.933Z,44.0
2017-07-16T22:59:10.313Z,43.8
2017-07-16T23:00:11.700Z,44.0
2017-07-16T23:01:13.072Z,44.0
2017-07-16T23:02:14.454Z,43.9
2017-07-16T23:03:15.834Z,44.0
2017-07-16T23:04:17.215Z,44.0
2017-07-16T23:05:18.599Z,44.0
2017-07-16T23:06:19.980Z,44.1
2017-07-16T23:07:21.363Z,43.7
2017-07-16T23:08:22.744Z,43.9
2017-07-16T23:09:24.119Z,44.1
2017-07-16T23:10:25.496Z,43.8
2017-07-16T23:11:26.880Z,43.7
2017-07-16T23:12:28.261Z,44.1
2017-07-16T23:13:29.643Z,44.3
2017-07-16T23:14:31.022Z,44.1
2017-07-16T23:15:32.406Z,43.6
2017-07-16T23:16:33.788Z,43.7
2017-07-16T23:17:35.169Z,44.0
2017-07-16T23:18:36.554Z,43.6
2017-07-16T23:19:37.938Z,44.0
2017-07-16T23:20:39.319Z,43.6
2017-07-16T23:21:40.701Z,43.6
2017-07-16T23:22:42.082Z,43.7
2017-07-16T23:23:43.460Z,44.4
2017-07-16T23:24:44.840Z,44.0
2017-07-16T23:25:46.222Z,43.8
2017-07-16T23:26:47.602Z,43.7
2017-07-16T23:27:48.981Z,43.7
2017-07-16T23:28:50.361Z,43.7
2017-07-16T23:29:51.742Z,43.8
2017-07-16T23:30:53.119Z,44.1
2017-07-16T23:31:54.500Z,43.8
2017-07-16T23:32:55.877Z,43.6
2017-07-16T23:33:57.261Z,44.0
2017-07-16T23:34:58.641Z,44.0
2017-07-16T23:36:00.021Z,43.9
2017-07-16T23:37:01.405Z,43.9
2017-07-16T23:38:02.783Z,43.6
2017-07-16T23:39:04.162Z,43.8
2017-07-16T23:40:05.543Z,44.0
2017-07-16T23:41:06.924Z,43.8
2017-07-16T23:42:08.307Z,43.7
2017-07-16T23:43:09.685Z,43.9
2017-07-16T23:44:11.066Z,44.1
2017-07-16T23:45:12.447Z,44.0
2017-07-16T23:46:13.836Z,44.0
2017-07-16T23:47:15.211Z,44.0
2017-07-16T23:48:16.598Z,44.3
2017-07-16T23:49:17.980Z,44.1
2017-07-16T23:50:19.361Z,44.4
2017-07-16T23:51:20.743Z,44.1
2017-07-16T23:52:22.125Z,44.0
2017-07-16T23:53:23.500Z,44.3
2017-07-16T23:54:24.882Z,44.0
2017-07-16T23:55:26.262Z,44.0
2017-07-16T23:56:27.658Z,44.4
2017-07-16T23:57:29.038Z,44.4
2017-07-16T23:58:30.420Z,44.4
2017-07-16T23:59:31.798Z,44.4
