createdAt,value
2023-04-16T00:01:27.137Z,11.80
2023-04-16T00:03:54.385Z,11.80
2023-04-16T00:06:23.995Z,11.70
2023-04-16T00:08:51.586Z,11.70
2023-04-16T00:11:18.102Z,11.60
2023-04-16T00:13:44.621Z,11.70
2023-04-16T00:16:11.244Z,11.50
2023-04-16T00:18:37.816Z,11.60
2023-04-16T00:21:04.589Z,11.70
2023-04-16T00:23:31.481Z,11.50
2023-04-16T00:26:00.002Z,11.70
2023-04-16T00:28:29.948Z,11.70
2023-04-16T00:30:56.762Z,11.90
2023-04-16T00:33:24.159Z,12.10
2023-04-16T00:35:51.263Z,11.70
2023-04-16T00:38:18.090Z,11.70
2023-04-16T00:40:44.768Z,11.60
2023-04-16T00:43:11.446Z,11.80
2023-04-16T00:45:38.513Z,11.70
2023-04-16T00:48:05.996Z,11.90
2023-04-16T00:50:33.472Z,11.70
2023-04-16T00:53:01.443Z,11.80
2023-04-16T00:55:28.274Z,11.80
2023-04-16T00:57:54.872Z,11.90
2023-04-16T01:00:21.680Z,11.90
2023-04-16T01:02:48.482Z,12.10
2023-04-16T01:05:15.385Z,12.00
2023-04-16T01:07:42.041Z,11.80
2023-04-16T01:10:08.925Z,11.90
2023-04-16T01:12:35.531Z,12.00
2023-04-16T01:15:02.559Z,11.80
2023-04-16T01:17:29.189Z,12.00
2023-04-16T01:20:00.002Z,11.80
2023-04-16T01:22:28.272Z,11.80
2023-04-16T01:24:54.797Z,11.90
2023-04-16T01:27:21.280Z,11.70
2023-04-16T01:29:47.808Z,11.80
2023-04-16T01:32:19.625Z,12.00
2023-04-16T01:34:47.065Z,11.80
2023-04-16T01:37:13.586Z,11.90
2023-04-16T01:39:40.117Z,11.90
2023-04-16T01:42:07.959Z,11.70
2023-04-16T01:44:34.458Z,11.50
2023-04-16T01:47:01.018Z,11.70
2023-04-16T01:49:27.546Z,11.60
2023-04-16T01:51:54.046Z,11.90
2023-04-16T01:54:20.671Z,11.80
2023-04-16T01:56:47.224Z,11.80
2023-04-16T01:59:13.729Z,11.90
2023-04-16T02:01:42.366Z,11.70
2023-04-16T02:04:09.454Z,11.80
2023-04-16T02:06:44.342Z,12.10
2023-04-16T02:09:13.085Z,12.30
2023-04-16T02:11:39.987Z,12.10
2023-04-16T02:14:08.503Z,11.90
2023-04-16T02:16:35.888Z,11.90
2023-04-16T02:19:10.622Z,12.00
2023-04-16T02:21:37.629Z,12.10
2023-04-16T02:24:04.882Z,11.90
2023-04-16T02:26:33.395Z,11.90
2023-04-16T02:29:05.779Z,12.20
2023-04-16T02:31:42.941Z,12.10
2023-04-16T02:34:10.800Z,12.30
2023-04-16T02:36:37.377Z,12.40
2023-04-16T02:39:04.863Z,12.60
2023-04-16T02:41:31.364Z,12.30
2023-04-16T02:43:57.978Z,11.90
2023-04-16T02:46:24.760Z,11.80
2023-04-16T02:48:51.446Z,12.10
2023-04-16T02:51:18.130Z,12.10
2023-04-16T02:53:46.073Z,12.20
2023-04-16T02:56:13.372Z,12.00
2023-04-16T02:58:40.115Z,12.00
2023-04-16T03:01:06.880Z,11.90
2023-04-16T03:03:33.690Z,11.80
2023-04-16T03:06:00.238Z,11.80
2023-04-16T03:08:27.398Z,11.70
2023-04-16T03:10:56.422Z,11.90
2023-04-16T03:13:22.999Z,11.80
2023-04-16T03:15:50.109Z,12.10
2023-04-16T03:18:16.839Z,11.80
2023-04-16T03:20:43.481Z,11.70
2023-04-16T03:23:11.409Z,11.60
2023-04-16T03:25:40.412Z,11.60
2023-04-16T03:28:08.522Z,11.80
2023-04-16T03:30:35.421Z,11.60
2023-04-16T03:33:03.224Z,11.60
2023-04-16T03:35:29.735Z,11.60
2023-04-16T03:37:56.978Z,11.60
2023-04-16T03:40:23.511Z,11.60
2023-04-16T03:42:50.369Z,11.60
2023-04-16T03:45:17.181Z,11.70
2023-04-16T03:47:45.207Z,11.70
2023-04-16T03:50:11.923Z,11.60
2023-04-16T03:52:39.096Z,11.60
2023-04-16T03:55:06.207Z,11.60
2023-04-16T03:57:32.755Z,11.50
2023-04-16T04:00:08.812Z,11.40
2023-04-16T04:02:41.539Z,11.20
2023-04-16T04:05:14.838Z,11.10
2023-04-16T04:07:41.696Z,11.10
2023-04-16T04:10:09.264Z,11.20
2023-04-16T04:12:39.536Z,10.90
2023-04-16T04:15:07.418Z,10.80
2023-04-16T04:17:33.988Z,10.90
2023-04-16T04:20:01.905Z,10.90
2023-04-16T04:22:30.821Z,11.00
2023-04-16T04:24:57.372Z,11.00
2023-04-16T04:27:25.552Z,11.40
2023-04-16T04:29:52.103Z,11.40
2023-04-16T04:32:18.593Z,11.00
2023-04-16T04:34:47.313Z,11.10
2023-04-16T04:37:14.901Z,10.90
2023-04-16T04:39:41.727Z,10.50
2023-04-16T04:42:08.740Z,10.70
2023-04-16T04:44:35.421Z,10.60
2023-04-16T04:47:02.143Z,10.80
2023-04-16T04:49:30.853Z,10.70
2023-04-16T04:52:01.654Z,11.00
2023-04-16T04:54:29.098Z,11.10
2023-04-16T04:56:56.406Z,10.90
2023-04-16T04:59:23.605Z,11.10
2023-04-16T05:01:50.763Z,11.20
2023-04-16T05:04:17.598Z,11.20
2023-04-16T05:06:44.426Z,10.90
2023-04-16T05:09:11.823Z,10.90
2023-04-16T05:11:39.203Z,10.80
2023-04-16T05:14:05.806Z,10.60
2023-04-16T05:16:32.402Z,10.60
2023-04-16T05:18:59.027Z,10.70
2023-04-16T05:21:26.349Z,10.80
2023-04-16T05:23:53.322Z,10.70
2023-04-16T05:26:19.940Z,10.70
2023-04-16T05:28:46.482Z,10.70
2023-04-16T05:31:13.106Z,10.70
2023-04-16T05:33:39.745Z,10.60
2023-04-16T05:36:06.506Z,10.70
2023-04-16T05:38:33.065Z,10.40
2023-04-16T05:40:59.666Z,10.50
2023-04-16T05:43:26.347Z,10.50
2023-04-16T05:45:52.918Z,10.70
2023-04-16T05:48:20.182Z,11.00
2023-04-16T05:50:46.836Z,10.80
2023-04-16T05:53:14.125Z,10.70
2023-04-16T05:55:40.737Z,11.00
2023-04-16T05:58:07.244Z,10.80
2023-04-16T06:00:33.807Z,11.00
2023-04-16T06:03:00.796Z,11.20
2023-04-16T06:05:27.681Z,11.30
2023-04-16T06:07:54.314Z,11.20
2023-04-16T06:10:20.978Z,11.00
2023-04-16T06:12:47.688Z,11.20
2023-04-16T06:15:14.354Z,11.20
2023-04-16T06:17:41.152Z,11.00
2023-04-16T06:20:08.181Z,11.10
2023-04-16T06:22:34.744Z,11.10
2023-04-16T06:25:01.332Z,11.10
2023-04-16T06:27:27.879Z,11.10
2023-04-16T06:29:54.426Z,11.00
2023-04-16T06:32:21.179Z,10.90
2023-04-16T06:34:47.684Z,11.00
2023-04-16T06:37:14.916Z,11.10
2023-04-16T06:39:41.455Z,11.10
2023-04-16T06:42:07.953Z,10.90
2023-04-16T06:44:35.727Z,10.90
2023-04-16T06:47:02.260Z,10.90
2023-04-16T06:49:28.900Z,11.20
2023-04-16T06:51:55.488Z,11.10
2023-04-16T06:54:22.010Z,11.00
2023-04-16T06:56:48.565Z,11.00
2023-04-16T06:59:15.595Z,10.80
2023-04-16T07:01:42.213Z,10.80
2023-04-16T07:04:09.266Z,10.90
2023-04-16T07:06:36.100Z,10.80
2023-04-16T07:09:02.639Z,11.10
2023-04-16T07:11:29.353Z,11.20
2023-04-16T07:13:57.620Z,10.90
2023-04-16T07:16:24.356Z,10.80
2023-04-16T07:18:50.921Z,10.80
2023-04-16T07:21:17.468Z,11.00
2023-04-16T07:23:44.078Z,10.90
2023-04-16T07:26:11.576Z,11.00
2023-04-16T07:28:38.248Z,11.00
2023-04-16T07:31:04.933Z,11.10
2023-04-16T07:33:31.465Z,11.00
2023-04-16T07:35:58.007Z,11.20
2023-04-16T07:38:24.563Z,11.20
2023-04-16T07:40:51.406Z,11.00
2023-04-16T07:43:17.903Z,11.00
2023-04-16T07:45:44.450Z,11.00
2023-04-16T07:48:11.121Z,11.20
2023-04-16T07:50:37.691Z,11.40
2023-04-16T07:53:05.812Z,11.30
2023-04-16T07:55:32.660Z,11.60
2023-04-16T07:57:59.169Z,11.40
2023-04-16T08:00:26.274Z,11.30
2023-04-16T08:02:52.929Z,11.50
2023-04-16T08:05:19.788Z,11.30
2023-04-16T08:07:46.513Z,11.40
2023-04-16T08:10:13.138Z,11.30
2023-04-16T08:12:39.703Z,11.70
2023-04-16T08:15:07.337Z,11.50
2023-04-16T08:17:34.807Z,11.30
2023-04-16T08:20:01.825Z,11.50
2023-04-16T08:22:28.409Z,11.30
2023-04-16T08:24:55.056Z,11.50
2023-04-16T08:27:21.583Z,11.50
2023-04-16T08:29:48.482Z,11.60
2023-04-16T08:32:15.203Z,11.70
2023-04-16T08:34:42.022Z,11.60
2023-04-16T08:37:08.904Z,12.00
2023-04-16T08:39:35.937Z,11.60
2023-04-16T08:42:05.162Z,11.70
2023-04-16T08:44:34.522Z,11.90
2023-04-16T08:47:02.285Z,11.80
2023-04-16T08:49:29.440Z,11.60
2023-04-16T08:51:56.912Z,11.60
2023-04-16T08:54:32.727Z,11.70
2023-04-16T08:57:02.049Z,11.60
2023-04-16T08:59:28.633Z,11.70
2023-04-16T09:01:59.520Z,11.70
2023-04-16T09:04:28.670Z,11.80
2023-04-16T09:06:56.670Z,11.60
2023-04-16T09:09:23.279Z,11.60
2023-04-16T09:11:51.483Z,11.60
2023-04-16T09:14:18.296Z,11.80
2023-04-16T09:16:47.367Z,11.50
2023-04-16T09:19:17.120Z,11.40
2023-04-16T09:21:46.926Z,11.30
2023-04-16T09:24:13.490Z,11.60
2023-04-16T09:26:43.247Z,11.80
2023-04-16T09:29:10.226Z,11.80
2023-04-16T09:31:37.141Z,11.80
2023-04-16T09:34:08.431Z,11.60
2023-04-16T09:36:36.102Z,11.70
2023-04-16T09:39:06.245Z,12.00
2023-04-16T09:41:36.064Z,12.20
2023-04-16T09:44:04.482Z,12.10
2023-04-16T09:46:41.109Z,12.30
2023-04-16T09:49:13.781Z,12.00
2023-04-16T09:51:45.677Z,12.10
2023-04-16T09:54:12.761Z,11.90
2023-04-16T09:56:41.578Z,12.20
2023-04-16T09:59:09.508Z,12.30
2023-04-16T10:01:36.742Z,12.30
2023-04-16T10:04:06.818Z,12.20
2023-04-16T10:06:33.429Z,12.40
2023-04-16T10:08:59.991Z,12.60
2023-04-16T10:11:27.052Z,12.70
2023-04-16T10:13:53.657Z,12.60
2023-04-16T10:16:22.379Z,12.80
2023-04-16T10:18:48.984Z,12.40
2023-04-16T10:21:16.279Z,12.60
2023-04-16T10:23:43.465Z,12.50
2023-04-16T10:26:10.036Z,12.80
2023-04-16T10:28:37.036Z,12.80
2023-04-16T10:31:07.220Z,13.10
2023-04-16T10:33:36.346Z,12.90
2023-04-16T10:36:09.846Z,12.90
2023-04-16T10:38:40.066Z,13.00
2023-04-16T10:41:07.514Z,13.00
2023-04-16T10:43:41.239Z,12.90
2023-04-16T10:46:26.497Z,13.40
2023-04-16T10:48:54.431Z,13.00
2023-04-16T10:51:24.001Z,12.90
2023-04-16T10:53:50.507Z,13.30
2023-04-16T10:56:24.145Z,13.10
2023-04-16T10:58:53.361Z,13.00
2023-04-16T11:01:29.765Z,13.10
2023-04-16T11:03:56.598Z,13.20
2023-04-16T11:06:27.631Z,13.50
2023-04-16T11:08:55.452Z,12.80
2023-04-16T11:11:39.318Z,12.80
2023-04-16T11:14:06.673Z,12.70
2023-04-16T11:16:33.354Z,12.70
2023-04-16T11:19:00.131Z,12.50
2023-04-16T11:21:26.830Z,12.30
2023-04-16T11:23:53.607Z,12.30
2023-04-16T11:26:30.821Z,12.50
2023-04-16T11:28:57.647Z,12.60
2023-04-16T11:31:24.416Z,12.70
2023-04-16T11:33:50.999Z,12.60
2023-04-16T11:36:17.654Z,12.50
2023-04-16T11:38:44.413Z,13.10
2023-04-16T11:41:11.237Z,13.10
2023-04-16T11:43:37.974Z,13.10
2023-04-16T11:46:20.156Z,13.50
2023-04-16T11:48:52.441Z,13.10
2023-04-16T11:51:20.512Z,13.10
2023-04-16T11:53:51.235Z,13.20
2023-04-16T11:56:26.195Z,13.00
2023-04-16T11:59:25.418Z,12.90
2023-04-16T12:01:55.646Z,13.00
2023-04-16T12:04:25.029Z,12.90
2023-04-16T12:07:11.723Z,12.80
2023-04-16T12:09:40.803Z,12.70
2023-04-16T12:12:30.737Z,12.60
2023-04-16T12:15:00.215Z,12.60
2023-04-16T12:17:26.932Z,12.60
2023-04-16T12:20:01.849Z,12.40
2023-04-16T12:22:32.418Z,12.40
2023-04-16T12:25:00.091Z,12.40
2023-04-16T12:27:28.649Z,12.60
2023-04-16T12:30:07.111Z,12.60
2023-04-16T12:32:33.775Z,12.60
2023-04-16T12:35:00.347Z,12.70
2023-04-16T12:37:27.246Z,12.80
2023-04-16T12:39:54.387Z,12.80
2023-04-16T12:42:21.352Z,12.60
2023-04-16T12:44:48.018Z,12.30
2023-04-16T12:47:14.644Z,12.10
2023-04-16T12:49:41.256Z,12.00
2023-04-16T12:52:07.865Z,12.00
2023-04-16T12:54:34.436Z,12.00
2023-04-16T12:57:00.937Z,12.10
2023-04-16T12:59:27.408Z,12.10
2023-04-16T13:01:54.002Z,12.20
2023-04-16T13:04:21.588Z,12.10
2023-04-16T13:06:49.991Z,11.90
2023-04-16T13:09:16.487Z,11.80
2023-04-16T13:11:43.008Z,11.60
2023-04-16T13:14:09.598Z,11.90
2023-04-16T13:16:38.594Z,11.70
2023-04-16T13:19:05.381Z,11.60
2023-04-16T13:21:32.045Z,11.70
2023-04-16T13:23:59.399Z,11.80
2023-04-16T13:26:26.521Z,11.60
2023-04-16T13:28:52.992Z,11.60
2023-04-16T13:31:21.923Z,11.50
2023-04-16T13:33:48.632Z,11.80
2023-04-16T13:36:15.236Z,12.10
2023-04-16T13:38:42.227Z,12.10
2023-04-16T13:41:08.778Z,11.90
2023-04-16T13:43:35.245Z,11.90
2023-04-16T13:46:01.867Z,12.20
2023-04-16T13:48:28.534Z,12.20
2023-04-16T13:50:56.063Z,12.30
2023-04-16T13:53:22.587Z,11.90
2023-04-16T13:55:49.570Z,11.90
2023-04-16T13:58:16.316Z,12.00
2023-04-16T14:00:43.179Z,12.10
2023-04-16T14:03:09.804Z,12.20
2023-04-16T14:05:36.429Z,12.20
2023-04-16T14:08:02.971Z,12.10
2023-04-16T14:10:29.594Z,12.30
2023-04-16T14:12:57.184Z,12.20
2023-04-16T14:15:26.564Z,12.30
2023-04-16T14:17:53.761Z,12.20
2023-04-16T14:20:20.455Z,12.30
2023-04-16T14:22:47.084Z,12.40
2023-04-16T14:25:13.754Z,12.20
2023-04-16T14:27:41.203Z,12.20
2023-04-16T14:30:08.185Z,12.50
2023-04-16T14:32:34.793Z,12.50
2023-04-16T14:35:01.339Z,12.60
2023-04-16T14:37:27.976Z,12.50
2023-04-16T14:39:54.579Z,12.70
2023-04-16T14:42:22.347Z,12.70
2023-04-16T14:44:48.926Z,12.70
2023-04-16T14:47:15.427Z,12.60
2023-04-16T14:49:41.960Z,12.60
2023-04-16T14:52:08.505Z,12.20
2023-04-16T14:54:35.056Z,12.30
2023-04-16T14:57:01.940Z,12.30
2023-04-16T14:59:28.736Z,12.30
2023-04-16T15:01:56.682Z,12.20
2023-04-16T15:04:25.706Z,12.30
2023-04-16T15:06:52.556Z,12.20
2023-04-16T15:09:19.040Z,12.20
2023-04-16T15:11:45.704Z,12.10
2023-04-16T15:14:12.413Z,12.10
2023-04-16T15:16:39.304Z,12.00
2023-04-16T15:19:05.903Z,12.00
2023-04-16T15:21:32.816Z,11.90
2023-04-16T15:23:59.304Z,11.80
2023-04-16T15:26:26.072Z,11.90
2023-04-16T15:28:52.568Z,11.80
2023-04-16T15:31:20.808Z,12.00
2023-04-16T15:33:48.478Z,12.00
2023-04-16T15:36:16.078Z,12.30
2023-04-16T15:38:42.669Z,12.60
2023-04-16T15:41:09.913Z,12.50
2023-04-16T15:43:36.819Z,12.20
2023-04-16T15:46:03.536Z,12.30
2023-04-16T15:48:30.134Z,12.30
2023-04-16T15:50:56.770Z,12.70
2023-04-16T15:53:23.261Z,12.60
2023-04-16T15:55:54.707Z,12.30
2023-04-16T15:58:21.392Z,12.30
2023-04-16T16:00:49.876Z,12.30
2023-04-16T16:03:19.627Z,12.20
2023-04-16T16:05:47.853Z,12.30
2023-04-16T16:08:15.589Z,12.40
2023-04-16T16:10:42.571Z,12.30
2023-04-16T16:13:13.009Z,12.20
2023-04-16T16:15:43.262Z,12.10
2023-04-16T16:18:10.162Z,12.20
2023-04-16T16:20:37.108Z,12.40
2023-04-16T16:23:03.728Z,12.50
2023-04-16T16:25:30.501Z,12.00
2023-04-16T16:27:58.704Z,11.90
2023-04-16T16:30:26.235Z,11.90
2023-04-16T16:32:55.699Z,11.40
2023-04-16T16:35:22.238Z,11.40
2023-04-16T16:37:48.905Z,11.30
2023-04-16T16:40:16.010Z,11.60
2023-04-16T16:42:42.705Z,11.60
2023-04-16T16:45:09.895Z,11.80
2023-04-16T16:47:36.485Z,11.80
2023-04-16T16:50:03.512Z,11.70
2023-04-16T16:52:30.085Z,11.60
2023-04-16T16:54:56.835Z,11.60
2023-04-16T16:57:26.315Z,11.60
2023-04-16T16:59:54.234Z,11.80
2023-04-16T17:02:20.759Z,11.80
2023-04-16T17:04:47.341Z,12.00
2023-04-16T17:07:13.839Z,11.80
2023-04-16T17:09:40.402Z,11.70
2023-04-16T17:12:06.979Z,11.70
2023-04-16T17:14:33.741Z,11.40
2023-04-16T17:17:03.518Z,11.30
2023-04-16T17:19:30.273Z,11.30
2023-04-16T17:21:57.245Z,11.40
2023-04-16T17:24:23.900Z,11.30
2023-04-16T17:26:50.750Z,11.50
2023-04-16T17:29:17.311Z,11.40
2023-04-16T17:31:43.972Z,11.20
2023-04-16T17:34:10.971Z,11.10
2023-04-16T17:36:37.864Z,11.10
2023-04-16T17:39:04.367Z,11.40
2023-04-16T17:41:31.050Z,11.30
2023-04-16T17:43:57.555Z,11.30
2023-04-16T17:46:24.074Z,11.20
2023-04-16T17:48:50.649Z,11.10
2023-04-16T17:51:17.388Z,11.20
2023-04-16T17:53:44.582Z,11.00
2023-04-16T17:56:11.621Z,11.20
2023-04-16T17:58:38.265Z,11.10
2023-04-16T18:01:05.399Z,11.20
2023-04-16T18:03:32.971Z,11.20
2023-04-16T18:06:00.232Z,11.30
2023-04-16T18:08:27.371Z,11.40
2023-04-16T18:10:55.338Z,11.60
2023-04-16T18:13:22.507Z,11.60
2023-04-16T18:15:49.530Z,11.50
2023-04-16T18:18:16.184Z,11.40
2023-04-16T18:20:42.882Z,11.10
2023-04-16T18:23:09.614Z,11.00
2023-04-16T18:25:36.487Z,10.90
2023-04-16T18:28:03.906Z,10.70
2023-04-16T18:30:31.316Z,10.60
2023-04-16T18:35:27.518Z,10.80
2023-04-16T18:37:54.044Z,10.60
2023-04-16T18:40:20.792Z,10.80
2023-04-16T18:42:47.634Z,10.80
2023-04-16T18:45:19.586Z,10.90
2023-04-16T18:47:48.187Z,10.90
2023-04-16T18:50:14.890Z,11.00
2023-04-16T18:52:41.901Z,10.70
2023-04-16T18:55:08.860Z,10.90
2023-04-16T18:57:35.407Z,11.10
2023-04-16T19:00:05.825Z,11.10
2023-04-16T19:02:35.080Z,11.20
2023-04-16T19:05:01.827Z,11.20
2023-04-16T19:07:28.361Z,11.10
2023-04-16T19:09:54.920Z,10.90
2023-04-16T19:12:21.587Z,10.90
2023-04-16T19:14:48.175Z,10.50
2023-04-16T19:17:14.833Z,10.60
2023-04-16T19:19:41.374Z,10.70
2023-04-16T19:22:08.180Z,10.60
2023-04-16T19:24:34.725Z,10.70
2023-04-16T19:27:02.413Z,10.80
2023-04-16T19:29:33.495Z,10.60
2023-04-16T19:32:00.734Z,10.90
2023-04-16T19:34:27.418Z,10.90
2023-04-16T19:36:54.202Z,11.10
2023-04-16T19:39:21.022Z,11.10
2023-04-16T19:41:47.698Z,11.00
2023-04-16T19:44:14.378Z,10.90
2023-04-16T19:46:40.911Z,10.80
2023-04-16T19:49:09.209Z,10.90
2023-04-16T19:51:36.015Z,11.20
2023-04-16T19:54:02.559Z,11.00
2023-04-16T19:56:29.530Z,11.10
2023-04-16T19:58:57.751Z,11.20
2023-04-16T20:01:24.879Z,11.40
2023-04-16T20:03:51.606Z,11.40
2023-04-16T20:06:18.169Z,11.00
2023-04-16T20:08:44.826Z,11.10
2023-04-16T20:11:12.157Z,11.00
2023-04-16T20:13:38.884Z,11.00
2023-04-16T20:16:05.851Z,10.80
2023-04-16T20:18:32.443Z,10.90
2023-04-16T20:21:03.576Z,11.10
2023-04-16T20:23:30.465Z,11.00
2023-04-16T20:25:57.249Z,11.10
2023-04-16T20:28:23.827Z,10.90
2023-04-16T20:30:51.018Z,10.70
2023-04-16T20:33:17.817Z,10.60
2023-04-16T20:35:44.316Z,10.50
2023-04-16T20:38:11.038Z,10.50
2023-04-16T20:40:38.807Z,10.60
2023-04-16T20:43:09.961Z,10.80
2023-04-16T20:45:40.771Z,10.70
2023-04-16T20:48:07.787Z,10.60
2023-04-16T20:50:34.343Z,10.60
2023-04-16T20:53:03.483Z,10.70
2023-04-16T20:55:30.235Z,10.80
2023-04-16T20:57:56.817Z,10.90
2023-04-16T21:00:23.476Z,11.00
2023-04-16T21:02:50.510Z,10.60
2023-04-16T21:05:19.017Z,10.40
2023-04-16T21:07:45.698Z,10.50
2023-04-16T21:10:12.377Z,10.70
2023-04-16T21:12:41.908Z,10.90
2023-04-16T21:15:08.452Z,10.50
2023-04-16T21:17:35.165Z,10.50
2023-04-16T21:20:01.996Z,10.60
2023-04-16T21:22:28.634Z,10.20
2023-04-16T21:24:55.430Z,10.40
2023-04-16T21:27:21.963Z,10.50
2023-04-16T21:29:48.564Z,10.50
2023-04-16T21:32:15.150Z,10.80
2023-04-16T21:34:41.736Z,10.70
2023-04-16T21:37:08.506Z,10.50
2023-04-16T21:39:35.050Z,10.40
2023-04-16T21:42:01.775Z,10.40
2023-04-16T21:44:28.295Z,10.00
2023-04-16T21:46:55.025Z,10.30
2023-04-16T21:49:21.645Z,10.40
2023-04-16T21:51:50.047Z,10.20
2023-04-16T21:54:18.520Z,10.10
2023-04-16T21:56:45.255Z,9.90
2023-04-16T21:59:11.945Z,10.00
2023-04-16T22:01:38.693Z,10.10
2023-04-16T22:04:05.966Z,10.30
2023-04-16T22:06:33.122Z,10.00
2023-04-16T22:08:59.920Z,10.00
2023-04-16T22:11:26.531Z,9.80
2023-04-16T22:13:53.609Z,9.70
2023-04-16T22:16:20.273Z,9.80
2023-04-16T22:18:47.509Z,9.90
2023-04-16T22:21:14.172Z,10.20
2023-04-16T22:23:40.897Z,10.30
2023-04-16T22:26:08.925Z,10.10
2023-04-16T22:28:35.549Z,9.90
2023-04-16T22:31:02.166Z,9.60
2023-04-16T22:33:29.365Z,9.70
2023-04-16T22:35:55.940Z,10.00
2023-04-16T22:38:22.645Z,9.90
2023-04-16T22:40:49.224Z,9.70
2023-04-16T22:43:17.581Z,9.70
2023-04-16T22:45:46.054Z,9.60
2023-04-16T22:48:12.625Z,9.50
2023-04-16T22:50:40.224Z,9.40
2023-04-16T22:53:06.774Z,9.60
2023-04-16T22:55:33.338Z,9.60
2023-04-16T22:57:59.892Z,9.70
2023-04-16T23:00:27.303Z,9.50
2023-04-16T23:02:53.978Z,9.60
2023-04-16T23:05:20.738Z,9.80
2023-04-16T23:07:47.441Z,9.70
2023-04-16T23:10:14.009Z,9.90
2023-04-16T23:12:40.608Z,10.10
2023-04-16T23:15:07.780Z,9.80
2023-04-16T23:17:35.095Z,9.50
2023-04-16T23:20:02.367Z,9.40
2023-04-16T23:22:28.942Z,9.60
2023-04-16T23:24:55.568Z,9.80
2023-04-16T23:27:22.156Z,9.60
2023-04-16T23:29:48.754Z,9.50
2023-04-16T23:32:15.322Z,9.70
2023-04-16T23:34:42.119Z,9.80
2023-04-16T23:37:09.119Z,9.60
2023-04-16T23:39:35.788Z,10.00
2023-04-16T23:42:02.403Z,9.90
2023-04-16T23:44:28.937Z,9.80
2023-04-16T23:46:55.551Z,9.80
2023-04-16T23:49:22.183Z,9.90
2023-04-16T23:51:48.863Z,9.80
2023-04-16T23:54:15.535Z,10.10
2023-04-16T23:56:42.117Z,9.70
2023-04-16T23:59:11.107Z,9.80
