createdAt,value
2018-04-24T00:02:00.208Z,99.90
2018-04-24T00:04:29.517Z,99.90
2018-04-24T00:06:57.143Z,99.90
2018-04-24T00:09:25.096Z,99.90
2018-04-24T00:11:52.839Z,99.90
2018-04-24T00:14:20.499Z,99.90
2018-04-24T00:16:48.127Z,99.90
2018-04-24T00:19:16.535Z,99.90
2018-04-24T00:21:44.226Z,99.90
2018-04-24T00:24:11.857Z,99.90
2018-04-24T00:26:41.195Z,99.90
2018-04-24T00:29:08.864Z,99.90
2018-04-24T00:31:36.501Z,99.90
2018-04-24T00:34:04.153Z,99.90
2018-04-24T00:36:32.608Z,99.90
2018-04-24T00:39:00.878Z,99.90
2018-04-24T00:41:29.338Z,99.90
2018-04-24T00:43:56.991Z,99.90
2018-04-24T00:46:24.605Z,99.90
2018-04-24T00:48:52.362Z,99.90
2018-04-24T00:51:19.997Z,99.90
2018-04-24T00:53:47.631Z,99.90
2018-04-24T00:56:16.034Z,99.90
2018-04-24T00:58:44.413Z,99.90
2018-04-24T01:01:12.848Z,99.90
2018-04-24T01:03:40.477Z,99.90
2018-04-24T01:06:08.812Z,99.90
2018-04-24T01:08:36.534Z,99.90
2018-04-24T01:11:04.240Z,99.90
2018-04-24T01:13:31.883Z,99.90
2018-04-24T01:15:59.541Z,99.90
2018-04-24T01:18:27.206Z,99.90
2018-04-24T01:20:54.934Z,99.90
2018-04-24T01:23:24.097Z,99.90
2018-04-24T01:25:52.284Z,99.90
2018-04-24T01:28:20.163Z,99.90
2018-04-24T01:30:47.817Z,99.90
2018-04-24T01:33:15.468Z,99.90
2018-04-24T01:35:43.134Z,99.90
2018-04-24T01:38:10.788Z,99.90
2018-04-24T01:40:38.436Z,99.90
2018-04-24T01:43:07.152Z,99.90
2018-04-24T01:45:34.787Z,99.90
2018-04-24T01:48:03.618Z,99.90
2018-04-24T01:50:31.259Z,99.90
2018-04-24T01:52:59.738Z,99.90
2018-04-24T01:55:28.137Z,99.90
2018-04-24T01:57:55.813Z,99.90
2018-04-24T02:00:23.484Z,99.90
2018-04-24T02:02:51.203Z,99.90
2018-04-24T02:05:19.613Z,99.90
2018-04-24T02:07:47.988Z,99.90
2018-04-24T02:10:16.419Z,99.90
2018-04-24T02:12:44.006Z,99.90
2018-04-24T02:15:12.357Z,99.90
2018-04-24T02:17:39.992Z,99.90
2018-04-24T02:20:08.429Z,99.90
2018-04-24T02:22:36.120Z,99.90
2018-04-24T02:25:03.802Z,99.90
2018-04-24T02:27:32.841Z,99.90
2018-04-24T02:30:00.456Z,99.90
2018-04-24T02:32:28.118Z,99.90
2018-04-24T02:34:57.684Z,99.90
2018-04-24T02:37:25.315Z,99.90
2018-04-24T02:39:53.683Z,99.90
2018-04-24T02:42:21.344Z,99.90
2018-04-24T02:44:48.956Z,99.90
2018-04-24T02:47:16.595Z,99.90
2018-04-24T02:49:45.893Z,99.90
2018-04-24T02:52:15.222Z,99.90
2018-04-24T02:54:42.875Z,99.90
2018-04-24T02:57:10.544Z,99.90
2018-04-24T02:59:38.987Z,99.90
2018-04-24T03:02:06.664Z,99.90
2018-04-24T03:04:34.339Z,99.90
2018-04-24T03:07:02.794Z,99.90
2018-04-24T03:09:30.491Z,99.90
2018-04-24T03:11:58.626Z,99.90
2018-04-24T03:14:27.035Z,99.90
2018-04-24T03:16:54.690Z,99.90
2018-04-24T03:19:23.130Z,99.90
2018-04-24T03:21:51.551Z,99.90
2018-04-24T03:24:19.197Z,99.90
2018-04-24T03:26:46.841Z,99.90
2018-04-24T03:29:15.421Z,99.90
2018-04-24T03:31:43.482Z,99.90
2018-04-24T03:34:11.124Z,99.90
2018-04-24T03:36:39.071Z,99.90
2018-04-24T03:39:06.703Z,99.90
2018-04-24T03:41:34.357Z,99.90
2018-04-24T03:44:02.004Z,99.90
2018-04-24T03:46:29.614Z,99.90
2018-04-24T03:48:58.901Z,99.90
2018-04-24T03:51:27.635Z,99.90
2018-04-24T03:53:55.333Z,99.90
2018-04-24T03:56:22.940Z,99.90
2018-04-24T03:58:51.581Z,99.90
2018-04-24T04:01:19.274Z,99.90
2018-04-24T04:03:47.797Z,99.90
2018-04-24T04:06:15.477Z,99.90
2018-04-24T04:08:43.114Z,99.90
2018-04-24T04:11:11.166Z,99.90
2018-04-24T04:13:38.958Z,99.90
2018-04-24T04:16:06.949Z,99.90
2018-04-24T04:18:47.335Z,99.90
2018-04-24T04:21:27.786Z,99.90
2018-04-24T04:24:07.284Z,99.90
2018-04-24T04:26:34.972Z,99.90
2018-04-24T04:29:03.040Z,99.90
2018-04-24T04:31:31.496Z,99.90
2018-04-24T04:33:59.148Z,99.90
2018-04-24T04:36:26.846Z,99.90
2018-04-24T04:38:55.331Z,99.90
2018-04-24T04:41:23.031Z,99.90
2018-04-24T04:43:50.661Z,99.90
2018-04-24T04:46:18.381Z,99.90
2018-04-24T04:48:46.083Z,99.90
2018-04-24T04:51:13.736Z,99.90
2018-04-24T04:53:41.389Z,99.90
2018-04-24T04:56:09.064Z,99.90
2018-04-24T04:58:36.694Z,99.90
2018-04-24T05:01:05.920Z,99.90
2018-04-24T05:03:33.586Z,99.90
2018-04-24T05:06:01.241Z,99.90
2018-04-24T05:08:28.877Z,99.90
2018-04-24T05:10:56.474Z,99.90
2018-04-24T05:13:24.104Z,99.90
2018-04-24T05:15:51.730Z,99.90
2018-04-24T05:18:19.375Z,99.90
2018-04-24T05:20:47.014Z,99.90
2018-04-24T05:23:15.435Z,99.90
2018-04-24T05:25:43.769Z,99.90
2018-04-24T05:28:11.433Z,99.90
2018-04-24T05:30:39.151Z,99.90
2018-04-24T05:33:07.324Z,99.90
2018-04-24T05:35:35.369Z,99.90
2018-04-24T05:38:02.999Z,99.90
2018-04-24T05:40:30.617Z,99.90
2018-04-24T05:42:59.016Z,99.90
2018-04-24T05:45:26.737Z,99.90
2018-04-24T05:47:54.393Z,99.90
2018-04-24T05:50:21.985Z,99.90
2018-04-24T05:52:50.423Z,99.90
2018-04-24T05:55:18.021Z,99.90
2018-04-24T05:57:45.666Z,99.90
2018-04-24T06:00:13.447Z,99.90
2018-04-24T06:02:41.077Z,99.90
2018-04-24T06:05:08.719Z,99.90
2018-04-24T06:07:37.118Z,99.90
2018-04-24T06:10:04.745Z,99.90
2018-04-24T06:12:32.392Z,99.90
2018-04-24T06:15:00.074Z,99.90
2018-04-24T06:17:27.716Z,99.90
2018-04-24T06:19:55.327Z,99.90
2018-04-24T06:22:23.728Z,99.90
2018-04-24T06:24:51.329Z,99.90
2018-04-24T06:27:18.954Z,99.90
2018-04-24T06:29:47.708Z,99.90
2018-04-24T06:32:15.418Z,99.90
2018-04-24T06:34:43.752Z,99.90
2018-04-24T06:37:11.437Z,99.90
2018-04-24T06:39:39.119Z,99.90
2018-04-24T06:42:06.797Z,99.90
2018-04-24T06:44:34.829Z,99.90
2018-04-24T06:47:02.515Z,99.90
2018-04-24T06:49:30.153Z,99.90
2018-04-24T06:51:57.815Z,99.90
2018-04-24T06:54:25.453Z,99.90
2018-04-24T06:56:53.139Z,99.90
2018-04-24T06:59:20.777Z,99.90
2018-04-24T07:01:49.203Z,99.90
2018-04-24T07:04:16.886Z,99.90
2018-04-24T07:06:45.356Z,99.90
2018-04-24T07:09:13.061Z,99.90
2018-04-24T07:11:40.693Z,99.90
2018-04-24T07:14:08.357Z,99.90
2018-04-24T07:16:35.976Z,99.90
2018-04-24T07:19:03.667Z,99.90
2018-04-24T07:21:31.342Z,99.90
2018-04-24T07:23:58.947Z,99.90
2018-04-24T07:26:26.545Z,99.90
2018-04-24T07:28:54.971Z,99.90
2018-04-24T07:31:22.950Z,99.90
2018-04-24T07:33:50.558Z,99.90
2018-04-24T07:36:18.915Z,99.90
2018-04-24T07:38:46.561Z,99.90
2018-04-24T07:41:14.226Z,99.90
2018-04-24T07:43:41.884Z,99.90
2018-04-24T07:46:09.526Z,99.90
2018-04-24T07:48:37.940Z,99.90
2018-04-24T07:51:05.844Z,99.90
2018-04-24T07:53:33.469Z,99.90
2018-04-24T07:56:01.849Z,99.90
2018-04-24T07:58:29.550Z,99.90
2018-04-24T08:00:57.177Z,99.90
2018-04-24T08:03:24.837Z,99.90
2018-04-24T08:05:53.455Z,99.90
2018-04-24T08:08:21.050Z,99.90
2018-04-24T08:10:48.667Z,99.90
2018-04-24T08:13:16.317Z,99.90
2018-04-24T08:15:44.722Z,99.90
2018-04-24T08:18:12.384Z,99.90
2018-04-24T08:20:40.115Z,99.90
2018-04-24T08:23:07.836Z,99.90
2018-04-24T08:25:35.476Z,99.90
2018-04-24T08:28:03.183Z,99.90
2018-04-24T08:30:30.826Z,99.90
2018-04-24T08:32:58.460Z,99.90
2018-04-24T08:35:26.885Z,99.90
2018-04-24T08:37:54.841Z,99.90
2018-04-24T08:40:22.436Z,99.90
2018-04-24T08:42:50.029Z,99.90
2018-04-24T08:45:17.644Z,99.90
2018-04-24T08:47:45.273Z,99.90
2018-04-24T08:50:12.935Z,99.90
2018-04-24T08:52:40.561Z,99.90
2018-04-24T08:55:08.165Z,99.90
2018-04-24T08:57:35.776Z,99.90
2018-04-24T09:00:03.516Z,99.90
2018-04-24T09:02:32.290Z,98.90
2018-04-24T09:04:59.924Z,98.70
2018-04-24T09:07:27.554Z,99.50
2018-04-24T09:09:55.987Z,99.60
2018-04-24T09:12:23.608Z,99.50
2018-04-24T09:14:51.237Z,96.30
2018-04-24T09:17:18.867Z,96.50
2018-04-24T09:19:46.565Z,95.40
2018-04-24T09:22:14.197Z,97.40
2018-04-24T09:24:42.642Z,89.40
2018-04-24T09:27:11.095Z,88.50
2018-04-24T09:29:38.718Z,88.50
2018-04-24T09:32:06.367Z,89.60
2018-04-24T09:34:34.725Z,93.80
2018-04-24T09:37:02.342Z,93.80
2018-04-24T09:39:30.224Z,94.70
2018-04-24T09:41:57.815Z,95.20
2018-04-24T09:44:25.416Z,92.00
2018-04-24T09:46:53.795Z,86.10
2018-04-24T09:49:22.170Z,81.20
2018-04-24T09:51:51.015Z,80.10
2018-04-24T09:54:18.646Z,80.00
2018-04-24T09:56:47.048Z,79.10
2018-04-24T09:59:14.656Z,79.30
2018-04-24T10:01:43.385Z,86.00
2018-04-24T10:04:11.758Z,87.00
2018-04-24T10:06:40.187Z,84.00
2018-04-24T10:09:08.168Z,83.50
2018-04-24T10:11:35.764Z,84.00
2018-04-24T10:14:03.360Z,83.20
2018-04-24T10:16:31.774Z,80.30
2018-04-24T10:18:59.464Z,80.20
2018-04-24T10:21:27.170Z,81.60
2018-04-24T10:23:55.574Z,81.30
2018-04-24T10:26:23.244Z,80.80
2018-04-24T10:28:51.104Z,82.90
2018-04-24T10:31:19.095Z,86.80
2018-04-24T10:33:46.762Z,86.70
2018-04-24T10:36:14.418Z,85.70
2018-04-24T10:38:42.058Z,85.50
2018-04-24T10:41:09.756Z,87.60
2018-04-24T10:43:37.387Z,88.90
2018-04-24T10:46:05.838Z,90.10
2018-04-24T10:48:33.499Z,90.20
2018-04-24T10:51:01.164Z,87.90
2018-04-24T10:53:28.821Z,90.30
2018-04-24T10:55:56.527Z,90.20
2018-04-24T10:58:24.299Z,90.50
2018-04-24T11:00:51.937Z,91.50
2018-04-24T11:03:19.607Z,91.00
2018-04-24T11:05:47.464Z,93.10
2018-04-24T11:08:15.504Z,94.20
2018-04-24T11:10:43.202Z,94.40
2018-04-24T11:13:10.882Z,93.90
2018-04-24T11:15:38.537Z,94.30
2018-04-24T11:18:06.199Z,96.70
2018-04-24T11:20:34.210Z,98.50
2018-04-24T11:23:03.129Z,99.90
2018-04-24T11:25:32.307Z,99.90
2018-04-24T11:27:59.981Z,99.90
2018-04-24T11:30:27.624Z,99.90
2018-04-24T11:32:55.326Z,99.90
2018-04-24T11:35:23.000Z,99.90
2018-04-24T11:37:50.657Z,99.90
2018-04-24T11:40:18.348Z,99.90
2018-04-24T11:42:46.756Z,99.90
2018-04-24T11:45:14.446Z,99.90
2018-04-24T11:47:43.186Z,99.90
2018-04-24T11:50:11.643Z,99.90
2018-04-24T11:52:39.289Z,99.90
2018-04-24T11:55:06.944Z,99.90
2018-04-24T11:57:34.589Z,99.90
2018-04-24T12:00:03.056Z,99.90
2018-04-24T12:02:30.698Z,99.90
2018-04-24T12:04:58.372Z,99.90
2018-04-24T12:07:26.007Z,99.90
2018-04-24T12:09:53.721Z,99.90
2018-04-24T12:12:21.353Z,99.90
2018-04-24T12:14:49.015Z,99.90
2018-04-24T12:17:16.685Z,99.90
2018-04-24T12:19:44.613Z,99.90
2018-04-24T12:22:13.011Z,99.90
2018-04-24T12:24:40.670Z,99.90
2018-04-24T12:27:08.404Z,99.90
2018-04-24T12:29:36.036Z,99.90
2018-04-24T12:32:03.739Z,99.90
2018-04-24T12:34:31.346Z,99.90
2018-04-24T12:36:59.768Z,99.90
2018-04-24T12:39:27.454Z,99.90
2018-04-24T12:41:55.111Z,99.90
2018-04-24T12:44:22.985Z,99.90
2018-04-24T12:46:50.665Z,99.90
2018-04-24T12:49:19.114Z,99.90
2018-04-24T12:51:46.767Z,99.90
2018-04-24T12:54:14.457Z,99.90
2018-04-24T12:56:42.682Z,99.90
2018-04-24T12:59:11.085Z,99.90
2018-04-24T13:01:38.763Z,99.90
2018-04-24T13:04:06.447Z,99.90
2018-04-24T13:06:34.171Z,99.90
2018-04-24T13:09:02.638Z,99.90
2018-04-24T13:11:30.258Z,99.90
2018-04-24T13:13:58.000Z,99.90
2018-04-24T13:16:27.353Z,99.90
2018-04-24T13:18:55.002Z,99.90
2018-04-24T13:21:22.715Z,99.90
2018-04-24T13:23:50.430Z,99.90
2018-04-24T13:26:18.820Z,99.90
2018-04-24T13:28:46.505Z,99.90
2018-04-24T13:31:14.211Z,99.90
2018-04-24T13:33:41.912Z,99.90
2018-04-24T13:36:09.582Z,99.90
2018-04-24T13:38:37.283Z,99.90
2018-04-24T13:41:04.963Z,99.90
2018-04-24T13:43:33.497Z,99.90
2018-04-24T13:46:01.172Z,99.90
2018-04-24T13:48:28.817Z,99.90
2018-04-24T13:50:56.495Z,99.90
2018-04-24T13:53:24.196Z,99.90
2018-04-24T13:55:51.846Z,99.90
2018-04-24T13:58:19.518Z,99.90
2018-04-24T14:00:47.296Z,99.90
2018-04-24T14:03:14.921Z,99.90
2018-04-24T14:05:42.622Z,99.90
2018-04-24T14:08:10.579Z,99.90
2018-04-24T14:10:38.308Z,99.90
2018-04-24T14:13:05.985Z,99.90
2018-04-24T14:15:33.669Z,99.90
2018-04-24T14:18:01.319Z,99.90
2018-04-24T14:20:29.053Z,99.90
2018-04-24T14:22:57.447Z,99.90
2018-04-24T14:25:25.201Z,99.90
2018-04-24T14:27:53.974Z,99.90
2018-04-24T14:30:23.154Z,99.90
2018-04-24T14:32:50.993Z,99.90
2018-04-24T14:35:19.488Z,99.90
2018-04-24T14:37:47.922Z,99.90
2018-04-24T14:40:15.649Z,99.90
2018-04-24T14:42:43.365Z,99.90
2018-04-24T14:45:11.103Z,99.90
2018-04-24T14:47:38.801Z,99.90
2018-04-24T14:50:06.741Z,99.90
2018-04-24T14:52:34.878Z,99.90
2018-04-24T14:55:03.925Z,99.90
2018-04-24T14:57:31.629Z,99.90
2018-04-24T14:59:59.309Z,99.90
2018-04-24T15:02:27.125Z,99.90
2018-04-24T15:04:55.648Z,99.90
2018-04-24T15:07:23.370Z,99.90
2018-04-24T15:09:51.065Z,99.90
2018-04-24T15:12:18.726Z,99.90
2018-04-24T15:14:46.382Z,99.90
2018-04-24T15:17:14.041Z,99.90
2018-04-24T15:19:41.659Z,99.90
2018-04-24T15:22:09.952Z,99.90
2018-04-24T15:24:38.354Z,99.90
2018-04-24T15:27:06.482Z,99.90
2018-04-24T15:29:34.189Z,99.90
2018-04-24T15:32:01.849Z,99.90
2018-04-24T15:34:32.513Z,99.90
2018-04-24T15:37:00.194Z,99.90
2018-04-24T15:39:28.535Z,99.90
2018-04-24T15:41:57.013Z,99.90
2018-04-24T15:44:25.487Z,99.90
2018-04-24T15:46:54.111Z,99.90
2018-04-24T15:49:23.513Z,99.90
2018-04-24T15:51:51.252Z,99.90
2018-04-24T15:54:19.711Z,99.90
2018-04-24T15:56:47.507Z,99.90
2018-04-24T15:59:15.154Z,99.90
2018-04-24T16:01:42.874Z,99.90
2018-04-24T16:04:10.561Z,99.90
2018-04-24T16:06:38.200Z,99.90
2018-04-24T16:09:07.351Z,99.90
2018-04-24T16:11:35.061Z,99.90
2018-04-24T16:14:03.006Z,99.90
2018-04-24T16:16:30.657Z,99.90
2018-04-24T16:18:58.340Z,99.90
2018-04-24T16:21:26.032Z,99.90
2018-04-24T16:23:54.312Z,99.90
2018-04-24T16:26:22.794Z,99.90
2018-04-24T16:28:53.015Z,99.90
2018-04-24T16:31:20.710Z,99.90
2018-04-24T16:33:49.314Z,99.90
2018-04-24T16:36:17.367Z,99.90
2018-04-24T16:38:45.050Z,99.90
2018-04-24T16:41:13.534Z,99.90
2018-04-24T16:43:42.676Z,99.90
2018-04-24T16:46:11.165Z,99.90
2018-04-24T16:48:38.878Z,99.90
2018-04-24T16:51:07.403Z,99.90
2018-04-24T16:53:35.059Z,99.90
2018-04-24T16:56:02.747Z,99.90
2018-04-24T16:58:30.438Z,99.90
2018-04-24T17:00:58.083Z,99.90
2018-04-24T17:03:26.581Z,99.90
2018-04-24T17:05:55.006Z,99.90
2018-04-24T17:08:23.438Z,99.90
2018-04-24T17:10:51.091Z,99.90
2018-04-24T17:13:18.743Z,99.90
2018-04-24T17:15:46.421Z,99.90
2018-04-24T17:18:14.131Z,99.90
2018-04-24T17:20:41.811Z,99.90
2018-04-24T17:23:10.098Z,99.90
2018-04-24T17:25:38.935Z,99.90
2018-04-24T17:28:06.584Z,99.90
2018-04-24T17:30:34.263Z,99.90
2018-04-24T17:33:01.903Z,99.90
2018-04-24T17:35:30.344Z,99.90
2018-04-24T17:37:58.050Z,99.90
2018-04-24T17:40:26.495Z,99.90
2018-04-24T17:42:54.302Z,99.90
2018-04-24T17:45:23.569Z,99.90
2018-04-24T17:47:51.207Z,99.90
2018-04-24T17:50:19.342Z,99.90
2018-04-24T17:52:47.796Z,99.90
2018-04-24T17:55:15.460Z,99.90
2018-04-24T17:57:43.358Z,99.90
2018-04-24T18:00:11.032Z,99.90
2018-04-24T18:02:38.655Z,99.90
2018-04-24T18:05:06.337Z,99.90
2018-04-24T18:07:34.040Z,99.90
2018-04-24T18:10:05.724Z,99.90
2018-04-24T18:12:33.491Z,99.90
2018-04-24T18:15:01.130Z,99.90
2018-04-24T18:17:29.155Z,99.90
2018-04-24T18:19:56.820Z,99.90
2018-04-24T18:22:24.439Z,99.90
2018-04-24T18:24:52.121Z,99.90
2018-04-24T18:27:20.543Z,99.90
2018-04-24T18:29:48.796Z,99.90
2018-04-24T18:32:17.618Z,99.90
2018-04-24T18:34:45.393Z,99.90
2018-04-24T18:37:13.043Z,99.90
2018-04-24T18:39:40.711Z,99.90
2018-04-24T18:42:08.440Z,99.90
2018-04-24T18:44:36.200Z,99.90
2018-04-24T18:47:03.865Z,99.90
2018-04-24T18:49:31.687Z,99.90
2018-04-24T18:52:00.147Z,99.90
2018-04-24T18:54:29.262Z,99.90
2018-04-24T18:56:57.270Z,99.90
2018-04-24T18:59:25.918Z,99.90
2018-04-24T19:01:55.006Z,99.90
2018-04-24T19:04:28.859Z,99.90
2018-04-24T19:06:57.279Z,99.90
2018-04-24T19:09:25.022Z,99.90
2018-04-24T19:11:52.688Z,99.90
2018-04-24T19:14:27.159Z,99.90
2018-04-24T19:16:54.798Z,99.90
2018-04-24T19:19:25.808Z,99.90
2018-04-24T19:21:53.500Z,99.90
2018-04-24T19:24:27.705Z,99.90
2018-04-24T19:26:55.381Z,99.90
2018-04-24T19:29:23.087Z,99.90
2018-04-24T19:31:56.442Z,99.90
2018-04-24T19:34:26.475Z,99.90
2018-04-24T19:36:54.143Z,99.90
2018-04-24T19:39:28.502Z,99.90
2018-04-24T19:41:56.124Z,99.90
2018-04-24T19:44:23.767Z,99.90
2018-04-24T19:46:52.189Z,99.90
2018-04-24T19:49:25.968Z,99.90
2018-04-24T19:51:53.600Z,99.90
2018-04-24T19:54:22.026Z,99.90
2018-04-24T19:56:49.688Z,99.90
2018-04-24T19:59:17.354Z,99.90
2018-04-24T20:01:45.047Z,99.90
2018-04-24T20:04:13.060Z,99.90
2018-04-24T20:06:41.623Z,99.90
2018-04-24T20:09:09.284Z,99.90
2018-04-24T20:11:37.519Z,99.90
2018-04-24T20:14:06.547Z,99.90
2018-04-24T20:16:34.210Z,99.90
2018-04-24T20:19:01.867Z,99.90
2018-04-24T20:21:29.537Z,99.90
2018-04-24T20:23:57.981Z,99.90
2018-04-24T20:26:25.622Z,99.90
2018-04-24T20:28:53.263Z,99.90
2018-04-24T20:31:20.902Z,99.90
2018-04-24T20:33:48.510Z,99.90
2018-04-24T20:36:16.396Z,99.90
2018-04-24T20:38:44.177Z,99.90
2018-04-24T20:41:12.105Z,99.90
2018-04-24T20:43:39.791Z,99.90
2018-04-24T20:46:07.482Z,99.90
2018-04-24T20:48:35.217Z,99.90
2018-04-24T20:51:02.884Z,99.90
2018-04-24T20:53:31.869Z,99.90
2018-04-24T20:56:00.251Z,99.90
2018-04-24T20:58:27.887Z,99.90
2018-04-24T21:00:55.607Z,99.90
2018-04-24T21:03:23.245Z,99.90
2018-04-24T21:05:50.908Z,99.90
2018-04-24T21:08:18.582Z,99.90
2018-04-24T21:10:46.236Z,99.90
2018-04-24T21:13:13.952Z,99.90
2018-04-24T21:15:41.602Z,99.90
2018-04-24T21:18:09.270Z,99.90
2018-04-24T21:20:37.360Z,99.90
2018-04-24T21:23:05.041Z,99.90
2018-04-24T21:25:33.483Z,99.90
2018-04-24T21:28:01.099Z,99.90
2018-04-24T21:30:28.731Z,99.90
2018-04-24T21:32:56.711Z,99.90
2018-04-24T21:35:24.386Z,99.90
2018-04-24T21:37:52.007Z,99.90
2018-04-24T21:40:21.353Z,99.90
2018-04-24T21:42:48.995Z,99.90
2018-04-24T21:45:16.793Z,99.90
2018-04-24T21:47:44.442Z,99.90
2018-04-24T21:50:12.460Z,99.90
2018-04-24T21:52:40.136Z,99.90
2018-04-24T21:55:07.848Z,99.90
2018-04-24T21:57:35.480Z,99.90
2018-04-24T22:00:04.069Z,99.90
2018-04-24T22:02:32.524Z,99.90
2018-04-24T22:05:00.213Z,99.90
2018-04-24T22:07:27.887Z,99.90
2018-04-24T22:09:56.310Z,99.90
2018-04-24T22:12:25.313Z,99.90
2018-04-24T22:14:53.012Z,99.90
2018-04-24T22:17:20.646Z,99.90
2018-04-24T22:19:48.285Z,99.90
2018-04-24T22:22:16.709Z,99.90
2018-04-24T22:24:44.365Z,99.90
2018-04-24T22:27:12.007Z,99.90
2018-04-24T22:29:39.673Z,99.90
2018-04-24T22:32:07.332Z,99.90
2018-04-24T22:34:35.744Z,99.90
2018-04-24T22:37:03.479Z,99.90
2018-04-24T22:39:32.798Z,99.90
2018-04-24T22:42:01.188Z,99.90
2018-04-24T22:44:28.853Z,99.90
2018-04-24T22:46:56.506Z,99.90
2018-04-24T22:49:24.911Z,99.90
2018-04-24T22:51:52.563Z,99.90
2018-04-24T22:54:20.245Z,99.90
2018-04-24T22:56:47.873Z,99.90
2018-04-24T22:59:16.341Z,99.90
2018-04-24T23:01:44.017Z,99.90
2018-04-24T23:04:13.320Z,99.90
2018-04-24T23:06:41.995Z,99.90
2018-04-24T23:09:09.639Z,99.90
2018-04-24T23:11:49.199Z,99.90
2018-04-24T23:14:28.722Z,99.90
2018-04-24T23:17:08.465Z,99.90
2018-04-24T23:19:48.233Z,99.90
2018-04-24T23:22:34.988Z,99.90
2018-04-24T23:25:03.604Z,99.90
2018-04-24T23:27:31.276Z,99.90
2018-04-24T23:29:59.732Z,99.90
2018-04-24T23:32:28.071Z,99.90
2018-04-24T23:34:56.012Z,99.90
2018-04-24T23:37:23.641Z,99.90
2018-04-24T23:39:51.343Z,99.90
2018-04-24T23:42:18.999Z,99.90
2018-04-24T23:44:46.650Z,99.90
2018-04-24T23:47:14.299Z,99.90
2018-04-24T23:49:42.733Z,99.90
2018-04-24T23:52:10.378Z,99.90
2018-04-24T23:54:38.032Z,99.90
2018-04-24T23:57:05.657Z,99.90
2018-04-24T23:59:33.581Z,99.90
