createdAt,value
2017-08-26T00:02:06.816Z,16.50
2017-08-26T00:04:34.317Z,15.23
2017-08-26T00:07:01.813Z,16.03
2017-08-26T00:09:29.346Z,15.97
2017-08-26T00:11:56.853Z,14.93
2017-08-26T00:14:24.364Z,17.30
2017-08-26T00:16:51.885Z,19.70
2017-08-26T00:19:19.400Z,17.37
2017-08-26T00:21:46.976Z,16.77
2017-08-26T00:24:14.483Z,17.43
2017-08-26T00:26:41.985Z,19.10
2017-08-26T00:29:09.504Z,17.10
2017-08-26T00:31:37.007Z,16.00
2017-08-26T00:34:04.550Z,18.03
2017-08-26T00:36:32.039Z,17.53
2017-08-26T00:38:59.538Z,17.90
2017-08-26T00:41:27.059Z,16.00
2017-08-26T00:43:54.598Z,17.40
2017-08-26T00:46:22.168Z,18.17
2017-08-26T00:48:49.713Z,15.60
2017-08-26T00:51:17.272Z,18.57
2017-08-26T00:53:44.789Z,18.27
2017-08-26T00:56:12.280Z,17.50
2017-08-26T00:58:39.812Z,17.07
2017-08-26T01:01:07.331Z,18.53
2017-08-26T01:03:34.825Z,17.27
2017-08-26T01:06:02.351Z,17.67
2017-08-26T01:08:29.883Z,17.50
2017-08-26T01:10:57.412Z,16.30
2017-08-26T01:13:24.979Z,17.33
2017-08-26T01:15:52.496Z,17.30
2017-08-26T01:18:20.030Z,18.60
2017-08-26T01:20:47.567Z,18.47
2017-08-26T01:23:15.068Z,15.60
2017-08-26T01:25:42.674Z,17.70
2017-08-26T01:28:10.184Z,18.97
2017-08-26T01:30:37.720Z,16.80
2017-08-26T01:33:05.346Z,16.37
2017-08-26T01:35:32.837Z,14.90
2017-08-26T01:38:00.468Z,17.70
2017-08-26T01:40:27.979Z,15.70
2017-08-26T01:42:55.488Z,15.17
2017-08-26T01:45:22.999Z,14.00
2017-08-26T01:47:50.596Z,16.70
2017-08-26T01:50:18.129Z,15.60
2017-08-26T01:52:45.631Z,16.17
2017-08-26T01:55:13.160Z,14.53
2017-08-26T01:57:40.741Z,14.87
2017-08-26T02:00:08.286Z,13.47
2017-08-26T02:02:35.808Z,14.43
2017-08-26T02:05:03.306Z,14.40
2017-08-26T02:07:30.812Z,14.20
2017-08-26T02:09:58.422Z,14.53
2017-08-26T02:12:26.029Z,15.07
2017-08-26T02:14:53.633Z,14.10
2017-08-26T02:17:21.135Z,15.00
2017-08-26T02:19:48.639Z,14.30
2017-08-26T02:22:16.169Z,15.47
2017-08-26T02:24:43.668Z,13.90
2017-08-26T02:27:11.197Z,15.13
2017-08-26T02:29:38.697Z,14.83
2017-08-26T02:32:06.233Z,13.07
2017-08-26T02:34:33.796Z,13.40
2017-08-26T02:37:01.290Z,14.63
2017-08-26T02:39:28.812Z,16.63
2017-08-26T02:41:56.319Z,13.87
2017-08-26T02:44:23.829Z,14.57
2017-08-26T02:46:51.392Z,13.50
2017-08-26T02:49:18.896Z,14.17
2017-08-26T02:51:46.500Z,13.30
2017-08-26T02:54:13.994Z,13.63
2017-08-26T02:56:41.485Z,13.30
2017-08-26T02:59:09.077Z,14.80
2017-08-26T03:01:36.585Z,13.73
2017-08-26T03:04:04.193Z,14.30
2017-08-26T03:06:31.690Z,13.83
2017-08-26T03:08:59.189Z,13.63
2017-08-26T03:11:26.721Z,14.77
2017-08-26T03:13:54.324Z,13.33
2017-08-26T03:16:21.820Z,15.47
2017-08-26T03:18:49.438Z,14.90
2017-08-26T03:21:16.972Z,14.90
2017-08-26T03:23:44.558Z,13.17
2017-08-26T03:26:12.124Z,13.90
2017-08-26T03:28:39.640Z,16.03
2017-08-26T03:31:07.243Z,14.43
2017-08-26T03:33:34.796Z,13.30
2017-08-26T03:36:02.293Z,13.33
2017-08-26T03:38:29.909Z,13.53
2017-08-26T03:40:57.468Z,13.50
2017-08-26T03:43:24.986Z,14.80
2017-08-26T03:45:52.506Z,15.17
2017-08-26T03:48:20.037Z,14.23
2017-08-26T03:50:48.313Z,13.53
2017-08-26T03:53:15.872Z,13.73
2017-08-26T03:55:43.393Z,14.60
2017-08-26T03:58:10.932Z,13.10
2017-08-26T04:00:38.439Z,11.67
2017-08-26T04:03:06.028Z,14.63
2017-08-26T04:05:33.564Z,14.33
2017-08-26T04:08:01.072Z,13.33
2017-08-26T04:10:28.688Z,13.30
2017-08-26T04:12:56.184Z,13.93
2017-08-26T04:15:23.688Z,13.40
2017-08-26T04:17:51.245Z,13.50
2017-08-26T04:20:18.753Z,13.70
2017-08-26T04:22:46.248Z,11.77
2017-08-26T04:25:13.853Z,13.17
2017-08-26T04:27:41.344Z,12.80
2017-08-26T04:30:08.880Z,12.00
2017-08-26T04:32:36.391Z,14.30
2017-08-26T04:35:03.889Z,15.30
2017-08-26T04:37:31.412Z,13.13
2017-08-26T04:39:58.911Z,12.07
2017-08-26T04:42:26.437Z,12.93
2017-08-26T04:44:53.959Z,12.93
2017-08-26T04:47:21.540Z,14.47
2017-08-26T04:49:49.073Z,12.60
2017-08-26T04:52:16.569Z,14.07
2017-08-26T04:54:44.063Z,13.53
2017-08-26T04:57:11.594Z,14.67
2017-08-26T04:59:39.089Z,13.17
2017-08-26T05:02:06.692Z,13.27
2017-08-26T05:04:34.185Z,11.90
2017-08-26T05:07:01.676Z,11.87
2017-08-26T05:09:29.260Z,14.47
2017-08-26T05:11:56.830Z,15.43
2017-08-26T05:14:24.341Z,14.20
2017-08-26T05:16:51.935Z,13.77
2017-08-26T05:19:19.448Z,15.57
2017-08-26T05:21:46.940Z,14.97
2017-08-26T05:24:14.457Z,15.30
2017-08-26T05:26:41.968Z,16.80
2017-08-26T05:29:09.460Z,14.37
2017-08-26T05:31:36.988Z,14.30
2017-08-26T05:34:04.493Z,15.90
2017-08-26T05:36:32.032Z,14.70
2017-08-26T05:38:59.524Z,16.10
2017-08-26T05:41:27.022Z,12.93
2017-08-26T05:43:54.537Z,14.93
2017-08-26T05:46:22.073Z,13.93
2017-08-26T05:48:49.569Z,13.13
2017-08-26T05:51:17.114Z,14.23
2017-08-26T05:53:44.613Z,12.47
2017-08-26T05:56:12.116Z,13.43
2017-08-26T05:58:39.632Z,11.97
2017-08-26T06:01:07.133Z,12.20
2017-08-26T06:03:34.659Z,11.77
2017-08-26T06:06:02.148Z,12.07
2017-08-26T06:08:29.696Z,13.70
2017-08-26T06:10:57.194Z,12.00
2017-08-26T06:13:24.684Z,12.10
2017-08-26T06:15:52.208Z,11.33
2017-08-26T06:18:19.700Z,10.93
2017-08-26T06:20:47.196Z,12.63
2017-08-26T06:23:14.786Z,12.23
2017-08-26T06:25:42.311Z,11.83
2017-08-26T06:28:09.827Z,12.27
2017-08-26T06:30:37.359Z,11.67
2017-08-26T06:33:04.924Z,11.10
2017-08-26T06:35:32.416Z,11.87
2017-08-26T06:37:59.915Z,10.73
2017-08-26T06:40:27.493Z,10.50
2017-08-26T06:42:54.976Z,9.93
2017-08-26T06:45:22.548Z,11.47
2017-08-26T06:47:50.071Z,10.37
2017-08-26T06:50:17.560Z,10.13
2017-08-26T06:52:45.069Z,9.70
2017-08-26T06:55:12.564Z,11.27
2017-08-26T06:57:40.074Z,10.80
2017-08-26T07:00:07.596Z,9.70
2017-08-26T07:02:35.098Z,9.07
2017-08-26T07:05:02.617Z,8.53
2017-08-26T07:07:30.124Z,9.60
2017-08-26T07:09:57.661Z,10.13
2017-08-26T07:12:25.228Z,10.10
2017-08-26T07:14:52.768Z,10.47
2017-08-26T07:17:20.358Z,8.20
2017-08-26T07:19:47.879Z,10.17
2017-08-26T07:22:15.397Z,9.63
2017-08-26T07:24:42.887Z,9.10
2017-08-26T07:27:10.399Z,9.47
2017-08-26T07:29:37.925Z,9.10
2017-08-26T07:32:05.433Z,9.30
2017-08-26T07:34:32.960Z,9.00
2017-08-26T07:37:00.468Z,10.93
2017-08-26T07:39:27.980Z,9.27
2017-08-26T07:41:55.509Z,8.40
2017-08-26T07:44:23.013Z,8.50
2017-08-26T07:46:50.539Z,7.93
2017-08-26T07:49:18.032Z,9.60
2017-08-26T07:51:45.565Z,9.17
2017-08-26T07:54:13.100Z,8.20
2017-08-26T07:56:40.633Z,8.83
2017-08-26T07:59:08.169Z,8.80
2017-08-26T08:01:35.671Z,12.00
2017-08-26T08:04:03.245Z,7.30
2017-08-26T08:06:30.807Z,8.03
2017-08-26T08:08:58.297Z,8.00
2017-08-26T08:11:25.820Z,8.23
2017-08-26T08:13:53.330Z,7.60
2017-08-26T08:16:20.944Z,7.93
2017-08-26T08:18:48.465Z,7.80
2017-08-26T08:21:15.971Z,8.53
2017-08-26T08:23:43.496Z,8.20
2017-08-26T08:26:11.098Z,9.10
2017-08-26T08:28:38.595Z,7.17
2017-08-26T08:31:06.119Z,8.73
2017-08-26T08:33:33.632Z,8.23
2017-08-26T08:36:01.149Z,7.20
2017-08-26T08:38:28.628Z,7.50
2017-08-26T08:40:56.156Z,8.43
2017-08-26T08:43:23.677Z,8.20
2017-08-26T08:45:51.249Z,7.53
2017-08-26T08:48:18.765Z,8.10
2017-08-26T08:50:46.372Z,6.50
2017-08-26T08:53:14.014Z,6.90
2017-08-26T08:55:41.512Z,8.63
2017-08-26T08:58:09.024Z,6.37
2017-08-26T09:00:36.541Z,6.73
2017-08-26T09:03:04.137Z,6.23
2017-08-26T09:05:31.672Z,7.50
2017-08-26T09:07:59.156Z,6.00
2017-08-26T09:10:26.672Z,6.37
2017-08-26T09:12:54.279Z,5.27
2017-08-26T09:15:21.809Z,6.97
2017-08-26T09:17:49.308Z,4.57
2017-08-26T09:20:16.812Z,4.97
2017-08-26T09:22:44.329Z,4.27
2017-08-26T09:25:11.825Z,4.20
2017-08-26T09:27:39.448Z,5.00
2017-08-26T09:30:06.966Z,4.80
2017-08-26T09:32:34.463Z,5.30
2017-08-26T09:35:01.991Z,6.43
2017-08-26T09:37:29.549Z,5.17
2017-08-26T09:39:57.064Z,4.37
2017-08-26T09:42:24.572Z,4.53
2017-08-26T09:44:52.128Z,4.07
2017-08-26T09:47:19.652Z,6.47
2017-08-26T09:49:47.206Z,5.47
2017-08-26T09:52:14.792Z,8.20
2017-08-26T09:54:42.297Z,4.93
2017-08-26T09:57:09.818Z,4.50
2017-08-26T09:59:37.344Z,5.00
2017-08-26T10:02:04.931Z,4.53
2017-08-26T10:04:32.477Z,7.23
2017-08-26T10:06:59.993Z,4.30
2017-08-26T10:09:27.494Z,4.30
2017-08-26T10:11:55.025Z,4.43
2017-08-26T10:14:22.616Z,4.00
2017-08-26T10:16:50.103Z,4.87
2017-08-26T10:19:17.605Z,6.93
2017-08-26T10:21:45.133Z,9.87
2017-08-26T10:24:12.620Z,4.60
2017-08-26T10:26:40.144Z,5.47
2017-08-26T10:29:07.651Z,4.97
2017-08-26T10:31:35.160Z,4.87
2017-08-26T10:34:02.703Z,4.57
2017-08-26T10:36:30.200Z,5.00
2017-08-26T10:38:57.698Z,4.80
2017-08-26T10:41:25.267Z,4.67
2017-08-26T10:43:52.780Z,5.40
2017-08-26T10:46:21.208Z,4.93
2017-08-26T10:48:48.724Z,5.33
2017-08-26T10:51:16.224Z,5.10
2017-08-26T10:53:43.763Z,5.80
2017-08-26T10:56:11.332Z,5.67
2017-08-26T10:58:38.834Z,6.20
2017-08-26T11:01:06.354Z,5.57
2017-08-26T11:03:33.865Z,4.83
2017-08-26T11:06:01.369Z,5.10
2017-08-26T11:08:28.887Z,5.20
2017-08-26T11:10:56.368Z,4.83
2017-08-26T11:13:23.919Z,6.33
2017-08-26T11:15:51.479Z,5.87
2017-08-26T11:18:19.029Z,5.97
2017-08-26T11:20:46.540Z,6.27
2017-08-26T11:23:14.052Z,6.03
2017-08-26T11:25:41.576Z,5.43
2017-08-26T11:28:09.080Z,5.10
2017-08-26T11:30:36.569Z,5.30
2017-08-26T11:33:04.182Z,5.13
2017-08-26T11:35:31.692Z,6.33
2017-08-26T11:37:59.197Z,5.03
2017-08-26T11:40:26.756Z,5.90
2017-08-26T11:42:54.240Z,5.20
2017-08-26T11:45:21.776Z,7.17
2017-08-26T11:47:49.318Z,5.87
2017-08-26T11:50:16.848Z,5.73
2017-08-26T11:52:44.440Z,5.87
2017-08-26T11:55:12.018Z,4.90
2017-08-26T11:57:39.536Z,5.10
2017-08-26T12:00:07.050Z,5.23
2017-08-26T12:02:34.565Z,5.33
2017-08-26T12:05:02.134Z,6.60
2017-08-26T12:07:29.692Z,5.00
2017-08-26T12:09:57.210Z,5.80
2017-08-26T12:12:24.704Z,6.17
2017-08-26T12:14:52.229Z,5.50
2017-08-26T12:17:19.822Z,5.77
2017-08-26T12:19:47.316Z,5.80
2017-08-26T12:22:14.823Z,8.30
2017-08-26T12:24:43.101Z,5.87
2017-08-26T12:27:10.621Z,5.90
2017-08-26T12:29:38.112Z,5.23
2017-08-26T12:32:05.597Z,6.10
2017-08-26T12:34:33.151Z,5.63
2017-08-26T12:37:00.697Z,5.53
2017-08-26T12:39:28.218Z,5.63
2017-08-26T12:41:55.749Z,5.57
2017-08-26T12:44:23.242Z,6.07
2017-08-26T12:46:50.866Z,6.27
2017-08-26T12:49:18.378Z,5.70
2017-08-26T12:51:45.884Z,5.47
2017-08-26T12:54:13.505Z,5.27
2017-08-26T12:56:41.019Z,6.67
2017-08-26T12:59:08.532Z,6.00
2017-08-26T13:01:36.098Z,5.53
2017-08-26T13:04:03.633Z,5.97
2017-08-26T13:06:31.165Z,5.60
2017-08-26T13:08:58.765Z,6.10
2017-08-26T13:11:26.310Z,5.97
2017-08-26T13:13:53.917Z,6.97
2017-08-26T13:16:21.449Z,6.67
2017-08-26T13:18:48.984Z,6.00
2017-08-26T13:21:16.482Z,5.93
2017-08-26T13:23:44.007Z,6.23
2017-08-26T13:26:11.513Z,5.73
2017-08-26T13:28:39.031Z,8.33
2017-08-26T13:31:06.539Z,6.10
2017-08-26T13:33:34.167Z,5.87
2017-08-26T13:36:01.680Z,5.63
2017-08-26T13:38:29.245Z,5.80
2017-08-26T13:40:56.831Z,8.07
2017-08-26T13:43:24.333Z,6.67
2017-08-26T13:45:51.929Z,6.27
2017-08-26T13:48:19.492Z,5.87
2017-08-26T13:50:47.028Z,5.97
2017-08-26T13:53:15.296Z,7.20
2017-08-26T13:55:42.883Z,6.17
2017-08-26T13:58:10.371Z,6.30
2017-08-26T14:00:37.901Z,5.97
2017-08-26T14:03:05.449Z,6.90
2017-08-26T14:05:33.029Z,5.47
2017-08-26T14:08:00.579Z,6.50
2017-08-26T14:10:28.129Z,5.90
2017-08-26T14:12:55.694Z,6.20
2017-08-26T14:15:23.185Z,7.60
2017-08-26T14:17:50.677Z,6.43
2017-08-26T14:20:18.213Z,6.50
2017-08-26T14:22:45.704Z,7.10
2017-08-26T14:25:13.250Z,6.67
2017-08-26T14:27:40.745Z,5.67
2017-08-26T14:30:08.301Z,6.97
2017-08-26T14:32:35.985Z,6.07
2017-08-26T14:35:03.492Z,7.40
2017-08-26T14:37:31.082Z,6.57
2017-08-26T14:39:58.621Z,6.50
2017-08-26T14:42:26.124Z,6.23
2017-08-26T14:44:53.636Z,6.80
2017-08-26T14:47:21.125Z,6.53
2017-08-26T14:49:48.645Z,6.60
2017-08-26T14:52:16.221Z,6.50
2017-08-26T14:54:43.768Z,7.27
2017-08-26T14:57:11.308Z,5.90
2017-08-26T14:59:38.804Z,6.20
2017-08-26T15:02:06.439Z,7.20
2017-08-26T15:04:33.952Z,5.87
2017-08-26T15:07:01.497Z,6.10
2017-08-26T15:09:28.987Z,5.70
2017-08-26T15:11:56.500Z,6.20
2017-08-26T15:14:24.017Z,5.97
2017-08-26T15:16:51.612Z,6.10
2017-08-26T15:19:19.132Z,7.07
2017-08-26T15:21:46.634Z,6.43
2017-08-26T15:24:14.133Z,6.83
2017-08-26T15:26:41.658Z,6.60
2017-08-26T15:29:09.158Z,6.00
2017-08-26T15:31:36.676Z,6.50
2017-08-26T15:34:04.167Z,6.13
2017-08-26T15:36:31.661Z,6.40
2017-08-26T15:38:59.181Z,6.13
2017-08-26T15:41:26.684Z,5.87
2017-08-26T15:43:54.196Z,7.67
2017-08-26T15:46:21.704Z,6.43
2017-08-26T15:48:49.233Z,6.30
2017-08-26T15:51:16.761Z,5.93
2017-08-26T15:53:44.257Z,8.17
2017-08-26T15:56:11.782Z,7.50
2017-08-26T15:58:39.271Z,7.10
2017-08-26T16:01:06.787Z,6.73
2017-08-26T16:03:34.273Z,7.03
2017-08-26T16:06:01.832Z,7.83
2017-08-26T16:08:29.354Z,7.10
2017-08-26T16:10:56.852Z,6.50
2017-08-26T16:13:24.374Z,8.53
2017-08-26T16:15:52.000Z,6.57
2017-08-26T16:18:19.623Z,7.40
2017-08-26T16:20:47.112Z,8.03
2017-08-26T16:23:14.652Z,6.43
2017-08-26T16:25:42.184Z,6.70
2017-08-26T16:28:09.697Z,7.97
2017-08-26T16:30:37.198Z,6.00
2017-08-26T16:33:04.732Z,8.03
2017-08-26T16:35:32.260Z,6.70
2017-08-26T16:37:59.759Z,6.87
2017-08-26T16:40:27.356Z,6.97
2017-08-26T16:42:54.912Z,6.67
2017-08-26T16:45:22.407Z,6.53
2017-08-26T16:47:49.970Z,6.80
2017-08-26T16:50:17.461Z,7.03
2017-08-26T16:52:45.038Z,7.40
2017-08-26T16:55:12.540Z,7.17
2017-08-26T16:57:40.039Z,6.70
2017-08-26T17:00:07.609Z,6.80
2017-08-26T17:02:35.132Z,7.37
2017-08-26T17:05:02.648Z,7.60
2017-08-26T17:07:30.152Z,10.90
2017-08-26T17:09:57.672Z,6.93
2017-08-26T17:12:25.187Z,6.77
2017-08-26T17:14:52.680Z,7.40
2017-08-26T17:17:20.200Z,6.50
2017-08-26T17:19:47.770Z,6.93
2017-08-26T17:22:15.354Z,7.87
2017-08-26T17:24:42.882Z,6.80
2017-08-26T17:27:10.413Z,6.40
2017-08-26T17:29:37.952Z,8.63
2017-08-26T17:32:05.463Z,7.87
2017-08-26T17:34:32.964Z,8.23
2017-08-26T17:37:00.561Z,7.50
2017-08-26T17:39:28.136Z,7.20
2017-08-26T17:41:55.622Z,8.30
2017-08-26T17:44:23.149Z,8.20
2017-08-26T17:46:50.647Z,7.80
2017-08-26T17:49:18.176Z,8.60
2017-08-26T17:51:45.696Z,8.37
2017-08-26T17:54:13.226Z,7.10
2017-08-26T17:56:40.761Z,9.70
2017-08-26T17:59:08.258Z,7.77
2017-08-26T18:01:35.769Z,8.73
2017-08-26T18:04:03.297Z,8.07
2017-08-26T18:06:30.841Z,8.17
2017-08-26T18:08:58.436Z,7.63
2017-08-26T18:11:25.986Z,8.60
2017-08-26T18:13:53.546Z,8.07
2017-08-26T18:16:21.068Z,7.93
2017-08-26T18:18:48.576Z,8.50
2017-08-26T18:21:16.087Z,8.10
2017-08-26T18:23:43.680Z,10.57
2017-08-26T18:26:11.218Z,7.57
2017-08-26T18:28:38.795Z,9.23
2017-08-26T18:31:06.305Z,9.27
2017-08-26T18:33:33.842Z,9.07
2017-08-26T18:36:01.389Z,9.03
2017-08-26T18:38:28.910Z,9.43
2017-08-26T18:40:56.489Z,11.43
2017-08-26T18:43:24.042Z,11.47
2017-08-26T18:45:51.585Z,10.00
2017-08-26T18:48:19.178Z,9.87
2017-08-26T18:50:46.724Z,12.10
2017-08-26T18:53:14.236Z,11.33
2017-08-26T18:55:41.850Z,10.20
2017-08-26T18:58:09.377Z,10.93
2017-08-26T19:00:36.896Z,11.33
2017-08-26T19:03:04.509Z,10.70
2017-08-26T19:05:32.020Z,10.00
2017-08-26T19:07:59.545Z,10.33
2017-08-26T19:10:27.058Z,10.70
2017-08-26T19:12:54.561Z,11.20
2017-08-26T19:15:22.102Z,11.33
2017-08-26T19:17:49.676Z,13.13
2017-08-26T19:20:17.184Z,11.57
2017-08-26T19:22:44.708Z,11.80
2017-08-26T19:25:12.224Z,12.63
2017-08-26T19:27:39.801Z,10.63
2017-08-26T19:30:07.353Z,10.30
2017-08-26T19:32:34.861Z,11.90
2017-08-26T19:35:02.470Z,14.60
2017-08-26T19:37:30.033Z,15.63
2017-08-26T19:39:57.566Z,12.57
2017-08-26T19:42:25.118Z,12.00
2017-08-26T19:44:52.652Z,12.10
2017-08-26T19:47:20.155Z,11.90
2017-08-26T19:49:47.681Z,12.07
2017-08-26T19:52:15.276Z,10.83
2017-08-26T19:54:42.787Z,10.57
2017-08-26T19:57:10.291Z,12.43
2017-08-26T19:59:37.809Z,11.13
2017-08-26T20:02:05.323Z,11.40
2017-08-26T20:04:32.853Z,11.37
2017-08-26T20:07:00.356Z,11.70
2017-08-26T20:09:27.867Z,11.50
2017-08-26T20:11:55.389Z,10.83
2017-08-26T20:14:22.885Z,12.40
2017-08-26T20:16:50.442Z,11.03
2017-08-26T20:19:17.952Z,12.17
2017-08-26T20:21:45.458Z,11.83
2017-08-26T20:24:13.015Z,12.30
2017-08-26T20:26:40.530Z,13.63
2017-08-26T20:29:08.068Z,12.70
2017-08-26T20:31:35.577Z,11.77
2017-08-26T20:34:03.093Z,12.67
2017-08-26T20:36:30.622Z,11.93
2017-08-26T20:38:58.121Z,12.73
2017-08-26T20:41:25.665Z,12.80
2017-08-26T20:43:53.203Z,14.40
2017-08-26T20:46:20.705Z,13.00
2017-08-26T20:48:48.244Z,12.53
2017-08-26T20:51:15.747Z,13.30
2017-08-26T20:53:43.317Z,13.50
2017-08-26T20:56:10.858Z,13.50
2017-08-26T20:58:38.377Z,12.47
2017-08-26T21:01:05.895Z,13.23
2017-08-26T21:03:33.390Z,13.57
2017-08-26T21:06:00.933Z,15.10
2017-08-26T21:08:28.447Z,13.83
2017-08-26T21:10:55.954Z,14.93
2017-08-26T21:13:23.504Z,14.90
2017-08-26T21:15:51.041Z,14.57
2017-08-26T21:18:18.596Z,13.70
2017-08-26T21:20:46.263Z,13.80
2017-08-26T21:23:13.752Z,15.70
2017-08-26T21:25:41.276Z,15.43
2017-08-26T21:28:08.790Z,17.20
2017-08-26T21:30:36.358Z,15.70
2017-08-26T21:33:03.931Z,17.00
2017-08-26T21:35:31.445Z,17.83
2017-08-26T21:37:58.966Z,17.70
2017-08-26T21:40:26.481Z,18.03
2017-08-26T21:42:54.006Z,17.37
2017-08-26T21:45:21.628Z,16.67
2017-08-26T21:47:49.172Z,17.50
2017-08-26T21:50:16.760Z,15.40
2017-08-26T21:52:44.264Z,16.13
2017-08-26T21:55:11.799Z,16.17
2017-08-26T21:57:39.300Z,16.80
2017-08-26T22:00:06.870Z,17.70
2017-08-26T22:02:34.397Z,14.97
2017-08-26T22:05:02.004Z,15.27
2017-08-26T22:07:29.528Z,14.20
2017-08-26T22:09:57.029Z,16.43
2017-08-26T22:12:24.565Z,17.03
2017-08-26T22:14:52.068Z,16.47
2017-08-26T22:17:19.576Z,15.33
2017-08-26T22:19:47.161Z,16.90
2017-08-26T22:22:14.698Z,15.47
2017-08-26T22:24:42.216Z,16.37
2017-08-26T22:27:09.736Z,14.77
2017-08-26T22:29:37.236Z,14.70
2017-08-26T22:32:04.837Z,17.10
2017-08-26T22:34:32.368Z,16.40
2017-08-26T22:36:59.952Z,15.50
2017-08-26T22:39:27.491Z,16.20
2017-08-26T22:41:55.745Z,17.00
2017-08-26T22:44:23.260Z,16.80
2017-08-26T22:46:50.904Z,16.13
2017-08-26T22:49:18.407Z,16.40
2017-08-26T22:51:45.942Z,15.27
2017-08-26T22:54:13.448Z,16.53
2017-08-26T22:56:40.953Z,16.07
2017-08-26T22:59:08.494Z,15.70
2017-08-26T23:01:36.035Z,16.23
2017-08-26T23:04:03.552Z,16.93
2017-08-26T23:06:31.050Z,15.30
2017-08-26T23:08:58.562Z,17.33
2017-08-26T23:11:26.085Z,14.30
2017-08-26T23:13:53.589Z,17.20
2017-08-26T23:16:21.129Z,17.00
2017-08-26T23:18:48.641Z,17.10
2017-08-26T23:21:16.196Z,16.07
2017-08-26T23:23:43.769Z,15.60
2017-08-26T23:26:11.330Z,16.47
2017-08-26T23:28:38.880Z,17.30
2017-08-26T23:31:06.448Z,17.77
2017-08-26T23:33:33.956Z,15.70
2017-08-26T23:36:01.460Z,16.40
2017-08-26T23:38:29.004Z,17.37
2017-08-26T23:40:56.501Z,17.67
2017-08-26T23:43:24.032Z,16.93
2017-08-26T23:45:51.532Z,16.67
2017-08-26T23:48:19.064Z,17.57
2017-08-26T23:50:46.556Z,18.60
2017-08-26T23:53:14.085Z,18.77
2017-08-26T23:55:41.592Z,18.90
2017-08-26T23:58:09.095Z,17.87
