createdAt,value
2023-03-16T00:00:32.673Z,27.77
2023-03-16T00:02:34.130Z,27.52
2023-03-16T00:04:36.189Z,34.55
2023-03-16T00:06:37.583Z,33.95
2023-03-16T00:08:39.064Z,35.75
2023-03-16T00:10:40.693Z,35.17
2023-03-16T00:12:42.473Z,31.48
2023-03-16T00:14:48.729Z,34.13
2023-03-16T00:16:50.289Z,30.25
2023-03-16T00:18:51.787Z,32.67
2023-03-16T00:20:55.352Z,30.67
2023-03-16T00:24:58.353Z,28.73
2023-03-16T00:26:59.806Z,27.92
2023-03-16T00:29:01.326Z,27.05
2023-03-16T00:31:04.194Z,25.23
2023-03-16T00:33:05.864Z,26.63
2023-03-16T00:35:09.523Z,27.50
2023-03-16T00:37:12.348Z,28.30
2023-03-16T00:39:14.066Z,26.85
2023-03-16T00:41:16.095Z,27.98
2023-03-16T00:43:17.497Z,25.95
2023-03-16T00:45:19.090Z,28.63
2023-03-16T00:47:20.727Z,30.17
2023-03-16T00:49:22.127Z,25.63
2023-03-16T00:51:23.598Z,27.85
2023-03-16T00:53:25.166Z,25.80
2023-03-16T00:55:26.570Z,25.83
2023-03-16T00:57:28.073Z,25.65
2023-03-16T00:59:29.719Z,24.75
2023-03-16T01:01:31.930Z,23.83
2023-03-16T01:03:34.180Z,24.13
2023-03-16T01:05:40.175Z,23.70
2023-03-16T01:07:42.213Z,22.10
2023-03-16T01:09:44.302Z,22.90
2023-03-16T01:11:46.028Z,22.05
2023-03-16T01:13:48.899Z,24.33
2023-03-16T01:15:51.319Z,24.70
2023-03-16T01:17:52.894Z,22.70
2023-03-16T01:19:54.340Z,22.85
2023-03-16T01:21:55.959Z,21.83
2023-03-16T01:23:57.459Z,27.10
2023-03-16T01:25:59.638Z,25.70
2023-03-16T01:28:01.143Z,24.70
2023-03-16T01:30:02.698Z,24.02
2023-03-16T01:32:05.365Z,23.02
2023-03-16T01:34:06.836Z,23.10
2023-03-16T01:36:14.457Z,24.52
2023-03-16T01:38:15.841Z,24.13
2023-03-16T01:40:17.544Z,23.65
2023-03-16T01:42:19.019Z,24.48
2023-03-16T01:44:26.039Z,24.58
2023-03-16T01:46:28.984Z,24.27
2023-03-16T01:48:50.198Z,24.63
2023-03-16T01:50:53.266Z,24.58
2023-03-16T01:52:54.845Z,22.85
2023-03-16T01:55:02.150Z,22.13
2023-03-16T01:57:06.657Z,21.13
2023-03-16T01:59:14.226Z,23.42
2023-03-16T02:01:16.058Z,23.35
2023-03-16T02:03:20.215Z,25.67
2023-03-16T02:05:32.348Z,25.73
2023-03-16T02:07:43.889Z,24.08
2023-03-16T02:09:48.363Z,24.95
2023-03-16T02:11:50.400Z,25.80
2023-03-16T02:13:52.109Z,24.88
2023-03-16T02:15:53.677Z,22.98
2023-03-16T02:17:56.952Z,23.05
2023-03-16T02:20:03.054Z,24.52
2023-03-16T02:22:07.709Z,26.65
2023-03-16T02:24:09.456Z,23.30
2023-03-16T02:26:20.385Z,23.23
2023-03-16T02:28:37.642Z,24.38
2023-03-16T02:30:39.088Z,23.20
2023-03-16T02:32:42.023Z,24.50
2023-03-16T02:34:43.652Z,25.15
2023-03-16T02:36:48.442Z,24.02
2023-03-16T02:38:49.929Z,23.02
2023-03-16T02:40:59.745Z,23.77
2023-03-16T02:43:05.129Z,21.95
2023-03-16T02:45:07.582Z,22.15
2023-03-16T02:47:20.580Z,20.88
2023-03-16T02:49:28.028Z,21.63
2023-03-16T02:51:30.626Z,23.42
2023-03-16T02:53:32.203Z,21.30
2023-03-16T02:55:33.605Z,24.15
2023-03-16T02:57:35.306Z,22.95
2023-03-16T02:59:36.728Z,25.35
2023-03-16T03:01:38.148Z,25.00
2023-03-16T03:03:40.170Z,24.70
2023-03-16T03:05:41.566Z,24.02
2023-03-16T03:07:43.090Z,23.70
2023-03-16T03:09:44.675Z,23.35
2023-03-16T03:11:46.584Z,25.52
2023-03-16T03:13:48.021Z,24.10
2023-03-16T03:15:49.698Z,24.08
2023-03-16T03:17:51.165Z,24.95
2023-03-16T03:19:52.513Z,24.95
2023-03-16T03:21:53.998Z,25.75
2023-03-16T03:23:55.487Z,25.40
2023-03-16T03:25:58.875Z,24.35
2023-03-16T03:28:00.873Z,24.67
2023-03-16T03:30:02.440Z,27.52
2023-03-16T03:32:04.834Z,26.85
2023-03-16T03:34:06.414Z,32.42
2023-03-16T03:36:08.058Z,60.55
2023-03-16T03:38:09.553Z,39.97
2023-03-16T03:40:14.014Z,29.42
2023-03-16T03:42:15.689Z,30.13
2023-03-16T03:44:17.108Z,30.77
2023-03-16T03:46:18.985Z,29.63
2023-03-16T03:48:20.567Z,28.77
2023-03-16T03:50:22.269Z,26.90
2023-03-16T03:52:23.940Z,27.95
2023-03-16T03:54:25.763Z,27.95
2023-03-16T03:56:27.176Z,30.58
2023-03-16T03:58:28.907Z,29.50
2023-03-16T04:00:30.307Z,31.63
2023-03-16T04:02:31.825Z,30.70
2023-03-16T04:04:33.667Z,31.13
2023-03-16T04:06:35.346Z,31.92
2023-03-16T04:08:36.911Z,35.05
2023-03-16T04:10:38.689Z,37.20
2023-03-16T04:12:40.181Z,36.00
2023-03-16T04:14:41.566Z,36.92
2023-03-16T04:16:43.312Z,39.33
2023-03-16T04:18:44.806Z,40.20
2023-03-16T04:20:46.235Z,40.40
2023-03-16T04:22:48.715Z,42.88
2023-03-16T04:24:50.153Z,40.03
2023-03-16T04:26:51.541Z,42.83
2023-03-16T04:28:53.084Z,43.47
2023-03-16T04:30:54.632Z,45.05
2023-03-16T04:32:56.345Z,46.90
2023-03-16T04:34:58.056Z,47.15
2023-03-16T04:36:59.475Z,61.38
2023-03-16T04:39:00.896Z,62.50
2023-03-16T04:41:04.717Z,64.05
2023-03-16T04:43:06.127Z,54.42
2023-03-16T04:45:08.007Z,54.17
2023-03-16T04:47:10.254Z,56.15
2023-03-16T04:49:11.669Z,53.88
2023-03-16T04:51:13.081Z,53.63
2023-03-16T04:53:14.623Z,52.88
2023-03-16T04:55:16.102Z,56.47
2023-03-16T04:57:17.576Z,51.67
2023-03-16T04:59:19.387Z,52.45
2023-03-16T05:01:20.811Z,50.72
2023-03-16T05:03:22.310Z,51.20
2023-03-16T05:05:24.007Z,51.38
2023-03-16T05:07:25.430Z,52.78
2023-03-16T05:09:26.839Z,52.67
2023-03-16T05:11:28.488Z,51.13
2023-03-16T05:13:29.888Z,49.92
2023-03-16T05:15:31.464Z,51.63
2023-03-16T05:17:33.466Z,48.70
2023-03-16T05:19:34.997Z,47.53
2023-03-16T05:21:36.446Z,45.20
2023-03-16T05:23:38.140Z,44.03
2023-03-16T05:25:39.579Z,40.72
2023-03-16T05:27:46.252Z,43.63
2023-03-16T05:29:48.142Z,41.63
2023-03-16T05:31:49.565Z,43.78
2023-03-16T05:33:52.122Z,43.33
2023-03-16T05:35:53.933Z,42.47
2023-03-16T05:37:55.399Z,41.90
2023-03-16T05:39:57.455Z,44.80
2023-03-16T05:41:59.194Z,48.20
2023-03-16T05:44:00.708Z,47.97
2023-03-16T05:46:02.356Z,49.15
2023-03-16T05:48:03.872Z,56.78
2023-03-16T05:50:06.864Z,54.92
2023-03-16T05:52:08.499Z,53.97
2023-03-16T05:54:10.137Z,60.35
2023-03-16T05:56:11.518Z,58.05
2023-03-16T05:58:12.987Z,50.92
2023-03-16T06:00:15.796Z,48.85
2023-03-16T06:02:17.288Z,47.80
2023-03-16T06:04:18.833Z,45.33
2023-03-16T06:06:21.644Z,48.03
2023-03-16T06:08:23.037Z,47.73
2023-03-16T06:10:24.597Z,46.50
2023-03-16T06:12:26.207Z,45.15
2023-03-16T06:14:27.603Z,52.95
2023-03-16T06:16:29.288Z,58.17
2023-03-16T06:18:30.795Z,45.13
2023-03-16T06:20:32.256Z,35.80
2023-03-16T06:22:33.723Z,35.63
2023-03-16T06:24:35.290Z,29.67
2023-03-16T06:26:37.142Z,30.25
2023-03-16T06:28:38.619Z,26.98
2023-03-16T06:30:41.044Z,33.17
2023-03-16T06:32:42.786Z,33.28
2023-03-16T06:34:44.399Z,85.90
2023-03-16T06:36:46.028Z,22.73
2023-03-16T06:38:47.418Z,23.15
2023-03-16T06:40:52.842Z,19.85
2023-03-16T06:42:54.391Z,16.92
2023-03-16T06:44:55.985Z,19.38
2023-03-16T06:46:58.514Z,23.65
2023-03-16T06:49:00.187Z,17.92
2023-03-16T06:51:01.606Z,22.45
2023-03-16T06:53:03.508Z,31.67
2023-03-16T06:55:05.799Z,20.52
2023-03-16T06:57:08.111Z,17.80
2023-03-16T06:59:09.672Z,15.88
2023-03-16T07:01:11.523Z,16.30
2023-03-16T07:03:12.973Z,16.80
2023-03-16T07:05:14.397Z,20.02
2023-03-16T07:07:16.092Z,14.73
2023-03-16T07:09:17.491Z,13.02
2023-03-16T07:11:19.151Z,12.90
2023-03-16T07:13:21.276Z,14.90
2023-03-16T07:15:24.532Z,13.50
2023-03-16T07:17:25.982Z,12.63
2023-03-16T07:19:28.250Z,13.80
2023-03-16T07:21:29.636Z,13.40
2023-03-16T07:23:31.106Z,12.98
2023-03-16T07:25:32.765Z,11.77
2023-03-16T07:27:34.198Z,12.52
2023-03-16T07:29:35.770Z,13.10
2023-03-16T07:31:37.505Z,12.48
2023-03-16T07:33:39.072Z,11.38
2023-03-16T07:35:40.521Z,12.77
2023-03-16T07:37:42.304Z,11.75
2023-03-16T07:39:43.751Z,11.13
2023-03-16T07:41:45.402Z,11.77
2023-03-16T07:43:47.719Z,10.65
2023-03-16T07:45:50.391Z,10.13
2023-03-16T07:47:51.854Z,10.48
2023-03-16T07:49:53.478Z,10.70
2023-03-16T07:51:55.297Z,9.77
2023-03-16T07:53:56.682Z,10.35
2023-03-16T07:55:58.489Z,10.20
2023-03-16T07:57:59.877Z,9.77
2023-03-16T08:00:01.390Z,10.65
2023-03-16T08:02:03.370Z,14.43
2023-03-16T08:04:05.078Z,10.98
2023-03-16T08:06:06.853Z,11.57
2023-03-16T08:08:08.836Z,10.13
2023-03-16T08:10:11.426Z,10.63
2023-03-16T08:12:13.017Z,10.23
2023-03-16T08:14:14.768Z,10.52
2023-03-16T08:16:16.196Z,11.25
2023-03-16T08:18:17.679Z,13.23
2023-03-16T08:20:19.750Z,17.55
2023-03-16T08:22:21.196Z,13.57
2023-03-16T08:24:22.653Z,10.20
2023-03-16T08:26:24.328Z,11.00
2023-03-16T08:28:25.731Z,10.25
2023-03-16T08:30:27.697Z,8.73
2023-03-16T08:32:29.589Z,11.73
2023-03-16T08:34:31.048Z,11.82
2023-03-16T08:36:32.470Z,10.65
2023-03-16T08:38:34.112Z,10.45
2023-03-16T08:40:35.512Z,9.13
2023-03-16T08:42:37.642Z,9.45
2023-03-16T08:44:39.546Z,9.05
2023-03-16T08:46:41.013Z,10.02
2023-03-16T08:48:42.877Z,8.05
2023-03-16T08:50:44.904Z,9.80
2023-03-16T08:52:47.215Z,8.52
2023-03-16T08:55:01.895Z,7.32
2023-03-16T08:57:04.422Z,9.45
2023-03-16T08:59:06.279Z,9.32
2023-03-16T09:01:07.962Z,7.85
2023-03-16T09:03:09.793Z,8.85
2023-03-16T09:05:13.517Z,9.68
2023-03-16T09:07:14.936Z,8.82
2023-03-16T09:09:16.615Z,7.25
2023-03-16T09:11:19.170Z,8.20
2023-03-16T09:13:20.572Z,7.13
2023-03-16T09:15:22.331Z,6.85
2023-03-16T09:17:23.757Z,7.68
2023-03-16T09:19:25.335Z,8.40
2023-03-16T09:21:27.285Z,6.63
2023-03-16T09:23:29.369Z,6.13
2023-03-16T09:25:31.124Z,7.30
2023-03-16T09:27:33.580Z,7.47
2023-03-16T09:29:35.001Z,6.97
2023-03-16T09:31:36.525Z,8.43
2023-03-16T09:33:38.227Z,6.25
2023-03-16T09:35:39.690Z,6.00
2023-03-16T09:37:45.512Z,6.95
2023-03-16T09:40:03.208Z,8.20
2023-03-16T09:42:19.492Z,5.68
2023-03-16T09:44:20.928Z,6.28
2023-03-16T09:46:34.969Z,6.45
2023-03-16T09:48:38.530Z,4.75
2023-03-16T09:50:48.827Z,4.10
2023-03-16T09:53:03.936Z,3.70
2023-03-16T09:55:08.335Z,5.03
2023-03-16T09:57:30.577Z,4.43
2023-03-16T09:59:32.386Z,4.15
2023-03-16T10:02:14.975Z,4.65
2023-03-16T10:04:44.927Z,4.40
2023-03-16T10:07:27.706Z,3.95
2023-03-16T10:09:46.862Z,4.05
2023-03-16T10:11:53.692Z,3.97
2023-03-16T10:13:59.874Z,4.57
2023-03-16T10:16:08.812Z,4.25
2023-03-16T10:18:18.069Z,4.40
2023-03-16T10:20:23.064Z,4.22
2023-03-16T10:22:34.088Z,4.20
2023-03-16T10:25:04.340Z,5.55
2023-03-16T10:27:13.508Z,3.85
2023-03-16T10:29:15.309Z,4.57
2023-03-16T10:31:21.265Z,4.60
2023-03-16T10:33:24.455Z,4.78
2023-03-16T10:35:54.223Z,4.97
2023-03-16T10:37:56.122Z,3.78
2023-03-16T10:39:57.523Z,4.97
2023-03-16T10:41:59.375Z,4.60
2023-03-16T10:44:13.235Z,5.05
2023-03-16T10:46:15.310Z,4.75
2023-03-16T10:48:20.107Z,4.07
2023-03-16T10:50:25.789Z,4.18
2023-03-16T10:52:38.155Z,4.05
2023-03-16T10:54:41.132Z,5.07
2023-03-16T10:56:42.946Z,4.60
2023-03-16T10:58:44.507Z,4.50
2023-03-16T11:00:46.451Z,4.97
2023-03-16T11:02:49.607Z,4.47
2023-03-16T11:04:51.143Z,6.13
2023-03-16T11:06:57.351Z,4.95
2023-03-16T11:09:05.432Z,3.90
2023-03-16T11:11:13.908Z,5.30
2023-03-16T11:13:18.425Z,4.80
2023-03-16T11:15:25.846Z,4.45
2023-03-16T11:17:41.761Z,3.78
2023-03-16T11:19:57.523Z,3.67
2023-03-16T11:22:20.475Z,4.03
2023-03-16T11:24:32.840Z,3.70
2023-03-16T11:26:36.450Z,3.80
2023-03-16T11:30:44.891Z,4.40
2023-03-16T11:32:51.524Z,3.60
2023-03-16T11:34:52.956Z,3.88
2023-03-16T11:36:57.530Z,3.92
2023-03-16T11:39:17.990Z,3.95
2023-03-16T11:41:53.307Z,3.75
2023-03-16T11:44:12.178Z,4.18
2023-03-16T11:46:23.111Z,4.22
2023-03-16T11:48:48.135Z,3.88
2023-03-16T11:51:01.618Z,5.05
2023-03-16T11:53:09.284Z,6.75
2023-03-16T11:55:37.889Z,5.63
2023-03-16T11:58:12.402Z,4.55
2023-03-16T12:00:35.088Z,4.68
2023-03-16T12:02:45.056Z,5.10
2023-03-16T12:04:52.214Z,4.20
2023-03-16T12:06:56.370Z,4.45
2023-03-16T12:09:16.157Z,4.10
2023-03-16T12:11:25.489Z,3.78
2023-03-16T12:14:25.687Z,3.65
2023-03-16T12:16:49.026Z,4.80
2023-03-16T12:18:55.995Z,4.25
2023-03-16T12:21:02.397Z,3.67
2023-03-16T12:23:15.740Z,4.10
2023-03-16T12:25:22.735Z,4.47
2023-03-16T12:27:31.543Z,6.32
2023-03-16T12:29:41.085Z,4.85
2023-03-16T12:32:15.175Z,8.65
2023-03-16T12:34:48.968Z,5.57
2023-03-16T12:37:01.506Z,4.97
2023-03-16T12:39:07.419Z,4.65
2023-03-16T12:41:30.374Z,4.20
2023-03-16T12:43:45.619Z,4.10
2023-03-16T12:46:01.050Z,3.97
2023-03-16T12:48:12.173Z,4.60
2023-03-16T12:50:16.519Z,4.22
2023-03-16T12:52:18.307Z,4.35
2023-03-16T12:54:22.540Z,4.45
2023-03-16T12:56:29.975Z,4.65
2023-03-16T12:58:31.487Z,4.75
2023-03-16T13:00:38.365Z,4.07
2023-03-16T13:02:49.695Z,4.30
2023-03-16T13:04:57.968Z,4.80
2023-03-16T13:07:07.051Z,5.32
2023-03-16T13:09:11.733Z,4.78
2023-03-16T13:11:13.274Z,4.93
2023-03-16T13:13:16.841Z,4.68
2023-03-16T13:15:21.213Z,4.25
2023-03-16T13:17:24.550Z,5.15
2023-03-16T13:19:29.476Z,4.78
2023-03-16T13:21:40.370Z,5.60
2023-03-16T13:23:57.570Z,4.07
2023-03-16T13:26:15.331Z,4.60
2023-03-16T13:28:17.302Z,7.38
2023-03-16T13:30:31.076Z,6.47
2023-03-16T13:34:47.769Z,3.65
2023-03-16T13:39:04.553Z,4.97
2023-03-16T13:41:14.815Z,5.90
2023-03-16T13:43:17.366Z,13.05
2023-03-16T13:45:28.778Z,9.02
2023-03-16T13:47:30.291Z,8.90
2023-03-16T13:49:31.736Z,6.35
2023-03-16T13:51:36.609Z,3.58
2023-03-16T13:53:40.774Z,9.27
2023-03-16T13:55:46.456Z,12.75
2023-03-16T13:57:48.738Z,11.02
2023-03-16T13:59:50.270Z,4.70
2023-03-16T14:01:59.970Z,5.28
2023-03-16T14:04:06.603Z,8.60
2023-03-16T14:06:21.600Z,5.90
2023-03-16T14:08:24.468Z,7.38
2023-03-16T14:10:31.425Z,6.07
2023-03-16T14:12:32.869Z,7.65
2023-03-16T14:14:39.755Z,6.72
2023-03-16T14:16:42.023Z,8.98
2023-03-16T14:18:46.479Z,5.15
2023-03-16T14:20:55.331Z,6.75
2023-03-16T14:22:58.999Z,11.95
2023-03-16T14:25:01.724Z,5.63
2023-03-16T14:27:17.828Z,13.25
2023-03-16T14:29:30.887Z,10.30
2023-03-16T14:31:35.232Z,5.47
2023-03-16T14:33:38.773Z,6.45
2023-03-16T14:35:43.140Z,9.82
2023-03-16T14:37:44.612Z,5.40
2023-03-16T14:39:57.453Z,9.52
2023-03-16T14:42:03.228Z,6.75
2023-03-16T14:44:04.808Z,6.20
2023-03-16T14:46:07.567Z,4.43
2023-03-16T14:48:20.846Z,7.18
2023-03-16T14:50:24.947Z,7.28
2023-03-16T14:52:29.986Z,11.98
2023-03-16T14:54:31.800Z,6.18
2023-03-16T14:56:34.901Z,7.60
2023-03-16T14:58:36.551Z,7.45
2023-03-16T15:00:51.947Z,3.28
2023-03-16T15:03:07.296Z,4.40
2023-03-16T15:05:15.508Z,4.03
2023-03-16T15:07:26.885Z,4.75
2023-03-16T15:09:36.458Z,5.32
2023-03-16T15:11:38.076Z,6.57
2023-03-16T15:13:39.752Z,5.10
2023-03-16T15:15:41.285Z,5.43
2023-03-16T15:17:43.279Z,7.03
2023-03-16T15:19:44.790Z,4.30
2023-03-16T15:21:46.190Z,4.50
2023-03-16T15:23:48.220Z,3.53
2023-03-16T15:25:50.950Z,4.25
2023-03-16T15:27:53.379Z,4.40
2023-03-16T15:29:54.852Z,4.53
2023-03-16T15:31:56.341Z,4.68
2023-03-16T15:33:57.737Z,7.18
2023-03-16T15:36:02.190Z,8.18
2023-03-16T15:38:07.434Z,8.45
2023-03-16T15:40:22.715Z,5.40
2023-03-16T15:42:24.224Z,4.13
2023-03-16T15:44:25.794Z,8.60
2023-03-16T15:46:28.088Z,4.32
2023-03-16T15:48:29.604Z,4.40
2023-03-16T15:50:31.628Z,3.97
2023-03-16T15:52:37.158Z,4.13
2023-03-16T15:54:38.668Z,5.00
2023-03-16T15:56:53.654Z,6.40
2023-03-16T15:59:02.472Z,5.03
2023-03-16T16:01:05.585Z,4.75
2023-03-16T16:03:07.296Z,5.82
2023-03-16T16:05:09.648Z,5.47
2023-03-16T16:07:12.541Z,6.05
2023-03-16T16:09:14.392Z,6.63
2023-03-16T16:11:19.337Z,7.35
2023-03-16T16:13:37.384Z,9.68
2023-03-16T16:15:46.119Z,7.97
2023-03-16T16:18:13.283Z,8.40
2023-03-16T16:20:27.874Z,6.50
2023-03-16T16:22:29.472Z,6.47
2023-03-16T16:24:30.872Z,8.05
2023-03-16T16:26:50.089Z,13.55
2023-03-16T16:28:53.859Z,8.52
2023-03-16T16:30:56.079Z,8.95
2023-03-16T16:32:58.934Z,8.48
2023-03-16T16:35:04.515Z,8.73
2023-03-16T16:37:06.371Z,8.32
2023-03-16T16:39:08.507Z,5.10
2023-03-16T16:41:20.718Z,6.88
2023-03-16T16:43:41.549Z,5.88
2023-03-16T16:45:43.076Z,6.32
2023-03-16T16:47:45.800Z,8.15
2023-03-16T16:49:47.216Z,8.57
2023-03-16T16:51:48.692Z,11.50
2023-03-16T16:53:52.127Z,13.40
2023-03-16T16:55:54.536Z,12.43
2023-03-16T16:57:56.030Z,7.68
2023-03-16T16:59:57.668Z,8.02
2023-03-16T17:02:01.384Z,9.07
2023-03-16T17:04:03.246Z,12.25
2023-03-16T17:06:04.995Z,20.48
2023-03-16T17:08:06.384Z,33.22
2023-03-16T17:10:09.723Z,23.80
2023-03-16T17:12:18.574Z,15.75
2023-03-16T17:14:21.284Z,11.23
2023-03-16T17:16:23.281Z,13.02
2023-03-16T17:18:24.766Z,5.88
2023-03-16T17:20:26.223Z,12.68
2023-03-16T17:22:27.703Z,12.38
2023-03-16T17:24:29.302Z,16.13
2023-03-16T17:26:35.192Z,15.57
2023-03-16T17:28:41.780Z,17.02
2023-03-16T17:30:43.283Z,21.58
2023-03-16T17:32:44.818Z,21.40
2023-03-16T17:34:46.461Z,19.95
2023-03-16T17:36:48.182Z,29.80
2023-03-16T17:38:49.683Z,22.33
2023-03-16T17:40:53.073Z,73.57
2023-03-16T17:42:55.016Z,95.72
2023-03-16T17:44:56.440Z,180.55
2023-03-16T17:46:58.496Z,204.57
2023-03-16T17:49:00.183Z,76.75
2023-03-16T17:51:01.746Z,57.90
2023-03-16T17:53:03.354Z,51.00
2023-03-16T17:55:05.196Z,62.45
2023-03-16T17:57:16.311Z,226.05
2023-03-16T17:59:21.048Z,144.40
2023-03-16T18:01:31.170Z,39.45
2023-03-16T18:03:32.665Z,34.90
2023-03-16T18:05:35.754Z,28.58
2023-03-16T18:07:37.314Z,29.60
2023-03-16T18:09:38.709Z,23.98
2023-03-16T18:11:40.884Z,229.88
2023-03-16T18:13:42.630Z,611.05
2023-03-16T18:15:45.140Z,288.13
2023-03-16T18:17:46.689Z,61.33
2023-03-16T18:19:48.539Z,112.28
2023-03-16T18:21:50.135Z,30.42
2023-03-16T18:23:52.453Z,79.65
2023-03-16T18:25:55.369Z,267.52
2023-03-16T18:27:58.127Z,63.88
2023-03-16T18:29:59.511Z,238.57
2023-03-16T18:32:01.080Z,43.45
2023-03-16T18:34:05.607Z,27.58
2023-03-16T18:36:44.520Z,24.55
2023-03-16T18:38:50.647Z,26.70
2023-03-16T18:40:52.227Z,52.85
2023-03-16T18:42:53.704Z,57.83
2023-03-16T18:44:55.112Z,68.75
2023-03-16T18:47:02.916Z,57.03
2023-03-16T18:49:16.707Z,47.45
2023-03-16T18:51:18.448Z,60.80
2023-03-16T18:53:19.920Z,195.57
2023-03-16T18:55:24.223Z,131.95
2023-03-16T18:57:27.379Z,142.70
2023-03-16T18:59:28.764Z,182.27
2023-03-16T19:01:32.841Z,79.38
2023-03-16T19:03:42.846Z,66.13
2023-03-16T19:05:44.348Z,213.10
2023-03-16T19:07:48.543Z,211.95
2023-03-16T19:09:50.053Z,197.00
2023-03-16T19:11:52.274Z,137.80
2023-03-16T19:13:54.720Z,170.50
2023-03-16T19:15:56.757Z,43.25
2023-03-16T19:17:58.767Z,47.85
2023-03-16T19:20:00.284Z,51.45
2023-03-16T19:22:15.996Z,59.25
2023-03-16T19:24:21.951Z,33.28
2023-03-16T19:26:24.112Z,65.43
2023-03-16T19:28:35.346Z,145.27
2023-03-16T19:30:36.758Z,120.63
2023-03-16T19:32:38.275Z,122.07
2023-03-16T19:34:39.899Z,125.47
2023-03-16T19:36:41.327Z,114.88
2023-03-16T19:38:43.154Z,105.80
2023-03-16T19:40:45.546Z,110.03
2023-03-16T19:42:47.631Z,110.72
2023-03-16T19:44:50.321Z,134.98
2023-03-16T19:46:52.292Z,138.97
2023-03-16T19:48:54.439Z,150.38
2023-03-16T19:50:55.845Z,156.07
2023-03-16T19:52:59.168Z,189.48
2023-03-16T19:55:00.638Z,168.55
2023-03-16T19:57:10.000Z,139.10
2023-03-16T19:59:11.412Z,139.55
2023-03-16T20:01:21.682Z,137.52
2023-03-16T20:03:23.347Z,128.52
2023-03-16T20:05:28.290Z,120.18
2023-03-16T20:07:29.819Z,135.55
2023-03-16T20:09:31.199Z,137.00
2023-03-16T20:11:32.798Z,129.93
2023-03-16T20:13:35.315Z,132.32
2023-03-16T20:15:37.467Z,126.07
2023-03-16T20:17:39.334Z,119.13
2023-03-16T20:19:40.729Z,121.35
2023-03-16T20:21:42.877Z,129.90
2023-03-16T20:23:44.453Z,122.50
2023-03-16T20:25:47.030Z,122.32
2023-03-16T20:27:53.868Z,125.55
2023-03-16T20:29:55.435Z,125.57
2023-03-16T20:31:57.159Z,130.15
2023-03-16T20:33:58.790Z,130.23
2023-03-16T20:36:00.347Z,124.22
2023-03-16T20:38:01.744Z,111.50
2023-03-16T20:40:05.266Z,98.32
2023-03-16T20:42:17.994Z,96.28
2023-03-16T20:44:21.783Z,91.97
2023-03-16T20:46:30.030Z,84.20
2023-03-16T20:48:31.715Z,82.45
2023-03-16T20:50:33.123Z,80.45
2023-03-16T20:52:34.757Z,69.88
2023-03-16T20:54:36.422Z,49.58
2023-03-16T20:56:37.872Z,28.70
2023-03-16T20:58:39.517Z,25.23
2023-03-16T21:00:41.103Z,22.85
2023-03-16T21:02:42.510Z,15.27
2023-03-16T21:04:45.894Z,14.85
2023-03-16T21:06:47.479Z,18.50
2023-03-16T21:08:53.140Z,32.42
2023-03-16T21:10:54.638Z,22.27
2023-03-16T21:12:57.472Z,22.98
2023-03-16T21:14:59.940Z,19.70
2023-03-16T21:17:01.473Z,17.73
2023-03-16T21:19:02.874Z,15.27
2023-03-16T21:21:04.550Z,15.63
2023-03-16T21:23:13.261Z,14.20
2023-03-16T21:25:20.181Z,14.75
2023-03-16T21:27:30.108Z,15.27
2023-03-16T21:29:31.705Z,14.93
2023-03-16T21:31:33.246Z,19.85
2023-03-16T21:33:39.042Z,24.15
2023-03-16T21:35:40.592Z,25.40
2023-03-16T21:37:42.039Z,36.38
2023-03-16T21:39:47.657Z,40.80
2023-03-16T21:41:49.444Z,39.58
2023-03-16T21:43:50.947Z,32.80
2023-03-16T21:45:52.499Z,31.42
2023-03-16T21:47:54.096Z,43.10
2023-03-16T21:49:56.235Z,43.45
2023-03-16T21:51:57.703Z,53.08
2023-03-16T21:53:59.268Z,52.08
2023-03-16T21:56:00.921Z,53.80
2023-03-16T21:58:02.314Z,58.53
2023-03-16T22:00:04.405Z,66.60
2023-03-16T22:02:19.897Z,81.38
2023-03-16T22:04:21.461Z,69.15
2023-03-16T22:06:25.619Z,44.47
2023-03-16T22:08:30.548Z,68.22
2023-03-16T22:10:31.959Z,72.35
2023-03-16T22:12:33.453Z,74.20
2023-03-16T22:14:35.068Z,79.85
2023-03-16T22:16:36.852Z,66.95
2023-03-16T22:18:38.334Z,57.65
2023-03-16T22:20:39.871Z,94.53
2023-03-16T22:22:41.296Z,130.88
2023-03-16T22:24:43.012Z,157.10
2023-03-16T22:26:44.720Z,111.18
2023-03-16T22:28:46.685Z,48.10
2023-03-16T22:30:48.299Z,35.15
2023-03-16T22:32:52.476Z,29.42
2023-03-16T22:34:56.531Z,28.20
2023-03-16T22:37:00.080Z,25.63
2023-03-16T22:41:05.390Z,23.23
2023-03-16T22:43:12.027Z,37.17
2023-03-16T22:45:22.301Z,40.47
2023-03-16T22:47:26.862Z,30.65
2023-03-16T22:49:28.821Z,21.95
2023-03-16T22:51:34.492Z,34.13
2023-03-16T22:53:40.079Z,34.47
2023-03-16T22:55:41.564Z,46.38
2023-03-16T22:57:43.353Z,116.18
2023-03-16T22:59:47.257Z,111.38
2023-03-16T23:01:50.255Z,76.13
2023-03-16T23:03:52.745Z,59.85
2023-03-16T23:05:54.178Z,59.13
2023-03-16T23:07:59.328Z,59.63
2023-03-16T23:10:00.815Z,50.70
2023-03-16T23:12:02.280Z,53.47
2023-03-16T23:14:12.004Z,51.95
2023-03-16T23:16:25.598Z,51.17
2023-03-16T23:18:27.089Z,56.38
2023-03-16T23:20:31.276Z,52.05
2023-03-16T23:22:32.930Z,49.38
2023-03-16T23:24:35.034Z,51.42
2023-03-16T23:26:36.688Z,69.82
2023-03-16T23:28:38.198Z,86.25
2023-03-16T23:30:39.944Z,83.22
2023-03-16T23:32:41.566Z,77.30
2023-03-16T23:34:43.068Z,72.00
2023-03-16T23:36:44.971Z,66.75
2023-03-16T23:38:47.335Z,49.53
2023-03-16T23:40:48.866Z,48.35
2023-03-16T23:42:53.215Z,53.50
2023-03-16T23:44:55.000Z,44.47
2023-03-16T23:46:56.984Z,37.60
2023-03-16T23:49:03.016Z,44.67
2023-03-16T23:51:05.610Z,47.08
2023-03-16T23:53:13.010Z,32.67
2023-03-16T23:55:15.864Z,28.38
2023-03-16T23:57:17.321Z,28.52
2023-03-16T23:59:19.198Z,31.65
