createdAt,value
2023-03-22T00:00:06.662Z,100.00
2023-03-22T00:02:42.170Z,100.00
2023-03-22T00:05:10.126Z,100.00
2023-03-22T00:07:58.148Z,100.00
2023-03-22T00:10:31.459Z,100.00
2023-03-22T00:13:00.085Z,100.00
2023-03-22T00:15:29.706Z,100.00
2023-03-22T00:18:02.319Z,100.00
2023-03-22T00:20:37.648Z,100.00
2023-03-22T00:23:06.667Z,100.00
2023-03-22T00:25:37.061Z,100.00
2023-03-22T00:28:04.801Z,100.00
2023-03-22T00:30:32.322Z,100.00
2023-03-22T00:33:00.267Z,100.00
2023-03-22T00:35:28.107Z,100.00
2023-03-22T00:37:56.051Z,100.00
2023-03-22T00:40:23.979Z,100.00
2023-03-22T00:42:51.740Z,100.00
2023-03-22T00:45:19.834Z,100.00
2023-03-22T00:47:47.473Z,100.00
2023-03-22T00:50:15.357Z,100.00
2023-03-22T00:52:43.232Z,100.00
2023-03-22T00:55:11.073Z,100.00
2023-03-22T00:57:39.429Z,100.00
2023-03-22T01:00:16.116Z,100.00
2023-03-22T01:02:46.028Z,100.00
2023-03-22T01:05:22.011Z,100.00
2023-03-22T01:07:50.877Z,100.00
2023-03-22T01:10:23.285Z,100.00
2023-03-22T01:12:51.734Z,100.00
2023-03-22T01:15:19.584Z,100.00
2023-03-22T01:17:48.128Z,100.00
2023-03-22T01:20:15.748Z,100.00
2023-03-22T01:22:43.340Z,100.00
2023-03-22T01:25:11.120Z,100.00
2023-03-22T01:27:39.120Z,100.00
2023-03-22T01:30:08.375Z,100.00
2023-03-22T01:32:37.043Z,100.00
2023-03-22T01:35:06.633Z,100.00
2023-03-22T01:37:35.413Z,100.00
2023-03-22T01:40:04.425Z,100.00
2023-03-22T01:42:33.166Z,100.00
2023-03-22T01:45:16.844Z,100.00
2023-03-22T01:47:52.002Z,100.00
2023-03-22T01:50:20.805Z,100.00
2023-03-22T01:52:52.388Z,100.00
2023-03-22T01:55:28.203Z,100.00
2023-03-22T01:58:10.711Z,100.00
2023-03-22T02:00:48.310Z,100.00
2023-03-22T02:03:55.903Z,100.00
2023-03-22T02:06:26.090Z,100.00
2023-03-22T02:09:00.381Z,100.00
2023-03-22T02:11:38.602Z,100.00
2023-03-22T02:14:27.289Z,100.00
2023-03-22T02:17:33.821Z,100.00
2023-03-22T02:20:28.531Z,100.00
2023-03-22T02:23:41.334Z,100.00
2023-03-22T02:26:24.395Z,100.00
2023-03-22T02:29:08.316Z,100.00
2023-03-22T02:31:42.395Z,100.00
2023-03-22T02:34:27.777Z,100.00
2023-03-22T02:37:10.279Z,100.00
2023-03-22T02:39:54.064Z,100.00
2023-03-22T02:42:37.047Z,100.00
2023-03-22T02:45:15.575Z,100.00
2023-03-22T02:47:49.913Z,100.00
2023-03-22T02:50:22.614Z,100.00
2023-03-22T02:52:56.266Z,100.00
2023-03-22T02:55:33.211Z,100.00
2023-03-22T02:58:07.911Z,100.00
2023-03-22T03:00:39.022Z,100.00
2023-03-22T03:03:12.793Z,100.00
2023-03-22T03:05:48.871Z,100.00
2023-03-22T03:08:18.203Z,100.00
2023-03-22T03:10:50.406Z,100.00
2023-03-22T03:13:19.592Z,100.00
2023-03-22T03:15:52.803Z,100.00
2023-03-22T03:18:45.355Z,100.00
2023-03-22T03:21:34.929Z,100.00
2023-03-22T03:24:24.886Z,100.00
2023-03-22T03:27:11.692Z,100.00
2023-03-22T03:29:50.977Z,100.00
2023-03-22T03:32:28.644Z,100.00
2023-03-22T03:35:22.696Z,100.00
2023-03-22T03:38:19.415Z,100.00
2023-03-22T03:40:52.723Z,100.00
2023-03-22T03:43:25.602Z,100.00
2023-03-22T03:45:55.867Z,100.00
2023-03-22T03:48:28.265Z,100.00
2023-03-22T03:50:57.533Z,100.00
2023-03-22T03:53:26.028Z,100.00
2023-03-22T03:55:53.636Z,100.00
2023-03-22T03:58:23.273Z,100.00
2023-03-22T04:00:51.199Z,100.00
2023-03-22T04:03:44.730Z,100.00
2023-03-22T04:06:12.444Z,100.00
2023-03-22T04:08:45.670Z,100.00
2023-03-22T04:11:18.260Z,100.00
2023-03-22T04:13:50.447Z,100.00
2023-03-22T04:16:21.832Z,100.00
2023-03-22T04:18:53.439Z,100.00
2023-03-22T04:21:21.962Z,100.00
2023-03-22T04:23:56.884Z,100.00
2023-03-22T04:26:26.671Z,100.00
2023-03-22T04:29:13.081Z,100.00
2023-03-22T04:31:49.620Z,100.00
2023-03-22T04:34:22.185Z,100.00
2023-03-22T04:36:56.553Z,100.00
2023-03-22T04:39:54.329Z,100.00
2023-03-22T04:42:32.915Z,100.00
2023-03-22T04:45:14.232Z,100.00
2023-03-22T04:47:45.052Z,100.00
2023-03-22T04:50:13.427Z,100.00
2023-03-22T04:52:50.065Z,100.00
2023-03-22T04:55:21.307Z,100.00
2023-03-22T04:57:49.672Z,100.00
2023-03-22T05:00:18.854Z,100.00
2023-03-22T05:02:46.768Z,100.00
2023-03-22T05:05:24.794Z,100.00
2023-03-22T05:07:52.919Z,100.00
2023-03-22T05:10:21.439Z,100.00
2023-03-22T05:12:49.902Z,100.00
2023-03-22T05:15:21.974Z,100.00
2023-03-22T05:17:52.803Z,100.00
2023-03-22T05:20:20.772Z,100.00
2023-03-22T05:22:58.844Z,100.00
2023-03-22T05:25:28.430Z,100.00
2023-03-22T05:28:01.449Z,100.00
2023-03-22T05:30:43.172Z,100.00
2023-03-22T05:33:35.293Z,100.00
2023-03-22T05:36:04.131Z,100.00
2023-03-22T05:38:38.444Z,100.00
2023-03-22T05:41:07.904Z,100.00
2023-03-22T05:43:36.441Z,100.00
2023-03-22T05:46:14.285Z,100.00
2023-03-22T05:49:03.729Z,100.00
2023-03-22T05:51:31.812Z,100.00
2023-03-22T05:53:59.474Z,100.00
2023-03-22T05:56:35.340Z,100.00
2023-03-22T05:59:07.679Z,100.00
2023-03-22T06:01:36.612Z,100.00
2023-03-22T06:04:33.404Z,100.00
2023-03-22T06:07:05.750Z,100.00
2023-03-22T06:09:53.592Z,100.00
2023-03-22T06:12:33.410Z,100.00
2023-03-22T06:15:10.827Z,100.00
2023-03-22T06:17:43.151Z,100.00
2023-03-22T06:20:17.936Z,100.00
2023-03-22T06:22:52.839Z,100.00
2023-03-22T06:25:20.567Z,100.00
2023-03-22T06:27:49.269Z,100.00
2023-03-22T06:30:18.284Z,100.00
2023-03-22T06:33:13.069Z,100.00
2023-03-22T06:35:44.918Z,100.00
2023-03-22T06:38:18.603Z,100.00
2023-03-22T06:40:46.869Z,100.00
2023-03-22T06:43:15.173Z,100.00
2023-03-22T06:45:48.045Z,100.00
2023-03-22T06:48:19.363Z,100.00
2023-03-22T06:50:59.657Z,100.00
2023-03-22T06:53:32.057Z,100.00
2023-03-22T06:55:59.808Z,100.00
2023-03-22T06:58:28.437Z,100.00
2023-03-22T07:00:57.195Z,100.00
2023-03-22T07:03:27.682Z,100.00
2023-03-22T07:06:07.445Z,100.00
2023-03-22T07:08:38.188Z,100.00
2023-03-22T07:11:07.639Z,100.00
2023-03-22T07:13:36.460Z,100.00
2023-03-22T07:16:10.618Z,100.00
2023-03-22T07:18:52.306Z,100.00
2023-03-22T07:21:19.895Z,100.00
2023-03-22T07:23:52.567Z,100.00
2023-03-22T07:26:22.582Z,100.00
2023-03-22T07:28:51.662Z,100.00
2023-03-22T07:31:22.182Z,100.00
2023-03-22T07:34:12.006Z,100.00
2023-03-22T07:37:03.063Z,100.00
2023-03-22T07:39:35.765Z,100.00
2023-03-22T07:42:05.712Z,100.00
2023-03-22T07:44:57.032Z,100.00
2023-03-22T07:47:40.079Z,100.00
2023-03-22T07:50:26.649Z,100.00
2023-03-22T07:53:00.091Z,100.00
2023-03-22T07:55:27.955Z,100.00
2023-03-22T07:57:56.545Z,100.00
2023-03-22T08:00:24.627Z,100.00
2023-03-22T08:03:26.714Z,100.00
2023-03-22T08:06:07.706Z,100.00
2023-03-22T08:08:37.431Z,100.00
2023-03-22T08:11:07.430Z,100.00
2023-03-22T08:13:35.860Z,100.00
2023-03-22T08:16:05.523Z,100.00
2023-03-22T08:18:35.466Z,100.00
2023-03-22T08:21:04.378Z,100.00
2023-03-22T08:23:42.219Z,100.00
2023-03-22T08:26:49.818Z,100.00
2023-03-22T08:29:38.299Z,100.00
2023-03-22T08:32:06.589Z,100.00
2023-03-22T08:34:38.233Z,100.00
2023-03-22T08:37:07.771Z,100.00
2023-03-22T08:39:36.717Z,100.00
2023-03-22T08:42:25.332Z,100.00
2023-03-22T08:44:52.869Z,100.00
2023-03-22T08:47:24.518Z,100.00
2023-03-22T08:49:57.389Z,100.00
2023-03-22T08:52:36.095Z,100.00
2023-03-22T08:55:09.304Z,100.00
2023-03-22T08:57:59.051Z,100.00
2023-03-22T09:00:48.234Z,100.00
2023-03-22T09:03:37.181Z,100.00
2023-03-22T09:06:05.823Z,100.00
2023-03-22T09:08:38.996Z,100.00
2023-03-22T09:11:15.606Z,100.00
2023-03-22T09:13:56.300Z,100.00
2023-03-22T09:16:30.345Z,100.00
2023-03-22T09:19:01.674Z,100.00
2023-03-22T09:21:32.547Z,100.00
2023-03-22T09:24:12.222Z,100.00
2023-03-22T09:26:46.649Z,100.00
2023-03-22T09:29:17.008Z,100.00
2023-03-22T09:31:49.046Z,100.00
2023-03-22T09:34:24.523Z,100.00
2023-03-22T09:36:53.183Z,100.00
2023-03-22T09:39:25.094Z,100.00
2023-03-22T09:42:00.827Z,100.00
2023-03-22T09:44:37.630Z,100.00
2023-03-22T09:47:15.879Z,100.00
2023-03-22T09:49:54.069Z,100.00
2023-03-22T09:52:22.745Z,100.00
2023-03-22T09:54:52.669Z,100.00
2023-03-22T09:57:37.446Z,100.00
2023-03-22T10:00:11.723Z,100.00
2023-03-22T10:02:57.984Z,100.00
2023-03-22T10:05:35.208Z,100.00
2023-03-22T10:08:41.594Z,100.00
2023-03-22T10:11:22.825Z,100.00
2023-03-22T10:14:35.351Z,100.00
2023-03-22T10:17:08.723Z,100.00
2023-03-22T10:20:01.068Z,100.00
2023-03-22T10:22:33.638Z,100.00
2023-03-22T10:25:02.570Z,100.00
2023-03-22T10:27:32.084Z,100.00
2023-03-22T10:30:22.530Z,100.00
2023-03-22T10:33:00.043Z,100.00
2023-03-22T10:35:28.704Z,100.00
2023-03-22T10:38:00.949Z,99.64
2023-03-22T10:40:35.363Z,99.30
2023-03-22T10:43:09.975Z,99.16
2023-03-22T10:45:38.202Z,98.85
2023-03-22T10:48:27.057Z,98.20
2023-03-22T10:50:56.933Z,97.25
2023-03-22T10:53:41.225Z,96.61
2023-03-22T10:56:15.727Z,96.24
2023-03-22T10:58:49.351Z,95.43
2023-03-22T11:01:41.590Z,93.86
2023-03-22T11:04:15.273Z,93.96
2023-03-22T11:06:54.840Z,93.96
2023-03-22T11:09:24.654Z,94.66
2023-03-22T11:12:00.278Z,94.60
2023-03-22T11:14:35.706Z,94.85
2023-03-22T11:17:06.467Z,94.85
2023-03-22T11:19:50.408Z,93.71
2023-03-22T11:22:31.644Z,91.83
2023-03-22T11:25:00.878Z,92.03
2023-03-22T11:27:33.419Z,91.23
2023-03-22T11:30:20.415Z,89.91
2023-03-22T11:32:49.154Z,89.03
2023-03-22T11:35:27.724Z,87.23
2023-03-22T11:37:56.525Z,85.88
2023-03-22T11:40:29.976Z,84.45
2023-03-22T11:43:10.811Z,83.17
2023-03-22T11:45:45.597Z,81.60
2023-03-22T11:48:16.511Z,81.68
2023-03-22T11:50:46.421Z,82.31
2023-03-22T11:53:18.095Z,81.98
2023-03-22T11:55:48.641Z,81.91
2023-03-22T11:58:49.137Z,80.66
2023-03-22T12:01:32.212Z,79.68
2023-03-22T12:04:04.183Z,80.53
2023-03-22T12:06:41.041Z,80.16
2023-03-22T12:09:35.724Z,79.71
2023-03-22T12:12:06.816Z,79.35
2023-03-22T12:14:45.487Z,77.88
2023-03-22T12:17:19.735Z,77.31
2023-03-22T12:19:58.225Z,77.93
2023-03-22T12:22:32.187Z,77.26
2023-03-22T12:25:01.623Z,76.42
2023-03-22T12:27:37.556Z,75.28
2023-03-22T12:30:16.601Z,74.85
2023-03-22T12:32:59.722Z,74.19
2023-03-22T12:35:31.783Z,74.12
2023-03-22T12:38:06.871Z,74.75
2023-03-22T12:40:39.639Z,74.76
2023-03-22T12:43:30.980Z,73.28
2023-03-22T12:46:03.246Z,71.96
2023-03-22T12:48:44.620Z,71.14
2023-03-22T12:51:14.886Z,70.96
2023-03-22T12:53:49.335Z,71.14
2023-03-22T12:56:25.738Z,72.37
2023-03-22T12:59:03.547Z,72.70
2023-03-22T13:02:05.499Z,71.85
2023-03-22T13:04:51.632Z,70.73
2023-03-22T13:07:29.076Z,70.35
2023-03-22T13:09:58.607Z,68.79
2023-03-22T13:12:34.429Z,68.53
2023-03-22T13:15:40.412Z,66.26
2023-03-22T13:18:43.783Z,64.91
2023-03-22T13:21:14.037Z,65.81
2023-03-22T13:24:20.171Z,64.83
2023-03-22T13:26:55.147Z,64.30
2023-03-22T13:29:25.584Z,63.65
2023-03-22T13:32:02.072Z,63.25
2023-03-22T13:34:49.199Z,62.38
2023-03-22T13:37:46.035Z,61.56
2023-03-22T13:40:15.366Z,60.24
2023-03-22T13:42:45.318Z,59.35
2023-03-22T13:45:34.003Z,59.04
2023-03-22T13:48:28.947Z,59.91
2023-03-22T13:50:58.502Z,61.76
2023-03-22T13:53:30.960Z,62.13
2023-03-22T13:56:03.741Z,62.16
2023-03-22T13:58:53.115Z,62.61
2023-03-22T14:01:35.308Z,64.14
2023-03-22T14:04:10.776Z,64.20
2023-03-22T14:06:52.673Z,64.81
2023-03-22T14:09:31.353Z,65.06
2023-03-22T14:12:27.162Z,64.49
2023-03-22T14:15:03.644Z,64.51
2023-03-22T14:17:39.374Z,64.89
2023-03-22T14:20:10.769Z,64.47
