createdAt,value
2022-12-01T00:11:15.154Z,44.40
2022-12-01T00:21:59.496Z,39.90
2022-12-01T00:25:39.043Z,42.50
2022-12-01T00:30:52.212Z,42.30
2022-12-01T00:34:00.505Z,40.30
2022-12-01T00:37:18.164Z,38.50
2022-12-01T00:49:13.987Z,37.00
2022-12-01T00:53:28.484Z,36.10
2022-12-01T01:00:33.755Z,31.20
2022-12-01T01:03:47.611Z,35.20
2022-12-01T01:07:47.710Z,34.30
2022-12-01T01:10:47.005Z,36.30
2022-12-01T01:13:32.066Z,40.70
2022-12-01T01:16:27.610Z,44.30
2022-12-01T01:31:32.118Z,43.90
2022-12-01T01:41:03.968Z,50.90
2022-12-01T01:42:54.821Z,48.20
2022-12-01T01:45:23.838Z,43.90
2022-12-01T01:48:32.518Z,43.20
2022-12-01T01:51:27.683Z,37.20
2022-12-01T01:55:34.498Z,36.20
2022-12-01T01:57:44.075Z,32.60
2022-12-01T02:00:28.222Z,33.90
2022-12-01T02:04:06.973Z,33.60
2022-12-01T02:10:54.707Z,32.80
2022-12-01T02:15:02.449Z,33.90
2022-12-01T02:17:26.384Z,32.50
2022-12-01T02:21:10.037Z,31.60
2022-12-01T02:24:06.930Z,31.40
2022-12-01T02:26:45.815Z,28.00
2022-12-01T02:29:50.885Z,30.00
2022-12-01T02:32:42.176Z,28.70
2022-12-01T02:35:39.888Z,29.60
2022-12-01T02:38:29.714Z,28.30
2022-12-01T02:41:54.047Z,39.50
2022-12-01T02:44:55.538Z,43.30
2022-12-01T02:49:36.703Z,40.10
2022-12-01T02:51:58.284Z,36.00
2022-12-01T02:56:13.338Z,30.30
2022-12-01T02:59:08.740Z,26.80
2022-12-01T03:06:10.500Z,23.30
2022-12-01T03:09:18.849Z,20.10
2022-12-01T03:12:49.576Z,21.20
2022-12-01T03:21:50.388Z,20.10
2022-12-01T03:30:26.733Z,20.20
2022-12-01T03:33:46.306Z,18.80
2022-12-01T03:37:13.436Z,19.10
2022-12-01T03:40:36.800Z,19.00
2022-12-01T03:43:40.647Z,18.40
2022-12-01T03:47:25.241Z,18.10
2022-12-01T04:03:11.186Z,16.20
2022-12-01T04:07:03.538Z,15.70
2022-12-01T04:14:49.521Z,16.60
2022-12-01T04:17:32.799Z,16.60
2022-12-01T04:20:30.323Z,16.20
2022-12-01T04:23:56.082Z,16.40
2022-12-01T04:27:24.008Z,16.80
2022-12-01T04:45:11.385Z,21.00
2022-12-01T04:47:54.721Z,21.80
2022-12-01T04:50:50.366Z,22.70
2022-12-01T04:57:52.009Z,23.70
2022-12-01T05:04:30.661Z,19.10
2022-12-01T05:06:19.473Z,21.80
2022-12-01T05:11:17.470Z,15.80
2022-12-01T05:15:12.097Z,15.50
2022-12-01T05:18:14.393Z,12.90
2022-12-01T05:21:28.845Z,15.60
2022-12-01T05:24:51.090Z,17.70
2022-12-01T05:28:06.053Z,18.00
2022-12-01T05:30:46.215Z,17.50
2022-12-01T05:33:27.513Z,16.70
2022-12-01T05:41:08.782Z,15.30
2022-12-01T05:48:11.731Z,17.40
2022-12-01T05:52:01.893Z,15.30
2022-12-01T06:08:06.534Z,22.40
2022-12-01T06:16:07.255Z,21.70
2022-12-01T06:19:38.057Z,22.50
2022-12-01T06:27:09.737Z,23.40
2022-12-01T07:15:33.477Z,27.50
2022-12-01T08:44:55.037Z,37.00
2022-12-01T09:12:51.350Z,74.00
2022-12-01T09:59:49.611Z,41.50
2022-12-01T10:08:38.864Z,32.80
2022-12-01T10:12:08.321Z,41.00
2022-12-01T10:22:48.677Z,29.80
2022-12-01T10:25:22.308Z,31.10
2022-12-01T10:28:10.657Z,31.30
2022-12-01T10:30:48.568Z,25.20
2022-12-01T10:33:28.281Z,27.60
2022-12-01T10:40:56.831Z,24.90
2022-12-01T10:44:06.860Z,26.00
2022-12-01T10:51:25.266Z,27.90
2022-12-01T10:54:07.161Z,25.40
2022-12-01T10:56:38.686Z,25.20
2022-12-01T10:59:24.338Z,23.30
2022-12-01T11:01:54.650Z,26.00
2022-12-01T11:05:08.329Z,27.50
2022-12-01T11:07:46.772Z,25.40
2022-12-01T11:10:25.377Z,26.20
2022-12-01T11:12:56.543Z,26.20
2022-12-01T11:15:35.858Z,25.60
2022-12-01T11:18:42.454Z,25.20
2022-12-01T11:29:38.857Z,20.40
2022-12-01T11:57:53.208Z,21.30
2022-12-01T12:19:14.372Z,22.20
2022-12-01T12:22:02.005Z,22.70
2022-12-01T12:24:47.175Z,25.30
2022-12-01T12:27:47.804Z,24.00
2022-12-01T12:31:11.435Z,23.40
2022-12-01T12:34:29.187Z,23.80
2022-12-01T12:37:40.530Z,23.50
2022-12-01T12:40:27.320Z,22.40
2022-12-01T12:43:26.973Z,23.00
2022-12-01T12:46:41.002Z,26.40
2022-12-01T12:49:24.858Z,24.60
2022-12-01T12:52:08.395Z,23.70
2022-12-01T12:55:12.979Z,24.20
2022-12-01T12:58:17.404Z,26.00
2022-12-01T13:01:20.543Z,23.00
2022-12-01T13:03:53.808Z,22.40
2022-12-01T13:06:53.112Z,23.10
2022-12-01T13:09:47.218Z,23.50
2022-12-01T13:12:36.423Z,22.00
2022-12-01T13:15:17.699Z,22.90
2022-12-01T13:17:56.838Z,23.50
2022-12-01T13:20:29.392Z,22.40
2022-12-01T13:23:26.454Z,24.00
2022-12-01T13:26:24.982Z,22.80
2022-12-01T13:29:55.290Z,21.60
2022-12-01T13:32:40.232Z,20.60
2022-12-01T13:36:38.280Z,29.50
2022-12-01T13:39:48.363Z,21.90
2022-12-01T13:42:27.398Z,20.80
2022-12-01T13:45:12.133Z,22.60
2022-12-01T13:48:28.534Z,21.90
2022-12-01T13:51:17.368Z,21.70
2022-12-01T13:58:58.034Z,29.00
2022-12-01T14:02:41.971Z,29.60
2022-12-01T14:17:27.749Z,28.20
2022-12-01T14:20:21.087Z,26.20
2022-12-01T14:23:41.060Z,25.90
2022-12-01T14:27:05.666Z,24.30
2022-12-01T14:30:23.025Z,24.50
2022-12-01T14:33:33.914Z,25.40
2022-12-01T14:36:01.155Z,25.40
2022-12-01T14:38:28.555Z,27.10
2022-12-01T14:40:56.126Z,26.70
2022-12-01T14:43:46.980Z,28.60
2022-12-01T14:46:21.560Z,26.00
2022-12-01T14:48:49.970Z,26.30
2022-12-01T14:51:31.249Z,29.00
2022-12-01T14:54:01.856Z,33.00
2022-12-01T14:56:33.096Z,33.60
2022-12-01T14:59:13.155Z,33.10
2022-12-01T15:01:50.375Z,27.50
2022-12-01T15:04:18.021Z,27.20
2022-12-01T15:06:58.101Z,27.40
2022-12-01T15:09:34.893Z,27.70
2022-12-01T15:12:06.874Z,26.60
2022-12-01T15:14:44.674Z,26.40
2022-12-01T15:17:37.341Z,26.40
2022-12-01T15:20:34.059Z,32.10
2022-12-01T15:23:12.518Z,34.30
2022-12-01T15:26:19.154Z,31.10
2022-12-01T15:28:48.481Z,28.50
2022-12-01T15:31:18.193Z,28.90
2022-12-01T15:33:53.438Z,30.00
2022-12-01T15:36:53.918Z,33.60
2022-12-01T15:39:53.585Z,56.00
2022-12-01T15:43:06.478Z,64.50
2022-12-01T15:45:53.813Z,53.10
2022-12-01T15:48:39.132Z,49.00
2022-12-01T15:51:16.903Z,42.70
2022-12-01T15:53:55.637Z,41.10
2022-12-01T15:56:30.084Z,41.40
2022-12-01T15:59:24.129Z,48.10
2022-12-01T16:01:51.278Z,40.20
2022-12-01T16:04:25.043Z,42.00
2022-12-01T16:07:20.166Z,40.30
2022-12-01T16:10:00.266Z,39.60
2022-12-01T16:12:32.380Z,47.10
2022-12-01T16:15:24.188Z,55.80
2022-12-01T16:17:53.323Z,61.30
2022-12-01T16:20:32.550Z,60.90
2022-12-01T16:23:35.593Z,60.60
2022-12-01T16:26:39.264Z,52.90
2022-12-01T16:37:26.857Z,59.60
2022-12-01T16:46:13.795Z,65.80
2022-12-01T16:49:33.740Z,69.00
2022-12-01T16:52:48.351Z,109.70
2022-12-01T16:55:55.069Z,73.10
2022-12-01T16:58:49.919Z,70.20
2022-12-01T17:02:02.501Z,97.80
2022-12-01T17:05:13.338Z,119.40
2022-12-01T17:07:44.275Z,92.60
2022-12-01T17:10:11.731Z,96.30
2022-12-01T17:12:40.762Z,95.40
2022-12-01T17:17:07.471Z,107.00
2022-12-01T17:20:11.162Z,115.30
2022-12-01T17:23:09.177Z,100.90
2022-12-01T17:25:41.300Z,93.40
2022-12-01T17:28:18.476Z,86.10
2022-12-01T17:31:04.733Z,72.10
2022-12-01T17:33:47.038Z,68.70
2022-12-01T17:36:23.932Z,64.40
2022-12-01T17:39:03.683Z,63.60
2022-12-01T17:41:35.010Z,76.00
2022-12-01T17:44:05.392Z,74.70
2022-12-01T17:49:00.809Z,84.20
2022-12-01T17:51:27.713Z,84.30
2022-12-01T17:53:54.663Z,103.30
2022-12-01T17:56:21.661Z,80.50
2022-12-01T17:58:49.887Z,91.70
2022-12-01T18:01:20.311Z,87.40
2022-12-01T18:03:49.654Z,94.40
2022-12-01T18:06:19.706Z,96.00
2022-12-01T18:08:59.756Z,97.60
2022-12-01T18:11:43.860Z,94.40
2022-12-01T18:15:37.145Z,89.90
2022-12-01T18:18:06.325Z,78.60
2022-12-01T18:25:16.996Z,84.80
2022-12-01T18:27:57.728Z,87.50
2022-12-01T18:44:56.586Z,113.10
2022-12-01T18:47:23.216Z,116.40
2022-12-01T18:49:58.866Z,106.60
2022-12-01T18:52:35.985Z,104.50
2022-12-01T18:55:02.661Z,103.80
2022-12-01T18:57:29.826Z,96.20
2022-12-01T18:59:56.449Z,97.80
2022-12-01T19:02:23.223Z,100.80
2022-12-01T19:04:50.257Z,101.20
2022-12-01T19:07:17.537Z,117.10
2022-12-01T19:09:44.200Z,114.50
2022-12-01T19:12:10.990Z,110.30
2022-12-01T19:14:38.731Z,108.30
2022-12-01T19:17:05.729Z,108.60
2022-12-01T19:19:37.140Z,101.80
2022-12-01T19:22:04.356Z,100.00
2022-12-01T19:24:56.792Z,92.10
2022-12-01T19:27:23.892Z,89.60
2022-12-01T19:29:54.466Z,91.50
2022-12-01T19:32:22.704Z,87.00
2022-12-01T19:34:49.977Z,86.80
2022-12-01T19:37:16.963Z,89.40
2022-12-01T19:39:44.078Z,86.50
2022-12-01T19:42:16.216Z,87.00
2022-12-01T19:44:45.393Z,91.20
2022-12-01T19:47:39.254Z,109.10
2022-12-01T19:50:06.764Z,88.40
2022-12-01T19:52:35.555Z,81.40
2022-12-01T19:55:05.239Z,81.10
2022-12-01T19:57:51.939Z,82.30
2022-12-01T20:00:25.261Z,84.80
2022-12-01T20:02:54.845Z,83.00
2022-12-01T20:05:21.971Z,80.20
2022-12-01T20:07:53.274Z,83.00
2022-12-01T20:10:20.168Z,75.00
2022-12-01T20:12:47.109Z,76.20
2022-12-01T20:15:14.439Z,79.40
2022-12-01T20:17:41.845Z,71.70
2022-12-01T20:20:10.028Z,76.40
2022-12-01T20:22:37.050Z,77.40
2022-12-01T20:25:05.367Z,72.60
2022-12-01T20:27:32.447Z,82.30
2022-12-01T20:29:59.404Z,85.80
2022-12-01T20:32:26.852Z,80.00
2022-12-01T20:34:54.004Z,87.00
2022-12-01T20:37:28.327Z,83.30
2022-12-01T20:40:02.605Z,88.50
2022-12-01T20:42:43.485Z,86.10
2022-12-01T20:45:49.706Z,90.60
2022-12-01T20:48:17.494Z,88.00
2022-12-01T20:50:45.573Z,86.10
2022-12-01T20:53:12.253Z,86.50
2022-12-01T20:56:08.270Z,80.20
2022-12-01T20:59:03.946Z,85.70
2022-12-01T21:02:48.190Z,88.30
2022-12-01T21:05:18.658Z,91.40
2022-12-01T21:07:53.165Z,100.70
2022-12-01T21:10:32.852Z,102.00
2022-12-01T21:13:41.044Z,99.60
2022-12-01T21:16:26.135Z,95.70
2022-12-01T21:19:23.893Z,93.70
2022-12-01T21:22:16.261Z,91.90
2022-12-01T21:25:22.871Z,101.20
2022-12-01T21:28:14.579Z,102.00
2022-12-01T21:30:48.625Z,102.90
2022-12-01T21:33:32.101Z,100.40
2022-12-01T21:36:07.010Z,104.70
2022-12-01T21:38:33.900Z,96.20
2022-12-01T21:41:00.996Z,100.90
2022-12-01T21:43:32.613Z,105.30
2022-12-01T21:46:15.851Z,100.60
2022-12-01T21:51:24.728Z,124.30
2022-12-01T21:53:55.261Z,106.00
2022-12-01T21:56:28.315Z,99.80
2022-12-01T21:58:58.523Z,96.50
2022-12-01T22:06:29.897Z,84.20
2022-12-01T22:10:12.824Z,88.10
2022-12-01T22:12:43.441Z,67.10
2022-12-01T22:15:35.503Z,69.10
2022-12-01T22:18:16.787Z,64.20
2022-12-01T22:21:41.015Z,54.10
2022-12-01T22:28:57.496Z,46.80
2022-12-01T22:31:28.709Z,59.70
2022-12-01T22:34:03.227Z,56.90
2022-12-01T22:36:32.786Z,81.70
2022-12-01T22:39:00.698Z,95.40
2022-12-01T22:41:31.569Z,95.20
2022-12-01T22:44:02.058Z,84.20
2022-12-01T22:46:35.727Z,88.10
2022-12-01T22:49:21.642Z,89.80
2022-12-01T22:52:01.480Z,74.20
2022-12-01T22:54:34.245Z,72.90
2022-12-01T22:57:07.156Z,73.10
2022-12-01T22:59:39.980Z,67.10
2022-12-01T23:02:21.185Z,68.10
2022-12-01T23:05:00.188Z,70.90
2022-12-01T23:07:55.088Z,75.60
2022-12-01T23:10:32.473Z,73.50
2022-12-01T23:13:14.018Z,75.60
2022-12-01T23:15:45.561Z,74.40
2022-12-01T23:18:15.595Z,73.00
2022-12-01T23:20:44.301Z,71.80
2022-12-01T23:23:19.458Z,73.00
2022-12-01T23:25:48.972Z,75.70
2022-12-01T23:28:19.896Z,77.70
2022-12-01T23:30:48.887Z,77.60
2022-12-01T23:33:20.572Z,70.70
2022-12-01T23:36:06.022Z,68.00
2022-12-01T23:38:38.040Z,64.10
2022-12-01T23:41:22.618Z,61.10
2022-12-01T23:43:54.807Z,57.80
2022-12-01T23:46:24.574Z,57.70
2022-12-01T23:49:20.312Z,59.50
2022-12-01T23:51:53.453Z,58.10
2022-12-01T23:54:37.475Z,56.70
2022-12-01T23:57:16.005Z,56.70
2022-12-01T23:59:44.191Z,54.40
