createdAt,value
2023-05-13T00:00:53.041Z,14.30
2023-05-13T00:03:25.250Z,10.30
2023-05-13T00:05:54.642Z,11.40
2023-05-13T00:08:23.653Z,10.10
2023-05-13T00:10:52.724Z,11.80
2023-05-13T00:13:21.642Z,13.00
2023-05-13T00:15:51.143Z,15.10
2023-05-13T00:18:20.260Z,11.20
2023-05-13T00:20:49.200Z,12.40
2023-05-13T00:23:18.128Z,11.60
2023-05-13T00:25:47.167Z,10.90
2023-05-13T00:28:16.402Z,10.00
2023-05-13T00:30:46.068Z,12.00
2023-05-13T00:33:15.044Z,13.70
2023-05-13T00:35:44.059Z,14.20
2023-05-13T00:38:12.928Z,9.40
2023-05-13T00:40:42.612Z,9.90
2023-05-13T00:43:11.900Z,9.10
2023-05-13T00:45:41.131Z,9.00
2023-05-13T00:48:13.217Z,21.70
2023-05-13T00:50:44.158Z,14.10
2023-05-13T00:53:15.158Z,14.80
2023-05-13T00:55:45.204Z,15.90
2023-05-13T00:58:14.517Z,10.60
2023-05-13T01:00:51.261Z,11.30
2023-05-13T01:03:28.332Z,10.90
2023-05-13T01:06:04.888Z,9.50
2023-05-13T01:08:40.549Z,10.30
2023-05-13T01:11:18.812Z,9.50
2023-05-13T01:13:52.997Z,22.70
2023-05-13T01:16:30.303Z,21.10
2023-05-13T01:19:05.791Z,19.30
2023-05-13T01:21:36.612Z,14.40
2023-05-13T01:24:07.091Z,11.80
2023-05-13T01:29:04.817Z,15.70
2023-05-13T01:31:34.439Z,10.80
2023-05-13T01:34:05.428Z,11.40
2023-05-13T01:36:35.028Z,14.10
2023-05-13T01:39:04.350Z,12.20
2023-05-13T01:41:34.612Z,14.10
2023-05-13T01:44:04.497Z,10.70
2023-05-13T01:46:33.491Z,13.60
2023-05-13T01:49:02.672Z,10.60
2023-05-13T01:51:32.713Z,11.60
2023-05-13T01:54:01.655Z,11.50
2023-05-13T01:56:30.931Z,11.60
2023-05-13T01:59:00.878Z,9.80
2023-05-13T02:01:29.898Z,13.90
2023-05-13T02:03:59.381Z,11.10
2023-05-13T02:06:28.922Z,14.30
2023-05-13T02:08:58.649Z,14.50
2023-05-13T02:11:27.905Z,18.40
2023-05-13T02:13:59.178Z,14.60
2023-05-13T02:16:28.369Z,13.80
2023-05-13T02:18:57.721Z,14.60
2023-05-13T02:21:31.103Z,14.80
2023-05-13T02:24:02.481Z,15.10
2023-05-13T02:26:31.553Z,11.00
2023-05-13T02:29:00.954Z,10.20
2023-05-13T02:31:30.554Z,14.30
2023-05-13T02:33:59.487Z,13.60
2023-05-13T02:36:28.413Z,11.80
2023-05-13T02:38:58.244Z,13.70
2023-05-13T02:41:27.102Z,12.00
2023-05-13T02:43:55.947Z,10.00
2023-05-13T02:46:25.454Z,10.20
2023-05-13T02:51:24.453Z,12.80
2023-05-13T02:53:56.732Z,11.30
2023-05-13T02:56:25.760Z,9.40
2023-05-13T02:58:54.575Z,10.10
2023-05-13T03:01:26.239Z,10.40
2023-05-13T03:03:55.381Z,11.60
2023-05-13T03:06:24.524Z,11.60
2023-05-13T03:08:53.721Z,12.10
2023-05-13T03:11:22.680Z,10.20
2023-05-13T03:13:51.657Z,13.40
2023-05-13T03:16:20.701Z,12.60
2023-05-13T03:18:49.900Z,13.50
2023-05-13T03:21:19.317Z,20.10
2023-05-13T03:23:48.260Z,9.60
2023-05-13T03:26:18.392Z,15.00
2023-05-13T03:28:47.458Z,20.30
2023-05-13T03:31:17.118Z,12.70
2023-05-13T03:33:46.429Z,16.00
2023-05-13T03:36:15.661Z,14.80
2023-05-13T03:38:44.587Z,18.40
2023-05-13T03:41:16.906Z,15.40
2023-05-13T03:43:47.174Z,14.90
2023-05-13T03:46:17.068Z,13.00
2023-05-13T03:48:46.594Z,12.70
2023-05-13T03:51:16.068Z,10.80
2023-05-13T03:53:45.442Z,11.90
2023-05-13T03:56:14.845Z,15.60
2023-05-13T03:58:49.970Z,14.40
2023-05-13T04:01:20.918Z,12.30
2023-05-13T04:03:49.926Z,12.20
2023-05-13T04:06:18.820Z,10.40
2023-05-13T04:08:51.333Z,11.90
2023-05-13T04:11:21.688Z,11.50
2023-05-13T04:13:56.062Z,9.70
2023-05-13T04:16:25.505Z,13.70
2023-05-13T04:18:54.891Z,11.30
2023-05-13T04:21:27.395Z,10.20
2023-05-13T04:23:58.143Z,10.50
2023-05-13T04:26:29.619Z,14.60
2023-05-13T04:28:58.543Z,11.10
2023-05-13T04:31:31.861Z,10.00
2023-05-13T04:34:00.799Z,13.10
2023-05-13T04:36:29.668Z,17.30
2023-05-13T04:38:58.834Z,13.10
2023-05-13T04:41:27.694Z,14.40
2023-05-13T04:43:56.983Z,10.90
2023-05-13T04:46:26.125Z,15.00
2023-05-13T04:48:55.305Z,14.00
2023-05-13T04:51:24.407Z,10.30
2023-05-13T04:53:54.064Z,17.60
2023-05-13T04:56:23.750Z,11.30
2023-05-13T04:58:52.702Z,10.50
2023-05-13T05:01:21.990Z,12.40
2023-05-13T05:03:52.998Z,11.70
2023-05-13T05:06:24.105Z,12.30
2023-05-13T05:08:53.308Z,10.90
2023-05-13T05:11:22.398Z,12.10
2023-05-13T05:13:51.461Z,11.90
2023-05-13T05:16:20.680Z,10.90
2023-05-13T05:18:50.221Z,12.00
2023-05-13T05:21:19.530Z,12.20
2023-05-13T05:23:48.802Z,8.10
2023-05-13T05:26:19.737Z,10.90
2023-05-13T05:28:49.476Z,12.60
2023-05-13T05:33:51.993Z,13.20
2023-05-13T05:36:21.543Z,14.20
2023-05-13T05:38:50.439Z,16.90
2023-05-13T05:41:19.469Z,15.00
2023-05-13T05:43:49.046Z,9.70
2023-05-13T05:46:17.970Z,12.30
2023-05-13T05:48:46.952Z,8.90
2023-05-13T05:51:16.529Z,10.60
2023-05-13T05:53:45.922Z,12.00
2023-05-13T05:56:17.572Z,13.60
2023-05-13T05:58:49.036Z,8.70
2023-05-13T06:01:18.807Z,12.30
2023-05-13T06:03:48.247Z,11.70
2023-05-13T06:06:17.909Z,10.70
2023-05-13T06:08:46.846Z,7.80
2023-05-13T06:11:15.804Z,18.80
2023-05-13T06:13:44.776Z,12.60
2023-05-13T06:16:13.698Z,11.70
2023-05-13T06:18:42.776Z,17.00
2023-05-13T06:21:11.864Z,10.90
2023-05-13T06:23:41.839Z,7.50
2023-05-13T06:26:10.659Z,10.50
2023-05-13T06:28:39.532Z,7.90
2023-05-13T06:31:08.416Z,5.60
2023-05-13T06:33:39.182Z,6.50
2023-05-13T06:36:09.302Z,6.30
2023-05-13T06:38:38.231Z,11.10
2023-05-13T06:41:13.230Z,7.10
2023-05-13T06:43:44.970Z,10.10
2023-05-13T06:46:22.849Z,4.80
2023-05-13T06:48:51.736Z,5.30
2023-05-13T06:51:22.620Z,5.50
2023-05-13T06:53:51.638Z,6.70
2023-05-13T06:56:22.339Z,4.60
2023-05-13T06:58:54.215Z,8.10
2023-05-13T07:01:23.209Z,4.10
2023-05-13T07:03:52.427Z,8.10
2023-05-13T07:06:21.724Z,4.80
2023-05-13T07:08:50.793Z,7.60
2023-05-13T07:11:19.727Z,6.00
2023-05-13T07:13:48.614Z,5.80
2023-05-13T07:16:17.979Z,8.60
2023-05-13T07:18:46.865Z,4.90
2023-05-13T07:21:17.559Z,5.20
2023-05-13T07:23:48.825Z,7.10
2023-05-13T07:26:17.768Z,7.00
2023-05-13T07:28:46.621Z,7.70
2023-05-13T07:31:15.822Z,5.30
2023-05-13T07:33:44.768Z,9.10
2023-05-13T07:36:13.709Z,5.80
2023-05-13T07:38:43.633Z,4.30
2023-05-13T07:41:14.459Z,5.00
2023-05-13T07:43:43.804Z,5.30
2023-05-13T07:46:12.579Z,4.50
2023-05-13T07:48:41.483Z,5.30
2023-05-13T07:51:10.431Z,4.90
2023-05-13T07:53:39.395Z,4.60
2023-05-13T07:56:08.344Z,6.90
2023-05-13T07:58:37.349Z,6.40
2023-05-13T08:01:07.493Z,6.90
2023-05-13T08:03:36.793Z,5.10
2023-05-13T08:06:06.308Z,6.20
2023-05-13T08:08:35.105Z,9.80
2023-05-13T08:11:03.940Z,4.40
2023-05-13T08:13:32.829Z,9.30
2023-05-13T08:16:02.800Z,4.20
2023-05-13T08:18:32.034Z,5.00
2023-05-13T08:21:00.973Z,9.90
2023-05-13T08:23:40.820Z,5.10
2023-05-13T08:26:13.833Z,9.70
2023-05-13T08:28:42.851Z,5.60
2023-05-13T08:31:13.102Z,7.00
2023-05-13T08:33:44.238Z,3.90
2023-05-13T08:36:13.061Z,5.50
2023-05-13T08:38:42.884Z,6.00
2023-05-13T08:41:13.549Z,4.60
2023-05-13T08:43:43.601Z,7.30
2023-05-13T08:46:15.980Z,7.00
2023-05-13T08:48:45.685Z,4.20
2023-05-13T08:51:14.980Z,5.10
2023-05-13T08:53:45.806Z,6.90
2023-05-13T08:56:14.784Z,10.00
2023-05-13T08:58:43.816Z,6.60
2023-05-13T09:01:14.939Z,4.80
2023-05-13T09:03:56.838Z,7.00
2023-05-13T09:06:25.867Z,4.80
2023-05-13T09:08:55.703Z,4.30
2023-05-13T09:11:24.618Z,5.30
2023-05-13T09:14:00.465Z,6.20
2023-05-13T09:16:30.012Z,9.30
2023-05-13T09:19:00.136Z,7.90
2023-05-13T09:21:33.520Z,3.90
2023-05-13T09:24:12.647Z,3.90
2023-05-13T09:26:42.834Z,10.20
2023-05-13T09:29:20.801Z,6.80
2023-05-13T09:31:52.976Z,7.00
2023-05-13T09:34:30.403Z,4.50
2023-05-13T09:37:01.822Z,6.70
2023-05-13T09:39:33.805Z,7.90
2023-05-13T09:42:05.394Z,6.20
2023-05-13T09:44:35.061Z,4.20
2023-05-13T09:47:04.553Z,4.50
2023-05-13T09:49:33.814Z,5.40
2023-05-13T09:52:03.491Z,7.80
2023-05-13T09:54:36.037Z,6.70
2023-05-13T09:57:06.091Z,6.70
2023-05-13T09:59:35.472Z,6.70
2023-05-13T10:02:07.293Z,5.50
2023-05-13T10:04:36.492Z,4.70
2023-05-13T10:07:06.190Z,6.00
2023-05-13T10:09:37.343Z,2.90
2023-05-13T10:12:09.440Z,14.40
2023-05-13T10:14:38.808Z,4.80
2023-05-13T10:17:09.102Z,10.30
2023-05-13T10:22:06.691Z,9.70
2023-05-13T10:24:38.693Z,7.30
2023-05-13T10:27:10.472Z,3.10
2023-05-13T10:29:40.008Z,6.50
2023-05-13T10:32:10.759Z,4.70
2023-05-13T10:34:42.688Z,8.00
2023-05-13T10:37:30.463Z,6.60
2023-05-13T10:40:13.007Z,6.40
2023-05-13T10:42:47.788Z,8.50
2023-05-13T10:45:18.511Z,6.20
2023-05-13T10:47:51.417Z,7.70
2023-05-13T10:50:25.202Z,3.90
2023-05-13T10:52:58.886Z,3.10
2023-05-13T10:55:28.385Z,12.00
2023-05-13T10:58:11.533Z,3.50
2023-05-13T11:00:45.929Z,4.30
2023-05-13T11:03:29.166Z,6.00
2023-05-13T11:06:14.199Z,3.70
2023-05-13T11:08:44.147Z,3.50
2023-05-13T11:11:33.161Z,7.10
2023-05-13T11:14:15.901Z,5.70
2023-05-13T11:16:56.205Z,3.00
2023-05-13T11:19:27.989Z,6.90
2023-05-13T11:21:58.828Z,3.70
2023-05-13T11:24:27.608Z,4.90
2023-05-13T11:27:12.221Z,7.10
2023-05-13T11:29:49.052Z,3.30
2023-05-13T11:32:53.674Z,9.00
2023-05-13T11:35:24.147Z,6.00
2023-05-13T11:37:53.308Z,4.90
2023-05-13T11:40:26.223Z,3.10
2023-05-13T11:42:55.542Z,5.40
2023-05-13T11:45:26.284Z,8.80
2023-05-13T11:47:55.887Z,5.40
2023-05-13T11:50:29.887Z,6.70
2023-05-13T11:53:00.007Z,5.40
2023-05-13T11:55:30.870Z,4.90
2023-05-13T11:58:00.227Z,5.60
2023-05-13T12:00:31.112Z,4.50
2023-05-13T12:03:01.628Z,4.00
2023-05-13T12:05:30.916Z,10.60
2023-05-13T12:08:00.487Z,5.00
2023-05-13T12:10:30.680Z,5.70
2023-05-13T12:12:59.556Z,8.50
2023-05-13T12:15:30.264Z,9.60
2023-05-13T12:17:59.209Z,4.30
2023-05-13T12:20:28.775Z,5.10
2023-05-13T12:22:58.232Z,5.90
2023-05-13T12:25:44.492Z,5.80
2023-05-13T12:28:17.535Z,3.40
2023-05-13T12:30:53.196Z,8.10
2023-05-13T12:33:23.738Z,10.50
2023-05-13T12:35:54.106Z,4.10
2023-05-13T12:38:29.538Z,57.20
2023-05-13T12:41:11.846Z,11.10
2023-05-13T12:43:42.225Z,4.80
2023-05-13T12:48:40.032Z,5.80
2023-05-13T12:51:08.948Z,7.10
2023-05-13T12:53:37.857Z,8.40
2023-05-13T12:56:07.539Z,5.40
2023-05-13T12:58:36.528Z,3.30
2023-05-13T13:01:05.673Z,8.10
2023-05-13T13:03:34.749Z,4.80
2023-05-13T13:06:04.081Z,13.40
2023-05-13T13:08:34.485Z,8.70
2023-05-13T13:13:34.869Z,15.90
2023-05-13T13:16:05.660Z,11.10
2023-05-13T13:18:40.592Z,15.30
2023-05-13T13:21:12.831Z,10.00
2023-05-13T13:23:42.213Z,3.60
2023-05-13T13:26:11.638Z,6.30
2023-05-13T13:28:40.602Z,3.70
2023-05-13T13:31:11.357Z,8.00
2023-05-13T13:33:42.560Z,6.10
2023-05-13T13:36:11.498Z,8.40
2023-05-13T13:38:40.580Z,3.20
2023-05-13T13:41:24.837Z,5.20
2023-05-13T13:43:53.881Z,14.20
2023-05-13T13:46:22.770Z,4.50
2023-05-13T13:48:52.038Z,5.60
2023-05-13T13:51:23.628Z,3.50
2023-05-13T13:53:52.514Z,3.70
2023-05-13T13:56:21.692Z,15.40
2023-05-13T13:58:50.576Z,10.00
2023-05-13T14:01:21.265Z,6.60
2023-05-13T14:03:51.268Z,5.40
2023-05-13T14:06:20.275Z,12.40
2023-05-13T14:08:51.297Z,2.90
2023-05-13T14:11:23.952Z,8.60
2023-05-13T14:13:52.761Z,2.70
2023-05-13T14:16:21.915Z,4.00
2023-05-13T14:18:50.863Z,4.30
2023-05-13T14:21:19.859Z,3.50
2023-05-13T14:23:48.715Z,7.20
2023-05-13T14:26:17.705Z,3.90
2023-05-13T14:28:46.890Z,5.30
2023-05-13T14:31:16.119Z,3.20
2023-05-13T14:33:45.285Z,5.70
2023-05-13T14:36:15.690Z,6.70
2023-05-13T14:38:44.869Z,7.10
2023-05-13T14:41:19.143Z,5.00
2023-05-13T14:43:48.525Z,7.70
2023-05-13T14:46:17.580Z,6.70
2023-05-13T14:48:46.656Z,8.80
2023-05-13T14:51:18.478Z,6.40
2023-05-13T14:53:47.367Z,6.30
2023-05-13T14:56:16.246Z,4.60
2023-05-13T14:58:45.310Z,6.50
2023-05-13T15:01:14.247Z,7.80
2023-05-13T15:03:46.415Z,8.40
2023-05-13T15:06:15.653Z,4.90
2023-05-13T15:08:45.123Z,9.80
2023-05-13T15:11:14.118Z,10.10
2023-05-13T15:13:43.092Z,6.00
2023-05-13T15:16:12.331Z,11.00
2023-05-13T15:18:41.274Z,20.50
2023-05-13T15:21:10.185Z,9.90
2023-05-13T15:23:39.012Z,6.30
2023-05-13T15:26:07.827Z,5.70
2023-05-13T15:28:37.249Z,5.70
2023-05-13T15:31:08.884Z,2.90
2023-05-13T15:33:37.736Z,6.40
2023-05-13T15:36:09.310Z,5.00
2023-05-13T15:38:38.663Z,5.70
2023-05-13T15:41:07.811Z,3.20
2023-05-13T15:43:36.760Z,5.60
2023-05-13T15:46:05.957Z,4.20
2023-05-13T15:48:34.948Z,6.10
2023-05-13T15:51:04.162Z,3.60
2023-05-13T15:53:33.363Z,10.20
2023-05-13T15:56:02.268Z,5.40
2023-05-13T15:58:34.025Z,3.40
2023-05-13T16:01:03.137Z,5.30
2023-05-13T16:03:32.413Z,4.50
2023-05-13T16:06:04.541Z,3.60
2023-05-13T16:08:33.581Z,16.30
2023-05-13T16:11:03.188Z,7.50
2023-05-13T16:13:35.145Z,5.30
2023-05-13T16:16:06.960Z,7.20
2023-05-13T16:18:38.687Z,7.10
2023-05-13T16:21:10.122Z,12.20
2023-05-13T16:23:41.980Z,3.50
2023-05-13T16:26:11.030Z,3.40
2023-05-13T16:28:42.767Z,9.20
2023-05-13T16:31:11.730Z,6.80
2023-05-13T16:33:40.606Z,5.40
2023-05-13T16:36:10.931Z,6.40
2023-05-13T16:38:44.101Z,4.00
2023-05-13T16:41:16.554Z,2.80
2023-05-13T16:43:45.450Z,3.80
2023-05-13T16:46:15.458Z,4.20
2023-05-13T16:48:46.422Z,11.20
2023-05-13T16:51:15.367Z,4.50
2023-05-13T16:53:44.191Z,6.60
2023-05-13T16:56:13.058Z,7.20
2023-05-13T16:58:41.898Z,10.10
2023-05-13T17:01:12.919Z,7.10
2023-05-13T17:03:41.896Z,5.10
2023-05-13T17:06:10.808Z,5.20
2023-05-13T17:08:46.310Z,3.60
2023-05-13T17:11:16.310Z,5.50
2023-05-13T17:13:45.766Z,5.90
2023-05-13T17:16:14.847Z,5.90
2023-05-13T17:18:46.442Z,5.40
2023-05-13T17:21:15.748Z,5.90
2023-05-13T17:23:45.467Z,6.00
2023-05-13T17:26:14.333Z,10.10
2023-05-13T17:28:44.466Z,7.30
2023-05-13T17:33:41.865Z,5.00
2023-05-13T17:36:11.273Z,5.80
2023-05-13T17:38:40.062Z,5.40
2023-05-13T17:41:09.324Z,7.40
2023-05-13T17:43:38.175Z,5.00
2023-05-13T17:46:08.079Z,4.80
2023-05-13T17:48:37.179Z,6.50
2023-05-13T17:51:06.161Z,4.60
2023-05-13T17:53:37.056Z,5.40
2023-05-13T17:56:07.692Z,7.00
2023-05-13T17:58:39.135Z,6.20
2023-05-13T18:01:07.965Z,5.60
2023-05-13T18:03:36.765Z,7.20
2023-05-13T18:06:06.687Z,6.70
2023-05-13T18:08:35.570Z,7.10
2023-05-13T18:11:04.460Z,5.60
2023-05-13T18:13:34.844Z,6.80
2023-05-13T18:18:32.789Z,9.00
2023-05-13T18:21:01.710Z,10.00
2023-05-13T18:23:32.049Z,9.30
2023-05-13T18:28:28.731Z,14.00
2023-05-13T18:30:57.634Z,12.30
2023-05-13T18:33:26.438Z,13.70
2023-05-13T18:35:55.233Z,13.60
2023-05-13T18:38:24.169Z,15.40
2023-05-13T18:40:52.942Z,13.50
2023-05-13T18:43:21.850Z,17.20
2023-05-13T18:45:50.722Z,20.20
2023-05-13T18:48:24.812Z,15.40
2023-05-13T18:50:53.785Z,14.70
2023-05-13T18:53:24.912Z,15.50
2023-05-13T18:55:54.513Z,15.80
2023-05-13T18:58:28.151Z,14.60
2023-05-13T19:00:58.098Z,16.30
2023-05-13T19:03:27.206Z,18.90
2023-05-13T19:05:56.105Z,13.10
2023-05-13T19:08:25.096Z,12.00
2023-05-13T19:10:53.991Z,13.70
2023-05-13T19:13:33.136Z,18.60
2023-05-13T19:16:08.583Z,13.40
2023-05-13T19:18:37.503Z,18.70
2023-05-13T19:21:06.681Z,9.10
2023-05-13T19:23:37.596Z,10.50
2023-05-13T19:26:09.663Z,10.70
2023-05-13T19:28:43.217Z,9.30
2023-05-13T19:31:12.299Z,9.10
2023-05-13T19:33:41.197Z,12.40
2023-05-13T19:36:11.408Z,6.70
2023-05-13T19:38:47.725Z,9.80
2023-05-13T19:41:20.234Z,10.40
2023-05-13T19:43:49.256Z,12.80
2023-05-13T19:46:21.302Z,7.80
2023-05-13T19:48:50.278Z,11.00
2023-05-13T19:51:19.261Z,10.30
2023-05-13T19:53:48.565Z,8.60
2023-05-13T19:56:17.536Z,10.30
2023-05-13T19:58:46.456Z,7.80
2023-05-13T20:01:15.327Z,11.20
2023-05-13T20:03:44.307Z,11.00
2023-05-13T20:06:13.303Z,12.80
2023-05-13T20:08:42.217Z,11.80
2023-05-13T20:11:11.101Z,9.20
2023-05-13T20:13:39.930Z,10.80
2023-05-13T20:16:09.302Z,14.80
2023-05-13T20:18:38.535Z,14.90
2023-05-13T20:21:08.002Z,14.30
2023-05-13T20:23:36.860Z,16.30
2023-05-13T20:26:06.056Z,15.70
2023-05-13T20:28:37.457Z,20.10
2023-05-13T20:31:06.650Z,21.50
2023-05-13T20:33:36.255Z,19.00
2023-05-13T20:36:06.270Z,20.60
2023-05-13T20:38:35.235Z,28.40
2023-05-13T20:41:04.230Z,22.20
2023-05-13T20:43:35.339Z,24.20
2023-05-13T20:46:06.090Z,27.30
2023-05-13T20:48:34.931Z,25.90
2023-05-13T20:51:05.870Z,27.70
2023-05-13T20:53:35.856Z,27.00
2023-05-13T20:56:05.816Z,25.10
2023-05-13T20:58:34.734Z,25.40
2023-05-13T21:01:03.708Z,25.80
2023-05-13T21:03:36.851Z,29.30
2023-05-13T21:06:05.896Z,28.70
2023-05-13T21:08:37.806Z,35.50
2023-05-13T21:11:07.133Z,35.80
2023-05-13T21:13:35.922Z,42.90
2023-05-13T21:16:05.752Z,40.30
2023-05-13T21:18:34.760Z,31.80
2023-05-13T21:21:07.937Z,30.90
2023-05-13T21:23:37.203Z,31.50
2023-05-13T21:26:07.277Z,32.20
2023-05-13T21:28:36.176Z,29.30
2023-05-13T21:31:05.538Z,35.20
2023-05-13T21:33:34.577Z,32.00
2023-05-13T21:36:03.459Z,30.80
2023-05-13T21:38:32.312Z,34.70
2023-05-13T21:41:01.393Z,30.80
2023-05-13T21:43:30.303Z,31.20
2023-05-13T21:45:59.174Z,30.20
2023-05-13T21:48:28.074Z,35.50
2023-05-13T21:50:57.326Z,34.60
2023-05-13T21:53:26.216Z,34.10
2023-05-13T21:55:59.575Z,38.00
2023-05-13T21:58:28.924Z,37.10
2023-05-13T22:00:59.418Z,35.20
2023-05-13T22:03:31.704Z,36.30
2023-05-13T22:06:01.707Z,43.40
2023-05-13T22:08:30.783Z,35.30
2023-05-13T22:11:02.170Z,41.80
2023-05-13T22:13:31.062Z,36.90
2023-05-13T22:16:00.204Z,41.30
2023-05-13T22:18:29.409Z,43.10
2023-05-13T22:21:00.154Z,45.20
2023-05-13T22:23:29.011Z,41.40
2023-05-13T22:25:57.811Z,42.60
2023-05-13T22:28:26.735Z,39.70
2023-05-13T22:30:56.355Z,43.40
2023-05-13T22:33:25.288Z,46.40
2023-05-13T22:35:54.134Z,39.60
2023-05-13T22:38:22.939Z,46.10
2023-05-13T22:40:51.923Z,43.20
2023-05-13T22:43:20.912Z,41.10
2023-05-13T22:45:52.284Z,44.20
2023-05-13T22:48:21.199Z,42.80
2023-05-13T22:50:50.150Z,47.00
2023-05-13T22:53:18.911Z,43.90
2023-05-13T22:55:48.063Z,41.50
2023-05-13T22:58:20.354Z,41.40
2023-05-13T23:00:50.199Z,41.20
2023-05-13T23:03:19.329Z,42.80
2023-05-13T23:05:48.223Z,38.60
2023-05-13T23:08:18.454Z,41.50
2023-05-13T23:10:47.282Z,38.50
2023-05-13T23:13:16.180Z,37.60
2023-05-13T23:15:48.736Z,35.40
2023-05-13T23:18:17.686Z,38.10
2023-05-13T23:20:50.819Z,33.10
2023-05-13T23:23:19.742Z,32.70
2023-05-13T23:25:51.635Z,34.40
2023-05-13T23:28:20.498Z,34.30
2023-05-13T23:30:52.184Z,31.50
2023-05-13T23:33:21.079Z,31.70
2023-05-13T23:35:53.842Z,31.10
2023-05-13T23:38:23.036Z,39.00
2023-05-13T23:40:53.366Z,33.30
2023-05-13T23:43:22.289Z,27.30
2023-05-13T23:45:51.202Z,29.30
2023-05-13T23:48:20.053Z,26.20
2023-05-13T23:50:49.274Z,24.60
2023-05-13T23:53:18.179Z,26.70
2023-05-13T23:55:47.026Z,30.30
2023-05-13T23:58:15.870Z,28.70
