createdAt,value
2022-10-20T00:00:50.396Z,98634.25
2022-10-20T00:02:52.749Z,98636.88
2022-10-20T00:04:54.851Z,98642.97
2022-10-20T00:06:56.950Z,98639.50
2022-10-20T00:09:03.874Z,98643.00
2022-10-20T00:11:06.547Z,98637.81
2022-10-20T00:13:08.815Z,98640.38
2022-10-20T00:15:10.918Z,98645.56
2022-10-20T00:17:12.922Z,98649.00
2022-10-20T00:19:15.045Z,98648.06
2022-10-20T00:21:18.673Z,98657.59
2022-10-20T00:23:21.171Z,98661.13
2022-10-20T00:25:23.242Z,98659.41
2022-10-20T00:27:25.238Z,98666.34
2022-10-20T00:29:27.235Z,98664.63
2022-10-20T00:31:30.363Z,98665.44
2022-10-20T00:33:33.369Z,98668.06
2022-10-20T00:35:38.694Z,98669.72
2022-10-20T00:37:40.729Z,98678.41
2022-10-20T00:39:42.814Z,98667.13
2022-10-20T00:41:44.856Z,98681.03
2022-10-20T00:43:57.554Z,98683.69
2022-10-20T00:45:59.540Z,98681.97
2022-10-20T00:48:14.504Z,98690.59
2022-10-20T00:50:29.768Z,98699.25
2022-10-20T00:52:32.504Z,98687.13
2022-10-20T00:54:35.002Z,98685.34
2022-10-20T00:56:40.754Z,98695.75
2022-10-20T00:58:43.963Z,98688.78
2022-10-20T01:00:48.610Z,98695.75
2022-10-20T01:02:53.104Z,98694.09
2022-10-20T01:04:55.161Z,98700.09
2022-10-20T01:06:58.098Z,98692.31
2022-10-20T01:09:00.891Z,98697.53
2022-10-20T01:11:18.297Z,98702.69
2022-10-20T01:14:02.819Z,98707.06
2022-10-20T01:16:45.997Z,98703.59
2022-10-20T01:19:23.580Z,98714.88
2022-10-20T01:21:43.523Z,98717.47
2022-10-20T01:24:12.965Z,98713.94
2022-10-20T01:26:36.650Z,98715.66
2022-10-20T01:28:55.235Z,98718.22
2022-10-20T01:31:00.328Z,98716.41
2022-10-20T01:33:16.594Z,98721.56
2022-10-20T01:35:25.707Z,98726.75
2022-10-20T01:37:34.516Z,98730.19
2022-10-20T01:39:54.979Z,98729.34
2022-10-20T01:42:04.296Z,98731.09
2022-10-20T01:44:11.493Z,98738.09
2022-10-20T01:46:15.911Z,98727.69
2022-10-20T01:48:21.845Z,98729.47
2022-10-20T01:50:25.138Z,98740.78
2022-10-20T01:52:29.288Z,98743.38
2022-10-20T01:54:31.507Z,98743.38
2022-10-20T01:56:51.775Z,98743.41
2022-10-20T01:59:14.743Z,98756.44
2022-10-20T02:01:31.462Z,98760.81
2022-10-20T02:03:46.925Z,98752.25
2022-10-20T02:06:08.044Z,98771.31
2022-10-20T02:08:26.628Z,98768.72
2022-10-20T02:10:37.180Z,98776.53
2022-10-20T02:12:43.736Z,98782.59
2022-10-20T02:15:08.301Z,98782.59
2022-10-20T02:17:15.526Z,98790.44
2022-10-20T02:19:21.137Z,98795.69
2022-10-20T02:21:23.474Z,98795.69
2022-10-20T02:23:25.593Z,98797.41
2022-10-20T02:25:30.614Z,98793.97
2022-10-20T02:27:37.576Z,98796.59
2022-10-20T02:29:45.162Z,98798.34
2022-10-20T02:31:47.804Z,98802.66
2022-10-20T02:33:50.700Z,98801.81
2022-10-20T02:35:58.162Z,98808.75
2022-10-20T02:38:00.802Z,98811.34
2022-10-20T02:40:03.345Z,98805.28
2022-10-20T02:42:06.409Z,98815.66
2022-10-20T02:44:08.516Z,98818.31
2022-10-20T02:46:10.996Z,98805.31
2022-10-20T02:48:12.824Z,98826.16
2022-10-20T02:50:14.947Z,98831.31
2022-10-20T02:52:17.049Z,98826.97
2022-10-20T02:54:19.296Z,98824.34
2022-10-20T02:56:24.492Z,98821.78
2022-10-20T02:58:28.725Z,98826.97
2022-10-20T03:00:31.345Z,98834.78
2022-10-20T03:02:33.778Z,98838.22
2022-10-20T03:04:35.687Z,98846.06
2022-10-20T03:06:37.745Z,98840.03
2022-10-20T03:08:39.854Z,98843.47
2022-10-20T03:10:42.923Z,98840.00
2022-10-20T03:12:45.078Z,98844.34
2022-10-20T03:14:47.111Z,98834.81
2022-10-20T03:16:49.118Z,98827.88
2022-10-20T03:18:51.514Z,98838.28
2022-10-20T03:20:54.562Z,98843.47
2022-10-20T03:22:56.620Z,98847.84
2022-10-20T03:24:58.660Z,98837.44
2022-10-20T03:27:00.747Z,98850.41
2022-10-20T03:29:02.937Z,98852.97
2022-10-20T03:31:05.191Z,98851.25
2022-10-20T03:33:07.261Z,98854.72
2022-10-20T03:35:09.907Z,98857.31
2022-10-20T03:37:12.075Z,98860.78
2022-10-20T03:39:14.093Z,98858.19
2022-10-20T03:41:16.729Z,98859.06
2022-10-20T03:43:18.839Z,98865.09
2022-10-20T03:45:30.434Z,98858.16
2022-10-20T03:47:32.474Z,98867.66
2022-10-20T03:49:34.714Z,98878.06
2022-10-20T03:51:36.812Z,98879.75
2022-10-20T03:53:38.831Z,98878.03
2022-10-20T03:55:40.896Z,98871.94
2022-10-20T03:57:43.453Z,98887.53
2022-10-20T03:59:45.627Z,98888.41
2022-10-20T04:01:50.508Z,98882.31
2022-10-20T04:03:52.795Z,98891.91
2022-10-20T04:05:58.131Z,98893.59
2022-10-20T04:08:00.225Z,98890.16
2022-10-20T04:10:02.483Z,98900.56
2022-10-20T04:12:05.602Z,98890.16
2022-10-20T04:14:07.770Z,98903.16
2022-10-20T04:16:10.114Z,98893.63
2022-10-20T04:18:12.232Z,98901.41
2022-10-20T04:20:14.332Z,98907.50
2022-10-20T04:22:16.588Z,98910.94
2022-10-20T04:24:18.710Z,98909.19
2022-10-20T04:26:20.780Z,98910.91
2022-10-20T04:28:22.929Z,98910.06
2022-10-20T04:30:24.940Z,98904.84
2022-10-20T04:32:27.067Z,98916.97
2022-10-20T04:34:29.217Z,98916.09
2022-10-20T04:36:31.422Z,98921.25
2022-10-20T04:38:34.638Z,98932.50
2022-10-20T04:40:36.784Z,98937.66
2022-10-20T04:42:38.830Z,98933.28
2022-10-20T04:44:40.953Z,98929.84
2022-10-20T04:46:43.109Z,98939.41
2022-10-20T04:48:45.832Z,98940.41
2022-10-20T04:50:47.953Z,98943.03
2022-10-20T04:52:51.446Z,98950.06
2022-10-20T04:54:53.639Z,98955.25
2022-10-20T04:56:56.356Z,98955.25
2022-10-20T04:58:59.562Z,98962.19
2022-10-20T05:01:09.754Z,98959.59
2022-10-20T05:03:12.369Z,98955.28
2022-10-20T05:05:14.613Z,98969.13
2022-10-20T05:07:17.296Z,98958.78
2022-10-20T05:09:19.422Z,98963.13
2022-10-20T05:11:23.642Z,98962.28
2022-10-20T05:13:26.025Z,98971.81
2022-10-20T05:15:28.191Z,98971.81
2022-10-20T05:17:31.133Z,98972.66
2022-10-20T05:19:33.154Z,98980.44
2022-10-20T05:21:35.593Z,98977.81
2022-10-20T05:23:39.529Z,98983.84
2022-10-20T05:25:41.657Z,98983.88
2022-10-20T05:27:43.717Z,98992.50
2022-10-20T05:29:45.808Z,98980.34
2022-10-20T05:31:50.622Z,98989.03
2022-10-20T05:33:56.919Z,98988.19
2022-10-20T05:35:59.242Z,98998.63
2022-10-20T05:38:01.305Z,99002.94
2022-10-20T05:40:05.583Z,99007.28
2022-10-20T05:42:10.167Z,99013.34
2022-10-20T05:44:13.272Z,99009.00
2022-10-20T05:46:15.715Z,99015.91
2022-10-20T05:48:17.846Z,99010.69
2022-10-20T05:50:19.919Z,99006.38
2022-10-20T05:52:22.628Z,99021.09
2022-10-20T05:54:24.788Z,99022.91
2022-10-20T05:56:28.364Z,99018.59
2022-10-20T05:58:30.699Z,99025.63
2022-10-20T06:00:41.829Z,99029.09
2022-10-20T06:02:44.280Z,99025.63
2022-10-20T06:04:46.298Z,99038.63
2022-10-20T06:06:49.223Z,99038.66
2022-10-20T06:08:51.572Z,99048.22
2022-10-20T06:10:56.583Z,99042.13
2022-10-20T06:12:59.059Z,99043.00
2022-10-20T06:15:01.370Z,99039.53
2022-10-20T06:17:05.136Z,99038.69
2022-10-20T06:19:07.440Z,99037.81
2022-10-20T06:21:16.048Z,99057.75
2022-10-20T06:23:18.111Z,99050.81
2022-10-20T06:25:22.504Z,99057.75
2022-10-20T06:27:28.939Z,99057.75
2022-10-20T06:29:33.955Z,99062.97
2022-10-20T06:31:41.783Z,99071.63
2022-10-20T06:33:44.850Z,99056.03
2022-10-20T06:35:47.257Z,99072.47
2022-10-20T06:37:51.870Z,99069.03
2022-10-20T06:39:53.856Z,99076.81
2022-10-20T06:41:56.022Z,99062.94
2022-10-20T06:46:02.509Z,99066.41
2022-10-20T06:48:05.130Z,99047.31
2022-10-20T06:50:07.918Z,99063.81
2022-10-20T06:54:22.000Z,99050.78
2022-10-20T06:56:25.857Z,99062.88
2022-10-20T06:58:29.152Z,99068.09
2022-10-20T07:00:31.773Z,99047.25
2022-10-20T07:02:39.576Z,99061.94
2022-10-20T07:04:41.898Z,99067.16
2022-10-20T07:06:47.193Z,99070.56
2022-10-20T07:08:51.186Z,99067.97
2022-10-20T07:11:05.220Z,99066.94
2022-10-20T07:13:07.243Z,99075.59
2022-10-20T07:15:09.749Z,99071.16
2022-10-20T07:17:13.305Z,99078.72
2022-10-20T07:19:15.449Z,99076.13
2022-10-20T07:21:21.035Z,99074.25
2022-10-20T07:23:25.028Z,99076.69
2022-10-20T07:25:27.218Z,99078.31
2022-10-20T07:27:30.589Z,99082.25
2022-10-20T07:29:36.793Z,99080.16
2022-10-20T07:31:42.223Z,99080.09
2022-10-20T07:33:56.511Z,99084.47
2022-10-20T07:36:18.501Z,99083.53
2022-10-20T07:38:20.689Z,99090.47
2022-10-20T07:42:30.289Z,99090.31
2022-10-20T07:44:32.192Z,99094.78
2022-10-20T07:46:34.226Z,99093.97
2022-10-20T07:48:36.823Z,99091.28
2022-10-20T07:50:40.513Z,99093.19
2022-10-20T07:52:50.844Z,99109.06
2022-10-20T07:55:01.620Z,99091.88
2022-10-20T07:57:15.379Z,99100.53
2022-10-20T07:59:18.468Z,99097.97
2022-10-20T08:01:20.918Z,99108.41
2022-10-20T08:03:26.307Z,99101.59
2022-10-20T08:05:29.753Z,99102.47
2022-10-20T08:07:31.968Z,99101.53
2022-10-20T08:09:34.243Z,99111.13
2022-10-20T08:11:38.072Z,99101.56
2022-10-20T08:13:41.224Z,99097.16
2022-10-20T08:15:44.515Z,99100.63
2022-10-20T08:17:46.814Z,99113.63
2022-10-20T08:20:08.835Z,99105.63
2022-10-20T08:22:11.021Z,99105.13
2022-10-20T08:24:13.193Z,99096.13
2022-10-20T08:26:23.438Z,99091.59
2022-10-20T08:28:26.342Z,99103.97
2022-10-20T08:30:30.756Z,99099.63
2022-10-20T08:32:32.937Z,99097.16
2022-10-20T08:34:35.265Z,99106.84
2022-10-20T08:36:37.471Z,99107.84
2022-10-20T08:38:40.586Z,99109.59
2022-10-20T08:40:43.475Z,99113.16
2022-10-20T08:42:45.895Z,99122.69
2022-10-20T08:44:49.102Z,99119.25
2022-10-20T08:46:51.358Z,99108.75
2022-10-20T08:48:53.546Z,99115.63
2022-10-20T08:50:56.231Z,99119.78
2022-10-20T08:53:01.034Z,99108.25
2022-10-20T08:55:05.748Z,99122.06
2022-10-20T08:57:26.743Z,99114.47
2022-10-20T08:59:39.812Z,99123.41
2022-10-20T09:01:42.696Z,99122.81
2022-10-20T09:04:05.157Z,99127.25
2022-10-20T09:06:14.806Z,99122.97
2022-10-20T09:08:17.584Z,99128.31
2022-10-20T09:10:35.930Z,99124.06
2022-10-20T09:12:41.769Z,99144.06
2022-10-20T09:14:44.115Z,99142.31
2022-10-20T09:16:59.925Z,99155.38
2022-10-20T09:19:03.227Z,99149.28
2022-10-20T09:21:05.184Z,99151.84
2022-10-20T09:23:35.487Z,99153.59
2022-10-20T09:25:36.249Z,99151.06
2022-10-20T09:27:43.128Z,99150.22
2022-10-20T09:29:45.664Z,99156.19
2022-10-20T09:31:52.179Z,99157.03
2022-10-20T09:33:54.586Z,99142.22
2022-10-20T09:36:04.968Z,99156.06
2022-10-20T09:38:20.035Z,99156.94
2022-10-20T09:40:23.401Z,99154.38
2022-10-20T09:42:34.750Z,99168.31
2022-10-20T09:44:52.782Z,99163.91
2022-10-20T09:46:55.266Z,99152.84
2022-10-20T09:49:00.020Z,99164.19
2022-10-20T09:51:02.970Z,99153.78
2022-10-20T09:53:17.127Z,99162.47
2022-10-20T09:55:30.236Z,99158.91
2022-10-20T09:57:32.510Z,99168.47
2022-10-20T09:59:36.675Z,99164.97
2022-10-20T10:01:54.040Z,99150.19
2022-10-20T10:04:02.145Z,99162.34
2022-10-20T10:06:28.073Z,99167.50
2022-10-20T10:08:44.952Z,99164.06
2022-10-20T10:10:59.714Z,99164.00
2022-10-20T10:15:24.510Z,99157.09
2022-10-20T10:17:38.674Z,99155.34
2022-10-20T10:19:52.478Z,99164.84
2022-10-20T10:22:00.596Z,99162.28
2022-10-20T10:24:04.704Z,99164.84
2022-10-20T10:26:36.807Z,99162.25
2022-10-20T10:28:40.773Z,99172.72
2022-10-20T10:30:46.832Z,99164.84
2022-10-20T10:32:51.684Z,99163.09
2022-10-20T10:35:23.063Z,99170.91
2022-10-20T10:37:25.193Z,99168.38
2022-10-20T10:39:33.620Z,99166.66
2022-10-20T10:42:04.234Z,99160.53
2022-10-20T10:44:18.150Z,99170.06
2022-10-20T10:46:26.971Z,99168.34
2022-10-20T10:48:49.714Z,99164.94
2022-10-20T10:50:54.606Z,99165.84
2022-10-20T10:53:29.975Z,99164.06
2022-10-20T10:55:48.705Z,99159.63
2022-10-20T10:58:39.682Z,99168.28
2022-10-20T11:00:51.066Z,99168.25
2022-10-20T11:03:00.119Z,99172.56
2022-10-20T11:05:33.062Z,99170.00
2022-10-20T11:08:02.799Z,99173.53
2022-10-20T11:10:35.059Z,99170.06
2022-10-20T11:13:06.730Z,99172.72
2022-10-20T11:15:27.612Z,99183.16
2022-10-20T11:17:35.797Z,99174.47
2022-10-20T11:19:49.752Z,99178.81
2022-10-20T11:22:36.039Z,99187.56
2022-10-20T11:24:41.414Z,99180.63
2022-10-20T11:26:47.676Z,99189.38
2022-10-20T11:28:54.386Z,99189.34
2022-10-20T11:30:59.448Z,99192.84
2022-10-20T11:33:09.259Z,99182.41
2022-10-20T11:35:33.741Z,99179.81
2022-10-20T11:37:47.862Z,99193.69
2022-10-20T11:40:07.779Z,99185.00
2022-10-20T11:42:51.559Z,99194.56
2022-10-20T11:44:55.847Z,99183.25
2022-10-20T11:47:05.565Z,99178.00
2022-10-20T11:49:12.333Z,99182.31
2022-10-20T11:51:26.451Z,99193.59
2022-10-20T11:53:59.655Z,99186.63
2022-10-20T11:56:33.207Z,99196.31
2022-10-20T11:58:41.175Z,99196.38
2022-10-20T12:01:08.118Z,99192.88
2022-10-20T12:03:47.090Z,99186.78
2022-10-20T12:06:27.208Z,99192.00
2022-10-20T12:09:00.233Z,99192.00
2022-10-20T12:11:05.275Z,99196.38
2022-10-20T12:13:40.030Z,99198.06
2022-10-20T12:15:53.886Z,99191.09
2022-10-20T12:18:07.511Z,99201.50
2022-10-20T12:20:21.898Z,99205.91
2022-10-20T12:22:24.253Z,99199.84
2022-10-20T12:24:58.244Z,99202.47
2022-10-20T12:27:04.299Z,99207.69
2022-10-20T12:29:33.032Z,99207.66
2022-10-20T12:32:19.280Z,99210.22
2022-10-20T12:35:18.810Z,99214.53
2022-10-20T12:37:32.827Z,99215.41
2022-10-20T12:39:52.702Z,99211.88
2022-10-20T12:41:56.748Z,99196.25
2022-10-20T12:44:21.674Z,99211.84
2022-10-20T12:46:42.965Z,99196.28
2022-10-20T12:48:48.587Z,99205.81
2022-10-20T12:50:52.391Z,99217.13
2022-10-20T12:52:54.925Z,99207.59
2022-10-20T12:55:04.867Z,99211.97
2022-10-20T12:57:41.872Z,99213.69
2022-10-20T12:59:44.198Z,99211.09
2022-10-20T13:02:11.199Z,99221.53
2022-10-20T13:04:52.001Z,99222.41
2022-10-20T13:06:54.207Z,99226.75
2022-10-20T13:09:05.083Z,99235.47
2022-10-20T13:11:38.143Z,99229.41
2022-10-20T13:14:12.225Z,99232.00
2022-10-20T13:16:21.487Z,99233.78
2022-10-20T13:18:32.929Z,99233.78
2022-10-20T13:20:55.097Z,99232.88
2022-10-20T13:25:06.742Z,99234.66
2022-10-20T13:27:10.005Z,99241.63
2022-10-20T13:29:18.916Z,99239.88
2022-10-20T13:31:39.772Z,99232.06
2022-10-20T13:34:07.594Z,99246.88
2022-10-20T13:36:42.647Z,99242.53
2022-10-20T13:39:02.356Z,99252.97
2022-10-20T13:41:38.087Z,99246.88
2022-10-20T13:43:48.668Z,99249.50
2022-10-20T13:46:11.661Z,99254.72
2022-10-20T13:48:59.151Z,99255.56
2022-10-20T13:51:11.211Z,99257.34
2022-10-20T13:53:37.045Z,99259.06
2022-10-20T13:56:04.193Z,99256.50
2022-10-20T13:58:20.381Z,99262.53
2022-10-20T14:00:24.932Z,99266.88
2022-10-20T14:02:30.680Z,99274.69
2022-10-20T14:04:37.111Z,99272.91
2022-10-20T14:06:39.557Z,99269.38
2022-10-20T14:08:44.205Z,99278.88
2022-10-20T14:11:06.874Z,99279.72
2022-10-20T14:13:14.309Z,99274.47
2022-10-20T14:15:27.145Z,99277.00
2022-10-20T14:17:30.283Z,99270.91
2022-10-20T14:19:33.744Z,99270.88
2022-10-20T14:21:49.381Z,99275.16
2022-10-20T14:23:52.638Z,99272.50
2022-10-20T14:25:56.269Z,99277.63
2022-10-20T14:28:00.354Z,99282.78
2022-10-20T14:30:09.456Z,99280.13
2022-10-20T14:32:22.301Z,99278.38
2022-10-20T14:34:31.255Z,99280.88
2022-10-20T14:36:36.777Z,99279.09
2022-10-20T14:38:39.213Z,99286.81
2022-10-20T14:40:41.405Z,99286.75
2022-10-20T14:42:47.598Z,99291.00
2022-10-20T14:44:51.453Z,99291.81
2022-10-20T14:46:56.867Z,99284.78
2022-10-20T14:49:00.835Z,99289.94
2022-10-20T14:51:23.479Z,99290.78
2022-10-20T14:53:34.944Z,99275.13
2022-10-20T14:55:37.473Z,99285.50
2022-10-20T14:57:43.317Z,99292.41
2022-10-20T14:59:59.274Z,99294.09
2022-10-20T15:02:08.337Z,99294.13
2022-10-20T15:04:26.743Z,99288.94
2022-10-20T15:06:28.900Z,99293.28
2022-10-20T15:08:31.180Z,99295.91
2022-10-20T15:10:33.388Z,99288.09
2022-10-20T15:12:49.201Z,99287.22
2022-10-20T15:14:53.961Z,99277.63
2022-10-20T15:16:56.160Z,99294.09
2022-10-20T15:19:30.072Z,99308.00
2022-10-20T15:21:32.852Z,99294.03
2022-10-20T15:23:35.028Z,99302.72
2022-10-20T15:25:47.528Z,99307.06
2022-10-20T15:27:50.412Z,99312.22
2022-10-20T15:29:52.807Z,99293.91
2022-10-20T15:31:55.025Z,99310.41
2022-10-20T15:33:58.873Z,99317.31
2022-10-20T15:36:01.929Z,99314.75
2022-10-20T15:38:04.083Z,99309.50
2022-10-20T15:40:06.717Z,99314.88
2022-10-20T15:42:12.147Z,99325.31
2022-10-20T15:44:17.588Z,99339.22
2022-10-20T15:46:20.479Z,99326.16
2022-10-20T15:48:27.124Z,99333.94
2022-10-20T15:50:29.908Z,99326.94
2022-10-20T15:52:32.500Z,99325.09
2022-10-20T15:54:34.633Z,99335.47
2022-10-20T15:56:37.068Z,99335.44
2022-10-20T15:58:39.957Z,99345.78
2022-10-20T16:00:42.637Z,99345.66
2022-10-20T16:02:44.777Z,99354.97
2022-10-20T16:04:47.153Z,99335.59
2022-10-20T16:06:53.069Z,99345.94
2022-10-20T16:08:58.368Z,99367.38
2022-10-20T16:11:00.489Z,99337.72
2022-10-20T16:13:03.443Z,99362.78
2022-10-20T16:15:10.481Z,99355.72
2022-10-20T16:17:15.027Z,99352.97
2022-10-20T16:19:17.046Z,99353.63
2022-10-20T16:21:19.369Z,99365.72
2022-10-20T16:23:22.441Z,99337.78
2022-10-20T16:25:24.458Z,99367.25
2022-10-20T16:27:26.891Z,99352.25
2022-10-20T16:29:29.107Z,99368.72
2022-10-20T16:31:31.806Z,99314.63
2022-10-20T16:33:34.962Z,99320.63
2022-10-20T16:35:44.119Z,99359.94
2022-10-20T16:37:46.391Z,99341.50
2022-10-20T16:39:50.187Z,99363.22
2022-10-20T16:41:52.245Z,99360.47
2022-10-20T16:43:57.495Z,99366.53
2022-10-20T16:46:08.618Z,99370.00
2022-10-20T16:48:13.592Z,99369.16
2022-10-20T16:50:15.753Z,99364.81
2022-10-20T16:52:18.299Z,99361.47
2022-10-20T16:54:21.280Z,99365.13
2022-10-20T16:56:24.947Z,99353.03
2022-10-20T16:58:27.880Z,99373.28
2022-10-20T17:00:30.357Z,99373.47
2022-10-20T17:02:34.113Z,99370.97
2022-10-20T17:04:38.811Z,99365.84
2022-10-20T17:06:41.075Z,99360.75
2022-10-20T17:08:43.447Z,99364.34
2022-10-20T17:10:47.756Z,99359.16
2022-10-20T17:14:53.115Z,99330.44
2022-10-20T17:16:55.251Z,99378.44
2022-10-20T17:18:59.866Z,99365.34
2022-10-20T17:21:02.466Z,99388.09
2022-10-20T17:23:05.338Z,99385.63
2022-10-20T17:25:15.176Z,99389.16
2022-10-20T17:27:17.686Z,99379.63
2022-10-20T17:29:25.925Z,99370.09
2022-10-20T17:31:32.038Z,99350.03
2022-10-20T17:33:36.964Z,99378.88
2022-10-20T17:35:39.663Z,99365.84
2022-10-20T17:37:42.029Z,99380.75
2022-10-20T17:39:44.324Z,99381.59
2022-10-20T17:41:47.243Z,99351.13
2022-10-20T17:43:49.730Z,99379.91
2022-10-20T17:46:03.688Z,99334.56
2022-10-20T17:48:06.331Z,99351.16
2022-10-20T17:52:11.710Z,99359.88
2022-10-20T17:54:14.758Z,99345.09
2022-10-20T17:56:19.055Z,99396.56
2022-10-20T17:58:21.473Z,99369.56
2022-10-20T18:00:43.990Z,99394.84
2022-10-20T18:02:50.136Z,99405.28
2022-10-20T18:04:52.577Z,99384.34
2022-10-20T18:06:55.567Z,99376.50
2022-10-20T18:09:00.590Z,99407.00
2022-10-20T18:11:03.245Z,99404.38
2022-10-20T18:13:06.053Z,99382.50
2022-10-20T18:15:09.334Z,99399.88
2022-10-20T18:17:11.894Z,99408.53
2022-10-20T18:19:15.587Z,99405.88
2022-10-20T18:21:19.947Z,99397.13
2022-10-20T18:23:29.772Z,99379.69
2022-10-20T18:25:36.454Z,99389.28
2022-10-20T18:27:47.500Z,99395.31
2022-10-20T18:29:58.259Z,99410.09
2022-10-20T18:32:00.633Z,99422.22
2022-10-20T18:34:18.665Z,99406.50
2022-10-20T18:36:21.532Z,99424.75
2022-10-20T18:38:23.869Z,99425.53
2022-10-20T18:40:26.390Z,99418.56
2022-10-20T18:42:43.959Z,99437.66
2022-10-20T18:44:54.548Z,99428.94
2022-10-20T18:46:57.864Z,99404.47
2022-10-20T18:49:07.205Z,99415.78
2022-10-20T18:51:12.158Z,99445.25
2022-10-20T18:53:16.750Z,99438.22
2022-10-20T18:55:19.004Z,99418.97
2022-10-20T18:57:21.148Z,99447.63
2022-10-20T18:59:23.362Z,99438.91
2022-10-20T19:01:29.318Z,99450.22
2022-10-20T19:03:32.255Z,99451.09
2022-10-20T19:05:37.738Z,99438.00
2022-10-20T19:07:40.092Z,99459.72
2022-10-20T19:09:42.595Z,99461.34
2022-10-20T19:11:46.032Z,99454.38
2022-10-20T19:13:48.713Z,99443.00
2022-10-20T19:15:51.091Z,99461.25
2022-10-20T19:18:11.461Z,99449.84
2022-10-20T19:20:13.565Z,99473.25
2022-10-20T19:22:16.897Z,99464.63
2022-10-20T19:24:22.691Z,99480.09
2022-10-20T19:26:57.004Z,99484.38
2022-10-20T19:29:15.202Z,99480.81
2022-10-20T19:31:38.775Z,99484.22
2022-10-20T19:33:40.958Z,99485.84
2022-10-20T19:35:43.147Z,99476.25
2022-10-20T19:38:30.646Z,99475.41
2022-10-20T19:40:39.517Z,99482.31
2022-10-20T19:42:41.615Z,99480.38
2022-10-20T19:44:45.476Z,99493.47
2022-10-20T19:46:50.410Z,99501.28
2022-10-20T19:48:52.824Z,99492.59
2022-10-20T19:50:54.951Z,99493.44
2022-10-20T19:52:58.839Z,99489.03
2022-10-20T19:55:01.414Z,99488.13
2022-10-20T19:57:06.404Z,99489.81
2022-10-20T19:59:09.019Z,99480.22
2022-10-20T20:01:11.622Z,99490.63
2022-10-20T20:03:14.390Z,99478.47
2022-10-20T20:05:16.880Z,99484.59
2022-10-20T20:07:19.090Z,99496.72
2022-10-20T20:09:21.364Z,99483.63
2022-10-20T20:11:30.908Z,99493.22
2022-10-20T20:13:33.450Z,99488.78
2022-10-20T20:15:35.517Z,99496.47
2022-10-20T20:17:37.985Z,99487.63
2022-10-20T20:19:40.719Z,99501.53
2022-10-20T20:21:43.271Z,99502.34
2022-10-20T20:24:01.618Z,99491.78
2022-10-20T20:26:05.240Z,99486.56
2022-10-20T20:28:08.522Z,99480.66
2022-10-20T20:30:10.959Z,99485.16
2022-10-20T20:32:12.935Z,99493.03
2022-10-20T20:34:15.797Z,99485.13
2022-10-20T20:36:17.860Z,99480.94
2022-10-20T20:38:19.945Z,99477.38
2022-10-20T20:40:22.158Z,99452.19
2022-10-20T20:42:24.372Z,99492.28
2022-10-20T20:44:26.469Z,99463.56
2022-10-20T20:46:31.363Z,99488.06
2022-10-20T20:48:36.168Z,99475.91
2022-10-20T20:50:38.290Z,99484.66
2022-10-20T20:52:40.344Z,99485.56
2022-10-20T20:54:46.013Z,99468.94
2022-10-20T20:56:51.097Z,99464.69
2022-10-20T20:58:55.338Z,99499.53
2022-10-20T21:01:10.704Z,99490.75
2022-10-20T21:03:13.913Z,99497.78
2022-10-20T21:05:16.122Z,99501.19
2022-10-20T21:07:18.576Z,99509.88
2022-10-20T21:09:21.439Z,99493.25
2022-10-20T21:11:26.962Z,99502.09
2022-10-20T21:13:32.040Z,99502.06
2022-10-20T21:15:34.450Z,99497.56
2022-10-20T21:17:36.545Z,99502.88
2022-10-20T21:19:38.786Z,99497.66
2022-10-20T21:21:50.726Z,99501.91
2022-10-20T21:23:53.945Z,99508.78
2022-10-20T21:25:56.186Z,99513.91
2022-10-20T21:28:01.003Z,99499.06
2022-10-20T21:30:03.602Z,99497.31
2022-10-20T21:32:05.955Z,99506.97
2022-10-20T21:34:08.455Z,99487.81
2022-10-20T21:36:14.766Z,99510.41
2022-10-20T21:38:17.206Z,99513.03
2022-10-20T21:40:19.874Z,99507.00
2022-10-20T21:42:22.004Z,99513.88
2022-10-20T21:44:24.170Z,99495.59
2022-10-20T21:46:35.950Z,99482.59
2022-10-20T21:48:38.130Z,99511.38
2022-10-20T21:50:40.182Z,99513.09
2022-10-20T21:52:42.437Z,99504.44
2022-10-20T21:54:44.431Z,99507.09
2022-10-20T21:56:47.319Z,99506.22
2022-10-20T21:58:49.469Z,99498.44
2022-10-20T22:00:54.151Z,99492.41
2022-10-20T22:02:56.370Z,99498.59
2022-10-20T22:05:01.087Z,99502.88
2022-10-20T22:07:03.345Z,99495.91
2022-10-20T22:09:05.824Z,99504.78
2022-10-20T22:11:13.488Z,99499.53
2022-10-20T22:13:15.754Z,99487.25
2022-10-20T22:15:17.851Z,99495.91
2022-10-20T22:17:21.344Z,99509.75
2022-10-20T22:19:24.559Z,99503.75
2022-10-20T22:21:27.878Z,99509.06
2022-10-20T22:23:30.195Z,99519.50
2022-10-20T22:25:38.527Z,99523.91
2022-10-20T22:27:42.609Z,99513.50
2022-10-20T22:29:45.307Z,99512.81
2022-10-20T22:31:50.002Z,99519.66
2022-10-20T22:33:53.977Z,99520.47
2022-10-20T22:35:56.100Z,99517.00
2022-10-20T22:37:58.152Z,99523.06
2022-10-20T22:40:00.712Z,99524.75
2022-10-20T22:42:02.886Z,99517.84
2022-10-20T22:44:06.069Z,99502.22
2022-10-20T22:46:09.109Z,99495.09
2022-10-20T22:48:11.316Z,99524.59
2022-10-20T22:50:13.483Z,99526.38
2022-10-20T22:52:15.656Z,99517.69
2022-10-20T22:54:17.791Z,99528.97
2022-10-20T22:56:22.311Z,99517.56
2022-10-20T22:58:24.485Z,99527.22
2022-10-20T23:00:26.689Z,99516.84
2022-10-20T23:02:29.781Z,99515.13
2022-10-20T23:04:32.107Z,99517.69
2022-10-20T23:06:34.794Z,99518.59
2022-10-20T23:08:44.843Z,99524.72
2022-10-20T23:10:56.611Z,99515.09
2022-10-20T23:12:58.799Z,99528.97
2022-10-20T23:15:01.051Z,99519.28
2022-10-20T23:17:06.330Z,99524.59
2022-10-20T23:19:09.469Z,99496.66
2022-10-20T23:21:12.320Z,99526.31
2022-10-20T23:23:14.706Z,99524.59
2022-10-20T23:25:17.457Z,99515.06
2022-10-20T23:27:19.894Z,99512.41
2022-10-20T23:29:21.831Z,99521.28
2022-10-20T23:31:24.605Z,99526.50
2022-10-20T23:33:26.712Z,99523.88
2022-10-20T23:35:29.333Z,99509.09
2022-10-20T23:37:32.219Z,99506.47
2022-10-20T23:39:34.844Z,99527.50
2022-10-20T23:41:37.027Z,99522.25
2022-10-20T23:43:39.523Z,99524.94
2022-10-20T23:45:43.342Z,99524.91
2022-10-20T23:47:45.920Z,99531.81
2022-10-20T23:49:48.922Z,99528.34
2022-10-20T23:51:51.053Z,99526.63
2022-10-20T23:53:53.309Z,99531.81
2022-10-20T23:55:55.455Z,99529.16
2022-10-20T23:57:57.690Z,99534.28
