createdAt,value
2023-01-24T00:00:18.477Z,137.45
2023-01-24T00:02:45.386Z,136.55
2023-01-24T00:05:12.324Z,152.07
2023-01-24T00:07:39.265Z,137.23
2023-01-24T00:10:06.939Z,144.55
2023-01-24T00:12:33.814Z,146.50
2023-01-24T00:15:00.678Z,146.23
2023-01-24T00:17:27.574Z,148.70
2023-01-24T00:19:54.416Z,141.13
2023-01-24T00:22:21.348Z,131.43
2023-01-24T00:24:49.671Z,150.40
2023-01-24T00:27:17.908Z,135.15
2023-01-24T00:29:45.175Z,131.65
2023-01-24T00:32:12.060Z,137.52
2023-01-24T00:34:39.698Z,131.50
2023-01-24T00:37:06.894Z,149.40
2023-01-24T00:39:33.818Z,134.55
2023-01-24T00:42:00.755Z,146.55
2023-01-24T00:44:30.096Z,147.65
2023-01-24T00:46:56.961Z,138.48
2023-01-24T00:49:23.884Z,143.02
2023-01-24T00:51:50.792Z,140.23
2023-01-24T00:54:17.695Z,129.85
2023-01-24T00:56:44.649Z,147.45
2023-01-24T00:59:11.697Z,141.65
2023-01-24T01:01:38.688Z,137.48
2023-01-24T01:04:05.681Z,146.05
2023-01-24T01:06:32.806Z,140.38
2023-01-24T01:08:59.713Z,136.10
2023-01-24T01:11:26.672Z,135.65
2023-01-24T01:13:59.027Z,133.63
2023-01-24T01:16:25.945Z,141.95
2023-01-24T01:18:56.372Z,147.73
2023-01-24T01:21:23.882Z,144.73
2023-01-24T01:23:50.757Z,136.82
2023-01-24T01:26:20.945Z,141.43
2023-01-24T01:28:48.344Z,131.80
2023-01-24T01:31:16.457Z,142.65
2023-01-24T01:33:46.764Z,131.43
2023-01-24T01:36:13.671Z,143.38
2023-01-24T01:38:40.515Z,136.05
2023-01-24T01:41:07.423Z,141.45
2023-01-24T01:43:34.249Z,140.95
2023-01-24T01:46:19.507Z,129.25
2023-01-24T01:48:52.272Z,140.07
2023-01-24T01:51:28.826Z,133.73
2023-01-24T01:54:08.569Z,128.02
2023-01-24T01:56:57.368Z,130.60
2023-01-24T01:59:30.181Z,127.82
2023-01-24T02:01:58.491Z,130.95
2023-01-24T02:04:31.120Z,129.90
2023-01-24T02:07:01.064Z,135.98
2023-01-24T02:09:38.444Z,133.95
2023-01-24T02:12:09.525Z,136.60
2023-01-24T02:14:56.455Z,135.07
2023-01-24T02:17:24.013Z,131.02
2023-01-24T02:20:12.207Z,127.18
2023-01-24T02:23:00.243Z,130.52
2023-01-24T02:25:36.117Z,129.30
2023-01-24T02:28:05.170Z,128.27
2023-01-24T02:30:32.759Z,135.77
2023-01-24T02:33:00.172Z,127.55
2023-01-24T02:35:33.004Z,143.88
2023-01-24T02:38:02.203Z,125.03
2023-01-24T02:40:32.942Z,133.48
2023-01-24T02:43:03.432Z,129.98
2023-01-24T02:45:34.386Z,136.13
2023-01-24T02:48:01.248Z,138.40
2023-01-24T02:50:53.838Z,131.18
2023-01-24T02:53:31.333Z,128.15
2023-01-24T02:56:24.535Z,129.45
2023-01-24T02:58:51.396Z,137.25
2023-01-24T03:01:19.257Z,131.65
2023-01-24T03:03:50.996Z,144.88
2023-01-24T03:06:19.426Z,134.20
2023-01-24T03:08:46.631Z,142.70
2023-01-24T03:11:20.630Z,142.48
2023-01-24T03:14:06.395Z,143.93
2023-01-24T03:16:51.846Z,143.68
2023-01-24T03:19:40.954Z,142.10
2023-01-24T03:22:26.812Z,128.00
2023-01-24T03:25:12.491Z,139.45
2023-01-24T03:27:58.569Z,132.32
2023-01-24T03:30:49.333Z,133.57
2023-01-24T03:33:35.076Z,134.97
2023-01-24T03:36:02.927Z,130.50
2023-01-24T03:38:52.766Z,130.10
2023-01-24T03:41:21.455Z,126.43
2023-01-24T03:43:48.972Z,140.60
2023-01-24T03:46:16.524Z,127.55
2023-01-24T03:48:53.355Z,140.30
2023-01-24T03:51:46.274Z,130.02
2023-01-24T03:54:13.704Z,135.60
2023-01-24T03:57:03.460Z,147.18
2023-01-24T03:59:31.188Z,131.23
2023-01-24T04:01:59.453Z,134.60
2023-01-24T04:04:50.612Z,139.05
2023-01-24T04:07:26.460Z,133.48
2023-01-24T04:10:00.986Z,132.23
2023-01-24T04:12:30.639Z,140.88
2023-01-24T04:14:57.916Z,128.43
2023-01-24T04:17:24.885Z,141.07
2023-01-24T04:19:53.684Z,133.52
2023-01-24T04:22:21.345Z,133.70
2023-01-24T04:24:48.411Z,132.27
2023-01-24T04:27:15.571Z,139.35
2023-01-24T04:29:58.763Z,138.90
2023-01-24T04:32:26.260Z,141.50
2023-01-24T04:35:00.007Z,133.18
2023-01-24T04:37:47.634Z,144.23
2023-01-24T04:40:18.605Z,141.35
2023-01-24T04:42:46.140Z,147.80
2023-01-24T04:45:13.135Z,135.77
2023-01-24T04:47:40.704Z,141.52
2023-01-24T04:50:09.988Z,137.32
2023-01-24T04:52:39.970Z,143.10
2023-01-24T04:55:10.233Z,135.27
2023-01-24T04:57:38.150Z,131.75
2023-01-24T05:00:09.017Z,148.23
2023-01-24T05:02:38.511Z,144.48
2023-01-24T05:05:07.742Z,135.63
2023-01-24T05:07:34.521Z,133.05
2023-01-24T05:10:07.847Z,142.45
2023-01-24T05:12:35.405Z,143.85
2023-01-24T05:15:10.293Z,230.60
2023-01-24T05:17:37.403Z,149.32
2023-01-24T05:20:04.837Z,137.73
2023-01-24T05:22:32.033Z,142.02
2023-01-24T05:24:58.965Z,144.85
2023-01-24T05:27:26.318Z,135.10
2023-01-24T05:29:59.190Z,141.93
2023-01-24T05:32:27.931Z,144.40
2023-01-24T05:34:54.775Z,133.98
2023-01-24T05:37:22.398Z,135.30
2023-01-24T05:39:49.421Z,137.70
2023-01-24T05:42:16.369Z,132.27
2023-01-24T05:44:46.139Z,142.88
2023-01-24T05:47:14.273Z,132.95
2023-01-24T05:49:42.840Z,139.10
2023-01-24T05:52:11.060Z,139.95
2023-01-24T05:54:50.235Z,130.80
2023-01-24T05:57:24.767Z,144.88
2023-01-24T06:00:10.997Z,132.30
2023-01-24T06:03:13.510Z,148.70
2023-01-24T06:05:50.031Z,127.68
2023-01-24T06:08:18.793Z,140.48
2023-01-24T06:10:46.534Z,130.13
2023-01-24T06:13:14.732Z,139.60
2023-01-24T06:15:41.971Z,134.05
2023-01-24T06:18:15.447Z,134.95
2023-01-24T06:20:44.152Z,142.20
2023-01-24T06:23:23.070Z,142.48
2023-01-24T06:25:50.217Z,139.38
2023-01-24T06:28:17.387Z,143.35
2023-01-24T06:30:52.099Z,130.45
2023-01-24T06:33:27.182Z,140.38
2023-01-24T06:36:00.092Z,130.07
2023-01-24T06:38:27.250Z,126.13
2023-01-24T06:40:57.473Z,136.27
2023-01-24T06:43:24.817Z,124.57
2023-01-24T06:45:51.609Z,143.10
2023-01-24T06:48:18.550Z,136.95
2023-01-24T06:50:45.958Z,148.93
2023-01-24T06:53:15.363Z,133.55
2023-01-24T06:55:47.837Z,137.95
2023-01-24T06:58:14.759Z,149.88
2023-01-24T07:00:41.735Z,146.65
2023-01-24T07:03:09.237Z,145.52
2023-01-24T07:05:38.260Z,142.88
2023-01-24T07:08:07.152Z,133.88
2023-01-24T07:10:34.374Z,138.73
2023-01-24T07:13:01.279Z,131.35
2023-01-24T07:15:28.409Z,132.13
2023-01-24T07:17:55.504Z,132.68
2023-01-24T07:20:22.637Z,145.60
2023-01-24T07:22:49.822Z,137.45
2023-01-24T07:25:21.275Z,135.13
2023-01-24T07:27:49.102Z,141.02
2023-01-24T07:30:18.623Z,134.07
2023-01-24T07:32:45.462Z,129.65
2023-01-24T07:35:12.710Z,134.77
2023-01-24T07:37:40.394Z,145.35
2023-01-24T07:40:07.730Z,142.25
2023-01-24T07:42:34.544Z,139.20
2023-01-24T07:45:01.402Z,138.25
2023-01-24T07:47:28.410Z,153.70
2023-01-24T07:49:55.362Z,143.00
2023-01-24T07:52:22.235Z,155.18
2023-01-24T07:54:49.108Z,144.32
2023-01-24T07:57:16.893Z,156.45
2023-01-24T07:59:43.843Z,152.70
2023-01-24T08:02:12.474Z,143.40
2023-01-24T08:04:39.531Z,146.73
2023-01-24T08:07:18.662Z,139.93
2023-01-24T08:09:52.235Z,145.85
2023-01-24T08:12:20.024Z,142.85
2023-01-24T08:14:46.928Z,146.93
2023-01-24T08:17:13.851Z,146.40
2023-01-24T08:19:55.236Z,136.27
2023-01-24T08:22:22.551Z,136.57
2023-01-24T08:24:49.446Z,146.38
2023-01-24T08:27:19.250Z,149.25
2023-01-24T08:29:46.073Z,146.82
2023-01-24T08:32:13.230Z,142.18
2023-01-24T08:34:40.075Z,135.13
2023-01-24T08:37:06.917Z,146.23
2023-01-24T08:39:33.811Z,144.77
2023-01-24T08:42:00.708Z,140.65
2023-01-24T08:44:27.508Z,140.80
2023-01-24T08:46:54.366Z,155.50
2023-01-24T08:49:21.293Z,147.95
2023-01-24T08:51:48.822Z,154.90
2023-01-24T08:56:56.003Z,147.02
2023-01-24T08:59:23.300Z,150.00
2023-01-24T09:01:50.283Z,155.80
2023-01-24T09:04:17.393Z,143.05
2023-01-24T09:06:44.454Z,150.93
2023-01-24T09:09:11.430Z,158.55
2023-01-24T09:11:38.350Z,141.13
2023-01-24T09:14:05.409Z,142.48
2023-01-24T09:16:32.301Z,161.32
2023-01-24T09:18:59.191Z,161.48
2023-01-24T09:21:26.048Z,156.52
2023-01-24T09:23:55.639Z,154.60
2023-01-24T09:26:23.394Z,151.52
2023-01-24T09:28:50.979Z,142.98
2023-01-24T09:31:18.062Z,138.02
2023-01-24T09:33:58.652Z,144.65
2023-01-24T09:36:26.228Z,137.27
2023-01-24T09:39:04.781Z,152.85
2023-01-24T09:41:52.577Z,145.20
2023-01-24T09:44:45.063Z,149.57
2023-01-24T09:47:38.652Z,146.23
2023-01-24T09:50:16.428Z,144.02
2023-01-24T09:52:46.610Z,143.43
2023-01-24T09:55:26.875Z,139.40
2023-01-24T09:58:02.782Z,139.65
2023-01-24T10:00:32.520Z,143.65
2023-01-24T10:03:01.694Z,155.18
2023-01-24T10:05:44.367Z,153.45
2023-01-24T10:08:17.059Z,145.73
2023-01-24T10:10:45.086Z,142.02
2023-01-24T10:13:21.101Z,141.45
2023-01-24T10:16:19.108Z,147.70
2023-01-24T10:19:19.624Z,150.82
2023-01-24T10:22:11.043Z,144.63
2023-01-24T10:24:42.321Z,140.65
2023-01-24T10:27:28.987Z,148.32
2023-01-24T10:30:01.410Z,147.90
2023-01-24T10:32:34.254Z,154.13
2023-01-24T10:35:16.753Z,140.73
2023-01-24T10:37:49.350Z,145.20
2023-01-24T10:40:18.226Z,141.00
2023-01-24T10:42:45.061Z,138.25
2023-01-24T10:45:41.376Z,152.18
2023-01-24T10:48:08.349Z,146.57
2023-01-24T10:50:42.152Z,137.30
2023-01-24T10:53:31.363Z,139.55
2023-01-24T10:56:04.581Z,141.82
2023-01-24T10:58:39.402Z,146.27
2023-01-24T11:01:08.139Z,151.77
2023-01-24T11:03:42.003Z,145.75
2023-01-24T11:06:29.886Z,134.55
2023-01-24T11:09:03.764Z,150.65
2023-01-24T11:11:33.275Z,151.40
2023-01-24T11:14:02.264Z,149.98
2023-01-24T11:16:43.267Z,143.63
2023-01-24T11:19:28.191Z,155.93
2023-01-24T11:22:00.922Z,147.85
2023-01-24T11:24:29.606Z,143.27
2023-01-24T11:27:04.143Z,151.70
2023-01-24T11:29:33.286Z,140.43
2023-01-24T11:32:18.947Z,155.35
2023-01-24T11:34:51.372Z,137.90
2023-01-24T11:37:42.490Z,141.57
2023-01-24T11:40:35.459Z,140.73
2023-01-24T11:43:40.039Z,141.75
2023-01-24T11:46:51.567Z,154.48
2023-01-24T11:49:36.941Z,152.95
2023-01-24T11:52:41.031Z,159.68
2023-01-24T11:55:27.977Z,152.15
2023-01-24T11:58:03.670Z,156.05
2023-01-24T12:01:06.742Z,158.02
2023-01-24T12:03:55.228Z,147.80
2023-01-24T12:06:43.703Z,149.45
2023-01-24T12:09:24.949Z,151.10
2023-01-24T12:12:00.392Z,144.73
2023-01-24T12:14:45.425Z,152.07
2023-01-24T12:17:31.962Z,141.57
2023-01-24T12:20:35.415Z,147.82
2023-01-24T12:23:17.270Z,135.70
2023-01-24T12:25:46.424Z,151.32
2023-01-24T12:28:23.086Z,153.90
2023-01-24T12:30:54.831Z,137.50
2023-01-24T12:33:46.367Z,147.55
2023-01-24T12:36:17.487Z,155.15
2023-01-24T12:38:50.658Z,154.30
2023-01-24T12:41:36.886Z,164.50
2023-01-24T12:44:17.407Z,153.55
2023-01-24T12:46:54.189Z,143.07
2023-01-24T12:49:43.624Z,149.43
2023-01-24T12:52:30.178Z,158.82
2023-01-24T12:55:12.603Z,161.65
2023-01-24T12:57:42.687Z,155.10
2023-01-24T13:00:22.033Z,161.35
2023-01-24T13:02:55.302Z,154.65
2023-01-24T13:05:31.450Z,137.95
2023-01-24T13:08:20.284Z,147.20
2023-01-24T13:11:09.232Z,152.57
2023-01-24T13:13:59.165Z,138.10
2023-01-24T13:16:52.767Z,164.95
2023-01-24T13:19:25.287Z,152.32
2023-01-24T13:22:12.545Z,152.75
2023-01-24T13:25:04.332Z,141.15
2023-01-24T13:27:40.850Z,158.70
2023-01-24T13:30:22.844Z,153.73
2023-01-24T13:32:52.087Z,143.45
2023-01-24T13:35:24.898Z,146.35
2023-01-24T13:37:54.686Z,142.07
2023-01-24T13:40:31.830Z,152.52
2023-01-24T13:43:03.463Z,151.60
2023-01-24T13:45:30.575Z,148.15
2023-01-24T13:48:02.045Z,150.15
2023-01-24T13:50:30.860Z,142.98
2023-01-24T13:53:01.755Z,148.07
2023-01-24T13:55:28.652Z,158.23
2023-01-24T13:57:58.623Z,149.93
2023-01-24T14:00:28.510Z,145.90
2023-01-24T14:03:03.816Z,142.77
2023-01-24T14:05:30.708Z,149.10
2023-01-24T14:08:01.848Z,151.45
2023-01-24T14:10:37.828Z,140.93
2023-01-24T14:13:06.438Z,144.73
2023-01-24T14:15:41.892Z,142.13
2023-01-24T14:18:39.851Z,147.80
2023-01-24T14:21:21.712Z,144.07
2023-01-24T14:23:53.248Z,156.18
2023-01-24T14:26:22.873Z,149.20
2023-01-24T14:28:57.128Z,140.73
2023-01-24T14:31:28.212Z,150.40
2023-01-24T14:34:10.223Z,143.95
2023-01-24T14:36:40.075Z,172.63
2023-01-24T14:39:24.044Z,161.93
2023-01-24T14:41:54.417Z,160.90
2023-01-24T14:44:30.704Z,170.98
2023-01-24T14:46:57.729Z,190.73
2023-01-24T14:49:44.213Z,179.23
2023-01-24T14:52:27.316Z,175.25
2023-01-24T14:54:59.782Z,167.43
2023-01-24T14:57:34.211Z,164.68
2023-01-24T15:00:13.470Z,158.85
2023-01-24T15:02:53.779Z,158.43
2023-01-24T15:05:37.059Z,153.45
2023-01-24T15:08:07.212Z,167.68
2023-01-24T15:10:39.934Z,156.93
2023-01-24T15:13:24.702Z,154.05
2023-01-24T15:15:51.872Z,152.15
2023-01-24T15:18:30.946Z,158.93
2023-01-24T15:20:58.204Z,152.32
2023-01-24T15:23:29.556Z,160.68
2023-01-24T15:25:56.653Z,144.02
2023-01-24T15:28:31.126Z,161.38
2023-01-24T15:31:02.603Z,157.18
2023-01-24T15:33:43.891Z,162.25
2023-01-24T15:36:34.186Z,172.52
2023-01-24T15:39:02.377Z,154.27
2023-01-24T15:41:56.371Z,146.98
2023-01-24T15:44:23.450Z,154.52
2023-01-24T15:47:17.205Z,149.95
2023-01-24T15:50:34.915Z,153.23
2023-01-24T15:53:23.816Z,151.15
2023-01-24T15:55:52.730Z,146.88
2023-01-24T15:58:20.231Z,149.30
2023-01-24T16:01:00.800Z,151.60
2023-01-24T16:03:27.734Z,154.75
2023-01-24T16:05:54.589Z,159.00
2023-01-24T16:08:21.940Z,144.43
2023-01-24T16:10:48.870Z,151.75
2023-01-24T16:13:40.680Z,148.90
2023-01-24T16:16:11.845Z,142.75
2023-01-24T16:18:39.040Z,150.43
2023-01-24T16:21:06.294Z,144.05
2023-01-24T16:23:33.173Z,142.43
2023-01-24T16:26:00.123Z,164.95
2023-01-24T16:28:28.708Z,157.55
2023-01-24T16:31:02.600Z,152.38
2023-01-24T16:33:30.042Z,165.30
2023-01-24T16:35:56.904Z,160.35
2023-01-24T16:38:24.590Z,156.30
2023-01-24T16:40:51.822Z,161.60
2023-01-24T16:43:21.252Z,169.18
2023-01-24T16:45:50.285Z,156.48
2023-01-24T16:48:18.077Z,161.73
2023-01-24T16:50:46.349Z,171.85
2023-01-24T16:53:14.366Z,162.50
2023-01-24T16:55:42.292Z,160.07
2023-01-24T16:58:11.099Z,147.40
2023-01-24T17:00:38.433Z,144.52
2023-01-24T17:03:05.842Z,164.95
2023-01-24T17:05:33.013Z,177.10
2023-01-24T17:07:59.961Z,164.50
2023-01-24T17:10:28.409Z,152.70
2023-01-24T17:12:55.424Z,153.30
2023-01-24T17:15:22.448Z,156.73
2023-01-24T17:17:49.274Z,148.65
2023-01-24T17:20:16.434Z,145.52
2023-01-24T17:22:43.291Z,156.93
2023-01-24T17:25:10.737Z,156.65
2023-01-24T17:27:37.886Z,143.52
2023-01-24T17:30:05.922Z,152.85
2023-01-24T17:32:34.306Z,143.27
2023-01-24T17:35:01.259Z,154.05
2023-01-24T17:37:28.165Z,143.30
2023-01-24T17:39:55.017Z,151.38
2023-01-24T17:42:21.911Z,154.35
2023-01-24T17:44:48.836Z,148.75
2023-01-24T17:47:15.841Z,154.18
2023-01-24T17:49:42.710Z,150.13
2023-01-24T17:52:09.867Z,153.15
2023-01-24T17:54:36.857Z,170.98
2023-01-24T17:57:03.871Z,172.25
2023-01-24T17:59:30.845Z,163.40
2023-01-24T18:01:57.859Z,161.65
2023-01-24T18:04:24.931Z,166.48
2023-01-24T18:06:51.843Z,155.05
2023-01-24T18:09:18.808Z,156.55
2023-01-24T18:11:45.657Z,165.75
2023-01-24T18:14:12.736Z,161.43
2023-01-24T18:16:39.696Z,146.82
2023-01-24T18:19:06.860Z,145.02
2023-01-24T18:21:34.003Z,148.23
2023-01-24T18:24:02.216Z,152.57
2023-01-24T18:26:31.134Z,149.15
2023-01-24T18:29:00.076Z,156.15
2023-01-24T18:31:27.430Z,153.52
2023-01-24T18:33:55.918Z,149.77
2023-01-24T18:36:23.642Z,142.32
2023-01-24T18:38:51.121Z,149.30
2023-01-24T18:41:18.083Z,152.07
2023-01-24T18:43:44.998Z,143.25
2023-01-24T18:46:13.796Z,153.35
2023-01-24T18:48:43.389Z,136.68
2023-01-24T18:51:13.042Z,150.57
2023-01-24T18:53:39.890Z,149.20
2023-01-24T18:56:07.372Z,151.95
2023-01-24T18:58:36.413Z,144.00
2023-01-24T19:01:24.096Z,145.15
2023-01-24T19:03:51.129Z,150.52
2023-01-24T19:06:29.489Z,139.18
2023-01-24T19:09:03.247Z,140.70
2023-01-24T19:11:33.413Z,155.07
2023-01-24T19:14:03.908Z,179.75
2023-01-24T19:16:34.876Z,156.75
2023-01-24T19:19:01.833Z,157.93
2023-01-24T19:21:32.374Z,168.48
2023-01-24T19:24:00.730Z,156.13
2023-01-24T19:26:28.012Z,155.93
2023-01-24T19:28:56.485Z,154.63
2023-01-24T19:31:23.737Z,154.35
2023-01-24T19:33:52.476Z,154.88
2023-01-24T19:36:22.039Z,157.55
2023-01-24T19:38:51.307Z,164.13
2023-01-24T19:41:18.938Z,160.95
2023-01-24T19:44:02.778Z,157.02
2023-01-24T19:46:30.324Z,162.77
2023-01-24T19:48:57.312Z,145.82
2023-01-24T19:51:24.569Z,156.65
2023-01-24T19:53:51.510Z,149.70
2023-01-24T19:56:18.925Z,150.65
2023-01-24T19:58:46.398Z,166.90
2023-01-24T20:01:18.909Z,170.52
2023-01-24T20:03:46.315Z,152.27
2023-01-24T20:06:16.995Z,161.77
2023-01-24T20:08:52.468Z,169.50
2023-01-24T20:11:20.086Z,184.23
2023-01-24T20:13:47.638Z,162.85
2023-01-24T20:16:18.144Z,182.13
2023-01-24T20:18:52.775Z,180.82
2023-01-24T20:21:20.427Z,175.07
2023-01-24T20:23:47.367Z,165.52
2023-01-24T20:26:16.034Z,175.25
2023-01-24T20:28:43.205Z,167.20
2023-01-24T20:31:15.011Z,163.27
2023-01-24T20:33:42.575Z,159.85
2023-01-24T20:36:13.741Z,165.40
2023-01-24T20:38:41.363Z,152.73
2023-01-24T20:41:13.540Z,157.82
2023-01-24T20:43:41.772Z,149.90
2023-01-24T20:46:12.709Z,160.32
2023-01-24T20:48:39.662Z,156.98
2023-01-24T20:51:10.202Z,161.82
2023-01-24T20:53:37.180Z,157.48
2023-01-24T20:56:09.863Z,145.93
2023-01-24T20:58:36.848Z,144.25
2023-01-24T21:01:15.734Z,139.38
2023-01-24T21:03:43.933Z,151.07
2023-01-24T21:06:13.027Z,154.57
2023-01-24T21:08:41.501Z,145.57
2023-01-24T21:11:14.546Z,140.45
2023-01-24T21:13:41.721Z,154.40
2023-01-24T21:16:12.736Z,159.10
2023-01-24T21:18:40.694Z,146.55
2023-01-24T21:21:08.559Z,148.93
2023-01-24T21:23:36.090Z,157.00
2023-01-24T21:26:07.585Z,146.75
2023-01-24T21:28:35.814Z,148.38
2023-01-24T21:31:05.182Z,156.65
2023-01-24T21:33:32.403Z,145.40
2023-01-24T21:36:04.561Z,153.63
2023-01-24T21:38:32.595Z,152.82
2023-01-24T21:41:25.581Z,154.93
2023-01-24T21:43:53.292Z,154.27
2023-01-24T21:46:20.265Z,142.65
2023-01-24T21:49:07.707Z,150.90
2023-01-24T21:51:43.735Z,149.20
2023-01-24T21:54:20.632Z,153.20
2023-01-24T21:57:12.499Z,152.77
2023-01-24T21:59:47.520Z,154.18
2023-01-24T22:02:18.825Z,143.05
2023-01-24T22:04:46.550Z,139.65
2023-01-24T22:07:16.149Z,149.50
2023-01-24T22:09:43.124Z,138.52
2023-01-24T22:12:10.585Z,146.02
2023-01-24T22:14:38.217Z,133.93
2023-01-24T22:17:07.794Z,152.75
2023-01-24T22:19:49.829Z,142.90
2023-01-24T22:22:49.574Z,147.13
2023-01-24T22:25:29.680Z,164.07
2023-01-24T22:27:57.413Z,148.93
2023-01-24T22:30:26.096Z,143.60
2023-01-24T22:32:56.392Z,152.43
2023-01-24T22:35:25.776Z,147.43
2023-01-24T22:38:03.095Z,137.48
2023-01-24T22:40:29.965Z,139.80
2023-01-24T22:42:58.200Z,131.82
2023-01-24T22:45:27.428Z,145.95
2023-01-24T22:47:54.923Z,141.85
2023-01-24T22:50:22.509Z,134.40
2023-01-24T22:52:49.735Z,147.70
2023-01-24T22:55:17.622Z,152.43
2023-01-24T22:57:44.461Z,154.35
2023-01-24T23:00:12.854Z,150.68
2023-01-24T23:02:39.697Z,149.45
2023-01-24T23:05:07.307Z,156.60
2023-01-24T23:07:34.768Z,147.57
2023-01-24T23:10:01.645Z,140.13
2023-01-24T23:12:47.184Z,142.23
2023-01-24T23:15:32.912Z,143.02
2023-01-24T23:18:03.844Z,140.95
2023-01-24T23:20:49.252Z,145.00
2023-01-24T23:23:16.143Z,152.80
2023-01-24T23:25:43.056Z,150.27
2023-01-24T23:28:09.957Z,153.55
2023-01-24T23:31:04.107Z,145.20
2023-01-24T23:33:35.180Z,140.63
2023-01-24T23:36:02.336Z,150.88
2023-01-24T23:38:31.007Z,152.07
2023-01-24T23:40:58.259Z,141.55
2023-01-24T23:43:25.125Z,146.98
2023-01-24T23:45:52.100Z,140.38
2023-01-24T23:48:19.008Z,143.15
2023-01-24T23:50:57.113Z,149.65
2023-01-24T23:53:24.672Z,152.80
2023-01-24T23:55:51.932Z,149.82
2023-01-24T23:58:18.828Z,150.52
