createdAt,value
2022-08-26T00:00:24.901Z,6.30
2022-08-26T00:01:29.704Z,6.10
2022-08-26T00:02:24.948Z,6.00
2022-08-26T00:03:24.898Z,6.20
2022-08-26T00:04:26.071Z,6.00
2022-08-26T00:05:24.847Z,6.00
2022-08-26T00:06:24.834Z,6.10
2022-08-26T00:07:24.821Z,6.00
2022-08-26T00:08:24.833Z,6.40
2022-08-26T00:09:25.058Z,6.20
2022-08-26T00:10:25.844Z,6.30
2022-08-26T00:11:26.967Z,6.00
2022-08-26T00:12:36.059Z,7.00
2022-08-26T00:13:26.537Z,6.70
2022-08-26T00:14:53.773Z,8.20
2022-08-26T00:15:24.738Z,7.30
2022-08-26T00:16:24.795Z,6.40
2022-08-26T00:17:24.717Z,11.20
2022-08-26T00:18:24.798Z,6.60
2022-08-26T00:19:24.717Z,8.20
2022-08-26T00:20:24.682Z,7.60
2022-08-26T00:21:24.839Z,9.20
2022-08-26T00:22:24.679Z,6.50
2022-08-26T00:23:24.708Z,6.40
2022-08-26T00:24:24.650Z,6.50
2022-08-26T00:25:24.870Z,6.50
2022-08-26T00:26:24.621Z,6.70
2022-08-26T00:27:24.666Z,6.70
2022-08-26T00:28:24.622Z,7.00
2022-08-26T00:29:24.593Z,6.50
2022-08-26T00:30:24.584Z,6.40
2022-08-26T00:31:24.622Z,6.40
2022-08-26T00:32:24.558Z,6.70
2022-08-26T00:33:24.564Z,6.40
2022-08-26T00:34:24.540Z,6.10
2022-08-26T00:35:24.530Z,6.50
2022-08-26T00:36:24.524Z,6.30
2022-08-26T00:37:24.511Z,6.50
2022-08-26T00:38:24.560Z,6.70
2022-08-26T00:39:24.482Z,6.80
2022-08-26T00:40:24.574Z,6.70
2022-08-26T00:41:24.464Z,6.60
2022-08-26T00:42:24.501Z,6.40
2022-08-26T00:43:24.456Z,6.50
2022-08-26T00:44:24.423Z,6.50
2022-08-26T00:45:24.478Z,6.30
2022-08-26T00:46:24.405Z,6.50
2022-08-26T00:47:24.402Z,6.30
2022-08-26T00:48:24.424Z,6.50
2022-08-26T00:49:24.380Z,6.40
2022-08-26T00:50:24.378Z,6.30
2022-08-26T00:51:24.342Z,6.40
2022-08-26T00:52:25.334Z,6.30
2022-08-26T00:53:27.860Z,6.40
2022-08-26T00:54:24.311Z,6.20
2022-08-26T00:55:24.383Z,6.30
2022-08-26T00:56:24.291Z,6.20
2022-08-26T00:57:24.281Z,6.30
2022-08-26T00:58:25.098Z,6.50
2022-08-26T00:59:24.269Z,6.20
2022-08-26T01:00:24.243Z,6.40
2022-08-26T01:01:24.262Z,6.10
2022-08-26T01:02:24.259Z,6.50
2022-08-26T01:03:24.259Z,6.30
2022-08-26T01:04:24.205Z,6.40
2022-08-26T01:05:24.193Z,6.50
2022-08-26T01:06:24.194Z,6.60
2022-08-26T01:07:24.180Z,6.50
2022-08-26T01:08:24.371Z,6.10
2022-08-26T01:09:24.175Z,5.90
2022-08-26T01:10:24.140Z,5.90
2022-08-26T01:11:24.134Z,6.10
2022-08-26T01:12:25.116Z,5.80
2022-08-26T01:13:24.108Z,5.90
2022-08-26T01:14:24.136Z,6.40
2022-08-26T01:15:24.091Z,6.30
2022-08-26T01:16:24.090Z,6.20
2022-08-26T01:17:24.062Z,6.20
2022-08-26T01:18:24.076Z,6.20
2022-08-26T01:19:24.066Z,6.30
2022-08-26T01:20:24.035Z,6.10
2022-08-26T01:21:24.018Z,6.20
2022-08-26T01:22:26.720Z,6.20
2022-08-26T01:23:24.002Z,6.30
2022-08-26T01:24:24.008Z,5.80
2022-08-26T01:25:23.968Z,6.40
2022-08-26T01:26:23.963Z,6.00
2022-08-26T01:27:23.953Z,6.20
2022-08-26T01:28:23.946Z,6.10
2022-08-26T01:29:40.081Z,6.20
2022-08-26T01:30:23.918Z,6.40
2022-08-26T01:31:23.971Z,6.10
2022-08-26T01:32:23.908Z,6.50
2022-08-26T01:33:24.560Z,6.50
2022-08-26T01:34:26.292Z,6.30
2022-08-26T01:35:23.866Z,6.30
2022-08-26T01:36:23.857Z,5.90
2022-08-26T01:37:23.837Z,6.10
2022-08-26T01:38:23.855Z,6.30
2022-08-26T01:39:23.850Z,6.00
2022-08-26T01:40:23.940Z,6.00
2022-08-26T01:41:27.172Z,6.20
2022-08-26T01:42:24.809Z,6.00
2022-08-26T01:43:23.776Z,6.10
2022-08-26T01:44:23.764Z,6.00
2022-08-26T01:45:23.792Z,6.00
2022-08-26T01:46:23.747Z,6.30
2022-08-26T01:47:23.735Z,6.20
2022-08-26T01:48:23.728Z,5.90
2022-08-26T01:49:23.708Z,6.30
2022-08-26T01:50:27.705Z,6.10
2022-08-26T01:51:24.713Z,6.00
2022-08-26T01:52:23.676Z,6.10
2022-08-26T01:53:23.676Z,6.30
2022-08-26T01:54:23.679Z,5.90
2022-08-26T01:55:32.447Z,6.00
2022-08-26T01:56:24.819Z,6.00
2022-08-26T01:57:24.623Z,6.20
2022-08-26T01:58:23.614Z,6.20
2022-08-26T01:59:23.628Z,6.10
2022-08-26T02:00:23.597Z,5.80
2022-08-26T02:01:23.665Z,6.20
2022-08-26T02:02:24.665Z,5.80
2022-08-26T02:03:23.561Z,5.50
2022-08-26T02:04:23.657Z,5.50
2022-08-26T02:05:23.548Z,5.60
2022-08-26T02:06:23.529Z,5.40
2022-08-26T02:07:23.519Z,5.80
2022-08-26T02:08:24.735Z,5.50
2022-08-26T02:09:23.517Z,6.20
2022-08-26T02:10:23.481Z,5.50
2022-08-26T02:11:23.465Z,5.80
2022-08-26T02:12:23.458Z,6.30
2022-08-26T02:13:23.454Z,6.10
2022-08-26T02:14:23.588Z,6.20
2022-08-26T02:15:23.423Z,6.10
2022-08-26T02:16:23.496Z,6.00
2022-08-26T02:17:23.398Z,6.40
2022-08-26T02:18:23.556Z,6.00
2022-08-26T02:19:23.499Z,6.20
2022-08-26T02:20:23.379Z,5.90
2022-08-26T02:21:25.053Z,5.90
2022-08-26T02:22:24.598Z,5.90
2022-08-26T02:23:23.954Z,6.10
2022-08-26T02:24:23.375Z,6.00
2022-08-26T02:25:23.338Z,5.90
2022-08-26T02:26:23.306Z,6.00
2022-08-26T02:27:23.292Z,5.70
2022-08-26T02:28:26.694Z,5.80
2022-08-26T02:29:23.274Z,6.10
2022-08-26T02:30:23.301Z,5.90
2022-08-26T02:31:23.272Z,5.40
2022-08-26T02:32:23.240Z,6.00
2022-08-26T02:33:23.233Z,5.60
2022-08-26T02:34:23.238Z,5.80
2022-08-26T02:35:23.260Z,5.30
2022-08-26T02:36:23.197Z,5.30
2022-08-26T02:37:23.181Z,6.00
2022-08-26T02:38:24.135Z,5.40
2022-08-26T02:39:23.397Z,5.70
2022-08-26T02:40:23.228Z,5.30
2022-08-26T02:41:23.169Z,5.80
2022-08-26T02:42:23.135Z,6.00
2022-08-26T02:43:31.476Z,5.40
2022-08-26T02:44:24.134Z,5.90
2022-08-26T02:45:26.131Z,5.40
2022-08-26T02:46:29.717Z,5.70
2022-08-26T02:47:24.916Z,5.80
2022-08-26T02:48:23.067Z,5.50
2022-08-26T02:49:23.070Z,6.00
2022-08-26T02:50:23.038Z,5.50
2022-08-26T02:51:23.054Z,5.60
2022-08-26T02:52:23.628Z,5.50
2022-08-26T02:53:25.349Z,5.50
2022-08-26T02:54:23.015Z,6.10
2022-08-26T02:55:24.680Z,5.60
2022-08-26T02:56:23.110Z,5.50
2022-08-26T02:57:22.961Z,5.60
2022-08-26T02:58:22.955Z,5.30
2022-08-26T02:59:24.493Z,5.90
2022-08-26T03:00:22.984Z,5.70
2022-08-26T03:01:22.997Z,6.00
2022-08-26T03:02:22.968Z,5.60
2022-08-26T03:03:23.752Z,5.50
2022-08-26T03:04:22.927Z,6.00
2022-08-26T03:05:24.074Z,5.80
2022-08-26T03:06:22.884Z,5.50
2022-08-26T03:07:22.861Z,6.10
2022-08-26T03:08:22.848Z,5.70
2022-08-26T03:09:22.840Z,6.10
2022-08-26T03:10:22.846Z,5.50
2022-08-26T03:11:22.811Z,5.30
2022-08-26T03:12:22.805Z,6.20
2022-08-26T03:13:22.813Z,5.90
2022-08-26T03:14:22.800Z,6.00
2022-08-26T03:15:22.819Z,5.60
2022-08-26T03:16:22.839Z,5.70
2022-08-26T03:17:22.753Z,6.00
2022-08-26T03:18:22.736Z,5.40
2022-08-26T03:19:22.730Z,5.70
2022-08-26T03:20:22.735Z,5.50
2022-08-26T03:21:22.704Z,6.10
2022-08-26T03:22:22.697Z,6.10
2022-08-26T03:23:22.684Z,5.80
2022-08-26T03:24:22.871Z,6.10
2022-08-26T03:25:22.678Z,5.80
2022-08-26T03:26:22.653Z,5.50
2022-08-26T03:27:22.658Z,6.30
2022-08-26T03:28:22.922Z,6.10
2022-08-26T03:29:22.618Z,6.30
2022-08-26T03:30:22.634Z,6.20
2022-08-26T03:31:24.498Z,5.90
2022-08-26T03:32:22.589Z,6.00
2022-08-26T03:33:22.573Z,5.90
2022-08-26T03:34:22.570Z,6.00
2022-08-26T03:35:26.306Z,5.80
2022-08-26T03:36:22.540Z,6.20
2022-08-26T03:37:22.533Z,6.50
2022-08-26T03:38:22.522Z,6.00
2022-08-26T03:39:22.530Z,6.20
2022-08-26T03:40:22.558Z,6.10
2022-08-26T03:41:22.488Z,6.00
2022-08-26T03:42:22.476Z,6.10
2022-08-26T03:43:22.504Z,6.00
2022-08-26T03:44:22.489Z,6.10
2022-08-26T03:45:22.765Z,6.30
2022-08-26T03:46:22.475Z,5.50
2022-08-26T03:47:22.421Z,6.00
2022-08-26T03:48:22.408Z,5.90
2022-08-26T03:49:22.396Z,6.30
2022-08-26T03:50:22.869Z,6.20
2022-08-26T03:51:22.386Z,6.00
2022-08-26T03:52:22.370Z,6.20
2022-08-26T03:53:22.354Z,6.10
2022-08-26T03:54:22.348Z,6.50
2022-08-26T03:55:23.782Z,6.50
2022-08-26T03:56:22.321Z,6.30
2022-08-26T03:57:22.314Z,6.50
2022-08-26T03:58:22.587Z,6.40
2022-08-26T03:59:22.295Z,6.40
2022-08-26T04:00:22.284Z,6.20
2022-08-26T04:01:28.352Z,6.40
2022-08-26T04:02:22.380Z,6.80
2022-08-26T04:03:22.283Z,6.60
2022-08-26T04:04:22.719Z,6.70
2022-08-26T04:05:22.272Z,6.80
2022-08-26T04:06:22.218Z,6.30
2022-08-26T04:07:22.206Z,6.50
2022-08-26T04:08:22.193Z,6.60
2022-08-26T04:09:22.183Z,7.00
2022-08-26T04:10:29.037Z,6.70
2022-08-26T04:11:23.157Z,6.70
2022-08-26T04:12:22.154Z,6.80
2022-08-26T04:13:22.146Z,6.40
2022-08-26T04:14:22.132Z,6.70
2022-08-26T04:15:22.120Z,6.90
2022-08-26T04:16:22.167Z,6.70
2022-08-26T04:17:24.979Z,6.60
2022-08-26T04:18:22.118Z,7.10
2022-08-26T04:19:22.119Z,7.30
2022-08-26T04:20:22.072Z,7.20
2022-08-26T04:21:22.053Z,6.90
2022-08-26T04:22:25.005Z,7.10
2022-08-26T04:23:22.030Z,6.70
2022-08-26T04:24:22.015Z,7.00
2022-08-26T04:25:22.037Z,7.30
2022-08-26T04:26:22.002Z,7.50
2022-08-26T04:27:21.985Z,7.50
2022-08-26T04:28:21.994Z,7.00
2022-08-26T04:29:21.966Z,7.30
2022-08-26T04:30:22.030Z,7.00
2022-08-26T04:31:22.049Z,7.10
2022-08-26T04:32:21.933Z,7.00
2022-08-26T04:33:32.398Z,6.50
2022-08-26T04:34:23.080Z,6.80
2022-08-26T04:35:25.596Z,7.30
2022-08-26T04:36:21.894Z,6.80
2022-08-26T04:37:21.878Z,6.80
2022-08-26T04:38:21.868Z,6.70
2022-08-26T04:39:21.858Z,7.10
2022-08-26T04:40:21.911Z,6.60
2022-08-26T04:41:21.862Z,6.70
2022-08-26T04:42:23.301Z,7.20
2022-08-26T04:43:21.811Z,6.80
2022-08-26T04:44:21.824Z,7.60
2022-08-26T04:45:22.866Z,7.30
2022-08-26T04:46:21.887Z,7.00
2022-08-26T04:47:21.872Z,7.30
2022-08-26T04:48:21.788Z,7.20
2022-08-26T04:49:21.753Z,6.80
2022-08-26T04:50:21.739Z,7.30
2022-08-26T04:51:22.215Z,7.00
2022-08-26T04:52:21.724Z,7.20
2022-08-26T04:53:21.782Z,7.30
2022-08-26T04:54:21.714Z,7.40
2022-08-26T04:55:21.708Z,7.70
2022-08-26T04:56:22.674Z,7.30
2022-08-26T04:57:21.667Z,8.10
2022-08-26T04:58:21.658Z,7.80
2022-08-26T04:59:21.658Z,8.00
2022-08-26T05:00:21.634Z,8.20
2022-08-26T05:01:21.714Z,7.70
2022-08-26T05:02:21.637Z,8.40
2022-08-26T05:03:21.599Z,7.60
2022-08-26T05:04:22.277Z,7.60
2022-08-26T05:05:21.570Z,7.70
2022-08-26T05:06:22.046Z,7.30
2022-08-26T05:07:21.570Z,8.00
2022-08-26T05:08:23.142Z,7.50
2022-08-26T05:09:21.533Z,7.40
2022-08-26T05:10:22.133Z,8.00
2022-08-26T05:11:21.507Z,7.50
2022-08-26T05:12:21.513Z,7.60
2022-08-26T05:13:21.486Z,7.30
2022-08-26T05:14:21.496Z,7.40
2022-08-26T05:15:21.466Z,7.30
2022-08-26T05:16:22.789Z,7.30
2022-08-26T05:17:21.444Z,8.00
2022-08-26T05:18:21.442Z,7.50
2022-08-26T05:19:21.427Z,7.80
2022-08-26T05:20:25.618Z,7.50
2022-08-26T05:21:21.402Z,7.80
2022-08-26T05:22:21.433Z,7.70
2022-08-26T05:23:21.557Z,7.70
2022-08-26T05:24:21.378Z,7.90
2022-08-26T05:25:21.382Z,8.00
2022-08-26T05:26:22.921Z,7.60
2022-08-26T05:27:21.600Z,8.60
2022-08-26T05:28:21.336Z,8.90
2022-08-26T05:29:21.319Z,8.70
2022-08-26T05:30:21.299Z,8.40
2022-08-26T05:31:21.348Z,8.60
2022-08-26T05:32:21.297Z,8.70
2022-08-26T05:33:21.302Z,7.90
2022-08-26T05:34:21.268Z,7.90
2022-08-26T05:35:21.245Z,8.10
2022-08-26T05:36:21.242Z,7.90
2022-08-26T05:37:21.249Z,8.60
2022-08-26T05:38:21.213Z,8.40
2022-08-26T05:39:21.204Z,8.20
2022-08-26T05:40:22.220Z,8.10
2022-08-26T05:41:21.182Z,7.90
2022-08-26T05:42:21.190Z,8.00
2022-08-26T05:43:21.155Z,8.30
2022-08-26T05:44:21.143Z,8.40
2022-08-26T05:45:21.136Z,8.70
2022-08-26T05:46:21.208Z,8.60
2022-08-26T05:47:21.138Z,8.70
2022-08-26T05:48:22.520Z,8.30
2022-08-26T05:49:21.098Z,7.90
2022-08-26T05:50:22.372Z,8.70
2022-08-26T05:51:25.396Z,7.80
2022-08-26T05:52:22.079Z,8.70
2022-08-26T05:53:21.051Z,7.70
2022-08-26T05:54:21.964Z,8.70
2022-08-26T05:55:21.030Z,8.60
2022-08-26T05:56:21.040Z,7.90
2022-08-26T05:57:21.059Z,8.70
2022-08-26T05:58:20.996Z,8.30
2022-08-26T05:59:24.226Z,8.40
2022-08-26T06:00:20.976Z,8.60
2022-08-26T06:01:21.483Z,8.90
2022-08-26T06:02:21.405Z,8.90
2022-08-26T06:03:21.022Z,8.90
2022-08-26T06:04:20.926Z,8.50
2022-08-26T06:05:20.913Z,8.10
2022-08-26T06:06:27.294Z,8.30
2022-08-26T06:07:21.913Z,9.00
2022-08-26T06:08:20.890Z,9.00
2022-08-26T06:09:20.871Z,8.90
2022-08-26T06:10:32.039Z,9.00
2022-08-26T06:11:21.842Z,9.20
2022-08-26T06:12:20.891Z,8.80
2022-08-26T06:13:20.823Z,8.80
2022-08-26T06:14:28.654Z,8.90
2022-08-26T06:15:20.802Z,9.60
2022-08-26T06:16:20.895Z,8.70
2022-08-26T06:17:20.775Z,9.40
2022-08-26T06:18:21.140Z,8.80
2022-08-26T06:19:20.756Z,9.30
2022-08-26T06:20:20.741Z,9.40
2022-08-26T06:21:20.731Z,9.70
2022-08-26T06:22:23.543Z,9.60
2022-08-26T06:23:20.715Z,9.60
2022-08-26T06:24:20.994Z,9.50
2022-08-26T06:25:21.693Z,9.20
2022-08-26T06:26:20.688Z,9.00
2022-08-26T06:27:20.670Z,9.40
2022-08-26T06:28:20.671Z,8.50
2022-08-26T06:29:24.219Z,8.40
2022-08-26T06:30:20.636Z,8.70
2022-08-26T06:31:20.703Z,8.50
2022-08-26T06:32:20.616Z,8.40
2022-08-26T06:33:20.624Z,8.30
2022-08-26T06:34:20.590Z,9.10
2022-08-26T06:35:20.603Z,8.90
2022-08-26T06:36:20.577Z,8.90
2022-08-26T06:37:20.575Z,9.20
2022-08-26T06:38:20.549Z,9.00
2022-08-26T06:39:20.848Z,8.90
2022-08-26T06:40:20.627Z,8.90
2022-08-26T06:41:20.519Z,8.80
2022-08-26T06:42:20.763Z,8.80
2022-08-26T06:43:20.501Z,9.00
2022-08-26T06:44:20.951Z,9.20
2022-08-26T06:45:20.474Z,8.80
2022-08-26T06:46:20.484Z,9.30
2022-08-26T06:47:22.749Z,9.40
2022-08-26T06:48:20.456Z,9.50
2022-08-26T06:49:25.645Z,9.40
2022-08-26T06:50:21.414Z,9.10
2022-08-26T06:51:20.412Z,9.30
2022-08-26T06:52:24.563Z,9.50
2022-08-26T06:53:20.408Z,9.30
2022-08-26T06:54:20.377Z,9.20
2022-08-26T06:55:20.367Z,9.30
2022-08-26T06:56:21.511Z,9.20
2022-08-26T06:57:20.346Z,9.40
2022-08-26T06:58:20.357Z,8.90
2022-08-26T06:59:20.325Z,9.00
2022-08-26T07:00:20.311Z,9.00
2022-08-26T07:01:20.369Z,9.30
2022-08-26T07:02:20.830Z,9.50
2022-08-26T07:03:20.292Z,9.20
2022-08-26T07:04:22.378Z,8.80
2022-08-26T07:05:20.266Z,9.30
2022-08-26T07:06:20.257Z,9.10
2022-08-26T07:07:21.990Z,9.10
2022-08-26T07:08:20.247Z,9.30
2022-08-26T07:09:20.218Z,9.20
2022-08-26T07:10:20.205Z,9.80
2022-08-26T07:11:20.748Z,10.00
2022-08-26T07:12:20.202Z,10.00
2022-08-26T07:13:30.920Z,9.60
2022-08-26T07:14:21.899Z,10.30
2022-08-26T07:15:20.157Z,9.50
2022-08-26T07:16:21.206Z,9.80
2022-08-26T07:17:20.510Z,9.90
2022-08-26T07:18:20.140Z,9.80
2022-08-26T07:19:30.587Z,9.80
2022-08-26T07:20:21.099Z,10.60
2022-08-26T07:21:20.092Z,10.00
2022-08-26T07:22:20.108Z,10.00
2022-08-26T07:23:20.279Z,10.10
2022-08-26T07:24:20.753Z,10.30
2022-08-26T07:25:20.051Z,10.10
2022-08-26T07:26:20.038Z,9.90
2022-08-26T07:27:20.033Z,9.80
2022-08-26T07:28:21.178Z,9.90
2022-08-26T07:29:20.048Z,10.20
2022-08-26T07:30:20.012Z,10.50
2022-08-26T07:31:20.061Z,10.90
2022-08-26T07:32:19.977Z,10.50
2022-08-26T07:33:19.973Z,10.70
2022-08-26T07:34:19.983Z,10.10
2022-08-26T07:35:19.947Z,11.20
2022-08-26T07:36:19.945Z,10.60
2022-08-26T07:37:20.038Z,10.60
2022-08-26T07:38:19.918Z,14.90
2022-08-26T07:39:20.015Z,13.60
2022-08-26T07:40:19.943Z,12.10
2022-08-26T07:41:20.008Z,15.50
2022-08-26T07:42:19.878Z,9.00
2022-08-26T07:43:19.886Z,7.20
2022-08-26T07:44:19.870Z,8.40
2022-08-26T07:45:21.121Z,13.60
2022-08-26T07:46:20.757Z,8.20
2022-08-26T07:47:24.735Z,8.20
2022-08-26T07:48:21.441Z,10.20
2022-08-26T07:49:19.942Z,7.70
2022-08-26T07:50:19.836Z,8.40
2022-08-26T07:51:21.181Z,7.80
2022-08-26T07:52:21.664Z,12.30
2022-08-26T07:53:20.793Z,7.40
2022-08-26T07:54:19.758Z,7.40
2022-08-26T07:55:19.746Z,7.20
2022-08-26T07:56:19.734Z,5.00
2022-08-26T07:57:19.795Z,8.00
2022-08-26T07:58:19.827Z,7.90
2022-08-26T07:59:19.751Z,2.60
2022-08-26T08:00:19.783Z,2.50
2022-08-26T08:01:19.759Z,2.40
2022-08-26T08:02:19.679Z,1.70
2022-08-26T08:03:28.180Z,2.00
2022-08-26T08:04:25.511Z,1.70
2022-08-26T08:05:20.644Z,3.70
2022-08-26T08:06:19.657Z,2.10
2022-08-26T08:07:19.635Z,2.20
2022-08-26T08:08:27.145Z,2.10
2022-08-26T08:09:20.631Z,1.90
2022-08-26T08:10:20.842Z,2.00
2022-08-26T08:11:19.587Z,1.90
2022-08-26T08:12:19.589Z,1.70
2022-08-26T08:13:19.574Z,2.20
2022-08-26T08:14:22.202Z,2.30
2022-08-26T08:15:20.275Z,2.00
2022-08-26T08:16:19.612Z,2.40
2022-08-26T08:17:19.557Z,1.20
2022-08-26T08:18:20.587Z,0.40
2022-08-26T08:19:19.537Z,3.80
2022-08-26T08:20:19.646Z,2.00
2022-08-26T08:21:21.723Z,1.30
2022-08-26T08:22:19.822Z,2.70
2022-08-26T08:23:19.469Z,2.40
2022-08-26T08:24:19.458Z,2.70
2022-08-26T08:25:19.450Z,2.00
2022-08-26T08:26:19.456Z,2.20
2022-08-26T08:27:23.546Z,2.30
2022-08-26T08:28:19.416Z,1.70
2022-08-26T08:29:19.408Z,2.00
2022-08-26T08:30:22.617Z,1.60
2022-08-26T08:31:33.239Z,1.40
2022-08-26T08:32:20.378Z,2.10
2022-08-26T08:33:19.370Z,1.00
2022-08-26T08:34:19.359Z,1.40
2022-08-26T08:35:19.367Z,1.60
2022-08-26T08:36:20.496Z,1.70
2022-08-26T08:37:19.361Z,2.10
2022-08-26T08:38:19.315Z,2.40
2022-08-26T08:39:19.331Z,1.70
2022-08-26T08:40:19.381Z,1.50
2022-08-26T08:41:19.300Z,1.30
2022-08-26T08:42:19.279Z,1.40
2022-08-26T08:43:19.270Z,1.70
2022-08-26T08:44:19.322Z,1.60
2022-08-26T08:45:19.251Z,1.50
2022-08-26T08:46:19.259Z,2.30
2022-08-26T08:47:19.257Z,0.80
2022-08-26T08:48:19.221Z,1.40
2022-08-26T08:49:19.370Z,1.60
2022-08-26T08:50:19.215Z,1.90
2022-08-26T08:51:19.196Z,1.70
2022-08-26T08:52:19.181Z,1.80
2022-08-26T08:53:19.218Z,1.50
2022-08-26T08:54:19.161Z,1.70
2022-08-26T08:55:19.265Z,1.70
2022-08-26T08:56:19.140Z,1.30
2022-08-26T08:57:19.134Z,1.60
2022-08-26T08:58:19.748Z,2.00
2022-08-26T08:59:19.115Z,1.60
2022-08-26T09:00:19.193Z,1.70
2022-08-26T09:01:19.110Z,2.50
2022-08-26T09:02:19.553Z,2.20
2022-08-26T09:03:19.076Z,2.10
2022-08-26T09:04:19.083Z,1.80
2022-08-26T09:05:19.057Z,2.30
2022-08-26T09:06:19.328Z,1.80
2022-08-26T09:07:19.038Z,2.40
2022-08-26T09:08:19.917Z,6.60
2022-08-26T09:09:19.053Z,10.20
2022-08-26T09:10:19.006Z,8.20
2022-08-26T09:11:19.018Z,8.20
2022-08-26T09:12:18.990Z,7.70
2022-08-26T09:13:25.162Z,7.90
2022-08-26T09:14:19.966Z,8.60
2022-08-26T09:15:18.961Z,8.60
2022-08-26T09:16:20.303Z,7.30
2022-08-26T09:17:18.938Z,8.00
2022-08-26T09:18:18.938Z,10.30
2022-08-26T09:19:19.316Z,9.30
2022-08-26T09:20:18.907Z,8.90
2022-08-26T09:21:19.801Z,9.60
2022-08-26T09:22:18.989Z,9.10
2022-08-26T09:23:18.877Z,9.20
2022-08-26T09:24:18.872Z,7.80
2022-08-26T09:25:19.149Z,9.10
2022-08-26T09:26:18.865Z,8.30
2022-08-26T09:27:18.839Z,6.90
2022-08-26T09:28:18.837Z,6.90
2022-08-26T09:30:18.806Z,7.90
2022-08-26T09:31:19.807Z,6.90
2022-08-26T09:32:18.794Z,8.90
2022-08-26T09:33:18.789Z,7.70
2022-08-26T09:34:19.042Z,7.60
2022-08-26T09:35:18.871Z,7.40
2022-08-26T09:36:18.777Z,7.50
2022-08-26T09:37:18.742Z,11.00
2022-08-26T09:38:18.733Z,10.40
2022-08-26T09:39:18.721Z,10.40
2022-08-26T09:40:18.763Z,9.90
2022-08-26T09:41:18.718Z,10.60
2022-08-26T09:42:19.311Z,9.80
2022-08-26T09:43:22.155Z,9.30
2022-08-26T09:44:18.675Z,8.70
2022-08-26T09:45:18.668Z,6.10
2022-08-26T09:46:18.849Z,0.70
2022-08-26T09:47:18.647Z,0.90
2022-08-26T09:48:18.659Z,1.30
2022-08-26T09:49:18.634Z,1.90
2022-08-26T09:50:18.617Z,1.80
2022-08-26T09:51:18.607Z,1.70
2022-08-26T09:52:19.772Z,1.20
2022-08-26T09:53:20.965Z,2.10
2022-08-26T09:54:20.667Z,0.30
2022-08-26T09:55:18.574Z,3.40
2022-08-26T09:56:18.586Z,0.60
2022-08-26T09:57:18.646Z,0.80
2022-08-26T09:58:18.556Z,0.80
2022-08-26T09:59:18.958Z,0.40
2022-08-26T10:00:18.523Z,0.30
2022-08-26T10:01:19.508Z,0.40
2022-08-26T10:02:18.507Z,0.50
2022-08-26T10:03:18.623Z,0.80
2022-08-26T10:04:18.522Z,1.60
2022-08-26T10:05:18.475Z,1.80
2022-08-26T10:06:20.915Z,1.60
2022-08-26T10:07:18.462Z,1.40
2022-08-26T10:08:18.446Z,1.10
2022-08-26T10:09:18.459Z,1.30
2022-08-26T10:10:18.433Z,1.00
2022-08-26T10:11:18.420Z,1.40
2022-08-26T10:12:18.442Z,0.70
2022-08-26T10:13:18.398Z,0.70
2022-08-26T10:14:18.848Z,0.70
2022-08-26T10:15:18.378Z,1.40
2022-08-26T10:16:18.442Z,0.80
2022-08-26T10:17:18.359Z,1.20
2022-08-26T10:18:18.357Z,0.80
2022-08-26T10:19:18.366Z,0.90
2022-08-26T10:20:22.590Z,1.10
2022-08-26T10:21:19.327Z,1.50
2022-08-26T10:22:18.424Z,1.10
2022-08-26T10:23:18.322Z,1.40
2022-08-26T10:24:18.322Z,0.90
2022-08-26T10:25:18.309Z,0.90
2022-08-26T10:26:18.285Z,0.80
2022-08-26T10:27:18.271Z,1.10
2022-08-26T10:28:18.267Z,0.50
2022-08-26T10:29:18.271Z,0.80
2022-08-26T10:30:18.245Z,0.60
2022-08-26T10:31:18.311Z,0.70
2022-08-26T10:32:18.318Z,1.20
2022-08-26T10:33:18.327Z,0.60
2022-08-26T10:34:18.230Z,1.70
2022-08-26T10:35:18.203Z,0.60
2022-08-26T10:36:20.293Z,0.90
2022-08-26T10:37:18.328Z,0.90
2022-08-26T10:38:18.251Z,2.50
2022-08-26T10:39:18.277Z,2.50
2022-08-26T10:40:18.344Z,1.40
2022-08-26T10:41:18.195Z,1.00
2022-08-26T10:42:18.140Z,0.80
2022-08-26T10:43:18.136Z,1.40
2022-08-26T10:44:18.150Z,1.00
2022-08-26T10:45:18.111Z,1.30
2022-08-26T10:46:18.208Z,0.80
2022-08-26T10:47:18.104Z,1.20
2022-08-26T10:48:18.085Z,1.70
2022-08-26T10:49:18.100Z,1.60
2022-08-26T10:50:18.323Z,1.00
2022-08-26T10:51:18.059Z,0.90
2022-08-26T10:52:18.053Z,1.20
2022-08-26T10:53:18.040Z,0.40
2022-08-26T10:54:18.033Z,0.70
2022-08-26T10:55:18.049Z,1.70
2022-08-26T10:56:19.423Z,1.30
2022-08-26T10:57:18.005Z,2.00
2022-08-26T10:58:26.462Z,1.30
2022-08-26T10:59:18.982Z,2.20
2022-08-26T11:00:18.038Z,1.30
2022-08-26T11:01:18.002Z,2.10
2022-08-26T11:02:24.201Z,2.00
2022-08-26T11:03:21.979Z,1.90
2022-08-26T11:04:18.031Z,2.10
2022-08-26T11:05:17.963Z,6.50
2022-08-26T11:06:17.923Z,6.60
2022-08-26T11:07:17.911Z,7.80
2022-08-26T11:08:17.901Z,10.60
2022-08-26T11:09:17.911Z,12.00
2022-08-26T11:10:18.879Z,1.70
2022-08-26T11:11:18.014Z,9.80
2022-08-26T11:12:17.860Z,10.00
2022-08-26T11:13:18.155Z,10.30
2022-08-26T11:14:17.867Z,10.60
2022-08-26T11:15:18.860Z,9.90
2022-08-26T11:16:18.867Z,9.20
2022-08-26T11:17:17.806Z,9.80
2022-08-26T11:18:17.810Z,9.50
2022-08-26T11:19:17.806Z,9.80
2022-08-26T11:20:18.773Z,9.10
2022-08-26T11:21:17.771Z,9.60
2022-08-26T11:22:18.758Z,9.80
2022-08-26T11:23:17.760Z,9.60
2022-08-26T11:24:17.898Z,9.40
2022-08-26T11:25:18.382Z,9.70
2022-08-26T11:26:20.383Z,9.40
2022-08-26T11:27:18.703Z,8.90
2022-08-26T11:28:17.735Z,9.10
2022-08-26T11:29:17.708Z,10.20
2022-08-26T11:30:18.584Z,9.30
2022-08-26T11:31:17.688Z,9.30
2022-08-26T11:32:17.656Z,9.80
2022-08-26T11:33:17.670Z,9.40
2022-08-26T11:34:17.631Z,9.20
2022-08-26T11:35:17.753Z,9.40
2022-08-26T11:36:17.612Z,9.40
2022-08-26T11:37:17.680Z,9.20
2022-08-26T11:38:17.597Z,9.70
2022-08-26T11:39:17.578Z,9.70
2022-08-26T11:40:17.629Z,9.70
2022-08-26T11:41:17.563Z,9.40
2022-08-26T11:42:20.180Z,9.30
2022-08-26T11:43:17.558Z,9.40
2022-08-26T11:44:17.541Z,9.40
2022-08-26T11:45:18.322Z,9.30
2022-08-26T11:46:17.631Z,9.00
2022-08-26T11:47:17.503Z,8.90
2022-08-26T11:48:17.486Z,8.50
2022-08-26T11:49:18.610Z,8.90
2022-08-26T11:50:17.464Z,9.20
2022-08-26T11:51:17.470Z,9.20
2022-08-26T11:52:17.438Z,9.10
2022-08-26T11:53:17.429Z,9.60
2022-08-26T11:54:17.626Z,9.60
2022-08-26T11:55:19.159Z,9.50
2022-08-26T11:56:17.933Z,8.80
2022-08-26T11:57:17.454Z,9.20
2022-08-26T11:58:17.383Z,9.20
2022-08-26T11:59:17.388Z,9.00
2022-08-26T12:00:20.926Z,9.20
2022-08-26T12:01:18.363Z,9.40
2022-08-26T12:02:17.719Z,10.60
2022-08-26T12:03:17.446Z,12.10
2022-08-26T12:04:17.536Z,13.00
2022-08-26T12:05:17.865Z,13.30
2022-08-26T12:06:17.453Z,12.60
2022-08-26T12:07:18.487Z,13.40
2022-08-26T12:08:18.282Z,12.00
2022-08-26T12:09:17.869Z,14.00
2022-08-26T12:10:17.264Z,31.30
2022-08-26T12:11:19.457Z,31.70
2022-08-26T12:12:17.228Z,35.00
2022-08-26T12:13:17.215Z,17.70
2022-08-26T12:14:17.206Z,20.10
2022-08-26T12:15:17.209Z,17.30
2022-08-26T12:16:17.228Z,20.60
2022-08-26T12:17:17.611Z,22.90
2022-08-26T12:18:17.161Z,16.60
2022-08-26T12:19:17.161Z,16.70
2022-08-26T12:20:17.192Z,0.30
2022-08-26T12:21:17.145Z,0.20
2022-08-26T12:22:17.117Z,0.00
2022-08-26T12:23:17.104Z,0.10
2022-08-26T12:24:17.103Z,6.60
2022-08-26T12:25:17.092Z,8.50
2022-08-26T12:26:17.082Z,2.20
2022-08-26T12:27:17.078Z,0.30
2022-08-26T12:28:17.590Z,2.90
2022-08-26T12:29:26.680Z,0.50
2022-08-26T12:30:19.200Z,0.10
2022-08-26T12:31:23.606Z,0.10
2022-08-26T12:32:17.030Z,0.20
2022-08-26T12:33:22.906Z,0.30
2022-08-26T12:34:18.520Z,0.10
2022-08-26T12:35:17.006Z,0.20
2022-08-26T12:36:16.988Z,0.00
2022-08-26T12:37:16.993Z,0.10
2022-08-26T12:38:16.965Z,0.00
2022-08-26T12:39:16.955Z,0.00
2022-08-26T12:40:17.043Z,0.00
2022-08-26T12:41:16.936Z,0.00
2022-08-26T12:42:17.955Z,0.00
2022-08-26T12:43:16.912Z,0.00
2022-08-26T12:44:16.896Z,0.00
2022-08-26T12:45:16.926Z,5.00
2022-08-26T12:46:16.909Z,13.50
2022-08-26T12:47:17.217Z,14.10
2022-08-26T12:48:17.853Z,14.20
2022-08-26T12:49:16.851Z,12.60
2022-08-26T12:50:16.835Z,11.70
2022-08-26T12:51:20.160Z,11.70
2022-08-26T12:52:16.829Z,14.80
2022-08-26T12:53:16.803Z,9.70
2022-08-26T12:54:16.794Z,11.30
2022-08-26T12:55:16.784Z,10.20
2022-08-26T12:56:16.791Z,15.00
2022-08-26T12:57:18.215Z,14.50
2022-08-26T12:58:16.747Z,13.90
2022-08-26T12:59:16.742Z,9.40
2022-08-26T13:00:16.738Z,9.50
2022-08-26T13:01:16.846Z,8.80
2022-08-26T13:02:16.902Z,9.00
2022-08-26T13:04:33.987Z,11.30
2022-08-26T13:05:33.974Z,9.80
2022-08-26T13:06:34.001Z,8.60
2022-08-26T13:07:33.987Z,9.30
2022-08-26T13:08:33.946Z,9.30
2022-08-26T13:09:33.935Z,8.30
2022-08-26T13:10:33.921Z,9.00
2022-08-26T13:11:33.986Z,8.60
2022-08-26T13:12:33.911Z,8.70
2022-08-26T13:13:33.895Z,9.30
2022-08-26T13:14:33.879Z,10.20
2022-08-26T13:15:33.886Z,13.20
2022-08-26T13:16:33.905Z,13.60
2022-08-26T13:17:33.845Z,12.80
2022-08-26T13:18:33.838Z,13.00