createdAt,value
2018-03-20T00:00:05.119Z,3.7
2018-03-20T00:15:04.825Z,3.6
2018-03-20T00:30:04.971Z,3.7
2018-03-20T00:45:04.690Z,3.8
2018-03-20T01:00:05.419Z,3.8
2018-03-20T01:15:04.683Z,3.7
2018-03-20T01:30:04.320Z,3.7
2018-03-20T01:45:04.254Z,3.7
2018-03-20T02:00:04.920Z,3.7
2018-03-20T02:15:04.956Z,3.6
2018-03-20T02:30:05.106Z,3.5
2018-03-20T02:45:04.552Z,3.5
2018-03-20T03:00:05.243Z,3.4
2018-03-20T03:15:04.449Z,3.4
2018-03-20T03:30:04.728Z,3.2
2018-03-20T03:45:05.242Z,3.2
2018-03-20T04:00:05.333Z,3.3
2018-03-20T04:15:05.082Z,3.2
2018-03-20T04:30:04.250Z,3
2018-03-20T04:45:05.197Z,3.1
2018-03-20T05:00:04.684Z,2.8
2018-03-20T05:15:05.408Z,2.7
2018-03-20T05:30:05.480Z,2.7
2018-03-20T05:45:04.946Z,2.7
2018-03-20T06:00:05.353Z,2.8
2018-03-20T06:15:04.534Z,2.7
2018-03-20T06:30:04.336Z,2.7
2018-03-20T06:45:04.250Z,2.8
2018-03-20T07:00:04.652Z,2.9
2018-03-20T07:15:04.619Z,2.8
2018-03-20T07:30:04.416Z,2.7
2018-03-20T07:45:05.078Z,3
2018-03-20T08:00:04.597Z,3
2018-03-20T08:15:05.345Z,3.2
2018-03-20T08:30:05.139Z,3.8
2018-03-20T08:45:05.176Z,5.2
2018-03-20T09:00:05.332Z,5.5
2018-03-20T09:15:05.079Z,5.3
2018-03-20T09:30:05.169Z,5.9
2018-03-20T09:45:04.994Z,6
2018-03-20T10:00:04.757Z,5.8
2018-03-20T10:15:04.584Z,5.7
2018-03-20T10:30:05.252Z,6.1
2018-03-20T10:45:05.351Z,5.5
2018-03-20T11:00:04.845Z,5.2
2018-03-20T11:15:05.488Z,5.7
2018-03-20T11:30:05.336Z,5.9
2018-03-20T11:45:04.526Z,6
2018-03-20T12:00:04.965Z,5.8
2018-03-20T12:15:04.480Z,6.3
2018-03-20T12:30:04.208Z,6
2018-03-20T12:45:04.703Z,6
2018-03-20T13:00:04.651Z,6.3
2018-03-20T13:15:05.071Z,6.5
2018-03-20T13:30:04.316Z,6.6
2018-03-20T13:45:04.320Z,6.6
2018-03-20T14:00:04.314Z,6.3
2018-03-20T14:15:04.454Z,6.7
2018-03-20T14:30:04.842Z,6.1
2018-03-20T14:45:04.612Z,6.3
2018-03-20T15:00:05.151Z,6.3
2018-03-20T15:15:05.108Z,6.4
2018-03-20T15:30:04.845Z,6.4
2018-03-20T15:45:04.744Z,5.7
2018-03-20T16:00:05.193Z,5.6
2018-03-20T16:15:04.697Z,5.7
2018-03-20T16:30:04.996Z,6
2018-03-20T16:45:04.900Z,5.8
2018-03-20T17:00:04.912Z,5.9
2018-03-20T17:15:04.346Z,5.8
2018-03-20T17:30:05.358Z,5.8
2018-03-20T17:45:04.509Z,5.5
2018-03-20T18:00:05.251Z,5.1
2018-03-20T18:15:04.439Z,5.1
2018-03-20T18:30:04.838Z,5.1
2018-03-20T18:45:04.940Z,5.3
2018-03-20T19:00:04.421Z,4.7
2018-03-20T19:15:04.885Z,4.7
2018-03-20T19:30:05.124Z,4.5
2018-03-20T19:45:04.667Z,4.4
2018-03-20T20:00:05.058Z,4.4
2018-03-20T20:15:04.942Z,4.4
2018-03-20T20:30:04.716Z,4.3
2018-03-20T20:45:04.637Z,4.3
2018-03-20T21:00:05.046Z,4.3
2018-03-20T21:15:04.955Z,4.3
2018-03-20T21:30:04.687Z,4.4
2018-03-20T21:45:05.177Z,4.5
2018-03-20T22:00:04.560Z,4.6
2018-03-20T22:15:04.476Z,4.5
2018-03-20T22:30:05.175Z,4.5
2018-03-20T22:45:05.249Z,4.3
2018-03-20T23:00:04.420Z,4.1
2018-03-20T23:15:04.827Z,4.3
2018-03-20T23:30:04.665Z,4.2
2018-03-20T23:45:04.669Z,4.2
