createdAt,value
2023-03-26T00:00:13.657Z,10.65
2023-03-26T00:01:13.738Z,10.58
2023-03-26T00:02:13.818Z,10.67
2023-03-26T00:03:13.799Z,10.67
2023-03-26T00:04:13.787Z,10.64
2023-03-26T00:05:13.820Z,10.67
2023-03-26T00:06:13.873Z,10.53
2023-03-26T00:07:13.933Z,10.64
2023-03-26T00:08:13.976Z,10.77
2023-03-26T00:09:14.009Z,10.79
2023-03-26T00:10:13.996Z,10.77
2023-03-26T00:11:14.031Z,10.64
2023-03-26T00:12:14.065Z,10.68
2023-03-26T00:13:14.055Z,10.77
2023-03-26T00:14:14.292Z,10.71
2023-03-26T00:15:14.114Z,10.76
2023-03-26T00:16:14.132Z,10.69
2023-03-26T00:17:14.173Z,10.57
2023-03-26T00:18:14.194Z,10.71
2023-03-26T00:19:14.231Z,11.04
2023-03-26T00:20:14.310Z,11.04
2023-03-26T00:21:14.424Z,10.89
2023-03-26T00:22:14.345Z,10.84
2023-03-26T00:23:14.592Z,10.65
2023-03-26T00:24:15.561Z,10.58
2023-03-26T00:25:14.483Z,10.64
2023-03-26T00:26:14.419Z,10.45
2023-03-26T00:27:14.518Z,10.62
2023-03-26T00:28:14.544Z,10.71
2023-03-26T00:29:14.619Z,10.55
2023-03-26T00:30:15.560Z,10.68
2023-03-26T00:31:14.938Z,10.62
2023-03-26T00:32:15.582Z,10.67
2023-03-26T00:33:15.641Z,10.84
2023-03-26T00:34:14.796Z,10.57
2023-03-26T00:35:14.777Z,10.65
2023-03-26T00:36:14.888Z,10.77
2023-03-26T00:37:14.931Z,10.77
2023-03-26T00:38:15.619Z,10.72
2023-03-26T00:39:15.018Z,10.79
2023-03-26T00:40:14.986Z,10.79
2023-03-26T00:41:15.313Z,10.75
2023-03-26T00:42:15.151Z,10.61
2023-03-26T00:43:16.072Z,10.71
2023-03-26T00:44:15.859Z,10.48
2023-03-26T00:45:15.269Z,10.53
2023-03-26T00:46:16.032Z,10.69
2023-03-26T00:47:15.274Z,10.55
2023-03-26T00:48:15.269Z,10.55
2023-03-26T00:49:15.288Z,10.42
2023-03-26T00:50:15.466Z,10.46
2023-03-26T00:51:16.372Z,10.76
2023-03-26T00:52:15.441Z,10.80
2023-03-26T00:53:15.464Z,10.89
2023-03-26T00:54:15.519Z,10.64
2023-03-26T00:55:15.541Z,10.65
2023-03-26T00:56:15.566Z,10.77
2023-03-26T00:57:25.636Z,10.72
2023-03-26T00:58:15.617Z,10.67
2023-03-26T00:59:15.701Z,10.67
2023-03-26T01:00:15.694Z,10.57
2023-03-26T01:01:15.696Z,10.58
2023-03-26T01:02:15.775Z,10.45
2023-03-26T01:03:26.790Z,10.53
2023-03-26T01:04:15.920Z,10.65
2023-03-26T01:05:15.827Z,10.55
2023-03-26T01:06:15.866Z,10.51
2023-03-26T01:07:15.854Z,10.71
2023-03-26T01:08:15.912Z,10.62
2023-03-26T01:09:15.938Z,10.55
2023-03-26T01:10:15.945Z,10.79
2023-03-26T01:11:15.964Z,10.82
2023-03-26T01:12:15.983Z,10.97
2023-03-26T01:13:15.990Z,10.76
2023-03-26T01:14:16.069Z,10.80
2023-03-26T01:15:16.144Z,10.72
2023-03-26T01:16:16.208Z,10.84
2023-03-26T01:17:16.216Z,10.64
2023-03-26T01:18:16.213Z,10.71
2023-03-26T01:19:16.261Z,10.65
2023-03-26T01:20:16.366Z,10.67
2023-03-26T01:21:16.394Z,10.86
2023-03-26T01:22:16.418Z,10.83
2023-03-26T01:23:16.419Z,10.80
2023-03-26T01:24:16.491Z,10.67
2023-03-26T01:25:16.493Z,10.77
2023-03-26T01:26:16.536Z,10.61
2023-03-26T01:27:16.562Z,10.61
2023-03-26T01:28:16.575Z,10.55
2023-03-26T01:29:16.619Z,10.62
2023-03-26T01:30:16.629Z,10.75
2023-03-26T01:31:16.688Z,10.82
2023-03-26T01:32:16.789Z,10.77
2023-03-26T01:33:16.792Z,11.02
2023-03-26T01:34:16.742Z,11.22
2023-03-26T01:35:16.856Z,11.18
2023-03-26T01:36:16.870Z,11.00
2023-03-26T01:37:16.855Z,10.92
2023-03-26T01:38:16.896Z,10.64
2023-03-26T01:39:16.913Z,10.65
2023-03-26T01:40:18.417Z,10.62
2023-03-26T01:41:17.013Z,10.87
2023-03-26T01:42:17.027Z,10.89
2023-03-26T01:43:17.127Z,10.94
2023-03-26T01:44:18.154Z,10.82
2023-03-26T01:45:17.172Z,10.71
2023-03-26T01:46:17.237Z,10.69
2023-03-26T01:47:17.150Z,10.84
2023-03-26T01:48:18.161Z,10.69
2023-03-26T01:49:17.201Z,10.80
2023-03-26T01:50:17.240Z,11.00
2023-03-26T01:51:17.225Z,10.83
2023-03-26T01:52:17.293Z,11.07
2023-03-26T01:53:17.273Z,10.95
2023-03-26T01:54:17.406Z,10.82
2023-03-26T01:55:17.410Z,10.71
2023-03-26T01:56:17.492Z,10.77
2023-03-26T01:57:17.515Z,10.86
2023-03-26T01:58:17.590Z,10.84
2023-03-26T01:59:17.613Z,10.89
2023-03-26T02:00:17.630Z,10.94
2023-03-26T02:01:17.657Z,11.10
2023-03-26T02:02:17.781Z,10.89
2023-03-26T02:03:18.301Z,10.83
2023-03-26T02:04:17.722Z,10.65
2023-03-26T02:05:17.753Z,10.43
2023-03-26T02:06:17.849Z,10.67
2023-03-26T02:07:17.875Z,10.55
2023-03-26T02:08:17.820Z,10.45
2023-03-26T02:09:17.812Z,10.67
2023-03-26T02:10:17.926Z,10.80
2023-03-26T02:11:17.920Z,10.72
2023-03-26T02:12:18.023Z,10.77
2023-03-26T02:13:17.961Z,10.90
2023-03-26T02:14:18.018Z,11.13
2023-03-26T02:15:18.111Z,11.02
2023-03-26T02:16:18.195Z,10.82
2023-03-26T02:17:18.131Z,10.83
2023-03-26T02:18:18.178Z,10.89
2023-03-26T02:19:18.265Z,10.72
2023-03-26T02:20:18.224Z,10.58
2023-03-26T02:21:18.241Z,10.83
2023-03-26T02:22:18.190Z,10.77
2023-03-26T02:23:18.290Z,10.89
2023-03-26T02:24:18.326Z,11.05
2023-03-26T02:25:18.280Z,10.68
2023-03-26T02:26:18.353Z,10.68
2023-03-26T02:27:18.452Z,10.83
2023-03-26T02:28:18.369Z,10.92
2023-03-26T02:29:18.463Z,11.00
2023-03-26T02:30:18.487Z,10.98
2023-03-26T02:31:18.550Z,11.05
2023-03-26T02:32:18.564Z,11.07
2023-03-26T02:33:18.578Z,10.97
2023-03-26T02:34:18.675Z,10.67
2023-03-26T02:35:18.705Z,10.71
2023-03-26T02:36:18.788Z,10.69
2023-03-26T02:37:18.619Z,10.64
2023-03-26T02:38:18.643Z,10.77
2023-03-26T02:39:18.674Z,10.92
2023-03-26T02:40:18.669Z,10.80
2023-03-26T02:41:18.675Z,10.79
2023-03-26T02:42:18.710Z,10.82
2023-03-26T02:43:18.711Z,10.77
2023-03-26T02:44:18.723Z,10.67
2023-03-26T02:45:18.740Z,10.59
2023-03-26T02:46:18.825Z,10.68
2023-03-26T02:47:18.816Z,10.87
2023-03-26T02:48:18.945Z,10.83
2023-03-26T02:49:18.901Z,10.83
2023-03-26T02:50:18.936Z,10.69
2023-03-26T02:51:19.035Z,10.71
2023-03-26T02:52:19.086Z,10.79
2023-03-26T02:53:19.055Z,10.72
2023-03-26T02:54:19.103Z,10.67
2023-03-26T02:55:19.113Z,10.62
2023-03-26T02:56:19.117Z,10.49
2023-03-26T02:57:19.223Z,10.59
2023-03-26T02:58:19.299Z,10.72
2023-03-26T02:59:19.256Z,10.72
2023-03-26T03:00:19.327Z,10.77
2023-03-26T03:01:19.366Z,10.68
2023-03-26T03:02:19.424Z,10.71
2023-03-26T03:03:19.481Z,10.79
2023-03-26T03:04:19.462Z,10.80
2023-03-26T03:05:19.453Z,10.67
2023-03-26T03:06:19.469Z,10.62
2023-03-26T03:07:19.477Z,10.69
2023-03-26T03:08:19.564Z,10.65
2023-03-26T03:09:19.574Z,10.49
2023-03-26T03:10:19.584Z,10.71
2023-03-26T03:11:19.582Z,10.80
2023-03-26T03:12:19.641Z,10.87
2023-03-26T03:13:19.629Z,11.01
2023-03-26T03:14:19.691Z,10.97
2023-03-26T03:15:19.678Z,11.05
2023-03-26T03:16:19.752Z,11.16
2023-03-26T03:17:19.720Z,10.86
2023-03-26T03:18:19.734Z,10.84
2023-03-26T03:19:19.750Z,11.04
2023-03-26T03:20:19.763Z,11.16
2023-03-26T03:21:19.787Z,11.22
2023-03-26T03:22:19.866Z,11.23
2023-03-26T03:23:19.851Z,11.20
2023-03-26T03:24:19.924Z,11.10
2023-03-26T03:25:19.970Z,11.10
2023-03-26T03:26:19.884Z,10.94
2023-03-26T03:27:19.905Z,10.92
2023-03-26T03:28:19.916Z,10.83
2023-03-26T03:29:19.944Z,11.00
2023-03-26T03:30:20.026Z,10.92
2023-03-26T03:31:19.996Z,10.80
2023-03-26T03:32:20.044Z,11.12
2023-03-26T03:33:20.077Z,11.13
2023-03-26T03:34:20.160Z,11.23
2023-03-26T03:35:20.180Z,11.27
2023-03-26T03:36:20.579Z,11.23
2023-03-26T03:37:20.158Z,11.34
2023-03-26T03:38:20.163Z,11.22
2023-03-26T03:39:20.197Z,11.05
2023-03-26T03:40:20.212Z,11.07
2023-03-26T03:41:20.241Z,11.19
2023-03-26T03:42:20.253Z,11.07
2023-03-26T03:43:20.265Z,11.05
2023-03-26T03:44:20.270Z,10.94
2023-03-26T03:45:20.284Z,10.95
2023-03-26T03:46:20.308Z,11.18
2023-03-26T03:47:20.393Z,11.15
2023-03-26T03:48:20.399Z,11.10
2023-03-26T03:50:47.447Z,10.89
2023-03-26T03:53:12.516Z,11.15
2023-03-26T03:55:38.576Z,11.10
2023-03-26T03:56:39.251Z,11.04
2023-03-26T03:59:04.608Z,11.25
2023-03-26T04:00:06.710Z,11.34
2023-03-26T04:01:04.796Z,11.49
2023-03-26T04:02:04.763Z,11.37
2023-03-26T04:03:04.921Z,11.35
2023-03-26T04:04:04.817Z,11.37
2023-03-26T04:05:04.795Z,11.30
2023-03-26T04:06:04.861Z,10.86
2023-03-26T04:07:04.874Z,10.97
2023-03-26T04:08:04.895Z,11.13
2023-03-26T04:09:04.919Z,11.27
2023-03-26T04:10:04.991Z,11.35
2023-03-26T04:11:05.011Z,11.52
2023-03-26T04:12:05.009Z,11.51
2023-03-26T04:13:05.044Z,11.56
2023-03-26T04:14:05.068Z,11.48
2023-03-26T04:15:05.128Z,11.04
2023-03-26T04:16:05.146Z,11.01
2023-03-26T04:17:05.142Z,11.25
2023-03-26T04:18:05.209Z,11.30
2023-03-26T04:19:05.189Z,11.37
2023-03-26T04:20:05.236Z,11.26
2023-03-26T04:21:05.254Z,11.40
2023-03-26T04:22:05.301Z,11.41
2023-03-26T04:23:05.307Z,11.48
2023-03-26T04:24:05.314Z,11.55
2023-03-26T04:25:05.360Z,11.58
2023-03-26T04:26:05.392Z,11.78
2023-03-26T04:27:05.416Z,11.65
2023-03-26T04:28:05.414Z,11.81
2023-03-26T04:29:05.439Z,11.83
2023-03-26T04:30:05.459Z,11.65
2023-03-26T04:31:05.568Z,11.35
2023-03-26T04:32:05.558Z,11.19
2023-03-26T04:33:05.649Z,11.25
2023-03-26T04:34:05.581Z,11.41
2023-03-26T04:35:05.606Z,11.55
2023-03-26T04:36:05.717Z,11.35
2023-03-26T04:37:05.686Z,11.31
2023-03-26T04:38:05.721Z,11.48
2023-03-26T04:39:05.751Z,11.67
2023-03-26T04:40:05.770Z,11.45
2023-03-26T04:41:05.773Z,11.45
2023-03-26T04:42:05.805Z,11.55
2023-03-26T04:43:05.798Z,11.41
2023-03-26T04:44:05.837Z,11.33
2023-03-26T04:45:05.877Z,11.45
2023-03-26T04:46:05.872Z,11.56
2023-03-26T04:47:05.897Z,11.37
2023-03-26T04:48:05.953Z,11.34
2023-03-26T04:49:05.901Z,11.30
2023-03-26T04:50:05.934Z,11.43
2023-03-26T04:51:05.918Z,11.16
2023-03-26T04:52:05.936Z,11.23
2023-03-26T04:53:05.959Z,11.43
2023-03-26T04:54:05.974Z,11.43
2023-03-26T04:55:05.983Z,11.49
2023-03-26T04:56:06.045Z,11.34
2023-03-26T04:57:06.124Z,11.35
2023-03-26T04:58:06.120Z,11.38
2023-03-26T04:59:06.191Z,11.63
2023-03-26T05:00:06.176Z,11.71
2023-03-26T05:01:10.262Z,11.68
2023-03-26T05:02:06.264Z,11.52
2023-03-26T05:03:06.395Z,11.65
2023-03-26T05:04:06.420Z,11.80
2023-03-26T05:05:06.354Z,11.85
2023-03-26T05:06:07.353Z,11.95
2023-03-26T05:07:07.102Z,12.07
2023-03-26T05:08:06.401Z,12.08
2023-03-26T05:09:06.438Z,12.07
2023-03-26T05:10:06.480Z,12.08
2023-03-26T05:11:06.508Z,12.11
2023-03-26T05:12:06.541Z,11.97
2023-03-26T05:13:06.582Z,11.89
2023-03-26T05:14:06.632Z,12.00
2023-03-26T05:15:06.658Z,12.12
2023-03-26T05:16:06.715Z,11.93
2023-03-26T05:17:06.802Z,12.03
2023-03-26T05:18:06.849Z,12.17
2023-03-26T05:19:06.879Z,12.25
2023-03-26T05:20:06.897Z,12.25
2023-03-26T05:21:06.914Z,12.11
2023-03-26T05:22:06.948Z,12.07
2023-03-26T05:23:06.974Z,12.03
2023-03-26T05:24:06.988Z,12.08
2023-03-26T05:25:07.015Z,12.17
2023-03-26T05:26:07.031Z,12.00
2023-03-26T05:27:07.045Z,11.97
2023-03-26T05:28:07.092Z,12.08
2023-03-26T05:29:07.136Z,12.17
2023-03-26T05:30:07.177Z,12.08
2023-03-26T05:31:07.178Z,12.07
2023-03-26T05:32:07.215Z,12.02
2023-03-26T05:33:07.290Z,12.07
2023-03-26T05:34:07.270Z,12.15
2023-03-26T05:35:07.235Z,12.25
2023-03-26T05:36:07.267Z,12.36
2023-03-26T05:37:07.303Z,12.44
2023-03-26T05:38:07.355Z,12.47
2023-03-26T05:39:07.397Z,12.44
2023-03-26T05:40:07.421Z,12.32
2023-03-26T05:41:07.485Z,12.33
2023-03-26T05:42:07.513Z,12.11
2023-03-26T05:43:07.563Z,12.00
2023-03-26T05:44:07.600Z,11.89
2023-03-26T05:45:07.622Z,11.99
2023-03-26T05:46:07.678Z,11.89
2023-03-26T05:47:07.701Z,11.89
2023-03-26T05:48:07.771Z,11.59
2023-03-26T05:49:07.804Z,11.59
2023-03-26T05:50:07.891Z,11.76
2023-03-26T05:51:07.946Z,11.80
2023-03-26T05:52:07.961Z,11.80
2023-03-26T05:53:07.943Z,11.80
2023-03-26T05:54:07.994Z,11.83
2023-03-26T05:55:08.087Z,11.81
2023-03-26T05:56:08.093Z,11.85
2023-03-26T05:57:08.164Z,11.78
2023-03-26T05:58:08.143Z,11.99
2023-03-26T05:59:08.218Z,12.20
2023-03-26T06:00:08.273Z,12.32
2023-03-26T06:01:08.334Z,12.11
2023-03-26T06:02:08.319Z,12.00
2023-03-26T06:03:08.444Z,12.07
2023-03-26T06:04:08.548Z,12.26
2023-03-26T06:05:08.363Z,12.15
2023-03-26T06:06:08.398Z,12.10
2023-03-26T06:07:08.426Z,12.00
2023-03-26T06:08:08.485Z,12.15
2023-03-26T06:09:08.476Z,12.35
2023-03-26T06:10:08.471Z,12.45
2023-03-26T06:11:08.517Z,12.50
2023-03-26T06:12:08.518Z,12.53
2023-03-26T06:13:08.584Z,12.51
2023-03-26T06:14:08.662Z,12.48
2023-03-26T06:15:08.704Z,12.36
2023-03-26T06:16:08.818Z,12.21
2023-03-26T06:17:08.750Z,12.20
2023-03-26T06:18:08.808Z,12.21
2023-03-26T06:19:08.853Z,12.21
2023-03-26T06:20:09.660Z,12.21
2023-03-26T06:21:08.864Z,12.29
2023-03-26T06:22:08.976Z,12.35
2023-03-26T06:23:08.998Z,12.44
2023-03-26T06:24:09.014Z,12.36
2023-03-26T06:25:09.962Z,12.20
2023-03-26T06:26:09.083Z,12.35
2023-03-26T06:27:09.848Z,12.40
2023-03-26T06:28:09.098Z,12.45
2023-03-26T06:29:09.826Z,12.47
2023-03-26T06:30:09.219Z,12.50
2023-03-26T06:31:09.230Z,12.51
2023-03-26T06:32:19.087Z,12.33
2023-03-26T06:33:09.238Z,12.43
2023-03-26T06:34:09.289Z,12.50
2023-03-26T06:35:09.328Z,12.65
2023-03-26T06:36:09.309Z,12.69
2023-03-26T06:37:09.330Z,12.80
2023-03-26T06:38:09.395Z,12.62
2023-03-26T06:39:09.409Z,12.80
2023-03-26T06:40:09.418Z,12.91
2023-03-26T06:41:09.406Z,12.78
2023-03-26T06:42:09.402Z,12.40
2023-03-26T06:43:11.105Z,12.20
2023-03-26T06:44:09.412Z,12.28
2023-03-26T06:45:09.492Z,12.30
2023-03-26T06:46:09.617Z,12.28
2023-03-26T06:47:09.505Z,12.40
2023-03-26T06:48:09.533Z,12.45
2023-03-26T06:49:09.552Z,12.47
2023-03-26T06:50:09.582Z,12.43
2023-03-26T06:51:09.631Z,12.25
2023-03-26T06:52:09.655Z,12.37
2023-03-26T06:53:09.685Z,12.02
2023-03-26T06:54:09.696Z,12.35
2023-03-26T06:55:09.684Z,12.20
2023-03-26T06:56:09.758Z,11.96
2023-03-26T06:57:09.826Z,11.91
2023-03-26T06:58:09.797Z,11.83
2023-03-26T06:59:09.826Z,11.96
2023-03-26T07:00:09.927Z,12.25
2023-03-26T07:01:09.977Z,12.30
2023-03-26T07:02:09.938Z,12.39
2023-03-26T07:03:09.974Z,12.61
2023-03-26T07:04:10.076Z,12.90
2023-03-26T07:05:10.032Z,13.03
2023-03-26T07:06:10.038Z,13.11
2023-03-26T07:07:10.103Z,13.20
2023-03-26T07:08:10.139Z,13.26
2023-03-26T07:09:10.190Z,13.12
2023-03-26T07:10:10.235Z,13.28
2023-03-26T07:11:10.268Z,13.36
2023-03-26T07:12:10.322Z,13.39
2023-03-26T07:13:10.342Z,13.37
2023-03-26T07:14:10.371Z,13.31
2023-03-26T07:15:10.589Z,13.36
2023-03-26T07:16:10.473Z,13.19
2023-03-26T07:17:10.455Z,12.84
2023-03-26T07:18:10.582Z,12.83
2023-03-26T07:19:10.590Z,12.99
2023-03-26T07:20:10.702Z,13.01
2023-03-26T07:21:10.607Z,13.01
2023-03-26T07:22:10.608Z,12.88
2023-03-26T07:23:10.948Z,12.87
2023-03-26T07:24:11.188Z,13.01
2023-03-26T07:25:10.648Z,13.11
2023-03-26T07:26:10.728Z,13.11
2023-03-26T07:27:10.831Z,13.20
2023-03-26T07:28:10.907Z,13.19
2023-03-26T07:29:12.004Z,13.24
2023-03-26T07:30:11.004Z,13.28
2023-03-26T07:31:10.965Z,13.13
2023-03-26T07:32:11.015Z,13.03
2023-03-26T07:33:11.026Z,13.16
2023-03-26T07:34:11.033Z,12.87
2023-03-26T07:35:11.037Z,12.58
2023-03-26T07:36:11.078Z,12.75
2023-03-26T07:37:11.059Z,13.09
2023-03-26T07:38:11.079Z,12.95
2023-03-26T07:39:11.068Z,12.99
2023-03-26T07:40:11.075Z,12.99
2023-03-26T07:41:11.086Z,13.08
2023-03-26T07:42:11.078Z,13.03
2023-03-26T07:43:11.087Z,13.09
2023-03-26T07:44:11.146Z,13.21
2023-03-26T07:45:11.106Z,13.49
2023-03-26T07:46:11.159Z,13.54
2023-03-26T07:47:11.174Z,13.45
2023-03-26T07:48:11.270Z,13.45
2023-03-26T07:49:11.251Z,13.52
2023-03-26T07:50:11.307Z,13.89
2023-03-26T07:51:11.368Z,13.97
2023-03-26T07:52:11.430Z,13.49
2023-03-26T07:53:11.459Z,13.17
2023-03-26T07:54:11.513Z,13.12
2023-03-26T07:55:11.602Z,13.42
2023-03-26T07:56:11.732Z,13.58
2023-03-26T07:57:11.760Z,13.52
2023-03-26T07:58:11.771Z,13.57
2023-03-26T07:59:11.734Z,13.23
2023-03-26T08:00:11.816Z,13.19
2023-03-26T08:01:11.819Z,13.17
2023-03-26T08:02:11.782Z,13.11
2023-03-26T08:03:11.937Z,12.73
2023-03-26T08:04:23.844Z,12.40
2023-03-26T08:05:11.873Z,12.81
2023-03-26T08:06:11.912Z,12.66
2023-03-26T08:07:11.925Z,12.68
2023-03-26T08:08:11.925Z,13.02
2023-03-26T08:09:11.930Z,13.03
2023-03-26T08:10:12.048Z,12.91
2023-03-26T08:11:12.023Z,13.28
2023-03-26T08:12:11.995Z,13.60
2023-03-26T08:13:12.050Z,13.71
2023-03-26T08:14:12.084Z,13.71
2023-03-26T08:15:12.125Z,13.33
2023-03-26T08:16:12.211Z,12.88
2023-03-26T08:17:12.238Z,12.75
2023-03-26T08:18:12.291Z,12.90
2023-03-26T08:19:12.359Z,12.87
2023-03-26T08:20:12.415Z,13.08
2023-03-26T08:21:12.373Z,13.28
2023-03-26T08:22:12.405Z,13.60
2023-03-26T08:23:12.484Z,13.71
2023-03-26T08:24:12.533Z,13.64
2023-03-26T08:25:12.775Z,13.98
2023-03-26T08:26:12.656Z,14.00
2023-03-26T08:27:12.638Z,14.04
2023-03-26T08:28:12.679Z,13.83
2023-03-26T08:29:12.737Z,13.85
2023-03-26T08:30:12.768Z,13.83
2023-03-26T08:31:12.845Z,13.62
2023-03-26T08:32:12.829Z,13.40
2023-03-26T08:33:12.786Z,13.55
2023-03-26T08:34:12.816Z,13.71
2023-03-26T08:35:12.857Z,13.80
2023-03-26T08:36:12.942Z,14.03
2023-03-26T08:37:12.901Z,14.22
2023-03-26T08:38:12.925Z,13.97
2023-03-26T08:39:12.973Z,14.11
2023-03-26T08:40:13.025Z,14.07
2023-03-26T08:41:13.234Z,13.98
2023-03-26T08:42:13.844Z,13.55
2023-03-26T08:43:14.057Z,13.45
2023-03-26T08:44:13.213Z,13.27
2023-03-26T08:45:13.881Z,13.03
2023-03-26T08:46:13.395Z,13.11
2023-03-26T08:47:13.260Z,13.31
2023-03-26T08:48:13.946Z,13.55
2023-03-26T08:49:13.404Z,13.75
2023-03-26T08:50:14.370Z,13.97
2023-03-26T08:51:13.522Z,13.98
2023-03-26T08:52:13.391Z,14.01
2023-03-26T08:53:13.490Z,14.11
2023-03-26T08:54:14.483Z,14.11
2023-03-26T08:55:13.567Z,14.16
2023-03-26T08:56:13.502Z,14.05
2023-03-26T08:57:13.562Z,14.11
2023-03-26T08:58:13.616Z,14.23
2023-03-26T08:59:13.685Z,14.12
2023-03-26T09:00:13.751Z,14.11
2023-03-26T09:01:13.777Z,14.07
2023-03-26T09:02:13.835Z,14.11
2023-03-26T09:03:13.893Z,14.19
2023-03-26T09:04:13.976Z,14.43
2023-03-26T09:05:13.861Z,14.52
2023-03-26T09:06:13.952Z,14.68
2023-03-26T09:07:13.897Z,14.85
2023-03-26T09:08:13.947Z,14.55
2023-03-26T09:09:18.881Z,14.40
2023-03-26T09:10:13.949Z,14.63
2023-03-26T09:11:13.941Z,14.31
2023-03-26T09:12:14.015Z,14.44
2023-03-26T09:13:14.088Z,14.68
2023-03-26T09:14:14.111Z,14.71
2023-03-26T09:15:14.108Z,14.81
2023-03-26T09:16:14.192Z,14.56
2023-03-26T09:17:14.188Z,14.63
2023-03-26T09:18:14.294Z,14.82
2023-03-26T09:19:14.318Z,15.04
2023-03-26T09:20:14.342Z,15.04
2023-03-26T09:21:15.024Z,14.82
2023-03-26T09:22:14.415Z,14.79
2023-03-26T09:23:15.199Z,14.49
2023-03-26T09:24:14.482Z,14.48
2023-03-26T09:25:15.509Z,14.66
2023-03-26T09:26:14.583Z,14.81
2023-03-26T09:27:14.673Z,15.08
2023-03-26T09:28:14.665Z,15.19
2023-03-26T09:29:14.720Z,15.08
2023-03-26T09:30:14.821Z,15.37
2023-03-26T09:31:14.823Z,15.32
2023-03-26T09:32:14.853Z,15.29
2023-03-26T09:33:14.907Z,15.29
2023-03-26T09:34:14.982Z,15.19
2023-03-26T09:35:15.038Z,15.18
2023-03-26T09:36:15.053Z,15.23
2023-03-26T09:37:15.129Z,15.44
2023-03-26T09:38:15.194Z,15.41
2023-03-26T09:39:15.240Z,15.67
2023-03-26T09:40:15.277Z,15.83
2023-03-26T09:41:15.362Z,15.84
2023-03-26T09:42:15.331Z,15.54
2023-03-26T09:43:15.398Z,15.45
2023-03-26T09:44:15.359Z,15.30
2023-03-26T09:45:15.405Z,15.15
2023-03-26T09:46:15.531Z,15.05
2023-03-26T09:47:15.473Z,14.89
2023-03-26T09:48:15.511Z,14.93
2023-03-26T09:49:15.538Z,14.85
2023-03-26T09:50:15.611Z,14.77
2023-03-26T09:51:15.635Z,14.38
2023-03-26T09:52:15.657Z,14.41
2023-03-26T09:53:15.709Z,14.30
2023-03-26T09:54:15.771Z,13.76
2023-03-26T09:55:15.825Z,13.83
2023-03-26T09:56:15.843Z,13.75
2023-03-26T09:57:15.967Z,13.85
2023-03-26T09:58:15.869Z,14.00
2023-03-26T09:59:15.877Z,14.08
2023-03-26T10:00:15.868Z,13.91
2023-03-26T10:01:15.984Z,14.12
2023-03-26T10:02:15.954Z,13.98
2023-03-26T10:03:16.035Z,14.04
2023-03-26T10:04:16.086Z,14.07
2023-03-26T10:05:16.075Z,14.13
2023-03-26T10:06:16.070Z,14.22
2023-03-26T10:07:16.086Z,14.07
2023-03-26T10:08:16.143Z,14.07
2023-03-26T10:09:16.204Z,14.11
2023-03-26T10:10:16.288Z,14.45
2023-03-26T10:11:16.277Z,14.99
2023-03-26T10:12:16.282Z,15.33
2023-03-26T10:13:16.341Z,15.27
2023-03-26T10:14:16.408Z,15.17
2023-03-26T10:15:16.468Z,15.23
2023-03-26T10:16:16.608Z,15.39
2023-03-26T10:17:16.608Z,15.35
2023-03-26T10:18:27.341Z,15.35
2023-03-26T10:19:16.640Z,14.87
2023-03-26T10:20:16.708Z,14.68
2023-03-26T10:21:16.873Z,15.04
2023-03-26T10:22:16.777Z,15.08
2023-03-26T10:23:16.792Z,14.74
2023-03-26T10:24:16.795Z,14.49
2023-03-26T10:25:16.865Z,14.67
2023-03-26T10:26:16.853Z,14.71
2023-03-26T10:27:16.839Z,14.71
2023-03-26T10:28:16.909Z,14.61
2023-03-26T10:29:16.969Z,14.45
2023-03-26T10:30:17.047Z,14.51
2023-03-26T10:31:17.092Z,14.52
2023-03-26T10:32:17.048Z,14.62
2023-03-26T10:33:17.036Z,14.90
2023-03-26T10:34:29.424Z,14.86
2023-03-26T10:35:17.181Z,14.40
2023-03-26T10:36:17.187Z,14.23
2023-03-26T10:37:17.156Z,14.13
2023-03-26T10:38:17.205Z,14.12
2023-03-26T10:39:36.942Z,14.04
2023-03-26T10:40:17.225Z,14.03
2023-03-26T10:41:17.264Z,13.95
2023-03-26T10:42:17.309Z,13.93
2023-03-26T10:43:17.349Z,13.91
2023-03-26T10:44:17.409Z,13.76
2023-03-26T10:45:17.464Z,13.79
2023-03-26T10:46:17.581Z,14.12
2023-03-26T10:47:17.547Z,14.40
2023-03-26T10:48:17.664Z,14.51
2023-03-26T10:49:17.572Z,14.44
2023-03-26T10:50:22.635Z,14.48
2023-03-26T10:51:17.652Z,14.49
2023-03-26T10:52:17.689Z,14.48
2023-03-26T10:53:17.705Z,14.33
2023-03-26T10:54:17.741Z,14.40
2023-03-26T10:55:17.817Z,14.41
2023-03-26T10:56:17.853Z,14.38
2023-03-26T10:57:17.954Z,14.34
2023-03-26T10:58:17.934Z,14.44
2023-03-26T10:59:17.971Z,14.52
2023-03-26T11:00:17.988Z,14.71
2023-03-26T11:01:18.065Z,14.93
2023-03-26T11:02:18.084Z,15.02
2023-03-26T11:03:18.097Z,15.17
2023-03-26T11:04:18.127Z,15.15
2023-03-26T11:05:18.197Z,15.32
2023-03-26T11:06:18.132Z,15.26
2023-03-26T11:07:18.169Z,14.92
2023-03-26T11:08:18.210Z,14.82
2023-03-26T11:09:18.269Z,14.55
2023-03-26T11:10:18.353Z,14.56
2023-03-26T11:11:18.323Z,14.58
2023-03-26T11:12:26.675Z,14.48
2023-03-26T11:13:18.414Z,14.31
2023-03-26T11:14:27.982Z,14.26
2023-03-26T11:15:18.489Z,14.18
2023-03-26T11:16:18.559Z,14.31
2023-03-26T11:17:40.447Z,14.43
2023-03-26T11:18:18.666Z,14.49
2023-03-26T11:19:18.716Z,14.08
2023-03-26T11:20:18.690Z,14.08
2023-03-26T11:21:20.661Z,13.89
2023-03-26T11:22:18.851Z,13.76
2023-03-26T11:23:18.820Z,13.86
2023-03-26T11:24:18.860Z,13.49
2023-03-26T11:25:18.866Z,13.43
2023-03-26T11:26:18.867Z,13.21
2023-03-26T11:27:20.874Z,13.19
2023-03-26T11:28:18.911Z,13.16
2023-03-26T11:29:31.348Z,13.42
2023-03-26T11:30:18.953Z,13.64
2023-03-26T11:31:19.008Z,13.83
2023-03-26T11:32:18.998Z,14.01
2023-03-26T11:33:19.008Z,14.11
2023-03-26T11:34:19.025Z,14.00
2023-03-26T11:35:19.093Z,13.80
2023-03-26T11:36:19.188Z,13.98
2023-03-26T11:37:19.152Z,13.94
2023-03-26T11:38:19.211Z,14.01
2023-03-26T11:39:19.189Z,13.98
2023-03-26T11:40:19.256Z,13.78
2023-03-26T11:41:23.051Z,13.97
2023-03-26T11:42:19.283Z,13.95
2023-03-26T11:43:19.343Z,14.12
2023-03-26T11:44:19.304Z,14.08
2023-03-26T11:45:19.340Z,14.20
2023-03-26T11:46:19.458Z,13.93
2023-03-26T11:47:19.423Z,13.95
2023-03-26T11:48:19.447Z,14.15
2023-03-26T11:49:19.483Z,14.20
2023-03-26T11:50:19.542Z,14.15
2023-03-26T11:51:19.578Z,14.20
2023-03-26T11:52:19.603Z,14.05
2023-03-26T11:53:19.611Z,13.83
2023-03-26T11:54:19.604Z,13.86
2023-03-26T11:55:19.638Z,14.07
2023-03-26T11:56:19.711Z,14.00
2023-03-26T11:57:19.748Z,13.98
2023-03-26T11:58:19.805Z,13.71
2023-03-26T11:59:21.656Z,13.71
2023-03-26T12:00:19.819Z,13.40
2023-03-26T12:01:19.878Z,13.43
2023-03-26T12:02:19.963Z,13.61
2023-03-26T12:03:20.011Z,13.76
2023-03-26T12:04:19.972Z,14.00
2023-03-26T12:05:20.012Z,14.01
2023-03-26T12:06:20.074Z,13.95
2023-03-26T12:07:20.118Z,14.07
2023-03-26T12:08:20.202Z,14.00
2023-03-26T12:09:20.168Z,14.03
2023-03-26T12:10:20.253Z,14.00
2023-03-26T12:11:20.234Z,14.18
2023-03-26T12:12:20.339Z,14.33
2023-03-26T12:13:20.291Z,14.30
2023-03-26T12:14:20.348Z,13.95
2023-03-26T12:15:20.393Z,13.86
2023-03-26T12:16:20.525Z,13.82
2023-03-26T12:17:20.499Z,13.78
2023-03-26T12:18:20.554Z,13.54
2023-03-26T12:19:20.608Z,13.46
2023-03-26T12:20:20.626Z,13.36
2023-03-26T12:21:20.668Z,13.57
2023-03-26T12:22:20.723Z,13.55
2023-03-26T12:23:20.754Z,13.40
2023-03-26T12:24:20.839Z,13.24
2023-03-26T12:25:20.821Z,13.11
2023-03-26T12:26:20.836Z,13.11
2023-03-26T12:27:20.856Z,13.49
2023-03-26T12:28:20.865Z,13.62
2023-03-26T12:29:20.945Z,13.67
2023-03-26T12:30:20.965Z,13.49
2023-03-26T12:31:21.002Z,13.54
2023-03-26T12:32:22.403Z,13.60
2023-03-26T12:33:21.140Z,13.71
2023-03-26T12:34:21.125Z,13.70
2023-03-26T12:35:21.154Z,13.46
2023-03-26T12:36:21.182Z,13.58
2023-03-26T12:37:21.248Z,13.58
2023-03-26T12:38:21.257Z,13.68
2023-03-26T12:40:07.794Z,13.76
2023-03-26T12:40:22.271Z,13.89
2023-03-26T12:42:52.740Z,13.79
2023-03-26T12:44:46.649Z,13.85
2023-03-26T12:44:46.871Z,13.61
2023-03-26T12:44:54.242Z,13.82
2023-03-26T12:45:21.416Z,13.71
2023-03-26T12:47:56.278Z,13.70
2023-03-26T12:47:58.376Z,13.70
2023-03-26T12:48:21.650Z,13.50
2023-03-26T12:49:21.665Z,13.19
2023-03-26T12:50:34.616Z,13.30
2023-03-26T12:51:21.657Z,13.49
2023-03-26T12:52:21.684Z,13.60
2023-03-26T12:53:21.713Z,13.54
2023-03-26T12:54:21.756Z,13.50
2023-03-26T12:55:21.776Z,13.50
2023-03-26T12:56:21.883Z,13.47
2023-03-26T12:57:21.874Z,13.39
2023-03-26T12:58:21.823Z,13.27