createdAt,value
2022-08-30T00:01:32.360Z,100.00
2022-08-30T00:04:01.823Z,100.00
2022-08-30T00:06:30.382Z,100.00
2022-08-30T00:08:57.317Z,100.00
2022-08-30T00:11:28.002Z,100.00
2022-08-30T00:13:58.192Z,100.00
2022-08-30T00:16:26.800Z,100.00
2022-08-30T00:18:54.780Z,100.00
2022-08-30T00:21:22.160Z,100.00
2022-08-30T00:23:49.075Z,100.00
2022-08-30T00:26:16.401Z,100.00
2022-08-30T00:28:43.187Z,100.00
2022-08-30T00:31:10.625Z,100.00
2022-08-30T00:33:41.952Z,100.00
2022-08-30T00:36:08.776Z,100.00
2022-08-30T00:38:35.956Z,100.00
2022-08-30T00:41:02.867Z,100.00
2022-08-30T00:43:36.837Z,100.00
2022-08-30T00:46:08.274Z,100.00
2022-08-30T00:48:41.117Z,100.00
2022-08-30T00:55:49.177Z,100.00
2022-08-30T00:58:22.525Z,100.00
2022-08-30T01:00:53.535Z,100.00
2022-08-30T01:03:21.198Z,100.00
2022-08-30T01:05:51.767Z,100.00
2022-08-30T01:08:23.733Z,100.00
2022-08-30T01:10:53.556Z,100.00
2022-08-30T01:13:23.518Z,100.00
2022-08-30T01:15:51.473Z,100.00
2022-08-30T01:18:21.308Z,100.00
2022-08-30T01:21:07.673Z,100.00
2022-08-30T01:23:40.460Z,100.00
2022-08-30T01:26:07.559Z,100.00
2022-08-30T01:28:35.358Z,100.00
2022-08-30T01:31:02.893Z,100.00
2022-08-30T01:33:29.782Z,100.00
2022-08-30T01:36:03.397Z,100.00
2022-08-30T01:38:50.811Z,100.00
2022-08-30T01:41:36.113Z,100.00
2022-08-30T01:44:13.787Z,100.00
2022-08-30T01:46:47.469Z,100.00
2022-08-30T01:49:27.595Z,100.00
2022-08-30T01:52:00.548Z,100.00
2022-08-30T01:54:38.333Z,100.00
2022-08-30T01:57:14.735Z,100.00
2022-08-30T01:59:47.472Z,100.00
2022-08-30T02:02:19.991Z,100.00
2022-08-30T02:04:47.658Z,100.00
2022-08-30T02:07:14.459Z,100.00
2022-08-30T02:09:44.422Z,100.00
2022-08-30T02:12:16.996Z,100.00
2022-08-30T02:14:44.537Z,100.00
2022-08-30T02:17:13.705Z,100.00
2022-08-30T02:19:42.394Z,100.00
2022-08-30T02:22:09.865Z,100.00
2022-08-30T02:24:36.769Z,100.00
2022-08-30T02:27:04.773Z,100.00
2022-08-30T02:29:31.889Z,100.00
2022-08-30T02:31:59.432Z,100.00
2022-08-30T02:34:26.670Z,100.00
2022-08-30T02:36:53.497Z,100.00
2022-08-30T02:39:20.540Z,100.00
2022-08-30T02:41:47.311Z,100.00
2022-08-30T02:44:15.427Z,100.00
2022-08-30T02:46:42.509Z,100.00
2022-08-30T02:49:30.394Z,100.00
2022-08-30T02:51:56.416Z,100.00
2022-08-30T02:54:23.145Z,100.00
2022-08-30T02:56:51.011Z,100.00
2022-08-30T02:59:19.042Z,100.00
2022-08-30T03:01:45.994Z,100.00
2022-08-30T03:04:13.085Z,100.00
2022-08-30T03:06:39.869Z,100.00
2022-08-30T03:09:06.685Z,100.00
2022-08-30T03:11:33.823Z,100.00
2022-08-30T03:14:00.859Z,100.00
2022-08-30T03:16:27.664Z,100.00
2022-08-30T03:18:54.495Z,100.00
2022-08-30T03:21:21.236Z,100.00
2022-08-30T03:23:48.968Z,100.00
2022-08-30T03:26:16.065Z,100.00
2022-08-30T03:28:43.817Z,100.00
2022-08-30T03:31:11.559Z,100.00
2022-08-30T03:33:43.300Z,100.00
2022-08-30T03:36:11.751Z,100.00
2022-08-30T03:38:38.814Z,100.00
2022-08-30T03:41:05.981Z,100.00
2022-08-30T03:43:35.216Z,100.00
2022-08-30T03:46:03.954Z,100.00
2022-08-30T03:48:31.540Z,100.00
2022-08-30T03:50:58.221Z,100.00
2022-08-30T03:53:26.978Z,100.00
2022-08-30T03:55:55.269Z,100.00
2022-08-30T03:58:24.653Z,100.00
2022-08-30T04:00:51.436Z,100.00
2022-08-30T04:03:18.826Z,100.00
2022-08-30T04:05:45.709Z,100.00
2022-08-30T04:08:12.464Z,100.00
2022-08-30T04:10:39.225Z,100.00
2022-08-30T04:13:05.967Z,100.00
2022-08-30T04:15:32.684Z,100.00
2022-08-30T04:17:59.455Z,100.00
2022-08-30T04:20:27.387Z,100.00
2022-08-30T04:22:54.434Z,100.00
2022-08-30T04:25:21.304Z,100.00
2022-08-30T04:27:48.051Z,100.00
2022-08-30T04:30:17.624Z,100.00
2022-08-30T04:32:45.184Z,100.00
2022-08-30T04:35:14.073Z,100.00
2022-08-30T04:37:41.485Z,100.00
2022-08-30T04:40:09.885Z,100.00
2022-08-30T04:42:37.213Z,100.00
2022-08-30T04:45:08.977Z,100.00
2022-08-30T04:47:36.371Z,100.00
2022-08-30T04:50:03.492Z,100.00
2022-08-30T04:52:30.301Z,100.00
2022-08-30T04:54:59.423Z,100.00
2022-08-30T04:57:27.951Z,100.00
2022-08-30T04:59:54.971Z,100.00
2022-08-30T05:02:22.426Z,100.00
2022-08-30T05:05:08.072Z,100.00
2022-08-30T05:07:35.117Z,100.00
2022-08-30T05:10:07.862Z,100.00
2022-08-30T05:12:37.513Z,100.00
2022-08-30T05:15:05.667Z,100.00
2022-08-30T05:17:32.433Z,100.00
2022-08-30T05:20:02.273Z,100.00
2022-08-30T05:22:29.115Z,100.00
2022-08-30T05:24:55.910Z,100.00
2022-08-30T05:27:22.671Z,100.00
2022-08-30T05:29:49.363Z,100.00
2022-08-30T05:32:16.135Z,100.00
2022-08-30T05:34:42.809Z,100.00
2022-08-30T05:37:09.529Z,100.00
2022-08-30T05:39:50.821Z,100.00
2022-08-30T05:42:19.378Z,100.00
2022-08-30T05:44:46.305Z,100.00
2022-08-30T05:47:12.996Z,100.00
2022-08-30T05:49:39.693Z,100.00
2022-08-30T05:52:06.903Z,100.00
2022-08-30T05:54:33.687Z,100.00
2022-08-30T05:57:00.401Z,100.00
2022-08-30T05:59:27.182Z,100.00
2022-08-30T06:01:58.398Z,100.00
2022-08-30T06:04:26.016Z,100.00
2022-08-30T06:06:53.049Z,100.00
2022-08-30T06:09:20.038Z,100.00
2022-08-30T06:11:47.496Z,100.00
2022-08-30T06:14:15.721Z,100.00
2022-08-30T06:16:45.809Z,100.00
2022-08-30T06:19:15.086Z,100.00
2022-08-30T06:21:44.525Z,100.00
2022-08-30T06:24:12.201Z,100.00
2022-08-30T06:26:46.529Z,100.00
2022-08-30T06:29:18.262Z,100.00
2022-08-30T06:31:45.503Z,100.00
2022-08-30T06:34:12.336Z,100.00
2022-08-30T06:36:39.806Z,100.00
2022-08-30T06:39:07.482Z,100.00
2022-08-30T06:41:39.099Z,100.00
2022-08-30T06:44:08.114Z,100.00
2022-08-30T06:46:38.969Z,100.00
2022-08-30T06:49:07.750Z,100.00
2022-08-30T06:51:39.671Z,100.00
2022-08-30T06:54:10.708Z,100.00
2022-08-30T06:56:48.748Z,100.00
2022-08-30T06:59:25.970Z,100.00
2022-08-30T07:01:54.267Z,100.00
2022-08-30T07:04:21.019Z,100.00
2022-08-30T07:06:47.741Z,100.00
2022-08-30T07:09:14.497Z,100.00
2022-08-30T07:11:42.014Z,100.00
2022-08-30T07:14:09.268Z,100.00
2022-08-30T07:16:37.361Z,100.00
2022-08-30T07:19:06.594Z,100.00
2022-08-30T07:21:40.496Z,100.00
2022-08-30T07:24:08.937Z,99.97
2022-08-30T07:26:46.796Z,99.79
2022-08-30T07:29:13.572Z,99.67
2022-08-30T07:31:41.050Z,95.13
2022-08-30T07:34:09.498Z,95.28
2022-08-30T07:36:38.673Z,93.87
2022-08-30T07:39:07.418Z,98.93
2022-08-30T07:41:39.026Z,98.34
2022-08-30T07:44:09.259Z,97.32
2022-08-30T07:46:38.695Z,95.42
2022-08-30T07:49:11.270Z,98.09
2022-08-30T07:51:40.703Z,93.30
2022-08-30T07:54:08.373Z,93.06
2022-08-30T07:56:36.040Z,93.67
2022-08-30T07:59:02.891Z,92.98
2022-08-30T08:01:29.809Z,94.78
2022-08-30T08:03:56.807Z,92.28
2022-08-30T08:06:24.897Z,93.01
2022-08-30T08:08:53.661Z,94.01
2022-08-30T08:11:28.465Z,95.40
2022-08-30T08:13:58.464Z,95.06
2022-08-30T08:16:29.035Z,95.28
2022-08-30T08:18:57.377Z,95.07
2022-08-30T08:21:25.963Z,93.89
2022-08-30T08:23:53.615Z,92.85
2022-08-30T08:26:22.083Z,89.99
2022-08-30T08:28:49.520Z,88.97
2022-08-30T08:31:23.632Z,90.80
2022-08-30T08:33:56.589Z,91.12
2022-08-30T08:36:23.547Z,87.27
2022-08-30T08:38:50.432Z,85.90
2022-08-30T08:41:56.202Z,87.22
2022-08-30T08:44:51.149Z,86.15
2022-08-30T08:47:53.103Z,83.10
2022-08-30T08:50:22.509Z,83.98
2022-08-30T08:53:45.207Z,82.08
2022-08-30T08:56:15.865Z,83.36
2022-08-30T08:58:54.490Z,81.87
2022-08-30T09:01:27.756Z,81.16
2022-08-30T09:03:58.946Z,77.92
2022-08-30T09:06:59.868Z,79.86
2022-08-30T09:09:41.598Z,82.33
2022-08-30T09:12:14.975Z,85.46
2022-08-30T09:14:51.655Z,86.59
2022-08-30T09:17:23.263Z,89.39
2022-08-30T09:19:52.854Z,87.42
2022-08-30T09:22:35.693Z,86.93
2022-08-30T09:25:06.383Z,86.58
2022-08-30T09:27:41.522Z,86.72
2022-08-30T09:30:26.101Z,87.79
2022-08-30T09:33:05.779Z,87.44
2022-08-30T09:35:34.915Z,84.17
2022-08-30T09:38:24.129Z,81.58
2022-08-30T09:40:59.028Z,81.30
2022-08-30T09:43:29.150Z,82.41
2022-08-30T09:46:00.037Z,82.82
2022-08-30T09:48:26.802Z,83.98
2022-08-30T09:51:08.273Z,82.92
2022-08-30T09:54:18.323Z,82.91
2022-08-30T09:57:16.589Z,85.29
2022-08-30T10:00:07.929Z,84.38
2022-08-30T10:03:01.912Z,83.23
2022-08-30T10:05:47.199Z,83.02
2022-08-30T10:08:42.275Z,82.55
2022-08-30T10:11:31.981Z,81.81
2022-08-30T10:14:45.050Z,80.04
2022-08-30T10:17:48.855Z,80.57
2022-08-30T10:20:18.415Z,80.77
2022-08-30T10:23:04.497Z,80.50
2022-08-30T10:26:20.908Z,81.05
2022-08-30T10:29:08.977Z,81.24
2022-08-30T10:31:55.313Z,79.69
2022-08-30T10:34:40.952Z,80.58
2022-08-30T10:37:16.615Z,80.84
2022-08-30T10:39:50.921Z,80.49
2022-08-30T10:42:37.946Z,81.12
2022-08-30T10:45:17.079Z,79.83
2022-08-30T10:48:03.142Z,78.92
2022-08-30T10:50:41.301Z,79.33
2022-08-30T10:53:23.191Z,79.20
2022-08-30T10:56:24.532Z,79.73
2022-08-30T10:58:54.962Z,78.14
2022-08-30T11:02:05.997Z,77.99
2022-08-30T11:05:29.497Z,78.01
2022-08-30T11:08:21.985Z,77.87
2022-08-30T11:11:21.578Z,77.38
2022-08-30T11:13:51.000Z,74.40
2022-08-30T11:16:35.411Z,75.48
2022-08-30T11:19:03.264Z,75.43
2022-08-30T11:21:39.673Z,75.16
2022-08-30T11:24:19.661Z,75.19
2022-08-30T11:26:46.784Z,72.95
2022-08-30T11:29:42.652Z,73.68
2022-08-30T11:32:12.031Z,70.31
2022-08-30T11:34:48.550Z,70.44
2022-08-30T11:37:45.062Z,69.65
2022-08-30T11:40:26.154Z,69.50
2022-08-30T11:42:56.432Z,67.62
2022-08-30T11:45:25.485Z,67.41
2022-08-30T11:48:00.069Z,66.44
2022-08-30T11:50:54.218Z,67.97
2022-08-30T11:54:24.902Z,68.74
2022-08-30T11:57:23.388Z,69.99
2022-08-30T12:00:11.583Z,67.26
2022-08-30T12:03:08.072Z,66.98
2022-08-30T12:05:49.443Z,68.19
2022-08-30T12:08:21.296Z,66.52
2022-08-30T12:11:09.025Z,67.12
2022-08-30T12:13:40.211Z,66.82
2022-08-30T12:16:11.706Z,69.26
2022-08-30T12:18:50.020Z,68.01
2022-08-30T12:21:19.745Z,69.24
2022-08-30T12:24:32.603Z,69.15
2022-08-30T12:27:05.482Z,69.74
2022-08-30T12:29:33.313Z,69.52
2022-08-30T12:32:19.024Z,68.58
2022-08-30T12:34:45.787Z,69.39
2022-08-30T12:37:34.033Z,69.28
2022-08-30T12:40:21.923Z,68.71
2022-08-30T12:43:05.321Z,68.68
2022-08-30T12:45:42.840Z,67.65
2022-08-30T12:48:15.283Z,64.83
2022-08-30T12:50:53.527Z,66.92
2022-08-30T12:53:33.004Z,64.67
2022-08-30T12:56:30.445Z,65.43
2022-08-30T12:59:05.003Z,64.54
2022-08-30T13:01:36.943Z,63.69
2022-08-30T13:04:27.769Z,62.31
2022-08-30T13:07:02.250Z,61.93
2022-08-30T13:09:42.300Z,61.33
2022-08-30T13:12:27.752Z,62.62
2022-08-30T13:15:27.357Z,58.83
2022-08-30T13:18:30.159Z,59.73
2022-08-30T13:21:30.415Z,60.06
2022-08-30T13:24:06.418Z,60.24
2022-08-30T13:26:37.498Z,60.12
2022-08-30T13:29:16.153Z,60.35
2022-08-30T13:31:42.976Z,61.25
2022-08-30T13:34:10.623Z,62.15
2022-08-30T13:36:49.191Z,61.80
2022-08-30T13:39:16.760Z,60.88
2022-08-30T13:41:49.531Z,59.90
2022-08-30T13:44:16.691Z,62.40
2022-08-30T13:46:55.562Z,60.62
2022-08-30T13:49:46.637Z,59.96
2022-08-30T13:52:22.896Z,59.84
2022-08-30T13:54:53.275Z,61.47
2022-08-30T14:00:19.395Z,63.01
2022-08-30T14:02:55.256Z,62.87
2022-08-30T14:06:15.920Z,61.93
2022-08-30T14:08:47.878Z,62.00
2022-08-30T14:11:21.011Z,61.79
2022-08-30T14:16:41.347Z,62.84
2022-08-30T14:19:11.473Z,61.32
2022-08-30T14:21:38.511Z,61.57
2022-08-30T14:24:06.593Z,62.52
2022-08-30T14:26:40.424Z,61.75
2022-08-30T14:29:13.240Z,61.54
2022-08-30T14:31:41.735Z,61.55
2022-08-30T14:34:11.519Z,62.03
2022-08-30T14:36:43.063Z,61.13
2022-08-30T14:39:15.853Z,64.94
2022-08-30T14:41:47.866Z,66.50
2022-08-30T14:44:17.778Z,67.39
2022-08-30T14:46:44.656Z,68.32
2022-08-30T14:49:14.155Z,68.56
2022-08-30T14:51:42.024Z,69.44
2022-08-30T14:54:10.041Z,70.85
2022-08-30T14:56:38.794Z,72.19
2022-08-30T14:59:06.611Z,72.53
2022-08-30T15:01:37.990Z,73.96
2022-08-30T15:04:08.285Z,74.02
2022-08-30T15:06:38.439Z,73.24
2022-08-30T15:09:09.165Z,74.00
2022-08-30T15:11:36.842Z,74.32
2022-08-30T15:14:06.176Z,74.83
2022-08-30T15:16:37.881Z,74.68
2022-08-30T15:19:08.702Z,74.63
2022-08-30T15:21:44.905Z,74.31
2022-08-30T15:24:17.709Z,75.24
2022-08-30T15:26:45.627Z,74.53
2022-08-30T15:29:16.541Z,74.59
2022-08-30T15:31:45.588Z,74.20
2022-08-30T15:34:21.557Z,72.47
2022-08-30T15:36:55.090Z,70.41
2022-08-30T15:39:21.835Z,71.36
2022-08-30T15:41:57.224Z,72.49
2022-08-30T15:44:26.716Z,71.89
2022-08-30T15:46:53.565Z,71.88
2022-08-30T15:49:24.503Z,71.92
2022-08-30T15:51:54.240Z,71.50
2022-08-30T15:54:23.734Z,72.18
2022-08-30T15:56:59.260Z,70.47
2022-08-30T15:59:31.762Z,70.70
2022-08-30T16:01:59.310Z,70.91
2022-08-30T16:04:26.386Z,72.29
2022-08-30T16:06:53.724Z,72.46
2022-08-30T16:09:21.229Z,71.75
2022-08-30T16:11:49.115Z,72.00
2022-08-30T16:14:16.289Z,71.74
2022-08-30T16:16:43.726Z,72.01
2022-08-30T16:19:10.740Z,72.46
2022-08-30T16:21:39.585Z,72.79
2022-08-30T16:24:10.594Z,72.91
2022-08-30T16:26:42.849Z,71.55
2022-08-30T16:29:12.550Z,72.21
2022-08-30T16:31:40.113Z,72.16
2022-08-30T16:34:06.924Z,72.34
2022-08-30T16:36:36.062Z,72.94
2022-08-30T16:39:08.386Z,72.97
2022-08-30T16:41:36.884Z,72.96
2022-08-30T16:44:06.330Z,73.35
2022-08-30T16:46:33.658Z,73.70
2022-08-30T16:49:05.324Z,73.08
2022-08-30T16:51:34.595Z,72.90
2022-08-30T16:54:07.773Z,73.83
2022-08-30T16:56:36.841Z,73.72
2022-08-30T16:59:10.932Z,74.18
2022-08-30T17:01:39.694Z,74.50
2022-08-30T17:04:08.252Z,73.61
2022-08-30T17:06:35.558Z,74.13
2022-08-30T17:09:05.245Z,73.77
2022-08-30T17:11:34.240Z,74.19
2022-08-30T17:14:01.787Z,74.63
2022-08-30T17:16:30.110Z,74.56
2022-08-30T17:19:00.754Z,74.30
2022-08-30T17:21:30.743Z,73.81
2022-08-30T17:24:02.100Z,74.81
2022-08-30T17:26:36.336Z,74.72
2022-08-30T17:29:05.408Z,74.65
2022-08-30T17:31:32.846Z,75.33
2022-08-30T17:34:04.155Z,75.78
2022-08-30T17:36:36.380Z,75.09
2022-08-30T17:39:11.176Z,75.39
2022-08-30T17:41:45.134Z,75.29
2022-08-30T17:44:17.186Z,74.71
2022-08-30T17:46:45.196Z,75.40
2022-08-30T17:49:12.152Z,74.77
2022-08-30T17:51:42.460Z,74.77
2022-08-30T17:54:12.066Z,74.62
2022-08-30T17:56:41.239Z,74.84
2022-08-30T17:59:11.117Z,74.87
2022-08-30T18:01:39.607Z,75.65
2022-08-30T18:04:07.157Z,76.04
2022-08-30T18:06:35.977Z,76.58
2022-08-30T18:09:06.658Z,77.24
2022-08-30T18:11:39.633Z,76.66
2022-08-30T18:14:10.825Z,75.35
2022-08-30T18:16:53.628Z,75.75
2022-08-30T18:19:24.701Z,75.37
2022-08-30T18:21:53.099Z,75.78
2022-08-30T18:24:22.392Z,75.11
2022-08-30T18:26:49.897Z,74.57
2022-08-30T18:29:29.214Z,74.70
2022-08-30T18:32:00.946Z,75.03
2022-08-30T18:34:28.754Z,74.55
2022-08-30T18:36:56.906Z,74.36
2022-08-30T18:39:23.810Z,74.80
2022-08-30T18:41:52.869Z,75.03
2022-08-30T18:44:29.586Z,75.77
2022-08-30T18:47:03.673Z,76.18
2022-08-30T18:49:33.049Z,75.82
2022-08-30T18:52:01.915Z,76.20
2022-08-30T18:54:29.822Z,76.54
2022-08-30T18:56:56.786Z,76.05
2022-08-30T18:59:23.520Z,76.01
2022-08-30T19:02:02.990Z,76.78
2022-08-30T19:04:35.078Z,77.38
2022-08-30T19:07:06.212Z,77.56
2022-08-30T19:09:33.672Z,77.18
2022-08-30T19:12:00.833Z,77.83
2022-08-30T19:14:28.110Z,78.03
2022-08-30T19:16:56.380Z,78.26
2022-08-30T19:19:23.637Z,78.40
2022-08-30T19:21:51.655Z,78.38
2022-08-30T19:24:20.178Z,78.72
2022-08-30T19:26:48.343Z,78.98
2022-08-30T19:29:15.435Z,79.55
2022-08-30T19:31:44.097Z,79.87
2022-08-30T19:34:12.527Z,80.34
2022-08-30T19:36:39.939Z,80.92
2022-08-30T19:39:06.804Z,80.80
2022-08-30T19:41:33.566Z,80.64
2022-08-30T19:44:03.031Z,81.27
2022-08-30T19:46:32.372Z,82.41
2022-08-30T19:49:01.162Z,82.16
2022-08-30T19:51:28.229Z,82.05
2022-08-30T19:53:57.726Z,82.62
2022-08-30T19:56:26.564Z,82.33
2022-08-30T19:58:54.329Z,82.82
2022-08-30T20:04:11.138Z,83.19
2022-08-30T20:06:39.172Z,83.46
2022-08-30T20:09:06.536Z,83.72
2022-08-30T20:11:38.924Z,84.04
2022-08-30T20:14:06.582Z,84.93
2022-08-30T20:16:37.481Z,84.76
2022-08-30T20:19:08.013Z,84.36
2022-08-30T20:21:36.742Z,84.21
2022-08-30T20:24:05.041Z,84.39
2022-08-30T20:26:37.240Z,84.82
2022-08-30T20:29:04.394Z,85.11
2022-08-30T20:31:31.863Z,85.74
2022-08-30T20:33:58.884Z,85.71
2022-08-30T20:36:26.670Z,86.19
2022-08-30T20:38:53.861Z,85.73
2022-08-30T20:41:20.995Z,86.13
2022-08-30T20:43:48.939Z,86.57
2022-08-30T20:46:20.831Z,86.26
2022-08-30T20:48:48.010Z,86.59
2022-08-30T20:51:19.394Z,86.87
2022-08-30T20:53:46.977Z,87.21
2022-08-30T20:56:18.785Z,87.47
2022-08-30T20:58:46.466Z,87.82
2022-08-30T21:01:15.981Z,87.73
2022-08-30T21:03:44.902Z,87.95
2022-08-30T21:06:11.927Z,88.77
2022-08-30T21:08:40.168Z,88.79
2022-08-30T21:11:07.171Z,89.23
2022-08-30T21:13:34.586Z,89.34
2022-08-30T21:16:03.430Z,89.39
2022-08-30T21:18:33.927Z,90.06
2022-08-30T21:21:21.146Z,90.40
2022-08-30T21:23:50.123Z,90.78
2022-08-30T21:26:19.006Z,90.96
2022-08-30T21:28:52.683Z,91.31
2022-08-30T21:31:24.334Z,91.32
2022-08-30T21:33:54.100Z,91.50
2022-08-30T21:36:42.140Z,90.88
2022-08-30T21:39:10.001Z,90.06
2022-08-30T21:41:39.022Z,89.28
2022-08-30T21:44:14.223Z,89.00
2022-08-30T21:46:42.358Z,88.62
2022-08-30T21:49:13.175Z,87.88
2022-08-30T21:51:44.997Z,87.64
2022-08-30T21:54:13.947Z,87.52
2022-08-30T21:56:45.330Z,87.70
2022-08-30T21:59:14.020Z,87.64
2022-08-30T22:01:45.885Z,87.13
2022-08-30T22:04:14.908Z,87.46
2022-08-30T22:06:50.140Z,87.17
2022-08-30T22:09:23.710Z,87.11
2022-08-30T22:11:51.315Z,86.21
2022-08-30T22:14:20.932Z,86.44
2022-08-30T22:16:48.885Z,86.30
2022-08-30T22:19:19.806Z,86.52
2022-08-30T22:21:49.481Z,86.42
2022-08-30T22:24:17.151Z,85.90
2022-08-30T22:26:45.841Z,85.90
2022-08-30T22:29:14.865Z,85.72
2022-08-30T22:31:43.307Z,85.49
2022-08-30T22:34:10.232Z,85.54
2022-08-30T22:36:38.675Z,85.70
2022-08-30T22:39:09.125Z,85.46
2022-08-30T22:41:38.225Z,85.65
2022-08-30T22:44:05.203Z,85.86
2022-08-30T22:46:34.426Z,86.23
2022-08-30T22:49:07.654Z,86.40
2022-08-30T22:51:35.270Z,87.01
2022-08-30T22:54:04.181Z,87.01
2022-08-30T22:56:33.576Z,87.17
2022-08-30T22:59:00.479Z,87.69
2022-08-30T23:01:32.294Z,88.04
2022-08-30T23:04:03.125Z,87.93
2022-08-30T23:06:30.970Z,88.36
2022-08-30T23:08:57.988Z,88.46
2022-08-30T23:11:25.671Z,89.13
2022-08-30T23:13:53.879Z,88.73
2022-08-30T23:16:22.338Z,89.37
2022-08-30T23:18:49.139Z,89.71
2022-08-30T23:21:27.067Z,89.93
2022-08-30T23:24:15.267Z,90.06
2022-08-30T23:27:03.343Z,89.66
2022-08-30T23:29:49.763Z,90.78
2022-08-30T23:32:35.489Z,90.74
2022-08-30T23:35:29.062Z,90.42
2022-08-30T23:38:17.719Z,91.03
2022-08-30T23:41:03.430Z,91.55
2022-08-30T23:43:48.998Z,91.46
2022-08-30T23:46:34.678Z,91.47
2022-08-30T23:49:21.205Z,91.78
2022-08-30T23:52:06.766Z,91.86
2022-08-30T23:54:57.125Z,92.38
2022-08-30T23:57:45.012Z,92.55
