createdAt,value
2019-02-27T00:00:11.423Z,49.73
2019-02-27T00:02:40.539Z,44.23
2019-02-27T00:05:09.097Z,45.37
2019-02-27T00:07:37.491Z,46.03
2019-02-27T00:10:07.478Z,44.40
2019-02-27T00:12:35.896Z,41.30
2019-02-27T00:15:05.944Z,49.10
2019-02-27T00:17:34.409Z,41.00
2019-02-27T00:20:05.021Z,38.13
2019-02-27T00:22:33.070Z,41.97
2019-02-27T00:25:03.543Z,40.37
2019-02-27T00:27:31.678Z,45.00
2019-02-27T00:30:04.633Z,45.40
2019-02-27T00:32:30.351Z,43.23
2019-02-27T00:34:58.808Z,45.37
2019-02-27T00:37:27.233Z,41.87
2019-02-27T00:39:55.692Z,50.07
2019-02-27T00:42:33.073Z,42.00
2019-02-27T00:44:54.321Z,40.47
2019-02-27T00:47:22.751Z,40.63
2019-02-27T00:49:51.205Z,42.90
2019-02-27T00:52:19.709Z,46.00
2019-02-27T00:54:48.167Z,42.53
2019-02-27T00:57:20.574Z,43.10
2019-02-27T00:59:46.777Z,47.10
2019-02-27T01:02:15.198Z,36.80
2019-02-27T01:04:43.650Z,46.30
2019-02-27T01:07:12.146Z,45.23
2019-02-27T01:09:40.975Z,40.40
2019-02-27T01:12:09.397Z,45.10
2019-02-27T01:14:37.851Z,42.33
2019-02-27T01:17:06.280Z,37.50
2019-02-27T01:19:38.354Z,43.57
2019-02-27T01:22:04.945Z,44.33
2019-02-27T01:24:33.376Z,38.03
2019-02-27T01:27:04.626Z,42.53
2019-02-27T01:29:32.060Z,39.40
2019-02-27T01:32:00.515Z,43.13
2019-02-27T01:34:28.945Z,49.23
2019-02-27T01:36:57.989Z,51.27
2019-02-27T01:39:27.104Z,42.57
2019-02-27T01:41:57.924Z,42.70
2019-02-27T01:44:25.720Z,44.03
2019-02-27T01:46:54.740Z,45.07
2019-02-27T01:49:23.287Z,44.27
2019-02-27T01:51:51.741Z,41.33
2019-02-27T01:54:20.167Z,43.37
2019-02-27T01:56:48.624Z,42.67
2019-02-27T01:59:17.818Z,49.27
2019-02-27T02:01:46.389Z,46.00
2019-02-27T02:04:14.815Z,50.83
2019-02-27T02:06:43.273Z,48.97
2019-02-27T02:09:31.338Z,49.70
2019-02-27T02:12:02.332Z,45.20
2019-02-27T02:14:56.897Z,40.87
2019-02-27T02:17:38.203Z,38.07
2019-02-27T02:20:13.285Z,46.13
2019-02-27T02:22:53.869Z,41.97
2019-02-27T02:25:31.251Z,41.73
2019-02-27T02:28:17.931Z,40.33
2019-02-27T02:31:04.937Z,43.13
2019-02-27T02:33:51.415Z,52.97
2019-02-27T02:36:26.406Z,44.20
2019-02-27T02:39:02.534Z,47.30
2019-02-27T02:41:47.995Z,39.90
2019-02-27T02:44:43.749Z,46.43
2019-02-27T02:47:30.208Z,46.80
2019-02-27T02:50:25.860Z,46.00
2019-02-27T02:52:57.489Z,42.10
2019-02-27T02:55:32.366Z,47.27
2019-02-27T02:58:31.901Z,49.10
2019-02-27T03:01:13.940Z,55.13
2019-02-27T03:03:45.359Z,44.63
2019-02-27T03:06:36.116Z,47.43
2019-02-27T03:09:19.582Z,49.33
2019-02-27T03:12:07.656Z,44.83
2019-02-27T03:15:12.918Z,46.43
2019-02-27T03:17:54.755Z,49.17
2019-02-27T03:21:01.622Z,47.07
2019-02-27T03:23:56.202Z,43.70
2019-02-27T03:26:30.662Z,46.83
2019-02-27T03:29:02.286Z,46.13
2019-02-27T03:32:03.617Z,41.07
2019-02-27T03:34:47.899Z,42.67
2019-02-27T03:37:26.214Z,44.03
2019-02-27T03:40:14.384Z,42.27
2019-02-27T03:42:49.007Z,40.37
2019-02-27T03:45:48.125Z,38.80
2019-02-27T03:48:34.574Z,46.60
2019-02-27T03:51:12.163Z,43.07
2019-02-27T03:53:49.664Z,42.83
2019-02-27T03:56:26.830Z,42.30
2019-02-27T03:59:25.799Z,38.43
2019-02-27T04:02:15.257Z,46.20
2019-02-27T04:04:49.661Z,41.70
2019-02-27T04:07:39.436Z,44.03
2019-02-27T04:10:07.965Z,48.50
2019-02-27T04:12:36.438Z,43.53
2019-02-27T04:15:07.777Z,39.53
2019-02-27T04:17:35.209Z,42.13
2019-02-27T04:20:03.962Z,43.10
2019-02-27T04:22:36.200Z,43.10
2019-02-27T04:25:02.565Z,46.43
2019-02-27T04:27:30.992Z,43.00
2019-02-27T04:29:59.444Z,42.70
2019-02-27T04:32:27.873Z,39.27
2019-02-27T04:34:56.323Z,40.70
2019-02-27T04:37:24.755Z,43.10
2019-02-27T04:39:53.206Z,46.50
2019-02-27T04:42:25.365Z,42.67
2019-02-27T04:44:51.807Z,40.13
2019-02-27T04:47:20.237Z,42.00
2019-02-27T04:49:48.695Z,43.70
2019-02-27T04:52:17.117Z,41.00
2019-02-27T04:54:45.570Z,41.57
2019-02-27T04:57:13.995Z,41.20
2019-02-27T04:59:42.456Z,42.67
2019-02-27T05:02:12.137Z,44.10
2019-02-27T05:04:41.066Z,39.97
2019-02-27T05:07:09.491Z,39.20
2019-02-27T05:09:37.945Z,38.63
2019-02-27T05:12:06.371Z,31.93
2019-02-27T05:14:34.827Z,37.53
2019-02-27T05:17:03.253Z,34.37
2019-02-27T05:19:31.714Z,37.77
2019-02-27T05:22:01.276Z,42.67
2019-02-27T05:24:29.878Z,43.10
2019-02-27T05:27:00.883Z,39.40
2019-02-27T05:29:28.484Z,40.13
2019-02-27T05:31:56.914Z,44.87
2019-02-27T05:34:25.363Z,42.57
2019-02-27T05:36:53.793Z,45.47
2019-02-27T05:39:22.227Z,44.90
2019-02-27T05:41:50.690Z,43.60
2019-02-27T05:44:22.257Z,42.43
2019-02-27T05:46:49.305Z,38.90
2019-02-27T05:49:17.730Z,38.63
2019-02-27T05:51:46.184Z,44.80
2019-02-27T05:54:14.612Z,52.03
2019-02-27T05:56:43.081Z,43.07
2019-02-27T05:59:11.506Z,42.83
2019-02-27T06:01:39.957Z,47.10
2019-02-27T06:04:08.387Z,36.80
2019-02-27T06:06:36.848Z,46.07
2019-02-27T06:09:09.919Z,47.57
2019-02-27T06:11:36.996Z,40.20
2019-02-27T06:14:05.433Z,38.40
2019-02-27T06:16:37.108Z,43.07
2019-02-27T06:19:04.112Z,40.57
2019-02-27T06:21:32.566Z,38.43
2019-02-27T06:24:00.990Z,48.27
2019-02-27T06:26:32.220Z,38.10
2019-02-27T06:28:59.668Z,42.60
2019-02-27T06:31:28.134Z,37.73
2019-02-27T06:33:56.566Z,38.43
2019-02-27T06:36:25.028Z,38.80
2019-02-27T06:38:53.470Z,41.85
2019-02-27T06:41:21.924Z,46.00
2019-02-27T06:43:50.361Z,47.43
2019-02-27T06:46:20.021Z,41.10
2019-02-27T06:48:48.983Z,52.80
2019-02-27T06:51:17.422Z,48.20
2019-02-27T06:53:46.089Z,42.53
2019-02-27T06:56:14.594Z,45.80
2019-02-27T06:58:43.021Z,40.77
2019-02-27T07:01:13.275Z,50.17
2019-02-27T07:03:41.626Z,50.87
2019-02-27T07:06:10.100Z,57.73
2019-02-27T07:08:38.732Z,65.70
2019-02-27T07:11:10.903Z,52.93
2019-02-27T07:13:37.401Z,47.93
2019-02-27T07:16:05.858Z,45.80
2019-02-27T07:18:36.383Z,52.80
2019-02-27T07:21:04.437Z,50.50
2019-02-27T07:23:32.892Z,56.73
2019-02-27T07:26:01.321Z,49.83
2019-02-27T07:28:29.783Z,58.93
2019-02-27T07:30:58.212Z,51.03
2019-02-27T07:33:26.666Z,55.43
2019-02-27T07:35:55.089Z,59.60
2019-02-27T07:38:25.541Z,53.20
2019-02-27T07:40:53.960Z,48.93
2019-02-27T07:43:22.483Z,48.40
2019-02-27T07:45:50.906Z,50.83
2019-02-27T07:48:19.363Z,53.13
2019-02-27T07:50:49.205Z,54.70
2019-02-27T07:53:18.334Z,50.63
2019-02-27T07:55:47.507Z,50.80
2019-02-27T07:58:16.048Z,46.17
2019-02-27T08:00:47.115Z,52.63
2019-02-27T08:03:14.651Z,46.87
2019-02-27T08:05:43.061Z,46.87
2019-02-27T08:08:11.503Z,47.70
2019-02-27T08:10:39.926Z,51.13
2019-02-27T08:13:08.373Z,45.33
2019-02-27T08:15:36.853Z,45.00
2019-02-27T08:18:05.434Z,48.13
2019-02-27T08:20:34.068Z,42.20
2019-02-27T08:23:02.514Z,46.67
2019-02-27T08:25:30.930Z,45.63
2019-02-27T08:27:59.376Z,46.57
2019-02-27T08:30:28.929Z,47.50
2019-02-27T08:32:57.372Z,42.23
2019-02-27T08:35:25.791Z,40.10
2019-02-27T08:38:02.165Z,40.80
2019-02-27T08:40:25.251Z,37.37
2019-02-27T08:42:53.848Z,40.87
2019-02-27T08:45:26.824Z,39.77
2019-02-27T08:47:52.503Z,44.07
2019-02-27T08:50:24.559Z,37.63
2019-02-27T08:52:53.125Z,38.47
2019-02-27T08:55:22.835Z,42.80
2019-02-27T08:57:55.613Z,35.63
2019-02-27T09:00:26.876Z,37.43
2019-02-27T09:02:55.943Z,37.17
2019-02-27T09:05:24.470Z,38.13
2019-02-27T09:07:52.881Z,36.70
2019-02-27T09:10:23.236Z,37.17
2019-02-27T09:12:53.071Z,36.67
2019-02-27T09:15:21.582Z,39.43
2019-02-27T09:17:50.001Z,36.50
2019-02-27T09:20:20.600Z,38.63
2019-02-27T09:22:49.326Z,32.97
2019-02-27T09:25:17.934Z,35.00
2019-02-27T09:27:46.343Z,34.70
2019-02-27T09:30:19.909Z,38.37
2019-02-27T09:32:48.390Z,35.10
2019-02-27T09:35:17.471Z,33.97
2019-02-27T09:37:48.406Z,34.07
2019-02-27T09:40:21.559Z,39.30
2019-02-27T09:42:52.618Z,37.73
2019-02-27T09:45:22.681Z,33.07
2019-02-27T09:47:51.094Z,34.23
2019-02-27T09:50:33.608Z,33.47
2019-02-27T09:53:03.518Z,34.70
2019-02-27T09:55:32.255Z,33.60
2019-02-27T09:58:00.670Z,31.63
2019-02-27T10:00:37.439Z,33.47
2019-02-27T10:03:05.919Z,30.90
2019-02-27T10:05:36.733Z,31.83
2019-02-27T10:08:05.098Z,34.77
2019-02-27T10:10:33.549Z,34.07
2019-02-27T10:13:03.289Z,33.33
2019-02-27T10:15:34.326Z,34.73
2019-02-27T10:18:02.474Z,29.00
2019-02-27T10:20:30.986Z,30.00
2019-02-27T10:22:59.397Z,32.13
2019-02-27T10:25:27.911Z,31.37
2019-02-27T10:27:56.326Z,30.23
2019-02-27T10:30:24.774Z,28.80
2019-02-27T10:32:53.260Z,29.77
2019-02-27T10:35:22.987Z,25.23
2019-02-27T10:37:54.302Z,24.90
2019-02-27T10:40:26.751Z,31.33
2019-02-27T10:42:55.235Z,27.23
2019-02-27T10:45:23.652Z,28.03
2019-02-27T10:47:52.091Z,34.00
2019-02-27T10:50:20.502Z,27.53
2019-02-27T10:52:50.070Z,30.07
2019-02-27T10:55:19.882Z,28.70
2019-02-27T10:57:48.320Z,29.10
2019-02-27T11:00:27.143Z,29.73
2019-02-27T11:02:55.596Z,28.73
2019-02-27T11:05:25.344Z,28.47
2019-02-27T11:07:53.832Z,29.40
2019-02-27T11:10:22.348Z,27.13
2019-02-27T11:12:50.802Z,30.23
2019-02-27T11:15:22.958Z,30.23
2019-02-27T11:17:51.464Z,27.90
2019-02-27T11:20:20.976Z,30.37
2019-02-27T11:22:50.438Z,33.10
2019-02-27T11:25:24.625Z,30.80
2019-02-27T11:27:53.144Z,29.77
2019-02-27T11:30:37.058Z,29.00
2019-02-27T11:33:05.782Z,28.77
2019-02-27T11:35:34.274Z,31.47
2019-02-27T11:38:02.735Z,29.37
2019-02-27T11:40:31.157Z,30.80
2019-02-27T11:43:01.141Z,33.67
2019-02-27T11:45:29.763Z,30.53
2019-02-27T11:47:58.206Z,30.37
2019-02-27T11:50:26.622Z,26.17
2019-02-27T11:52:55.064Z,24.07
2019-02-27T11:55:24.576Z,27.40
2019-02-27T11:57:53.283Z,26.43
2019-02-27T12:00:30.666Z,26.17
2019-02-27T12:02:59.254Z,24.73
2019-02-27T12:05:33.860Z,27.07
2019-02-27T12:07:58.628Z,24.57
2019-02-27T12:10:31.695Z,23.27
2019-02-27T12:13:01.371Z,23.23
2019-02-27T12:15:30.217Z,24.70
2019-02-27T12:18:00.386Z,25.20
2019-02-27T12:20:28.881Z,22.37
2019-02-27T12:22:57.382Z,22.90
2019-02-27T12:25:29.099Z,22.00
2019-02-27T12:27:56.880Z,21.57
2019-02-27T12:30:29.732Z,25.23
2019-02-27T12:32:58.178Z,26.83
2019-02-27T12:35:31.479Z,22.73
2019-02-27T12:37:59.994Z,30.60
2019-02-27T12:40:28.546Z,22.10
2019-02-27T12:42:56.996Z,21.40
2019-02-27T12:45:29.574Z,23.13
2019-02-27T12:47:57.386Z,21.27
2019-02-27T12:50:30.827Z,20.87
2019-02-27T12:52:57.678Z,21.00
2019-02-27T12:55:26.764Z,24.50
2019-02-27T12:57:55.200Z,23.20
2019-02-27T13:00:30.778Z,23.83
2019-02-27T13:02:59.796Z,21.90
2019-02-27T13:05:28.958Z,21.20
2019-02-27T13:07:57.530Z,20.90
2019-02-27T13:10:33.423Z,21.67
2019-02-27T13:12:59.494Z,21.57
2019-02-27T13:15:28.963Z,22.00
2019-02-27T13:17:58.037Z,19.37
2019-02-27T13:20:30.874Z,19.63
2019-02-27T13:23:04.148Z,20.20
2019-02-27T13:25:30.341Z,18.53
2019-02-27T13:27:58.975Z,20.00
2019-02-27T13:30:28.327Z,18.73
2019-02-27T13:33:00.831Z,17.30
2019-02-27T13:35:28.616Z,17.40
2019-02-27T13:37:57.103Z,18.13
2019-02-27T13:40:28.728Z,19.03
2019-02-27T13:42:57.190Z,13.80
2019-02-27T13:45:29.572Z,15.90
2019-02-27T13:47:59.098Z,13.70
2019-02-27T13:50:27.776Z,18.40
2019-02-27T13:52:56.252Z,17.53
2019-02-27T13:55:24.864Z,12.87
2019-02-27T13:57:53.270Z,15.40
2019-02-27T14:00:32.897Z,13.43
2019-02-27T14:03:01.317Z,13.67
2019-02-27T14:05:35.077Z,12.80
2019-02-27T14:08:00.915Z,15.27
2019-02-27T14:10:31.865Z,13.60
2019-02-27T14:13:00.340Z,16.03
2019-02-27T14:15:28.854Z,15.13
2019-02-27T14:17:57.333Z,14.27
2019-02-27T14:20:27.064Z,15.00
2019-02-27T14:22:55.667Z,15.93
2019-02-27T14:25:32.661Z,13.80
2019-02-27T14:27:59.304Z,18.00
2019-02-27T14:30:36.737Z,15.10
2019-02-27T14:33:05.195Z,14.50
2019-02-27T14:35:36.297Z,14.53
2019-02-27T14:38:03.848Z,15.60
2019-02-27T14:40:32.285Z,13.43
2019-02-27T14:43:01.163Z,14.50
2019-02-27T14:45:29.692Z,14.50
2019-02-27T14:47:59.593Z,14.97
2019-02-27T14:50:28.179Z,15.97
2019-02-27T14:52:56.665Z,15.83
2019-02-27T14:55:25.187Z,19.63
2019-02-27T14:57:53.592Z,14.37
2019-02-27T15:00:24.707Z,14.90
2019-02-27T15:02:55.604Z,16.00
2019-02-27T15:05:23.445Z,14.70
2019-02-27T15:07:53.669Z,18.00
2019-02-27T15:10:22.704Z,14.63
2019-02-27T15:12:55.066Z,16.50
2019-02-27T15:15:24.419Z,14.13
2019-02-27T15:17:52.831Z,14.17
2019-02-27T15:20:23.311Z,13.60
2019-02-27T15:22:52.712Z,15.67
2019-02-27T15:25:22.195Z,14.10
2019-02-27T15:27:50.611Z,13.20
2019-02-27T15:30:33.161Z,13.80
2019-02-27T15:33:05.128Z,14.90
2019-02-27T15:35:32.281Z,14.17
2019-02-27T15:38:00.756Z,14.40
2019-02-27T15:40:30.389Z,15.20
2019-02-27T15:42:58.910Z,13.47
2019-02-27T15:45:28.466Z,16.47
2019-02-27T15:47:57.034Z,13.90
2019-02-27T15:50:28.608Z,13.90
2019-02-27T15:52:57.052Z,16.00
2019-02-27T15:55:25.607Z,15.33
2019-02-27T15:57:54.270Z,13.80
2019-02-27T16:00:24.189Z,17.27
2019-02-27T16:02:52.692Z,17.57
2019-02-27T16:05:21.343Z,13.43
2019-02-27T16:07:49.936Z,14.17
2019-02-27T16:10:23.759Z,17.93
2019-02-27T16:12:52.258Z,13.57
2019-02-27T16:15:22.010Z,20.23
2019-02-27T16:17:50.504Z,15.10
2019-02-27T16:20:20.362Z,14.97
2019-02-27T16:22:48.867Z,15.50
2019-02-27T16:25:20.030Z,14.17
2019-02-27T16:27:48.766Z,18.33
2019-02-27T16:30:32.418Z,15.40
2019-02-27T16:33:00.940Z,14.73
2019-02-27T16:35:29.350Z,17.70
2019-02-27T16:37:58.036Z,14.97
2019-02-27T16:40:31.020Z,16.33
2019-02-27T16:42:59.465Z,17.90
2019-02-27T16:45:36.631Z,15.63
2019-02-27T16:48:03.953Z,16.20
2019-02-27T16:50:32.383Z,16.07
2019-02-27T16:53:00.895Z,14.73
2019-02-27T16:55:29.845Z,17.60
2019-02-27T16:57:58.380Z,19.70
2019-02-27T17:00:31.000Z,18.80
2019-02-27T17:02:59.429Z,20.03
2019-02-27T17:05:28.211Z,18.30
2019-02-27T17:08:00.271Z,20.30
2019-02-27T17:10:35.027Z,27.60
2019-02-27T17:13:03.471Z,27.70
2019-02-27T17:15:35.979Z,16.90
2019-02-27T17:18:02.111Z,18.93
2019-02-27T17:20:30.590Z,17.90
2019-02-27T17:22:59.108Z,17.87
2019-02-27T17:25:30.055Z,17.77
2019-02-27T17:27:57.665Z,18.50
2019-02-27T17:30:28.315Z,20.70
2019-02-27T17:32:56.815Z,18.90
2019-02-27T17:35:25.286Z,17.57
2019-02-27T17:37:53.718Z,25.93
2019-02-27T17:40:22.130Z,19.93
2019-02-27T17:42:53.581Z,21.30
2019-02-27T17:45:24.895Z,20.57
2019-02-27T17:47:53.403Z,21.23
2019-02-27T17:50:21.983Z,20.60
2019-02-27T17:52:50.854Z,27.80
2019-02-27T17:55:19.704Z,21.17
2019-02-27T17:57:48.239Z,15.63
2019-02-27T18:00:21.448Z,16.37
2019-02-27T18:02:49.851Z,15.00
2019-02-27T18:05:18.363Z,14.57
2019-02-27T18:07:46.767Z,14.70
2019-02-27T18:10:15.980Z,14.43
2019-02-27T18:12:44.466Z,12.77
2019-02-27T18:15:20.027Z,12.67
2019-02-27T18:17:45.750Z,14.97
2019-02-27T18:20:14.312Z,13.73
2019-02-27T18:22:45.856Z,12.27
2019-02-27T18:25:14.693Z,13.47
2019-02-27T18:27:43.167Z,13.83
2019-02-27T18:30:18.834Z,20.10
2019-02-27T18:32:47.968Z,14.93
2019-02-27T18:35:17.134Z,17.17
2019-02-27T18:37:45.689Z,27.20
2019-02-27T18:40:16.236Z,19.60
2019-02-27T18:42:44.712Z,29.40
2019-02-27T18:45:16.127Z,18.17
2019-02-27T18:47:44.753Z,15.77
2019-02-27T18:50:14.843Z,17.63
2019-02-27T18:52:43.312Z,17.23
2019-02-27T18:55:13.887Z,15.47
2019-02-27T18:57:45.936Z,14.43
2019-02-27T19:00:29.445Z,14.30
2019-02-27T19:03:03.035Z,12.50
2019-02-27T19:05:31.476Z,15.10
2019-02-27T19:07:59.949Z,17.57
2019-02-27T19:10:28.525Z,17.07
2019-02-27T19:12:59.970Z,17.77
2019-02-27T19:15:27.933Z,12.53
2019-02-27T19:17:56.411Z,13.57
2019-02-27T19:20:39.956Z,13.63
2019-02-27T19:23:08.367Z,13.77
2019-02-27T19:25:36.881Z,17.00
2019-02-27T19:28:05.614Z,13.10
2019-02-27T19:30:34.829Z,17.10
2019-02-27T19:33:03.400Z,15.73
2019-02-27T19:35:31.922Z,18.50
2019-02-27T19:38:00.324Z,20.73
2019-02-27T19:40:30.453Z,36.10
2019-02-27T19:43:03.213Z,33.60
2019-02-27T19:45:31.725Z,24.93
2019-02-27T19:48:00.207Z,25.33
2019-02-27T19:50:29.027Z,24.57
2019-02-27T19:53:03.321Z,20.03
2019-02-27T19:55:27.730Z,20.07
2019-02-27T19:57:56.142Z,19.70
2019-02-27T20:00:33.856Z,18.40
2019-02-27T20:03:01.549Z,16.80
2019-02-27T20:05:29.897Z,19.13
2019-02-27T20:07:58.406Z,17.67
2019-02-27T20:10:30.958Z,14.27
2019-02-27T20:12:57.118Z,16.07
2019-02-27T20:15:26.678Z,17.47
2019-02-27T20:17:55.289Z,18.80
2019-02-27T20:20:24.044Z,17.90
2019-02-27T20:22:54.597Z,15.33
2019-02-27T20:25:26.421Z,12.63
2019-02-27T20:27:57.802Z,16.07
2019-02-27T20:30:25.378Z,13.33
2019-02-27T20:32:54.255Z,16.57
2019-02-27T20:35:22.736Z,15.00
2019-02-27T20:37:51.252Z,14.60
2019-02-27T20:40:20.809Z,15.63
2019-02-27T20:42:50.442Z,14.40
2019-02-27T20:45:20.933Z,12.57
2019-02-27T20:47:49.553Z,17.30
2019-02-27T20:50:34.971Z,13.10
2019-02-27T20:52:57.817Z,14.73
2019-02-27T20:55:26.229Z,14.20
2019-02-27T20:57:54.687Z,15.60
2019-02-27T21:00:23.182Z,22.50
2019-02-27T21:02:53.472Z,15.90
2019-02-27T21:05:22.434Z,20.23
2019-02-27T21:07:50.869Z,14.67
2019-02-27T21:10:25.135Z,17.20
2019-02-27T21:12:54.480Z,17.47
2019-02-27T21:15:24.827Z,16.70
2019-02-27T21:17:57.754Z,16.83
2019-02-27T21:20:23.664Z,16.00
2019-02-27T21:22:52.173Z,19.20
2019-02-27T21:25:20.655Z,15.67
2019-02-27T21:27:49.177Z,16.50
2019-02-27T21:30:19.413Z,20.20
2019-02-27T21:32:48.021Z,14.60
2019-02-27T21:35:16.509Z,16.60
2019-02-27T21:37:45.753Z,14.87
2019-02-27T21:40:15.951Z,14.90
2019-02-27T21:42:44.559Z,15.63
2019-02-27T21:45:21.929Z,16.80
2019-02-27T21:47:51.783Z,13.63
2019-02-27T21:50:22.102Z,16.53
2019-02-27T21:52:54.258Z,14.53
2019-02-27T21:55:20.808Z,19.07
2019-02-27T21:57:49.218Z,16.57
2019-02-27T22:00:26.295Z,16.67
2019-02-27T22:02:56.821Z,13.23
2019-02-27T22:05:25.400Z,21.13
2019-02-27T22:07:53.882Z,19.10
2019-02-27T22:10:22.383Z,17.70
2019-02-27T22:12:50.866Z,17.03
2019-02-27T22:15:24.741Z,18.23
2019-02-27T22:17:53.153Z,19.27
2019-02-27T22:20:21.664Z,21.27
2019-02-27T22:22:50.222Z,18.97
2019-02-27T22:25:18.745Z,19.00
2019-02-27T22:27:47.224Z,20.70
2019-02-27T22:30:19.812Z,22.13
2019-02-27T22:32:48.856Z,19.97
2019-02-27T22:35:17.549Z,20.30
2019-02-27T22:37:51.154Z,22.67
2019-02-27T22:40:21.385Z,23.80
2019-02-27T22:42:49.866Z,19.77
2019-02-27T22:45:19.153Z,21.23
2019-02-27T22:47:48.002Z,21.73
2019-02-27T22:50:18.451Z,26.50
2019-02-27T22:52:46.935Z,20.30
2019-02-27T22:55:15.446Z,20.87
2019-02-27T22:57:44.343Z,25.90
2019-02-27T23:00:56.037Z,22.90
2019-02-27T23:03:33.440Z,22.60
2019-02-27T23:06:01.879Z,24.23
2019-02-27T23:08:30.295Z,22.67
2019-02-27T23:10:58.826Z,19.00
2019-02-27T23:13:27.412Z,21.90
2019-02-27T23:15:58.895Z,22.37
2019-02-27T23:18:26.095Z,22.77
2019-02-27T23:20:55.361Z,22.63
2019-02-27T23:23:24.701Z,23.90
2019-02-27T23:25:53.221Z,23.27
2019-02-27T23:28:21.709Z,21.50
2019-02-27T23:30:50.165Z,20.27
2019-02-27T23:33:18.734Z,22.93
2019-02-27T23:35:49.950Z,22.77
2019-02-27T23:38:17.329Z,23.13
2019-02-27T23:40:48.987Z,26.63
2019-02-27T23:43:15.911Z,22.17
2019-02-27T23:45:44.696Z,23.83
2019-02-27T23:48:13.749Z,23.80
2019-02-27T23:50:43.242Z,27.10
2019-02-27T23:53:11.806Z,25.83
2019-02-27T23:55:44.164Z,26.43
2019-02-27T23:58:10.539Z,26.40
