createdAt,value
2018-02-25T00:00:52.214Z,999.63
2018-02-25T00:01:52.237Z,999.59
2018-02-25T00:02:52.261Z,999.58
2018-02-25T00:03:52.286Z,999.57
2018-02-25T00:04:52.307Z,999.60
2018-02-25T00:05:52.331Z,999.62
2018-02-25T00:06:52.355Z,999.53
2018-02-25T00:07:52.377Z,999.55
2018-02-25T00:08:52.401Z,999.55
2018-02-25T00:09:52.424Z,999.50
2018-02-25T00:10:52.449Z,999.53
2018-02-25T00:11:52.470Z,999.50
2018-02-25T00:12:52.494Z,999.53
2018-02-25T00:13:52.518Z,999.58
2018-02-25T00:14:52.543Z,999.46
2018-02-25T00:15:52.565Z,999.49
2018-02-25T00:16:52.591Z,999.52
2018-02-25T00:17:52.612Z,999.45
2018-02-25T00:18:52.636Z,999.39
2018-02-25T00:19:52.658Z,999.51
2018-02-25T00:20:52.682Z,999.42
2018-02-25T00:21:52.706Z,999.44
2018-02-25T00:22:52.728Z,999.48
2018-02-25T00:23:52.753Z,999.43
2018-02-25T00:24:52.778Z,999.47
2018-02-25T00:25:52.802Z,999.51
2018-02-25T00:26:52.823Z,999.51
2018-02-25T00:27:52.846Z,999.51
2018-02-25T00:28:52.869Z,999.54
2018-02-25T00:29:52.894Z,999.53
2018-02-25T00:30:52.920Z,999.51
2018-02-25T00:31:52.937Z,999.58
2018-02-25T00:32:52.961Z,999.62
2018-02-25T00:33:52.986Z,999.64
2018-02-25T00:34:53.010Z,999.58
2018-02-25T00:35:53.032Z,999.73
2018-02-25T00:36:53.056Z,999.68
2018-02-25T00:37:53.081Z,999.74
2018-02-25T00:38:53.102Z,999.71
2018-02-25T00:39:53.124Z,999.72
2018-02-25T00:40:53.149Z,999.73
2018-02-25T00:41:53.171Z,999.66
2018-02-25T00:42:53.196Z,999.61
2018-02-25T00:43:53.219Z,999.61
2018-02-25T00:44:53.242Z,999.64
2018-02-25T00:45:53.264Z,999.66
2018-02-25T00:46:53.289Z,999.66
2018-02-25T00:47:53.310Z,999.59
2018-02-25T00:48:53.335Z,999.60
2018-02-25T00:49:53.357Z,999.65
2018-02-25T00:50:53.381Z,999.65
2018-02-25T00:51:53.404Z,999.64
2018-02-25T00:52:53.428Z,999.68
2018-02-25T00:53:53.450Z,999.60
2018-02-25T00:54:53.474Z,999.65
2018-02-25T00:55:53.496Z,999.60
2018-02-25T00:56:53.520Z,999.63
2018-02-25T00:57:53.546Z,999.63
2018-02-25T00:58:53.568Z,999.66
2018-02-25T00:59:53.590Z,999.67
2018-02-25T01:00:53.613Z,999.61
2018-02-25T01:01:53.640Z,999.59
2018-02-25T01:02:53.660Z,999.75
2018-02-25T01:03:53.681Z,999.71
2018-02-25T01:04:53.706Z,999.73
2018-02-25T01:05:53.730Z,999.74
2018-02-25T01:06:53.751Z,999.73
2018-02-25T01:07:53.774Z,999.74
2018-02-25T01:08:53.798Z,999.74
2018-02-25T01:09:53.821Z,999.74
2018-02-25T01:10:53.844Z,999.78
2018-02-25T01:11:53.866Z,999.76
2018-02-25T01:12:53.890Z,999.76
2018-02-25T01:13:53.913Z,999.81
2018-02-25T01:14:53.937Z,999.76
2018-02-25T01:15:53.960Z,999.84
2018-02-25T01:16:53.984Z,999.80
2018-02-25T01:17:54.006Z,999.83
2018-02-25T01:18:54.029Z,999.82
2018-02-25T01:19:54.052Z,999.89
2018-02-25T01:20:54.073Z,999.86
2018-02-25T01:21:54.097Z,999.86
2018-02-25T01:22:54.120Z,999.86
2018-02-25T01:23:54.143Z,999.79
2018-02-25T01:24:54.166Z,999.84
2018-02-25T01:25:54.191Z,999.91
2018-02-25T01:26:54.213Z,999.92
2018-02-25T01:27:54.236Z,999.86
2018-02-25T01:28:54.260Z,999.96
2018-02-25T01:29:54.281Z,999.85
2018-02-25T01:30:54.309Z,999.83
2018-02-25T01:31:54.328Z,999.91
2018-02-25T01:32:54.351Z,999.82
2018-02-25T01:33:54.375Z,999.82
2018-02-25T01:34:54.397Z,999.83
2018-02-25T01:35:54.419Z,999.87
2018-02-25T01:36:54.443Z,999.81
2018-02-25T01:37:54.465Z,999.81
2018-02-25T01:38:54.492Z,999.82
2018-02-25T01:39:54.510Z,999.79
2018-02-25T01:40:54.534Z,999.86
2018-02-25T01:41:54.557Z,999.78
2018-02-25T01:42:54.579Z,999.87
2018-02-25T01:43:54.604Z,999.84
2018-02-25T01:44:54.627Z,999.80
2018-02-25T01:45:54.648Z,999.78
2018-02-25T01:46:54.670Z,999.81
2018-02-25T01:47:54.694Z,999.80
2018-02-25T01:48:54.721Z,999.81
2018-02-25T01:49:54.739Z,999.75
2018-02-25T01:50:54.764Z,999.75
2018-02-25T01:51:54.784Z,999.75
2018-02-25T01:52:54.809Z,999.76
2018-02-25T01:53:54.831Z,999.86
2018-02-25T01:54:54.853Z,999.82
2018-02-25T01:55:54.875Z,999.80
2018-02-25T01:56:54.899Z,999.86
2018-02-25T01:57:54.921Z,999.79
2018-02-25T01:58:54.944Z,999.83
2018-02-25T01:59:54.966Z,999.80
2018-02-25T02:00:54.990Z,999.77
2018-02-25T02:01:55.012Z,999.77
2018-02-25T02:02:55.036Z,999.81
2018-02-25T02:03:55.058Z,999.76
2018-02-25T02:04:55.080Z,999.79
2018-02-25T02:05:55.103Z,999.77
2018-02-25T02:06:55.125Z,999.74
2018-02-25T02:07:55.148Z,999.72
2018-02-25T02:08:55.171Z,999.63
2018-02-25T02:09:55.194Z,999.69
2018-02-25T02:10:55.216Z,999.70
2018-02-25T02:11:55.237Z,999.66
2018-02-25T02:12:55.262Z,999.76
2018-02-25T02:13:55.284Z,999.74
2018-02-25T02:14:55.309Z,999.74
2018-02-25T02:15:55.329Z,999.73
2018-02-25T02:16:55.357Z,999.76
2018-02-25T02:17:55.374Z,999.74
2018-02-25T02:18:55.399Z,999.71
2018-02-25T02:19:55.420Z,999.71
2018-02-25T02:20:55.443Z,999.77
2018-02-25T02:21:55.464Z,999.74
2018-02-25T02:22:55.489Z,999.74
2018-02-25T02:23:55.511Z,999.79
2018-02-25T02:24:55.545Z,999.79
2018-02-25T02:25:55.554Z,999.78
2018-02-25T02:26:55.578Z,999.86
2018-02-25T02:27:55.600Z,999.72
2018-02-25T02:28:55.623Z,999.78
2018-02-25T02:29:55.646Z,999.89
2018-02-25T02:30:55.669Z,999.84
2018-02-25T02:31:55.691Z,999.84
2018-02-25T02:32:55.714Z,999.90
2018-02-25T02:33:55.735Z,999.71
2018-02-25T02:34:55.757Z,999.86
2018-02-25T02:35:55.780Z,999.81
2018-02-25T02:36:55.804Z,999.85
2018-02-25T02:37:55.825Z,999.90
2018-02-25T02:38:55.848Z,999.90
2018-02-25T02:39:55.903Z,999.92
2018-02-25T02:40:55.891Z,999.92
2018-02-25T02:41:55.913Z,999.92
2018-02-25T02:42:55.937Z,999.86
2018-02-25T02:43:55.962Z,999.87
2018-02-25T02:44:55.982Z,999.90
2018-02-25T02:45:56.010Z,999.95
2018-02-25T02:46:56.027Z,999.88
2018-02-25T02:47:56.048Z,999.94
2018-02-25T02:48:56.075Z,999.94
2018-02-25T02:49:56.101Z,999.88
2018-02-25T02:50:56.125Z,999.87
2018-02-25T02:51:56.137Z,999.99
2018-02-25T02:52:56.161Z,999.94
2018-02-25T02:53:56.181Z,999.93
2018-02-25T02:54:56.206Z,999.84
2018-02-25T02:55:56.229Z,999.90
2018-02-25T02:56:56.253Z,999.94
2018-02-25T02:57:56.271Z,999.92
2018-02-25T02:58:56.294Z,999.95
2018-02-25T02:59:56.315Z,999.90
2018-02-25T03:00:56.338Z,999.97
2018-02-25T03:01:56.371Z,999.99
2018-02-25T03:02:56.382Z,999.92
2018-02-25T03:03:56.405Z,999.93
2018-02-25T03:04:56.426Z,999.92
2018-02-25T03:05:56.449Z,999.94
2018-02-25T03:06:56.471Z,999.89
2018-02-25T03:07:56.492Z,999.94
2018-02-25T03:08:56.514Z,999.98
2018-02-25T03:09:56.538Z,999.96
2018-02-25T03:10:56.560Z,999.98
2018-02-25T03:11:56.581Z,999.96
2018-02-25T03:12:56.604Z,999.97
2018-02-25T03:13:56.631Z,1000.00
2018-02-25T03:14:56.649Z,1000.02
2018-02-25T03:15:56.669Z,1000.07
2018-02-25T03:16:56.692Z,1000.13
2018-02-25T03:17:56.716Z,1000.06
2018-02-25T03:18:56.737Z,1000.09
2018-02-25T03:19:56.758Z,1000.05
2018-02-25T03:20:56.781Z,1000.06
2018-02-25T03:21:56.804Z,1000.16
2018-02-25T03:22:56.825Z,1000.09
2018-02-25T03:23:56.847Z,1000.11
2018-02-25T03:24:56.871Z,1000.06
2018-02-25T03:25:56.897Z,1000.07
2018-02-25T03:26:56.916Z,1000.11
2018-02-25T03:27:56.935Z,1000.10
2018-02-25T03:28:56.959Z,1000.06
2018-02-25T03:29:56.979Z,1000.08
2018-02-25T03:30:57.004Z,1000.11
2018-02-25T03:31:57.024Z,1000.15
2018-02-25T03:32:57.045Z,1000.11
2018-02-25T03:33:57.068Z,1000.04
2018-02-25T03:34:57.090Z,1000.09
2018-02-25T03:35:57.112Z,1000.14
2018-02-25T03:36:57.134Z,1000.14
2018-02-25T03:37:57.155Z,1000.18
2018-02-25T03:38:57.180Z,1000.14
2018-02-25T03:39:57.200Z,1000.24
2018-02-25T03:40:57.222Z,1000.27
2018-02-25T03:41:57.244Z,1000.27
2018-02-25T03:42:57.267Z,1000.31
2018-02-25T03:43:57.287Z,1000.25
2018-02-25T03:44:57.309Z,1000.23
2018-02-25T03:45:57.332Z,1000.25
2018-02-25T03:46:57.354Z,1000.30
2018-02-25T03:47:57.375Z,1000.23
2018-02-25T03:48:57.397Z,1000.26
2018-02-25T03:49:57.419Z,1000.26
2018-02-25T03:50:57.440Z,1000.24
2018-02-25T03:51:57.463Z,1000.24
2018-02-25T03:52:57.485Z,1000.26
2018-02-25T03:53:57.506Z,1000.31
2018-02-25T03:54:57.529Z,1000.34
2018-02-25T03:55:57.550Z,1000.29
2018-02-25T03:56:57.574Z,1000.30
2018-02-25T03:57:57.594Z,1000.30
2018-02-25T03:58:57.618Z,1000.26
2018-02-25T03:59:57.639Z,1000.27
2018-02-25T04:00:57.659Z,1000.30
2018-02-25T04:01:57.681Z,1000.26
2018-02-25T04:02:57.706Z,1000.23
2018-02-25T04:03:57.725Z,1000.18
2018-02-25T04:04:57.747Z,1000.23
2018-02-25T04:05:57.769Z,1000.22
2018-02-25T04:06:57.790Z,1000.21
2018-02-25T04:07:57.812Z,1000.20
2018-02-25T04:08:57.833Z,1000.21
2018-02-25T04:09:57.856Z,1000.31
2018-02-25T04:10:57.878Z,1000.28
2018-02-25T04:11:57.899Z,1000.31
2018-02-25T04:12:57.920Z,1000.26
2018-02-25T04:13:57.943Z,1000.24
2018-02-25T04:14:57.964Z,1000.33
2018-02-25T04:15:57.985Z,1000.26
2018-02-25T04:16:58.012Z,1000.32
2018-02-25T04:17:58.029Z,1000.32
2018-02-25T04:18:58.052Z,1000.38
2018-02-25T04:19:58.072Z,1000.43
2018-02-25T04:20:58.093Z,1000.43
2018-02-25T04:21:58.122Z,1000.44
2018-02-25T04:22:58.137Z,1000.47
2018-02-25T04:23:58.159Z,1000.45
2018-02-25T04:24:58.181Z,1000.43
2018-02-25T04:25:58.201Z,1000.50
2018-02-25T04:26:58.224Z,1000.46
2018-02-25T04:27:58.247Z,1000.51
2018-02-25T04:28:58.266Z,1000.46
2018-02-25T04:29:58.288Z,1000.47
2018-02-25T04:30:58.310Z,1000.50
2018-02-25T04:31:58.335Z,1000.47
2018-02-25T04:32:58.356Z,1000.45
2018-02-25T04:33:58.381Z,1000.39
2018-02-25T04:34:58.401Z,1000.42
2018-02-25T04:35:58.418Z,1000.46
2018-02-25T04:36:58.440Z,1000.45
2018-02-25T04:37:58.461Z,1000.43
2018-02-25T04:38:58.483Z,1000.48
2018-02-25T04:39:58.504Z,1000.52
2018-02-25T04:40:58.526Z,1000.50
2018-02-25T04:41:58.547Z,1000.52
2018-02-25T04:42:58.570Z,1000.52
2018-02-25T04:43:58.591Z,1000.51
2018-02-25T04:44:58.611Z,1000.52
2018-02-25T04:45:58.634Z,1000.47
2018-02-25T04:46:58.656Z,1000.49
2018-02-25T04:47:58.675Z,1000.54
2018-02-25T04:48:58.698Z,1000.48
2018-02-25T04:49:58.721Z,1000.53
2018-02-25T04:50:58.740Z,1000.52
2018-02-25T04:51:58.762Z,1000.53
2018-02-25T04:52:58.787Z,1000.47
2018-02-25T04:53:58.806Z,1000.52
2018-02-25T04:54:58.829Z,1000.61
2018-02-25T04:55:58.847Z,1000.57
2018-02-25T04:56:58.869Z,1000.65
2018-02-25T04:57:58.892Z,1000.66
2018-02-25T04:58:58.914Z,1000.68
2018-02-25T04:59:58.937Z,1000.70
2018-02-25T05:00:58.957Z,1000.66
2018-02-25T05:01:58.978Z,1000.72
2018-02-25T05:02:58.999Z,1000.71
2018-02-25T05:03:59.021Z,1000.71
2018-02-25T05:04:59.044Z,1000.63
2018-02-25T05:05:59.064Z,1000.65
2018-02-25T05:06:59.086Z,1000.65
2018-02-25T05:07:59.108Z,1000.61
2018-02-25T05:08:59.127Z,1000.63
2018-02-25T05:09:59.150Z,1000.65
2018-02-25T05:10:59.171Z,1000.62
2018-02-25T05:11:59.191Z,1000.58
2018-02-25T05:12:59.213Z,1000.66
2018-02-25T05:13:59.235Z,1000.64
2018-02-25T05:14:59.256Z,1000.66
2018-02-25T05:15:59.277Z,1000.68
2018-02-25T05:16:59.299Z,1000.68
2018-02-25T05:17:59.320Z,1000.67
2018-02-25T05:18:59.342Z,1000.66
2018-02-25T05:19:59.364Z,1000.57
2018-02-25T05:20:59.383Z,1000.62
2018-02-25T05:21:59.406Z,1000.72
2018-02-25T05:22:59.427Z,1000.67
2018-02-25T05:23:59.447Z,1000.75
2018-02-25T05:24:59.470Z,1000.69
2018-02-25T05:25:59.491Z,1000.65
2018-02-25T05:26:59.514Z,1000.64
2018-02-25T05:27:59.534Z,1000.74
2018-02-25T05:28:59.555Z,1000.67
2018-02-25T05:29:59.577Z,1000.68
2018-02-25T05:30:59.598Z,1000.72
2018-02-25T05:31:59.619Z,1000.65
2018-02-25T05:32:59.639Z,1000.70
2018-02-25T05:33:59.663Z,1000.72
2018-02-25T05:34:59.683Z,1000.69
2018-02-25T05:35:59.703Z,1000.75
2018-02-25T05:36:59.725Z,1000.81
2018-02-25T05:37:59.746Z,1000.71
2018-02-25T05:38:59.767Z,1000.74
2018-02-25T05:39:59.789Z,1000.80
2018-02-25T05:40:59.810Z,1000.83
2018-02-25T05:41:59.835Z,1000.82
2018-02-25T05:42:59.853Z,1000.82
2018-02-25T05:43:59.873Z,1000.88
2018-02-25T05:44:59.895Z,1000.88
2018-02-25T05:45:59.917Z,1000.93
2018-02-25T05:46:59.939Z,1000.95
2018-02-25T05:47:59.956Z,1000.97
2018-02-25T05:48:59.979Z,1000.92
2018-02-25T05:50:00.001Z,1000.91
2018-02-25T05:51:00.025Z,1000.94
2018-02-25T05:52:00.043Z,1000.90
2018-02-25T05:53:00.065Z,1000.84
2018-02-25T05:54:00.086Z,1000.87
2018-02-25T05:55:00.107Z,1000.88
2018-02-25T05:56:00.130Z,1000.96
2018-02-25T05:57:00.149Z,1000.95
2018-02-25T05:58:00.169Z,1001.03
2018-02-25T05:59:00.192Z,1001.00
2018-02-25T06:00:00.213Z,1001.06
2018-02-25T06:01:00.237Z,1001.11
2018-02-25T06:02:00.260Z,1001.12
2018-02-25T06:03:00.277Z,1001.14
2018-02-25T06:04:00.298Z,1001.10
2018-02-25T06:05:00.319Z,1001.13
2018-02-25T06:06:00.346Z,1001.17
2018-02-25T06:07:00.362Z,1001.14
2018-02-25T06:08:00.383Z,1001.14
2018-02-25T06:09:00.403Z,1001.14
2018-02-25T06:10:00.425Z,1001.18
2018-02-25T06:11:00.447Z,1001.09
2018-02-25T06:12:00.466Z,1001.13
2018-02-25T06:13:00.491Z,1001.24
2018-02-25T06:14:00.510Z,1001.25
2018-02-25T06:15:00.531Z,1001.18
2018-02-25T06:16:00.555Z,1001.22
2018-02-25T06:17:00.573Z,1001.23
2018-02-25T06:18:00.594Z,1001.27
2018-02-25T06:19:00.617Z,1001.30
2018-02-25T06:20:00.636Z,1001.30
2018-02-25T06:21:00.661Z,1001.29
2018-02-25T06:22:00.678Z,1001.27
2018-02-25T06:23:00.701Z,1001.29
2018-02-25T06:24:00.721Z,1001.25
2018-02-25T06:25:00.742Z,1001.28
2018-02-25T06:26:00.762Z,1001.31
2018-02-25T06:27:00.784Z,1001.30
2018-02-25T06:28:00.805Z,1001.37
2018-02-25T06:29:00.826Z,1001.39
2018-02-25T06:30:00.852Z,1001.45
2018-02-25T06:31:00.869Z,1001.44
2018-02-25T06:32:00.890Z,1001.44
2018-02-25T06:33:00.911Z,1001.42
2018-02-25T06:34:00.932Z,1001.48
2018-02-25T06:35:00.954Z,1001.42
2018-02-25T06:36:00.978Z,1001.43
2018-02-25T06:37:01.000Z,1001.41
2018-02-25T06:38:01.024Z,1001.48
2018-02-25T06:39:01.040Z,1001.45
2018-02-25T06:40:01.059Z,1001.43
2018-02-25T06:41:01.081Z,1001.41
2018-02-25T06:42:01.102Z,1001.39
2018-02-25T06:43:01.123Z,1001.44
2018-02-25T06:44:01.144Z,1001.40
2018-02-25T06:45:01.166Z,1001.40
2018-02-25T06:46:01.189Z,1001.42
2018-02-25T06:47:01.208Z,1001.44
2018-02-25T06:48:01.230Z,1001.48
2018-02-25T06:49:01.251Z,1001.45
2018-02-25T06:50:01.272Z,1001.49
2018-02-25T06:51:01.297Z,1001.56
2018-02-25T06:52:01.314Z,1001.59
2018-02-25T06:53:01.335Z,1001.62
2018-02-25T06:54:01.357Z,1001.59
2018-02-25T06:55:01.379Z,1001.63
2018-02-25T06:56:01.401Z,1001.62
2018-02-25T06:57:01.421Z,1001.68
2018-02-25T06:58:01.441Z,1001.71
2018-02-25T06:59:01.464Z,1001.73
2018-02-25T07:00:01.488Z,1001.80
2018-02-25T07:01:01.506Z,1001.75
2018-02-25T07:02:01.529Z,1001.80
2018-02-25T07:03:01.550Z,1001.80
2018-02-25T07:04:01.571Z,1001.89
2018-02-25T07:05:01.594Z,1001.86
2018-02-25T07:06:01.614Z,1001.88
2018-02-25T07:07:01.636Z,1001.81
2018-02-25T07:08:01.711Z,1001.81
2018-02-25T07:09:01.679Z,1001.91
2018-02-25T07:10:01.700Z,1001.88
2018-02-25T07:11:01.723Z,1001.87
2018-02-25T07:12:01.743Z,1001.91
2018-02-25T07:13:01.768Z,1001.92
2018-02-25T07:14:01.787Z,1001.96
2018-02-25T07:15:01.861Z,1001.95
2018-02-25T07:16:01.832Z,1001.94
2018-02-25T07:17:01.851Z,1001.96
2018-02-25T07:18:01.874Z,1001.96
2018-02-25T07:19:01.896Z,1001.94
2018-02-25T07:20:01.916Z,1002.01
2018-02-25T07:21:01.940Z,1001.97
2018-02-25T07:22:01.966Z,1002.00
2018-02-25T07:23:01.984Z,1001.91
2018-02-25T07:24:02.005Z,1001.94
2018-02-25T07:25:02.028Z,1001.95
2018-02-25T07:26:02.049Z,1002.04
2018-02-25T07:27:02.070Z,1002.01
2018-02-25T07:28:02.093Z,1002.08
2018-02-25T07:29:02.115Z,1002.07
2018-02-25T07:30:02.138Z,1002.09
2018-02-25T07:31:02.159Z,1002.10
2018-02-25T07:32:02.182Z,1002.12
2018-02-25T07:33:02.244Z,1002.16
2018-02-25T07:34:02.227Z,1002.12
2018-02-25T07:35:02.249Z,1002.19
2018-02-25T07:36:02.275Z,1002.26
2018-02-25T07:37:02.293Z,1002.21
2018-02-25T07:38:02.317Z,1002.18
2018-02-25T07:39:02.341Z,1002.24
2018-02-25T07:40:02.361Z,1002.23
2018-02-25T07:41:02.384Z,1002.19
2018-02-25T07:42:02.405Z,1002.20
2018-02-25T07:43:02.429Z,1002.21
2018-02-25T07:44:02.452Z,1002.21
2018-02-25T07:45:02.475Z,1002.26
2018-02-25T07:46:02.497Z,1002.22
2018-02-25T07:47:02.521Z,1002.27
2018-02-25T07:48:02.543Z,1002.19
2018-02-25T07:49:02.568Z,1002.27
2018-02-25T07:50:02.591Z,1002.25
2018-02-25T07:51:02.613Z,1002.29
2018-02-25T07:52:02.635Z,1002.33
2018-02-25T07:53:02.662Z,1002.29
2018-02-25T07:54:02.681Z,1002.25
2018-02-25T07:55:02.705Z,1002.24
2018-02-25T07:56:02.727Z,1002.28
2018-02-25T07:57:02.751Z,1002.28
2018-02-25T07:58:02.776Z,1002.31
2018-02-25T07:59:02.797Z,1002.32
2018-02-25T08:00:02.821Z,1002.38
2018-02-25T08:01:02.844Z,1002.37
2018-02-25T08:02:02.869Z,1002.38
2018-02-25T08:03:02.894Z,1002.38
2018-02-25T08:04:02.915Z,1002.32
2018-02-25T08:05:02.939Z,1002.30
2018-02-25T08:06:02.962Z,1002.21
2018-02-25T08:07:02.987Z,1002.21
2018-02-25T08:08:03.009Z,1002.25
2018-02-25T08:09:03.033Z,1002.26
2018-02-25T08:10:03.058Z,1002.21
2018-02-25T08:11:03.082Z,1002.19
2018-02-25T08:12:03.106Z,1002.27
2018-02-25T08:13:03.129Z,1002.20
2018-02-25T08:14:03.152Z,1002.30
2018-02-25T08:15:03.182Z,1002.25
2018-02-25T08:16:03.201Z,1002.35
2018-02-25T08:17:03.226Z,1002.40
2018-02-25T08:18:03.251Z,1002.35
2018-02-25T08:19:03.276Z,1002.29
2018-02-25T08:20:03.299Z,1002.30
2018-02-25T08:21:03.323Z,1002.31
2018-02-25T08:22:03.353Z,1002.26
2018-02-25T08:23:03.376Z,1002.32
2018-02-25T08:24:03.401Z,1002.30
2018-02-25T08:25:03.425Z,1002.35
2018-02-25T08:26:03.453Z,1002.36
2018-02-25T08:27:03.478Z,1002.37
2018-02-25T08:28:03.505Z,1002.33
2018-02-25T08:29:03.530Z,1002.35
2018-02-25T08:30:03.555Z,1002.34
2018-02-25T08:31:03.583Z,1002.41
2018-02-25T08:32:03.609Z,1002.35
2018-02-25T08:33:03.635Z,1002.37
2018-02-25T08:34:03.666Z,1002.37
2018-02-25T08:35:03.690Z,1002.27
2018-02-25T08:36:03.716Z,1002.29
2018-02-25T08:37:03.743Z,1002.32
2018-02-25T08:38:03.770Z,1002.35
2018-02-25T08:39:03.798Z,1002.42
2018-02-25T08:40:03.825Z,1002.40
2018-02-25T08:41:03.852Z,1002.32
2018-02-25T08:42:03.880Z,1002.38
2018-02-25T08:43:03.917Z,1002.42
2018-02-25T08:44:03.936Z,1002.46
2018-02-25T08:45:03.966Z,1002.49
2018-02-25T08:46:03.992Z,1002.45
2018-02-25T08:47:04.021Z,1002.36
2018-02-25T08:48:04.049Z,1002.34
2018-02-25T08:49:04.078Z,1002.33
2018-02-25T08:50:04.104Z,1002.38
2018-02-25T08:51:04.134Z,1002.39
2018-02-25T08:52:04.161Z,1002.44
2018-02-25T08:53:04.191Z,1002.31
2018-02-25T08:54:04.220Z,1002.51
2018-02-25T08:55:04.250Z,1002.49
2018-02-25T08:56:04.278Z,1002.48
2018-02-25T08:57:04.308Z,1002.54
2018-02-25T08:58:04.337Z,1002.46
2018-02-25T08:59:04.366Z,1002.49
2018-02-25T09:00:04.396Z,1002.62
2018-02-25T09:01:04.426Z,1002.53
2018-02-25T09:02:04.455Z,1002.55
2018-02-25T09:03:04.484Z,1002.53
2018-02-25T09:04:04.513Z,1002.51
2018-02-25T09:05:04.546Z,1002.57
2018-02-25T09:06:04.573Z,1002.62
2018-02-25T09:07:04.658Z,1002.55
2018-02-25T09:08:04.635Z,1002.56
2018-02-25T09:09:04.665Z,1002.54
2018-02-25T09:10:04.695Z,1002.55
2018-02-25T09:11:04.730Z,1002.50
2018-02-25T09:12:04.756Z,1002.55
2018-02-25T09:13:04.788Z,1002.60
2018-02-25T09:14:04.862Z,1002.62
2018-02-25T09:15:04.854Z,1002.66
2018-02-25T09:16:04.883Z,1002.64
2018-02-25T09:17:04.914Z,1002.58
2018-02-25T09:18:04.946Z,1002.67
2018-02-25T09:19:04.979Z,1002.67
2018-02-25T09:20:05.010Z,1002.62
2018-02-25T09:21:05.043Z,1002.66
2018-02-25T09:22:05.075Z,1002.64
2018-02-25T09:23:05.108Z,1002.68
2018-02-25T09:24:05.140Z,1002.69
2018-02-25T09:25:05.173Z,1002.70
2018-02-25T09:26:05.207Z,1002.74
2018-02-25T09:27:05.240Z,1002.68
2018-02-25T09:28:05.271Z,1002.80
2018-02-25T09:29:05.306Z,1002.79
2018-02-25T09:30:05.342Z,1002.72
2018-02-25T09:31:05.375Z,1002.75
2018-02-25T09:32:05.407Z,1002.73
2018-02-25T09:33:05.442Z,1002.74
2018-02-25T09:34:05.475Z,1002.71
2018-02-25T09:35:05.509Z,1002.76
2018-02-25T09:36:05.545Z,1002.83
2018-02-25T09:37:05.577Z,1002.82
2018-02-25T09:38:05.612Z,1002.87
2018-02-25T09:39:05.647Z,1002.80
2018-02-25T09:40:05.681Z,1002.85
2018-02-25T09:41:05.715Z,1002.88
2018-02-25T09:42:05.750Z,1002.84
2018-02-25T09:43:05.786Z,1002.87
2018-02-25T09:44:05.820Z,1002.90
2018-02-25T09:45:05.856Z,1002.98
2018-02-25T09:46:05.892Z,1002.92
2018-02-25T09:47:05.927Z,1002.94
2018-02-25T09:48:05.962Z,1002.97
2018-02-25T09:49:05.999Z,1002.94
2018-02-25T09:50:06.059Z,1002.90
2018-02-25T09:51:06.117Z,1002.88
2018-02-25T09:52:06.103Z,1002.91
2018-02-25T09:53:06.141Z,1002.83
2018-02-25T09:54:06.177Z,1002.90
2018-02-25T09:55:06.214Z,1002.81
2018-02-25T09:56:06.253Z,1002.85
2018-02-25T09:57:06.287Z,1002.89
2018-02-25T09:58:06.323Z,1002.90
2018-02-25T09:59:06.360Z,1002.91
2018-02-25T10:00:06.404Z,1002.91
2018-02-25T10:01:06.433Z,1002.86
2018-02-25T10:02:06.470Z,1002.84
2018-02-25T10:03:06.508Z,1002.96
2018-02-25T10:04:06.594Z,1002.98
2018-02-25T10:05:06.582Z,1002.88
2018-02-25T10:06:06.620Z,1002.97
2018-02-25T10:07:06.657Z,1002.93
2018-02-25T10:08:06.695Z,1002.92
2018-02-25T10:09:06.743Z,1002.84
2018-02-25T10:10:06.770Z,1002.90
2018-02-25T10:11:06.811Z,1002.92
2018-02-25T10:12:06.845Z,1002.90
2018-02-25T10:13:06.883Z,1002.87
2018-02-25T10:14:06.920Z,1002.92
2018-02-25T10:15:06.960Z,1002.91
2018-02-25T10:16:06.996Z,1002.93
2018-02-25T10:17:07.034Z,1002.90
2018-02-25T10:18:07.072Z,1002.87
2018-02-25T10:19:07.111Z,1002.89
2018-02-25T10:20:07.148Z,1002.92
2018-02-25T10:21:07.188Z,1002.98
2018-02-25T10:22:07.225Z,1002.90
2018-02-25T10:23:07.262Z,1002.92
2018-02-25T10:24:07.301Z,1002.88
2018-02-25T10:25:07.340Z,1002.94
2018-02-25T10:26:07.383Z,1002.93
2018-02-25T10:27:07.417Z,1002.89
2018-02-25T10:28:07.458Z,1003.00
2018-02-25T10:29:07.495Z,1002.94
2018-02-25T10:30:07.533Z,1002.89
2018-02-25T10:31:07.571Z,1003.02
2018-02-25T10:32:07.609Z,1003.01
2018-02-25T10:33:07.648Z,1003.04
2018-02-25T10:34:07.693Z,1002.95
2018-02-25T10:35:07.728Z,1002.98
2018-02-25T10:36:07.766Z,1003.01
2018-02-25T10:37:07.805Z,1003.07
2018-02-25T10:38:07.843Z,1003.08
2018-02-25T10:39:07.883Z,1002.93
2018-02-25T10:40:07.921Z,1002.98
2018-02-25T10:41:07.962Z,1002.94
2018-02-25T10:42:08.000Z,1003.01
2018-02-25T10:43:08.040Z,1003.01
2018-02-25T10:44:08.081Z,1003.06
2018-02-25T10:45:08.118Z,1003.08
2018-02-25T10:46:08.157Z,1003.11
2018-02-25T10:47:08.198Z,1003.10
2018-02-25T10:48:08.260Z,1003.10
2018-02-25T10:49:08.276Z,1003.05
2018-02-25T10:50:08.315Z,1003.09
2018-02-25T10:51:08.357Z,1003.10
2018-02-25T10:52:08.398Z,1003.12
2018-02-25T10:53:08.437Z,1003.12
2018-02-25T10:54:08.477Z,1003.09
2018-02-25T10:55:08.550Z,1003.11
2018-02-25T10:56:08.557Z,1003.14
2018-02-25T10:57:08.598Z,1003.14
2018-02-25T10:58:08.640Z,1003.18
2018-02-25T10:59:08.680Z,1003.29
2018-02-25T11:00:08.719Z,1003.32
2018-02-25T11:01:08.760Z,1003.25
2018-02-25T11:02:08.802Z,1003.22
2018-02-25T11:03:08.842Z,1003.24
2018-02-25T11:04:08.916Z,1003.20
2018-02-25T11:05:08.924Z,1003.22
2018-02-25T11:06:08.968Z,1003.19
2018-02-25T11:07:09.006Z,1003.21
2018-02-25T11:08:09.049Z,1003.20
2018-02-25T11:09:09.087Z,1003.29
2018-02-25T11:10:09.237Z,1003.29
2018-02-25T11:11:09.171Z,1003.23
2018-02-25T11:12:09.212Z,1003.23
2018-02-25T11:13:09.254Z,1003.19
2018-02-25T11:14:09.296Z,1003.25
2018-02-25T11:15:09.370Z,1003.25
2018-02-25T11:16:09.380Z,1003.27
2018-02-25T11:17:09.421Z,1003.21
2018-02-25T11:18:09.464Z,1003.25
2018-02-25T11:19:09.507Z,1003.22
2018-02-25T11:20:09.548Z,1003.21
2018-02-25T11:21:09.594Z,1003.18
2018-02-25T11:22:09.632Z,1003.21
2018-02-25T11:23:09.676Z,1003.30
2018-02-25T11:24:09.721Z,1003.22
2018-02-25T11:25:09.760Z,1003.28
2018-02-25T11:26:09.807Z,1003.33
2018-02-25T11:27:09.843Z,1003.21
2018-02-25T11:28:09.885Z,1003.27
2018-02-25T11:29:09.928Z,1003.41
2018-02-25T11:30:09.970Z,1003.34
2018-02-25T11:31:10.013Z,1003.27
2018-02-25T11:32:10.055Z,1003.28
2018-02-25T11:33:10.101Z,1003.23
2018-02-25T11:34:10.141Z,1003.22
2018-02-25T11:35:10.183Z,1003.24
2018-02-25T11:36:10.226Z,1003.21
2018-02-25T11:37:10.270Z,1003.22
2018-02-25T11:38:10.314Z,1003.22
2018-02-25T11:39:10.359Z,1003.14
2018-02-25T11:40:10.397Z,1003.20
2018-02-25T11:41:10.441Z,1003.23
2018-02-25T11:42:10.484Z,1003.34
2018-02-25T11:43:10.527Z,1003.19
2018-02-25T11:44:10.569Z,1003.23
2018-02-25T11:45:10.613Z,1003.20
2018-02-25T11:46:10.656Z,1003.41
2018-02-25T11:47:10.700Z,1003.64
2018-02-25T11:48:10.742Z,1003.43
2018-02-25T11:49:10.786Z,1003.29
2018-02-25T11:50:10.830Z,1003.31
2018-02-25T11:51:10.875Z,1003.37
2018-02-25T11:52:10.917Z,1003.32
2018-02-25T11:53:10.975Z,1003.37
2018-02-25T11:54:11.003Z,1003.33
2018-02-25T11:55:11.047Z,1003.31
2018-02-25T11:56:11.089Z,1003.25
2018-02-25T11:57:11.132Z,1003.29
2018-02-25T11:58:11.178Z,1003.33
2018-02-25T11:59:11.220Z,1003.32
2018-02-25T12:00:11.262Z,1003.40
2018-02-25T12:01:11.371Z,1003.38
2018-02-25T12:02:11.348Z,1003.38
2018-02-25T12:03:11.392Z,1003.41
2018-02-25T12:04:11.435Z,1003.41
2018-02-25T12:05:11.477Z,1003.44
2018-02-25T12:06:11.522Z,1003.46
2018-02-25T12:07:11.567Z,1003.51
2018-02-25T12:08:11.607Z,1003.49
2018-02-25T12:09:11.651Z,1003.43
2018-02-25T12:10:11.693Z,1003.45
2018-02-25T12:11:11.737Z,1003.30
2018-02-25T12:12:11.781Z,1003.41