createdAt,value
2016-09-06T00:00:27.073Z,16.96
2016-09-06T00:02:00.670Z,17.23
2016-09-06T00:02:22.769Z,17.25
2016-09-06T00:02:56.999Z,17.11
2016-09-06T00:03:21.309Z,17.21
2016-09-06T00:03:52.523Z,17.30
2016-09-06T00:04:28.609Z,17.12
2016-09-06T00:05:25.476Z,17.06
2016-09-06T00:06:18.497Z,17.07
2016-09-06T00:06:40.261Z,17.13
2016-09-06T00:07:06.781Z,17.16
2016-09-06T00:10:17.540Z,17.25
2016-09-06T00:10:39.293Z,17.25
2016-09-06T00:11:35.889Z,17.26
2016-09-06T00:12:07.211Z,16.99
2016-09-06T00:12:29.070Z,17.00
2016-09-06T00:13:02.686Z,16.94
2016-09-06T00:16:59.019Z,17.33
2016-09-06T00:17:23.866Z,17.36
2016-09-06T00:17:45.764Z,17.33
2016-09-06T00:18:12.791Z,17.33
2016-09-06T00:20:00.750Z,16.83
2016-09-06T00:20:45.370Z,16.68
2016-09-06T00:22:09.591Z,16.58
2016-09-06T00:22:35.943Z,16.63
2016-09-06T00:23:02.523Z,16.68
2016-09-06T00:23:56.794Z,16.83
2016-09-06T00:24:23.341Z,16.86
2016-09-06T00:24:55.079Z,16.99
2016-09-06T00:25:25.130Z,17.15
2016-09-06T00:25:54.765Z,17.23
2016-09-06T00:26:28.929Z,17.30
2016-09-06T00:27:02.824Z,17.34
2016-09-06T00:29:04.436Z,16.90
2016-09-06T00:30:12.964Z,17.04
2016-09-06T00:30:52.017Z,17.13
2016-09-06T00:35:08.923Z,16.88
2016-09-06T00:35:42.244Z,16.85
2016-09-06T00:36:52.177Z,16.77
2016-09-06T00:41:59.086Z,16.71
2016-09-06T00:43:11.185Z,16.53
2016-09-06T00:44:08.912Z,16.63
2016-09-06T00:46:21.219Z,16.67
2016-09-06T00:48:23.325Z,16.77
2016-09-06T00:49:25.834Z,16.89
2016-09-06T00:50:46.967Z,17.17
2016-09-06T00:51:17.108Z,17.10
2016-09-06T00:51:38.917Z,16.96
2016-09-06T00:52:38.714Z,16.96
2016-09-06T04:07:52.476Z,15.62
2016-09-06T04:08:27.381Z,15.67
2016-09-06T04:10:13.585Z,15.38
2016-09-06T04:12:13.909Z,15.32
2016-09-06T05:06:20.202Z,14.93
2016-09-06T05:06:41.860Z,14.92
2016-09-06T05:07:08.372Z,14.95
2016-09-06T05:07:30.123Z,14.96
2016-09-06T05:07:51.895Z,15.03
2016-09-06T05:08:13.661Z,15.10
2016-09-06T05:09:06.686Z,15.25
2016-09-06T05:09:33.191Z,15.11
2016-09-06T05:09:54.922Z,15.10
2016-09-06T05:10:16.658Z,15.04
2016-09-06T05:10:43.163Z,15.10
2016-09-06T05:11:05.931Z,15.15
2016-09-06T05:11:27.835Z,15.18
2016-09-06T05:11:50.567Z,15.23
2016-09-06T05:12:17.089Z,15.38
2016-09-06T05:12:43.626Z,15.37
2016-09-06T05:13:05.364Z,15.45
2016-09-06T05:13:27.103Z,15.45
2016-09-06T05:13:48.900Z,15.46
2016-09-06T05:14:10.645Z,15.56
2016-09-06T05:14:32.373Z,15.54
2016-09-06T05:14:54.465Z,15.57
2016-09-06T05:15:16.194Z,15.57
2016-09-06T05:15:37.914Z,15.56
2016-09-06T05:15:59.790Z,15.60
2016-09-06T05:16:21.518Z,15.62
2016-09-06T05:16:43.246Z,15.67
2016-09-06T05:17:04.967Z,15.61
2016-09-06T05:17:26.698Z,15.62
2016-09-06T05:17:48.430Z,15.69
2016-09-06T05:18:10.162Z,15.76
2016-09-06T05:18:31.905Z,15.72
2016-09-06T05:18:53.729Z,15.65
2016-09-06T05:19:15.463Z,15.63
2016-09-06T05:19:37.194Z,15.63
2016-09-06T05:19:58.911Z,15.61
2016-09-06T05:20:20.651Z,15.55
2016-09-06T05:20:42.427Z,15.53
2016-09-06T05:21:04.193Z,15.49
2016-09-06T05:21:25.921Z,15.46
2016-09-06T05:21:47.659Z,15.48
2016-09-06T05:22:09.381Z,15.48
2016-09-06T05:22:31.144Z,15.52
2016-09-06T05:22:52.912Z,15.60
2016-09-06T05:23:19.416Z,15.66
2016-09-06T05:23:41.134Z,15.75
2016-09-06T05:24:03.879Z,15.75
2016-09-06T05:24:25.608Z,15.62
2016-09-06T05:24:47.338Z,15.46
2016-09-06T05:25:09.064Z,15.30
2016-09-06T05:25:30.791Z,15.23
2016-09-06T05:25:52.516Z,15.19
2016-09-06T05:26:14.260Z,15.21
2016-09-06T05:26:36.001Z,15.24
2016-09-06T05:26:57.746Z,15.27
2016-09-06T05:27:19.482Z,15.29
2016-09-06T05:27:41.234Z,15.33
2016-09-06T05:28:03.156Z,15.37
2016-09-06T05:28:24.888Z,15.47
2016-09-06T05:28:46.622Z,15.45
2016-09-06T05:29:08.353Z,15.44
2016-09-06T05:29:30.078Z,15.46
2016-09-06T05:29:52.797Z,15.54
2016-09-06T05:30:14.533Z,15.64
2016-09-06T05:30:36.315Z,15.69
2016-09-06T05:30:58.036Z,15.76
2016-09-06T05:31:19.767Z,15.82
2016-09-06T05:31:41.499Z,15.87
2016-09-06T05:32:03.217Z,15.92
2016-09-06T05:32:24.951Z,15.90
2016-09-06T05:32:51.442Z,15.88
2016-09-06T05:33:17.969Z,15.83
2016-09-06T05:33:39.687Z,15.89
2016-09-06T05:34:01.419Z,15.94
2016-09-06T05:34:27.928Z,15.85
2016-09-06T05:34:54.932Z,15.86
2016-09-06T05:35:16.673Z,15.88
2016-09-06T05:35:38.404Z,15.94
2016-09-06T05:36:00.129Z,15.91
2016-09-06T05:36:24.747Z,16.00
2016-09-06T05:36:46.476Z,15.87
2016-09-06T05:37:15.598Z,15.62
2016-09-06T05:38:03.838Z,15.53
2016-09-06T05:38:52.059Z,15.57
2016-09-06T05:39:40.126Z,15.64
2016-09-06T05:40:01.854Z,15.62
2016-09-06T05:40:26.141Z,15.58
2016-09-06T05:40:47.890Z,15.57
2016-09-06T05:41:09.690Z,15.59
2016-09-06T05:41:32.414Z,15.61
2016-09-06T05:41:56.910Z,15.63
2016-09-06T05:42:19.988Z,15.62
2016-09-06T05:42:46.487Z,15.59
2016-09-06T05:43:08.612Z,15.66
2016-09-06T05:43:30.366Z,15.73
2016-09-06T05:44:01.630Z,15.71
2016-09-06T05:44:49.886Z,15.65
2016-09-06T05:45:38.097Z,15.82
2016-09-06T05:45:59.825Z,15.90
2016-09-06T05:46:26.346Z,15.77
2016-09-06T05:47:15.569Z,15.70
2016-09-06T05:47:38.295Z,15.69
2016-09-06T05:48:00.023Z,15.69
2016-09-06T05:48:22.734Z,15.72
2016-09-06T05:48:49.805Z,15.76
2016-09-06T05:49:11.524Z,15.75
2016-09-06T05:49:33.252Z,15.80
2016-09-06T05:49:54.992Z,15.83
2016-09-06T05:50:16.718Z,15.81
2016-09-06T05:50:38.448Z,15.84
2016-09-06T05:51:00.177Z,15.85
2016-09-06T05:51:21.936Z,15.85
2016-09-06T05:51:43.672Z,15.85
2016-09-06T05:52:05.402Z,15.77
2016-09-06T05:52:27.124Z,15.67
2016-09-06T05:52:48.852Z,15.67
2016-09-06T05:53:13.182Z,15.73
2016-09-06T05:53:35.041Z,15.76
2016-09-06T05:53:56.786Z,15.78
2016-09-06T05:54:18.506Z,15.78
2016-09-06T05:54:40.237Z,15.86
2016-09-06T05:55:01.960Z,15.88
2016-09-06T05:55:23.694Z,16.01
2016-09-06T05:55:45.415Z,15.90
2016-09-06T05:56:07.146Z,15.85
2016-09-06T05:56:28.868Z,15.84
2016-09-06T05:56:50.597Z,15.92
2016-09-06T05:57:12.311Z,16.09
2016-09-06T05:57:34.302Z,16.23
2016-09-06T05:57:56.029Z,16.26
2016-09-06T05:58:17.758Z,16.32
2016-09-06T05:58:39.483Z,16.37
2016-09-06T05:59:01.213Z,16.38
2016-09-06T05:59:22.946Z,16.46
2016-09-06T05:59:44.708Z,16.48
2016-09-06T06:00:06.430Z,16.45
2016-09-06T06:00:28.148Z,16.46
2016-09-06T06:00:49.873Z,16.46
2016-09-06T06:01:11.626Z,16.46
2016-09-06T06:01:33.344Z,16.45
2016-09-06T06:01:55.069Z,16.44
2016-09-06T06:02:16.810Z,16.42
2016-09-06T06:02:38.535Z,16.46
2016-09-06T06:03:00.264Z,16.43
2016-09-06T06:03:21.997Z,16.47
2016-09-06T06:03:43.726Z,16.49
2016-09-06T06:04:05.464Z,16.53
2016-09-06T06:04:27.182Z,16.50
2016-09-06T06:04:48.909Z,16.50
2016-09-06T06:05:10.638Z,16.53
2016-09-06T06:05:32.375Z,16.58
2016-09-06T06:05:54.091Z,16.54
2016-09-06T06:06:15.825Z,16.57
2016-09-06T06:06:37.547Z,16.54
2016-09-06T06:06:59.294Z,16.51
2016-09-06T06:07:21.024Z,16.53
2016-09-06T06:07:42.760Z,16.59
2016-09-06T06:08:04.518Z,16.63
2016-09-06T06:08:26.234Z,16.69
2016-09-06T06:08:47.960Z,16.67
2016-09-06T06:09:09.694Z,16.68
2016-09-06T06:09:31.416Z,16.68
2016-09-06T06:09:53.131Z,16.65
2016-09-06T06:10:14.859Z,16.59
2016-09-06T06:10:36.577Z,16.57
2016-09-06T06:10:58.298Z,16.59
2016-09-06T06:11:20.030Z,16.53
2016-09-06T06:11:41.755Z,16.50
2016-09-06T06:12:03.477Z,16.51
2016-09-06T06:12:25.195Z,16.56
2016-09-06T06:12:47.047Z,16.59
2016-09-06T06:13:08.776Z,16.64
2016-09-06T06:13:30.499Z,16.64
2016-09-06T06:13:52.221Z,16.67
2016-09-06T06:14:13.956Z,16.63
2016-09-06T06:14:35.677Z,16.68
2016-09-06T06:14:57.422Z,16.70
2016-09-06T06:15:19.140Z,16.63
2016-09-06T06:15:40.872Z,16.58
2016-09-06T06:16:02.596Z,16.57
2016-09-06T06:16:24.328Z,16.58
2016-09-06T06:16:46.061Z,16.57
2016-09-06T06:17:07.796Z,16.59
2016-09-06T06:17:29.528Z,16.67
2016-09-06T06:17:51.246Z,16.70
2016-09-06T06:18:12.981Z,16.76
2016-09-06T06:18:34.706Z,16.78
2016-09-06T06:18:56.436Z,16.80
2016-09-06T06:19:18.155Z,16.76
2016-09-06T06:19:39.882Z,16.81
2016-09-06T06:20:01.605Z,16.76
2016-09-06T06:20:23.327Z,16.74
2016-09-06T06:20:45.051Z,16.75
2016-09-06T06:21:06.779Z,16.77
2016-09-06T06:21:28.503Z,16.70
2016-09-06T06:21:50.232Z,16.69
2016-09-06T06:22:11.976Z,16.70
2016-09-06T06:22:33.694Z,16.73
2016-09-06T06:22:55.425Z,16.78
2016-09-06T06:23:19.899Z,16.91
2016-09-06T06:23:41.617Z,17.14
2016-09-06T06:24:03.333Z,17.56
2016-09-06T06:24:25.048Z,17.89
2016-09-06T06:24:46.766Z,18.20
2016-09-06T06:25:08.498Z,18.24
2016-09-06T06:25:30.229Z,18.19
2016-09-06T06:25:56.712Z,17.93
2016-09-06T06:26:18.427Z,17.64
2016-09-06T06:26:40.152Z,17.37
2016-09-06T06:27:01.870Z,17.15
2016-09-06T06:27:23.669Z,17.09
2016-09-06T06:27:45.390Z,16.99
2016-09-06T06:28:07.117Z,16.87
2016-09-06T06:28:28.836Z,16.84
2016-09-06T06:28:50.565Z,16.81
2016-09-06T06:29:12.280Z,16.80
2016-09-06T06:29:33.999Z,16.84
2016-09-06T06:29:55.713Z,16.85
2016-09-06T06:30:17.453Z,16.86
2016-09-06T06:30:39.189Z,16.82
2016-09-06T06:31:00.900Z,16.84
2016-09-06T06:31:22.623Z,16.91
2016-09-06T06:31:44.349Z,16.82
2016-09-06T06:32:06.068Z,16.87
2016-09-06T06:32:27.790Z,16.89
2016-09-06T06:32:49.564Z,16.86
2016-09-06T06:33:11.275Z,16.72
2016-09-06T06:33:33.006Z,16.59
2016-09-06T06:33:54.727Z,16.55
2016-09-06T06:34:16.440Z,16.50
2016-09-06T06:34:38.167Z,16.54
2016-09-06T06:34:59.896Z,16.63
2016-09-06T06:35:21.634Z,16.68
2016-09-06T06:35:43.342Z,16.73
2016-09-06T06:36:05.061Z,16.82
2016-09-06T06:36:29.610Z,16.88
2016-09-06T06:36:51.333Z,16.85
2016-09-06T06:37:13.055Z,16.81
2016-09-06T06:37:34.772Z,16.80
2016-09-06T06:37:56.487Z,16.84
2016-09-06T06:38:18.200Z,16.83
2016-09-06T06:38:39.918Z,16.84
2016-09-06T06:39:01.643Z,16.86
2016-09-06T06:39:23.367Z,16.85
2016-09-06T06:39:45.096Z,16.86
2016-09-06T06:40:06.837Z,16.86
2016-09-06T06:40:28.564Z,16.87
2016-09-06T06:40:50.286Z,16.89
2016-09-06T06:41:12.007Z,16.91
2016-09-06T06:41:33.734Z,16.95
2016-09-06T06:41:55.454Z,16.91
2016-09-06T06:42:17.182Z,16.93
2016-09-06T06:42:39.915Z,16.89
2016-09-06T06:43:01.624Z,16.91
2016-09-06T06:43:23.419Z,16.92
2016-09-06T06:43:45.144Z,16.99
2016-09-06T06:44:06.850Z,17.00
2016-09-06T06:44:28.578Z,17.05
2016-09-06T06:44:50.387Z,17.01
2016-09-06T06:45:12.107Z,16.94
2016-09-06T06:45:33.834Z,16.96
2016-09-06T06:45:55.554Z,17.03
2016-09-06T06:46:17.291Z,17.05
2016-09-06T06:46:39.013Z,17.03
2016-09-06T06:47:00.810Z,17.04
2016-09-06T06:47:22.524Z,16.96
2016-09-06T06:47:44.255Z,16.93
2016-09-06T06:48:05.995Z,16.98
2016-09-06T06:48:27.714Z,16.92
2016-09-06T06:48:49.429Z,16.96
2016-09-06T06:49:11.144Z,16.91
2016-09-06T06:49:32.882Z,16.92
2016-09-06T06:49:54.600Z,16.96
2016-09-06T06:50:16.328Z,16.94
2016-09-06T06:50:38.053Z,16.95
2016-09-06T06:50:59.768Z,17.03
2016-09-06T06:51:21.483Z,17.00
2016-09-06T06:51:43.208Z,16.98
2016-09-06T06:52:04.925Z,17.02
2016-09-06T06:52:26.652Z,17.02
2016-09-06T06:52:48.376Z,17.00
2016-09-06T06:53:10.085Z,17.00
2016-09-06T06:53:31.815Z,17.02
2016-09-06T06:53:53.537Z,17.02
2016-09-06T06:54:18.140Z,17.06
2016-09-06T06:54:39.861Z,17.11
2016-09-06T06:55:01.576Z,17.13
2016-09-06T06:55:23.301Z,17.18
2016-09-06T06:55:45.025Z,17.18
2016-09-06T06:56:06.734Z,17.22
2016-09-06T06:56:28.449Z,17.19
2016-09-06T06:56:50.162Z,17.16
2016-09-06T06:57:11.874Z,17.16
2016-09-06T06:57:33.592Z,17.14
2016-09-06T06:57:55.311Z,17.13
2016-09-06T06:58:18.037Z,17.14
2016-09-06T06:58:39.763Z,17.12
2016-09-06T06:59:01.622Z,17.14
2016-09-06T06:59:23.338Z,17.23
2016-09-06T06:59:45.064Z,17.29
2016-09-06T07:00:06.783Z,17.32
2016-09-06T07:00:28.498Z,17.29
2016-09-06T07:00:50.220Z,17.29
2016-09-06T07:01:19.326Z,17.28
2016-09-06T07:01:41.048Z,17.28
2016-09-06T07:02:07.052Z,17.29
2016-09-06T07:02:28.714Z,17.28
2016-09-06T07:02:50.437Z,17.26
2016-09-06T07:03:12.149Z,17.28
2016-09-06T07:03:33.874Z,17.31
2016-09-06T07:03:55.583Z,17.35
2016-09-06T07:04:17.303Z,17.38
2016-09-06T07:04:39.038Z,17.37
2016-09-06T07:05:00.767Z,17.35
2016-09-06T07:05:22.486Z,17.32
2016-09-06T07:05:44.205Z,17.29
2016-09-06T07:06:06.011Z,17.28
2016-09-06T07:06:27.733Z,17.30
2016-09-06T07:06:49.455Z,17.38
2016-09-06T07:07:11.170Z,17.42
2016-09-06T07:07:32.904Z,17.48
2016-09-06T07:07:54.642Z,17.46
2016-09-06T07:08:16.370Z,17.51
2016-09-06T07:08:38.105Z,17.53
2016-09-06T07:08:59.832Z,17.53
2016-09-06T07:09:24.095Z,17.56
2016-09-06T07:09:45.730Z,17.56
2016-09-06T07:10:12.236Z,17.52
2016-09-06T07:10:33.935Z,17.46
2016-09-06T07:10:55.646Z,17.42
2016-09-06T07:11:17.356Z,17.40
2016-09-06T07:11:39.077Z,17.40
2016-09-06T07:12:00.825Z,17.43
2016-09-06T07:12:22.556Z,17.48
2016-09-06T07:12:44.274Z,17.49
2016-09-06T07:13:05.989Z,17.56
2016-09-06T07:13:27.707Z,17.57
2016-09-06T07:13:49.433Z,17.58
2016-09-06T07:14:11.164Z,17.58
2016-09-06T07:14:32.866Z,17.58
2016-09-06T07:14:54.585Z,17.58
2016-09-06T07:15:17.300Z,17.65
2016-09-06T07:15:39.035Z,17.64
2016-09-06T07:16:03.510Z,17.61
2016-09-06T07:16:25.244Z,17.61
2016-09-06T07:16:46.977Z,17.61
2016-09-06T07:17:08.693Z,17.60
2016-09-06T07:17:33.288Z,17.66
2016-09-06T07:17:55.003Z,17.67
2016-09-06T07:19:00.443Z,17.76
2016-09-06T07:19:53.257Z,17.71
2016-09-06T07:20:14.981Z,17.71
2016-09-06T07:20:36.686Z,17.75
2016-09-06T07:20:58.409Z,17.76
2016-09-06T07:21:20.140Z,17.79
2016-09-06T07:21:41.868Z,17.79
2016-09-06T07:22:03.582Z,17.79
2016-09-06T07:22:25.321Z,17.80
2016-09-06T07:22:47.049Z,17.81
2016-09-06T07:23:08.774Z,17.83
2016-09-06T07:23:30.524Z,17.86
2016-09-06T07:23:52.255Z,17.90
2016-09-06T07:24:50.124Z,17.87
2016-09-06T07:25:11.845Z,17.90
2016-09-06T07:25:33.561Z,17.90
2016-09-06T07:26:00.051Z,17.92
2016-09-06T07:26:21.761Z,17.87
2016-09-06T07:26:43.506Z,17.91
2016-09-06T07:27:05.235Z,17.98
2016-09-06T07:27:29.595Z,18.01
2016-09-06T07:27:51.340Z,18.03
2016-09-06T07:28:14.552Z,18.06
2016-09-06T07:28:36.293Z,18.10
2016-09-06T07:28:59.179Z,18.06
2016-09-06T07:29:21.091Z,18.02
2016-09-06T07:29:43.045Z,18.02
2016-09-06T07:30:04.802Z,18.07
2016-09-06T07:30:26.684Z,18.05
2016-09-06T07:30:52.544Z,18.03
2016-09-06T07:31:14.281Z,18.01
2016-09-06T07:31:36.251Z,17.99
2016-09-06T07:32:00.635Z,17.97
2016-09-06T07:32:27.129Z,17.99
2016-09-06T07:32:48.874Z,18.02
2016-09-06T07:33:10.619Z,18.08
2016-09-06T07:33:32.504Z,18.13
2016-09-06T07:33:54.710Z,18.16
2016-09-06T07:34:21.237Z,18.20
2016-09-06T07:35:09.744Z,18.25
2016-09-06T07:35:31.499Z,18.29
2016-09-06T07:35:53.234Z,18.34
2016-09-06T07:36:14.982Z,18.35
2016-09-06T07:36:37.716Z,18.33
2016-09-06T07:37:00.469Z,18.23
2016-09-06T07:37:22.242Z,18.21
2016-09-06T07:37:45.081Z,18.20
2016-09-06T07:38:06.936Z,18.23
2016-09-06T07:38:28.847Z,18.25
2016-09-06T07:38:50.715Z,18.29
2016-09-06T07:39:12.482Z,18.32
2016-09-06T07:39:34.213Z,18.29
2016-09-06T07:39:57.123Z,18.32
2016-09-06T07:40:18.866Z,18.33
2016-09-06T07:40:40.591Z,18.29
2016-09-06T07:41:02.425Z,18.28
2016-09-06T07:41:24.956Z,18.29
2016-09-06T07:41:46.959Z,18.26
2016-09-06T07:42:09.931Z,18.28
2016-09-06T07:42:32.945Z,18.30
2016-09-06T07:42:55.049Z,18.33
2016-09-06T07:43:17.081Z,18.34
2016-09-06T07:43:43.685Z,18.43
2016-09-06T07:44:32.275Z,18.48
2016-09-06T07:44:58.566Z,18.49
2016-09-06T07:45:25.135Z,18.48
2016-09-06T07:45:47.016Z,18.48
2016-09-06T07:46:08.902Z,18.45
2016-09-06T07:46:30.796Z,18.44
2016-09-06T07:47:24.041Z,18.40
2016-09-06T07:47:50.572Z,18.41
2016-09-06T07:48:13.461Z,18.41
2016-09-06T07:48:35.365Z,18.48
2016-09-06T07:49:01.903Z,18.49
2016-09-06T07:49:23.996Z,18.50
2016-09-06T07:49:47.004Z,18.50
2016-09-06T07:51:15.083Z,18.58
2016-09-06T07:52:15.491Z,18.54
2016-09-06T07:52:44.410Z,18.55
2016-09-06T07:53:06.262Z,18.57
2016-09-06T07:53:33.845Z,18.55
2016-09-06T07:53:55.736Z,18.54
2016-09-06T07:54:17.977Z,18.53
2016-09-06T07:54:50.245Z,18.54
2016-09-06T07:55:38.703Z,18.56
2016-09-06T07:56:00.431Z,18.56
2016-09-06T07:56:22.178Z,18.56
2016-09-06T07:56:44.206Z,18.58
2016-09-06T07:57:07.145Z,18.58
2016-09-06T07:57:29.200Z,18.63
2016-09-06T07:57:51.141Z,18.62
2016-09-06T07:58:13.014Z,18.64
2016-09-06T07:58:34.869Z,18.66
2016-09-06T07:58:56.597Z,18.66
2016-09-06T07:59:18.499Z,18.69
2016-09-06T08:00:11.666Z,18.84
2016-09-06T08:00:33.426Z,18.84
2016-09-06T08:00:55.321Z,18.79
2016-09-06T08:01:17.077Z,18.75
2016-09-06T08:01:39.811Z,18.70
2016-09-06T08:02:01.557Z,18.70
2016-09-06T08:02:23.365Z,18.72
2016-09-06T08:02:45.483Z,18.74
2016-09-06T08:03:12.982Z,18.73
2016-09-06T08:05:22.998Z,18.81
2016-09-06T08:05:44.767Z,18.82
2016-09-06T08:06:06.531Z,18.80
2016-09-06T08:06:35.567Z,18.80
2016-09-06T08:06:58.211Z,18.81
2016-09-06T08:07:19.963Z,18.83
2016-09-06T08:07:46.465Z,18.78
2016-09-06T08:08:09.433Z,18.79
2016-09-06T08:08:31.298Z,18.81
2016-09-06T08:08:53.275Z,18.86
2016-09-06T08:09:16.155Z,18.90
2016-09-06T08:09:38.037Z,18.92
2016-09-06T08:09:59.928Z,18.94
2016-09-06T08:10:21.807Z,18.92
2016-09-06T08:10:43.632Z,18.92
2016-09-06T08:11:05.551Z,18.93
2016-09-06T08:11:27.593Z,18.88
2016-09-06T08:11:49.497Z,18.89
2016-09-06T08:12:11.241Z,18.91
2016-09-06T08:12:33.058Z,18.94
2016-09-06T08:12:55.939Z,19.00
2016-09-06T08:13:17.926Z,19.02
2016-09-06T08:13:42.352Z,19.02
2016-09-06T08:14:04.208Z,19.05
2016-09-06T08:14:29.033Z,19.08
2016-09-06T08:14:50.770Z,19.10
2016-09-06T08:15:12.814Z,19.11
2016-09-06T08:15:39.545Z,19.15
2016-09-06T08:16:01.583Z,19.13
2016-09-06T08:16:23.378Z,19.14
2016-09-06T08:16:45.192Z,19.16
2016-09-06T08:17:08.131Z,19.16
2016-09-06T08:17:29.908Z,19.15
2016-09-06T08:17:53.750Z,19.15
2016-09-06T08:18:16.642Z,19.18
2016-09-06T08:18:43.177Z,19.23
2016-09-06T08:19:05.135Z,19.22
2016-09-06T08:19:26.956Z,19.23
2016-09-06T08:19:48.821Z,19.21
2016-09-06T08:20:10.600Z,19.19
2016-09-06T08:20:37.135Z,19.22
2016-09-06T08:22:23.800Z,19.23
2016-09-06T08:22:46.593Z,19.24
2016-09-06T08:23:08.367Z,19.24
2016-09-06T08:23:31.157Z,19.24
2016-09-06T08:23:52.968Z,19.28
2016-09-06T08:24:14.930Z,19.28
2016-09-06T08:24:36.774Z,19.37
2016-09-06T08:24:58.629Z,19.50
2016-09-06T08:25:20.467Z,19.53
2016-09-06T08:25:42.354Z,19.53
2016-09-06T08:26:08.875Z,19.51
2016-09-06T08:26:30.624Z,19.49
2016-09-06T08:26:52.351Z,19.45
2016-09-06T08:27:15.096Z,19.41
2016-09-06T08:27:36.949Z,19.46
2016-09-06T08:27:58.888Z,19.43
2016-09-06T08:28:20.662Z,19.45
2016-09-06T08:28:42.524Z,19.41
2016-09-06T08:29:04.297Z,19.41
2016-09-06T08:29:26.102Z,19.44
2016-09-06T08:29:47.845Z,19.46
2016-09-06T08:30:09.586Z,19.44
2016-09-06T08:30:31.334Z,19.44
2016-09-06T08:30:53.100Z,19.47
2016-09-06T08:31:15.183Z,19.53
2016-09-06T08:31:37.010Z,19.61
2016-09-06T08:31:58.869Z,19.55
2016-09-06T08:32:20.636Z,19.52
2016-09-06T08:32:42.447Z,19.46
2016-09-06T08:33:04.308Z,19.50
2016-09-06T08:33:30.807Z,19.54
2016-09-06T08:33:52.697Z,19.59
2016-09-06T08:34:14.488Z,19.58
2016-09-06T08:34:36.380Z,19.50
2016-09-06T08:34:58.140Z,19.54
2016-09-06T08:35:19.922Z,19.51
2016-09-06T08:35:41.705Z,19.52
2016-09-06T08:36:03.443Z,19.52
2016-09-06T08:36:25.314Z,19.50
2016-09-06T08:37:18.332Z,19.60
2016-09-06T08:37:40.082Z,19.61
2016-09-06T08:38:01.830Z,19.58
2016-09-06T08:38:23.583Z,19.56
2016-09-06T08:38:46.446Z,19.57
2016-09-06T08:39:08.194Z,19.52
2016-09-06T08:39:29.951Z,19.47
2016-09-06T08:39:51.756Z,19.43
2016-09-06T08:40:13.538Z,19.43
2016-09-06T08:40:35.302Z,19.46
2016-09-06T08:40:57.048Z,19.49
2016-09-06T08:41:18.790Z,19.51
2016-09-06T08:42:12.019Z,19.55
2016-09-06T08:42:33.750Z,19.66
2016-09-06T08:42:55.589Z,19.69
2016-09-06T08:43:18.329Z,19.64
2016-09-06T08:43:40.214Z,19.62
2016-09-06T08:44:01.932Z,19.63
2016-09-06T08:44:24.694Z,19.61
2016-09-06T08:44:46.421Z,19.62
2016-09-06T08:45:08.332Z,19.64
2016-09-06T08:45:32.201Z,19.63
2016-09-06T08:45:53.974Z,19.61
2016-09-06T08:46:15.711Z,19.59
2016-09-06T08:46:37.445Z,19.58
2016-09-06T08:46:59.291Z,19.61
2016-09-06T08:47:21.058Z,19.68
2016-09-06T08:47:42.802Z,19.83
2016-09-06T08:48:09.375Z,19.92
2016-09-06T08:48:31.115Z,19.91
2016-09-06T08:48:52.918Z,19.87
2016-09-06T08:49:14.655Z,19.87
2016-09-06T08:49:36.527Z,19.89
2016-09-06T08:49:58.303Z,19.95
2016-09-06T08:50:20.223Z,19.92
2016-09-06T08:50:42.079Z,19.89
2016-09-06T08:51:03.858Z,19.90
2016-09-06T08:51:25.714Z,19.90
2016-09-06T08:51:47.641Z,20.07
2016-09-06T08:52:09.532Z,20.13
2016-09-06T08:52:34.182Z,20.12
2016-09-06T08:52:56.021Z,20.09
2016-09-06T08:53:17.762Z,20.06
2016-09-06T08:53:39.516Z,20.04
2016-09-06T08:54:01.253Z,20.13
2016-09-06T08:54:23.084Z,20.27
2016-09-06T08:54:44.867Z,20.24
2016-09-06T08:55:06.934Z,20.18
2016-09-06T08:55:28.648Z,20.11
2016-09-06T08:55:50.402Z,20.08
2016-09-06T08:56:12.137Z,20.12
2016-09-06T08:56:33.886Z,20.17
2016-09-06T08:56:55.619Z,20.15
2016-09-06T08:57:17.337Z,20.17
2016-09-06T08:57:39.084Z,20.25
2016-09-06T08:58:00.818Z,20.28
2016-09-06T08:58:27.315Z,20.27
2016-09-06T08:58:49.043Z,20.21
2016-09-06T08:59:10.774Z,20.18
2016-09-06T08:59:32.508Z,20.16
2016-09-06T08:59:54.531Z,20.18
2016-09-06T09:00:16.297Z,20.16
2016-09-06T09:00:38.034Z,20.17
2016-09-06T09:00:59.788Z,20.14
2016-09-06T09:01:24.514Z,20.09
2016-09-06T09:01:46.239Z,20.04
2016-09-06T09:02:07.991Z,20.05
2016-09-06T09:02:29.772Z,20.10
2016-09-06T09:02:51.508Z,20.15
2016-09-06T09:03:13.247Z,20.17
2016-09-06T09:03:34.991Z,20.20
2016-09-06T09:03:56.716Z,20.29
2016-09-06T09:04:18.473Z,20.32
2016-09-06T09:04:40.201Z,20.37
2016-09-06T09:05:01.942Z,20.37
2016-09-06T09:05:23.673Z,20.37
2016-09-06T09:05:48.015Z,20.34
2016-09-06T09:06:09.741Z,20.33
2016-09-06T09:06:32.476Z,20.39
2016-09-06T09:06:54.248Z,20.39
2016-09-06T09:07:15.992Z,20.46
2016-09-06T09:07:37.736Z,20.46
2016-09-06T09:07:59.469Z,20.42
2016-09-06T09:08:21.212Z,20.36
2016-09-06T09:08:45.365Z,20.40
2016-09-06T09:09:08.112Z,20.46
2016-09-06T09:09:29.845Z,20.56
2016-09-06T09:09:51.593Z,20.54
2016-09-06T09:10:13.330Z,20.60
2016-09-06T09:10:35.094Z,20.52
2016-09-06T09:10:56.845Z,20.47
2016-09-06T09:11:18.575Z,20.46
2016-09-06T09:11:40.310Z,20.45
2016-09-06T09:12:02.047Z,20.38
2016-09-06T09:12:23.785Z,20.31
2016-09-06T09:12:45.628Z,20.28
2016-09-06T09:13:07.358Z,20.22
2016-09-06T09:13:29.085Z,20.17
2016-09-06T09:13:50.801Z,20.16
2016-09-06T09:14:17.312Z,20.17
2016-09-06T09:14:40.041Z,20.16
2016-09-06T09:15:04.588Z,20.13
2016-09-06T09:15:26.313Z,20.10
2016-09-06T09:15:48.058Z,20.14
2016-09-06T09:16:09.797Z,20.15
2016-09-06T09:16:36.303Z,20.10
2016-09-06T09:17:00.886Z,20.11
2016-09-06T09:17:22.623Z,20.12
2016-09-06T09:17:44.362Z,20.16
2016-09-06T09:18:10.745Z,20.33
2016-09-06T09:19:01.421Z,20.61
2016-09-06T09:19:27.917Z,20.75
2016-09-06T09:20:01.212Z,20.71
2016-09-06T09:20:47.647Z,20.75
2016-09-06T09:21:16.822Z,20.72
2016-09-06T09:21:38.581Z,20.81
2016-09-06T09:22:02.312Z,20.77
2016-09-06T09:22:24.044Z,20.76
2016-09-06T09:22:45.782Z,20.75
2016-09-06T09:23:12.435Z,20.75
2016-09-06T09:23:36.584Z,20.74
2016-09-06T09:23:58.319Z,20.78
2016-09-06T09:24:52.269Z,20.86
2016-09-06T09:25:14.009Z,20.86
2016-09-06T09:25:40.508Z,20.93
2016-09-06T09:26:05.039Z,20.91
2016-09-06T09:26:32.111Z,20.84
2016-09-06T09:26:53.760Z,20.89
2016-09-06T09:27:20.272Z,21.04
2016-09-06T09:27:42.264Z,21.05
2016-09-06T09:28:31.494Z,21.16
2016-09-06T09:28:53.237Z,21.18
2016-09-06T09:29:14.977Z,21.16
2016-09-06T09:29:39.349Z,21.17
2016-09-06T09:30:05.843Z,21.08
2016-09-06T09:30:27.576Z,21.11
2016-09-06T09:30:54.079Z,21.03
2016-09-06T09:31:15.814Z,20.99
2016-09-06T09:31:37.545Z,21.15
2016-09-06T09:31:59.286Z,21.30
2016-09-06T09:32:25.817Z,21.28
2016-09-06T09:32:48.709Z,21.22
2016-09-06T09:33:15.212Z,21.18
2016-09-06T09:33:36.940Z,21.13
2016-09-06T09:34:04.431Z,21.27
2016-09-06T09:34:26.179Z,21.48
2016-09-06T09:34:47.920Z,21.49
2016-09-06T09:35:14.418Z,21.63
2016-09-06T09:35:36.157Z,21.63
2016-09-06T09:35:57.888Z,21.55
2016-09-06T09:36:23.500Z,21.45
2016-09-06T09:36:45.241Z,21.40
2016-09-06T09:37:06.972Z,21.42
2016-09-06T09:37:31.612Z,21.46
2016-09-06T09:37:53.347Z,21.40
2016-09-06T09:38:15.081Z,21.38
2016-09-06T09:38:36.818Z,21.30
2016-09-06T09:38:58.562Z,21.28
2016-09-06T09:39:20.310Z,21.17
2016-09-06T09:39:42.028Z,21.19
2016-09-06T09:40:03.756Z,21.24
2016-09-06T09:40:25.484Z,21.18
2016-09-06T09:40:48.213Z,21.07
2016-09-06T09:41:09.960Z,21.18
2016-09-06T09:41:31.689Z,21.40
2016-09-06T09:41:53.436Z,21.51
2016-09-06T09:42:15.167Z,21.52
2016-09-06T09:42:41.666Z,21.46
2016-09-06T09:43:03.398Z,21.38
2016-09-06T09:43:25.135Z,21.56
2016-09-06T09:43:49.068Z,21.55
2016-09-06T09:44:13.507Z,21.42
2016-09-06T09:44:37.177Z,21.30
2016-09-06T09:44:58.917Z,21.25
2016-09-06T09:45:20.671Z,21.24
2016-09-06T09:45:47.164Z,21.33
2016-09-06T09:46:08.949Z,21.29
2016-09-06T09:46:30.701Z,21.35
2016-09-06T09:46:54.658Z,21.54
2016-09-06T09:47:19.220Z,21.61
2016-09-06T09:47:41.928Z,21.56
2016-09-06T09:48:32.588Z,21.50
2016-09-06T09:48:56.920Z,21.61
2016-09-06T09:49:18.675Z,21.72
2016-09-06T09:49:40.408Z,21.70
2016-09-06T09:50:06.907Z,21.75
2016-09-06T09:50:28.655Z,21.83